Time,U_loop,Bt,Ip
5.87074416,7.68515625,0.22122006972117822,1.9441771925611064
5.8717441599999995,7.71484375,0.22126085998225686,1.9449096840642508
5.872744159999999,7.725,0.22130155869730034,1.9456249943268684
5.873744159999999,7.728125,0.22134218517684578,1.9463614962083178
5.87474416,7.7375,0.22138273942089323,1.947132313619472
5.87574416,7.7453125,0.22142323144225118,1.9479120301164707
5.87674416,7.7453125,0.22146369342507788,1.9486723810882205
5.87774416,7.73984375,0.2215041725727796,1.949413970943891
5.878744159999999,7.7390625,0.22154469034145002,1.9501586957691681
5.8797441599999996,7.7375,0.22158525531352674,1.9509216284825066
5.88074416,7.7203125,0.22162584674810146,1.951699259460123
5.881744159999999,7.703125,0.2216664245937992,1.9524786473172508
5.88274416,7.690625,0.22170695881212393,1.9532497993768903
5.88374416,7.68671875,0.22174745798551312,1.954009646669805
5.8847441599999994,7.6828125,0.22178796431093356,1.954759062684526
5.88574416,7.68671875,0.22182848279482473,1.9554982672736
5.886744159999999,7.684375,0.2218690205892179,1.9562270750910897
5.88774416,7.68515625,0.2219095683964548,1.9569477940300721
5.88874416,7.690625,0.2219501190645042,1.9576642314726405
5.88974416,7.7015625,0.22199066973255363,1.958372750539903
5.89074416,7.7203125,0.22203122111578857,1.959058957591986
5.891744159999999,7.746875,0.222071776790207,1.9597113662905272
5.8927441599999995,7.7828125,0.22211233890147122,1.9603352686924354
5.89374416,7.80859375,0.22215289314551867,1.9609495883748815
5.89474416,7.8328125,0.22219342164225359,1.9615675023103027
5.89574416,7.85,0.22223392510689677,1.9621825283664012
5.89674416,7.86328125,0.22227439424175474,1.9627764338998959
5.897744159999999,7.87265625,0.22231484049011266,1.9633429201315216
5.89874416,7.86953125,0.22235529460572262,1.9639002924585285
5.899744159999999,7.86328125,0.22239578805748683,1.9644700534234316
5.9007441599999995,7.859375,0.22243631798462798,1.9650475870890132
5.90174416,7.8515625,0.2224768600702399,1.96560526450707
5.90274416,7.8390625,0.22251739571900608,1.9661261898121636
5.9037441600000005,7.83359375,0.22255793708939725,1.9666279260028736
5.904744159999999,7.81953125,0.22259850563750716,1.9671420816605432
5.905744159999999,7.78984375,0.22263910636974013,1.967675844543033
5.90674416,7.77265625,0.2226797543053793,1.9682077995534677
5.90774416,7.76796875,0.22272047304611028,1.968718238115238
5.9087441599999995,7.7734375,0.22276128905446627,1.9692079152032516
5.90974416,7.790625,0.22280218445038671,1.96968264621893
5.910744159999999,7.81796875,0.22284308699833838,1.9701330179277108
5.91174416,7.84375,0.22288394091247757,1.9705464376777995
5.91274416,7.86171875,0.22292472902792926,1.9709314388689143
5.913744159999999,7.87109375,0.22296546564875597,1.9713174325147897
5.91474416,7.8578125,0.2230061550661764,1.9717302775556778
5.91574416,7.84609375,0.22304678655212615,1.9721691347645938
5.91674416,7.828125,0.2230873622522321,1.9726111870598204
5.917744159999999,7.821875,0.22312790147699627,1.973034827004905
5.918744159999999,7.82734375,0.22316842210647922,1.9734348943086606
5.91974416,7.828125,0.22320889982377468,1.9738175828564168
5.92074416,7.828125,0.22324932604644512,1.9741896336787683
5.92174416,7.83125,0.2232897215153988,1.974557465420325
5.92274416,7.83359375,0.22333012413638373,1.9749311079334642
5.92374416,7.81640625,0.22337055751108545,1.9753211796220758
5.9247441599999995,7.803125,0.2234110302219766,1.9757303577540684
5.92574416,7.79921875,0.2234515351169908,1.9761532128363652
5.926744159999999,7.7953125,0.22349204859444252,1.976582916427404
5.92774416,7.78203125,0.22353257923680445,1.9770150919183898
5.92874416,7.7765625,0.22357312561359988,1.9774443778145427
5.92974416,7.78046875,0.22361366698395582,1.9778662910163483
5.93074416,7.78984375,0.2236541919046575,1.9782877854133072
5.931744159999999,7.8015625,0.22369472183179867,1.9787217448526886
5.9327441599999995,7.8203125,0.2237352724998481,1.9791674393895233
5.93374416,7.8421875,0.22377582674389554,1.9796146659116103
5.93474416,7.85625,0.223816355955816,1.980070537983263
5.93574416,7.865625,0.22385684440114073,1.980559692286714
5.93674416,7.87265625,0.2238973085295592,1.981065938745941
5.937744159999999,7.87734375,0.2239377447650734,1.9815521451997975
5.93874416,7.88984375,0.22397815668368135,1.9819887905687639
5.93974416,7.9140625,0.22401858934316232,1.982376055964854
5.9407441599999995,7.93671875,0.22405908422533277,1.98274407312912
5.94174416,7.95546875,0.2240996356085677,1.983117066619149
5.94274416,7.9796875,0.22414020916308192,1.9834876819340634
5.94374416,7.99453125,0.22418079130003357,1.983833589420773
5.944744159999999,7.99140625,0.22422138201942277,1.984151851461473
5.945744159999999,7.990625,0.22426196987799946,1.9844657130986458
5.94674416,8.00703125,0.2243025269828594,1.9847949551600577
5.94774416,8.01171875,0.22434305476440883,1.9851301809775121
5.94874416,8.0171875,0.224383556083425,1.985443374980598
5.94974416,8.0234375,0.2244240430983435,1.985721110509192
5.950744159999999,8.03671875,0.2244645115179807,1.9859782966884545
5.95174416,8.04765625,0.22450492701262184,1.9862376409288331
5.95274416,8.05703125,0.2245452874366048,1.9865079934573113
5.953744159999999,8.0625,0.2245856256892733,1.986782069973659
5.95474416,8.0703125,0.22462597467000622,1.9870512336816812
5.95574416,8.0703125,0.2246663215051122,1.9873199046642198
5.9567441599999995,8.0609375,0.22470666476418494,1.9876034895706518
5.95774416,8.0515625,0.22474701517528892,1.9879105355231415
5.958744159999999,8.04140625,0.2247873791752699,1.9882262504291375
5.95974416,8.02265625,0.22482772386478408,1.988522481887626
5.96074416,8.01328125,0.22486801634445258,1.9887913390641285
5.96174416,8.00625,0.22490827950077533,1.989060720034453
5.96274416,7.9921875,0.22494855481556877,1.9893644992846922
5.963744159999999,7.9890625,0.2249888601688935,1.9897033573987264
5.9647441599999995,7.9875,0.22502918125668694,1.9900454849644713
5.96574416,7.978125,0.22506951021173238,1.9903669122613783
5.96674416,7.97265625,0.22510983916677782,1.9906774709791855
5.96774416,7.978125,0.22515017884985256,1.9910040660929165
5.96874416,7.96875,0.22519051710252103,1.991358544612881
5.969744159999999,7.95390625,0.2252308124430372,1.9917285862096747
5.97074416,7.93984375,0.22527104770649087,1.9921018430579294
5.971744159999999,7.91953125,0.2253112479249738,1.9924854421800633
5.9727441599999995,7.90625,0.22535144671305052,1.9928922385712797
5.97374416,7.903125,0.22539164264031472,1.9933177933245687
5.97474416,7.896875,0.22543184357401844,1.9937434376932066
5.97574416,7.8875,0.2254720616725971,1.994159957465754
5.976744159999999,7.89140625,0.22551232125292178,1.9945782757785602
5.977744159999999,7.896875,0.22555263447346327,1.9950110687407585
5.97874416,7.9125,0.22559297272613177,1.995452641996769
5.97974416,7.9328125,0.2256333066876167,1.995889613538798
5.9807441599999995,7.9421875,0.22567363063625787,1.9963265441755866
5.98174416,7.9484375,0.225713954584899,1.9967857305011636
5.982744159999999,7.95,0.22575425278622768,1.9972794627073425
5.98374416,7.94453125,0.22579451379699386,1.9977969816149734
5.98474416,7.9421875,0.2258347369019768,1.9983230286739435
5.985744159999999,7.9328125,0.22587496501336402,1.998856271744423
5.98674416,7.925,0.22591521529606573,1.9994027629093711
5.98774416,7.921875,0.22595546057236318,1.999961115037032
5.98874416,7.925,0.22599568153175434,2.0005268080309353
5.989744159999999,7.91640625,0.22603589176308103,2.0011027060173974
5.990744159999999,7.9046875,0.22607611915928275,2.001694999533021
5.99174416,7.89296875,0.22611634512507817,2.0023048414621933
5.99274416,7.88046875,0.22615655464118417,2.0029319493808395
5.993744159999999,7.8609375,0.2261967605812569,2.00358210008767
5.99474416,7.8484375,0.2262370158703629,2.004258392885429
5.995744159999999,7.8421875,0.2262773412493751,2.004946550362151
5.9967441599999995,7.83359375,0.22631770811016858,2.0056245660474037
5.99774416,7.8296875,0.22635808426862028,2.0062921028497906
5.998744159999999,7.821875,0.22639846543351144,2.0069749235257035
5.99974416,7.809375,0.22643885303524836,2.007691848491818
6.00074416,7.8046875,0.22647922204166882,2.008427386293846
6.00174416,7.8046875,0.22651955385749156,2.009153513294036
6.002744159999999,7.8046875,0.2265598613564432,2.009869920546172
6.003744159999999,7.80546875,0.22660016527939691,2.010601943483076
6.0047441599999996,7.81796875,0.22664046276550487,2.011361267385353
6.00574416,7.83671875,0.22668072592186284,2.012124975818896
6.00674416,7.85234375,0.22672092614034578,2.012867849334799
6.00774416,7.8578125,0.22676105555373693,2.013636749631572
6.008744159999999,7.85546875,0.22680113132691132,2.014473057122864
6.0097441599999994,7.8515625,0.2268411541750545,2.0153930213962346
6.01074416,7.84453125,0.22688112123731868,2.0163799314993045
6.011744159999999,7.82734375,0.22692106398264145,2.017407055002259
6.01274416,7.8046875,0.2269610553617767,2.0184681129978483
6.01374416,7.76015625,0.2270011633190389,2.019576990257634
6.01474416,7.70703125,0.22704140001289885,2.020742684450743
6.01574416,7.6625,0.2270817418416357,2.021954192862614
6.016744159999999,7.625,0.22712216448830816,2.0231877584887545
6.0177441599999995,7.5875,0.22716267438976184,2.0244253786284805
6.01874416,7.56484375,0.22720328370446752,2.0256606431661726
6.01974416,7.55390625,0.22724399672360868,2.0268904533212773
6.02074416,7.5625,0.2272848134471854,2.028108396648304
6.02174416,7.57578125,0.2273257267232016,2.029307355630574
6.022744159999999,7.58203125,0.22736671581074896,2.0304901076802238
6.02374416,7.60078125,0.22740770632870266,2.031665681388205
6.02474416,7.61484375,0.2274486238959376,2.032833001055531
6.0257441599999995,7.63046875,0.22748941558742253,2.0339790648182796
6.02674416,7.65859375,0.2275300663839094,2.0350911180850924
6.02774416,7.69765625,0.22757062134317757,2.036159800412174
6.02874416,7.746875,0.22761113839666247,2.0371753775345423
6.029744159999999,7.8078125,0.2276516246963954,2.038132917147283
6.030744159999999,7.8578125,0.22769205592550537,2.0390424334367907
6.03174416,7.87890625,0.22773245210967977,2.039929135518276
6.03274416,7.88203125,0.2277728490090397,2.0408164922795113
6.03374416,7.8859375,0.2278132566364289,2.041709297224586
6.03474416,7.89140625,0.22785366712463062,2.0425924262864
6.035744159999999,7.89140625,0.22789409620811354,2.043441479232919
6.03674416,7.89375,0.227934533874034,2.0442354085734227
6.03774416,7.8859375,0.2279749322038002,2.044969935183503
6.038744159999999,7.8671875,0.2280152425635644,2.0456663678363163
6.03974416,7.84609375,0.22805547925738912,2.046356158671332
6.04074416,7.81796875,0.22809569592556153,2.047047943819335
6.0417441599999995,7.79921875,0.22813591903057967,2.047715287152422
6.04274416,7.79765625,0.22817616430687712,2.048326451377754
6.043744159999999,7.80546875,0.22821645249536204,2.0488802144438067
6.04474416,7.80703125,0.22825679575450522,2.049404296102869
6.04574416,7.803125,0.22829717048258585,2.0499226055672928
6.04674416,7.8,0.22833754378026028,2.0504312672907448
6.04774416,7.8046875,0.22837788560899716,2.050908392843205
6.048744159999999,7.809375,0.2284181888167653,2.0513381379422153
6.0497441599999995,7.8109375,0.22845845769478346,2.051721178234136
6.05074416,7.83359375,0.22849867865417464,2.052067007731637
6.05174416,7.87421875,0.22853887243581184,2.052385988813703
6.05274416,7.91953125,0.22857906979344708,2.052686370975633
6.05374416,7.9625,0.2286193000504613,2.0529723033290392
6.054744159999999,8.00078125,0.22865957035885046,2.053244083039348
6.05574416,8.03046875,0.22869986927536468,2.053505752492259
6.056744159999999,8.05703125,0.22874016461588084,2.053792543908544
6.0577441599999995,8.07421875,0.2287804220506138,2.054120403267687
6.05874416,8.07421875,0.22882063657315924,2.054488254319763
6.05974416,8.0625,0.22886081533554842,2.0548834042741704
6.0607441600000005,8.0453125,0.22890098122428137,2.0552972781746313
6.061744159999999,8.015625,0.22894113495457877,2.0557341556179383
6.062744159999999,7.9875,0.22898129941290546,2.056201109035212
6.06374416,7.96328125,0.2290215017769802,2.0566933458793937
6.06474416,7.93984375,0.22906173990121115,2.057192469562749
6.0657441599999995,7.92578125,0.22910199161431913,2.0576846153943653
6.06674416,7.91953125,0.2291422440426478,2.0581752326114047
6.067744159999999,7.91796875,0.22918250219260144,2.0586764140666043
6.06874416,7.92109375,0.22922277893783638,2.0591815556032715
6.06974416,7.934375,0.2292630671263213,2.0596675919927905
6.070744159999999,7.9421875,0.22930331025702697,2.060123525840865
6.07174416,7.95546875,0.22934347614579512,2.0605634291500254
6.07274416,7.96640625,0.2293835905399031,2.0610051605071233
6.07374416,7.97578125,0.22942369420594655,2.061448254145836
6.074744159999999,7.9796875,0.22946379429599195,2.061883112134162
6.075744159999999,7.97421875,0.22950390082284794,2.062310299686924
6.07674416,7.95546875,0.22954405598351643,2.062739634228269
6.07774416,7.93515625,0.22958428123412636,2.063172629141666
6.07874416,7.91640625,0.22962455940976753,2.0635990570511593
6.07974416,7.9046875,0.22966484259181297,2.0640071771651143
6.080744159999999,7.89765625,0.22970511075461036,2.064389366526221
6.0817441599999995,7.8859375,0.22974536818937852,2.0647452254802436
6.08274416,7.865625,0.2297856292001447,2.0650863393947687
6.083744159999999,7.85390625,0.22982590379975265,2.0654328833467073
6.08474416,7.859375,0.22986620057063986,2.065788529934791
6.08574416,7.88046875,0.22990651450640212,2.0661218992795787
6.08674416,7.91171875,0.22994679697322684,2.0663927691797
6.08774416,7.93984375,0.22998703152142455,2.0666042883931097
6.088744159999999,7.95703125,0.23002724604396999,2.066808939137084
6.0897441599999995,7.97421875,0.23006747057935917,2.0670493261507255
6.09074416,7.99140625,0.2301076929691214,2.067305922007457
6.09174416,8.00625,0.2301478831747606,2.067522035083776
6.09274416,8.03046875,0.2301880268922143,2.0676780095592555
6.093744159999999,8.0625,0.23022814271676367,2.0678159035415375
6.094744159999999,8.08359375,0.2302682449524361,2.067985950785091
6.09574416,8.10390625,0.23030831643435656,2.068186190378707
6.09674416,8.11875,0.23034835859296648,2.0683739776830006
6.0977441599999995,8.13359375,0.2303883857322932,2.0685264788616604
6.09874416,8.14375,0.2304284185932097,2.0686683302564477
6.09974416,8.15859375,0.2304684457325364,2.068838886043447
6.10074416,8.16171875,0.23050845141580453,2.069048327608067
6.101744159999999,8.1578125,0.2305484292061332,2.0692789471387902
6.102744159999999,8.1484375,0.23058839197717867,2.069518521064671
6.10374416,8.12421875,0.23062836261547612,2.069778363180339
6.10474416,8.10234375,0.23066834827305677,2.0700767207397455
6.10574416,8.0890625,0.2307083475194792,2.0704153385186665
6.10674416,8.07578125,0.23074835105712038,2.0707795416272017
6.107744159999999,8.071875,0.23078837533563457,2.071157323791022
6.10874416,8.06796875,0.230828398898928,2.0715557028201244
6.10974416,8.053125,0.2308683995757567,2.0720005135775774
6.110744159999999,8.034375,0.23090840525902484,2.0725165329795248
6.11174416,8.01328125,0.23094845242403905,2.073094362388017
6.11274416,8.0046875,0.23098855036845753,2.073684438783424
6.1137441599999995,8.00390625,0.23102866190175295,2.074259643335589
6.11474416,8.00078125,0.23106876056139214,2.0748259149512216
6.115744159999999,8.00078125,0.23110883919534386,2.075414815023547
6.11674416,7.9953125,0.2311488942275748,2.0760482907135622
6.11774416,7.98359375,0.23118890205639955,2.07671507338753
6.11874416,7.98125,0.23122885481460126,2.0773848395544836
6.11974416,7.9796875,0.23126876966705495,2.0780441514912256
6.120744159999999,7.9703125,0.2313086623481941,2.0787100384923236
6.1217441599999995,7.9625,0.23134854501648958,2.0794040351513687
6.12274416,7.96484375,0.23138841695675574,2.0801202985484664
6.123744159999999,7.971875,0.23142828174499067,2.080831198093994
6.12474416,7.9625,0.2314681436724131,2.0815227178723443
6.12574416,7.94765625,0.23150804922720858,2.082216608985681
6.126744159999999,7.9328125,0.23154803703038096,2.0829481958039358
6.12774416,7.91796875,0.23158808991702015,2.083723934558559
6.128744159999999,7.9046875,0.23162817355737614,2.0845112688112697
6.1297441599999996,7.89765625,0.23166826721057585,2.0852697669540547
6.13074416,7.90703125,0.23170834512930683,2.085988719084171
6.13174416,7.91796875,0.23174835081253978,2.0866909877853925
6.13274416,7.921875,0.23178826208896022,2.0874048104717624
6.133744159999999,7.915625,0.2318280946930369,2.0881385415750926
6.1347441599999994,7.91171875,0.2318679101322386,2.088881729107464
6.13574416,7.9046875,0.23190775274915906,2.089624824036226
6.13674416,7.8859375,0.2319476504367025,2.090373299815246
6.13774416,7.87890625,0.2319876174989667,2.0911411516036607
6.13874416,7.884375,0.23202764463829342,2.0919254728283745
6.139744159999999,7.90625,0.23206769680971187,2.09269324659031
6.14074416,7.93046875,0.2321077074993491,2.0934096675394116
6.141744159999999,7.94296875,0.2321476352254238,2.09408468249964
6.1427441599999995,7.95,0.23218746854468603,2.094772162343972
6.14374416,7.9609375,0.23222726467338578,2.0955092004319082
6.14474416,7.9703125,0.23226704935883552,2.096271186828214
6.1457441600000005,7.97578125,0.232306826892254,2.097007666115425
6.146744159999999,7.971875,0.23234659584323492,2.0977131834875946
6.147744159999999,7.96640625,0.2323863769526514,2.098431301156546
6.14874416,7.95390625,0.23242620598069488,2.0991887624143697
6.14974416,7.93828125,0.23246607792096105,2.099954499445926
6.1507441599999995,7.93984375,0.23250596488051048,2.1006798802038418
6.15174416,7.9484375,0.23254585756164967,2.1013616873147654
6.152744159999999,7.971875,0.23258578171169111,2.1020431532356105
6.15374416,7.99453125,0.23262573160908032,2.102755080566064
6.15474416,7.996875,0.23266567077844025,2.1034788248610767
6.155744159999999,7.9984375,0.23270557204201694,2.1041813243183696
6.15674416,7.9953125,0.23274543539984563,2.104870666965934
6.15774416,7.97421875,0.23278528302320556,2.105592115662028
6.15874416,7.9421875,0.23282513779859676,2.1063674893451783
6.159744159999999,7.91640625,0.2328650033020524,2.10716290756543
6.160744159999999,7.91015625,0.2329048795335373,2.107926760015599
6.16174416,7.9046875,0.23294477436026828,2.108646681531268
6.16274416,7.89765625,0.23298469493431173,2.109354189590788
6.16374416,7.896875,0.23302461908438843,2.1100791374402794
6.16474416,7.89765625,0.23306452606959016,2.110821723468631
6.165744159999999,7.8953125,0.2331044230419481,2.1115697990199997
6.1667441599999995,7.88984375,0.2331443421855853,2.1123242504250626
6.16774416,7.88828125,0.233184287076535,2.1130945271260133
6.168744159999999,7.89140625,0.23322424341073472,2.113881292457816
6.16974416,7.88359375,0.23326420761215122,2.1146758025544523
6.17074416,7.86953125,0.23330418111122594,2.115472079786422
6.17174416,7.846875,0.2333441467430839,2.1162736619794953
6.17274416,7.83125,0.23338409091884807,2.1170885508522077
6.173744159999999,7.8203125,0.2334240157841103,2.1179189846721185
6.1747441599999995,7.80859375,0.23346393564296827,2.118758374193301
6.17574416,7.79765625,0.23350386408426374,2.1196011159375985
6.17674416,7.79609375,0.2335437839431217,2.120449196759202
6.17774416,7.8015625,0.23358368663713985,2.121308228296835
6.178744159999999,7.8140625,0.23362356358384548,2.1221796720957427
6.179744159999999,7.83125,0.2336634169288304,2.1230533296581755
6.18074416,7.8390625,0.23370324953290708,2.123917293609959
6.18174416,7.846875,0.2337430656872943,2.124772439887993
6.1827441599999995,7.84609375,0.23378287683524204,2.125636982427755
6.18374416,7.83359375,0.2338227001416605,2.1265308216007974
6.18474416,7.81796875,0.23386254991061223,2.1274528121835004
6.18574416,7.809375,0.23390240182519087,2.1283790242945653
6.186744159999999,7.790625,0.23394224515733206,2.1292899887075247
6.187744159999999,7.76328125,0.23398208205262752,2.1301939671632355
6.18874416,7.74453125,0.23402192538476874,2.131113164088629
6.18974416,7.7359375,0.23406176871690992,2.1320500633154627
6.19074416,7.73359375,0.2341015691368284,2.13297960229907
6.191744159999999,7.73046875,0.23414131019486986,2.133880972118361
6.192744159999999,7.72109375,0.23418102049919456,2.1347636206008205
6.19374416,7.72578125,0.23422073509477326,2.135653588260011
6.19474416,7.7359375,0.2342604546967914,2.1365612114205694
6.195744159999999,7.746875,0.23430016714677834,2.137471019093208
6.19674416,7.746875,0.2343398810271715,2.138362270474716
6.19774416,7.7484375,0.23437961493325216,2.1392317697917074
6.1987441599999995,7.75078125,0.23441937101061205,2.1400920858318733
6.19974416,7.7546875,0.23445912923356377,2.1409541199127307
6.200744159999999,7.75234375,0.23449885670279869,2.141821267600371
6.20174416,7.75234375,0.23453856557675237,2.1426918202719634
6.20274416,7.76015625,0.23457829519157908,2.1435594619907503
6.20374416,7.76796875,0.23461804125609526,2.1444153812248024
6.20474416,7.77265625,0.2346577751621759,2.1452560138157657
6.205744159999999,7.7765625,0.23469748761216275,2.1460893367288603
6.2067441599999995,7.78984375,0.2347371950557102,2.146926255552885
6.20774416,7.7953125,0.2347769153729139,2.1477662779377127
6.20874416,7.7859375,0.23481664427255508,2.1485994596880422
6.20974416,7.77109375,0.23485637317219626,2.1494232157008986
6.21074416,7.74921875,0.2348961206671187,2.1502508496531325
6.211744159999999,7.72265625,0.23493590463738287,2.15109644072017
6.21274416,7.6921875,0.23497570577252208,2.1519545131072646
6.213744159999999,7.66484375,0.2350155019012218,2.1528059157369945
6.2147441599999995,7.653125,0.23505528801707778,2.1536398503742635
6.21574416,7.66015625,0.23509509344343574,2.1544598755325515
6.21674416,7.65859375,0.2351349503644187,2.155269207255165
6.2177441600000005,7.653125,0.23517485305840163,2.156062976146485
6.218744159999999,7.6640625,0.23521477291725956,2.156841974246969
6.219744159999999,7.67578125,0.235254697782557,2.1576221784706506
6.22074416,7.68125,0.23529463337588372,2.15841955451139
6.22174416,7.684375,0.2353345661083627,2.159228691217871
6.2227441599999995,7.68515625,0.2353744695175312,2.1600288459061057
6.22374416,7.6890625,0.23541433287535984,2.1608128045156803
6.224744159999999,7.6890625,0.23545415260581548,2.1615975230160065
6.22574416,7.68671875,0.23549392942408365,2.162399656312575
6.22674416,7.6828125,0.2355336433044416,2.1632126605906996
6.227744159999999,7.68828125,0.23557328924048507,2.1640176003467695
6.22874416,7.6828125,0.23561288725793678,2.1648082405757516
6.22974416,7.6546875,0.23565247955376345,2.165601398333688
6.23074416,7.6359375,0.23569207685602964,2.1664182271126955
6.231744159999999,7.625,0.23573166056945402,2.1672586277784682
6.232744159999999,7.61484375,0.2357712213963432,2.168103194664026
6.23374416,7.61328125,0.23581077292557417,2.168937065569714
6.23474416,7.6078125,0.23585032159402786,2.1697664428569543
6.23574416,7.59453125,0.23588985738882529,2.1706089043857424
6.23674416,7.57421875,0.235929409633277,2.171473155858402
6.237744159999999,7.5390625,0.23596901837875794,2.1723554698820804
6.2387441599999995,7.5078125,0.23600872582227017,2.173251528156255
6.23974416,7.4953125,0.2360485133685324,2.174159526941475
6.240744159999999,7.49296875,0.23608833381413838,2.175078023934366
6.24174416,7.4703125,0.2361281835830901,2.176014757798881
6.24274416,7.43828125,0.23616811917641678,2.176988966916298
6.24374416,7.4234375,0.23620816348061852,2.1780069596977203
6.24474416,7.42890625,0.2362482571338182,2.179037602084078
6.245744159999999,7.43828125,0.2362883250397054,2.1800352566086256
6.2467441599999995,7.45234375,0.23632834288140908,2.180992989428197
6.24774416,7.46484375,0.23636833712142724,2.1819568968856977
6.24874416,7.49296875,0.23640832707022666,2.1829756726976104
6.24974416,7.51953125,0.2364482891260866,2.1840487259227452
6.250744159999999,7.54609375,0.23648820612413202,2.1851166010541485
6.251744159999999,7.5890625,0.23652810595730248,2.186090247881527
6.25274416,7.6328125,0.23656800436006667,2.18697592913004
6.25374416,7.665625,0.23660787558511215,2.187809767235619
6.2547441599999996,7.68828125,0.2366477046131556,2.1886205248149007
6.25574416,7.7109375,0.23668752148276356,2.1894093570089757
6.25674416,7.73125,0.236727366245311,2.190156809139642
6.25774416,7.73984375,0.23676723317913767,2.1908478674906484
6.258744159999999,7.74296875,0.23680707579605811,2.191489722588952
6.2597441599999994,7.746875,0.23684686477276182,2.1921058481109634
6.26074416,7.76328125,0.23688661155249874,2.192707803226298
6.26174416,7.77734375,0.23692633473051491,2.193278918535275
6.2627441600000004,7.7953125,0.23696602429396663,2.19379657263142
6.263744159999999,7.8109375,0.23700567595163508,2.1942677186639634
6.264744159999999,7.828125,0.23704532474849105,2.194727145275339
6.26574416,7.840625,0.23708502647041346,2.1951969812886882
6.26674416,7.840625,0.23712478111736715,2.195660651176603
6.2677441599999995,7.85390625,0.23716455149875437,2.1960884641236333
6.26874416,7.87265625,0.2372043047152666,2.1964815460575338
6.26974416,7.89375,0.2372440457733433,2.1968713013680126
6.27074416,7.9125,0.23728381329391798,2.197275232437983
6.27174416,7.92578125,0.23732359654896146,2.1976707708935646
6.272744159999999,7.934375,0.23736338838647764,2.1980271604165793
6.27374416,7.93671875,0.2374031916672438,2.1983528254945566
6.27474416,7.93828125,0.23744299780878728,2.1986892432957275
6.27574416,7.940625,0.23748279036148898,2.1990592272627816
6.276744159999999,7.93515625,0.23752255716691337,2.199443242737859
6.277744159999999,7.92890625,0.23756230323142954,2.1998129460250597
6.27874416,7.92890625,0.237602060023975,2.2001694851716844
6.27974416,7.92890625,0.23764185329186222,2.2005345976244906
6.280744159999999,7.93828125,0.23768165871822017,2.2009136758546894
6.28174416,7.9609375,0.23772142766923635,2.2012880243891972
6.28274416,7.98359375,0.23776111723268806,2.2016446723106364
6.2837441599999995,7.99453125,0.23780074385826475,2.2019977802885826
6.28474416,7.99140625,0.2378403411605309,2.202372947610817
6.285744159999999,7.98515625,0.2378799377476116,2.2027802567145756
6.28674416,7.9859375,0.2379195529299735,2.203210546624049
6.28774416,7.9796875,0.23795921388533542,2.2036531348253825
6.28874416,7.971875,0.23799892633532232,2.2041066242979266
6.28974416,7.95703125,0.23803864307652797,2.204570539451736
6.290744159999999,7.95,0.2380783104687004,2.2050397362838217
6.2917441599999995,7.94375,0.23811791635340407,2.2055098680031473
6.29274416,7.9421875,0.238157508649266,2.2059840514368836
6.29374416,7.94609375,0.23819712311640717,2.2064688506241534
6.29474416,7.9484375,0.23823675117239013,2.206967527597287
6.29574416,7.9421875,0.23827638065877932,2.207481864256818
6.296744159999999,7.93125,0.23831601515160794,2.2080153506527354
6.29774416,7.92578125,0.2383556718157159,2.208570286546984
6.298744159999999,7.921875,0.23839534707506993,2.2091411150072098
6.2997441599999995,7.90859375,0.23843502090401764,2.2097193497505185
6.30074416,7.90234375,0.23847467971371739,2.2103027259247168
6.30174416,7.8953125,0.2385143442450773,2.2108923430770684
6.3027441600000005,7.896875,0.23855400663084547,2.2114834315605405
6.303744159999999,7.903125,0.23859362681961163,2.2120690790963056
6.304744159999999,7.91953125,0.2386332012353778,2.212652942492491
6.30574416,7.9234375,0.23867275705586274,2.213248460925431
6.30674416,7.92109375,0.2387123250347832,2.2138645707834095
6.3077441599999995,7.915625,0.23875189444410988,2.2144959751979205
6.30874416,7.90859375,0.23879144668856161,2.21513266748116
6.309744159999999,7.88984375,0.23883098176813827,2.2157759553447787
6.31074416,7.86171875,0.2388705268605587,2.216436142149884
6.31174416,7.84140625,0.2389100783898249,2.2171110784695367
6.312744159999999,7.82578125,0.23894962920387036,2.2177797855262527
6.31374416,7.81640625,0.2389891857395056,2.2184264708170023
6.31474416,7.8203125,0.2390287580096448,2.219060652524512
6.31574416,7.82421875,0.23906834386866097,2.2197055420828273
6.316744159999999,7.8328125,0.2391079318732689,2.2203597510841573
6.317744159999999,7.840625,0.23914752702990807,2.2210094797752458
6.31874416,7.8390625,0.23918711503451603,2.2216535513635294
6.31974416,7.84453125,0.2392267116215615,2.222307883892139
6.32074416,7.8515625,0.23926635326638623,2.222982882427398
6.32174416,7.84609375,0.23930605713390043,2.223666462496324
6.322744159999999,7.8390625,0.23934580176801032,2.224338169617879
6.3237441599999995,7.8390625,0.2393855528389308,2.224993029302967
6.32474416,7.8375,0.23942529246660124,2.225642706429436
6.325744159999999,7.82734375,0.23946500134055493,2.226295713054578
6.32674416,7.821875,0.23950467373913162,2.226949002946377
6.32774416,7.81875,0.23954431037751686,2.2275968739272627
6.32874416,7.81640625,0.23958392341421658,2.2282353983428567
6.32974416,7.82578125,0.23962350426679324,2.2288574543119735
6.330744159999999,7.8515625,0.23966302146627422,2.229453471039124
6.3317441599999995,7.86875,0.23970245927822592,2.2300224428770092
6.33274416,7.89765625,0.23974184344996088,2.2305741652640254
