Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17160313,,Zero Index,1799.17160313,,Zero Index,1799.17160313,,Zero Index,1799.17160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.21531359e-04,1.07896875e+00,2.17812500e-03,1.09062500e-03,1.38959375e+00
9.21931359e-04,1.07928125e+00,2.59218750e-03,1.21562500e-03,1.39034375e+00
9.22331359e-04,1.07912500e+00,2.65937500e-03,7.42187500e-04,1.39021875e+00
9.22731359e-04,1.07903125e+00,2.61406250e-03,6.17187500e-04,1.38968750e+00
9.23131359e-04,1.07931250e+00,2.65000000e-03,8.18750000e-04,1.38971875e+00
9.23531359e-04,1.07825000e+00,2.39375000e-03,7.89062500e-04,1.39006250e+00
9.23931359e-04,1.07862500e+00,2.55625000e-03,8.07812500e-04,1.38987500e+00
9.24331359e-04,1.07868750e+00,2.47500000e-03,9.90625000e-04,1.38962500e+00
9.24731359e-04,1.07831250e+00,2.28437500e-03,8.21875000e-04,1.39053125e+00
9.25131359e-04,1.07868750e+00,2.60000000e-03,1.41562500e-03,1.38993750e+00
9.25531359e-04,1.07887500e+00,2.61250000e-03,1.10000000e-03,1.38971875e+00
9.25931359e-04,1.07925000e+00,2.61250000e-03,1.02187500e-03,1.39003125e+00
9.26331359e-04,1.07843750e+00,2.60156250e-03,1.02500000e-03,1.38906250e+00
9.26731359e-04,1.07837500e+00,2.17968750e-03,9.32812500e-04,1.38881250e+00
9.27131359e-04,1.07831250e+00,2.33437500e-03,8.40625000e-04,1.38940625e+00
9.27531359e-04,1.07896875e+00,2.36250000e-03,1.05625000e-03,1.38940625e+00
9.27931359e-04,1.07906250e+00,2.42343750e-03,1.32187500e-03,1.38925000e+00
9.28331359e-04,1.07881250e+00,2.52812500e-03,1.03125000e-03,1.38900000e+00
9.28731359e-04,1.07884375e+00,2.20937500e-03,1.01562500e-03,1.38800000e+00
9.29131359e-04,1.07865625e+00,2.40312500e-03,1.41406250e-03,1.38803125e+00
9.29531359e-04,1.07871875e+00,2.41406250e-03,1.03125000e-03,1.38875000e+00
9.29931359e-04,1.07871875e+00,2.92031250e-03,8.28125000e-04,1.38790625e+00
9.30331359e-04,1.07843750e+00,2.79375000e-03,9.89062500e-04,1.38771875e+00
9.30731359e-04,1.07828125e+00,2.41406250e-03,8.50000000e-04,1.38878125e+00
9.31131359e-04,1.07856250e+00,2.65312500e-03,9.42187500e-04,1.38859375e+00
9.31531359e-04,1.07859375e+00,2.68281250e-03,9.37500000e-04,1.38821875e+00
9.31931359e-04,1.07809375e+00,2.52500000e-03,6.78125000e-04,1.38850000e+00
9.32331359e-04,1.07793750e+00,3.01562500e-03,1.49062500e-03,1.38859375e+00
9.32731359e-04,1.07843750e+00,2.57968750e-03,1.27968750e-03,1.38737500e+00
9.33131359e-04,1.07793750e+00,2.63593750e-03,1.23750000e-03,1.38837500e+00
9.33531359e-04,1.07850000e+00,2.59687500e-03,1.20468750e-03,1.38734375e+00
9.33931359e-04,1.07878125e+00,2.81562500e-03,1.13437500e-03,1.38734375e+00
9.34331359e-04,1.07828125e+00,2.62031250e-03,1.05156250e-03,1.38790625e+00
9.34731359e-04,1.07837500e+00,2.58906250e-03,1.19843750e-03,1.38706250e+00
9.35131359e-04,1.07837500e+00,2.42656250e-03,1.47500000e-03,1.38693750e+00
9.35531359e-04,1.07806250e+00,2.58906250e-03,1.42031250e-03,1.38746875e+00
9.35931359e-04,1.07846875e+00,2.71562500e-03,1.45312500e-03,1.38734375e+00
9.36331359e-04,1.07803125e+00,2.60000000e-03,1.87656250e-03,1.38693750e+00
9.36731359e-04,1.07837500e+00,2.56406250e-03,1.54218750e-03,1.38653125e+00
9.37131359e-04,1.07818750e+00,2.65625000e-03,1.44531250e-03,1.38700000e+00
9.37531359e-04,1.07818750e+00,2.72500000e-03,1.18125000e-03,1.38650000e+00
9.37931359e-04,1.07818750e+00,2.65937500e-03,1.15781250e-03,1.38687500e+00
9.38331359e-04,1.07828125e+00,2.66093750e-03,1.02343750e-03,1.38653125e+00
9.38731359e-04,1.07840625e+00,2.82343750e-03,1.12500000e-03,1.38653125e+00
9.39131359e-04,1.07856250e+00,2.62343750e-03,1.22343750e-03,1.38856250e+00
9.39531359e-04,1.07859375e+00,2.69531250e-03,1.06875000e-03,1.38768750e+00
9.39931359e-04,1.07790625e+00,2.74531250e-03,9.68750000e-04,1.38787500e+00
9.40331359e-04,1.07809375e+00,3.13906250e-03,1.27968750e-03,1.38731250e+00
9.40731359e-04,1.07765625e+00,2.79843750e-03,1.42343750e-03,1.38756250e+00
9.41131359e-04,1.07803125e+00,2.50468750e-03,1.09062500e-03,1.38781250e+00
9.41531359e-04,1.07834375e+00,2.87656250e-03,7.53125000e-04,1.38721875e+00
9.41931359e-04,1.07831250e+00,2.78593750e-03,6.60937500e-04,1.38746875e+00
9.42331359e-04,1.07846875e+00,2.93281250e-03,8.26562500e-04,1.38734375e+00
9.42731359e-04,1.07790625e+00,2.75312500e-03,8.01562500e-04,1.38731250e+00
9.43131359e-04,1.07815625e+00,2.97031250e-03,8.75000000e-04,1.38709375e+00
9.43531359e-04,1.07834375e+00,2.83125000e-03,8.25000000e-04,1.38709375e+00
9.43931359e-04,1.07831250e+00,2.78281250e-03,1.25781250e-03,1.38665625e+00
9.44331359e-04,1.07762500e+00,2.60937500e-03,9.34375000e-04,1.38715625e+00
9.44731359e-04,1.07803125e+00,3.23125000e-03,7.34375000e-04,1.38703125e+00
9.45131359e-04,1.07765625e+00,2.46875000e-03,6.20312500e-04,1.38709375e+00
9.45531359e-04,1.07812500e+00,2.79531250e-03,1.16093750e-03,1.38662500e+00
9.45931359e-04,1.07746875e+00,2.35625000e-03,8.85937500e-04,1.38693750e+00
9.46331359e-04,1.07737500e+00,2.02500000e-03,9.96875000e-04,1.38659375e+00
9.46731359e-04,1.07743750e+00,1.77031250e-03,7.70312500e-04,1.38746875e+00
9.47131359e-04,1.07756250e+00,2.17343750e-03,5.96875000e-04,1.38662500e+00
9.47531359e-04,1.07740625e+00,2.41406250e-03,7.20312500e-04,1.38646875e+00
9.47931359e-04,1.07731250e+00,2.37500000e-03,7.46875000e-04,1.38578125e+00
9.48331359e-04,1.07771875e+00,2.11562500e-03,1.27968750e-03,1.38681250e+00
9.48731359e-04,1.07756250e+00,1.91875000e-03,1.02968750e-03,1.38659375e+00
9.49131359e-04,1.07718750e+00,1.87187500e-03,1.11562500e-03,1.38712500e+00
9.49531359e-04,1.07737500e+00,2.22656250e-03,1.31875000e-03,1.38503125e+00
9.49931359e-04,1.07765625e+00,1.89531250e-03,1.47343750e-03,1.38653125e+00
9.50331359e-04,1.07753125e+00,1.92343750e-03,1.15156250e-03,1.38540625e+00
9.50731359e-04,1.07762500e+00,1.87968750e-03,1.36250000e-03,1.38578125e+00
9.51131359e-04,1.07790625e+00,1.99531250e-03,1.35468750e-03,1.38578125e+00
9.51531359e-04,1.07756250e+00,1.88750000e-03,1.22812500e-03,1.38512500e+00
9.51931359e-04,1.07734375e+00,1.73125000e-03,1.26406250e-03,1.38556250e+00
9.52331359e-04,1.07725000e+00,1.58593750e-03,1.34062500e-03,1.38528125e+00
9.52731359e-04,1.07740625e+00,1.92656250e-03,1.15000000e-03,1.38518750e+00
9.53131359e-04,1.07718750e+00,1.91093750e-03,8.45312500e-04,1.38540625e+00
9.53531359e-04,1.07675000e+00,2.14843750e-03,7.93750000e-04,1.38550000e+00
9.53931359e-04,1.07703125e+00,1.96093750e-03,9.90625000e-04,1.38521875e+00
9.54331359e-04,1.07725000e+00,1.95156250e-03,1.07968750e-03,1.38531250e+00
9.54731359e-04,1.07718750e+00,1.94218750e-03,1.14687500e-03,1.38475000e+00
9.55131359e-04,1.07775000e+00,2.15156250e-03,9.59375000e-04,1.38543750e+00
9.55531359e-04,1.07734375e+00,2.12968750e-03,1.17187500e-03,1.38431250e+00
9.55931359e-04,1.07706250e+00,2.01718750e-03,1.11718750e-03,1.38553125e+00
9.56331359e-04,1.07728125e+00,1.71093750e-03,9.48437500e-04,1.38521875e+00
9.56731359e-04,1.07753125e+00,1.89843750e-03,1.42187500e-03,1.38503125e+00
9.57131359e-04,1.07771875e+00,1.84843750e-03,1.28906250e-03,1.38512500e+00
9.57531359e-04,1.07746875e+00,1.98281250e-03,1.39218750e-03,1.38521875e+00
9.57931359e-04,1.07706250e+00,1.72656250e-03,1.39218750e-03,1.38546875e+00
9.58331359e-04,1.07715625e+00,1.99687500e-03,1.45468750e-03,1.38550000e+00
9.58731359e-04,1.07684375e+00,1.76875000e-03,1.83906250e-03,1.38431250e+00
9.59131359e-04,1.07700000e+00,1.80937500e-03,1.47656250e-03,1.38534375e+00
9.59531359e-04,1.07700000e+00,1.87500000e-03,1.15156250e-03,1.38490625e+00
9.59931359e-04,1.07665625e+00,1.97968750e-03,1.20000000e-03,1.38593750e+00
9.60331359e-04,1.07665625e+00,1.94843750e-03,9.46875000e-04,1.38596875e+00
9.60731359e-04,1.07650000e+00,1.92343750e-03,1.32500000e-03,1.38562500e+00
9.61131359e-04,1.07634375e+00,1.84062500e-03,1.03906250e-03,1.38540625e+00
9.61531359e-04,1.07634375e+00,2.25156250e-03,1.27031250e-03,1.38521875e+00
9.61931359e-04,1.07615625e+00,1.74062500e-03,1.51875000e-03,1.38525000e+00
9.62331359e-04,1.07578125e+00,1.65000000e-03,1.24062500e-03,1.38515625e+00
9.62731359e-04,1.07578125e+00,1.72343750e-03,1.19062500e-03,1.38503125e+00
9.63131359e-04,1.07596875e+00,1.74843750e-03,1.25625000e-03,1.38581250e+00
9.63531359e-04,1.07596875e+00,1.73750000e-03,1.27187500e-03,1.38543750e+00
9.63931359e-04,1.07575000e+00,1.85625000e-03,1.70156250e-03,1.38562500e+00
9.64331359e-04,1.07571875e+00,1.52968750e-03,1.09375000e-03,1.38556250e+00
9.64731359e-04,1.07550000e+00,1.54218750e-03,9.79687500e-04,1.38506250e+00
9.65131359e-04,1.07587500e+00,1.93125000e-03,1.13281250e-03,1.38537500e+00
9.65531359e-04,1.07540625e+00,2.31250000e-03,1.01093750e-03,1.38481250e+00
9.65931359e-04,1.07503125e+00,2.01250000e-03,9.54687500e-04,1.38434375e+00
9.66331359e-04,1.07578125e+00,2.07187500e-03,1.17968750e-03,1.38543750e+00
9.66731359e-04,1.07540625e+00,2.21093750e-03,9.65625000e-04,1.38543750e+00
9.67131359e-04,1.07531250e+00,2.05781250e-03,9.79687500e-04,1.38446875e+00
9.67531359e-04,1.07534375e+00,2.03593750e-03,1.18906250e-03,1.38515625e+00
9.67931359e-04,1.07540625e+00,1.81406250e-03,8.26562500e-04,1.38462500e+00
9.68331359e-04,1.07553125e+00,1.91250000e-03,4.73437500e-04,1.38400000e+00
9.68731359e-04,1.07603125e+00,1.87343750e-03,5.50000000e-04,1.38468750e+00
9.69131359e-04,1.07575000e+00,2.29687500e-03,1.07500000e-03,1.38468750e+00
9.69531359e-04,1.07584375e+00,2.08281250e-03,1.04218750e-03,1.38446875e+00
9.69931359e-04,1.07581250e+00,1.96406250e-03,1.32343750e-03,1.38475000e+00
9.70331359e-04,1.07540625e+00,1.55156250e-03,8.15625000e-04,1.38287500e+00
9.70731359e-04,1.07578125e+00,1.97031250e-03,9.21875000e-04,1.38250000e+00
9.71131359e-04,1.07609375e+00,1.90468750e-03,1.26718750e-03,1.38396875e+00
9.71531359e-04,1.07596875e+00,2.04687500e-03,1.47343750e-03,1.38353125e+00
9.71931359e-04,1.07531250e+00,1.91562500e-03,1.51406250e-03,1.38237500e+00
9.72331359e-04,1.07550000e+00,1.74531250e-03,1.31250000e-03,1.38350000e+00
9.72731359e-04,1.07612500e+00,2.12656250e-03,1.44843750e-03,1.38262500e+00
9.73131359e-04,1.07578125e+00,1.96250000e-03,1.41875000e-03,1.38315625e+00
9.73531359e-04,1.07521875e+00,1.92187500e-03,1.31406250e-03,1.38328125e+00
9.73931359e-04,1.07596875e+00,2.12187500e-03,1.61093750e-03,1.38306250e+00
9.74331359e-04,1.07612500e+00,2.32343750e-03,1.41406250e-03,1.38306250e+00
9.74731359e-04,1.07593750e+00,2.39531250e-03,1.35468750e-03,1.38246875e+00
9.75131359e-04,1.07590625e+00,2.28125000e-03,1.44687500e-03,1.38246875e+00
9.75531359e-04,1.07609375e+00,2.46562500e-03,1.20312500e-03,1.38265625e+00
9.75931359e-04,1.07568750e+00,2.35468750e-03,1.15468750e-03,1.38259375e+00
9.76331359e-04,1.07568750e+00,2.06562500e-03,1.22031250e-03,1.38218750e+00
9.76731359e-04,1.07528125e+00,2.35625000e-03,1.28281250e-03,1.38268750e+00
9.77131359e-04,1.07531250e+00,2.62187500e-03,1.42031250e-03,1.38243750e+00
9.77531359e-04,1.07534375e+00,2.32656250e-03,1.02500000e-03,1.38221875e+00
9.77931359e-04,1.07540625e+00,2.14375000e-03,1.13906250e-03,1.38284375e+00
9.78331359e-04,1.07512500e+00,2.19062500e-03,9.42187500e-04,1.38234375e+00
9.78731359e-04,1.07531250e+00,2.06093750e-03,1.10156250e-03,1.38243750e+00
9.79131359e-04,1.07512500e+00,2.29218750e-03,7.48437500e-04,1.38240625e+00
9.79531359e-04,1.07553125e+00,2.34062500e-03,1.26406250e-03,1.38225000e+00
9.79931359e-04,1.07493750e+00,2.59062500e-03,1.04687500e-03,1.38231250e+00
9.80331359e-04,1.07550000e+00,2.52812500e-03,1.06093750e-03,1.38225000e+00
9.80731359e-04,1.07550000e+00,2.73125000e-03,8.34375000e-04,1.38193750e+00
9.81131359e-04,1.07531250e+00,2.78125000e-03,1.27031250e-03,1.38296875e+00
9.81531359e-04,1.07553125e+00,2.59375000e-03,1.54375000e-03,1.38221875e+00
9.81931359e-04,1.07540625e+00,2.28281250e-03,1.03281250e-03,1.38206250e+00
9.82331359e-04,1.07506250e+00,2.37812500e-03,8.51562500e-04,1.38175000e+00
9.82731359e-04,1.07487500e+00,2.36562500e-03,6.07812500e-04,1.38168750e+00
9.83131359e-04,1.07503125e+00,2.44062500e-03,9.85937500e-04,1.38203125e+00
9.83531359e-04,1.07537500e+00,2.22031250e-03,1.13125000e-03,1.38237500e+00
9.83931359e-04,1.07503125e+00,2.44843750e-03,6.20312500e-04,1.38284375e+00
9.84331359e-04,1.07465625e+00,2.37656250e-03,8.67187500e-04,1.38196875e+00
9.84731359e-04,1.07462500e+00,2.16406250e-03,4.56250000e-04,1.38212500e+00
9.85131359e-04,1.07478125e+00,2.38437500e-03,6.92187500e-04,1.38212500e+00
9.85531359e-04,1.07500000e+00,2.44687500e-03,7.70312500e-04,1.38240625e+00
9.85931359e-04,1.07428125e+00,2.22500000e-03,8.23437500e-04,1.38206250e+00
9.86331359e-04,1.07400000e+00,2.75781250e-03,8.57812500e-04,1.38215625e+00
9.86731359e-04,1.07421875e+00,2.36250000e-03,7.54687500e-04,1.38200000e+00
9.87131359e-04,1.07396875e+00,2.30781250e-03,8.35937500e-04,1.38203125e+00
9.87531359e-04,1.07400000e+00,2.62656250e-03,5.81250000e-04,1.38137500e+00
9.87931359e-04,1.07396875e+00,2.21406250e-03,3.96875000e-04,1.38171875e+00
9.88331359e-04,1.07387500e+00,2.62187500e-03,4.26562500e-04,1.38150000e+00
9.88731359e-04,1.07428125e+00,2.37500000e-03,4.45312500e-04,1.38125000e+00
9.89131359e-04,1.07434375e+00,2.41875000e-03,4.07812500e-04,1.38156250e+00
9.89531359e-04,1.07421875e+00,2.38437500e-03,3.35937500e-04,1.38121875e+00
9.89931359e-04,1.07425000e+00,2.08125000e-03,5.73437500e-04,1.38118750e+00
9.90331359e-04,1.07406250e+00,1.91562500e-03,6.40625000e-04,1.38115625e+00
9.90731359e-04,1.07425000e+00,1.74531250e-03,2.90625000e-04,1.38140625e+00
9.91131359e-04,1.07421875e+00,1.69531250e-03,3.18750000e-04,1.38165625e+00
9.91531359e-04,1.07428125e+00,1.63750000e-03,2.04687500e-04,1.38040625e+00
9.91931359e-04,1.07453125e+00,1.66093750e-03,5.73437500e-04,1.38031250e+00
9.92331359e-04,1.07409375e+00,1.62500000e-03,7.46875000e-04,1.38118750e+00
9.92731359e-04,1.07437500e+00,2.01875000e-03,5.43750000e-04,1.38071875e+00
9.93131359e-04,1.07403125e+00,1.80937500e-03,3.54687500e-04,1.38134375e+00
9.93531359e-04,1.07393750e+00,2.07500000e-03,4.70312500e-04,1.38146875e+00
9.93931359e-04,1.07418750e+00,2.07187500e-03,2.68750000e-04,1.38112500e+00
9.94331359e-04,1.07421875e+00,1.98437500e-03,5.79687500e-04,1.38115625e+00
9.94731359e-04,1.07462500e+00,2.13750000e-03,2.92187500e-04,1.38093750e+00
9.95131359e-04,1.07418750e+00,2.05312500e-03,2.46875000e-04,1.38078125e+00
9.95531359e-04,1.07393750e+00,2.41875000e-03,1.85937500e-04,1.38131250e+00
9.95931359e-04,1.07440625e+00,2.17187500e-03,-1.04687500e-04,1.38075000e+00
9.96331359e-04,1.07387500e+00,2.41093750e-03,1.78125000e-04,1.38106250e+00
9.96731359e-04,1.07393750e+00,2.20156250e-03,5.23437500e-04,1.38075000e+00
9.97131359e-04,1.07431250e+00,2.20156250e-03,2.25000000e-04,1.38068750e+00
9.97531359e-04,1.07431250e+00,2.33750000e-03,2.67187500e-04,1.38093750e+00
9.97931359e-04,1.07459375e+00,2.49687500e-03,4.95312500e-04,1.38093750e+00
9.98331359e-04,1.07431250e+00,2.08125000e-03,5.20312500e-04,1.38068750e+00
9.98731359e-04,1.07387500e+00,2.31093750e-03,8.45312500e-04,1.38065625e+00
9.99131359e-04,1.07396875e+00,2.16093750e-03,3.10937500e-04,1.37978125e+00
9.99531359e-04,1.07403125e+00,2.37812500e-03,3.03125000e-04,1.38050000e+00
9.99931359e-04,1.07396875e+00,2.20937500e-03,7.18750000e-05,1.38012500e+00
1.00033136e-03,1.07390625e+00,2.50625000e-03,9.04687500e-04,1.37968750e+00
1.00073136e-03,1.07393750e+00,2.13125000e-03,5.09375000e-04,1.37996875e+00
1.00113136e-03,1.07362500e+00,1.81875000e-03,1.25000000e-04,1.38028125e+00
1.00153136e-03,1.07368750e+00,2.00468750e-03,4.65625000e-04,1.37934375e+00
1.00193136e-03,1.07337500e+00,2.14062500e-03,6.93750000e-04,1.38162500e+00
1.00233136e-03,1.07334375e+00,2.24218750e-03,3.01562500e-04,1.38115625e+00
1.00273136e-03,1.07318750e+00,2.36093750e-03,1.90625000e-04,1.38062500e+00
1.00313136e-03,1.07353125e+00,2.35468750e-03,-2.59375000e-04,1.37996875e+00
1.00353136e-03,1.07343750e+00,2.21718750e-03,1.54687500e-04,1.38037500e+00
1.00393136e-03,1.07353125e+00,2.17031250e-03,8.75000000e-05,1.38025000e+00
1.00433136e-03,1.07346875e+00,2.23906250e-03,3.12500000e-05,1.38059375e+00
1.00473136e-03,1.07328125e+00,2.39531250e-03,3.90625000e-05,1.37990625e+00
1.00513136e-03,1.07409375e+00,2.50781250e-03,-1.09375000e-05,1.37950000e+00
1.00553136e-03,1.07353125e+00,2.25312500e-03,5.01562500e-04,1.38012500e+00
1.00593136e-03,1.07353125e+00,2.50000000e-03,1.40625000e-04,1.37925000e+00
1.00633136e-03,1.07309375e+00,2.50781250e-03,7.23437500e-04,1.37915625e+00
1.00673136e-03,1.07306250e+00,2.53281250e-03,9.53125000e-04,1.37943750e+00
1.00713136e-03,1.07334375e+00,2.55625000e-03,7.26562500e-04,1.37946875e+00
1.00753136e-03,1.07228125e+00,2.29375000e-03,6.95312500e-04,1.37896875e+00
1.00793136e-03,1.07253125e+00,2.59687500e-03,3.92187500e-04,1.37909375e+00
1.00833136e-03,1.07259375e+00,2.47031250e-03,5.35937500e-04,1.37890625e+00
1.00873136e-03,1.07259375e+00,2.65937500e-03,6.43750000e-04,1.37921875e+00
1.00913136e-03,1.07262500e+00,2.46093750e-03,4.35937500e-04,1.37850000e+00
1.00953136e-03,1.07268750e+00,2.26093750e-03,3.75000000e-04,1.37890625e+00
1.00993136e-03,1.07290625e+00,2.17031250e-03,4.56250000e-04,1.37934375e+00
1.01033136e-03,1.07303125e+00,2.62812500e-03,5.42187500e-04,1.37862500e+00
1.01073136e-03,1.07246875e+00,2.51718750e-03,5.54687500e-04,1.37909375e+00
1.01113136e-03,1.07250000e+00,2.74218750e-03,7.25000000e-04,1.37884375e+00
1.01153136e-03,1.07284375e+00,2.29375000e-03,1.98437500e-04,1.37893750e+00
1.01193136e-03,1.07203125e+00,2.40625000e-03,2.82812500e-04,1.37946875e+00
1.01233136e-03,1.07253125e+00,2.32343750e-03,4.90625000e-04,1.37765625e+00
1.01273136e-03,1.07246875e+00,2.59531250e-03,3.67187500e-04,1.37818750e+00
1.01313136e-03,1.07221875e+00,2.09062500e-03,2.82812500e-04,1.37846875e+00
1.01353136e-03,1.07250000e+00,1.89843750e-03,6.68750000e-04,1.37853125e+00
1.01393136e-03,1.07209375e+00,1.98906250e-03,8.64062500e-04,1.37837500e+00
1.01433136e-03,1.07228125e+00,2.01093750e-03,3.92187500e-04,1.37859375e+00
1.01473136e-03,1.07203125e+00,2.16250000e-03,2.00000000e-04,1.37875000e+00
1.01513136e-03,1.07178125e+00,2.46875000e-03,1.81250000e-04,1.37778125e+00
1.01553136e-03,1.07203125e+00,2.12031250e-03,-2.39062500e-04,1.37818750e+00
1.01593136e-03,1.07190625e+00,1.80000000e-03,1.67187500e-04,1.37825000e+00
1.01633136e-03,1.07171875e+00,2.14843750e-03,3.37500000e-04,1.37806250e+00
1.01673136e-03,1.07190625e+00,2.03437500e-03,5.51562500e-04,1.37793750e+00
1.01713136e-03,1.07096875e+00,2.21718750e-03,1.85937500e-04,1.37868750e+00
1.01753136e-03,1.07128125e+00,2.02968750e-03,1.98437500e-04,1.37784375e+00
1.01793136e-03,1.07196875e+00,1.52968750e-03,0.00000000e+00,1.37781250e+00
1.01833136e-03,1.07118750e+00,1.94843750e-03,-2.34375000e-04,1.37781250e+00
1.01873136e-03,1.07128125e+00,1.71875000e-03,-1.20625000e-03,1.37796875e+00
1.01913136e-03,1.07150000e+00,1.94375000e-03,-1.24843750e-03,1.37846875e+00
1.01953136e-03,1.07137500e+00,2.18125000e-03,-1.84375000e-03,1.37837500e+00
1.01993136e-03,1.07115625e+00,2.59843750e-03,-2.12656250e-03,1.37831250e+00
1.02033136e-03,1.07131250e+00,3.95156250e-03,-3.08750000e-03,1.37878125e+00
1.02073136e-03,1.07096875e+00,6.01875000e-03,-1.95468750e-03,1.37865625e+00
1.02113136e-03,1.07103125e+00,8.04687500e-03,-4.14062500e-04,1.37825000e+00
1.02153136e-03,1.07134375e+00,9.41718750e-03,1.54687500e-04,1.37812500e+00
1.02193136e-03,1.07134375e+00,9.76250000e-03,-3.73437500e-04,1.37856250e+00
1.02233136e-03,1.07109375e+00,8.48750000e-03,-2.60781250e-03,1.37825000e+00
1.02273136e-03,1.07053125e+00,6.95625000e-03,-5.50468750e-03,1.37812500e+00
1.02313136e-03,1.07090625e+00,5.47031250e-03,-7.36093750e-03,1.37909375e+00
1.02353136e-03,1.07071875e+00,5.11093750e-03,-9.35000000e-03,1.37909375e+00
1.02393136e-03,1.07090625e+00,5.50156250e-03,-9.16562500e-03,1.37809375e+00
1.02433136e-03,1.07084375e+00,6.36093750e-03,-8.56406250e-03,1.37909375e+00
1.02473136e-03,1.07053125e+00,6.96406250e-03,-7.38593750e-03,1.37837500e+00
1.02513136e-03,1.07078125e+00,7.18281250e-03,-7.46562500e-03,1.37834375e+00
1.02553136e-03,1.07075000e+00,7.17187500e-03,-8.12343750e-03,1.37843750e+00
1.02593136e-03,1.07115625e+00,6.97656250e-03,-8.72812500e-03,1.37871875e+00
1.02633136e-03,1.07053125e+00,7.49531250e-03,-9.33750000e-03,1.37850000e+00
1.02673136e-03,1.07078125e+00,8.10156250e-03,-9.25781250e-03,1.37843750e+00
1.02713136e-03,1.07096875e+00,9.03437500e-03,-9.44531250e-03,1.37846875e+00
1.02753136e-03,1.07093750e+00,9.27343750e-03,-9.40468750e-03,1.37865625e+00
1.02793136e-03,1.07115625e+00,9.79218750e-03,-9.68125000e-03,1.37843750e+00
1.02833136e-03,1.07075000e+00,9.86562500e-03,-1.04234375e-02,1.37850000e+00
1.02873136e-03,1.07046875e+00,1.01343750e-02,-1.11562500e-02,1.37821875e+00
1.02913136e-03,1.07059375e+00,1.04062500e-02,-1.11250000e-02,1.37800000e+00
1.02953136e-03,1.07037500e+00,1.06453125e-02,-1.15156250e-02,1.37871875e+00
1.02993136e-03,1.07062500e+00,1.05671875e-02,-1.13687500e-02,1.37834375e+00
1.03033136e-03,1.07084375e+00,1.02890625e-02,-1.18218750e-02,1.37796875e+00
1.03073136e-03,1.07062500e+00,9.95625000e-03,-1.21484375e-02,1.37896875e+00
1.03113136e-03,1.07103125e+00,1.01078125e-02,-1.29250000e-02,1.37837500e+00
1.03153136e-03,1.07053125e+00,9.47968750e-03,-1.31187500e-02,1.37843750e+00
1.03193136e-03,1.07034375e+00,9.34218750e-03,-1.34937500e-02,1.37846875e+00
1.03233136e-03,1.07056250e+00,9.01718750e-03,-1.35937500e-02,1.37850000e+00
1.03273136e-03,1.07037500e+00,8.85156250e-03,-1.34625000e-02,1.37881250e+00
1.03313136e-03,1.07103125e+00,8.19218750e-03,-1.34578125e-02,1.37859375e+00
1.03353136e-03,1.07109375e+00,8.29062500e-03,-1.39312500e-02,1.37653125e+00
1.03393136e-03,1.07059375e+00,8.48750000e-03,-1.36703125e-02,1.37743750e+00
1.03433136e-03,1.07090625e+00,8.48906250e-03,-1.31921875e-02,1.37721875e+00
1.03473136e-03,1.07056250e+00,8.28906250e-03,-1.35343750e-02,1.37715625e+00
1.03513136e-03,1.07065625e+00,8.49062500e-03,-1.32187500e-02,1.37731250e+00
1.03553136e-03,1.07031250e+00,8.35156250e-03,-1.32250000e-02,1.37768750e+00
1.03593136e-03,1.07021875e+00,8.70781250e-03,-1.32078125e-02,1.37721875e+00
1.03633136e-03,1.07003125e+00,8.72187500e-03,-1.32937500e-02,1.37640625e+00
1.03673136e-03,1.07046875e+00,8.57656250e-03,-1.30671875e-02,1.37653125e+00
1.03713136e-03,1.07043750e+00,9.21093750e-03,-1.31578125e-02,1.37684375e+00
1.03753136e-03,1.07040625e+00,9.25468750e-03,-1.34140625e-02,1.37740625e+00
1.03793136e-03,1.07031250e+00,9.17656250e-03,-1.36843750e-02,1.37800000e+00
1.03833136e-03,1.07037500e+00,9.32968750e-03,-1.37234375e-02,1.37709375e+00
1.03873136e-03,1.07090625e+00,9.75000000e-03,-1.39375000e-02,1.37703125e+00
1.03913136e-03,1.07068750e+00,9.44062500e-03,-1.37281250e-02,1.37703125e+00
1.03953136e-03,1.07093750e+00,9.61718750e-03,-1.43578125e-02,1.37725000e+00
1.03993136e-03,1.07053125e+00,9.41093750e-03,-1.44484375e-02,1.37706250e+00
1.04033136e-03,1.07068750e+00,9.16250000e-03,-1.47859375e-02,1.37721875e+00
1.04073136e-03,1.07021875e+00,9.22812500e-03,-1.52140625e-02,1.37709375e+00
1.04113136e-03,1.07062500e+00,9.04375000e-03,-1.50703125e-02,1.37693750e+00
