Time,r,z,a
6.817,-16.02245939480205,14.990240902448036,63.0585659682074
6.8180000000000005,-16.015949718582192,14.941838543627496,63.09636595329475
6.819,-16.00985339174623,14.875039985303138,63.146345381388144
6.82,-16.003485908431006,14.809689246451816,63.1954487136786
6.821,-15.999473025822626,14.75892193180931,63.232847827672366
6.822,-16.01070571660495,14.709759612145273,63.2578813040029
6.823,-16.048135748981668,14.6422534448102,63.27586027112237
6.823999999999999,-16.083679988223338,14.553382946973793,63.309317272966176
6.825,-16.098873173168094,14.455792419799044,63.363372445548016
6.8260000000000005,-16.09530029871504,14.372628250938751,63.42151222755638
6.827,-16.054451325300757,14.345211389625026,63.470241590545456
6.828,-15.949544715156316,14.3727454436812,63.529932738586275
6.829000000000001,-15.82423182827319,14.42308987681191,63.58897866636137
6.83,-15.71319109517204,14.477363505388949,63.63417615769142
6.831,-15.60604234062877,14.526251082418087,63.67957486242475
6.832,-15.521194308729875,14.556887458053879,63.72065684200297
6.832999999999999,-15.477342510176964,14.577579446661403,63.738439528081294
6.8340000000000005,-15.46446901293066,14.594347326568348,63.73630380812392
6.834999999999999,-15.44136220408426,14.606020246470763,63.745083059253425
6.836,-15.381554168550203,14.632941203429796,63.7699463754074
6.837000000000001,-15.308825616313108,14.674058945222075,63.79414826802431
6.837999999999999,-15.258627195170984,14.709299677794315,63.8059158987143
6.839,-15.235425035416695,14.72456392826674,63.81200908799006
6.840000000000001,-15.217382293833257,14.721656475523874,63.82700084399936
6.841,-15.200231915168692,14.708566307013001,63.84842859070015
6.842,-15.199049412907515,14.697922082465741,63.85667914923868
6.843000000000001,-15.221596420010512,14.696504078889706,63.84145019821777
6.843999999999999,-15.26464002898965,14.707612844005421,63.80275700040719
6.845000000000001,-15.304439800481832,14.72114542304732,63.76469919749006
6.846,-15.327004343490264,14.71913329151528,63.749824777222116
6.8469999999999995,-15.350546990776321,14.703068152606361,63.74395365981201
6.848000000000001,-15.379231000521669,14.68054516968262,63.738787601679476
6.848999999999999,-15.388527861418607,14.658034848836976,63.74759365692026
6.8500000000000005,-15.353893116877819,14.636640482806863,63.78742640631626
6.851,-15.29035151409549,14.622766774227383,63.842964348518706
6.851999999999999,-15.227754841863764,14.627344340648982,63.884988278861385
6.853,-15.168579522506251,14.65003965556587,63.911864315681
6.854000000000001,-15.127939108622343,14.677555104677419,63.9219269019906
6.855,-15.117350952008257,14.700308057452387,63.91366895853656
6.856,-15.12885951951952,14.71279801820401,63.896710780406195
6.856999999999999,-15.144285025601638,14.698540602071363,63.89558186617308
6.858,-15.127248445149272,14.651016915687336,63.9408940791631
6.859000000000001,-15.076143629977015,14.595991624531422,64.015885097172
6.859999999999999,-15.010281400810015,14.566015455323653,64.08404068716354
6.861,-14.933867891381986,14.55271074506487,64.14809840262102
6.862,-14.874297498905797,14.544973567974269,64.19613059599187
6.8629999999999995,-14.843970705104967,14.54725471261024,64.21620617000892
6.864,-14.835994526257393,14.552116674618986,64.21849780947336
6.865,-14.843120785850713,14.55522545820954,64.2112332544072
6.866,-14.849542236605098,14.550222469908007,64.2101496263072
6.867,-14.8554408383219,14.541440738577533,64.21207991995244
6.868000000000001,-14.848967333972,14.532571590973596,64.22291002252383
6.869,-14.81825338705069,14.521537709240603,64.25257387327922
6.87,-14.767383158301849,14.51772758127845,64.29154714933271
6.8709999999999996,-14.70855937445168,14.519536577186102,64.33218295784445
6.872,-14.647348600897317,14.525160495921632,64.37174005233376
6.873,-14.59351577202371,14.526371811697004,64.40907528545719
6.874,-14.549677813230954,14.517168671340373,64.44662288817307
6.875,-14.509393914102686,14.521781020393783,64.47185746934542
6.876,-14.466550585999059,14.565285372936305,64.47127320430363
6.877,-14.407054252478463,14.633067656577929,64.46491097472804
6.878,-14.356007715111806,14.704318251087686,64.44977049408888
6.8790000000000004,-14.331695941316458,14.770499012604102,64.41930152702088
6.88,-14.310292259329943,14.811593799757828,64.4046661732211
6.881,-14.284656831606398,14.822045331359172,64.41494598982976
6.882,-14.267492807637423,14.830371390181552,64.42085359917226
6.883,-14.26872031469317,14.868067620275825,64.3928212949945
6.884,-14.308618693955356,14.935716312025717,64.31637868548354
6.885,-14.375021310425145,15.00019967616946,64.22387841775729
6.886,-14.432005207074688,15.031700949517406,64.161698540122
6.8870000000000005,-14.483918103629385,15.015456486798735,64.1374062700826
6.887999999999999,-14.54661059243359,14.940826806843791,64.14736982057173
6.889,-14.600387271625854,14.81396932079957,64.20036068776564
6.890000000000001,-14.634282200735042,14.649578799987513,64.29318048207804
6.890999999999999,-14.66458195259526,14.462764998155395,64.40336106943049
6.892,-14.695619157682744,14.268096072370014,64.51732956965736
6.893000000000001,-14.726591964984491,14.063111972530756,64.6371998670349
6.894,-14.715515183408728,13.887640419480286,64.76604478768633
6.8950000000000005,-14.607152579573118,13.775710525338727,64.92167569340364
6.895999999999999,-14.425075354604758,13.699682606951098,65.10617928809994
6.896999999999999,-14.203049792853141,13.661349225995048,65.29317158716651
6.898000000000001,-13.991955982209458,13.693513233548428,65.42227957893328
6.899,-13.857556215381235,13.818597568209368,65.42998459339971
6.8999999999999995,-13.792364300317072,14.041669834769575,65.31757624830371
6.901000000000001,-13.731089248355126,14.287607499090042,65.1838818131717
6.901999999999999,-13.637861108732238,14.484348475847701,65.10558856384881
6.9030000000000005,-13.570871465715026,14.690592883377803,65.00044821491969
6.904000000000001,-13.551571266844608,14.93148392435091,64.83581650590537
6.904999999999999,-13.572258866922315,15.149036624729105,64.66039524946133
6.906,-13.69060582918986,15.323622932824744,64.45137211983146
6.906999999999999,-13.91020114982251,15.471771639277598,64.19448597879692
6.908,-14.172307539483993,15.574568813995313,63.942424291111045
6.909,-14.434783815118196,15.553475035170672,63.78034945012347
6.909999999999999,-14.688751209725048,15.38131984671069,63.73161002031382
6.911,-14.943152101749632,15.141343238750004,63.72658772529276
6.912000000000001,-15.148733136452375,14.89296411300233,63.75654228449085
6.913,-15.237418641933134,14.63264959041787,63.874343539063986
6.914,-15.266591280988902,14.344243000883498,64.05182307194343
6.915,-15.329484569222615,14.033421960052237,64.21707361638138
6.9159999999999995,-15.300293141385822,13.709518557780632,64.45614765195025
6.917000000000001,-15.101599045494082,13.371423461670997,64.82939616366943
6.918,-14.841259159185588,13.143379356394792,65.17548501636887
6.919,-14.536096097760222,13.156158652467708,65.39432224450731
6.92,-14.270825364163281,13.375398937138668,65.44091634809912
6.920999999999999,-14.096839967922918,13.598765686801789,65.41308280290727
6.922000000000001,-13.989689376034896,13.80632080735355,65.34482503070737
6.923,-13.902102315290632,14.19717215293582,65.12971701447346
6.9239999999999995,-13.762395395219588,14.762853512181108,64.81720111489788
6.925,-13.613051098291745,15.380156220543048,64.46066297143427
6.926000000000001,-13.708103915503317,16.0122485616217,63.9214749814558
6.927,-14.142510401367895,16.466591046085664,63.29379763450484
6.928,-14.715658150022087,16.663545727346985,62.768842787751794
6.929,-15.242704778881121,16.66065743515413,62.41864585221511
6.93,-15.658156565528541,16.379855840687878,62.339957096414814
6.931000000000001,-16.07514238127071,16.014481157897585,62.30916904706259
6.931999999999999,-16.518843199361186,15.871566649212975,62.091948826984634
6.933,-16.78777859341966,15.669675229118168,62.03550061752448
6.934,-16.784058031954256,15.322624634731673,62.2736402009276
6.935,-16.752795967924907,15.262397769128192,62.33732234695092
6.936,-16.868533468013933,15.34280111648601,62.19761048789951
6.937,-17.060354312276957,15.340283315440036,62.05702762372768
6.938,-17.16035700622865,15.245457676198505,62.045657658343146
6.939,-17.16930258867085,15.061634043000646,62.160609215072846
6.940000000000001,-17.26452267776111,14.886271651303149,62.20384183755255
6.940999999999999,-17.389331014552667,14.77729505597465,62.17989302599534
6.942,-17.43782821009721,14.691780835308819,62.1981080434625
6.9430000000000005,-17.42049651082989,14.56911511032321,62.29024848701148
6.944,-17.3591767965805,14.45604890581655,62.40977270981324
6.945,-17.290265246455146,14.380411342607221,62.511124913074
6.945999999999999,-17.209207393079588,14.349421787264472,62.59324377053105
6.947,-17.0631047062985,14.273359784279304,62.754138772580916
6.948,-16.846379125640023,14.164850080319734,62.98992350211536
6.949,-16.658274141462314,14.110659678843712,63.16862775856136
6.949999999999999,-16.549828592815025,14.058140581052598,63.285301221334066
6.9510000000000005,-16.462061414538216,14.05363180000528,63.35504602023494
6.952,-16.344462061515877,14.187093816711712,63.3571011404546
6.953,-16.19754664565837,14.40319738051525,63.324838821352216
6.954000000000001,-16.05556544295691,14.583007482223024,63.310249219512805
6.954999999999999,-15.928125523878881,14.746889963473498,63.29341237551979
6.956,-15.77568798653611,14.953344851514508,63.26351330833671
6.957,-15.720584371800836,15.215866306271867,63.12171486516257
6.958,-15.815526086330541,15.418907369946227,62.9121397625215
6.959,-15.889685448123672,15.571254873411837,62.75261628925628
6.959999999999999,-15.886889282533954,15.744843704085119,62.63276158437164
6.961,-15.908929584416864,15.906623200427324,62.50300681952571
6.962000000000001,-16.044424345315527,16.023593101174615,62.3244826201349
6.962999999999999,-16.197690458197354,16.088970901107587,62.1697533776732
6.9639999999999995,-16.295833983056546,16.10935996640231,62.08568823354133
6.965000000000001,-16.35699349572968,16.09259950994742,62.05391111306977
6.966,-16.340957252948936,16.035154061584933,62.10561095548806
6.9670000000000005,-16.259455761919238,15.919147601948309,62.24501896185309
6.968000000000001,-16.194855376433104,15.818077586205566,62.36187023654995
6.968999999999999,-16.204054462229067,15.749982659435602,62.4028025014736
6.970000000000001,-16.248573176113148,15.660168774425859,62.43327634983301
6.971,-16.264474268391805,15.539892932629716,62.50508067174336
6.9719999999999995,-16.237162556312384,15.449758736967505,62.587046314449836
6.973,-16.193312019439933,15.421007051746653,62.63863124384024
6.973999999999999,-16.174951034324994,15.456732503077165,62.627257194646575
6.9750000000000005,-16.19210406626371,15.549863224860403,62.55044587514978
6.976000000000001,-16.197106408444892,15.707169720090707,62.43761013052427
6.976999999999999,-16.218762130840844,15.896625132543566,62.289849501568405
6.978,-16.282078488400728,16.04268966676339,62.14231044819887
6.979000000000001,-16.329828930186405,16.116014999605348,62.05682558239472
6.98,-16.352857814980684,16.145451644045316,62.01975701809965
6.981,-16.373317669106562,16.17122873528285,61.98708687926896
6.981999999999999,-16.41662374798057,16.211868706943847,61.92771744594947
6.983,-16.50974695734379,16.26993633457719,61.82064338842173
6.984000000000001,-16.652357496022173,16.321231556161546,61.68297596850813
6.984999999999999,-16.80303062176814,16.331532348233317,61.56795384697553
6.986,-16.92954112988765,16.292804950285543,61.50393956390547
6.987,-17.055058727115433,16.212283774569656,61.46888924482036
6.9879999999999995,-17.17781676822496,16.08713126693852,61.465489566969495
6.989000000000001,-17.300658026571465,15.927659325362443,61.483982060366245
6.99,-17.452168828964925,15.768829370476428,61.47906939447559
6.991,-17.618842262144707,15.63657454464553,61.44313123208874
6.992,-17.791435405983705,15.527555414827784,61.38559441853685
6.993000000000001,-17.979039462484735,15.406622843647677,61.32279815011939
6.994,-18.126155520046318,15.275052910060753,61.29589159360637
6.995,-18.19949306748509,15.145719254228315,61.32270370922093
6.9959999999999996,-18.2466047089173,14.987186546349038,61.38741132407231
6.997,-18.295489117598777,14.807082975334277,61.46333438461154
6.998000000000001,-18.334292224095734,14.673232234607537,61.51702711390095
6.998999999999999,-18.297021486588555,14.585287388111766,61.60103413664409
7.0,-18.20054111046185,14.486349282897034,61.73814254493629
7.001,-18.084907706333397,14.375542367746656,61.89761689536172
7.002,-17.889005686493633,14.307461829788162,62.09323269288644
7.003,-17.637148216703526,14.275412034162185,62.30955298009599
7.0040000000000004,-17.388547650480014,14.26571291675197,62.508398135833055
7.005,-17.149233337922606,14.307085076539098,62.666417943691975
7.006,-16.95151365775872,14.377722533884741,62.77225336318237
7.007,-16.79464706355228,14.473019734842781,62.82955863690499
7.007999999999999,-16.645192547108614,14.595688041806355,62.86187577178118
7.009,-16.506000774555922,14.689323813534754,62.904201854910966
7.01,-16.410677817464883,14.745656243867993,62.93770808617207
7.011,-16.342946477656955,14.820387687195804,62.937910552933914
7.0120000000000005,-16.30358199779821,14.926530335410375,62.8955186938744
7.012999999999999,-16.31310134076611,15.037291717173666,62.813575827964414
7.014,-16.350103059731744,15.151518771499152,62.70887191847527
7.015000000000001,-16.397469862695512,15.275806778070333,62.58957183320794
7.016,-16.451265825158437,15.379378659079908,62.4795773754268
7.0169999999999995,-16.489131045164186,15.454079774117131,62.400884435682585
7.018000000000001,-16.488160858311428,15.506102591868904,62.365984313889044
7.019,-16.45593354178945,15.534858735621082,62.369719739528335
7.0200000000000005,-16.412183452149574,15.543823397300903,62.39534978210255
7.020999999999999,-16.36662537169447,15.543834346266083,62.428398102005374
7.021999999999999,-16.322086186382364,15.53661526665677,62.465650410544214
7.023000000000001,-16.276908304526074,15.519094212103026,62.510446222344044
7.024,-16.21307908590107,15.494151006786463,62.57384007756154
7.025,-16.129277613687115,15.46420958337014,62.65508168782474
7.026,-16.024847383347016,15.449726191358263,62.74040042930904
7.026999999999999,-15.881236747054018,15.469292186285948,62.82991471913862
7.0280000000000005,-15.702720623802835,15.50824939486297,62.93008304767618
7.029000000000001,-15.519552820464584,15.54636925070369,63.033067655532435
7.029999999999999,-15.365457062211291,15.596513379101639,63.10597112646566
7.031,-15.279434684035943,15.679713427368341,63.10674676006063
7.031999999999999,-15.265686024178112,15.788171855841199,63.03849867749558
7.033,-15.292662289636146,15.917197059450132,62.92687874055353
7.034000000000001,-15.362618878215915,16.04279320130935,62.78781252336246
7.034999999999999,-15.478414483159634,16.125445077525168,62.64801364843011
7.036,-15.592102920691474,16.152178079057283,62.549910241003175
7.037000000000001,-15.66266079053472,16.123600162168056,62.521356241338324
7.037999999999999,-15.701040101572515,16.057719420306885,62.5417495504995
7.039,-15.733334527217322,15.996619381831467,62.562762046265256
7.04,-15.776687318582171,15.953376723699215,62.563108690449575
7.0409999999999995,-15.825834484907936,15.91029142589952,62.5590906957683
7.042000000000001,-15.855383544465873,15.872917203546553,62.56469995982306
7.043000000000001,-15.869048322591203,15.844655056541685,62.57501865049768
7.044,-15.884719613482426,15.822257441576745,62.579738008968675
7.045,-15.895136672135346,15.806219759918015,62.58366771916769
7.045999999999999,-15.884511604072916,15.792641933455744,62.60077572463118
7.047000000000001,-15.869037262932654,15.764936109640537,62.63128179368802
7.048,-15.867805247935316,15.702266418060669,62.676281357037325
7.0489999999999995,-15.871638818389838,15.609659759456408,62.73858951936307
7.05,-15.866742371382399,15.50750395810502,62.81360343610382
7.051000000000001,-15.848491125415864,15.401977848002593,62.90032596207021
7.052,-15.824095246726817,15.30483143835343,62.985462627302525
7.053,-15.785362989454386,15.226311895997817,63.06787154280185
7.054,-15.715907352464122,15.157179562380064,63.16585618354895
7.055,-15.619939576219052,15.077694558838575,63.29010857755469
7.056000000000001,-15.522544960421806,14.98404596430247,63.42522223732894
7.056999999999999,-15.428547854084583,14.89601357718587,63.55399082865337
7.058,-15.314156535763429,14.851484354912362,63.66716198097233
7.059,-15.1700088651182,14.865488144966559,63.76060484015832
7.06,-15.006026635301371,14.926918717346522,63.834137443193015
7.061,-14.868197290426101,15.005987561045746,63.875536613932795
7.062,-14.786695833354823,15.062642119030816,63.89242881631915
7.063,-14.725016131492687,15.088805355970393,63.91687529935184
7.064,-14.651585223228594,15.101697794271752,63.958844475099696
7.065000000000001,-14.575254131217136,15.127717390269092,63.99319475909266
7.065999999999999,-14.513073398593184,15.168363318051176,64.00694054642454
7.067,-14.46243880137966,15.205507055814985,64.01501534648902
7.0680000000000005,-14.421680626908591,15.232289012644094,64.02364424717038
7.069,-14.399133771728499,15.261939092390667,64.01758264079244
7.07,-14.385034430514438,15.29025169310478,64.00664361266689
7.070999999999999,-14.387313006631011,15.31341272132389,63.988208436109545
7.072,-14.402548041474152,15.347874099984733,63.9526574248445
7.073,-14.405946032195503,15.397892411662403,63.913834587491735
7.074,-14.419577008939736,15.457980605227851,63.860620503232745
7.074999999999999,-14.457445045122912,15.50264107361592,63.80213224189488
7.0760000000000005,-14.50025937629633,15.520868815412403,63.75959297082302
7.077,-14.5367063390094,15.525041024431511,63.731649570385635
7.078,-14.557230075714362,15.515941191244483,63.72425374922327
7.079000000000001,-14.564594857376843,15.507402529505681,63.72543874549589
7.079999999999999,-14.566587096227291,15.511457893576393,63.72111878842854
7.081,-14.555446851239623,15.51360367395346,63.72717856061956
7.081999999999999,-14.538312834914235,15.49405226639729,63.75316033571856
7.083,-14.53015475625298,15.453547236479631,63.78826929666586
7.084,-14.526355248797293,15.402271753193977,63.828203383427805
7.084999999999999,-14.52002314674924,15.34192662279769,63.876416386383625
7.086,-14.510863205374832,15.281137001985163,63.926834622237195
7.087000000000001,-14.488591287132369,15.231037093258312,63.97849271765274
7.088,-14.442329683532172,15.190407382222086,64.03981481175079
7.0889999999999995,-14.38351933296565,15.14174418249302,64.11560282675467
7.090000000000001,-14.338125757787719,15.077374824876207,64.1935326915897
7.091,-14.306754262109164,15.024268245158211,64.2536303460377
7.0920000000000005,-14.261954309829015,14.995926954718982,64.30504491507851
7.093,-14.194642420175933,14.981487978552925,64.36185920466227
7.093999999999999,-14.120055255508388,14.977061627530734,64.41630899441347
7.095000000000001,-14.049129026168973,14.988801110856283,64.4563346713701
7.095999999999999,-13.998331720344918,15.020409662199224,64.46792759186003
7.097,-13.973100450273916,15.058547691584026,64.45718143065184
7.098,-13.96563010576549,15.093197909704752,64.43684247513093
7.098999999999999,-13.968359010764212,15.127160646229818,64.4100499594962
7.1000000000000005,-13.969019580853523,15.152407061554532,64.39104690166633
7.101000000000001,-13.975296579624912,15.162163850134617,64.3796186478813
7.101999999999999,-13.997545761412276,15.164526318790132,64.36279704475169
7.103,-14.008112974589375,15.164236479855727,64.35584108940627
7.104000000000001,-13.993764414482333,15.161391623021075,64.36766522095365
7.1049999999999995,-13.959178052023825,15.159611089530294,64.39241740829571
7.106000000000001,-13.904239977458209,15.15867496325554,64.43028157722188
7.106999999999999,-13.847169884696726,15.149429431641002,64.47564066968417
7.108,-13.800065157550302,15.12654808052109,64.52430086212073
7.109000000000001,-13.770537827778947,15.09787503471773,64.56538371707842
7.109999999999999,-13.756725409814406,15.070920289507306,64.59460531198388
7.111,-13.753053532706415,15.04771947710072,64.61421223167952
7.112,-13.755159735796905,15.027374501188039,64.62780316813513
7.1129999999999995,-13.751465407714875,15.015670179746381,64.63893048470922
7.114,-13.733364008984438,15.021095723981274,64.64714752787026
7.115000000000001,-13.701665101058458,15.033333956524908,64.65947993806529
7.116,-13.670824371909031,15.033677205340787,64.67998795960088
7.117,-13.642894969067827,15.020958339037845,64.70818459180828
7.118000000000001,-13.609794093149638,15.009961135622456,64.73857288958087
7.119,-13.568222833094291,15.006982899378519,64.76868252953504
7.12,-13.514267581047932,14.991165712309343,64.81657913865733
7.1209999999999996,-13.45786924862872,14.945857411216519,64.88799118761126
7.122,-13.399262623091673,14.88932100451334,64.9692207136611
7.123,-13.339061233611586,14.855672849874223,65.03449047941602
7.124,-13.28979915432408,14.858472323808169,65.06528251116544
7.125,-13.258658958070127,14.870834256955336,65.07680374878947
7.126,-13.244397166443546,14.875477051093581,65.08282465307619
7.127,-13.238986846572217,14.884298337299182,65.07983158410956
7.128,-13.240569325323545,14.907967298856995,65.06108917110846
7.1290000000000004,-13.242766686641048,14.945073962062711,65.03187276562134
7.13,-13.23818307425727,14.98393160086062,65.00580841027022
7.131,-13.22600731791338,15.019492746646858,64.98719330178608
7.132,-13.213222198815082,15.054000750596876,64.96971843746996
7.133,-13.209057163491527,15.086439035988837,64.9480715656824
7.134,-13.212685579411207,15.108042752390837,64.92942412314858
7.135,-13.21774587293297,15.104419966284253,64.92881895654062
7.136,-13.223004478501386,15.076880188887534,64.94606862312187
7.1370000000000005,-13.232351057265426,15.030865313273603,64.97446563588164
7.137999999999999,-13.240875017254018,14.97041658584571,65.01415140715046
7.139,-13.23424193230086,14.904817808340637,65.06764556249065
7.140000000000001,-13.213901000839945,14.847589689647364,65.12393149407757
7.141,-13.191343591851846,14.820170469180274,65.15941032897828
7.142,-13.160645551543311,14.8269889516901,65.17470825670156
7.143000000000001,-13.113628522059185,14.845641697211818,65.1919124997753
7.144,-13.057454737893138,14.859119693927571,65.21893424735174
7.1450000000000005,-13.009302422310979,14.865790211559585,65.24566710492994
7.146,-12.986682377220987,14.876698455582769,65.25233998405986
7.146999999999999,-12.979774311541512,14.893160314515242,65.24447506816372
7.148000000000001,-12.958413677680324,14.89754441977844,65.25519524580797
7.148999999999999,-12.924983432099669,14.88002482830363,65.29034917582294
7.15,-12.89515308256216,14.855124653188145,65.3287086980933
7.151,-12.865501051595867,14.846293782323663,65.35480831400017
7.151999999999999,-12.827063620581821,14.844105380489212,65.38161511047552
7.1530000000000005,-12.780869835619615,14.838708784568547,65.41587601784846
7.154000000000001,-12.73450514035186,14.840127217024532,65.44502628518462
7.155,-12.702671097462812,14.855950905749745,65.45371824810755
7.156,-12.687479143111675,14.873180762296908,65.45048253805602
7.156999999999999,-12.67968767401425,14.885893771527202,65.4458620009027
7.1579999999999995,-12.683695806068629,14.91266717873366,65.42287606198083
7.159000000000001,-12.697965896401607,14.954716678410517,65.38159311162835
7.16,-12.715294779734231,14.995740330338016,65.33910100248559
7.161,-12.733773919518411,15.026477439255588,65.30370536202648
7.162000000000001,-12.74447946504092,15.040674767465028,65.28595286869009
7.162999999999999,-12.741537909094028,15.031773707628702,65.29464516720803
7.164000000000001,-12.732627045118269,14.994633690776,65.32873082410208
7.165,-12.709602826289611,14.92786172197787,65.39451455351026
7.1659999999999995,-12.665150577583255,14.844412773586598,65.48686007467074
7.167,-12.605618394296474,14.759554255702003,65.5900526293955
7.168000000000001,-12.534530523602898,14.692268324038727,65.68738226048357
7.169,-12.456122502311715,14.655111969281482,65.76650591741652
7.17,-12.372197662261607,14.633582889702337,65.83719688605395
7.170999999999999,-12.289624307363086,14.627844603705512,65.89479904930894
7.172,-12.227383938698317,14.657699039919052,65.91186077352793
7.173000000000001,-12.214073890753381,14.7304038476982,65.86447287046774
7.1739999999999995,-12.239663089271334,14.821650857523853,65.7778594667189
7.175,-12.256417252930802,14.89552868168278,65.7101959941327
7.176,-12.246422841440879,14.955139810918261,65.67046096836562
7.177,-12.230634209218184,15.019459107414297,65.63062817128576
7.178,-12.231166876503261,15.090071518293263,65.57548709521714
7.179,-12.251698949957762,15.141671793754355,65.52246545709205
7.18,-12.284591677233504,15.157206443212383,65.48969247196463
7.181,-12.32647476077808,15.13574131077696,65.47994249355655
7.1819999999999995,-12.371815248808055,15.07486071823454,65.49837857446694
7.183,-12.401060179979394,14.97932670435832,65.55349588991963
7.184,-12.414766187834292,14.841398871896798,65.65074833557294
7.185,-12.410538238316306,14.679807120570995,65.77714390466707
7.186,-12.380178067297779,14.538580364517479,65.90447361308063
7.187,-12.329812086516132,14.435158051755549,66.01584729128102
7.188,-12.259922399443749,14.364520654424078,66.11494901061269
7.189,-12.175546193075773,14.331642475181786,66.19468423194769
7.19,-12.059412015275738,14.379298420304835,66.23317711453646
7.191,-11.917116564569296,14.506305673216428,66.22633303005715
7.192,-11.801590492704838,14.652359730306655,66.18593122623888
7.1930000000000005,-11.754039051400602,14.804734740095808,66.09662451448287
7.194,-11.785650327565861,14.975785394668415,65.94283069732504
7.195,-11.857735855374676,15.12213317978663,65.78321536981169
7.195999999999999,-11.915062843248725,15.198319776094134,65.68788860391022
7.197,-11.9365064418538,15.21121514562914,65.66450796480642
7.198,-11.937029700473863,15.195425040031465,65.67660433005601
7.199,-11.949526328019846,15.16680360390959,65.69137210924598
7.2,-12.001384007948513,15.112398069160829,65.70187072519676
7.2010000000000005,-12.06861135017521,15.048788349463882,65.70965498731198
7.201999999999999,-12.106176106718024,14.985504040880217,65.73539952954883
7.203,-12.11563721498249,14.913752990208755,65.78519598387666
7.204000000000001,-12.121701520574742,14.834967837188648,65.84244487194867
7.204999999999999,-12.133069936426095,14.732420285848322,65.91451877575307
7.206,-12.1136199617512,14.617330777110359,66.0156341263345
7.206999999999999,-12.039180959249876,14.542940638090508,66.1204078282239
7.208,-11.945442832559293,14.534967376841006,66.18620503163238
7.2090000000000005,-11.856093901753924,14.584443309142475,66.20444336432683
7.209999999999999,-11.783528954329777,14.682134170580596,66.17404402372993
7.210999999999999,-11.745083355507527,14.814991234679878,66.09415571016567
7.212000000000001,-11.732955917031628,14.940231005596534,66.00334879375853
7.213,-11.739786291684513,15.03245880009204,65.92652627991198
7.2139999999999995,-11.750573122630447,15.082555715062268,65.88039080921781
7.215000000000001,-11.731225726710763,15.109072761530932,65.87133729806821
7.215999999999999,-11.698739268987582,15.151362557961415,65.85778780165293
7.2170000000000005,-11.679044875579212,15.194907135259212,65.8353113238189
7.218000000000001,-11.66351928832077,15.237076324279496,65.81130079705898
7.218999999999999,-11.663545002699237,15.293650366748745,65.76633099041308
7.22,-11.677896047322085,15.329559321114715,65.72907254251535
7.220999999999999,-11.686695519055036,15.328007910976657,65.72497266735883
7.222,-11.717176957808084,15.290090077891467,65.73658673934902
7.223,-11.782502982952527,15.219789201316246,65.75241937604136
7.223999999999999,-11.833675588765711,15.146887936618533,65.77855124854972
7.225,-11.844826633113568,15.062560535170542,65.83804164903302
7.226000000000001,-11.851088278303493,14.950396381498056,65.92219495476347
7.227,-11.865120522742764,14.813052116945476,66.02086413878244
7.228,-11.866037880980912,14.676066850805723,66.1270088962509
7.229000000000001,-11.843364972636852,14.563489502929814,66.22873151923322
7.2299999999999995,-11.810555392879925,14.462996313843597,66.32736009390909
7.231000000000001,-11.79658924036689,14.397878704486788,66.3866061962077
7.231999999999999,-11.786367294640554,14.411120235063493,66.38283479061248
7.233,-11.762918033402835,14.472776488620346,66.34986595356175
7.234,-11.726841107770289,14.53899114778092,66.32110640422879
7.234999999999999,-11.661327009633814,14.60000718543579,66.31453084773112
7.236000000000001,-11.573276957599475,14.658974817734201,66.3231083355857
7.237,-11.492799189937651,14.727244285768816,66.31909644923614
7.2379999999999995,-11.429774470719687,14.80370318401403,66.29734317237515
7.239,-11.384914591596013,14.872722574677164,66.2699664431361
7.240000000000001,-11.349713893476268,14.946518986477393,66.23262311144956
7.241,-11.335713188215825,15.044503271078606,66.16292294014315
7.242,-11.385692032707526,15.134442299866794,66.06101040731959
7.243,-11.491388925093545,15.186468566174455,65.95581855423637
7.244,-11.620698905482685,15.189720372093229,65.87493142406359
7.245000000000001,-11.751466791513383,15.143351507504015,65.83184759472458
7.245999999999999,-11.884715916869848,15.060324540355387,65.81511408202982
7.247,-12.027535215187712,14.961076826305966,65.80376539122295
7.248,-12.141820776049974,14.850164791776457,65.81794572782582
7.249,-12.19781169682225,14.720599512220657,65.88239920412802
7.25,-12.206090521902956,14.560074436435691,66.00041017749496
7.251,-12.183707162388927,14.383179344781041,66.15010428986454
7.252,-12.101248621886647,14.232980048828397,66.31797818010426
7.253,-11.94173248509308,14.123682712041898,66.50450357260021
7.254000000000001,-11.743521554518777,14.072131146249541,66.67146559326977
7.254999999999999,-11.532918607301832,14.059434715432358,66.81550341306767
7.256,-11.29394546094499,14.04974830914446,66.97366838136202
7.257,-11.028267738477867,14.061730041930629,67.1294952202327
7.258,-10.78447154758309,14.144028941159128,67.21353376162156
7.259,-10.614143088818988,14.320336271810776,67.17495962283218
7.259999999999999,-10.502008335288473,14.565319551804514,67.04336577415891
7.261,-10.4136114774878,14.820923175714968,66.88638446404168
7.2620000000000005,-10.346451466537237,15.039060396976277,66.74561982500335
7.263,-10.359314107220428,15.232703516530874,66.57852760514002
7.263999999999999,-10.510144275353507,15.409978489187802,66.347102913328
7.265000000000001,-10.783796429175196,15.52785688248079,66.09485242615922
7.266,-11.13090404924356,15.556752094235303,65.87123734595045
7.267,-11.47611091221072,15.520071594683197,65.69783058893498
7.268000000000001,-11.765175443772936,15.450118019273798,65.58028063971452
