Time,r,z,a
6.387,-9.293635984325679,13.969794872195996,68.22123846702664
6.388000000000001,-9.13468046911327,14.039736663642971,68.25017633354787
6.388999999999999,-8.977798259991003,14.06919519990461,68.31038900482949
6.39,-8.833434722246087,14.055771003744587,68.39896787841522
6.391,-8.720230640777883,13.998682470893621,68.50740974409217
6.392,-8.639549292996268,13.91690766994319,68.61945876718855
6.393000000000001,-8.582597938362275,13.820906050442014,68.73105930225557
6.393999999999999,-8.55036885204468,13.701954046281973,68.8490758099594
6.3950000000000005,-8.550633159975053,13.582871700130104,68.94983703949832
6.396,-8.577514337181048,13.485286725496163,69.01792534514404
6.397,-8.632404668750615,13.41646722000539,69.04631694465047
6.398,-8.696408581400586,13.37580104727118,69.04570352943011
6.399,-8.729953741962646,13.365900221791478,69.0356841338035
6.4,-8.735921911748099,13.386728950006244,69.01498064971156
6.401000000000001,-8.776108828558682,13.425192097893852,68.96080210746007
6.402,-8.880853067411067,13.453839648715071,68.87935012171401
6.403,-9.024434250270161,13.460234545572135,68.79449699764729
6.404000000000001,-9.203017780537612,13.471201560702148,68.68531925663406
6.405,-9.394644824540327,13.490019891876013,68.56102229265844
6.406000000000001,-9.560046617883039,13.503593721961826,68.45486371334755
6.406999999999999,-9.685314322322654,13.514466322290902,68.37333125672724
6.4079999999999995,-9.75698414257952,13.517360612695184,68.32913387096545
6.409000000000001,-9.789398178742236,13.52273585752816,68.30578837517507
6.409999999999999,-9.808995281363234,13.565107948405917,68.25997186138233
6.411,-9.831259898139226,13.652199545367276,68.17631955809648
6.412,-9.86909992785139,13.764563997591216,68.06298859214824
6.412999999999999,-9.909192361613846,13.869981560937928,67.95393060672859
6.414000000000001,-9.938204624427375,13.914308539989417,67.90099730092389
6.415000000000001,-9.974555807487341,13.885951833787155,67.9028826439386
6.4159999999999995,-10.015856602059584,13.799925957676187,67.9484505129192
6.417,-10.025338481920555,13.679480155331483,68.04017721209372
6.418000000000001,-10.046746944599901,13.55830828741512,68.12502302859595
6.419,-10.102108489541669,13.479212888687854,68.15536358264036
6.42,-10.174761396556296,13.421018539806237,68.15810259731182
6.420999999999999,-10.330435760170905,13.36741659198474,68.10604459166869
6.422,-10.537903472139156,13.349718218239964,67.99228451277096
6.423000000000001,-10.687803465739451,13.338571763358095,67.9077023309174
6.4239999999999995,-10.780670402182405,13.315636094074216,67.86731139282851
6.425,-10.814851865311542,13.274288652821308,67.87785760755818
6.426,-10.748521905101986,13.197359416596514,67.97939429058748
6.427,-10.616739845394378,13.081410895615134,68.15249347930967
6.428,-10.467719841282316,12.979155764239882,68.32571911511693
6.429,-10.309124094188187,12.920462379981005,68.47074146545357
6.43,-10.137521965515003,12.893570714488934,68.59836845399745
6.431,-9.982287712821684,12.89112546078159,68.69579245632704
6.4319999999999995,-9.86257789131608,12.92552457088631,68.74147521775538
6.433,-9.76229087621501,13.022271321883478,68.72480803392538
6.434,-9.665270110845363,13.158123221448218,68.67352907005267
6.435,-9.56563308322197,13.293550744717772,68.62258177595696
6.436,-9.498676568437489,13.411499658013419,68.56548815362387
6.437000000000001,-9.471685130147193,13.504294684065286,68.50518887289928
6.437999999999999,-9.472062621505907,13.574677717580293,68.44730096202132
6.439,-9.50156465868897,13.62465147200058,68.38943532878142
6.44,-9.542675140238819,13.663374970802439,68.3341527540637
6.441,-9.580282427404558,13.710993062784892,68.27357951752461
6.442,-9.622577908232723,13.770793697303182,68.20033438863459
6.4430000000000005,-9.667898057318155,13.820120061202221,68.13394025408601
6.444,-9.688224864499096,13.850799127619036,68.097150018451
6.445,-9.678755698988196,13.856717477188386,68.09772408451114
6.446,-9.655914010696884,13.808274964064665,68.15051535312764
6.446999999999999,-9.62608816492873,13.722778981620408,68.23765421137651
6.448,-9.583515547343383,13.645595746234557,68.32528700349457
6.449,-9.52750572018114,13.598471021309393,68.39603121643877
6.45,-9.44579572199678,13.549412344988895,68.48305016910719
6.4510000000000005,-9.35558315665457,13.472823182691194,68.59744225088234
6.451999999999999,-9.265519164429316,13.40721419785899,68.70266163038643
6.453,-9.169875822923158,13.378843384675209,68.78025669378525
6.454000000000001,-9.090856128283056,13.376125540458462,68.82704728198198
6.455,-9.050776410137816,13.384900909234393,68.84227348986465
6.4559999999999995,-9.066297998361787,13.398118790761538,68.82262856560263
6.456999999999999,-9.142519531576664,13.410075803067206,68.76991076952227
6.458,-9.270381409024493,13.406080352523785,68.70082941106784
6.4590000000000005,-9.44348701783512,13.375905983943264,68.62641432222894
6.46,-9.638038305454526,13.341929330500406,68.54099454288092
6.460999999999999,-9.818904656881735,13.315644687400079,68.45559665318753
6.462000000000001,-9.986583394728266,13.290007935735163,68.37603660880578
6.462999999999999,-10.142806179652055,13.323758281175547,68.25487975757767
6.464,-10.232013863286518,13.45891997452196,68.09329616456614
6.465,-10.193478642523637,13.646129836912367,67.9669771807393
6.465999999999999,-10.094885532475475,13.850286537099207,67.86123834480641
6.4670000000000005,-10.067877363854997,14.054012711404571,67.71192816112956
6.468000000000001,-10.14998190717693,14.222962800925895,67.52674032836057
6.469,-10.305625417970154,14.332240793041993,67.34726532785218
6.47,-10.49225524352482,14.366520245963653,67.20999370227887
6.470999999999999,-10.662340856766534,14.316607651912873,67.14920821911019
6.4719999999999995,-10.747121087265013,14.212175972404614,67.18184752745304
6.473000000000001,-10.73609876672372,14.09491946309076,67.28191400292172
6.473999999999999,-10.772598612882081,14.001575692193752,67.33384584187888
6.475,-10.93810365707913,13.963013424991406,67.26281151029008
6.476000000000001,-11.140490873152785,13.99693905017396,67.11076190361688
6.476999999999999,-11.302809744560324,14.09460678143195,66.93313949672176
6.478000000000001,-11.415417147010146,14.198432288760504,66.78167877935044
6.479,-11.501961487394027,14.300100532177145,66.64821552851417
6.4799999999999995,-11.6073220578933,14.418658384811922,66.4897964632054
6.481000000000001,-11.735657574866913,14.512466733015385,66.33620217127796
6.481999999999999,-11.85538520277417,14.568286142164501,66.21742511192518
6.483,-11.944420865364545,14.586670487122932,66.14687968242765
6.484,-11.990572714333817,14.558099208854077,66.139668969168
6.484999999999999,-11.969480385949746,14.478892058492546,66.21418684349506
6.486,-11.876846136263389,14.36309216924673,66.36246017289966
6.487000000000001,-11.729178626299982,14.242580664074488,66.54939742934337
6.4879999999999995,-11.516445076759863,14.130419872076967,66.77097718013349
6.489,-11.240199192318405,14.022806333913769,67.02832296747331
6.490000000000001,-10.942539802585047,13.933661080711119,67.2831693454139
6.491,-10.661410128763643,13.867291303523006,67.50807517651448
6.492,-10.434058438640022,13.819762523234392,67.68366633205663
6.493,-10.284939920015473,13.788489451763924,67.79818525504554
6.494,-10.185545202874044,13.759615040791404,67.88064437104704
6.495,-10.122975892140829,13.723791641649864,67.94663968784207
6.4959999999999996,-10.093571919397263,13.68553211319315,67.99488361365069
6.497,-10.059627107390934,13.66887164618062,68.02843113853304
6.498,-10.021779018841027,13.671308078928002,68.04887262476491
6.499,-9.99756528077251,13.682151624102747,68.05442285998363
6.5,-9.97557424089347,13.698029031833379,68.0545557511015
6.501,-9.961017095267664,13.724463677886023,68.04173461648193
6.502,-9.949403516348534,13.754664036122874,68.02409315889898
6.503,-9.934515283665124,13.766626014537316,68.0231161355945
6.5040000000000004,-9.934460282029686,13.740571656273934,68.04426909459742
6.505,-9.961525809290325,13.671999588121516,68.08386660058652
6.506,-10.046875192735472,13.566788215516686,68.11813269738546
6.506999999999999,-10.181723582761293,13.421723656891412,68.15333383016936
6.508,-10.35078791289924,13.228257255544648,68.20340509398733
6.509,-10.575756292563218,13.086440223949023,68.17437849900689
6.509999999999999,-10.704604815689462,13.03227374873226,68.13498522615595
6.511,-10.685821414898795,13.069742591492302,68.1179103568611
6.5120000000000005,-10.700215319686514,13.213292510796583,67.99747939676217
6.513,-10.783673794474115,13.372252738239295,67.82138644124689
6.514,-10.924349321492855,13.501915567114091,67.63212355872258
6.515000000000001,-11.118214186295143,13.59269639675283,67.43935986284578
6.516,-11.314130992988245,13.657094238355352,67.26512522847099
6.517,-11.482556515616189,13.706860386299565,67.11908487286436
6.518000000000001,-11.622758993655161,13.769243349039634,66.98110466677649
6.518999999999999,-11.748276218205437,13.856683242771615,66.83328140280257
6.5200000000000005,-11.88360382135712,13.934748327575326,66.68614593440701
6.520999999999999,-12.056641996588612,13.968826786812622,66.54760888031369
6.522,-12.281635117676464,13.938661351027072,66.42246406483466
6.523000000000001,-12.574526411592114,13.874494335350107,66.27514198885638
6.523999999999999,-12.905210179867458,13.854794288570222,66.06590972438462
6.525,-13.202679506252773,13.898087296803448,65.83055617253342
6.526000000000001,-13.385538398360387,13.9781834946686,65.64638917347447
6.527,-13.411673956369661,14.082946999736867,65.55257357619364
6.528,-13.306599227832045,14.195563620546283,65.54287766613167
6.529000000000001,-13.112818863034724,14.295457942805923,65.60138828860961
6.529999999999999,-12.84919796698569,14.378375283110051,65.71685803151522
6.531000000000001,-12.533461021397516,14.44492884745879,65.87557544439473
6.532,-12.205563534423232,14.49404218809666,66.05130505435353
6.5329999999999995,-11.920082436489459,14.541886568913972,66.19694625131692
6.534000000000001,-11.715708064501271,14.6054405541201,66.27630620757336
6.534999999999999,-11.588490755796368,14.661536818573838,66.31166727930032
6.5360000000000005,-11.496379817756221,14.68916834317167,66.34689260396142
6.537,-11.429486773818262,14.702344901254348,66.37764479158648
6.537999999999999,-11.422438330643455,14.699246892410237,66.38441629651692
6.539,-11.434736849280851,14.66060212216978,66.40735464230895
6.540000000000001,-11.38860710660381,14.577851066083829,66.50096992992583
6.541,-11.291767760390416,14.463782340486622,66.65047633458664
6.542,-11.17618666853182,14.346896553100295,66.81372525349875
6.543000000000001,-11.0724823862126,14.238504431897743,66.96295826222715
6.544,-11.002855144441554,14.136285019355945,67.08639133289913
6.545000000000001,-10.945690031065258,14.036540317347768,67.20020802546584
6.545999999999999,-10.886761121357708,13.944184388374337,67.30927231653575
6.547,-10.827283934863072,13.865561427506464,67.40784631984762
6.548,-10.765020678400806,13.780200697081414,67.51344512323139
6.5489999999999995,-10.699980786724895,13.672968505634245,67.6379823582526
6.550000000000001,-10.635004222346284,13.563779238366294,67.76400794742409
6.551,-10.585271366145717,13.460724070182964,67.87577556826156
6.552,-10.543461702104725,13.349288451579017,67.98917736183196
6.553,-10.505696797861935,13.241394239588598,68.09721364340137
6.554000000000001,-10.483763045702318,13.140172427296601,68.19007974386793
6.555,-10.47141877786902,13.016633422073948,68.29421187533613
6.556,-10.464690116218206,12.872925450441539,68.41018538737998
6.5569999999999995,-10.424262310537111,12.723895827726425,68.55120765059883
6.558,-10.30099872315364,12.59706836634151,68.72742472376622
6.559,-10.127160031590448,12.567627949452476,68.85984378696098
6.56,-9.986414969792051,12.651682354128644,68.88188750694869
6.561,-9.888918064473193,12.790754459303693,68.83231308677517
6.562,-9.819153169244808,12.93107638175514,68.76335917278836
6.563,-9.765733474397507,13.070698649557661,68.6839737227315
6.564,-9.709237390113133,13.207409905722702,68.60777723689209
6.565,-9.724590708355116,13.321843272209854,68.5063899459715
6.566,-9.863701890929843,13.417877701417103,68.34671032488419
6.567,-10.061722172067258,13.500016359913992,68.16287747904009
6.5680000000000005,-10.273314865408661,13.574669028089971,67.97611567397112
6.569,-10.475985643042781,13.636185381668708,67.80430789539211
6.57,-10.642880521605028,13.679865897196478,67.66767076349981
6.571,-10.763841978226719,13.706942282461096,67.57184574124513
6.572,-10.81694101458259,13.752151309745981,67.50348953193503
6.573,-10.826923864883613,13.817965773912306,67.44555730007363
6.573999999999999,-10.828564663669965,13.860552990212549,67.41100509211024
6.575,-10.80994856560434,13.894965267259753,67.39531176733408
6.5760000000000005,-10.760686297968624,13.956859204301638,67.37654152976808
6.577,-10.693776234756331,14.041824807396388,67.34979620285783
6.578,-10.633622187825253,14.123503911302059,67.32099313971585
6.579000000000001,-10.581900805735073,14.188798598947246,67.29975620665343
6.58,-10.506602032607585,14.2278389281275,67.31327936455335
6.581,-10.407233637429258,14.24319772242943,67.35972808190706
6.581999999999999,-10.316928964784568,14.24947888728496,67.40776671870252
6.582999999999999,-10.274357881657853,14.24971604366669,67.43250623436808
6.5840000000000005,-10.296969632955353,14.230707239731167,67.43467585938302
6.585,-10.380383041059169,14.204040597135034,67.40718551896346
6.585999999999999,-10.495365581061197,14.223264619213627,67.32363286451941
6.587000000000001,-10.62719350677169,14.314674980766506,67.1717313898586
6.587999999999999,-10.812111666364004,14.43149135142236,66.96753756936943
6.589,-11.042527087565903,14.527067960169513,66.75244926027028
6.590000000000001,-11.182346811070177,14.61128005506788,66.60069607157173
6.590999999999999,-11.158481808729189,14.704606194307221,66.54093286199439
6.592,-11.07815917924698,14.820646512392138,66.49656318826106
6.593000000000001,-11.010408692167212,14.931284848067785,66.44811689389215
6.594,-10.951924948737231,14.996197009492008,66.43038544206505
6.595,-10.893012698633349,15.016364518654997,66.44874858642393
6.595999999999999,-10.854008483020767,15.074292139824585,66.42464579970911
6.5969999999999995,-10.856640833842555,15.127148296779911,66.38019157488915
6.598000000000001,-10.907808169341097,15.102085256842276,66.3706345206264
6.599,-11.007047801917924,15.066289980138153,66.34127027155071
6.6,-11.114183606013968,15.048243029546306,66.29238936944435
6.601,-11.21709080204958,15.063132043168213,66.21913013166466
6.601999999999999,-11.324736261254953,15.103757892236036,66.12215176842803
6.603000000000001,-11.424215596294292,15.161355122498628,66.01633883727564
6.604,-11.509739389814776,15.216316638752497,65.92094360634599
6.6049999999999995,-11.578060541962953,15.256959239365061,65.84729024015122
6.606,-11.64059973727402,15.281360662827474,65.79001442085823
6.606999999999999,-11.658066942893498,15.258384578466517,65.79768699376632
6.6080000000000005,-11.608597471654893,15.184073353257865,65.88676848735338
6.609,-11.509414138385177,15.103944367853321,66.0106411567934
6.609999999999999,-11.348650829958554,15.03652696840655,66.16150168054958
6.611,-11.142403312125833,14.977336195212525,66.3325483508194
6.612000000000001,-10.917435904290722,14.968518965556134,66.47307454685182
6.6129999999999995,-10.692449704319435,15.012671866322211,66.568809120264
6.614,-10.474793651731094,15.072437950657083,66.64517262890348
6.615,-10.259314174773753,15.139189271007943,66.71206465671656
6.616,-10.05061096469368,15.211784804732847,66.76779833072479
6.617000000000001,-9.86223479549108,15.28205356750581,66.8119589729539
6.618,-9.711355096791145,15.343583609876056,66.84136635621422
6.619,-9.586063908192058,15.38756607158609,66.87074709593995
6.62,-9.478776302650575,15.41409287954727,66.90465641401082
6.6209999999999996,-9.403763426791638,15.456425579572468,66.90768510433432
6.622,-9.372755425562334,15.511643717351655,66.87654461529306
6.623,-9.389067420282894,15.555056299074327,66.83095039662257
6.624,-9.427270986831022,15.581864524653643,66.78824719243626
6.625,-9.459540733639448,15.59776070281783,66.75793186522559
6.626000000000001,-9.485620400266424,15.601073233077095,66.74156413046876
6.626999999999999,-9.492850686268442,15.588675943971648,66.74839645844926
6.628,-9.469773865136755,15.567179340725932,66.77875718609866
6.6290000000000004,-9.442949283236675,15.514540203279815,66.8376695084313
6.63,-9.425774709094204,15.431758606852236,66.91728995513233
6.631,-9.41653103014811,15.338107625319811,67.0019833823936
6.631999999999999,-9.418941509106325,15.246270905011066,67.07891644846904
6.633,-9.438944260976378,15.183585602689035,67.12166281456788
6.634,-9.499046129478916,15.151120544392663,67.11737348372209
6.635,-9.607550767641134,15.118986974957574,67.0866307216722
6.635999999999999,-9.737387051033098,15.076110192100643,67.0526936531972
6.6370000000000005,-9.86650016207236,15.040003926615965,67.01251703097964
6.638,-9.960311490942406,15.038275838334926,66.96232982931423
6.639,-9.995826399954653,15.057521413512896,66.92666338120075
6.640000000000001,-9.989040597974084,15.073186902215765,66.91735927865889
6.640999999999999,-9.970120827451135,15.10355226201548,66.90246977498289
6.642,-9.948389317453293,15.160936341840273,66.86648294530397
6.643000000000001,-9.90034111434791,15.216419354717356,66.84631794486131
6.644,-9.830371836396925,15.24811659361842,66.85774903452145
6.645,-9.74729944394589,15.252554416392268,66.8988878055807
6.645999999999999,-9.669679108209062,15.223431600218392,66.96515695265794
6.647,-9.622143543018089,15.147462979172541,67.0547699633622
6.648000000000001,-9.60758046348418,15.063855872978644,67.13312125400196
6.648999999999999,-9.62700717129049,15.03561742678629,67.14645529647521
6.6499999999999995,-9.670906631395788,15.078391378872663,67.08675569173366
6.651000000000001,-9.73320748504665,15.191193739832494,66.95816818645918
6.652,-9.789462249108514,15.347642868326027,66.79605227593753
6.6530000000000005,-9.810189699785209,15.52771973395211,66.63291253132556
6.654,-9.817413541202347,15.73263287297788,66.45553058847767
6.654999999999999,-9.837880571417326,15.949141663634784,66.26076271711781
6.656000000000001,-9.875883256245924,16.1337428045401,66.08358577916924
6.657,-9.926585730381282,16.25663265620368,65.95229122489118
6.6579999999999995,-9.95805537732022,16.33466231201114,65.8692901400598
6.659,-9.93242282069343,16.37748712609909,65.84601588038214
6.659999999999999,-9.837189352108021,16.391746423135874,65.88300114689507
6.6610000000000005,-9.692777376055359,16.392339125961886,65.95639962395998
6.662000000000001,-9.522577670534583,16.36608816672975,66.06515573413567
6.662999999999999,-9.342085863671219,16.315153567139195,66.19949989485545
6.664,-9.154309745028225,16.273928417956533,66.32803885338522
6.665000000000001,-8.972131174993999,16.23562803682879,66.45020874587641
6.666,-8.831619411010331,16.184118102907885,66.56299427266441
6.667,-8.736895436415788,16.126599014685283,66.65877491421821
6.668,-8.681236659787894,16.067867144715336,66.73691634680857
6.669,-8.639835407750226,16.02351477877758,66.79561092102462
6.670000000000001,-8.595176909382527,15.998069187364086,66.8391827323969
6.670999999999999,-8.538389993977445,15.986113634988966,66.8765364005653
6.672,-8.456165469528205,15.97962080983989,66.92086795019436
6.673,-8.359958522360232,15.950807303914038,66.99119215100065
6.6739999999999995,-8.259272010425025,15.878358140195132,67.1020159970322
6.675000000000001,-8.160232136914054,15.76404149462604,67.24910163477306
6.676,-8.072901381167313,15.616007933767941,67.4207098977929
6.677,-7.994586440049294,15.439769755853021,67.61322622045212
6.678,-7.916181986322785,15.249489034007096,67.8182406884835
6.679000000000001,-7.847917694326457,15.062724246977249,68.01543424525082
6.68,-7.796100540875244,14.862519958973047,68.21686313068062
6.681,-7.779454639170925,14.662071142990838,68.4019204519004
6.6819999999999995,-7.819899969895622,14.515205899628844,68.51236712418081
6.683,-7.923075074894476,14.417541547484484,68.54884128956701
6.684000000000001,-8.061924128383854,14.333212357256363,68.55507381804271
6.684999999999999,-8.214545911534826,14.261794496996222,68.54164203794117
6.686,-8.411792970720423,14.208239277784003,68.48841847801896
6.687,-8.646642111730163,14.157587915817667,68.41079521488592
6.688,-8.863701774145836,14.102126887613123,68.3436140806195
6.689,-9.02675040347222,14.0338355799966,68.31375524772082
6.69,-9.112884250884306,13.948124862391698,68.33882217408132
6.691,-9.133357229098733,13.884336506232962,68.38094423582845
6.692,-9.09624357803768,13.88345036027753,68.40205310475774
6.693000000000001,-9.011771557429231,13.956466490476656,68.38690325366495
6.693999999999999,-8.896998508179383,14.047435935493834,68.37210058917995
6.695,-8.739688990493049,14.124967433304352,68.38985645328572
6.696,-8.560444458583769,14.24728657011888,68.37873699324906
6.697,-8.416382490333932,14.414341002896613,68.30842365828241
6.698,-8.345682165094587,14.571322390371517,68.20792308840505
6.698999999999999,-8.417022630222183,14.688039289735242,68.0711852708325
6.7,-8.669070438065168,14.744277408660734,67.89600927959563
6.7010000000000005,-9.025695449160231,14.714694607366766,67.7377459256023
6.702,-9.365908537710924,14.600023495599293,67.65408034122095
6.702999999999999,-9.637968664650494,14.466200526031193,67.61720972800597
6.704000000000001,-9.824094748637068,14.39985418753005,67.56817168934006
6.705,-9.960323119331862,14.362036855988237,67.52212429114277
6.706,-10.131115492851505,14.325889839461087,67.45375764381814
6.707,-10.318447359273318,14.36718757943755,67.31140381915966
6.707999999999999,-10.473492875962574,14.479994809074805,67.12923329306568
6.7090000000000005,-10.581497930434479,14.624058463973983,66.94920543550732
6.71,-10.657057674416201,14.768474861122497,66.787896112765
6.711,-10.719581488693123,14.882919962689192,66.65849695612312
6.712,-10.77703054630047,14.94999165611385,66.57049545121282
6.712999999999999,-10.82885214511548,14.94832573174096,66.54149299203749
6.714,-10.872993588529855,14.923537116729658,66.53560318746861
6.715000000000001,-10.885549309086265,14.940618039227935,66.51440422505534
6.715999999999999,-10.84781095926674,14.968835910847437,66.5137604923591
6.717,-10.779965421195774,14.95688006512321,66.5631912803583
6.718000000000001,-10.72904852755631,14.906127553790014,66.63413163075276
6.719,-10.703391432651031,14.851830294806836,66.69318566035342
6.720000000000001,-10.664438557339496,14.821013021154936,66.74095630334071
6.720999999999999,-10.595070310125157,14.838058871234754,66.7675150913891
6.7219999999999995,-10.502224365761393,14.913907346787717,66.75934899798364
6.723000000000001,-10.394674675817045,15.009191363663902,66.74280725283442
6.723999999999999,-10.284285913257879,15.088086810098336,66.74029298332808
6.725,-10.187172804587401,15.129733240321524,66.76028186418948
6.726,-10.106999691244024,15.116095752579701,66.8162766860039
6.726999999999999,-10.044254777227254,15.057193273225431,66.90010709155666
6.728000000000001,-9.99731232330572,14.987117052317851,66.98445306881868
6.729000000000001,-9.982311108394965,14.946568127453617,67.026507466455
6.7299999999999995,-10.007608577666048,14.92895564768284,67.02707741700709
6.731,-10.053214709064376,14.909751085282506,67.01756959108054
6.731999999999999,-10.120802663445776,14.896323923363573,66.9908047658374
6.733,-10.230480998169762,14.884997768582204,66.93827527547245
6.734,-10.361714143512705,14.834974378391095,66.90465295167314
6.734999999999999,-10.456824518606012,14.724774691046438,66.93998425485178
6.736,-10.528862977530382,14.567512959052985,67.02586888298111
6.737000000000001,-10.604319478966119,14.38442716978041,67.12926032267558
6.7379999999999995,-10.662434929063956,14.19517245264056,67.24639643405519
6.739,-10.711693407890113,14.00483156968768,67.36833295005951
6.74,-10.734853233015174,13.814090263414966,67.50525325304329
6.741,-10.77459038203381,13.655132639157129,67.60590774735313
6.742000000000001,-10.88688082236058,13.597047779381151,67.58150746031515
6.743,-11.018351969598173,13.656576416394442,67.45274495703762
6.744,-11.208318185287995,13.78516531654525,67.23325636625722
6.745,-11.564087492718802,13.924453312317894,66.89976465384562
6.7459999999999996,-12.05574937649525,13.996137376280199,66.52750816796572
6.747,-12.59459633070931,14.01702987798746,66.15587668969688
6.748,-13.083743725061252,14.064164629202924,65.79101573272541
6.749,-13.446116908213963,14.13508575025708,65.4910607905894
6.75,-13.657979698262999,14.205354265699754,65.29384615780648
6.751000000000001,-13.714824115152462,14.26345299576768,65.21256732488922
6.751999999999999,-13.610987578080106,14.345650450280951,65.22484716387008
6.753,-13.335757354561952,14.460179881454753,65.32922913498858
6.7540000000000004,-12.932158356313515,14.58220737763389,65.5094512197042
6.755,-12.458496505691341,14.707329295365378,65.72515447053762
6.756,-11.942047325907682,14.825906240019076,65.96266851231361
6.756999999999999,-11.417130948765406,14.928949114554426,66.20573489688378
6.758,-10.929143457934922,15.01523751861004,66.42842132546626
6.759,-10.533555526117649,15.080590941126378,66.60489154271205
6.76,-10.284645072984741,15.115550894850108,66.71739069136811
6.760999999999999,-10.190113230585702,15.124124118847481,66.76329146982762
6.7620000000000005,-10.209661013445082,15.122770922351553,66.75348311651284
6.763,-10.286846657971084,15.1348750429305,66.70017331421602
6.764,-10.384198578190274,15.173426577338054,66.61347084931042
6.765000000000001,-10.469679781514268,15.224600363737478,66.52291551778355
6.765999999999999,-10.5129406805434,15.279673063800809,66.45302367798826
6.767,-10.502847718429823,15.331808801575939,66.41575475504567
6.768000000000001,-10.442142296131356,15.376670748915435,66.41289858387793
6.769,-10.342172669938542,15.428970877609176,66.42545618657255
6.77,-10.231228219976831,15.482188382986179,66.44262443082205
6.770999999999999,-10.140075098809755,15.51621387938671,66.46425032105864
6.772,-10.09617948576081,15.528716693969846,66.47774629343732
6.773000000000001,-10.090011021097073,15.534046344885752,66.47663858121538
6.774,-10.086033291150269,15.552330141162537,66.46346741243379
6.7749999999999995,-10.07516024116668,15.58216727343784,66.44433264949538
6.776000000000001,-10.051015894530046,15.604115061159167,66.43898366591986
6.776999999999999,-10.011037999422056,15.641639810281234,66.42900708684516
6.7780000000000005,-9.977998710480113,15.713289612808985,66.38635101001543
6.779,-9.973411926022644,15.78945990842269,66.32445476978468
6.779999999999999,-10.007898469207182,15.843081259224167,66.26070290655652
6.781000000000001,-10.07641597894043,15.86952514220985,66.20170254464844
6.781999999999999,-10.16460969145509,15.87642344189932,66.14847190580792
6.783,-10.263242584910921,15.85979949057582,66.10906597761777
6.784,-10.388657541181656,15.812671313641902,66.08004282295481
6.784999999999999,-10.55583557167906,15.725153006636933,66.06046194601178
6.7860000000000005,-10.738905469532524,15.618403513014425,66.0458812133379
6.787000000000001,-10.89166400509642,15.521798683454353,66.03807554150691
6.787999999999999,-10.984468042376143,15.423131769159633,66.06507111862197
6.789,-11.037073055065559,15.321262105412192,66.11725512205405
6.790000000000001,-11.080128827727737,15.223638882787133,66.17107449500764
6.7909999999999995,-11.120096052438,15.132382235118946,66.22114145308106
6.792000000000001,-11.16136367550839,15.038547188011096,66.27210795035933
6.793,-11.212124040830883,14.938393808241184,66.32200934048107
6.794,-11.2786348155089,14.861175909818511,66.34357610032995
6.795000000000001,-11.375108267556984,14.81145498379417,66.3245539053118
6.795999999999999,-11.472455807461518,14.77066250507171,66.2973340645541
6.797,-11.521731453048524,14.720397325856773,66.30667517247778
6.798,-11.532458126546128,14.663451317263869,66.34485607200236
6.7989999999999995,-11.515329886302368,14.62022955110024,66.38941337525243
6.8,-11.470373033648094,14.600822537795532,66.43246175953206
6.801000000000001,-11.405338301070667,14.609096338696862,66.46604635823226
6.802,-11.33850863656796,14.635802682151487,66.4859918371953
6.803,-11.279877576031517,14.694405878978616,66.47538928164967
6.804000000000001,-11.213838232511481,14.782686515889262,66.44527045381716
6.805,-11.12769916857413,14.886592400613258,66.41408269446241
6.806,-11.012418301841674,15.006239770365616,66.3865481734193
6.8069999999999995,-10.878009758014244,15.127288671516945,66.36760995344778
6.808,-10.71997268376129,15.234498036344043,66.3718561107136
6.809,-10.538651989059037,15.331344162472758,66.39587950010306
6.81,-10.364116835366183,15.413531048156159,66.42604357845119
6.811,-10.207853027186399,15.472007125707442,66.46400075737539
6.812,-10.06973200401204,15.506200494898922,66.51103690250241
6.813,-9.948126739401634,15.522209303820224,66.56350881282447
6.814,-9.85434994491295,15.542552084905402,66.59676283506613
6.815,-9.803191080916184,15.564517764805093,66.60552342087746
6.816,-9.773286945148872,15.5844312415776,66.60457570927821
6.817,-9.733678859250517,15.591276629783271,66.61978207198166
6.8180000000000005,-9.673594863233495,15.565007525029346,66.67384664387538
6.819,-9.6352248701505,15.509656007424486,66.74111208843745
6.82,-9.67933921405309,15.417855644300731,66.79560821424671
6.821,-9.824889916199277,15.271335306855082,66.84119651739596
6.822,-10.049346754475943,15.093993694365262,66.86666010252843
6.823,-10.299287160344692,14.90967898960972,66.8789116335566
6.823999999999999,-10.524918328883606,14.737335074552362,66.89025259896479
6.825,-10.71234321724635,14.571391417703138,66.91465385866235
6.8260000000000005,-10.862926977530444,14.427812670486441,66.93996232080875
6.827,-10.994174411214596,14.330032270026777,66.93839165953888
6.828,-11.127264399626302,14.272561782892451,66.90243019447989
6.829000000000001,-11.233068638924216,14.289675946760939,66.82373333959306
6.83,-11.32508721337911,14.365607125158684,66.70715253261393
6.831,-11.43092707940514,14.485549408579676,66.54743281916902
6.832,-11.508677208464517,14.65254939349359,66.36812261693953
6.832999999999999,-11.515469532635327,14.82918164989618,66.22473257280552
6.8340000000000005,-11.441751371091911,14.984929777158618,66.1463055380581
6.834999999999999,-11.299290694370304,15.101710023889,66.13904520334368
6.836,-11.091150273608385,15.184347783648477,66.1963292943491
6.837000000000001,-10.865272428575127,15.257207119456433,66.26936963065185
6.837999999999999,-10.68055005424454,15.31497959665561,66.32855791570451
