Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000,,Zero Index,719.76512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17523488e-03,1.18750000e-01,6.76406250e-03,-2.51562500e-03,4.75781250e-03,2.37500000e-03,5.83781250e+00,,2.17523488e-03,1.22937572e-03,,2.17523488e-03,4.53712273e+01
2.17623488e-03,1.13281250e-01,6.35781250e-03,-2.43750000e-03,4.67187500e-03,2.43750000e-03,5.83675781e+00,,2.17623488e-03,1.22983777e-03,,2.17623488e-03,4.59481430e+01
2.17723488e-03,1.07812500e-01,6.45937500e-03,-3.29687500e-03,4.60937500e-03,2.59375000e-03,5.83523438e+00,,2.17723488e-03,1.23028900e-03,,2.17723488e-03,4.65271301e+01
2.17823488e-03,1.07812500e-01,6.13437500e-03,-3.87500000e-03,4.67187500e-03,2.90625000e-03,5.83500000e+00,,2.17823488e-03,1.23073242e-03,,2.17823488e-03,4.65461349e+01
2.17923488e-03,1.14062500e-01,6.66250000e-03,-4.01562500e-03,4.75781250e-03,3.78125000e-03,5.83324219e+00,,2.17923488e-03,1.23118307e-03,,2.17923488e-03,4.59227142e+01
2.18023488e-03,1.21093750e-01,6.58125000e-03,-3.53125000e-03,4.83593750e-03,4.00000000e-03,5.83242188e+00,,2.18023488e-03,1.23164931e-03,,2.18023488e-03,4.52178459e+01
2.18123488e-03,1.30468750e-01,6.72343750e-03,-3.15625000e-03,4.89843750e-03,3.62500000e-03,5.83335938e+00,,2.18123488e-03,1.23211776e-03,,2.18123488e-03,4.42690697e+01
2.18223488e-03,1.28906250e-01,7.00781250e-03,-3.98437500e-03,4.89843750e-03,3.62500000e-03,5.83195313e+00,,2.18223488e-03,1.23260124e-03,,2.18223488e-03,4.44490776e+01
2.18323488e-03,1.10156250e-01,6.70312500e-03,-4.20312500e-03,4.83593750e-03,3.65625000e-03,5.83101563e+00,,2.18323488e-03,1.23308401e-03,,2.18323488e-03,4.64037590e+01
2.18423488e-03,8.75000000e-02,6.13437500e-03,-3.23437500e-03,4.67187500e-03,3.50000000e-03,5.83136719e+00,,2.18423488e-03,1.23353605e-03,,2.18423488e-03,4.87591667e+01
2.18523488e-03,7.96875000e-02,6.11406250e-03,-3.07812500e-03,4.57031250e-03,3.50000000e-03,5.83324219e+00,,2.18523488e-03,1.23396737e-03,,2.18523488e-03,4.95813065e+01
2.18623488e-03,8.51562500e-02,6.23593750e-03,-3.42187500e-03,4.60937500e-03,3.40625000e-03,5.83359375e+00,,2.18623488e-03,1.23440218e-03,,2.18623488e-03,4.90347404e+01
2.18723488e-03,8.75000000e-02,6.47968750e-03,-4.73437500e-03,4.63281250e-03,3.12500000e-03,5.83500000e+00,,2.18723488e-03,1.23484991e-03,,2.18723488e-03,4.88147316e+01
2.18823488e-03,9.06250000e-02,6.80468750e-03,-4.92187500e-03,4.60937500e-03,2.87500000e-03,5.83582031e+00,,2.18823488e-03,1.23531767e-03,,2.18823488e-03,4.85181580e+01
2.18923488e-03,8.75000000e-02,6.21562500e-03,-3.57812500e-03,4.51562500e-03,2.65625000e-03,5.83535156e+00,,2.18923488e-03,1.23577612e-03,,2.18923488e-03,4.88628502e+01
2.19023488e-03,8.35937500e-02,6.03281250e-03,-3.18750000e-03,4.51562500e-03,2.21875000e-03,5.83664063e+00,,2.19023488e-03,1.23620743e-03,,2.19023488e-03,4.92834816e+01
2.19123488e-03,8.35937500e-02,6.35781250e-03,-4.12500000e-03,4.55468750e-03,2.31250000e-03,5.83816406e+00,,2.19123488e-03,1.23664376e-03,,2.19123488e-03,4.93028603e+01
2.19223488e-03,8.90625000e-02,6.21562500e-03,-4.68750000e-03,4.51562500e-03,2.59375000e-03,5.83757813e+00,,2.19223488e-03,1.23708637e-03,,2.19223488e-03,4.87624245e+01
2.19323488e-03,9.14062500e-02,5.97187500e-03,-3.76562500e-03,4.57812500e-03,2.90625000e-03,5.83699219e+00,,2.19323488e-03,1.23751548e-03,,2.19323488e-03,4.85432014e+01
2.19423488e-03,1.00000000e-01,6.13437500e-03,-3.01562500e-03,4.66406250e-03,2.71875000e-03,5.83664063e+00,,2.19423488e-03,1.23794179e-03,,2.19423488e-03,4.76752167e+01
2.19523488e-03,1.13281250e-01,6.21562500e-03,-3.42187500e-03,4.78125000e-03,2.81250000e-03,5.83640625e+00,,2.19523488e-03,1.23837672e-03,,2.19523488e-03,4.63230782e+01
2.19623488e-03,1.10156250e-01,6.23593750e-03,-4.65625000e-03,4.81250000e-03,3.03125000e-03,5.83617188e+00,,2.19623488e-03,1.23881514e-03,,2.19623488e-03,4.66666451e+01
2.19723488e-03,1.06250000e-01,5.97187500e-03,-5.00000000e-03,4.78125000e-03,3.03125000e-03,5.83652344e+00,,2.19723488e-03,1.23924506e-03,,2.19723488e-03,4.70949440e+01
2.19823488e-03,1.02343750e-01,6.23593750e-03,-4.28125000e-03,4.74218750e-03,2.96875000e-03,5.83664063e+00,,2.19823488e-03,1.23967486e-03,,2.19823488e-03,4.75222435e+01
2.19923488e-03,1.02343750e-01,6.13437500e-03,-3.56250000e-03,4.76562500e-03,3.28125000e-03,5.83535156e+00,,2.19923488e-03,1.24011049e-03,,2.19923488e-03,4.75430298e+01
2.20023488e-03,9.68750000e-02,6.21562500e-03,-3.79687500e-03,4.70312500e-03,3.81250000e-03,5.83382813e+00,,2.20023488e-03,1.24054530e-03,,2.20023488e-03,4.81263199e+01
2.20123488e-03,9.14062500e-02,5.89062500e-03,-3.87500000e-03,4.64843750e-03,4.09375000e-03,5.83324219e+00,,2.20123488e-03,1.24097161e-03,,2.20123488e-03,4.87104416e+01
2.20223488e-03,9.45312500e-02,6.07343750e-03,-4.14062500e-03,4.71875000e-03,3.81250000e-03,5.83476563e+00,,2.20223488e-03,1.24139292e-03,,2.20223488e-03,4.84095192e+01
2.20323488e-03,1.03906250e-01,6.31718750e-03,-3.90625000e-03,4.75781250e-03,3.28125000e-03,5.83535156e+00,,2.20323488e-03,1.24182925e-03,,2.20323488e-03,4.74643478e+01
2.20423488e-03,1.02343750e-01,6.11406250e-03,-3.79687500e-03,4.76562500e-03,3.09375000e-03,5.83558594e+00,,2.20423488e-03,1.24226685e-03,,2.20423488e-03,4.76458473e+01
2.20523488e-03,8.43750000e-02,5.89062500e-03,-4.28125000e-03,4.62500000e-03,2.96875000e-03,5.83535156e+00,,2.20523488e-03,1.24268956e-03,,2.20523488e-03,4.95196991e+01
2.20623488e-03,7.96875000e-02,5.87031250e-03,-4.43750000e-03,4.57812500e-03,2.81250000e-03,5.83476563e+00,,2.20623488e-03,1.24310376e-03,,2.20623488e-03,5.00260544e+01
2.20723488e-03,8.51562500e-02,6.17500000e-03,-4.40625000e-03,4.64843750e-03,3.12500000e-03,5.83441406e+00,,2.20723488e-03,1.24352786e-03,,2.20723488e-03,4.94857025e+01
2.20823488e-03,8.51562500e-02,6.35781250e-03,-4.25000000e-03,4.62500000e-03,3.34375000e-03,5.83417969e+00,,2.20823488e-03,1.24396908e-03,,2.20823488e-03,4.95086403e+01
2.20923488e-03,9.06250000e-02,6.47968750e-03,-4.12500000e-03,4.64843750e-03,3.28125000e-03,5.83417969e+00,,2.20923488e-03,1.24442112e-03,,2.20923488e-03,4.89670448e+01
2.21023488e-03,9.14062500e-02,6.27656250e-03,-3.40625000e-03,4.70312500e-03,2.90625000e-03,5.83500000e+00,,2.21023488e-03,1.24487025e-03,,2.21023488e-03,4.89064598e+01
2.21123488e-03,1.00781250e-01,6.35781250e-03,-3.42187500e-03,4.70312500e-03,2.50000000e-03,5.83781250e+00,,2.21123488e-03,1.24531507e-03,,2.21123488e-03,4.79580612e+01
2.21223488e-03,1.02343750e-01,6.23593750e-03,-3.93750000e-03,4.74218750e-03,2.43750000e-03,5.83722656e+00,,2.21223488e-03,1.24575861e-03,,2.21223488e-03,4.78164787e+01
2.21323488e-03,1.00000000e-01,6.31718750e-03,-4.32812500e-03,4.74218750e-03,2.65625000e-03,5.83535156e+00,,2.21323488e-03,1.24620064e-03,,2.21323488e-03,4.80800095e+01
2.21423488e-03,9.45312500e-02,6.47968750e-03,-3.82812500e-03,4.71875000e-03,2.75000000e-03,5.83500000e+00,,2.21423488e-03,1.24665129e-03,,2.21423488e-03,4.86654091e+01
2.21523488e-03,9.84375000e-02,6.47968750e-03,-3.20312500e-03,4.79687500e-03,2.90625000e-03,5.83500000e+00,,2.21523488e-03,1.24710752e-03,,2.21523488e-03,4.82813339e+01
2.21623488e-03,1.11718750e-01,6.72343750e-03,-3.42187500e-03,4.89843750e-03,2.71875000e-03,5.83593750e+00,,2.21623488e-03,1.24757236e-03,,2.21623488e-03,4.69296875e+01
2.21723488e-03,1.04687500e-01,6.70312500e-03,-4.78125000e-03,4.83593750e-03,2.75000000e-03,5.83617188e+00,,2.21723488e-03,1.24804513e-03,,2.21723488e-03,4.76763000e+01
2.21823488e-03,1.00781250e-01,6.86562500e-03,-4.51562500e-03,4.79687500e-03,2.75000000e-03,5.83558594e+00,,2.21823488e-03,1.24852301e-03,,2.21823488e-03,4.81036453e+01
2.21923488e-03,1.03906250e-01,6.52031250e-03,-3.06250000e-03,4.82031250e-03,3.09375000e-03,5.83453125e+00,,2.21923488e-03,1.24899426e-03,,2.21923488e-03,4.78015594e+01
2.22023488e-03,1.06250000e-01,6.72343750e-03,-2.43750000e-03,4.83593750e-03,3.09375000e-03,5.83500000e+00,,2.22023488e-03,1.24946050e-03,,2.22023488e-03,4.75745125e+01
2.22123488e-03,1.06250000e-01,6.64218750e-03,-3.23437500e-03,4.85156250e-03,3.62500000e-03,5.83359375e+00,,2.22123488e-03,1.24993105e-03,,2.22123488e-03,4.75895424e+01
2.22223488e-03,1.04687500e-01,6.82500000e-03,-4.89062500e-03,4.82031250e-03,3.65625000e-03,5.83300781e+00,,2.22223488e-03,1.25040533e-03,,2.22223488e-03,4.77721596e+01
2.22323488e-03,9.53125000e-02,6.86562500e-03,-4.87500000e-03,4.74218750e-03,3.12500000e-03,5.83558594e+00,,2.22323488e-03,1.25088729e-03,,2.22323488e-03,4.87645340e+01
2.22423488e-03,8.67187500e-02,6.56093750e-03,-3.31250000e-03,4.63281250e-03,3.03125000e-03,5.83582031e+00,,2.22423488e-03,1.25136005e-03,,2.22423488e-03,4.96721840e+01
2.22523488e-03,8.35937500e-02,6.41875000e-03,-2.67187500e-03,4.59375000e-03,3.28125000e-03,5.83417969e+00,,2.22523488e-03,1.25181710e-03,,2.22523488e-03,5.00102081e+01
2.22623488e-03,7.18750000e-02,6.13437500e-03,-4.06250000e-03,4.53906250e-03,3.46875000e-03,5.83382813e+00,,2.22623488e-03,1.25225913e-03,,2.22623488e-03,5.12361717e+01
2.22723488e-03,7.18750000e-02,6.17500000e-03,-4.68750000e-03,4.59375000e-03,3.50000000e-03,5.83453125e+00,,2.22723488e-03,1.25269266e-03,,2.22723488e-03,5.12593575e+01
2.22823488e-03,7.96875000e-02,5.89062500e-03,-3.68750000e-03,4.72656250e-03,3.18750000e-03,5.83523438e+00,,2.22823488e-03,1.25311757e-03,,2.22823488e-03,5.04761353e+01
2.22923488e-03,8.12500000e-02,5.93125000e-03,-2.81250000e-03,4.79687500e-03,3.03125000e-03,5.83535156e+00,,2.22923488e-03,1.25353388e-03,,2.22923488e-03,5.03322754e+01
2.23023488e-03,7.96875000e-02,5.78906250e-03,-3.14062500e-03,4.83593750e-03,2.65625000e-03,5.83593750e+00,,2.23023488e-03,1.25394657e-03,,2.23023488e-03,5.05091362e+01
2.23123488e-03,7.26562500e-02,5.89062500e-03,-4.28125000e-03,4.85937500e-03,2.43750000e-03,5.83664063e+00,,2.23123488e-03,1.25435775e-03,,2.23123488e-03,5.12536774e+01
2.23223488e-03,6.32812500e-02,6.27656250e-03,-5.18750000e-03,4.87500000e-03,2.21875000e-03,5.83816406e+00,,2.23223488e-03,1.25478604e-03,,2.23223488e-03,5.22452621e+01
2.23323488e-03,5.31250000e-02,5.82968750e-03,-4.12500000e-03,4.78125000e-03,2.37500000e-03,5.83816406e+00,,2.23323488e-03,1.25521235e-03,,2.23323488e-03,5.33169823e+01
2.23423488e-03,5.31250000e-02,5.93125000e-03,-3.23437500e-03,4.78125000e-03,2.59375000e-03,5.83722656e+00,,2.23423488e-03,1.25562644e-03,,2.23423488e-03,5.33364830e+01
2.23523488e-03,5.15625000e-02,5.82968750e-03,-3.60937500e-03,4.79687500e-03,2.87500000e-03,5.83675781e+00,,2.23523488e-03,1.25604065e-03,,2.23523488e-03,5.35157013e+01
2.23623488e-03,6.48437500e-02,6.23593750e-03,-4.03125000e-03,4.89062500e-03,2.71875000e-03,5.83675781e+00,,2.23623488e-03,1.25646556e-03,,2.23623488e-03,5.21667442e+01
2.23723488e-03,8.75000000e-02,6.41875000e-03,-3.64062500e-03,5.00781250e-03,2.90625000e-03,5.83617188e+00,,2.23723488e-03,1.25691097e-03,,2.23723488e-03,4.98513794e+01
2.23823488e-03,9.14062500e-02,6.58125000e-03,-3.23437500e-03,5.04687500e-03,2.81250000e-03,5.83734375e+00,,2.23823488e-03,1.25736871e-03,,2.23823488e-03,4.94668961e+01
2.23923488e-03,8.90625000e-02,6.62187500e-03,-3.18750000e-03,4.98437500e-03,2.81250000e-03,5.83816406e+00,,2.23923488e-03,1.25783356e-03,,2.23923488e-03,4.97255325e+01
2.24023488e-03,9.14062500e-02,6.62187500e-03,-3.95312500e-03,4.91406250e-03,2.96875000e-03,5.83781250e+00,,2.24023488e-03,1.25829980e-03,,2.24023488e-03,4.95028343e+01
2.24123488e-03,9.53125000e-02,6.70312500e-03,-4.57812500e-03,4.85937500e-03,3.18750000e-03,5.83722656e+00,,2.24123488e-03,1.25876896e-03,,2.24123488e-03,4.91227379e+01
2.24223488e-03,9.29687500e-02,6.47968750e-03,-4.21875000e-03,4.82031250e-03,3.28125000e-03,5.83675781e+00,,2.24223488e-03,1.25923322e-03,,2.24223488e-03,4.93876724e+01
2.24323488e-03,8.67187500e-02,6.62187500e-03,-3.87500000e-03,4.85156250e-03,3.34375000e-03,5.83675781e+00,,2.24323488e-03,1.25969446e-03,,2.24323488e-03,5.00534515e+01
2.24423488e-03,8.20312500e-02,6.90625000e-03,-3.98437500e-03,4.79687500e-03,3.09375000e-03,5.83699219e+00,,2.24423488e-03,1.26017083e-03,,2.24423488e-03,5.05575294e+01
2.24523488e-03,7.96875000e-02,6.47968750e-03,-3.56250000e-03,4.71875000e-03,3.12500000e-03,5.83652344e+00,,2.24523488e-03,1.26064208e-03,,2.24523488e-03,5.08191528e+01
2.24623488e-03,8.51562500e-02,6.41875000e-03,-3.29687500e-03,4.67187500e-03,3.12500000e-03,5.83593750e+00,,2.24623488e-03,1.26109621e-03,,2.24623488e-03,5.02735405e+01
2.24723488e-03,8.20312500e-02,6.03281250e-03,-3.64062500e-03,4.62500000e-03,3.28125000e-03,5.83640625e+00,,2.24723488e-03,1.26153463e-03,,2.24723488e-03,5.06140900e+01
2.24823488e-03,7.57812500e-02,5.54531250e-03,-3.82812500e-03,4.55468750e-03,3.40625000e-03,5.83593750e+00,,2.24823488e-03,1.26194244e-03,,2.24823488e-03,5.12782135e+01
2.24923488e-03,8.20312500e-02,5.87031250e-03,-4.20312500e-03,4.55468750e-03,3.62500000e-03,5.83593750e+00,,2.24923488e-03,1.26234430e-03,,2.24923488e-03,5.06551628e+01
2.25023488e-03,9.68750000e-02,6.03281250e-03,-3.68750000e-03,4.67187500e-03,3.56250000e-03,5.83699219e+00,,2.25023488e-03,1.26276352e-03,,2.25023488e-03,4.91457901e+01
2.25123488e-03,1.10156250e-01,6.23593750e-03,-3.34375000e-03,4.71875000e-03,3.28125000e-03,5.83734375e+00,,2.25123488e-03,1.26319542e-03,,2.25123488e-03,4.77952194e+01
2.25223488e-03,1.13281250e-01,6.17500000e-03,-3.90625000e-03,4.71875000e-03,2.90625000e-03,5.83839844e+00,,2.25223488e-03,1.26363232e-03,,2.25223488e-03,4.74922714e+01
2.25323488e-03,1.09375000e-01,6.86562500e-03,-4.65625000e-03,4.71875000e-03,2.34375000e-03,5.84062500e+00,,2.25323488e-03,1.26409158e-03,,2.25323488e-03,4.79176636e+01
2.25423488e-03,1.00000000e-01,6.15468750e-03,-3.34375000e-03,4.67187500e-03,2.28125000e-03,5.84097656e+00,,2.25423488e-03,1.26455002e-03,,2.25423488e-03,4.89053574e+01
2.25523488e-03,9.84375000e-02,6.21562500e-03,-2.67187500e-03,4.67187500e-03,2.43750000e-03,5.84039063e+00,,2.25523488e-03,1.26498553e-03,,2.25523488e-03,4.90823822e+01
2.25623488e-03,1.00781250e-01,6.27656250e-03,-3.20312500e-03,4.71875000e-03,2.56250000e-03,5.83980469e+00,,2.25623488e-03,1.26542535e-03,,2.25623488e-03,4.88563271e+01
2.25723488e-03,1.00781250e-01,6.35781250e-03,-4.01562500e-03,4.75781250e-03,2.81250000e-03,5.83945313e+00,,2.25723488e-03,1.26587029e-03,,2.25723488e-03,4.88754578e+01
2.25823488e-03,1.00000000e-01,6.52031250e-03,-4.48437500e-03,4.82031250e-03,2.87500000e-03,5.83921875e+00,,2.25823488e-03,1.26632373e-03,,2.25823488e-03,4.89785233e+01
2.25923488e-03,1.03906250e-01,6.47968750e-03,-3.76562500e-03,4.81250000e-03,2.87500000e-03,5.83898438e+00,,2.25923488e-03,1.26678136e-03,,2.25923488e-03,4.85976791e+01
2.26023488e-03,1.11718750e-01,6.37812500e-03,-3.00000000e-03,4.83593750e-03,2.96875000e-03,5.83863281e+00,,2.26023488e-03,1.26723410e-03,,2.26023488e-03,4.78101959e+01
2.26123488e-03,1.10156250e-01,6.41875000e-03,-3.87500000e-03,4.89062500e-03,2.81250000e-03,5.83804688e+00,,2.26123488e-03,1.26768462e-03,,2.26123488e-03,4.79894981e+01
2.26223488e-03,1.10156250e-01,6.86562500e-03,-4.43750000e-03,4.85937500e-03,2.71875000e-03,5.83699219e+00,,2.26223488e-03,1.26815250e-03,,2.26223488e-03,4.80115242e+01
2.26323488e-03,1.07812500e-01,6.41875000e-03,-3.37500000e-03,4.81250000e-03,3.18750000e-03,5.83441406e+00,,2.26323488e-03,1.26862025e-03,,2.26323488e-03,4.82738571e+01
2.26423488e-03,1.06250000e-01,6.62187500e-03,-3.07812500e-03,4.74218750e-03,3.46875000e-03,5.83335938e+00,,2.26423488e-03,1.26907951e-03,,2.26423488e-03,4.84520378e+01
2.26523488e-03,1.14062500e-01,6.47968750e-03,-3.45312500e-03,4.75781250e-03,2.81250000e-03,5.83453125e+00,,2.26523488e-03,1.26954075e-03,,2.26523488e-03,4.76639366e+01
2.26623488e-03,1.35937500e-01,6.94687500e-03,-4.31250000e-03,4.83593750e-03,2.75000000e-03,5.83582031e+00,,2.26623488e-03,1.27001351e-03,,2.26623488e-03,4.54293594e+01
2.26723488e-03,1.38281250e-01,6.86562500e-03,-4.31250000e-03,4.89843750e-03,2.96875000e-03,5.83523438e+00,,2.26723488e-03,1.27049990e-03,,2.26723488e-03,4.52105942e+01
2.26823488e-03,1.17187500e-01,6.07343750e-03,-3.67187500e-03,4.76562500e-03,3.25000000e-03,5.83500000e+00,,2.26823488e-03,1.27095554e-03,,2.26823488e-03,4.74063644e+01
2.26923488e-03,1.00781250e-01,5.54531250e-03,-2.82812500e-03,4.70312500e-03,3.34375000e-03,5.83476563e+00,,2.26923488e-03,1.27136463e-03,,2.26923488e-03,4.91149521e+01
2.27023488e-03,9.84375000e-02,5.97187500e-03,-3.29687500e-03,4.75781250e-03,3.40625000e-03,5.83394531e+00,,2.27023488e-03,1.27177022e-03,,2.27023488e-03,4.93728065e+01
2.27123488e-03,9.53125000e-02,6.13437500e-03,-3.57812500e-03,4.76562500e-03,3.15625000e-03,5.83441406e+00,,2.27123488e-03,1.27219653e-03,,2.27123488e-03,4.97131920e+01
2.27223488e-03,9.53125000e-02,6.05312500e-03,-2.89062500e-03,4.70312500e-03,3.25000000e-03,5.83476563e+00,,2.27223488e-03,1.27262564e-03,,2.27223488e-03,4.97303352e+01
2.27323488e-03,9.84375000e-02,6.13437500e-03,-2.67187500e-03,4.72656250e-03,3.18750000e-03,5.83582031e+00,,2.27323488e-03,1.27305475e-03,,2.27323488e-03,4.94229088e+01
2.27423488e-03,1.02343750e-01,6.21562500e-03,-3.29687500e-03,4.70312500e-03,2.71875000e-03,5.83804688e+00,,2.27423488e-03,1.27348956e-03,,2.27423488e-03,4.90360184e+01
2.27523488e-03,1.06250000e-01,6.23593750e-03,-4.14062500e-03,4.76562500e-03,2.71875000e-03,5.83781250e+00,,2.27523488e-03,1.27392809e-03,,2.27523488e-03,4.86530228e+01
2.27623488e-03,1.06250000e-01,6.31718750e-03,-4.51562500e-03,4.81250000e-03,2.81250000e-03,5.83617188e+00,,2.27623488e-03,1.27437012e-03,,2.27623488e-03,4.86759605e+01
2.27723488e-03,1.15625000e-01,6.31718750e-03,-3.45312500e-03,4.87500000e-03,2.65625000e-03,5.83617188e+00,,2.27723488e-03,1.27481495e-03,,2.27723488e-03,4.77305832e+01
2.27823488e-03,1.28125000e-01,6.27656250e-03,-2.64062500e-03,4.98437500e-03,2.37500000e-03,5.83722656e+00,,2.27823488e-03,1.27525849e-03,,2.27823488e-03,4.64580727e+01
2.27923488e-03,1.39843750e-01,6.94687500e-03,-3.48437500e-03,5.08593750e-03,2.50000000e-03,5.83664063e+00,,2.27923488e-03,1.27572403e-03,,2.27923488e-03,4.52661858e+01
2.28023488e-03,1.34375000e-01,6.72343750e-03,-3.87500000e-03,5.07031250e-03,2.75000000e-03,5.83593750e+00,,2.28023488e-03,1.27620541e-03,,2.28023488e-03,4.58494759e+01
2.28123488e-03,1.23437500e-01,6.72343750e-03,-3.50000000e-03,4.99218750e-03,2.87500000e-03,5.83593750e+00,,2.28123488e-03,1.27667887e-03,,2.28123488e-03,4.69965973e+01
2.28223488e-03,1.14062500e-01,6.47968750e-03,-3.00000000e-03,4.95312500e-03,2.87500000e-03,5.83640625e+00,,2.28223488e-03,1.27714372e-03,,2.28223488e-03,4.79803123e+01
2.28323488e-03,1.10156250e-01,6.56093750e-03,-2.93750000e-03,4.91406250e-03,2.87500000e-03,5.83781250e+00,,2.28323488e-03,1.27760298e-03,,2.28323488e-03,4.83987503e+01
2.28423488e-03,1.11718750e-01,6.47968750e-03,-3.37500000e-03,4.85937500e-03,3.40625000e-03,5.83582031e+00,,2.28423488e-03,1.27806212e-03,,2.28423488e-03,4.82543945e+01
2.28523488e-03,1.06250000e-01,6.21562500e-03,-3.75000000e-03,4.74218750e-03,3.65625000e-03,5.83453125e+00,,2.28523488e-03,1.27850915e-03,,2.28523488e-03,4.88370667e+01
2.28623488e-03,9.53125000e-02,6.17500000e-03,-3.76562500e-03,4.70312500e-03,3.65625000e-03,5.83523438e+00,,2.28623488e-03,1.27894548e-03,,2.28623488e-03,4.99845619e+01
2.28723488e-03,9.45312500e-02,6.13437500e-03,-3.56250000e-03,4.78125000e-03,3.71875000e-03,5.83558594e+00,,2.28723488e-03,1.27937901e-03,,2.28723488e-03,5.00845222e+01
2.28823488e-03,9.37500000e-02,6.27656250e-03,-4.01562500e-03,4.76562500e-03,4.03125000e-03,5.83558594e+00,,2.28823488e-03,1.27981592e-03,,2.28823488e-03,5.01851463e+01
2.28923488e-03,7.73437500e-02,5.48437500e-03,-3.79687500e-03,4.60937500e-03,4.18750000e-03,5.83453125e+00,,2.28923488e-03,1.28023000e-03,,2.28923488e-03,5.18972168e+01
2.29023488e-03,7.34375000e-02,5.50468750e-03,-3.00000000e-03,4.60937500e-03,3.71875000e-03,5.83476563e+00,,2.29023488e-03,1.28061697e-03,,2.29023488e-03,5.23179359e+01
2.29123488e-03,7.96875000e-02,5.64687500e-03,-3.12500000e-03,4.63281250e-03,3.62500000e-03,5.83500000e+00,,2.29123488e-03,1.28100952e-03,,2.29123488e-03,5.16898346e+01
2.29223488e-03,8.12500000e-02,5.74843750e-03,-3.29687500e-03,4.63281250e-03,3.62500000e-03,5.83500000e+00,,2.29223488e-03,1.28141080e-03,,2.29223488e-03,5.15457687e+01
2.29323488e-03,8.20312500e-02,5.58593750e-03,-3.95312500e-03,4.62500000e-03,3.62500000e-03,5.83476563e+00,,2.29323488e-03,1.28180988e-03,,2.29323488e-03,5.14844437e+01
2.29423488e-03,8.67187500e-02,5.74843750e-03,-4.28125000e-03,4.68750000e-03,3.40625000e-03,5.83535156e+00,,2.29423488e-03,1.28220906e-03,,2.29423488e-03,5.10230141e+01
2.29523488e-03,9.29687500e-02,5.82968750e-03,-4.03125000e-03,4.82031250e-03,2.75000000e-03,5.83781250e+00,,2.29523488e-03,1.28261675e-03,,2.29523488e-03,5.04007149e+01
2.29623488e-03,9.29687500e-02,5.64687500e-03,-3.82812500e-03,4.89062500e-03,3.09375000e-03,5.83781250e+00,,2.29623488e-03,1.28302095e-03,,2.29623488e-03,5.04215431e+01
2.29723488e-03,9.53125000e-02,6.17500000e-03,-3.87500000e-03,4.91406250e-03,3.18750000e-03,5.83640625e+00,,2.29723488e-03,1.28343725e-03,,2.29723488e-03,5.02003326e+01
2.29823488e-03,9.68750000e-02,5.89062500e-03,-3.20312500e-03,4.92968750e-03,3.12500000e-03,5.83582031e+00,,2.29823488e-03,1.28386205e-03,,2.29823488e-03,5.00580063e+01
2.29923488e-03,1.02343750e-01,6.21562500e-03,-3.10937500e-03,4.95312500e-03,2.96875000e-03,5.83617188e+00,,2.29923488e-03,1.28428836e-03,,2.29923488e-03,4.95109444e+01
2.30023488e-03,1.00781250e-01,6.31718750e-03,-3.85937500e-03,4.94531250e-03,3.12500000e-03,5.83640625e+00,,2.30023488e-03,1.28472969e-03,,2.30023488e-03,4.96904945e+01
2.30123488e-03,9.06250000e-02,6.27656250e-03,-4.45312500e-03,4.81250000e-03,3.18750000e-03,5.83617188e+00,,2.30123488e-03,1.28517312e-03,,2.30123488e-03,5.07595596e+01
2.30223488e-03,9.14062500e-02,6.23593750e-03,-4.20312500e-03,4.83593750e-03,2.96875000e-03,5.83617188e+00,,2.30223488e-03,1.28561363e-03,,2.30223488e-03,5.07019577e+01
2.30323488e-03,9.53125000e-02,6.31718750e-03,-3.85937500e-03,4.85156250e-03,2.59375000e-03,5.83582031e+00,,2.30323488e-03,1.28605566e-03,,2.30323488e-03,5.03206177e+01
