Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000,,Zero Index,719.40352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.04359648e-03,9.52812500e+00,5.73239063e-01,-1.67140625e-01,2.45648438e-01,3.25000000e-03,5.82433594e+00,,5.04359648e-03,1.75479084e-01,,5.04359648e-03,1.44904004e+03
5.04459648e-03,9.54140625e+00,5.73381250e-01,-1.66000000e-01,2.45656250e-01,3.28125000e-03,5.82457031e+00,,5.04459648e-03,1.75519451e-01,,5.04459648e-03,1.44855371e+03
5.04559648e-03,9.55078125e+00,5.73645313e-01,-1.65281250e-01,2.45742188e-01,3.12500000e-03,5.82539063e+00,,5.04559648e-03,1.75559834e-01,,5.04559648e-03,1.44846484e+03
5.04659648e-03,9.55468750e+00,5.73889063e-01,-1.66046875e-01,2.45859375e-01,3.09375000e-03,5.82574219e+00,,5.04659648e-03,1.75600246e-01,,5.04659648e-03,1.44894043e+03
5.04759648e-03,9.55937500e+00,5.73685937e-01,-1.67812500e-01,2.45898438e-01,3.62500000e-03,5.82375000e+00,,5.04759648e-03,1.75640643e-01,,5.04759648e-03,1.44934192e+03
5.04859648e-03,9.56406250e+00,5.73889063e-01,-1.69281250e-01,2.45898438e-01,3.93750000e-03,5.82269531e+00,,5.04859648e-03,1.75681040e-01,,5.04859648e-03,1.44975171e+03
5.04959648e-03,9.55781250e+00,5.73889063e-01,-1.70015625e-01,2.45953125e-01,4.00000000e-03,5.82234375e+00,,5.04959648e-03,1.75721452e-01,,5.04959648e-03,1.45129517e+03
5.05059648e-03,9.55234375e+00,5.73970312e-01,-1.69265625e-01,2.45992188e-01,3.87500000e-03,5.82269531e+00,,5.05059648e-03,1.75761864e-01,,5.05059648e-03,1.45275818e+03
5.05159648e-03,9.55234375e+00,5.74214063e-01,-1.67625000e-01,2.46046875e-01,3.78125000e-03,5.82398438e+00,,5.05159648e-03,1.75802305e-01,,5.05159648e-03,1.45365100e+03
5.05259648e-03,9.55390625e+00,5.74518750e-01,-1.66062500e-01,2.46062500e-01,3.93750000e-03,5.82492188e+00,,5.05259648e-03,1.75842747e-01,,5.05259648e-03,1.45437427e+03
5.05359648e-03,9.55625000e+00,5.74600000e-01,-1.65656250e-01,2.46140625e-01,3.93750000e-03,5.82480469e+00,,5.05359648e-03,1.75883219e-01,,5.05359648e-03,1.45501172e+03
5.05459648e-03,9.56562500e+00,5.74457813e-01,-1.65812500e-01,2.46203125e-01,3.93750000e-03,5.82457031e+00,,5.05459648e-03,1.75923675e-01,,5.05459648e-03,1.45492358e+03
5.05559648e-03,9.57343750e+00,5.74315625e-01,-1.66046875e-01,2.46203125e-01,3.46875000e-03,5.82515625e+00,,5.05559648e-03,1.75964132e-01,,5.05559648e-03,1.45499756e+03
5.05659648e-03,9.58281250e+00,5.74010937e-01,-1.66156250e-01,2.46273438e-01,3.12500000e-03,5.82621094e+00,,5.05659648e-03,1.76004559e-01,,5.05659648e-03,1.45491150e+03
5.05759648e-03,9.59140625e+00,5.73767187e-01,-1.66046875e-01,2.46296875e-01,2.87500000e-03,5.82773438e+00,,5.05759648e-03,1.76044986e-01,,5.05759648e-03,1.45490576e+03
5.05859648e-03,9.59140625e+00,5.73300000e-01,-1.65921875e-01,2.46367188e-01,2.71875000e-03,5.82773438e+00,,5.05859648e-03,1.76085368e-01,,5.05859648e-03,1.45578564e+03
5.05959648e-03,9.58828125e+00,5.72853125e-01,-1.66671875e-01,2.46500000e-01,2.90625000e-03,5.82656250e+00,,5.05959648e-03,1.76125705e-01,,5.05959648e-03,1.45698901e+03
5.06059648e-03,9.58281250e+00,5.72223438e-01,-1.68640625e-01,2.46648438e-01,3.03125000e-03,5.82597656e+00,,5.06059648e-03,1.76166028e-01,,5.06059648e-03,1.45844153e+03
5.06159648e-03,9.57343750e+00,5.71837500e-01,-1.70437500e-01,2.46742188e-01,3.03125000e-03,5.82632813e+00,,5.06159648e-03,1.76206321e-01,,5.06159648e-03,1.46030640e+03
5.06259648e-03,9.55781250e+00,5.71187500e-01,-1.69890625e-01,2.46781250e-01,2.96875000e-03,5.82679688e+00,,5.06259648e-03,1.76246569e-01,,5.06259648e-03,1.46281909e+03
5.06359648e-03,9.54843750e+00,5.71004687e-01,-1.68453125e-01,2.46796875e-01,2.96875000e-03,5.82632813e+00,,5.06359648e-03,1.76286787e-01,,5.06359648e-03,1.46468237e+03
5.06459648e-03,9.53906250e+00,5.71085938e-01,-1.68296875e-01,2.46890625e-01,2.90625000e-03,5.82574219e+00,,5.06459648e-03,1.76327005e-01,,5.06459648e-03,1.46654126e+03
5.06559648e-03,9.52968750e+00,5.71228125e-01,-1.69468750e-01,2.47039063e-01,2.90625000e-03,5.82515625e+00,,5.06559648e-03,1.76367223e-01,,5.06559648e-03,1.46840271e+03
5.06659648e-03,9.52421875e+00,5.71471875e-01,-1.70484375e-01,2.47132813e-01,3.03125000e-03,5.82539063e+00,,5.06659648e-03,1.76407456e-01,,5.06659648e-03,1.46986743e+03
5.06759648e-03,9.52656250e+00,5.71350000e-01,-1.69875000e-01,2.47210938e-01,3.34375000e-03,5.82492188e+00,,5.06759648e-03,1.76447690e-01,,5.06759648e-03,1.47052759e+03
5.06859648e-03,9.53125000e+00,5.71532812e-01,-1.69078125e-01,2.47156250e-01,4.09375000e-03,5.82257813e+00,,5.06859648e-03,1.76487938e-01,,5.06859648e-03,1.47094263e+03
5.06959648e-03,9.53125000e+00,5.71451563e-01,-1.69937500e-01,2.47171875e-01,4.00000000e-03,5.82210938e+00,,5.06959648e-03,1.76528186e-01,,5.06959648e-03,1.47184106e+03
5.07059648e-03,9.51718750e+00,5.71248437e-01,-1.70843750e-01,2.47273438e-01,3.93750000e-03,5.82269531e+00,,5.07059648e-03,1.76568419e-01,,5.07059648e-03,1.47419385e+03
5.07159648e-03,9.51640625e+00,5.71471875e-01,-1.70656250e-01,2.47343750e-01,3.93750000e-03,5.82351563e+00,,5.07159648e-03,1.76608652e-01,,5.07159648e-03,1.47517944e+03
5.07259648e-03,9.51328125e+00,5.71329688e-01,-1.69468750e-01,2.47359375e-01,3.71875000e-03,5.82457031e+00,,5.07259648e-03,1.76648885e-01,,5.07259648e-03,1.47640283e+03
5.07359648e-03,9.51328125e+00,5.70862500e-01,-1.68890625e-01,2.47414063e-01,3.46875000e-03,5.82539063e+00,,5.07359648e-03,1.76689103e-01,,5.07359648e-03,1.47729932e+03
5.07459648e-03,9.51484375e+00,5.70659375e-01,-1.68812500e-01,2.47507813e-01,3.50000000e-03,5.82492188e+00,,5.07459648e-03,1.76729292e-01,,5.07459648e-03,1.47803333e+03
5.07559648e-03,9.50859375e+00,5.70253125e-01,-1.69046875e-01,2.47664063e-01,3.81250000e-03,5.82375000e+00,,5.07559648e-03,1.76769465e-01,,5.07559648e-03,1.47957300e+03
5.07659648e-03,9.50390625e+00,5.69928125e-01,-1.69390625e-01,2.47742188e-01,3.78125000e-03,5.82339844e+00,,5.07659648e-03,1.76809624e-01,,5.07659648e-03,1.48095288e+03
5.07759648e-03,9.50312500e+00,5.69542187e-01,-1.69468750e-01,2.47781250e-01,3.34375000e-03,5.82433594e+00,,5.07759648e-03,1.76849738e-01,,5.07759648e-03,1.48193164e+03
5.07859648e-03,9.49453125e+00,5.69521875e-01,-1.69156250e-01,2.47875000e-01,2.90625000e-03,5.82550781e+00,,5.07859648e-03,1.76889852e-01,,5.07859648e-03,1.48371509e+03
5.07959648e-03,9.47890625e+00,5.69095313e-01,-1.69390625e-01,2.48015625e-01,2.59375000e-03,5.82632813e+00,,5.07959648e-03,1.76929936e-01,,5.07959648e-03,1.48622290e+03
5.08059648e-03,9.46796875e+00,5.68851563e-01,-1.70765625e-01,2.48093750e-01,2.75000000e-03,5.82492188e+00,,5.08059648e-03,1.76970005e-01,,5.08059648e-03,1.48825208e+03
5.08159648e-03,9.45859375e+00,5.68465625e-01,-1.72062500e-01,2.48078125e-01,2.87500000e-03,5.82515625e+00,,5.08159648e-03,1.77010044e-01,,5.08159648e-03,1.49012695e+03
5.08259648e-03,9.45468750e+00,5.68120313e-01,-1.71796875e-01,2.48109375e-01,2.71875000e-03,5.82597656e+00,,5.08259648e-03,1.77050069e-01,,5.08259648e-03,1.49144092e+03
5.08359648e-03,9.46250000e+00,5.67957812e-01,-1.70671875e-01,2.48148438e-01,2.75000000e-03,5.82515625e+00,,5.08359648e-03,1.77090079e-01,,5.08359648e-03,1.49154321e+03
5.08459648e-03,9.46406250e+00,5.67978125e-01,-1.69750000e-01,2.48203125e-01,3.34375000e-03,5.82375000e+00,,5.08459648e-03,1.77130058e-01,,5.08459648e-03,1.49228394e+03
5.08559648e-03,9.46015625e+00,5.68506250e-01,-1.69390625e-01,2.48250000e-01,3.71875000e-03,5.82375000e+00,,5.08559648e-03,1.77170083e-01,,5.08559648e-03,1.49358521e+03
5.08659648e-03,9.45859375e+00,5.68465625e-01,-1.69531250e-01,2.48296875e-01,3.93750000e-03,5.82269531e+00,,5.08659648e-03,1.77210122e-01,,5.08659648e-03,1.49464453e+03
5.08759648e-03,9.45625000e+00,5.68790625e-01,-1.69875000e-01,2.48382813e-01,4.09375000e-03,5.82234375e+00,,5.08759648e-03,1.77250162e-01,,5.08759648e-03,1.49578564e+03
5.08859648e-03,9.45468750e+00,5.68790625e-01,-1.70718750e-01,2.48523437e-01,4.56250000e-03,5.82070313e+00,,5.08859648e-03,1.77290216e-01,,5.08859648e-03,1.49684937e+03
5.08959648e-03,9.45234375e+00,5.68323438e-01,-1.71671875e-01,2.48523437e-01,5.00000000e-03,5.81871094e+00,,5.08959648e-03,1.77330256e-01,,5.08959648e-03,1.49799805e+03
5.09059648e-03,9.46015625e+00,5.68201562e-01,-1.71296875e-01,2.48523437e-01,4.90625000e-03,5.81859375e+00,,5.09059648e-03,1.77370280e-01,,5.09059648e-03,1.49810156e+03
5.09159648e-03,9.46250000e+00,5.68221875e-01,-1.70281250e-01,2.48617188e-01,4.56250000e-03,5.81941406e+00,,5.09159648e-03,1.77410290e-01,,5.09159648e-03,1.49876538e+03
5.09259648e-03,9.45703125e+00,5.68018750e-01,-1.69500000e-01,2.48695313e-01,4.56250000e-03,5.82058594e+00,,5.09259648e-03,1.77450284e-01,,5.09259648e-03,1.50022925e+03
5.09359648e-03,9.45468750e+00,5.67856250e-01,-1.69453125e-01,2.48695313e-01,4.84375000e-03,5.82000000e+00,,5.09359648e-03,1.77490279e-01,,5.09359648e-03,1.50136914e+03
5.09459648e-03,9.44921875e+00,5.67957812e-01,-1.70109375e-01,2.48789063e-01,5.12500000e-03,5.81953125e+00,,5.09459648e-03,1.77530274e-01,,5.09459648e-03,1.50283276e+03
5.09559648e-03,9.43984375e+00,5.67957812e-01,-1.71234375e-01,2.48921875e-01,5.00000000e-03,5.82035156e+00,,5.09559648e-03,1.77570254e-01,,5.09559648e-03,1.50470386e+03
5.09659648e-03,9.44921875e+00,5.67957812e-01,-1.71687500e-01,2.48976562e-01,4.90625000e-03,5.81953125e+00,,5.09659648e-03,1.77610248e-01,,5.09659648e-03,1.50464600e+03
5.09759648e-03,9.45234375e+00,5.68201562e-01,-1.70968750e-01,2.49039063e-01,4.90625000e-03,5.81894531e+00,,5.09759648e-03,1.77650258e-01,,5.09759648e-03,1.50523193e+03
5.09859648e-03,9.44765625e+00,5.68262500e-01,-1.69656250e-01,2.49093750e-01,4.84375000e-03,5.81871094e+00,,5.09859648e-03,1.77690282e-01,,5.09859648e-03,1.50661792e+03
5.09959648e-03,9.44375000e+00,5.68221875e-01,-1.69171875e-01,2.49132813e-01,4.62500000e-03,5.82070313e+00,,5.09959648e-03,1.77730307e-01,,5.09959648e-03,1.50791846e+03
5.10059648e-03,9.43984375e+00,5.68465625e-01,-1.70140625e-01,2.49218750e-01,3.93750000e-03,5.82375000e+00,,5.10059648e-03,1.77770317e-01,,5.10059648e-03,1.50922046e+03
5.10159648e-03,9.44296875e+00,5.68404688e-01,-1.70515625e-01,2.49296875e-01,3.93750000e-03,5.82316406e+00,,5.10159648e-03,1.77810341e-01,,5.10159648e-03,1.50980078e+03
5.10259648e-03,9.45078125e+00,5.68567188e-01,-1.69531250e-01,2.49335938e-01,4.25000000e-03,5.82093750e+00,,5.10259648e-03,1.77850381e-01,,5.10259648e-03,1.50989648e+03
5.10359648e-03,9.45625000e+00,5.68465625e-01,-1.68062500e-01,2.49359375e-01,4.03125000e-03,5.82093750e+00,,5.10359648e-03,1.77890420e-01,,5.10359648e-03,1.51022754e+03
5.10459648e-03,9.45703125e+00,5.69176563e-01,-1.67312500e-01,2.49390625e-01,3.50000000e-03,5.82539063e+00,,5.10459648e-03,1.77930474e-01,,5.10459648e-03,1.51103564e+03
5.10559648e-03,9.46640625e+00,5.69034375e-01,-1.67765625e-01,2.49414063e-01,3.28125000e-03,5.82832031e+00,,5.10559648e-03,1.77970544e-01,,5.10559648e-03,1.51095703e+03
5.10659648e-03,9.48515625e+00,5.69095313e-01,-1.68343750e-01,2.49453125e-01,3.18750000e-03,5.82796875e+00,,5.10659648e-03,1.78010628e-01,,5.10659648e-03,1.50991479e+03
5.10759648e-03,9.49375000e+00,5.69379688e-01,-1.67625000e-01,2.49468750e-01,3.62500000e-03,5.82597656e+00,,5.10759648e-03,1.78050712e-01,,5.10759648e-03,1.50991919e+03
5.10859648e-03,9.49453125e+00,5.69054687e-01,-1.66578125e-01,2.49562500e-01,3.96875000e-03,5.82316406e+00,,5.10859648e-03,1.78090796e-01,,5.10859648e-03,1.51072437e+03
5.10959648e-03,9.50156250e+00,5.69298437e-01,-1.65812500e-01,2.49617188e-01,4.31250000e-03,5.82152344e+00,,5.10959648e-03,1.78130880e-01,,5.10959648e-03,1.51088037e+03
5.11059648e-03,9.51250000e+00,5.69054687e-01,-1.65593750e-01,2.49695313e-01,4.40625000e-03,5.82339844e+00,,5.11059648e-03,1.78170979e-01,,5.11059648e-03,1.51063086e+03
5.11159648e-03,9.52265625e+00,5.69095313e-01,-1.65968750e-01,2.49750000e-01,4.09375000e-03,5.82679688e+00,,5.11159648e-03,1.78211048e-01,,5.11159648e-03,1.51046252e+03
5.11259648e-03,9.53203125e+00,5.68689063e-01,-1.67968750e-01,2.49781250e-01,4.03125000e-03,5.82210938e+00,,5.11259648e-03,1.78251103e-01,,5.11259648e-03,1.51038110e+03
5.11359648e-03,9.53906250e+00,5.68993750e-01,-1.71640625e-01,2.49804688e-01,3.78125000e-03,5.80289063e+00,,5.11359648e-03,1.78291157e-01,,5.11359648e-03,1.51055615e+03
5.11459648e-03,9.54531250e+00,5.70943750e-01,-1.68312500e-01,2.49820313e-01,3.71875000e-03,5.79609375e+00,,5.11459648e-03,1.78331301e-01,,5.11459648e-03,1.51081238e+03
5.11559648e-03,9.55234375e+00,5.68689063e-01,-1.58000000e-01,2.49867188e-01,3.56250000e-03,5.80687500e+00,,5.11559648e-03,1.78371415e-01,,5.11559648e-03,1.51095227e+03
5.11659648e-03,9.56171875e+00,5.69867187e-01,-1.55515625e-01,2.49898438e-01,3.65625000e-03,5.81941406e+00,,5.11659648e-03,1.78411499e-01,,5.11659648e-03,1.51081665e+03
5.11759648e-03,9.56718750e+00,5.69135938e-01,-1.64437500e-01,2.49960938e-01,3.87500000e-03,5.83406250e+00,,5.11759648e-03,1.78451613e-01,,5.11759648e-03,1.51110071e+03
5.11859648e-03,9.57265625e+00,5.70212500e-01,-1.73609375e-01,2.50031250e-01,3.81250000e-03,5.84882813e+00,,5.11859648e-03,1.78491727e-01,,5.11859648e-03,1.51143286e+03
5.11959648e-03,9.58046875e+00,5.71167188e-01,-1.71843750e-01,2.50085938e-01,3.81250000e-03,5.86101563e+00,,5.11959648e-03,1.78531915e-01,,5.11959648e-03,1.51154297e+03
5.12059648e-03,9.57265625e+00,5.71187500e-01,-1.63296875e-01,2.50101563e-01,3.25000000e-03,5.86863281e+00,,5.12059648e-03,1.78572133e-01,,5.12059648e-03,1.51323657e+03
5.12159648e-03,9.55390625e+00,5.72304687e-01,-1.60031250e-01,2.50179688e-01,2.96875000e-03,5.86734375e+00,,5.12159648e-03,1.78612396e-01,,5.12159648e-03,1.51602637e+03
5.12259648e-03,9.54531250e+00,5.71289062e-01,-1.66390625e-01,2.50257813e-01,3.09375000e-03,5.85726563e+00,,5.12259648e-03,1.78652674e-01,,5.12259648e-03,1.51777747e+03
5.12359648e-03,9.55078125e+00,5.72325000e-01,-1.74468750e-01,2.50234375e-01,2.75000000e-03,5.84496094e+00,,5.12359648e-03,1.78692937e-01,,5.12359648e-03,1.51811670e+03
5.12459648e-03,9.54453125e+00,5.72325000e-01,-1.74390625e-01,2.50257813e-01,2.81250000e-03,5.82902344e+00,,5.12459648e-03,1.78733245e-01,,5.12459648e-03,1.51968567e+03
5.12559648e-03,9.54843750e+00,5.73239063e-01,-1.64859375e-01,2.50289062e-01,3.18750000e-03,5.81660156e+00,,5.12559648e-03,1.78773567e-01,,5.12559648e-03,1.52018188e+03
5.12659648e-03,9.56562500e+00,5.73787500e-01,-1.56953125e-01,2.50312500e-01,3.25000000e-03,5.81308594e+00,,5.12659648e-03,1.78813964e-01,,5.12659648e-03,1.51926270e+03
5.12759648e-03,9.57500000e+00,5.72710938e-01,-1.60593750e-01,2.50328125e-01,3.25000000e-03,5.81308594e+00,,5.12759648e-03,1.78854316e-01,,5.12759648e-03,1.51913782e+03
5.12859648e-03,9.57812500e+00,5.73178125e-01,-1.70953125e-01,2.50351563e-01,3.12500000e-03,5.81214844e+00,,5.12859648e-03,1.78894669e-01,,5.12859648e-03,1.51969434e+03
5.12959648e-03,9.57500000e+00,5.71918750e-01,-1.75281250e-01,2.50429687e-01,3.25000000e-03,5.80957031e+00,,5.12959648e-03,1.78934991e-01,,5.12959648e-03,1.52093396e+03
5.13059648e-03,9.56718750e+00,5.72426563e-01,-1.68546875e-01,2.50500000e-01,3.46875000e-03,5.80816406e+00,,5.13059648e-03,1.78975269e-01,,5.13059648e-03,1.52265051e+03
5.13159648e-03,9.56875000e+00,5.71959375e-01,-1.60171875e-01,2.50500000e-01,4.09375000e-03,5.80652344e+00,,5.13159648e-03,1.79015577e-01,,5.13159648e-03,1.52336060e+03
5.13259648e-03,9.57656250e+00,5.71431250e-01,-1.60875000e-01,2.50515625e-01,4.18750000e-03,5.80710938e+00,,5.13259648e-03,1.79055825e-01,,5.13259648e-03,1.52340601e+03
5.13359648e-03,9.57656250e+00,5.71410938e-01,-1.68984375e-01,2.50554687e-01,3.87500000e-03,5.80792969e+00,,5.13359648e-03,1.79096073e-01,,5.13359648e-03,1.52428003e+03
5.13459648e-03,9.57343750e+00,5.70070313e-01,-1.74187500e-01,2.50617188e-01,3.87500000e-03,5.80746094e+00,,5.13459648e-03,1.79136246e-01,,5.13459648e-03,1.52551147e+03
5.13559648e-03,9.57656250e+00,5.70700000e-01,-1.70031250e-01,2.50632813e-01,3.78125000e-03,5.80851563e+00,,5.13559648e-03,1.79176420e-01,,5.13559648e-03,1.52610181e+03
5.13659648e-03,9.57656250e+00,5.69928125e-01,-1.61906250e-01,2.50703125e-01,3.62500000e-03,5.81027344e+00,,5.13659648e-03,1.79216579e-01,,5.13659648e-03,1.52698145e+03
5.13759648e-03,9.57343750e+00,5.70801563e-01,-1.59359375e-01,2.50742187e-01,3.56250000e-03,5.81109375e+00,,5.13759648e-03,1.79256752e-01,,5.13759648e-03,1.52815479e+03
5.13859648e-03,9.57812500e+00,5.70334375e-01,-1.65250000e-01,2.50765625e-01,3.62500000e-03,5.81085938e+00,,5.13859648e-03,1.79296926e-01,,5.13859648e-03,1.52853198e+03
5.13959648e-03,9.57500000e+00,5.69704688e-01,-1.72156250e-01,2.50820313e-01,3.71875000e-03,5.80957031e+00,,5.13959648e-03,1.79337069e-01,,5.13959648e-03,1.52974817e+03
5.14059648e-03,9.56406250e+00,5.69785938e-01,-1.71921875e-01,2.50890625e-01,3.65625000e-03,5.80875000e+00,,5.14059648e-03,1.79377183e-01,,5.14059648e-03,1.53178760e+03
5.14159648e-03,9.55937500e+00,5.68892188e-01,-1.65906250e-01,2.50914063e-01,3.18750000e-03,5.81085938e+00,,5.14159648e-03,1.79417282e-01,,5.14159648e-03,1.53316614e+03
5.14259648e-03,9.56015625e+00,5.69968750e-01,-1.62312500e-01,2.50992188e-01,2.71875000e-03,5.81296875e+00,,5.14259648e-03,1.79457381e-01,,5.14259648e-03,1.53395544e+03
5.14359648e-03,9.56406250e+00,5.70029688e-01,-1.64765625e-01,2.51046875e-01,2.75000000e-03,5.81332031e+00,,5.14359648e-03,1.79497525e-01,,5.14359648e-03,1.53441943e+03
5.14459648e-03,9.56875000e+00,5.70557813e-01,-1.68968750e-01,2.51046875e-01,3.12500000e-03,5.81156250e+00,,5.14459648e-03,1.79537669e-01,,5.14459648e-03,1.53482056e+03
5.14559648e-03,9.57890625e+00,5.70598438e-01,-1.68078125e-01,2.51101563e-01,3.50000000e-03,5.80968750e+00,,5.14559648e-03,1.79577857e-01,,5.14559648e-03,1.53466675e+03
5.14659648e-03,9.60312500e+00,5.69867187e-01,-1.63375000e-01,2.51101563e-01,3.78125000e-03,5.80957031e+00,,5.14659648e-03,1.79618016e-01,,5.14659648e-03,1.53304810e+03
5.14759648e-03,9.61953125e+00,5.69846875e-01,-1.61843750e-01,2.51085938e-01,3.87500000e-03,5.80910156e+00,,5.14759648e-03,1.79658145e-01,,5.14759648e-03,1.53221863e+03
5.14859648e-03,9.62031250e+00,5.68993750e-01,-1.65468750e-01,2.51156250e-01,3.81250000e-03,5.80968750e+00,,5.14859648e-03,1.79698259e-01,,5.14859648e-03,1.53300549e+03
5.14959648e-03,9.62031250e+00,5.69135938e-01,-1.69187500e-01,2.51218750e-01,3.50000000e-03,5.80992188e+00,,5.14959648e-03,1.79738328e-01,,5.14959648e-03,1.53389221e+03
5.15059648e-03,9.61796875e+00,5.68689063e-01,-1.68468750e-01,2.51312500e-01,3.40625000e-03,5.80968750e+00,,5.15059648e-03,1.79778382e-01,,5.15059648e-03,1.53502856e+03
5.15159648e-03,9.61093750e+00,5.68364063e-01,-1.65203125e-01,2.51312500e-01,3.65625000e-03,5.80792969e+00,,5.15159648e-03,1.79818422e-01,,5.15159648e-03,1.53663770e+03
5.15259648e-03,9.61093750e+00,5.68079688e-01,-1.64156250e-01,2.51343750e-01,4.00000000e-03,5.80488281e+00,,5.15259648e-03,1.79858431e-01,,5.15259648e-03,1.53751025e+03
5.15359648e-03,9.60859375e+00,5.67389062e-01,-1.67171875e-01,2.51421875e-01,3.87500000e-03,5.80535156e+00,,5.15359648e-03,1.79898396e-01,,5.15359648e-03,1.53863013e+03
5.15459648e-03,9.59140625e+00,5.67490625e-01,-1.70671875e-01,2.51515625e-01,3.50000000e-03,5.80687500e+00,,5.15459648e-03,1.79938361e-01,,5.15459648e-03,1.54129736e+03
5.15559648e-03,9.58281250e+00,5.67125000e-01,-1.69921875e-01,2.51585938e-01,3.62500000e-03,5.80687500e+00,,5.15559648e-03,1.79978311e-01,,5.15559648e-03,1.54308557e+03
5.15659648e-03,9.57343750e+00,5.67145312e-01,-1.65296875e-01,2.51625000e-01,3.87500000e-03,5.80652344e+00,,5.15659648e-03,1.80018261e-01,,5.15659648e-03,1.54494043e+03
5.15759648e-03,9.56328125e+00,5.66982813e-01,-1.62281250e-01,2.51664063e-01,4.00000000e-03,5.80628906e+00,,5.15759648e-03,1.80058196e-01,,5.15759648e-03,1.54685571e+03
5.15859648e-03,9.55937500e+00,5.66759375e-01,-1.65109375e-01,2.51664063e-01,3.62500000e-03,5.80769531e+00,,5.15859648e-03,1.80098116e-01,,5.15859648e-03,1.54812610e+03
5.15959648e-03,9.55390625e+00,5.66739063e-01,-1.70812500e-01,2.51625000e-01,3.25000000e-03,5.80933594e+00,,5.15959648e-03,1.80138022e-01,,5.15959648e-03,1.54958008e+03
5.16059648e-03,9.55625000e+00,5.66414063e-01,-1.71796875e-01,2.51703125e-01,3.25000000e-03,5.80933594e+00,,5.16059648e-03,1.80177912e-01,,5.16059648e-03,1.55024634e+03
5.16159648e-03,9.56171875e+00,5.66840625e-01,-1.66234375e-01,2.51773438e-01,3.12500000e-03,5.80933594e+00,,5.16159648e-03,1.80217832e-01,,5.16159648e-03,1.55057837e+03
5.16259648e-03,9.56718750e+00,5.66515625e-01,-1.60859375e-01,2.51796875e-01,2.87500000e-03,5.81167969e+00,,5.16259648e-03,1.80257738e-01,,5.16259648e-03,1.55088123e+03
5.16359648e-03,9.56953125e+00,5.67125000e-01,-1.61656250e-01,2.51890625e-01,2.65625000e-03,5.81296875e+00,,5.16359648e-03,1.80297643e-01,,5.16359648e-03,1.55149438e+03
5.16459648e-03,9.57656250e+00,5.67185938e-01,-1.65828125e-01,2.51945313e-01,2.75000000e-03,5.81296875e+00,,5.16459648e-03,1.80337578e-01,,5.16459648e-03,1.55163721e+03
5.16559648e-03,9.58593750e+00,5.67064062e-01,-1.68328125e-01,2.52000000e-01,2.71875000e-03,5.81250000e+00,,5.16559648e-03,1.80377528e-01,,5.16559648e-03,1.55155615e+03
5.16659648e-03,9.58828125e+00,5.67571875e-01,-1.66859375e-01,2.52078125e-01,2.59375000e-03,5.81167969e+00,,5.16659648e-03,1.80417478e-01,,5.16659648e-03,1.55220264e+03
5.16759648e-03,9.59140625e+00,5.67734375e-01,-1.64359375e-01,2.52171875e-01,2.75000000e-03,5.81085938e+00,,5.16759648e-03,1.80457458e-01,,5.16759648e-03,1.55275830e+03
5.16859648e-03,9.59218750e+00,5.68364063e-01,-1.64421875e-01,2.52234375e-01,3.56250000e-03,5.80851563e+00,,5.16859648e-03,1.80497453e-01,,5.16859648e-03,1.55354907e+03
5.16959648e-03,9.59375000e+00,5.68567188e-01,-1.66984375e-01,2.52328125e-01,3.62500000e-03,5.80734375e+00,,5.16959648e-03,1.80537492e-01,,5.16959648e-03,1.55426611e+03
5.17059648e-03,9.59531250e+00,5.68851563e-01,-1.68671875e-01,2.52414063e-01,3.12500000e-03,5.80734375e+00,,5.17059648e-03,1.80577546e-01,,5.17059648e-03,1.55499463e+03
5.17159648e-03,9.59140625e+00,5.68932813e-01,-1.67359375e-01,2.52453125e-01,3.12500000e-03,5.80746094e+00,,5.17159648e-03,1.80617601e-01,,5.17159648e-03,1.55628784e+03
