Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000,,Zero Index,719.82832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.33517168e-03,1.04843750e+01,5.28632813e-01,1.35625000e-02,3.11796875e-02,4.37500000e-03,6.06082031e+00,,6.33517168e-03,2.66089946e-01,,6.33517168e-03,-2.82415771e+01
6.33617168e-03,1.04781250e+01,5.28734375e-01,1.31406250e-02,3.10859375e-02,4.31250000e-03,6.06105469e+00,,6.33617168e-03,2.66127169e-01,,6.33617168e-03,-2.76680908e+01
6.33717168e-03,1.04734375e+01,5.28490625e-01,1.38750000e-02,3.10468750e-02,4.31250000e-03,6.06128906e+00,,6.33717168e-03,2.66164392e-01,,6.33717168e-03,-2.72563477e+01
6.33817168e-03,1.04789062e+01,5.28348438e-01,1.45312500e-02,3.11562500e-02,4.09375000e-03,6.06152344e+00,,6.33817168e-03,2.66201615e-01,,6.33817168e-03,-2.78953857e+01
6.33917168e-03,1.04710937e+01,5.28389063e-01,1.42500000e-02,3.12109375e-02,3.46875000e-03,6.06292969e+00,,6.33917168e-03,2.66238809e-01,,6.33917168e-03,-2.71661377e+01
6.34017168e-03,1.04554687e+01,5.27860938e-01,1.37500000e-02,3.11718750e-02,3.34375000e-03,6.06292969e+00,,6.34017168e-03,2.66276002e-01,,6.34017168e-03,-2.56296387e+01
6.34117168e-03,1.04507813e+01,5.28003125e-01,1.30468750e-02,3.11562500e-02,3.56250000e-03,6.06222656e+00,,6.34117168e-03,2.66313165e-01,,6.34117168e-03,-2.52174072e+01
6.34217168e-03,1.04523437e+01,5.28145312e-01,1.33593750e-02,3.11171875e-02,3.65625000e-03,6.06152344e+00,,6.34217168e-03,2.66350359e-01,,6.34217168e-03,-2.54483643e+01
6.34317168e-03,1.04500000e+01,5.28104688e-01,1.43437500e-02,3.10468750e-02,3.56250000e-03,6.06187500e+00,,6.34317168e-03,2.66387552e-01,,6.34317168e-03,-2.52802734e+01
6.34417168e-03,1.04468750e+01,5.28104688e-01,1.40937500e-02,3.10078125e-02,3.46875000e-03,6.06246094e+00,,6.34417168e-03,2.66424716e-01,,6.34417168e-03,-2.50334473e+01
6.34517168e-03,1.04445312e+01,5.27800000e-01,1.35937500e-02,3.10234375e-02,3.28125000e-03,6.06222656e+00,,6.34517168e-03,2.66461909e-01,,6.34517168e-03,-2.48652344e+01
6.34617168e-03,1.04460937e+01,5.27576563e-01,1.33750000e-02,3.10078125e-02,3.12500000e-03,6.06292969e+00,,6.34617168e-03,2.66499072e-01,,6.34617168e-03,-2.50976562e+01
6.34717168e-03,1.04539062e+01,5.28246875e-01,1.34843750e-02,3.09687500e-02,3.40625000e-03,6.06222656e+00,,6.34717168e-03,2.66536236e-01,,6.34717168e-03,-2.59743652e+01
6.34817168e-03,1.04562500e+01,5.27596875e-01,1.46093750e-02,3.09296875e-02,3.93750000e-03,6.06070313e+00,,6.34817168e-03,2.66573399e-01,,6.34817168e-03,-2.62902832e+01
6.34917168e-03,1.04578125e+01,5.27901562e-01,1.44218750e-02,3.08359375e-02,4.40625000e-03,6.05929688e+00,,6.34917168e-03,2.66610563e-01,,6.34917168e-03,-2.65284424e+01
6.35017168e-03,1.04601562e+01,5.27820313e-01,1.30781250e-02,3.07812500e-02,4.68750000e-03,6.05929688e+00,,6.35017168e-03,2.66647756e-01,,6.35017168e-03,-2.68428955e+01
6.35117168e-03,1.04695312e+01,5.27576563e-01,1.27812500e-02,3.07968750e-02,4.25000000e-03,6.06187500e+00,,6.35117168e-03,2.66684890e-01,,6.35117168e-03,-2.78780518e+01
6.35217168e-03,1.04726562e+01,5.27657812e-01,1.34531250e-02,3.07968750e-02,4.00000000e-03,6.06222656e+00,,6.35217168e-03,2.66722053e-01,,6.35217168e-03,-2.82696533e+01
6.35317168e-03,1.04734375e+01,5.27962500e-01,1.49062500e-02,3.07500000e-02,4.09375000e-03,6.06128906e+00,,6.35317168e-03,2.66759217e-01,,6.35317168e-03,-2.84252930e+01
6.35417168e-03,1.04734375e+01,5.27535938e-01,1.55156250e-02,3.07500000e-02,4.09375000e-03,6.06164063e+00,,6.35417168e-03,2.66796380e-01,,6.35417168e-03,-2.85059814e+01
6.35517168e-03,1.04671875e+01,5.27901562e-01,1.39843750e-02,3.07421875e-02,4.18750000e-03,6.06222656e+00,,6.35517168e-03,2.66833574e-01,,6.35517168e-03,-2.79398193e+01
6.35617168e-03,1.04656250e+01,5.27779688e-01,1.29531250e-02,3.07500000e-02,4.15625000e-03,6.06187500e+00,,6.35617168e-03,2.66870737e-01,,6.35617168e-03,-2.78500977e+01
6.35717168e-03,1.04593750e+01,5.27515625e-01,1.37812500e-02,3.07109375e-02,4.09375000e-03,6.06222656e+00,,6.35717168e-03,2.66907871e-01,,6.35717168e-03,-2.72767334e+01
6.35817168e-03,1.04593750e+01,5.27820313e-01,1.49531250e-02,3.06875000e-02,3.78125000e-03,6.06386719e+00,,6.35817168e-03,2.66945034e-01,,6.35817168e-03,-2.73527832e+01
6.35917168e-03,1.04710937e+01,5.27373437e-01,1.55156250e-02,3.08125000e-02,3.50000000e-03,6.06445312e+00,,6.35917168e-03,2.66982198e-01,,6.35917168e-03,-2.86416016e+01
6.36017168e-03,1.04750000e+01,5.27414063e-01,1.37968750e-02,3.08359375e-02,3.25000000e-03,6.06550781e+00,,6.36017168e-03,2.67019331e-01,,6.36017168e-03,-2.91219482e+01
6.36117168e-03,1.04656250e+01,5.27657812e-01,1.21093750e-02,3.07031250e-02,3.28125000e-03,6.06468750e+00,,6.36117168e-03,2.67056465e-01,,6.36117168e-03,-2.82241211e+01
6.36217168e-03,1.04617187e+01,5.27373437e-01,1.30312500e-02,3.06875000e-02,3.62500000e-03,6.06328125e+00,,6.36217168e-03,2.67093629e-01,,6.36217168e-03,-2.78880615e+01
6.36317168e-03,1.04593750e+01,5.27657812e-01,1.45312500e-02,3.06875000e-02,3.28125000e-03,6.06468750e+00,,6.36317168e-03,2.67130792e-01,,6.36317168e-03,-2.77196045e+01
6.36417168e-03,1.04593750e+01,5.27332812e-01,1.52968750e-02,3.07109375e-02,3.18750000e-03,6.06527344e+00,,6.36417168e-03,2.67167926e-01,,6.36417168e-03,-2.77985840e+01
6.36517168e-03,1.04640625e+01,5.26926563e-01,1.42343750e-02,3.07265625e-02,3.25000000e-03,6.06433594e+00,,6.36517168e-03,2.67205060e-01,,6.36517168e-03,-2.83601074e+01
6.36617168e-03,1.04695312e+01,5.27271875e-01,1.25625000e-02,3.07109375e-02,3.46875000e-03,6.06351563e+00,,6.36617168e-03,2.67242193e-01,,6.36617168e-03,-2.89948730e+01
6.36717168e-03,1.04695312e+01,5.27089062e-01,1.27656250e-02,3.06718750e-02,3.46875000e-03,6.06246094e+00,,6.36717168e-03,2.67279297e-01,,6.36717168e-03,-2.90620117e+01
6.36817168e-03,1.04617187e+01,5.27190625e-01,1.43125000e-02,3.06171875e-02,3.50000000e-03,6.06246094e+00,,6.36817168e-03,2.67316431e-01,,6.36817168e-03,-2.83283691e+01
6.36917168e-03,1.04593750e+01,5.27515625e-01,1.48125000e-02,3.05156250e-02,3.40625000e-03,6.06386719e+00,,6.36917168e-03,2.67353565e-01,,6.36917168e-03,-2.81639404e+01
6.37017168e-03,1.04507813e+01,5.27170313e-01,1.40625000e-02,3.04296875e-02,3.78125000e-03,6.06269531e+00,,6.37017168e-03,2.67390698e-01,,6.37017168e-03,-2.73544922e+01
6.37117168e-03,1.04554687e+01,5.27068750e-01,1.32343750e-02,3.05234375e-02,4.62500000e-03,6.06023438e+00,,6.37117168e-03,2.67427802e-01,,6.37117168e-03,-2.79101562e+01
6.37217168e-03,1.04539062e+01,5.27332812e-01,1.32968750e-02,3.04296875e-02,4.78125000e-03,6.06023438e+00,,6.37217168e-03,2.67464936e-01,,6.37217168e-03,-2.78193359e+01
6.37317168e-03,1.04500000e+01,5.26987500e-01,1.45312500e-02,3.03828125e-02,4.93750000e-03,6.06070313e+00,,6.37317168e-03,2.67502069e-01,,6.37317168e-03,-2.74903564e+01
6.37417168e-03,1.04507813e+01,5.27332812e-01,1.46562500e-02,3.04218750e-02,4.75000000e-03,6.06105469e+00,,6.37417168e-03,2.67539173e-01,,6.37417168e-03,-2.76483154e+01
6.37517168e-03,1.04507813e+01,5.27129687e-01,1.43593750e-02,3.04453125e-02,4.56250000e-03,6.06070313e+00,,6.37517168e-03,2.67576307e-01,,6.37517168e-03,-2.77250977e+01
6.37617168e-03,1.04445312e+01,5.27190625e-01,1.38281250e-02,3.03671875e-02,4.62500000e-03,6.05988281e+00,,6.37617168e-03,2.67613411e-01,,6.37617168e-03,-2.71556396e+01
6.37717168e-03,1.04414062e+01,5.27332812e-01,1.34843750e-02,3.02578125e-02,4.37500000e-03,6.06046875e+00,,6.37717168e-03,2.67650545e-01,,6.37717168e-03,-2.69056396e+01
6.37817168e-03,1.04375000e+01,5.27434375e-01,1.40468750e-02,3.02031250e-02,4.31250000e-03,6.05941406e+00,,6.37817168e-03,2.67687678e-01,,6.37817168e-03,-2.65759277e+01
6.37917168e-03,1.04429688e+01,5.27617187e-01,1.46093750e-02,3.02578125e-02,4.15625000e-03,6.05941406e+00,,6.37917168e-03,2.67724842e-01,,6.37917168e-03,-2.72156982e+01
6.38017168e-03,1.04460937e+01,5.27535938e-01,1.45000000e-02,3.04062500e-02,3.93750000e-03,6.06046875e+00,,6.38017168e-03,2.67762005e-01,,6.38017168e-03,-2.76149902e+01
6.38117168e-03,1.04406250e+01,5.27475000e-01,1.40468750e-02,3.03515625e-02,3.50000000e-03,6.06269531e+00,,6.38117168e-03,2.67799139e-01,,6.38117168e-03,-2.71269531e+01
6.38217168e-03,1.04320312e+01,5.27515625e-01,1.41562500e-02,3.02421875e-02,3.65625000e-03,6.06210938e+00,,6.38217168e-03,2.67836303e-01,,6.38217168e-03,-2.63156738e+01
6.38317168e-03,1.04273438e+01,5.27373437e-01,1.46406250e-02,3.02578125e-02,3.78125000e-03,6.06152344e+00,,6.38317168e-03,2.67873436e-01,,6.38317168e-03,-2.59086914e+01
6.38417168e-03,1.04257812e+01,5.27190625e-01,1.47187500e-02,3.02890625e-02,3.62500000e-03,6.06187500e+00,,6.38417168e-03,2.67910570e-01,,6.38417168e-03,-2.58253174e+01
6.38517168e-03,1.04296875e+01,5.27068750e-01,1.40156250e-02,3.02578125e-02,3.46875000e-03,6.06187500e+00,,6.38517168e-03,2.67947704e-01,,6.38517168e-03,-2.63041992e+01
6.38617168e-03,1.04335938e+01,5.27231250e-01,1.31875000e-02,3.01484375e-02,3.12500000e-03,6.06210938e+00,,6.38617168e-03,2.67984807e-01,,6.38617168e-03,-2.67790527e+01
6.38717168e-03,1.04375000e+01,5.27190625e-01,1.35312500e-02,3.01484375e-02,3.09375000e-03,6.06128906e+00,,6.38717168e-03,2.68021941e-01,,6.38717168e-03,-2.72525635e+01
6.38817168e-03,1.04367187e+01,5.27373437e-01,1.41718750e-02,3.01250000e-02,3.25000000e-03,6.06046875e+00,,6.38817168e-03,2.68059075e-01,,6.38817168e-03,-2.72454834e+01
6.38917168e-03,1.04312500e+01,5.26946875e-01,1.41718750e-02,3.00546875e-02,3.18750000e-03,6.05988281e+00,,6.38917168e-03,2.68096209e-01,,6.38917168e-03,-2.67568359e+01
6.39017168e-03,1.04242187e+01,5.27190625e-01,1.33281250e-02,3.00156250e-02,3.25000000e-03,6.06082031e+00,,6.39017168e-03,2.68133312e-01,,6.39017168e-03,-2.61048584e+01
6.39117168e-03,1.04187500e+01,5.26946875e-01,1.31093750e-02,2.99531250e-02,3.78125000e-03,6.05906250e+00,,6.39117168e-03,2.68170446e-01,,6.39117168e-03,-2.56109619e+01
6.39217168e-03,1.04257812e+01,5.26743750e-01,1.35937500e-02,2.99765625e-02,4.25000000e-03,6.05824219e+00,,6.39217168e-03,2.68207550e-01,,6.39217168e-03,-2.64066162e+01
6.39317168e-03,1.04281250e+01,5.26682813e-01,1.40156250e-02,2.99765625e-02,4.25000000e-03,6.05906250e+00,,6.39317168e-03,2.68244624e-01,,6.39317168e-03,-2.67215576e+01
6.39417168e-03,1.04296875e+01,5.26215625e-01,1.40625000e-02,2.98828125e-02,4.21875000e-03,6.05929688e+00,,6.39417168e-03,2.68281698e-01,,6.39417168e-03,-2.69570312e+01
6.39517168e-03,1.04335938e+01,5.26093750e-01,1.35937500e-02,2.99375000e-02,4.18750000e-03,6.05988281e+00,,6.39517168e-03,2.68318743e-01,,6.39517168e-03,-2.74329834e+01
6.39617168e-03,1.04406250e+01,5.26337500e-01,1.36875000e-02,2.99218750e-02,4.31250000e-03,6.05906250e+00,,6.39617168e-03,2.68355817e-01,,6.39617168e-03,-2.82302246e+01
6.39717168e-03,1.04460937e+01,5.26012500e-01,1.45781250e-02,2.98984375e-02,4.53125000e-03,6.05882813e+00,,6.39717168e-03,2.68392861e-01,,6.39717168e-03,-2.88687744e+01
6.39817168e-03,1.04429688e+01,5.26256250e-01,1.52656250e-02,2.99218750e-02,4.68750000e-03,6.05789063e+00,,6.39817168e-03,2.68429905e-01,,6.39817168e-03,-2.86257324e+01
6.39917168e-03,1.04312500e+01,5.25809375e-01,1.46093750e-02,2.99218750e-02,4.53125000e-03,6.05707031e+00,,6.39917168e-03,2.68466949e-01,,6.39917168e-03,-2.74967041e+01
6.40017168e-03,1.04335938e+01,5.26500000e-01,1.27343750e-02,2.99921875e-02,4.37500000e-03,6.05730469e+00,,6.40017168e-03,2.68504024e-01,,6.40017168e-03,-2.78107910e+01
6.40117168e-03,1.04468750e+01,5.26398438e-01,1.26718750e-02,3.01015625e-02,4.03125000e-03,6.05871094e+00,,6.40117168e-03,2.68541068e-01,,6.40117168e-03,-2.92474365e+01
6.40217168e-03,1.04484375e+01,5.26642188e-01,1.44375000e-02,3.01640625e-02,3.50000000e-03,6.06128906e+00,,6.40217168e-03,2.68578142e-01,,6.40217168e-03,-2.94802246e+01
6.40317168e-03,1.04445312e+01,5.26439063e-01,1.52500000e-02,3.01015625e-02,3.34375000e-03,6.06187500e+00,,6.40317168e-03,2.68615216e-01,,6.40317168e-03,-2.91562500e+01
6.40417168e-03,1.04414062e+01,5.26398438e-01,1.39375000e-02,2.99765625e-02,3.46875000e-03,6.06210938e+00,,6.40417168e-03,2.68652290e-01,,6.40417168e-03,-2.89113770e+01
6.40517168e-03,1.04414062e+01,5.26296875e-01,1.24375000e-02,2.99140625e-02,3.46875000e-03,6.06269531e+00,,6.40517168e-03,2.68689364e-01,,6.40517168e-03,-2.89813232e+01
6.40617168e-03,1.04335938e+01,5.26398438e-01,1.29843750e-02,2.98437500e-02,3.50000000e-03,6.06328125e+00,,6.40617168e-03,2.68726438e-01,,6.40617168e-03,-2.82431641e+01
6.40717168e-03,1.04265625e+01,5.26195313e-01,1.49843750e-02,2.98203125e-02,3.50000000e-03,6.06292969e+00,,6.40717168e-03,2.68763483e-01,,6.40717168e-03,-2.75924072e+01
6.40817168e-03,1.04242187e+01,5.25971875e-01,1.55625000e-02,2.97890625e-02,3.65625000e-03,6.06246094e+00,,6.40817168e-03,2.68800557e-01,,6.40817168e-03,-2.74318848e+01
6.40917168e-03,1.04257812e+01,5.26215625e-01,1.41562500e-02,2.97890625e-02,3.93750000e-03,6.06187500e+00,,6.40917168e-03,2.68837601e-01,,6.40917168e-03,-2.76716309e+01
6.41017168e-03,1.04242187e+01,5.26093750e-01,1.27031250e-02,2.97812500e-02,4.09375000e-03,6.06128906e+00,,6.41017168e-03,2.68874645e-01,,6.41017168e-03,-2.75817871e+01
6.41117168e-03,1.04164062e+01,5.26540625e-01,1.27031250e-02,2.96328125e-02,3.71875000e-03,6.06152344e+00,,6.41117168e-03,2.68911719e-01,,6.41117168e-03,-2.68436279e+01
6.41217168e-03,1.04031250e+01,5.26703125e-01,1.45468750e-02,2.95000000e-02,3.87500000e-03,6.05964844e+00,,6.41217168e-03,2.68948823e-01,,6.41217168e-03,-2.55466309e+01
6.41317168e-03,1.04085937e+01,5.26317188e-01,1.56406250e-02,2.96171875e-02,4.15625000e-03,6.05789063e+00,,6.41317168e-03,2.68985897e-01,,6.41317168e-03,-2.61904297e+01
6.41417168e-03,1.04148437e+01,5.26743750e-01,1.44687500e-02,2.97265625e-02,4.09375000e-03,6.05765625e+00,,6.41417168e-03,2.69022971e-01,,6.41417168e-03,-2.69145508e+01
6.41517168e-03,1.04164062e+01,5.26357813e-01,1.29531250e-02,2.96875000e-02,4.09375000e-03,6.05800781e+00,,6.41517168e-03,2.69060045e-01,,6.41517168e-03,-2.71483154e+01
6.41617168e-03,1.04226562e+01,5.26540625e-01,1.32031250e-02,2.96328125e-02,4.09375000e-03,6.05847656e+00,,6.41617168e-03,2.69097120e-01,,6.41617168e-03,-2.78619385e+01
6.41717168e-03,1.04312500e+01,5.26093750e-01,1.45156250e-02,2.96015625e-02,4.00000000e-03,6.05906250e+00,,6.41717168e-03,2.69134194e-01,,6.41717168e-03,-2.88214111e+01
6.41817168e-03,1.04375000e+01,5.26114063e-01,1.47968750e-02,2.95781250e-02,3.87500000e-03,6.05906250e+00,,6.41817168e-03,2.69171238e-01,,6.41817168e-03,-2.95433350e+01
6.41917168e-03,1.04375000e+01,5.25728125e-01,1.35312500e-02,2.95390625e-02,3.81250000e-03,6.05871094e+00,,6.41917168e-03,2.69208282e-01,,6.41917168e-03,-2.96184082e+01
6.42017168e-03,1.04468750e+01,5.26195313e-01,1.23593750e-02,2.95781250e-02,3.87500000e-03,6.05800781e+00,,6.42017168e-03,2.69245327e-01,,6.42017168e-03,-3.06535645e+01
6.42117168e-03,1.04507813e+01,5.25809375e-01,1.32031250e-02,2.95468750e-02,3.87500000e-03,6.05824219e+00,,6.42117168e-03,2.69282371e-01,,6.42117168e-03,-3.11240234e+01
6.42217168e-03,1.04539062e+01,5.26195313e-01,1.43125000e-02,2.96718750e-02,3.50000000e-03,6.05988281e+00,,6.42217168e-03,2.69319385e-01,,6.42217168e-03,-3.15190430e+01
6.42317168e-03,1.04460937e+01,5.26093750e-01,1.46562500e-02,2.96718750e-02,2.90625000e-03,6.06105469e+00,,6.42317168e-03,2.69356459e-01,,6.42317168e-03,-3.07902832e+01
6.42417168e-03,1.04406250e+01,5.25809375e-01,1.36875000e-02,2.96171875e-02,2.96875000e-03,6.06210938e+00,,6.42417168e-03,2.69393504e-01,,6.42417168e-03,-3.03017578e+01
6.42517168e-03,1.04414062e+01,5.25850000e-01,1.26562500e-02,2.96171875e-02,3.34375000e-03,6.06152344e+00,,6.42517168e-03,2.69430518e-01,,6.42517168e-03,-3.04519043e+01
6.42617168e-03,1.04429688e+01,5.25870313e-01,1.26718750e-02,2.96406250e-02,3.62500000e-03,6.06023438e+00,,6.42617168e-03,2.69467562e-01,,6.42617168e-03,-3.06801758e+01
6.42717168e-03,1.04351563e+01,5.26581250e-01,1.34218750e-02,2.96171875e-02,3.65625000e-03,6.05964844e+00,,6.42717168e-03,2.69504607e-01,,6.42717168e-03,-2.99439697e+01
6.42817168e-03,1.04203125e+01,5.26093750e-01,1.46875000e-02,2.95468750e-02,3.65625000e-03,6.06011719e+00,,6.42817168e-03,2.69541681e-01,,6.42817168e-03,-2.84881592e+01
6.42917168e-03,1.04085937e+01,5.26296875e-01,1.48593750e-02,2.95468750e-02,3.25000000e-03,6.06222656e+00,,6.42917168e-03,2.69578725e-01,,6.42917168e-03,-2.73583984e+01
6.43017168e-03,1.04132812e+01,5.26012500e-01,1.34218750e-02,2.95781250e-02,3.25000000e-03,6.06210938e+00,,6.43017168e-03,2.69615799e-01,,6.43017168e-03,-2.79166260e+01
6.43117168e-03,1.04132812e+01,5.26581250e-01,1.25156250e-02,2.95234375e-02,3.50000000e-03,6.06070313e+00,,6.43117168e-03,2.69652843e-01,,6.43117168e-03,-2.79853516e+01
6.43217168e-03,1.04125000e+01,5.26215625e-01,1.36718750e-02,2.93906250e-02,3.46875000e-03,6.06082031e+00,,6.43217168e-03,2.69689918e-01,,6.43217168e-03,-2.79741211e+01
6.43317168e-03,1.04085937e+01,5.26601563e-01,1.49062500e-02,2.92421875e-02,3.65625000e-03,6.06046875e+00,,6.43317168e-03,2.69726992e-01,,6.43317168e-03,-2.76472168e+01
6.43417168e-03,1.04125000e+01,5.26459375e-01,1.49062500e-02,2.92968750e-02,4.18750000e-03,6.05882813e+00,,6.43417168e-03,2.69764066e-01,,6.43417168e-03,-2.81289062e+01
6.43517168e-03,1.04187500e+01,5.25971875e-01,1.39843750e-02,2.93515625e-02,3.93750000e-03,6.05941406e+00,,6.43517168e-03,2.69801110e-01,,6.43517168e-03,-2.88497314e+01
6.43617168e-03,1.04242187e+01,5.26825000e-01,1.35625000e-02,2.93515625e-02,3.62500000e-03,6.06105469e+00,,6.43617168e-03,2.69838184e-01,,6.43617168e-03,-2.94865723e+01
6.43717168e-03,1.04257812e+01,5.26032813e-01,1.43906250e-02,2.93125000e-02,3.46875000e-03,6.06140625e+00,,6.43717168e-03,2.69875258e-01,,6.43717168e-03,-2.97216797e+01
6.43817168e-03,1.04187500e+01,5.26581250e-01,1.50625000e-02,2.92578125e-02,3.46875000e-03,6.06128906e+00,,6.43817168e-03,2.69912302e-01,,6.43817168e-03,-2.90748291e+01
6.43917168e-03,1.04187500e+01,5.26114063e-01,1.45000000e-02,2.92265625e-02,3.81250000e-03,6.06023438e+00,,6.43917168e-03,2.69949377e-01,,6.43917168e-03,-2.91531982e+01
6.44017168e-03,1.04281250e+01,5.26439063e-01,1.36406250e-02,2.92578125e-02,4.00000000e-03,6.06105469e+00,,6.44017168e-03,2.69986421e-01,,6.44017168e-03,-3.01943359e+01
6.44117168e-03,1.04312500e+01,5.26114063e-01,1.38593750e-02,2.93359375e-02,4.15625000e-03,6.06105469e+00,,6.44117168e-03,2.70023495e-01,,6.44117168e-03,-3.05893555e+01
6.44217168e-03,1.04320312e+01,5.26296875e-01,1.45156250e-02,2.92812500e-02,4.00000000e-03,6.06105469e+00,,6.44217168e-03,2.70060539e-01,,6.44217168e-03,-3.07451172e+01
6.44317168e-03,1.04406250e+01,5.26053125e-01,1.47968750e-02,2.93359375e-02,3.56250000e-03,6.06187500e+00,,6.44317168e-03,2.70097584e-01,,6.44317168e-03,-3.17087402e+01
6.44417168e-03,1.04414062e+01,5.25829688e-01,1.40468750e-02,2.93359375e-02,2.71875000e-03,6.06410156e+00,,6.44417168e-03,2.70134628e-01,,6.44417168e-03,-3.18657227e+01
6.44517168e-03,1.04335938e+01,5.26296875e-01,1.33750000e-02,2.91875000e-02,2.75000000e-03,6.06328125e+00,,6.44517168e-03,2.70171672e-01,,6.44517168e-03,-3.11329346e+01
6.44617168e-03,1.04281250e+01,5.25951562e-01,1.40156250e-02,2.91796875e-02,3.18750000e-03,6.06210938e+00,,6.44617168e-03,2.70208716e-01,,6.44617168e-03,-3.06417236e+01
6.44717168e-03,1.04281250e+01,5.26378125e-01,1.45312500e-02,2.92031250e-02,3.34375000e-03,6.06292969e+00,,6.44717168e-03,2.70245790e-01,,6.44717168e-03,-3.07174072e+01
6.44817168e-03,1.04281250e+01,5.25667187e-01,1.43906250e-02,2.91875000e-02,3.34375000e-03,6.06386719e+00,,6.44817168e-03,2.70282835e-01,,6.44817168e-03,-3.07940674e+01
6.44917168e-03,1.04242187e+01,5.25910938e-01,1.35000000e-02,2.91093750e-02,3.28125000e-03,6.06363281e+00,,6.44917168e-03,2.70319849e-01,,6.44917168e-03,-3.04652100e+01
6.45017168e-03,1.04226562e+01,5.25910938e-01,1.33437500e-02,2.90703125e-02,3.28125000e-03,6.06292969e+00,,6.45017168e-03,2.70356894e-01,,6.45017168e-03,-3.03752441e+01
6.45117168e-03,1.04257812e+01,5.25768750e-01,1.43437500e-02,2.90703125e-02,3.50000000e-03,6.06328125e+00,,6.45117168e-03,2.70393908e-01,,6.45117168e-03,-3.07707520e+01
6.45217168e-03,1.04242187e+01,5.25525000e-01,1.47656250e-02,2.90000000e-02,3.65625000e-03,6.06304688e+00,,6.45217168e-03,2.70430923e-01,,6.45217168e-03,-3.06868896e+01
6.45317168e-03,1.04148437e+01,5.25321875e-01,1.41562500e-02,2.89062500e-02,3.87500000e-03,6.06164063e+00,,6.45317168e-03,2.70467937e-01,,6.45317168e-03,-2.97969971e+01
6.45417168e-03,1.04085937e+01,5.25179687e-01,1.32968750e-02,2.87890625e-02,4.15625000e-03,6.06011719e+00,,6.45417168e-03,2.70504922e-01,,6.45417168e-03,-2.92253418e+01
6.45517168e-03,1.04070312e+01,5.25362500e-01,1.31718750e-02,2.87734375e-02,4.46875000e-03,6.06011719e+00,,6.45517168e-03,2.70541906e-01,,6.45517168e-03,-2.91343994e+01
6.45617168e-03,1.04109375e+01,5.25484375e-01,1.42500000e-02,2.87734375e-02,4.46875000e-03,6.06046875e+00,,6.45617168e-03,2.70578921e-01,,6.45617168e-03,-2.96097412e+01
6.45717168e-03,1.04093750e+01,5.25240625e-01,1.50000000e-02,2.87734375e-02,4.56250000e-03,6.06023438e+00,,6.45717168e-03,2.70615906e-01,,6.45717168e-03,-2.95262451e+01
6.45817168e-03,1.04109375e+01,5.25281250e-01,1.39375000e-02,2.87734375e-02,4.46875000e-03,6.06035156e+00,,6.45817168e-03,2.70652890e-01,,6.45817168e-03,-2.97639160e+01
6.45917168e-03,1.04070312e+01,5.25240625e-01,1.28437500e-02,2.87187500e-02,4.40625000e-03,6.06070313e+00,,6.45917168e-03,2.70689875e-01,,6.45917168e-03,-2.94321289e+01
6.46017168e-03,1.04031250e+01,5.25382812e-01,1.34218750e-02,2.87187500e-02,4.18750000e-03,6.06082031e+00,,6.46017168e-03,2.70726860e-01,,6.46017168e-03,-2.90989990e+01
6.46117168e-03,1.04054687e+01,5.25139062e-01,1.46250000e-02,2.87187500e-02,3.93750000e-03,6.06105469e+00,,6.46117168e-03,2.70763874e-01,,6.46117168e-03,-2.94150391e+01
6.46217168e-03,1.04000000e+01,5.25139062e-01,1.49218750e-02,2.87578125e-02,4.09375000e-03,6.06070313e+00,,6.46217168e-03,2.70800829e-01,,6.46217168e-03,-2.89294434e+01
6.46317168e-03,1.04085937e+01,5.24976563e-01,1.35625000e-02,2.88281250e-02,4.25000000e-03,6.06128906e+00,,6.46317168e-03,2.70837814e-01,,6.46317168e-03,-2.98909912e+01
