Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000,,Zero Index,719.36832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.45963168e-03,1.04687500e-01,6.47968750e-03,-3.26562500e-03,3.89843750e-03,1.96875000e-03,5.79492188e+00,,4.45963168e-03,2.24596029e-03,,4.45963168e-03,8.22885971e+01
4.46063168e-03,9.45312500e-02,6.47968750e-03,-3.53125000e-03,3.78906250e-03,1.78125000e-03,5.79562500e+00,,4.46063168e-03,2.24641664e-03,,4.46063168e-03,8.33536377e+01
4.46163168e-03,9.29687500e-02,6.23593750e-03,-3.71875000e-03,3.82031250e-03,1.53125000e-03,5.79726563e+00,,4.46163168e-03,2.24686437e-03,,4.46163168e-03,8.35339355e+01
4.46263168e-03,8.75000000e-02,6.23593750e-03,-3.48437500e-03,3.83593750e-03,1.15625000e-03,5.79832031e+00,,4.46263168e-03,2.24730349e-03,,4.46263168e-03,8.41168060e+01
4.46363168e-03,8.67187500e-02,6.07343750e-03,-3.60937500e-03,3.85937500e-03,8.75000000e-04,5.79902344e+00,,4.46363168e-03,2.24773702e-03,,4.46363168e-03,8.42161484e+01
4.46463168e-03,8.90625000e-02,5.99218750e-03,-3.85937500e-03,3.85937500e-03,9.37500000e-04,5.79843750e+00,,4.46463168e-03,2.24816171e-03,,4.46463168e-03,8.39943237e+01
4.46563168e-03,9.45312500e-02,6.17500000e-03,-3.62500000e-03,3.83593750e-03,1.21875000e-03,5.79703125e+00,,4.46563168e-03,2.24859011e-03,,4.46563168e-03,8.34503632e+01
4.46663168e-03,9.84375000e-02,6.03281250e-03,-3.50000000e-03,3.87500000e-03,1.31250000e-03,5.79832031e+00,,4.46663168e-03,2.24901992e-03,,4.46663168e-03,8.30665436e+01
4.46763168e-03,1.00000000e-01,6.11406250e-03,-3.64062500e-03,3.92968750e-03,8.43750000e-04,5.79949219e+00,,4.46763168e-03,2.24944763e-03,,4.46763168e-03,8.29243851e+01
4.46863168e-03,9.84375000e-02,5.93125000e-03,-3.67187500e-03,3.93750000e-03,3.43750000e-04,5.80125000e+00,,4.46863168e-03,2.24987161e-03,,4.46863168e-03,8.31048508e+01
4.46963168e-03,1.00000000e-01,5.97187500e-03,-3.64062500e-03,3.99218750e-03,9.37500000e-05,5.80183594e+00,,4.46963168e-03,2.25029071e-03,,4.46963168e-03,8.29631424e+01
4.47063168e-03,1.18750000e-01,6.62187500e-03,-3.48437500e-03,4.14062500e-03,2.50000000e-04,5.80171875e+00,,4.47063168e-03,2.25073425e-03,,4.47063168e-03,8.10490417e+01
4.47163168e-03,1.14062500e-01,6.62187500e-03,-3.39062500e-03,4.17968750e-03,3.12500000e-04,5.80125000e+00,,4.47163168e-03,2.25120038e-03,,4.47163168e-03,8.15505066e+01
4.47263168e-03,1.00781250e-01,6.56093750e-03,-3.37500000e-03,4.14062500e-03,4.68750000e-04,5.80042969e+00,,4.47263168e-03,2.25166464e-03,,4.47263168e-03,8.29376450e+01
4.47363168e-03,1.00781250e-01,6.56093750e-03,-3.68750000e-03,4.16406250e-03,4.06250000e-04,5.79984375e+00,,4.47363168e-03,2.25212658e-03,,4.47363168e-03,8.29563522e+01
4.47463168e-03,9.45312500e-02,6.27656250e-03,-3.82812500e-03,4.10156250e-03,1.87500000e-04,5.79984375e+00,,4.47463168e-03,2.25257850e-03,,4.47463168e-03,8.36205978e+01
4.47563168e-03,8.51562500e-02,6.07343750e-03,-3.23437500e-03,4.02343750e-03,-3.12500000e-05,5.80042969e+00,,4.47563168e-03,2.25301320e-03,,4.47563168e-03,8.46058121e+01
4.47663168e-03,8.51562500e-02,6.07343750e-03,-3.00000000e-03,4.00781250e-03,-6.25000000e-05,5.80148438e+00,,4.47663168e-03,2.25344067e-03,,4.47663168e-03,8.46223297e+01
4.47763168e-03,9.14062500e-02,6.07343750e-03,-3.40625000e-03,4.00781250e-03,9.37500000e-05,5.80148438e+00,,4.47763168e-03,2.25386838e-03,,4.47763168e-03,8.39949799e+01
4.47863168e-03,9.29687500e-02,6.17500000e-03,-3.64062500e-03,4.03125000e-03,3.43750000e-04,5.79972656e+00,,4.47863168e-03,2.25429959e-03,,4.47863168e-03,8.38525696e+01
4.47963168e-03,9.29687500e-02,5.99218750e-03,-3.42187500e-03,4.03125000e-03,7.81250000e-04,5.79750000e+00,,4.47963168e-03,2.25472776e-03,,4.47963168e-03,8.38712845e+01
4.48063168e-03,7.42187500e-02,5.70781250e-03,-3.10937500e-03,3.89843750e-03,6.25000000e-04,5.79808594e+00,,4.48063168e-03,2.25513987e-03,,4.48063168e-03,8.58215714e+01
4.48163168e-03,5.54687500e-02,5.13906250e-03,-3.15625000e-03,3.67187500e-03,5.00000000e-04,5.79808594e+00,,4.48163168e-03,2.25552171e-03,,4.48163168e-03,8.77711639e+01
4.48263168e-03,6.25000000e-02,5.09843750e-03,-3.26562500e-03,3.71093750e-03,6.25000000e-04,5.79773438e+00,,4.48263168e-03,2.25588214e-03,,4.48263168e-03,8.70633087e+01
4.48363168e-03,7.03125000e-02,5.30156250e-03,-3.31250000e-03,3.78125000e-03,7.81250000e-04,5.79785156e+00,,4.48363168e-03,2.25624838e-03,,4.48363168e-03,8.62753296e+01
4.48463168e-03,7.26562500e-02,5.34218750e-03,-3.31250000e-03,3.85937500e-03,8.43750000e-04,5.79832031e+00,,4.48463168e-03,2.25662300e-03,,4.48463168e-03,8.60512619e+01
4.48563168e-03,6.79687500e-02,5.54531250e-03,-3.60937500e-03,3.93750000e-03,6.25000000e-04,5.79925781e+00,,4.48563168e-03,2.25700648e-03,,4.48563168e-03,8.65528564e+01
4.48663168e-03,6.64062500e-02,5.87031250e-03,-3.76562500e-03,3.95312500e-03,3.43750000e-04,5.79949219e+00,,4.48663168e-03,2.25740834e-03,,4.48663168e-03,8.67334747e+01
4.48763168e-03,6.48437500e-02,5.89062500e-03,-3.75000000e-03,3.95312500e-03,4.68750000e-04,5.79972656e+00,,4.48763168e-03,2.25782231e-03,,4.48763168e-03,8.69144821e+01
4.48863168e-03,6.64062500e-02,6.23593750e-03,-3.56250000e-03,4.00781250e-03,2.50000000e-04,5.80125000e+00,,4.48863168e-03,2.25824933e-03,,4.48863168e-03,8.67727737e+01
4.48963168e-03,6.32812500e-02,5.82968750e-03,-3.31250000e-03,3.95312500e-03,-3.43750000e-04,5.80324219e+00,,4.48963168e-03,2.25867424e-03,,4.48963168e-03,8.71131592e+01
4.49063168e-03,5.54687500e-02,5.62656250e-03,-3.45312500e-03,3.87500000e-03,-5.00000000e-04,5.80453125e+00,,4.49063168e-03,2.25907774e-03,,4.49063168e-03,8.79365005e+01
4.49163168e-03,7.18750000e-02,5.78906250e-03,-3.90625000e-03,3.97656250e-03,-2.50000000e-04,5.80312500e+00,,4.49163168e-03,2.25947960e-03,,4.49163168e-03,8.62646332e+01
4.49263168e-03,8.20312500e-02,5.99218750e-03,-3.90625000e-03,4.03125000e-03,1.25000000e-04,5.80171875e+00,,4.49263168e-03,2.25989427e-03,,4.49263168e-03,8.52382965e+01
4.49363168e-03,7.57812500e-02,5.78906250e-03,-3.98437500e-03,3.92968750e-03,4.06250000e-04,5.80113281e+00,,4.49363168e-03,2.26030918e-03,,4.49363168e-03,8.59035416e+01
4.49463168e-03,7.81250000e-02,5.68750000e-03,-3.87500000e-03,3.89843750e-03,1.87500000e-04,5.80148438e+00,,4.49463168e-03,2.26071314e-03,,4.49463168e-03,8.56827469e+01
4.49563168e-03,8.12500000e-02,5.89062500e-03,-3.42187500e-03,3.92968750e-03,3.12500000e-05,5.80171875e+00,,4.49563168e-03,2.26112083e-03,,4.49563168e-03,8.53799133e+01
4.49663168e-03,7.73437500e-02,5.97187500e-03,-3.15625000e-03,3.96875000e-03,-3.12500000e-05,5.80207031e+00,,4.49663168e-03,2.26153829e-03,,4.49663168e-03,8.58000565e+01
4.49763168e-03,8.20312500e-02,6.11406250e-03,-3.20312500e-03,4.03125000e-03,-1.87500000e-04,5.80183594e+00,,4.49763168e-03,2.26196391e-03,,4.49763168e-03,8.53336563e+01
4.49863168e-03,8.35937500e-02,5.99218750e-03,-3.67187500e-03,4.04687500e-03,-2.81250000e-04,5.80148438e+00,,4.49863168e-03,2.26239022e-03,,4.49863168e-03,8.51907959e+01
4.49963168e-03,7.96875000e-02,5.97187500e-03,-3.85937500e-03,4.06250000e-03,-6.25000000e-05,5.79972656e+00,,4.49963168e-03,2.26281141e-03,,4.49963168e-03,8.56134644e+01
4.50063168e-03,7.42187500e-02,6.03281250e-03,-3.60937500e-03,4.10156250e-03,5.62500000e-04,5.79750000e+00,,4.50063168e-03,2.26323400e-03,,4.50063168e-03,8.61970367e+01
4.50163168e-03,5.93750000e-02,5.42343750e-03,-3.23437500e-03,3.93750000e-03,3.43750000e-04,5.79867188e+00,,4.50163168e-03,2.26363749e-03,,4.50163168e-03,8.77454605e+01
4.50263168e-03,4.37500000e-02,4.81406250e-03,-3.26562500e-03,3.74218750e-03,3.43750000e-04,5.79925781e+00,,4.50263168e-03,2.26399791e-03,,4.50263168e-03,8.93735123e+01
4.50363168e-03,5.54687500e-02,5.05781250e-03,-3.50000000e-03,3.80468750e-03,6.25000000e-04,5.79832031e+00,,4.50363168e-03,2.26434553e-03,,4.50363168e-03,8.81833191e+01
4.50463168e-03,7.03125000e-02,5.24062500e-03,-3.87500000e-03,3.88281250e-03,7.81250000e-04,5.79773438e+00,,4.50463168e-03,2.26470805e-03,,4.50463168e-03,8.66725845e+01
4.50563168e-03,6.87500000e-02,5.34218750e-03,-4.01562500e-03,3.80468750e-03,8.43750000e-04,5.79726563e+00,,4.50563168e-03,2.26508058e-03,,4.50563168e-03,8.68545685e+01
4.50663168e-03,5.70312500e-02,5.26093750e-03,-3.31250000e-03,3.75000000e-03,1.00000000e-03,5.79703125e+00,,4.50663168e-03,2.26545380e-03,,4.50663168e-03,8.80821075e+01
4.50763168e-03,5.31250000e-02,5.48437500e-03,-2.64062500e-03,3.78125000e-03,8.75000000e-04,5.79691406e+00,,4.50763168e-03,2.26583215e-03,,4.50763168e-03,8.85005875e+01
4.50863168e-03,5.31250000e-02,5.50468750e-03,-3.04687500e-03,3.83593750e-03,8.43750000e-04,5.79750000e+00,,4.50863168e-03,2.26621912e-03,,4.50863168e-03,8.85156555e+01
4.50963168e-03,5.54687500e-02,5.64687500e-03,-3.29687500e-03,3.88281250e-03,6.56250000e-04,5.79808594e+00,,4.50963168e-03,2.26661190e-03,,4.50963168e-03,8.82908401e+01
4.51063168e-03,5.93750000e-02,5.74843750e-03,-3.07812500e-03,3.95312500e-03,2.50000000e-04,5.79925781e+00,,4.51063168e-03,2.26701307e-03,,4.51063168e-03,8.79050293e+01
4.51163168e-03,5.93750000e-02,5.82968750e-03,-3.15625000e-03,3.92968750e-03,9.37500000e-05,5.80031250e+00,,4.51163168e-03,2.26742052e-03,,4.51163168e-03,8.79215546e+01
4.51263168e-03,7.81250000e-02,6.27656250e-03,-3.12500000e-03,4.07031250e-03,6.25000000e-04,5.79843750e+00,,4.51263168e-03,2.26784684e-03,,4.51263168e-03,8.60052109e+01
4.51363168e-03,8.51562500e-02,6.21562500e-03,-3.10937500e-03,4.15625000e-03,7.18750000e-04,5.79890625e+00,,4.51363168e-03,2.26828665e-03,,4.51363168e-03,8.52968674e+01
4.51463168e-03,7.81250000e-02,5.99218750e-03,-3.12500000e-03,4.04687500e-03,6.56250000e-04,5.80031250e+00,,4.51463168e-03,2.26871669e-03,,4.51463168e-03,8.60382614e+01
4.51563168e-03,7.57812500e-02,5.78906250e-03,-3.50000000e-03,3.99218750e-03,7.18750000e-04,5.80042969e+00,,4.51563168e-03,2.26913136e-03,,4.51563168e-03,8.62974396e+01
4.51663168e-03,7.81250000e-02,5.74843750e-03,-3.68750000e-03,4.00781250e-03,5.62500000e-04,5.80125000e+00,,4.51663168e-03,2.26953765e-03,,4.51663168e-03,8.60748672e+01
4.51763168e-03,8.12500000e-02,5.64687500e-03,-3.39062500e-03,3.97656250e-03,3.43750000e-04,5.80207031e+00,,4.51763168e-03,2.26993882e-03,,4.51763168e-03,8.57714615e+01
4.51863168e-03,8.75000000e-02,5.72812500e-03,-2.96875000e-03,4.03125000e-03,4.06250000e-04,5.80148438e+00,,4.51863168e-03,2.27033929e-03,,4.51863168e-03,8.51439819e+01
4.51963168e-03,9.14062500e-02,5.89062500e-03,-3.07812500e-03,4.10156250e-03,8.43750000e-04,5.79984375e+00,,4.51963168e-03,2.27074837e-03,,4.51963168e-03,8.47573013e+01
4.52063168e-03,9.45312500e-02,6.21562500e-03,-3.39062500e-03,4.19531250e-03,1.40625000e-03,5.79726563e+00,,4.52063168e-03,2.27117469e-03,,4.52063168e-03,8.44522781e+01
4.52163168e-03,8.90625000e-02,6.31718750e-03,-3.48437500e-03,4.15625000e-03,1.96875000e-03,5.79562500e+00,,4.52163168e-03,2.27161590e-03,,4.52163168e-03,8.50342865e+01
4.52263168e-03,8.12500000e-02,6.11406250e-03,-3.23437500e-03,4.02343750e-03,1.59375000e-03,5.79726563e+00,,4.52263168e-03,2.27205362e-03,,4.52263168e-03,8.58575058e+01
4.52363168e-03,7.18750000e-02,5.93125000e-03,-2.75000000e-03,3.87500000e-03,1.15625000e-03,5.79843750e+00,,4.52363168e-03,2.27247784e-03,,4.52363168e-03,8.68398590e+01
4.52463168e-03,7.89062500e-02,6.13437500e-03,-2.64062500e-03,3.91406250e-03,1.03125000e-03,5.79890625e+00,,4.52463168e-03,2.27290252e-03,,4.52463168e-03,8.61292725e+01
4.52563168e-03,8.67187500e-02,6.07343750e-03,-3.12500000e-03,4.00781250e-03,9.37500000e-04,5.79867188e+00,,4.52563168e-03,2.27333233e-03,,4.52563168e-03,8.53391418e+01
4.52663168e-03,8.75000000e-02,6.13437500e-03,-3.60937500e-03,4.02343750e-03,7.18750000e-04,5.79808594e+00,,4.52663168e-03,2.27376213e-03,,4.52663168e-03,8.52764435e+01
4.52763168e-03,9.14062500e-02,5.99218750e-03,-3.60937500e-03,3.97656250e-03,1.09375000e-03,5.79703125e+00,,4.52763168e-03,2.27418938e-03,,4.52763168e-03,8.48928680e+01
4.52863168e-03,9.06250000e-02,6.03281250e-03,-3.20312500e-03,3.95312500e-03,1.15625000e-03,5.79667969e+00,,4.52863168e-03,2.27461290e-03,,4.52863168e-03,8.49914703e+01
4.52963168e-03,8.35937500e-02,6.17500000e-03,-3.29687500e-03,3.93750000e-03,1.00000000e-03,5.79667969e+00,,4.52963168e-03,2.27504270e-03,,4.52963168e-03,8.57335663e+01
4.53063168e-03,8.20312500e-02,5.99218750e-03,-3.79687500e-03,3.96875000e-03,7.18750000e-04,5.79808594e+00,,4.53063168e-03,2.27547111e-03,,4.53063168e-03,8.59134445e+01
4.53163168e-03,8.51562500e-02,5.97187500e-03,-3.75000000e-03,4.04687500e-03,2.50000000e-04,5.80019531e+00,,4.53163168e-03,2.27589207e-03,,4.53163168e-03,8.56112823e+01
4.53263168e-03,9.84375000e-02,5.87031250e-03,-3.37500000e-03,4.07031250e-03,-1.25000000e-04,5.80183594e+00,,4.53263168e-03,2.27630930e-03,,4.53263168e-03,8.42609634e+01
4.53363168e-03,1.15625000e-01,6.11406250e-03,-3.18750000e-03,4.15625000e-03,9.37500000e-05,5.80171875e+00,,4.53363168e-03,2.27673119e-03,,4.53363168e-03,8.25064468e+01
4.53463168e-03,1.15625000e-01,6.52031250e-03,-2.92187500e-03,4.10937500e-03,1.25000000e-04,5.80171875e+00,,4.53463168e-03,2.27717590e-03,,4.53463168e-03,8.25226288e+01
4.53563168e-03,1.04687500e-01,6.23593750e-03,-2.67187500e-03,4.07031250e-03,1.25000000e-04,5.80066406e+00,,4.53563168e-03,2.27762503e-03,,4.53563168e-03,8.36650391e+01
4.53663168e-03,1.03906250e-01,6.21562500e-03,-3.23437500e-03,4.04687500e-03,3.12500000e-05,5.80089844e+00,,4.53663168e-03,2.27806345e-03,,4.53663168e-03,8.37612305e+01
4.53763168e-03,1.02343750e-01,6.17500000e-03,-3.87500000e-03,3.99218750e-03,9.37500000e-05,5.80183594e+00,,4.53763168e-03,2.27849954e-03,,4.53763168e-03,8.39411469e+01
4.53863168e-03,1.04687500e-01,6.11406250e-03,-3.56250000e-03,3.99218750e-03,5.62500000e-04,5.80230469e+00,,4.53863168e-03,2.27893237e-03,,4.53863168e-03,8.37192230e+01
4.53963168e-03,1.07812500e-01,6.31718750e-03,-3.04687500e-03,4.06250000e-03,8.43750000e-04,5.80230469e+00,,4.53963168e-03,2.27937009e-03,,4.53963168e-03,8.34145737e+01
4.54063168e-03,1.17187500e-01,6.47968750e-03,-2.93750000e-03,4.08593750e-03,9.37500000e-04,5.80230469e+00,,4.54063168e-03,2.27982085e-03,,4.54063168e-03,8.24639435e+01
4.54163168e-03,1.19531250e-01,6.58125000e-03,-3.07812500e-03,4.03125000e-03,1.03125000e-03,5.80125000e+00,,4.54163168e-03,2.28028069e-03,,4.54163168e-03,8.22382660e+01
4.54263168e-03,1.14062500e-01,6.58125000e-03,-3.53125000e-03,4.00781250e-03,1.15625000e-03,5.79925781e+00,,4.54263168e-03,2.28074403e-03,,4.54263168e-03,8.28195724e+01
4.54363168e-03,1.03906250e-01,6.37812500e-03,-3.93750000e-03,3.97656250e-03,1.03125000e-03,5.79843750e+00,,4.54363168e-03,2.28120037e-03,,4.54363168e-03,8.38863983e+01
4.54463168e-03,9.29687500e-02,6.27656250e-03,-3.57812500e-03,3.89843750e-03,1.00000000e-03,5.79726563e+00,,4.54463168e-03,2.28164578e-03,,4.54463168e-03,8.50338974e+01
4.54563168e-03,8.90625000e-02,6.41875000e-03,-3.39062500e-03,3.96875000e-03,1.00000000e-03,5.79562500e+00,,4.54563168e-03,2.28209281e-03,,4.54563168e-03,8.54550705e+01
4.54663168e-03,9.06250000e-02,6.41875000e-03,-3.75000000e-03,3.97656250e-03,8.75000000e-04,5.79585938e+00,,4.54663168e-03,2.28254474e-03,,4.54663168e-03,8.53129196e+01
4.54763168e-03,9.14062500e-02,6.35781250e-03,-4.17187500e-03,3.96875000e-03,1.09375000e-03,5.79667969e+00,,4.54763168e-03,2.28299480e-03,,4.54763168e-03,8.52533722e+01
4.54863168e-03,8.90625000e-02,6.21562500e-03,-3.98437500e-03,3.93750000e-03,1.25000000e-03,5.79785156e+00,,4.54863168e-03,2.28343741e-03,,4.54863168e-03,8.55166092e+01
4.54963168e-03,8.35937500e-02,6.35781250e-03,-3.57812500e-03,3.91406250e-03,1.15625000e-03,5.79867188e+00,,4.54963168e-03,2.28388002e-03,,4.54963168e-03,8.61004410e+01
4.55063168e-03,8.20312500e-02,6.31718750e-03,-3.31250000e-03,3.91406250e-03,1.00000000e-03,5.79925781e+00,,4.55063168e-03,2.28432636e-03,,4.55063168e-03,8.62797775e+01
4.55163168e-03,7.81250000e-02,6.35781250e-03,-3.34375000e-03,3.91406250e-03,7.18750000e-04,5.79984375e+00,,4.55163168e-03,2.28477269e-03,,4.55163168e-03,8.67001343e+01
4.55263168e-03,7.57812500e-02,6.37812500e-03,-3.50000000e-03,3.93750000e-03,-2.81250000e-04,5.80312500e+00,,4.55263168e-03,2.28522089e-03,,4.55263168e-03,8.69598846e+01
4.55363168e-03,8.51562500e-02,6.72343750e-03,-3.50000000e-03,4.04687500e-03,-3.43750000e-04,5.80324219e+00,,4.55363168e-03,2.28568236e-03,,4.55363168e-03,8.60119476e+01
4.55463168e-03,1.00781250e-01,7.06875000e-03,-3.56250000e-03,4.19531250e-03,1.87500000e-04,5.80113281e+00,,4.55463168e-03,2.28616805e-03,,4.55463168e-03,8.44198303e+01
4.55563168e-03,9.53125000e-02,6.76406250e-03,-3.87500000e-03,4.10156250e-03,1.87500000e-04,5.80042969e+00,,4.55563168e-03,2.28665513e-03,,4.55563168e-03,8.50033264e+01
4.55663168e-03,8.51562500e-02,6.41875000e-03,-3.79687500e-03,3.91406250e-03,9.37500000e-05,5.80042969e+00,,4.55663168e-03,2.28711939e-03,,4.55663168e-03,8.60706940e+01
4.55763168e-03,9.14062500e-02,6.56093750e-03,-3.48437500e-03,3.87500000e-03,-3.12500000e-05,5.80183594e+00,,4.55763168e-03,2.28757644e-03,,4.55763168e-03,8.54456558e+01
4.55863168e-03,8.90625000e-02,6.58125000e-03,-3.26562500e-03,3.89843750e-03,-3.43750000e-04,5.80289063e+00,,4.55863168e-03,2.28803908e-03,,4.55863168e-03,8.57051620e+01
4.55963168e-03,8.12500000e-02,6.58125000e-03,-3.31250000e-03,3.89843750e-03,-2.50000000e-04,5.80171875e+00,,4.55963168e-03,2.28850241e-03,,4.55963168e-03,8.65279999e+01
4.56063168e-03,7.73437500e-02,6.35781250e-03,-3.76562500e-03,3.89843750e-03,9.37500000e-05,5.80113281e+00,,4.56063168e-03,2.28895806e-03,,4.56063168e-03,8.69494705e+01
4.56163168e-03,7.03125000e-02,6.13437500e-03,-3.71875000e-03,3.91406250e-03,1.25000000e-04,5.80042969e+00,,4.56163168e-03,2.28939787e-03,,4.56163168e-03,8.76941757e+01
4.56263168e-03,6.64062500e-02,6.17500000e-03,-3.23437500e-03,3.89843750e-03,6.56250000e-04,5.79949219e+00,,4.56263168e-03,2.28983117e-03,,4.56263168e-03,8.81152954e+01
4.56363168e-03,7.03125000e-02,6.23593750e-03,-3.20312500e-03,3.95312500e-03,1.15625000e-03,5.79808594e+00,,4.56363168e-03,2.29026843e-03,,4.56363168e-03,8.77296600e+01
4.56463168e-03,5.31250000e-02,6.03281250e-03,-3.56250000e-03,3.83593750e-03,9.37500000e-04,5.79808594e+00,,4.56463168e-03,2.29070033e-03,,4.56463168e-03,8.95194931e+01
4.56563168e-03,3.28125000e-02,5.54531250e-03,-3.76562500e-03,3.74218750e-03,5.62500000e-04,5.79902344e+00,,4.56563168e-03,2.29110778e-03,,4.56563168e-03,9.16329880e+01
4.56663168e-03,4.21875000e-02,5.68750000e-03,-3.31250000e-03,3.82031250e-03,6.56250000e-04,5.79949219e+00,,4.56663168e-03,2.29150336e-03,,4.56663168e-03,9.06852493e+01
4.56763168e-03,5.70312500e-02,6.13437500e-03,-3.12500000e-03,3.92968750e-03,7.81250000e-04,5.79902344e+00,,4.56763168e-03,2.29191966e-03,,4.56763168e-03,8.91720352e+01
4.56863168e-03,6.09375000e-02,6.27656250e-03,-3.56250000e-03,3.95312500e-03,7.81250000e-04,5.79843750e+00,,4.56863168e-03,2.29235669e-03,,4.56863168e-03,8.87870407e+01
4.56963168e-03,6.64062500e-02,6.31718750e-03,-4.14062500e-03,4.00781250e-03,7.81250000e-04,5.79832031e+00,,4.56963168e-03,2.29280023e-03,,4.56963168e-03,8.82436600e+01
4.57063168e-03,7.26562500e-02,6.31718750e-03,-3.98437500e-03,4.03125000e-03,7.81250000e-04,5.79726563e+00,,4.57063168e-03,2.29324494e-03,,4.57063168e-03,8.76208649e+01
4.57163168e-03,7.81250000e-02,6.03281250e-03,-3.53125000e-03,4.06250000e-03,5.00000000e-04,5.79726563e+00,,4.57163168e-03,2.29367963e-03,,4.57163168e-03,8.70769958e+01
4.57263168e-03,7.73437500e-02,5.93125000e-03,-3.39062500e-03,4.02343750e-03,3.12500000e-04,5.79703125e+00,,4.57263168e-03,2.29410082e-03,,4.57263168e-03,8.71758804e+01
4.57363168e-03,7.18750000e-02,5.72812500e-03,-3.60937500e-03,3.99218750e-03,-3.12500000e-05,5.79726563e+00,,4.57363168e-03,2.29451130e-03,,4.57363168e-03,8.77582245e+01
4.57463168e-03,7.96875000e-02,6.07343750e-03,-3.64062500e-03,4.00781250e-03,-6.25000000e-05,5.79703125e+00,,4.57463168e-03,2.29492690e-03,,4.57463168e-03,8.69720154e+01
4.57563168e-03,1.04687500e-01,6.82500000e-03,-3.29687500e-03,4.21875000e-03,1.25000000e-04,5.79667969e+00,,4.57563168e-03,2.29538116e-03,,4.57563168e-03,8.44130859e+01
4.57663168e-03,1.02343750e-01,6.82500000e-03,-2.84375000e-03,4.20312500e-03,3.12500000e-05,5.79750000e+00,,4.57663168e-03,2.29586172e-03,,4.57663168e-03,8.46709824e+01
4.57763168e-03,8.35937500e-02,6.56093750e-03,-2.73437500e-03,4.04687500e-03,4.06250000e-04,5.79691406e+00,,4.57763168e-03,2.29633297e-03,,4.57763168e-03,8.66187515e+01
4.57863168e-03,7.42187500e-02,6.31718750e-03,-3.01562500e-03,3.93750000e-03,7.18750000e-04,5.79632813e+00,,4.57863168e-03,2.29678652e-03,,4.57863168e-03,8.76004868e+01
4.57963168e-03,7.18750000e-02,5.95156250e-03,-3.42187500e-03,3.93750000e-03,7.18750000e-04,5.79644531e+00,,4.57963168e-03,2.29721842e-03,,4.57963168e-03,8.78591766e+01
4.58063168e-03,7.03125000e-02,5.74843750e-03,-3.26562500e-03,3.89843750e-03,6.25000000e-04,5.79667969e+00,,4.58063168e-03,2.29763030e-03,,4.58063168e-03,8.80379791e+01
4.58163168e-03,8.12500000e-02,5.64687500e-03,-3.04687500e-03,3.93750000e-03,7.81250000e-04,5.79644531e+00,,4.58163168e-03,2.29803147e-03,,4.58163168e-03,8.69271240e+01
4.58263168e-03,7.96875000e-02,5.85000000e-03,-3.34375000e-03,3.95312500e-03,8.75000000e-04,5.79585938e+00,,4.58263168e-03,2.29843636e-03,,4.58263168e-03,8.71051483e+01
4.58363168e-03,8.12500000e-02,5.87031250e-03,-3.50000000e-03,3.99218750e-03,1.31250000e-03,5.79492188e+00,,4.58363168e-03,2.29884894e-03,,4.58363168e-03,8.69621964e+01
4.58463168e-03,8.12500000e-02,6.03281250e-03,-3.29687500e-03,3.99218750e-03,1.62500000e-03,5.79421875e+00,,4.58463168e-03,2.29926826e-03,,4.58463168e-03,8.69802094e+01
4.58563168e-03,8.12500000e-02,5.87031250e-03,-3.31250000e-03,3.89843750e-03,1.62500000e-03,5.79503906e+00,,4.58563168e-03,2.29968736e-03,,4.58563168e-03,8.69977264e+01
4.58663168e-03,7.03125000e-02,5.58593750e-03,-3.64062500e-03,3.76562500e-03,1.59375000e-03,5.79468750e+00,,4.58663168e-03,2.30009085e-03,,4.58663168e-03,8.81437225e+01
