Time,r,z,a
3.592,7.8103902043970175,6.263614020686522,74.98825411104129
3.593,7.776516156589261,6.2420406496276195,75.02817594392593
3.594,7.73223504278274,6.24268764435446,75.06226344775565
3.595,7.684507027069873,6.2715389208399275,75.0811367241656
3.596,7.61915714793671,6.300917906566494,75.11298214271638
3.597,7.533980231387231,6.310449592016972,75.17235368054381
3.5979999999999994,7.450296447422856,6.308762066781167,75.23744931026022
3.599,7.391295078069322,6.306380165373378,75.28394762666923
3.6,7.359751741833426,6.298111993262509,75.31329981979945
3.6009999999999995,7.350230396149048,6.2766081305314,75.33451002272899
3.6020000000000003,7.3455073979176415,6.25267590240119,75.35363100056134
3.603,7.326994277924849,6.2503312142528715,75.36924273815359
3.604,7.300412988027267,6.273236070656064,75.37453790231672
3.6049999999999995,7.2785978852645865,6.295164238928965,75.37674275671338
3.6060000000000003,7.262377990821169,6.307527822366125,75.3809022610493
3.6069999999999998,7.263390715268714,6.318810192583159,75.37273626971066
3.6079999999999997,7.2795766285047785,6.333363435100298,75.35097267641248
3.6090000000000004,7.29667892118377,6.347609799822126,75.32871914120754
3.61,7.319198296149479,6.365906338104471,75.29972025125687
3.611,7.357227334183269,6.392350735202567,75.2536703334692
3.6119999999999997,7.410278220507583,6.415212518858322,75.19861362013283
3.6130000000000004,7.48070601168054,6.430942127101551,75.13501246451254
3.614,7.572875431327942,6.427784959132926,75.06698123533103
3.6149999999999998,7.667086353592497,6.399172090567283,75.01332805194144
3.6159999999999997,7.731309505971672,6.355959112907717,74.99143552141055
3.617,7.756554162773767,6.298360534102389,75.00832957421125
3.6180000000000003,7.752917500322632,6.234933978606245,75.05102359614881
3.6189999999999998,7.719996482339506,6.205600313230993,75.09506078085751
3.6200000000000006,7.663850653232977,6.227149643872101,75.1251835702006
3.621,7.608908857231729,6.289330204048035,75.12826416412948
3.622,7.5762661179518584,6.373610268520563,75.09935779128364
3.6229999999999993,7.576911994702618,6.446093810508229,75.05204941762672
3.624,7.602820337498336,6.484964589802486,75.00712039423718
3.625,7.6281734492825315,6.485038271113381,74.98776990125856
3.626,7.636053388666152,6.441497535020271,75.00989480294466
3.6270000000000007,7.63000799434001,6.358590079744787,75.06779532047787
3.628,7.619737139682611,6.262196459284314,75.13716579412736
3.629,7.604822633466968,6.1803811140341445,75.20048786922526
3.6299999999999994,7.59470977879085,6.130732052235968,75.23959569892851
3.6310000000000002,7.607701467680045,6.117868340847112,75.23754976159773
3.6319999999999997,7.645803944320316,6.13832196867569,75.19503622923008
3.633,7.693925697605056,6.171513369913984,75.13673127633163
3.6340000000000003,7.741790126575297,6.201054557341059,75.0809077034711
3.6350000000000002,7.781049688654184,6.226664020628745,75.03425471512051
3.636,7.801964655866061,6.247679698352153,75.00479344362584
3.6369999999999996,7.8095920085340165,6.271488498680595,74.98394811670579
3.6380000000000003,7.822430438611367,6.297415652158587,74.9576963866369
3.639,7.852561020750415,6.322379786734324,74.9185714924761
3.64,7.892343781651094,6.348525623383186,74.87118625116842
3.6409999999999996,7.9277486195998454,6.365825796394277,74.83275178597444
3.6420000000000003,7.947386914881599,6.362952519601969,74.81922775318392
3.643,7.9541154888601815,6.352636306651233,74.82041546748057
3.6439999999999997,7.951766226873364,6.336602012985345,74.83225141942359
3.645,7.934834692933525,6.295564108897847,74.8710450167145
3.646,7.910512622183125,6.241135188579708,74.92389071179522
3.6470000000000002,7.885540277966225,6.187917507156344,74.97642436299303
3.6479999999999997,7.863473136889356,6.145658039264504,75.01985358272951
3.6490000000000005,7.837481985739461,6.1165182415159585,75.0582738281731
3.65,7.811174931408596,6.086901845444289,75.09723130204793
3.651,7.795638826429888,6.060283808859363,75.12584056458151
3.652,7.79283356268586,6.043449599763087,75.13838055892442
3.653,7.787929240972876,6.035312602542262,75.14724200678785
3.654,7.763825553497879,6.047290024303829,75.15892770765343
3.655,7.727702975203348,6.081997445955621,75.16597304225897
3.6560000000000006,7.697035089476305,6.130608621131803,75.15984191010504
3.657,7.659061125542949,6.194913386109551,75.14920464194883
3.658,7.592428327227163,6.269391357399788,75.15366891190833
3.6590000000000003,7.51093640992112,6.345139865505822,75.1676571628777
3.66,7.435608564440135,6.417281198665471,75.17809729704469
3.6609999999999996,7.3824183763786895,6.478660358452103,75.17792582373394
3.662,7.337051076491757,6.520969543640712,75.18392327413143
3.6630000000000003,7.306724531260667,6.55016662955408,75.18710510345443
3.664,7.295939830887696,6.5898344520315355,75.16858829459801
3.665,7.2936731069114975,6.645063628937104,75.13315967378074
3.6659999999999995,7.312874476184475,6.6991669050696245,75.08249172793839
3.6670000000000003,7.345292474742941,6.7473797482696245,75.02601107846644
3.6679999999999997,7.368318378805779,6.784349012684929,74.98403737739771
3.669,7.348405992163688,6.805456635762208,74.98434671891508
3.67,7.294738984916548,6.810614792848392,75.02013573666322
3.6710000000000003,7.31792813265645,6.795869267818614,75.01321316638798
3.6719999999999997,7.413509121918242,6.757244687805507,74.96902431108316
3.6729999999999996,7.501813051510128,6.696583655198934,74.94408474026928
3.6740000000000004,7.586666355437826,6.624584768558522,74.92812680061202
3.675,7.667375041839343,6.563001403862943,74.90734784809622
3.676,7.75450675423693,6.526661052205645,74.8644349199522
3.677,7.834699111315298,6.515659773004365,74.8099885945897
3.6780000000000004,7.878200598425496,6.517094629951906,74.77558964610772
3.679,7.8915208337478,6.513942625682979,74.76732930266174
3.6799999999999997,7.885462469836307,6.507125351419461,74.77634122721798
3.681,7.853483510316156,6.490686034441454,74.8114668158512
3.682,7.791720535661919,6.462126053180705,74.87725422461611
3.683,7.702423398609459,6.428069578952603,74.9676819865346
3.684,7.601570965853005,6.400638923767293,75.06259290451759
3.6850000000000005,7.51387507528977,6.384631830697472,75.13988629575621
3.686,7.445009514982537,6.36493598035409,75.20507393023374
3.687,7.402809505275565,6.341755420923326,75.25220792229294
3.688,7.40397972537248,6.317873469399803,75.26683808060953
3.689,7.43714051207253,6.285809023089582,75.26231782860701
3.6899999999999995,7.48080142237718,6.240958844200504,75.2577232016307
3.691,7.528911994406242,6.195092168728307,75.24993934385263
3.692,7.579565927495909,6.161151783210329,75.23221565834848
3.693,7.6279509354220805,6.145781508738197,75.20427308331051
3.694,7.676375081604773,6.150110393785577,75.16381210787269
3.6950000000000003,7.732617889614249,6.166404352842759,75.10970566314933
3.696,7.787533617588169,6.188145351755769,75.05320037702968
3.6969999999999996,7.826885385718789,6.212730004089095,75.00709506975637
3.698,7.842787187683552,6.229745894203087,74.98406046455783
3.699,7.825243796345878,6.230493411422922,74.99732592643177
3.7,7.774630409902676,6.214617633294304,75.04679195743222
3.701,7.704589012860144,6.184361671962884,75.12037343080576
3.7020000000000004,7.619475898640939,6.146770558494802,75.2102501937614
3.7030000000000003,7.536511015494523,6.121557278935572,75.29059930758034
3.7039999999999997,7.462663963736622,6.129523330464603,75.34275351384449
3.7049999999999996,7.3870485318091434,6.177142747961293,75.37058784037185
3.706,7.317140853633323,6.258696839797773,75.37130141688897
3.7070000000000003,7.237396952177754,6.33358985072039,75.38260560023973
3.7079999999999997,7.137678833506417,6.364736070907867,75.43671999873467
3.7090000000000005,7.053928899759438,6.342929743614769,75.51365873187696
3.7100000000000004,6.977411183630542,6.2775438530819985,75.61427553926602
3.711,6.920197136906725,6.199546801142698,75.70895544337394
3.7119999999999997,6.896691418026831,6.143822054205195,75.76360990704578
3.713,6.883355980355889,6.122340880210824,75.78785326833089
3.714,6.844023237594889,6.12838567814706,75.81317437322026
3.715,6.75507543844733,6.163486123895054,75.85562438552739
3.7159999999999997,6.685242338835722,6.214540527663144,75.87240562366351
3.717,6.69216682725617,6.2501681415246075,75.84305189262508
3.718,6.765381601848691,6.25736251305902,75.78452530585271
3.719,6.844071998830774,6.237149317166704,75.7402293154845
3.72,6.917472779944935,6.19712321613124,75.71260177352173
3.721,6.990663439943594,6.166723787598796,75.67809796215919
3.722,7.037203001581426,6.176353305823487,75.6367972229678
3.723,7.051418107202208,6.213578857050459,75.6015395124859
3.724,7.066033908573267,6.2559877506616655,75.56250997703648
3.725,7.113339410726358,6.292469742949065,75.50290712701396
3.7259999999999995,7.17386396779912,6.318272657118608,75.44045536658889
3.7270000000000003,7.228987346111873,6.355431381993413,75.37452514929927
3.7279999999999998,7.289008788837477,6.398777355557106,75.30082473765215
3.729,7.3722094568589664,6.425116012713246,75.22085954428381
3.73,7.4653861782587025,6.4335069706418775,75.14495039424794
3.7310000000000003,7.550104378921857,6.416968975086772,75.09133879074265
3.732,7.6191254022193,6.384921447941291,75.05926090317605
3.7329999999999997,7.6686173026275055,6.355194330290847,75.04027177529834
3.7340000000000004,7.696036938530734,6.329969765089543,75.03518681629318
3.735,7.706550358739986,6.310910064233843,75.03915142818427
3.7359999999999998,7.705577821602006,6.305770435140473,75.0431596203687
3.7369999999999997,7.689925672219747,6.310297448272717,75.05239673439166
3.7380000000000004,7.674277031504215,6.315863497022804,75.06095277859602
3.7390000000000003,7.689714220292332,6.323347263145685,75.0442767515314
3.7399999999999998,7.741120365661873,6.331194636602593,74.99955150794673
3.7409999999999997,7.800990637270448,6.33850508203099,74.94852739158516
3.742,7.856491557347511,6.352197477544544,74.89678900624183
3.743,7.918885117828931,6.381086389181088,74.83009316583654
3.7439999999999998,8.004551979978112,6.42053251971502,74.73861168082556
3.7450000000000006,8.104745341779605,6.457632435830953,74.63718601289234
3.746,8.20299612940576,6.482964938511646,74.54447610623852
3.747,8.295952569001008,6.489755013452111,74.46720601351468
3.7479999999999998,8.380771175020618,6.472840024324433,74.41061930665666
3.749,8.445201780906027,6.445944342869893,74.37589384505243
3.75,8.48457539562388,6.418351931064971,74.36123779967653
3.751,8.49929064541444,6.388633961489739,74.36738106724738
3.7520000000000002,8.493740799194995,6.36350516591801,74.38690286671347
3.753,8.481592871699181,6.353242260991051,74.40277843639659
3.754,8.458352353795387,6.360758020344457,74.41685457274954
3.7549999999999994,8.412470827759709,6.379933824709012,74.44191205588936
3.7560000000000002,8.340486265120187,6.407421673893034,74.48245448568285
3.757,8.256505517744737,6.43570652976341,74.53156163022446
3.7579999999999996,8.18354806082155,6.460485604573788,74.57367115851983
3.7590000000000003,8.151861220431202,6.480397563077599,74.58614413712614
3.7600000000000002,8.179502580026304,6.494091741837867,74.55598305209803
3.761,8.252103377073457,6.4977188076992105,74.49678335699795
3.7619999999999996,8.361651794118137,6.479211544514916,74.42184312062567
3.7630000000000003,8.47991714071991,6.454796337941446,74.34291829449649
3.764,8.575328514342601,6.447381844576314,74.27130055511529
3.7649999999999997,8.64966873898299,6.454069041542034,74.20779093571984
3.766,8.68994128566381,6.468327415465699,74.16697922544456
3.7670000000000003,8.707542375224804,6.489663550947445,74.14011845272557
3.7680000000000002,8.736665949614396,6.516328737274436,74.10083158551166
3.7689999999999997,8.787168787350184,6.536769321260624,74.04811941003942
3.7700000000000005,8.856779525332271,6.5438059400599045,73.98800927436332
3.771,8.938992316402786,6.5312555311935725,73.92918781450726
3.772,9.0251021350675,6.5037589789281185,73.87564161830498
3.7729999999999997,9.096136806816544,6.470381996008651,73.83731448160455
3.774,9.13098464640439,6.4366007940055345,73.82839714301187
3.7750000000000004,9.14229245173512,6.4143180395630734,73.83196583163728
3.776,9.157269584494756,6.414461891777881,73.81961952328172
3.7770000000000006,9.174282938321868,6.425610985427767,73.7992882383112
3.778,9.208440407958312,6.444179629032629,73.76065723282012
3.779,9.271137813077344,6.485652024143805,73.68551024007918
3.7799999999999994,9.327290250088897,6.528591321655108,73.6148848027526
3.781,9.334505754528378,6.555108819846199,73.59375393385936
3.782,9.276993246911578,6.573404425103396,73.63020451198827
3.783,9.1843066656844,6.584504110824681,73.69923970191377
3.7840000000000003,9.09696519880079,6.589963949836184,73.76690600554178
3.785,9.031251638710446,6.581925672898092,73.82479298960126
3.786,8.997396255995364,6.565763541696548,73.86167022068071
3.7869999999999995,9.008292801791066,6.563941669833419,73.85393928565898
3.7880000000000003,9.04379134228603,6.5843994511448205,73.81320072697092
3.789,9.077118067027309,6.6173200139707316,73.76687948208286
3.79,9.09903671593729,6.652466403808749,73.72845270551647
3.7909999999999995,9.098974591479067,6.686253423760171,73.70852872903065
3.7920000000000003,9.062552418317454,6.713590840216195,73.7216065725394
3.793,8.995082125514845,6.732376713515082,73.7645027409804
3.7939999999999996,8.92377756116375,6.733506229665736,73.8208268594642
3.7950000000000004,8.833852166971129,6.71809630561214,73.90181266695413
3.796,8.738765394331994,6.690171072813306,73.99434647098673
3.797,8.672473470509805,6.655025322104923,74.06834147374909
3.7979999999999996,8.61471109279071,6.6146735636553435,74.13873149369871
3.7990000000000004,8.560505617424775,6.583838798586597,74.20050048605329
3.8,8.514170618858884,6.5848285469542365,74.23658658603956
3.8009999999999997,8.468564628480939,6.592415763476511,74.26796699290894
3.802,8.410657749548983,6.596946303950379,74.31080618955512
3.803,8.330907674108895,6.6099719762083105,74.36535133627886
3.8040000000000003,8.249996200028665,6.622048720597409,74.42106023467129
3.8049999999999997,8.193669089903635,6.628937053965257,74.46059680910366
3.8060000000000005,8.166026214173995,6.634419756107861,74.47861655337991
3.807,8.15081814804424,6.639754892914442,74.48704696479298
3.808,8.151097977444529,6.646863292850964,74.48233914447943
3.809,8.192863487995588,6.658652670745666,74.44250657009157
3.81,8.26532232178845,6.672149612430937,74.377705825307
3.811,8.3589477097123,6.683983815879243,74.2973065789662
3.812,8.470535360846199,6.701609855868195,74.19900264051437
3.8130000000000006,8.574233455164485,6.725212093880717,74.10293814593395
3.814,8.652360425189524,6.74659848356356,74.02822110932743
3.815,8.699572817792516,6.763868399703905,73.98035921907672
3.8159999999999994,8.715890542158517,6.773613829271332,73.9614950173955
3.817,8.69852331481857,6.769028431063351,73.97801951739226
3.8179999999999996,8.6457683268067,6.7420151890331885,74.03623792806647
3.819,8.566728214248887,6.689309569225713,74.13097544350263
3.8200000000000003,8.47115491277611,6.6178541935680535,74.25028094862117
3.821,8.36423885657522,6.541678303336239,74.3814291604669
3.822,8.247284389784998,6.476093243687296,74.5139386084706
3.8229999999999995,8.114277579160438,6.433587518130786,74.64468498861024
3.8240000000000003,7.955639751103594,6.425969839496217,74.77330492155679
3.8249999999999997,7.77470214320829,6.455858478427271,74.89435295940488
3.826,7.592305502146993,6.511378264867137,74.99794272431338
3.827,7.411415415950257,6.55571852076468,75.10522745126083
3.8280000000000003,7.234791212375277,6.575567072665937,75.22348292008903
3.8289999999999997,7.080208848947757,6.585915372597002,75.33027204934245
3.8299999999999996,6.969574721625719,6.5824970460942644,75.41333013178382
3.8310000000000004,6.968069605027286,6.595523598617093,75.40547418782876
3.832,7.066138912881287,6.645296668860439,75.29998520860391
3.833,7.174664028054256,6.704926346196098,75.18002845098978
3.834,7.244268739564504,6.763970087699211,75.0888587479382
3.8350000000000004,7.291845411266026,6.839087821612898,75.00279380359017
3.836,7.376250685444725,6.926982690042782,74.88109870773135
3.8369999999999997,7.518592585243301,6.999747664017372,74.72742963894663
3.838,7.673252941215585,7.037752238526712,74.5880469041221
3.839,7.773135638732195,7.033942665732365,74.51677592136186
3.84,7.794819179694634,6.992193364441081,74.52861164458747
3.8409999999999997,7.755464576222419,6.925310810248583,74.60254066554782
3.8420000000000005,7.685936814055147,6.8535636903762445,74.70218664144218
3.843,7.626800500601648,6.788922413124814,74.78934118641672
3.844,7.621407521908137,6.735703853221703,74.82868941515875
3.845,7.656480836829695,6.70600402216717,74.82197520389822
3.846,7.686206084277845,6.703557565988384,74.80120359990896
3.8469999999999995,7.697142335716065,6.720086216836681,74.78209615929026
3.848,7.690394298799909,6.747093520175014,74.76938733794492
3.849,7.661509536846478,6.769646204654169,74.77616323881401
3.85,7.613194326614409,6.775031196949066,74.8087402361422
3.851,7.566499892454839,6.768086069302968,74.84820657893336
3.8520000000000003,7.535892448990819,6.754650465721572,74.87997144683725
3.853,7.524964127171042,6.731105318026184,74.90381934008848
3.8539999999999996,7.527030592033693,6.709856871369265,74.91643075257215
3.855,7.542334291841489,6.712074449462985,74.9035278445874
3.856,7.5740190956186995,6.734224477743151,74.86513223680586
3.857,7.601784139688476,6.769486379857269,74.82094955541076
3.858,7.616750927495488,6.81105057355826,74.78210860269735
3.8590000000000004,7.627404522903661,6.8469205513567735,74.75023801288035
3.8600000000000003,7.634038853194059,6.8632924163225875,74.73436158809265
3.8609999999999998,7.645670783534438,6.8456845290986585,74.7374623799894
3.8619999999999997,7.666174549435292,6.790288282986263,74.7589918861242
3.863,7.67200894972125,6.714507475235011,74.80469068838077
3.8640000000000003,7.641769319357265,6.6476932508784525,74.87140365657487
3.8649999999999998,7.5808787698991384,6.604634654973869,74.94560186537308
3.8659999999999997,7.5209097904376065,6.600452493027807,74.99349925355436
3.867,7.482307989825003,6.633453958068496,75.00061780566351
3.868,7.455843817775485,6.67901787924242,74.99006059627229
3.8689999999999998,7.4345562301355965,6.721148754771876,74.97770151498074
3.87,7.426147103853268,6.756903982641462,74.95990974947415
3.871,7.434557973751694,6.787948274356166,74.93278121622413
3.872,7.454665951378596,6.806595137755551,74.9053587574416
3.8729999999999998,7.485820342695244,6.802831210815205,74.8848619047513
3.874,7.522773378073595,6.7802166516247375,74.87263819443473
3.875,7.565804233344775,6.7639162265117125,74.85150472155767
3.876,7.627042339595219,6.774863648610199,74.79850244781493
3.8770000000000002,7.705790466465409,6.808305517529534,74.71738210701709
3.878,7.797970149404002,6.854170536539342,74.6179003956348
3.879,7.891633834358986,6.894139202358318,74.52111456704039
3.88,7.969754422675422,6.91031174814523,74.4515691207503
3.8810000000000002,8.021188847241971,6.9038441164060895,74.41687503112837
3.882,8.048604563679797,6.879978673016448,74.41160342810828
3.8829999999999996,8.05012776455734,6.839829742727615,74.43648600440184
3.8840000000000003,8.023028274686803,6.788734720946543,74.49019972559854
3.885,7.972364085926113,6.735555804107777,74.56322362466194
3.886,7.898976661474475,6.689766170629949,74.64882597401515
3.887,7.807472697521834,6.6551250994973605,74.74098835108816
3.8880000000000003,7.701863949362458,6.633810927521126,74.83505259646722
3.8890000000000002,7.588587990270762,6.622717658105864,74.92790702658733
3.8899999999999997,7.483226635705261,6.61364936419617,75.01305658402627
3.8909999999999996,7.397369520168296,6.605217568267905,75.08284441273256
3.892,7.33069629804746,6.596407213610608,75.13837253076447
3.893,7.2852400954740535,6.581616354993415,75.18203701916637
3.8939999999999997,7.261703504931514,6.5616713556177535,75.21287229200165
3.8950000000000005,7.2517878878706155,6.544451903331334,75.23177199868451
3.8960000000000004,7.246367843741848,6.53172858923742,75.24431830724899
3.897,7.24082998104623,6.5239206226356075,75.25365919409401
3.8979999999999997,7.231389710512911,6.5226987619697825,75.2614890109055
3.899,7.218754648981399,6.524419315944527,75.26971397684217
3.9,7.209314670719818,6.537360860599799,75.26802666243078
3.901,7.205438053704234,6.564890286580224,75.25237864806985
3.9020000000000006,7.212811390309397,6.605669666229417,75.21943151491078
3.903,7.240884405000104,6.6547178081850555,75.16558715158098
3.904,7.29373151249764,6.698616960679501,75.09697073808705
3.905,7.367338198724613,6.740432418200187,75.01445538196785
3.906,7.465213044113561,6.77241799334027,74.92056294872961
3.907,7.584589842094247,6.784509878304238,74.82377391359611
3.908,7.69933847085661,6.789941451042738,74.73437202128379
3.9090000000000003,7.801181841488386,6.809456788186574,74.64494616749153
3.91,7.90903144426869,6.852585332692859,74.53526378123804
3.9109999999999996,8.018769186689468,6.908064970529161,74.41595441683793
3.9119999999999995,8.123802473356061,6.954212342264161,74.30620572820828
3.9130000000000007,8.235648253844426,6.984938013103305,74.20114537518232
3.914,8.339602444159333,7.0012098416521065,74.11120262960713
3.915,8.410079368214584,7.000334810777183,74.05769117404158
3.9159999999999995,8.442178107071683,6.973990713082056,74.04979828232945
3.9170000000000003,8.439438847869743,6.915836868724933,74.08886221965152
3.9179999999999997,8.4102515915677,6.829307737627419,74.16617445180675
3.9189999999999996,8.354547998458758,6.730074034994087,74.27188885334176
3.92,8.28838694308483,6.633456225438654,74.38396968669032
3.921,8.292630621523042,6.566657810257986,74.42225366998981
3.922,8.371059168541668,6.578010123681497,74.35364622086595
3.9229999999999996,8.445708602835984,6.66456501847863,74.24144895027463
3.9240000000000004,8.49327948775342,6.7886413004648904,74.12703135461751
3.925,8.503208758805789,6.9170072042632365,74.03872508055468
3.9259999999999997,8.460917870670063,7.004461065529332,74.01593854565897
3.927,8.387330039761066,7.023560282946852,74.06026946199923
3.928,8.315940204852064,6.974829166183651,74.14628619374358
3.9290000000000003,8.270370809672348,6.892536080758291,74.23403107221485
3.9299999999999993,8.274646555022052,6.82014137277281,74.27693588776297
3.9310000000000005,8.32135056318174,6.77117381002556,74.27182820975814
3.932,8.3836246470313,6.752067268798504,74.2354482385614
3.933,8.434225492017742,6.769596247146375,74.18502921873664
3.934,8.44303004842122,6.815422487355453,74.14943595568903
3.935,8.400188875408233,6.858530039387724,74.15552641002266
3.9360000000000004,8.330778735327826,6.8701367434270715,74.20182176428
3.9369999999999994,8.262252665651072,6.833663539546034,74.27788376845415
3.9380000000000006,8.196921633670241,6.758966971091907,74.3758219713315
3.9389999999999996,8.117282922387785,6.685187016936907,74.48420200396042
3.94,8.013094744720329,6.6404697015143235,74.59300594577886
3.941,7.903450258904994,6.647634480897734,74.67258163011655
3.942,7.787636924664741,6.71661509391323,74.71602182080375
3.9430000000000005,7.661999506845808,6.830168740916731,74.7356226943715
3.9439999999999995,7.537803939869406,6.949698744087829,74.74735151926652
3.9450000000000007,7.42358671072307,7.037282750655661,74.77097325429736
3.9459999999999997,7.3336047946136524,7.082724903966608,74.80457203699378
3.947,7.268346392692702,7.0782256895794005,74.85455086273699
3.948,7.222704787844821,7.036476723765221,74.9163761902555
3.9490000000000003,7.210716416859396,6.985747138674691,74.96032399278407
3.95,7.237081187084888,6.947596500503397,74.96782968434721
3.9509999999999996,7.276190320399064,6.938929878442456,74.94556349482426
3.952000000000001,7.315394902207719,6.962806657860244,74.90070897884462
3.953,7.361923132725337,7.025517150631396,74.82376280514391
3.954,7.407601321167929,7.127271720914819,74.720381353517
3.954999999999999,7.444197845374718,7.221426931242774,74.62864095287604
3.9560000000000004,7.489288129543452,7.256459128562533,74.57188244351748
3.9570000000000003,7.5356747337575625,7.225508915571025,74.55996298943397
3.9579999999999997,7.552860134505943,7.161210741426101,74.59189568199253
3.9590000000000005,7.533168275271477,7.092395509114732,74.65346926157045
3.96,7.491274008267934,7.036052993131837,74.72258651269152
3.9610000000000003,7.458648189873862,7.005615799763063,74.76720538883934
3.9619999999999993,7.45300812209492,7.005618488175547,74.77131384439429
3.9630000000000005,7.462146481792411,7.03416685024888,74.74509222894389
3.9639999999999995,7.450928684810126,7.06707870015076,74.73063100184578
3.965,7.408501879856403,7.0847187849315905,74.74918830699743
3.9659999999999997,7.362083283081165,7.07769610089084,74.78755404598935
3.967,7.312868267764021,7.050416488307562,74.84192858066704
3.968,7.2475828622086285,7.0199973992603875,74.91001383399349
3.9689999999999994,7.177781708381277,6.9928121996020804,74.97902336535623
3.9700000000000006,7.1222491700483905,6.9720227855529435,75.0332786252186
3.9709999999999996,7.0793494702556625,6.964460988629936,75.06919410197956
3.972,7.033571553111145,6.963362988003953,75.10254816149947
3.973,6.979077955191696,6.954464196177755,75.14748248615811
3.974,6.937409780154093,6.932122875057311,75.19275869509318
3.975,6.93791626396802,6.906761805953406,75.21030946709709
3.9759999999999995,6.9820604609691905,6.896928568943412,75.18588812139697
3.9770000000000003,7.0584183973496994,6.904471697521864,75.12614565157429
3.9779999999999998,7.154548753117945,6.919237370608259,75.04693948317586
3.979,7.253715590743673,6.938285314342882,74.96226156075862
3.98,7.336080618146513,6.95675089564936,74.88988319256087
3.9810000000000003,7.395713272176769,6.969833925829599,74.8375613282098
3.982,7.44001624467413,6.975730339905441,74.80124245331363
3.9829999999999997,7.4823721835917905,6.974285649652374,74.77128777329544
3.9840000000000004,7.498869407559635,6.96665932608161,74.76440599880429
3.985,7.4780365096222186,6.949307110875455,74.79147908066467
3.9859999999999998,7.455564430020537,6.931709782975083,74.8199193772554
3.987,7.414340692624232,6.921782068901984,74.85684886656634
3.9880000000000004,7.339421816358133,6.920845093603228,74.9121256248858
3.9890000000000003,7.245377713732263,6.924804828060881,74.97760407280856
3.9899999999999998,7.1413895823835265,6.920384629892725,75.05559611675835
3.9909999999999997,7.048933717941263,6.901932217071261,75.13470046633275
3.992,6.983140201448822,6.877455945397427,75.19879357660633
3.993,6.952534491309334,6.858370677661894,75.23398831635666
3.994,6.957593867562157,6.852252062010851,75.23468020250895
3.995,6.988138025032295,6.862403503646355,75.2057846203098
3.9960000000000004,7.061643526360577,6.888405343726866,75.13506525754605
3.997,7.194336006700312,6.931777849016028,75.0096038754505
3.9979999999999998,7.369554166045499,6.9908649038513,74.84212026502684
3.999,7.539437612894614,7.050866329493501,74.6773145201883
4.0,7.6662290266253255,7.10272280644393,74.54917521179063
4.001,7.7633294565139135,7.144607662219978,74.44942167947988
4.002000000000001,7.833452747116852,7.161795185994004,74.38612736898358
4.003,7.877925555742106,7.153279047701136,74.35898913654842
4.004,7.916662099139057,7.14256002479723,74.33746266127164
4.005,7.9615246394667905,7.137192309109907,74.30769488641226
4.006,8.00212963258451,7.121167203303749,74.28808602563967
4.007000000000001,8.033216929960098,7.089964035866696,74.28551614525082
4.007999999999999,8.040477829481599,7.05256030801469,74.30477253048963
4.009,8.008451336388736,7.022290655921197,74.34880950956445
4.010000000000001,7.964521799639335,7.004612822512256,74.39348274454647
4.011,7.9327401072240855,6.992802535129896,74.42514052556344
4.012,7.91551151510126,6.97399711677993,74.45049961701714
4.013,7.8994697652059624,6.9417113854770784,74.48387050618598
4.014,7.866952885032339,6.906603104235526,74.5314702973744
4.015,7.813270211415317,6.88294217827188,74.58740741092672
4.016,7.745748433090411,6.88135588349453,74.63903104994387
4.0169999999999995,7.663819977749389,6.904553556677571,74.68462329973454
4.018,7.5620009124437395,6.943158398710326,74.73397319556481
4.019,7.449654819956016,6.980539894690708,74.79092099365165
4.0200000000000005,7.344868628737109,7.003141356415005,74.8515477026624
4.021,7.260147034314326,7.0108747988925195,74.90732441789545
4.021999999999999,7.2003810717161105,7.007137207937493,74.95283824014017
4.023,7.169787423899758,6.993661784894379,74.98415471038999
4.024,7.165064320744889,6.983939496325662,74.99432373056429
4.025,7.176311031000319,6.987779458932687,74.98358837804983
4.026,7.202247951040643,7.005920675097429,74.95234853042629
4.027,7.237871261012582,7.0317056930566615,74.9088323101458
4.0280000000000005,7.279331762201976,7.052969640143678,74.86426856862363
4.029,7.3386670568602135,7.063962557789755,74.81395065841025
4.029999999999999,7.408152741601442,7.06303203839596,74.76441752422927
4.031,7.466771956400093,7.057605561761223,74.72563969318352
4.032,7.508962506665157,7.052430915028308,74.69848070730583
4.033,7.53228153497235,7.047394442618563,74.68491233425831
4.034000000000001,7.5557909817976325,7.042761982125124,74.67089192149287
4.035,7.603010978550759,7.037893564774577,74.6396080301439
4.036,7.651280272612825,7.031363732799869,74.60855324062103
4.037,7.667902832975519,7.035445859278039,74.593548525324
4.038,7.646562031641676,7.055249896112258,74.59584400346014
4.039,7.608089399733487,7.082479387373739,74.60555251170554
4.04,7.58033022952739,7.108313649768786,74.6081989370381
4.0409999999999995,7.620063503574046,7.119156833710354,74.57178050569198
4.042000000000001,7.767027148820159,7.121537848401603,74.46230518297641
4.043,7.939750203750865,7.125727013824721,74.33155968411909
4.044,8.109583188890221,7.139565011334809,74.19543022380775
4.045,8.246003741122575,7.174238431632473,74.06993711031268
4.046,8.285237404271793,7.206220930252421,74.01934524079951
4.047000000000001,8.256152777869065,7.19655840689596,74.04762529880483
4.047999999999999,8.216446669471013,7.1376025590383545,74.11627976457258
4.049,8.196397627053791,7.051785689747497,74.18757124995034
4.05,8.205168087988516,6.983595055697564,74.22524323921377
