Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000,,Zero Index,719.36448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.48663552e-03,7.31484375e+00,4.31782813e-01,-1.18906250e-01,1.51625000e-01,4.38281250e-01,6.05800781e+00,,2.48663552e-03,8.12750682e-02,,2.48663552e-03,7.73545471e+02
2.48763552e-03,7.30390625e+00,4.31681250e-01,-1.16640625e-01,1.51656250e-01,4.41406250e-01,6.05882813e+00,,2.48763552e-03,8.13054740e-02,,2.48763552e-03,7.75297180e+02
2.48863552e-03,7.29609375e+00,4.31843750e-01,-1.17468750e-01,1.51664063e-01,4.47656250e-01,6.06128906e+00,,2.48863552e-03,8.13358799e-02,,2.48863552e-03,7.76723083e+02
2.48963552e-03,7.30312500e+00,4.31985938e-01,-1.20156250e-01,1.51679687e-01,4.56250000e-01,6.06210938e+00,,2.48963552e-03,8.13663006e-02,,2.48963552e-03,7.76627869e+02
2.49063552e-03,7.30390625e+00,4.32331250e-01,-1.21250000e-01,1.51695313e-01,4.65625000e-01,6.06070313e+00,,2.49063552e-03,8.13967288e-02,,2.49063552e-03,7.77186951e+02
2.49163552e-03,7.29453125e+00,4.32067188e-01,-1.19703125e-01,1.51679687e-01,4.66406250e-01,6.06070313e+00,,2.49163552e-03,8.14271644e-02,,2.49163552e-03,7.78791992e+02
2.49263552e-03,7.29062500e+00,4.32087500e-01,-1.18078125e-01,1.51734375e-01,4.71093750e-01,6.06187500e+00,,2.49263552e-03,8.14576000e-02,,2.49263552e-03,7.79824829e+02
2.49363552e-03,7.28671875e+00,4.32412500e-01,-1.18328125e-01,1.51757813e-01,4.80468750e-01,6.06222656e+00,,2.49363552e-03,8.14880356e-02,,2.49363552e-03,7.80854004e+02
2.49463552e-03,7.28125000e+00,4.32412500e-01,-1.20234375e-01,1.51789063e-01,4.86718750e-01,6.06128906e+00,,2.49463552e-03,8.15184861e-02,,2.49463552e-03,7.82049866e+02
2.49563552e-03,7.27734375e+00,4.32757813e-01,-1.21593750e-01,1.51773437e-01,4.92187500e-01,6.06128906e+00,,2.49563552e-03,8.15489516e-02,,2.49563552e-03,7.83093567e+02
2.49663552e-03,7.27890625e+00,4.32575000e-01,-1.20343750e-01,1.51789063e-01,5.03125000e-01,6.06187500e+00,,2.49663552e-03,8.15794170e-02,,2.49663552e-03,7.83573486e+02
2.49763552e-03,7.28281250e+00,4.32412500e-01,-1.17984375e-01,1.51812500e-01,5.12500000e-01,6.06246094e+00,,2.49763552e-03,8.16098750e-02,,2.49763552e-03,7.83802246e+02
2.49863552e-03,7.28984375e+00,4.32453125e-01,-1.17468750e-01,1.51843750e-01,5.16406250e-01,6.06105469e+00,,2.49863552e-03,8.16403329e-02,,2.49863552e-03,7.83701416e+02
2.49963552e-03,7.28984375e+00,4.31925000e-01,-1.19234375e-01,1.51851563e-01,5.08593750e-01,6.05871094e+00,,2.49963552e-03,8.16707611e-02,,2.49963552e-03,7.84328735e+02
2.50063552e-03,7.27734375e+00,4.31965625e-01,-1.21000000e-01,1.51890625e-01,5.10937500e-01,6.05988281e+00,,2.50063552e-03,8.17011744e-02,,2.50063552e-03,7.86253967e+02
2.50163552e-03,7.26562500e+00,4.31640625e-01,-1.20546875e-01,1.51882813e-01,5.16406250e-01,6.06082031e+00,,2.50163552e-03,8.17315802e-02,,2.50163552e-03,7.88102234e+02
2.50263552e-03,7.25468750e+00,4.31539063e-01,-1.18343750e-01,1.51867188e-01,5.21875000e-01,6.05988281e+00,,2.50263552e-03,8.17619711e-02,,2.50263552e-03,7.89862854e+02
2.50363552e-03,7.24921875e+00,4.31356250e-01,-1.16546875e-01,1.51890625e-01,5.32031250e-01,6.05988281e+00,,2.50363552e-03,8.17923546e-02,,2.50363552e-03,7.91048950e+02
2.50463552e-03,7.25625000e+00,4.31010938e-01,-1.16671875e-01,1.51960938e-01,5.37500000e-01,6.06187500e+00,,2.50463552e-03,8.18227232e-02,,2.50463552e-03,7.90942261e+02
2.50563552e-03,7.26250000e+00,4.30950000e-01,-1.17984375e-01,1.51984375e-01,5.35937500e-01,6.06292969e+00,,2.50563552e-03,8.18530694e-02,,2.50563552e-03,7.90919617e+02
2.50663552e-03,7.26796875e+00,4.30645313e-01,-1.18734375e-01,1.51984375e-01,5.37500000e-01,6.06292969e+00,,2.50663552e-03,8.18834081e-02,,2.50663552e-03,7.90983276e+02
2.50763552e-03,7.27578125e+00,4.30909375e-01,-1.17656250e-01,1.51984375e-01,5.46875000e-01,6.06187500e+00,,2.50763552e-03,8.19137394e-02,,2.50763552e-03,7.90804199e+02
2.50863552e-03,7.26796875e+00,4.30950000e-01,-1.15890625e-01,1.51960938e-01,5.59375000e-01,6.06070313e+00,,2.50863552e-03,8.19440931e-02,,2.50863552e-03,7.92228516e+02
2.50963552e-03,7.25859375e+00,4.30746875e-01,-1.14859375e-01,1.51921875e-01,5.75000000e-01,6.06222656e+00,,2.50963552e-03,8.19744319e-02,,2.50963552e-03,7.93806458e+02
2.51063552e-03,7.25625000e+00,4.30645313e-01,-1.15625000e-01,1.51890625e-01,5.82031250e-01,6.06363281e+00,,2.51063552e-03,8.20047632e-02,,2.51063552e-03,7.94658936e+02
2.51163552e-03,7.24765625e+00,4.30259375e-01,-1.17765625e-01,1.51851563e-01,5.78906250e-01,6.06292969e+00,,2.51163552e-03,8.20350796e-02,,2.51163552e-03,7.96163452e+02
2.51263552e-03,7.24296875e+00,4.30421875e-01,-1.18812500e-01,1.51867188e-01,5.82812500e-01,6.06187500e+00,,2.51263552e-03,8.20653886e-02,,2.51263552e-03,7.97273499e+02
2.51363552e-03,7.23437500e+00,4.30462500e-01,-1.17718750e-01,1.51890625e-01,5.92187500e-01,6.06105469e+00,,2.51363552e-03,8.20956975e-02,,2.51363552e-03,7.98786316e+02
2.51463552e-03,7.22265625e+00,4.30360938e-01,-1.15890625e-01,1.51882813e-01,5.99218750e-01,6.06082031e+00,,2.51463552e-03,8.21260065e-02,,2.51463552e-03,8.00613403e+02
2.51563552e-03,7.21875000e+00,4.30503125e-01,-1.15703125e-01,1.51890625e-01,6.10156250e-01,6.06046875e+00,,2.51563552e-03,8.21563080e-02,,2.51563552e-03,8.01629883e+02
2.51663552e-03,7.22031250e+00,4.30076563e-01,-1.16968750e-01,1.51906250e-01,6.16406250e-01,6.06082031e+00,,2.51663552e-03,8.21866095e-02,,2.51663552e-03,8.02085388e+02
2.51763552e-03,7.21718750e+00,4.30035938e-01,-1.17953125e-01,1.51906250e-01,6.17968750e-01,6.06164063e+00,,2.51763552e-03,8.22168961e-02,,2.51763552e-03,8.03030090e+02
2.51863552e-03,7.21328125e+00,4.29832813e-01,-1.17281250e-01,1.51937500e-01,6.23437500e-01,6.06152344e+00,,2.51863552e-03,8.22471678e-02,,2.51863552e-03,8.04056091e+02
2.51963552e-03,7.22265625e+00,4.29690625e-01,-1.16156250e-01,1.52015625e-01,6.33593750e-01,6.05941406e+00,,2.51963552e-03,8.22774395e-02,,2.51963552e-03,8.03708130e+02
2.52063552e-03,7.21718750e+00,4.29670313e-01,-1.16671875e-01,1.52039063e-01,6.36718750e-01,6.05648438e+00,,2.52063552e-03,8.23076963e-02,,2.52063552e-03,8.04888977e+02
2.52163552e-03,7.20781250e+00,4.29345313e-01,-1.18546875e-01,1.52000000e-01,6.38281250e-01,6.05671875e+00,,2.52163552e-03,8.23379382e-02,,2.52163552e-03,8.06478821e+02
2.52263552e-03,7.20781250e+00,4.29528125e-01,-1.19515625e-01,1.52015625e-01,6.40625000e-01,6.05871094e+00,,2.52263552e-03,8.23681802e-02,,2.52263552e-03,8.07109680e+02
2.52363552e-03,7.21875000e+00,4.29528125e-01,-1.17828125e-01,1.52078125e-01,6.47656250e-01,6.06023438e+00,,2.52363552e-03,8.23984295e-02,,2.52363552e-03,8.06611084e+02
2.52463552e-03,7.22500000e+00,4.29589063e-01,-1.15500000e-01,1.52164063e-01,6.52343750e-01,6.06128906e+00,,2.52463552e-03,8.24286789e-02,,2.52463552e-03,8.06585205e+02
2.52563552e-03,7.21875000e+00,4.29873438e-01,-1.15578125e-01,1.52164063e-01,6.57031250e-01,6.05988281e+00,,2.52563552e-03,8.24589357e-02,,2.52563552e-03,8.07841919e+02
2.52663552e-03,7.21171875e+00,4.29914063e-01,-1.17375000e-01,1.52171875e-01,6.61718750e-01,6.05800781e+00,,2.52663552e-03,8.24892148e-02,,2.52663552e-03,8.09184143e+02
2.52763552e-03,7.20781250e+00,4.30259375e-01,-1.18406250e-01,1.52218750e-01,6.67187500e-01,6.05765625e+00,,2.52763552e-03,8.25194940e-02,,2.52763552e-03,8.10211731e+02
2.52863552e-03,7.20234375e+00,4.30218750e-01,-1.17421875e-01,1.52187500e-01,6.66406250e-01,6.05730469e+00,,2.52863552e-03,8.25497955e-02,,2.52863552e-03,8.11400391e+02
2.52963552e-03,7.19062500e+00,4.30178125e-01,-1.16031250e-01,1.52132813e-01,6.68750000e-01,6.05742188e+00,,2.52963552e-03,8.25800896e-02,,2.52963552e-03,8.13227112e+02
2.53063552e-03,7.17812500e+00,4.30157813e-01,-1.16453125e-01,1.52164063e-01,6.72656250e-01,6.06070313e+00,,2.53063552e-03,8.26103836e-02,,2.53063552e-03,8.15131897e+02
2.53163552e-03,7.17812500e+00,4.30076563e-01,-1.18625000e-01,1.52218750e-01,6.79687500e-01,6.06210938e+00,,2.53163552e-03,8.26406702e-02,,2.53163552e-03,8.15754944e+02
2.53263552e-03,7.16484375e+00,4.30157813e-01,-1.20609375e-01,1.52265625e-01,6.85937500e-01,6.06152344e+00,,2.53263552e-03,8.26709643e-02,,2.53263552e-03,8.17758057e+02
2.53363552e-03,7.14609375e+00,4.30035938e-01,-1.20718750e-01,1.52320312e-01,6.87500000e-01,6.06164063e+00,,2.53363552e-03,8.27012584e-02,,2.53363552e-03,8.20330566e+02
2.53463552e-03,7.12343750e+00,4.30421875e-01,-1.19234375e-01,1.52390625e-01,6.83593750e-01,6.06187500e+00,,2.53463552e-03,8.27315524e-02,,2.53463552e-03,8.23302124e+02
2.53563552e-03,7.10390625e+00,4.30767188e-01,-1.18968750e-01,1.52414063e-01,6.84375000e-01,6.06164063e+00,,2.53563552e-03,8.27618763e-02,,2.53563552e-03,8.25946777e+02
2.53663552e-03,7.09296875e+00,4.31234375e-01,-1.20687500e-01,1.52453125e-01,6.82031250e-01,6.06164063e+00,,2.53663552e-03,8.27922300e-02,,2.53663552e-03,8.27709473e+02
2.53763552e-03,7.08750000e+00,4.31640625e-01,-1.21890625e-01,1.52492188e-01,6.79687500e-01,6.06128906e+00,,2.53763552e-03,8.28226060e-02,,2.53763552e-03,8.28915955e+02
2.53863552e-03,7.07968750e+00,4.31640625e-01,-1.20812500e-01,1.52539063e-01,6.82031250e-01,6.06105469e+00,,2.53863552e-03,8.28530043e-02,,2.53863552e-03,8.30364563e+02
2.53963552e-03,7.07421875e+00,4.31884375e-01,-1.19000000e-01,1.52507813e-01,6.84375000e-01,6.06046875e+00,,2.53963552e-03,8.28834102e-02,,2.53963552e-03,8.31563965e+02
2.54063552e-03,7.07968750e+00,4.32128125e-01,-1.18765625e-01,1.52492188e-01,6.85937500e-01,6.05800781e+00,,2.54063552e-03,8.29138383e-02,,2.54063552e-03,8.31630188e+02
2.54163552e-03,7.07968750e+00,4.31985938e-01,-1.20546875e-01,1.52468750e-01,6.80468750e-01,6.05671875e+00,,2.54163552e-03,8.29442590e-02,,2.54163552e-03,8.32264343e+02
2.54263552e-03,7.07421875e+00,4.31640625e-01,-1.22578125e-01,1.52414063e-01,6.74218750e-01,6.05824219e+00,,2.54263552e-03,8.29746649e-02,,2.54263552e-03,8.33472412e+02
2.54363552e-03,7.06093750e+00,4.31579688e-01,-1.22937500e-01,1.52390625e-01,6.76562500e-01,6.05882813e+00,,2.54363552e-03,8.30050632e-02,,2.54363552e-03,8.35492249e+02
2.54463552e-03,7.04453125e+00,4.31254688e-01,-1.21187500e-01,1.52406250e-01,6.78125000e-01,6.05941406e+00,,2.54463552e-03,8.30354467e-02,,2.54463552e-03,8.37830566e+02
2.54563552e-03,7.02968750e+00,4.31051563e-01,-1.20171875e-01,1.52406250e-01,6.75000000e-01,6.05964844e+00,,2.54563552e-03,8.30658078e-02,,2.54563552e-03,8.40000549e+02
2.54663552e-03,7.01640625e+00,4.31092188e-01,-1.21703125e-01,1.52445313e-01,6.78125000e-01,6.05847656e+00,,2.54663552e-03,8.30961689e-02,,2.54663552e-03,8.42010620e+02
2.54763552e-03,7.00468750e+00,4.31132813e-01,-1.23953125e-01,1.52468750e-01,6.78125000e-01,6.05730469e+00,,2.54763552e-03,8.31265226e-02,,2.54763552e-03,8.43869690e+02
2.54863552e-03,7.00234375e+00,4.30604688e-01,-1.23453125e-01,1.52492188e-01,6.79687500e-01,6.05671875e+00,,2.54863552e-03,8.31568614e-02,,2.54863552e-03,8.44766846e+02
2.54963552e-03,7.00234375e+00,4.30503125e-01,-1.20453125e-01,1.52507813e-01,6.83593750e-01,6.05625000e+00,,2.54963552e-03,8.31871778e-02,,2.54963552e-03,8.45413208e+02
2.55063552e-03,6.99687500e+00,4.30360938e-01,-1.18328125e-01,1.52492188e-01,6.82031250e-01,6.05683594e+00,,2.55063552e-03,8.32174867e-02,,2.55063552e-03,8.46609680e+02
2.55163552e-03,6.99140625e+00,4.30320313e-01,-1.19843750e-01,1.52484375e-01,6.80468750e-01,6.05941406e+00,,2.55163552e-03,8.32477957e-02,,2.55163552e-03,8.47804688e+02
2.55263552e-03,7.00078125e+00,4.30259375e-01,-1.22921875e-01,1.52484375e-01,6.76562500e-01,6.05929688e+00,,2.55263552e-03,8.32780972e-02,,2.55263552e-03,8.47481506e+02
2.55363552e-03,7.01562500e+00,4.30157813e-01,-1.23000000e-01,1.52523438e-01,6.78125000e-01,6.05789063e+00,,2.55363552e-03,8.33083913e-02,,2.55363552e-03,8.46602966e+02
2.55463552e-03,7.02500000e+00,4.30157813e-01,-1.18781250e-01,1.52601563e-01,6.80468750e-01,6.05765625e+00,,2.55463552e-03,8.33386779e-02,,2.55463552e-03,8.46277222e+02
2.55563552e-03,7.02890625e+00,4.29832813e-01,-1.14156250e-01,1.52656250e-01,6.79687500e-01,6.05765625e+00,,2.55563552e-03,8.33689645e-02,,2.55563552e-03,8.46491821e+02
2.55663552e-03,7.03281250e+00,4.29832813e-01,-1.14531250e-01,1.52695313e-01,6.82031250e-01,6.05789063e+00,,2.55663552e-03,8.33992288e-02,,2.55663552e-03,8.46695190e+02
2.55763552e-03,7.04843750e+00,4.29771875e-01,-1.18859375e-01,1.52750000e-01,6.89062500e-01,6.05742188e+00,,2.55763552e-03,8.34294930e-02,,2.55763552e-03,8.45702881e+02
2.55863552e-03,7.07421875e+00,4.29528125e-01,-1.20359375e-01,1.52765625e-01,6.92968750e-01,6.05789063e+00,,2.55863552e-03,8.34597573e-02,,2.55863552e-03,8.43679077e+02
2.55963552e-03,7.09531250e+00,4.29426562e-01,-1.16375000e-01,1.52710938e-01,6.93750000e-01,6.05789063e+00,,2.55963552e-03,8.34899992e-02,,2.55963552e-03,8.42131775e+02
2.56063552e-03,7.11562500e+00,4.29243750e-01,-1.11390625e-01,1.52679687e-01,6.92968750e-01,6.05800781e+00,,2.56063552e-03,8.35202336e-02,,2.56063552e-03,8.40641235e+02
2.56163552e-03,7.14375000e+00,4.29081250e-01,-1.10421875e-01,1.52710938e-01,6.91406250e-01,6.05847656e+00,,2.56163552e-03,8.35504457e-02,,2.56163552e-03,8.38329651e+02
2.56263552e-03,7.15937500e+00,4.28939063e-01,-1.13500000e-01,1.52750000e-01,6.89843750e-01,6.05824219e+00,,2.56263552e-03,8.35806578e-02,,2.56263552e-03,8.37312195e+02
2.56363552e-03,7.16484375e+00,4.28959375e-01,-1.16171875e-01,1.52750000e-01,6.80468750e-01,6.06023438e+00,,2.56363552e-03,8.36108699e-02,,2.56363552e-03,8.37357056e+02
2.56463552e-03,7.16875000e+00,4.29243750e-01,-1.15593750e-01,1.52773437e-01,6.74218750e-01,6.06164063e+00,,2.56463552e-03,8.36410895e-02,,2.56463552e-03,8.37568604e+02
2.56563552e-03,7.16796875e+00,4.29426562e-01,-1.13890625e-01,1.52828125e-01,6.66406250e-01,6.06082031e+00,,2.56563552e-03,8.36713165e-02,,2.56563552e-03,8.38257446e+02
2.56663552e-03,7.14609375e+00,4.29629688e-01,-1.15109375e-01,1.52804688e-01,6.66406250e-01,6.05882813e+00,,2.56663552e-03,8.37015733e-02,,2.56663552e-03,8.41119385e+02
2.56763552e-03,7.11953125e+00,4.29345313e-01,-1.19718750e-01,1.52734375e-01,6.61718750e-01,6.05707031e+00,,2.56763552e-03,8.37318152e-02,,2.56763552e-03,8.44479980e+02
2.56863552e-03,7.10468750e+00,4.29589063e-01,-1.23062500e-01,1.52750000e-01,6.55468750e-01,6.05484375e+00,,2.56863552e-03,8.37620571e-02,,2.56863552e-03,8.46653687e+02
2.56963552e-03,7.09687500e+00,4.29771875e-01,-1.20093750e-01,1.52789063e-01,6.50000000e-01,6.05507813e+00,,2.56963552e-03,8.37923139e-02,,2.56963552e-03,8.48103394e+02
2.57063552e-03,7.08750000e+00,4.29446875e-01,-1.14140625e-01,1.52843750e-01,6.48437500e-01,6.05847656e+00,,2.57063552e-03,8.38225633e-02,,2.57063552e-03,8.49690613e+02
2.57163552e-03,7.07421875e+00,4.29548438e-01,-1.14312500e-01,1.52828125e-01,6.38281250e-01,6.06152344e+00,,2.57163552e-03,8.38528052e-02,,2.57163552e-03,8.51665161e+02
2.57263552e-03,7.05156250e+00,4.29690625e-01,-1.21046875e-01,1.52804688e-01,6.28906250e-01,6.06632813e+00,,2.57263552e-03,8.38830546e-02,,2.57263552e-03,8.54624512e+02
2.57363552e-03,7.03828125e+00,4.29934375e-01,-1.25531250e-01,1.52820312e-01,6.29687500e-01,6.06785156e+00,,2.57363552e-03,8.39133263e-02,,2.57363552e-03,8.56647156e+02
2.57463552e-03,7.03828125e+00,4.29873438e-01,-1.22656250e-01,1.52828125e-01,6.20312500e-01,6.06632813e+00,,2.57463552e-03,8.39435980e-02,,2.57463552e-03,8.57304871e+02
2.57563552e-03,7.03828125e+00,4.29589063e-01,-1.16781250e-01,1.52882813e-01,6.10937500e-01,6.06492188e+00,,2.57563552e-03,8.39738548e-02,,2.57563552e-03,8.57939392e+02
2.57663552e-03,7.03828125e+00,4.29284375e-01,-1.16046875e-01,1.52867188e-01,6.08593750e-01,6.06433594e+00,,2.57663552e-03,8.40040967e-02,,2.57663552e-03,8.58556458e+02
2.57763552e-03,7.03515625e+00,4.29385938e-01,-1.21828125e-01,1.52859375e-01,6.00781250e-01,6.06304688e+00,,2.57763552e-03,8.40343311e-02,,2.57763552e-03,8.59508972e+02
2.57863552e-03,7.01953125e+00,4.29487500e-01,-1.26656250e-01,1.52773437e-01,5.87500000e-01,6.06269531e+00,,2.57863552e-03,8.40645730e-02,,2.57863552e-03,8.61778381e+02
2.57963552e-03,7.00859375e+00,4.29345313e-01,-1.24406250e-01,1.52750000e-01,5.87500000e-01,6.06210938e+00,,2.57963552e-03,8.40948224e-02,,2.57963552e-03,8.63571228e+02
2.58063552e-03,7.00234375e+00,4.29304688e-01,-1.18515625e-01,1.52781250e-01,5.84375000e-01,6.06269531e+00,,2.58063552e-03,8.41250494e-02,,2.58063552e-03,8.64859253e+02
2.58163552e-03,7.00468750e+00,4.29040625e-01,-1.16734375e-01,1.52789063e-01,5.80468750e-01,6.06222656e+00,,2.58163552e-03,8.41552764e-02,,2.58163552e-03,8.65241028e+02
2.58263552e-03,7.01406250e+00,4.29182813e-01,-1.21328125e-01,1.52820312e-01,5.75000000e-01,6.06082031e+00,,2.58263552e-03,8.41854960e-02,,2.58263552e-03,8.64905396e+02
2.58363552e-03,7.01250000e+00,4.29284375e-01,-1.26312500e-01,1.52820312e-01,5.69531250e-01,6.05941406e+00,,2.58363552e-03,8.42157230e-02,,2.58363552e-03,8.65722717e+02
2.58463552e-03,7.01250000e+00,4.29426562e-01,-1.25625000e-01,1.52828125e-01,5.57812500e-01,6.06023438e+00,,2.58463552e-03,8.42459574e-02,,2.58463552e-03,8.66390320e+02
2.58563552e-03,7.00703125e+00,4.29365625e-01,-1.20625000e-01,1.52882813e-01,5.52343750e-01,6.06105469e+00,,2.58563552e-03,8.42761919e-02,,2.58563552e-03,8.67606750e+02
2.58663552e-03,6.99921875e+00,4.29182813e-01,-1.18312500e-01,1.52914063e-01,5.50781250e-01,6.06105469e+00,,2.58663552e-03,8.43064189e-02,,2.58663552e-03,8.69045288e+02
2.58763552e-03,6.99531250e+00,4.29304688e-01,-1.21828125e-01,1.52953125e-01,5.50000000e-01,6.06164063e+00,,2.58763552e-03,8.43366459e-02,,2.58763552e-03,8.70084473e+02
2.58863552e-03,6.99531250e+00,4.29304688e-01,-1.25921875e-01,1.52937500e-01,5.46875000e-01,6.06222656e+00,,2.58863552e-03,8.43668729e-02,,2.58863552e-03,8.70740967e+02
2.58963552e-03,6.98984375e+00,4.29487500e-01,-1.25187500e-01,1.52953125e-01,5.39062500e-01,6.06328125e+00,,2.58963552e-03,8.43971074e-02,,2.58963552e-03,8.71970154e+02
2.59063552e-03,6.98359375e+00,4.29528125e-01,-1.20921875e-01,1.52898438e-01,5.32031250e-01,6.06527344e+00,,2.59063552e-03,8.44273567e-02,,2.59063552e-03,8.73266724e+02
2.59163552e-03,6.97109375e+00,4.29690625e-01,-1.18781250e-01,1.52882813e-01,5.22656250e-01,6.06644531e+00,,2.59163552e-03,8.44576061e-02,,2.59163552e-03,8.75190552e+02
2.59263552e-03,6.95078125e+00,4.29731250e-01,-1.21875000e-01,1.52828125e-01,5.18750000e-01,6.06550781e+00,,2.59263552e-03,8.44878629e-02,,2.59263552e-03,8.77922302e+02
2.59363552e-03,6.94296875e+00,4.30015625e-01,-1.27187500e-01,1.52859375e-01,5.16406250e-01,6.06644531e+00,,2.59363552e-03,8.45181346e-02,,2.59363552e-03,8.79387756e+02
2.59463552e-03,6.94140625e+00,4.30279688e-01,-1.28687500e-01,1.52867188e-01,5.13281250e-01,6.06644531e+00,,2.59463552e-03,8.45484287e-02,,2.59463552e-03,8.80226929e+02
2.59563552e-03,6.93515625e+00,4.30259375e-01,-1.25312500e-01,1.52867188e-01,5.10937500e-01,6.06667969e+00,,2.59563552e-03,8.45787302e-02,,2.59563552e-03,8.81544495e+02
2.59663552e-03,6.93515625e+00,4.30259375e-01,-1.21515625e-01,1.52921875e-01,5.16406250e-01,6.06785156e+00,,2.59663552e-03,8.46090317e-02,,2.59663552e-03,8.82198425e+02
2.59763552e-03,6.93359375e+00,4.30076563e-01,-1.21515625e-01,1.52953125e-01,5.16406250e-01,6.06855469e+00,,2.59763552e-03,8.46393183e-02,,2.59763552e-03,8.83003540e+02
2.59863552e-03,6.93281250e+00,4.30259375e-01,-1.24140625e-01,1.52937500e-01,5.07031250e-01,6.06785156e+00,,2.59863552e-03,8.46696123e-02,,2.59863552e-03,8.83734924e+02
2.59963552e-03,6.94687500e+00,4.30523437e-01,-1.24375000e-01,1.52953125e-01,5.03125000e-01,6.06726563e+00,,2.59963552e-03,8.46999213e-02,,2.59963552e-03,8.82943787e+02
2.60063552e-03,6.96484375e+00,4.30746875e-01,-1.20953125e-01,1.52953125e-01,5.07031250e-01,6.06714844e+00,,2.60063552e-03,8.47302452e-02,,2.60063552e-03,8.81741455e+02
2.60163552e-03,6.98671875e+00,4.30523437e-01,-1.16734375e-01,1.52960938e-01,5.10937500e-01,6.06773438e+00,,2.60163552e-03,8.47605690e-02,,2.60163552e-03,8.80116089e+02
2.60263552e-03,7.01406250e+00,4.30523437e-01,-1.15703125e-01,1.52992188e-01,5.08593750e-01,6.06726563e+00,,2.60263552e-03,8.47908854e-02,,2.60263552e-03,8.77913086e+02
2.60363552e-03,7.03906250e+00,4.31132813e-01,-1.18093750e-01,1.53007813e-01,5.05468750e-01,6.06585938e+00,,2.60363552e-03,8.48212242e-02,,2.60363552e-03,8.75955383e+02
2.60463552e-03,7.04609375e+00,4.31721875e-01,-1.19968750e-01,1.52976563e-01,5.09375000e-01,6.06410156e+00,,2.60463552e-03,8.48516077e-02,,2.60463552e-03,8.75861389e+02
2.60563552e-03,7.06093750e+00,4.31965625e-01,-1.17890625e-01,1.52937500e-01,5.09375000e-01,6.06351563e+00,,2.60563552e-03,8.48820210e-02,,2.60563552e-03,8.74961365e+02
2.60663552e-03,7.08593750e+00,4.31782813e-01,-1.13406250e-01,1.52960938e-01,5.10937500e-01,6.06292969e+00,,2.60663552e-03,8.49124342e-02,,2.60663552e-03,8.72997070e+02
2.60763552e-03,7.11015625e+00,4.31600000e-01,-1.10578125e-01,1.52937500e-01,5.07031250e-01,6.06152344e+00,,2.60763552e-03,8.49428326e-02,,2.60763552e-03,8.71093811e+02
2.60863552e-03,7.13281250e+00,4.30746875e-01,-1.10968750e-01,1.53007813e-01,4.98437500e-01,6.06011719e+00,,2.60863552e-03,8.49732012e-02,,2.60863552e-03,8.69345276e+02
2.60963552e-03,7.15156250e+00,4.30462500e-01,-1.13281250e-01,1.53015625e-01,4.99218750e-01,6.05988281e+00,,2.60963552e-03,8.50035250e-02,,2.60963552e-03,8.68006531e+02
2.61063552e-03,7.16875000e+00,4.30523437e-01,-1.14234375e-01,1.52992188e-01,4.93750000e-01,6.05964844e+00,,2.61063552e-03,8.50338414e-02,,2.61063552e-03,8.66837646e+02
2.61163552e-03,7.17421875e+00,4.30706250e-01,-1.13812500e-01,1.52960938e-01,4.88281250e-01,6.05906250e+00,,2.61163552e-03,8.50641653e-02,,2.61163552e-03,8.66878235e+02
2.61263552e-03,7.16796875e+00,4.30564063e-01,-1.14453125e-01,1.52953125e-01,4.82812500e-01,6.05929688e+00,,2.61263552e-03,8.50944892e-02,,2.61263552e-03,8.68127441e+02
2.61363552e-03,7.14218750e+00,4.30462500e-01,-1.17937500e-01,1.52898438e-01,4.75781250e-01,6.06070313e+00,,2.61363552e-03,8.51248056e-02,,2.61363552e-03,8.71401123e+02
2.61463552e-03,7.11406250e+00,4.30523437e-01,-1.20796875e-01,1.52828125e-01,4.75781250e-01,6.06433594e+00,,2.61463552e-03,8.51551220e-02,,2.61463552e-03,8.74933167e+02
