Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000,,Zero Index,719.72144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.82227856e-03,6.61406250e+00,5.58939063e-01,-1.00343750e-01,1.21710938e-01,2.21875000e-03,6.05871094e+00,,4.82227856e-03,2.07271457e-01,,4.82227856e-03,2.00050439e+03
4.82327856e-03,6.62734375e+00,5.58167188e-01,-9.87343750e-02,1.21726563e-01,2.53125000e-03,6.05742188e+00,,4.82327856e-03,2.07310796e-01,,4.82327856e-03,1.99966272e+03
4.82427856e-03,6.63828125e+00,5.58146875e-01,-1.01687500e-01,1.21765625e-01,2.43750000e-03,6.05789063e+00,,4.82427856e-03,2.07350090e-01,,4.82427856e-03,1.99906641e+03
4.82527856e-03,6.63515625e+00,5.57700000e-01,-1.05328125e-01,1.21773438e-01,2.21875000e-03,6.05824219e+00,,4.82527856e-03,2.07389385e-01,,4.82527856e-03,1.99993689e+03
4.82627856e-03,6.63671875e+00,5.58106250e-01,-1.05093750e-01,1.21804688e-01,2.06250000e-03,6.05800781e+00,,4.82627856e-03,2.07428664e-01,,4.82627856e-03,2.00033374e+03
4.82727856e-03,6.63515625e+00,5.58106250e-01,-1.00578125e-01,1.21828125e-01,2.06250000e-03,6.05824219e+00,,4.82727856e-03,2.07467973e-01,,4.82727856e-03,2.00103992e+03
4.82827856e-03,6.63046875e+00,5.58350000e-01,-9.73281250e-02,1.21828125e-01,2.12500000e-03,6.05824219e+00,,4.82827856e-03,2.07507282e-01,,4.82827856e-03,2.00204761e+03
4.82927856e-03,6.63125000e+00,5.58207813e-01,-9.88906250e-02,1.21804688e-01,1.84375000e-03,6.06128906e+00,,4.82927856e-03,2.07546607e-01,,4.82927856e-03,2.00248730e+03
4.83027856e-03,6.63671875e+00,5.58004687e-01,-1.03828125e-01,1.21773438e-01,1.75000000e-03,6.06164063e+00,,4.83027856e-03,2.07585901e-01,,4.83027856e-03,2.00246069e+03
4.83127856e-03,6.63984375e+00,5.58289062e-01,-1.05890625e-01,1.21750000e-01,2.00000000e-03,6.05988281e+00,,4.83127856e-03,2.07625210e-01,,4.83127856e-03,2.00269385e+03
4.83227856e-03,6.64062500e+00,5.57943750e-01,-1.03265625e-01,1.21734375e-01,1.75000000e-03,6.06023438e+00,,4.83227856e-03,2.07664505e-01,,4.83227856e-03,2.00316772e+03
4.83327856e-03,6.64218750e+00,5.58106250e-01,-1.00625000e-01,1.21710938e-01,2.00000000e-03,6.05988281e+00,,4.83327856e-03,2.07703799e-01,,4.83327856e-03,2.00354700e+03
4.83427856e-03,6.64375000e+00,5.58289062e-01,-1.00546875e-01,1.21609375e-01,2.06250000e-03,6.06046875e+00,,4.83427856e-03,2.07743108e-01,,4.83427856e-03,2.00391895e+03
4.83527856e-03,6.65156250e+00,5.57517188e-01,-1.02625000e-01,1.21632813e-01,2.12500000e-03,6.06046875e+00,,4.83527856e-03,2.07782388e-01,,4.83527856e-03,2.00365186e+03
4.83627856e-03,6.66484375e+00,5.57618750e-01,-1.02921875e-01,1.21671875e-01,2.15625000e-03,6.05941406e+00,,4.83627856e-03,2.07821652e-01,,4.83627856e-03,2.00282751e+03
4.83727856e-03,6.67421875e+00,5.56887500e-01,-9.97187500e-02,1.21679688e-01,2.34375000e-03,6.05824219e+00,,4.83727856e-03,2.07860902e-01,,4.83727856e-03,2.00239819e+03
4.83827856e-03,6.67968750e+00,5.57212500e-01,-9.66562500e-02,1.21726563e-01,2.50000000e-03,6.05800781e+00,,4.83827856e-03,2.07900137e-01,,4.83827856e-03,2.00235461e+03
4.83927856e-03,6.67734375e+00,5.57212500e-01,-9.78750000e-02,1.21789063e-01,2.43750000e-03,6.05906250e+00,,4.83927856e-03,2.07939371e-01,,4.83927856e-03,2.00311182e+03
4.84027856e-03,6.65859375e+00,5.57131250e-01,-1.04781250e-01,1.21820313e-01,2.87500000e-03,6.05683594e+00,,4.84027856e-03,2.07978606e-01,,4.84027856e-03,2.00558203e+03
4.84127856e-03,6.63281250e+00,5.57456250e-01,-1.11328125e-01,1.21820313e-01,2.87500000e-03,6.05589844e+00,,4.84127856e-03,2.08017856e-01,,4.84127856e-03,2.00881226e+03
4.84227856e-03,6.60859375e+00,5.56968750e-01,-1.10921875e-01,1.21765625e-01,2.75000000e-03,6.05625000e+00,,4.84227856e-03,2.08057091e-01,,4.84227856e-03,2.01189795e+03
4.84327856e-03,6.59687500e+00,5.57070313e-01,-1.05062500e-01,1.21750000e-01,3.03125000e-03,6.05625000e+00,,4.84327856e-03,2.08096310e-01,,4.84327856e-03,2.01367834e+03
4.84427856e-03,6.58750000e+00,5.56542188e-01,-1.01265625e-01,1.21789063e-01,3.18750000e-03,6.05507813e+00,,4.84427856e-03,2.08135515e-01,,4.84427856e-03,2.01519165e+03
4.84527856e-03,6.59687500e+00,5.56196875e-01,-1.02359375e-01,1.21867188e-01,3.28125000e-03,6.05390625e+00,,4.84527856e-03,2.08174691e-01,,4.84527856e-03,2.01476477e+03
4.84627856e-03,6.60234375e+00,5.56014063e-01,-1.05359375e-01,1.21882813e-01,3.34375000e-03,6.05402344e+00,,4.84627856e-03,2.08213851e-01,,4.84627856e-03,2.01475122e+03
4.84727856e-03,6.60625000e+00,5.56014063e-01,-1.05656250e-01,1.21882813e-01,3.34375000e-03,6.05367188e+00,,4.84727856e-03,2.08253011e-01,,4.84727856e-03,2.01490796e+03
4.84827856e-03,6.61171875e+00,5.56440625e-01,-1.03031250e-01,1.21835938e-01,2.81250000e-03,6.05449219e+00,,4.84827856e-03,2.08292171e-01,,4.84827856e-03,2.01489709e+03
4.84927856e-03,6.61171875e+00,5.56339062e-01,-1.00859375e-01,1.21804688e-01,2.50000000e-03,6.05566406e+00,,4.84927856e-03,2.08331361e-01,,4.84927856e-03,2.01543738e+03
4.85027856e-03,6.61015625e+00,5.56115625e-01,-1.02906250e-01,1.21828125e-01,1.96875000e-03,6.05871094e+00,,4.85027856e-03,2.08370537e-01,,4.85027856e-03,2.01613818e+03
4.85127856e-03,6.59921875e+00,5.55953125e-01,-1.08859375e-01,1.21843750e-01,1.25000000e-03,6.06128906e+00,,4.85127856e-03,2.08409682e-01,,4.85127856e-03,2.01782715e+03
4.85227856e-03,6.59296875e+00,5.55993750e-01,-1.12312500e-01,1.21882813e-01,1.62500000e-03,6.06011719e+00,,4.85227856e-03,2.08448842e-01,,4.85227856e-03,2.01905762e+03
4.85327856e-03,6.59296875e+00,5.55425000e-01,-1.10281250e-01,1.21898438e-01,1.90625000e-03,6.05824219e+00,,4.85327856e-03,2.08487973e-01,,4.85327856e-03,2.01964746e+03
4.85427856e-03,6.59531250e+00,5.56521875e-01,-1.06953125e-01,1.21867188e-01,1.84375000e-03,6.05742188e+00,,4.85427856e-03,2.08527133e-01,,4.85427856e-03,2.01998145e+03
4.85527856e-03,6.59531250e+00,5.57232813e-01,-1.01640625e-01,1.21765625e-01,1.90625000e-03,6.05789063e+00,,4.85527856e-03,2.08566353e-01,,4.85527856e-03,2.02053418e+03
4.85627856e-03,6.60781250e+00,5.56420313e-01,-9.72812500e-02,1.21734375e-01,1.90625000e-03,6.05906250e+00,,4.85627856e-03,2.08605573e-01,,4.85627856e-03,2.01977295e+03
4.85727856e-03,6.62890625e+00,5.57131250e-01,-9.95312500e-02,1.21765625e-01,1.84375000e-03,6.05941406e+00,,4.85727856e-03,2.08644763e-01,,4.85727856e-03,2.01811987e+03
4.85827856e-03,6.65000000e+00,5.57598438e-01,-1.05671875e-01,1.21750000e-01,2.34375000e-03,6.05800781e+00,,4.85827856e-03,2.08684027e-01,,4.85827856e-03,2.01648914e+03
4.85927856e-03,6.67734375e+00,5.57943750e-01,-1.07125000e-01,1.21773438e-01,2.71875000e-03,6.05824219e+00,,4.85927856e-03,2.08723307e-01,,4.85927856e-03,2.01423413e+03
4.86027856e-03,6.71015625e+00,5.58390625e-01,-1.00656250e-01,1.21773438e-01,3.09375000e-03,6.05730469e+00,,4.86027856e-03,2.08762601e-01,,4.86027856e-03,2.01140222e+03
4.86127856e-03,6.74140625e+00,5.58735938e-01,-9.20312500e-02,1.21789063e-01,3.65625000e-03,6.05402344e+00,,4.86127856e-03,2.08801940e-01,,4.86127856e-03,2.00869104e+03
4.86227856e-03,6.76796875e+00,5.58675000e-01,-8.82187500e-02,1.21734375e-01,3.65625000e-03,6.05402344e+00,,4.86227856e-03,2.08841294e-01,,4.86227856e-03,2.00643018e+03
4.86327856e-03,6.78828125e+00,5.58979688e-01,-9.11250000e-02,1.21710938e-01,3.25000000e-03,6.05601563e+00,,4.86327856e-03,2.08880633e-01,,4.86327856e-03,2.00481152e+03
4.86427856e-03,6.79765625e+00,5.60442187e-01,-9.55625000e-02,1.21750000e-01,3.12500000e-03,6.05683594e+00,,4.86427856e-03,2.08920062e-01,,4.86427856e-03,2.00433984e+03
4.86527856e-03,6.80703125e+00,5.61660938e-01,-9.73906250e-02,1.21828125e-01,3.18750000e-03,6.05625000e+00,,4.86527856e-03,2.08959565e-01,,4.86527856e-03,2.00388452e+03
4.86627856e-03,6.82031250e+00,5.61803125e-01,-9.66406250e-02,1.21882813e-01,3.18750000e-03,6.05683594e+00,,4.86627856e-03,2.08999127e-01,,4.86627856e-03,2.00302954e+03
4.86727856e-03,6.82656250e+00,5.62392187e-01,-9.55937500e-02,1.21859375e-01,3.12500000e-03,6.05730469e+00,,4.86727856e-03,2.09038720e-01,,4.86727856e-03,2.00289478e+03
4.86827856e-03,6.82812500e+00,5.61559375e-01,-9.41718750e-02,1.21843750e-01,3.25000000e-03,6.05683594e+00,,4.86827856e-03,2.09078297e-01,,4.86827856e-03,2.00323633e+03
4.86927856e-03,6.83046875e+00,5.61132813e-01,-9.32968750e-02,1.21828125e-01,3.03125000e-03,6.05730469e+00,,4.86927856e-03,2.09117830e-01,,4.86927856e-03,2.00349146e+03
4.87027856e-03,6.83359375e+00,5.60746875e-01,-9.42812500e-02,1.21828125e-01,2.71875000e-03,6.05742188e+00,,4.87027856e-03,2.09157318e-01,,4.87027856e-03,2.00366626e+03
4.87127856e-03,6.83984375e+00,5.60746875e-01,-9.61093750e-02,1.21859375e-01,2.28125000e-03,6.05742188e+00,,4.87127856e-03,2.09196806e-01,,4.87127856e-03,2.00352625e+03
4.87227856e-03,6.84453125e+00,5.60117188e-01,-9.68593750e-02,1.21859375e-01,1.84375000e-03,6.05824219e+00,,4.87227856e-03,2.09236264e-01,,4.87227856e-03,2.00355469e+03
4.87327856e-03,6.84843750e+00,5.59650000e-01,-9.53750000e-02,1.21859375e-01,2.15625000e-03,6.05742188e+00,,4.87327856e-03,2.09275708e-01,,4.87327856e-03,2.00366138e+03
4.87427856e-03,6.85234375e+00,5.59853125e-01,-9.24062500e-02,1.21843750e-01,2.06250000e-03,6.05765625e+00,,4.87427856e-03,2.09315121e-01,,4.87427856e-03,2.00375610e+03
4.87527856e-03,6.85859375e+00,5.59182813e-01,-8.97968750e-02,1.21789063e-01,2.15625000e-03,6.05730469e+00,,4.87527856e-03,2.09354520e-01,,4.87527856e-03,2.00359473e+03
4.87627856e-03,6.85781250e+00,5.59751563e-01,-8.99062500e-02,1.21750000e-01,2.37500000e-03,6.05671875e+00,,4.87627856e-03,2.09393919e-01,,4.87627856e-03,2.00415161e+03
4.87727856e-03,6.85859375e+00,5.60137500e-01,-9.40312500e-02,1.21750000e-01,2.53125000e-03,6.05707031e+00,,4.87727856e-03,2.09433347e-01,,4.87727856e-03,2.00455835e+03
4.87827856e-03,6.86171875e+00,5.61071875e-01,-9.90156250e-02,1.21726563e-01,2.28125000e-03,6.05824219e+00,,4.87827856e-03,2.09472835e-01,,4.87827856e-03,2.00474768e+03
4.87927856e-03,6.86406250e+00,5.60746875e-01,-9.99062500e-02,1.21750000e-01,2.28125000e-03,6.05824219e+00,,4.87927856e-03,2.09512323e-01,,4.87927856e-03,2.00503345e+03
4.88027856e-03,6.86250000e+00,5.59812500e-01,-9.62031250e-02,1.21789063e-01,2.50000000e-03,6.05847656e+00,,4.88027856e-03,2.09551781e-01,,4.88027856e-03,2.00571423e+03
4.88127856e-03,6.84921875e+00,5.59020313e-01,-9.27031250e-02,1.21804688e-01,2.71875000e-03,6.05800781e+00,,4.88127856e-03,2.09591180e-01,,4.88127856e-03,2.00758423e+03
4.88227856e-03,6.83359375e+00,5.58431250e-01,-9.49218750e-02,1.21843750e-01,3.40625000e-03,6.05542969e+00,,4.88227856e-03,2.09630519e-01,,4.88227856e-03,2.00969238e+03
4.88327856e-03,6.82578125e+00,5.58350000e-01,-1.00437500e-01,1.21843750e-01,3.65625000e-03,6.05542969e+00,,4.88327856e-03,2.09669843e-01,,4.88327856e-03,2.01101538e+03
4.88427856e-03,6.81718750e+00,5.58106250e-01,-1.03109375e-01,1.21804688e-01,3.25000000e-03,6.05742188e+00,,4.88427856e-03,2.09709153e-01,,4.88427856e-03,2.01244055e+03
4.88527856e-03,6.81718750e+00,5.57760937e-01,-9.94531250e-02,1.21804688e-01,3.03125000e-03,6.05800781e+00,,4.88527856e-03,2.09748447e-01,,4.88527856e-03,2.01297742e+03
4.88627856e-03,6.82031250e+00,5.57354688e-01,-9.37656250e-02,1.21804688e-01,3.12500000e-03,6.05742188e+00,,4.88627856e-03,2.09787712e-01,,4.88627856e-03,2.01316724e+03
4.88727856e-03,6.82421875e+00,5.56603125e-01,-9.38125000e-02,1.21843750e-01,2.87500000e-03,6.05847656e+00,,4.88727856e-03,2.09826931e-01,,4.88727856e-03,2.01326160e+03
4.88827856e-03,6.81718750e+00,5.56989063e-01,-1.00546875e-01,1.21898438e-01,2.90625000e-03,6.05789063e+00,,4.88827856e-03,2.09866136e-01,,4.88827856e-03,2.01450159e+03
4.88927856e-03,6.81171875e+00,5.56968750e-01,-1.05625000e-01,1.21882813e-01,2.71875000e-03,6.05800781e+00,,4.88927856e-03,2.09905356e-01,,4.88927856e-03,2.01561182e+03
4.89027856e-03,6.80781250e+00,5.57212500e-01,-1.02906250e-01,1.21906250e-01,2.65625000e-03,6.05929688e+00,,4.89027856e-03,2.09944591e-01,,4.89027856e-03,2.01656689e+03
4.89127856e-03,6.80546875e+00,5.57212500e-01,-9.57812500e-02,1.21898438e-01,2.75000000e-03,6.05929688e+00,,4.89127856e-03,2.09983826e-01,,4.89127856e-03,2.01733521e+03
4.89227856e-03,6.81484375e+00,5.57070313e-01,-9.25781250e-02,1.21937500e-01,2.37500000e-03,6.06070313e+00,,4.89227856e-03,2.10023060e-01,,4.89227856e-03,2.01686792e+03
4.89327856e-03,6.82812500e+00,5.56928125e-01,-9.53750000e-02,1.21898438e-01,2.00000000e-03,6.06222656e+00,,4.89327856e-03,2.10062280e-01,,4.89327856e-03,2.01599683e+03
4.89427856e-03,6.83984375e+00,5.56481250e-01,-9.96093750e-02,1.21898438e-01,1.96875000e-03,6.06292969e+00,,4.89427856e-03,2.10101485e-01,,4.89427856e-03,2.01530554e+03
4.89527856e-03,6.84140625e+00,5.57517188e-01,-9.99687500e-02,1.21859375e-01,1.96875000e-03,6.06246094e+00,,4.89527856e-03,2.10140705e-01,,4.89527856e-03,2.01567334e+03
4.89627856e-03,6.83359375e+00,5.57415625e-01,-9.68750000e-02,1.21773438e-01,2.21875000e-03,6.06105469e+00,,4.89627856e-03,2.10179955e-01,,4.89627856e-03,2.01700049e+03
4.89727856e-03,6.82109375e+00,5.58878125e-01,-9.68593750e-02,1.21710938e-01,2.34375000e-03,6.06046875e+00,,4.89727856e-03,2.10219249e-01,,4.89727856e-03,2.01880225e+03
4.89827856e-03,6.82421875e+00,5.59325000e-01,-1.00984375e-01,1.21726563e-01,2.34375000e-03,6.06070313e+00,,4.89827856e-03,2.10258618e-01,,4.89827856e-03,2.01900427e+03
4.89927856e-03,6.83515625e+00,5.59162500e-01,-1.03671875e-01,1.21789063e-01,2.50000000e-03,6.05964844e+00,,4.89927856e-03,2.10298002e-01,,4.89927856e-03,2.01841919e+03
4.90027856e-03,6.82968750e+00,5.59284375e-01,-1.00625000e-01,1.21789063e-01,2.81250000e-03,6.05871094e+00,,4.90027856e-03,2.10337386e-01,,4.90027856e-03,2.01952417e+03
4.90127856e-03,6.82656250e+00,5.58634375e-01,-9.37500000e-02,1.21773438e-01,2.90625000e-03,6.05847656e+00,,4.90127856e-03,2.10376754e-01,,4.90127856e-03,2.02036157e+03
4.90227856e-03,6.83359375e+00,5.57903125e-01,-9.08593750e-02,1.21773438e-01,2.87500000e-03,6.05882813e+00,,4.90227856e-03,2.10416064e-01,,4.90227856e-03,2.02012622e+03
4.90327856e-03,6.84453125e+00,5.57131250e-01,-9.47968750e-02,1.21734375e-01,3.12500000e-03,6.05789063e+00,,4.90327856e-03,2.10455343e-01,,4.90327856e-03,2.01949048e+03
4.90427856e-03,6.86406250e+00,5.56481250e-01,-9.89218750e-02,1.21765625e-01,3.09375000e-03,6.05730469e+00,,4.90427856e-03,2.10494548e-01,,4.90427856e-03,2.01799048e+03
4.90527856e-03,6.88437500e+00,5.55810937e-01,-9.65156250e-02,1.21820313e-01,2.96875000e-03,6.05730469e+00,,4.90527856e-03,2.10533708e-01,,4.90527856e-03,2.01641418e+03
4.90627856e-03,6.90000000e+00,5.55668750e-01,-9.00312500e-02,1.21773438e-01,2.81250000e-03,6.05742188e+00,,4.90627856e-03,2.10572854e-01,,4.90627856e-03,2.01529773e+03
4.90727856e-03,6.92031250e+00,5.55892188e-01,-8.80000000e-02,1.21828125e-01,3.09375000e-03,6.05707031e+00,,4.90727856e-03,2.10611984e-01,,4.90727856e-03,2.01367529e+03
4.90827856e-03,6.93125000e+00,5.56298437e-01,-9.32968750e-02,1.21937500e-01,3.03125000e-03,6.05707031e+00,,4.90827856e-03,2.10651144e-01,,4.90827856e-03,2.01302808e+03
4.90927856e-03,6.93671875e+00,5.57029688e-01,-9.95468750e-02,1.21976563e-01,2.81250000e-03,6.05683594e+00,,4.90927856e-03,2.10690334e-01,,4.90927856e-03,2.01297534e+03
4.91027856e-03,6.93671875e+00,5.57517188e-01,-9.94843750e-02,1.21906250e-01,2.53125000e-03,6.05765625e+00,,4.91027856e-03,2.10729584e-01,,4.91027856e-03,2.01350293e+03
4.91127856e-03,6.94062500e+00,5.57943750e-01,-9.42656250e-02,1.21882813e-01,2.81250000e-03,6.05636719e+00,,4.91127856e-03,2.10768849e-01,,4.91127856e-03,2.01361353e+03
4.91227856e-03,6.93125000e+00,5.58106250e-01,-9.05156250e-02,1.21867188e-01,3.21875000e-03,6.05449219e+00,,4.91227856e-03,2.10808143e-01,,4.91227856e-03,2.01506982e+03
4.91327856e-03,6.92343750e+00,5.58004687e-01,-9.30000000e-02,1.21859375e-01,2.75000000e-03,6.05707031e+00,,4.91327856e-03,2.10847452e-01,,4.91327856e-03,2.01636121e+03
4.91427856e-03,6.93906250e+00,5.58146875e-01,-9.92187500e-02,1.21843750e-01,2.65625000e-03,6.05871094e+00,,4.91427856e-03,2.10886747e-01,,4.91427856e-03,2.01525977e+03
4.91527856e-03,6.96328125e+00,5.58675000e-01,-1.00656250e-01,1.21843750e-01,3.03125000e-03,6.05730469e+00,,4.91527856e-03,2.10926071e-01,,4.91527856e-03,2.01329272e+03
4.91627856e-03,6.97421875e+00,5.58309375e-01,-9.39843750e-02,1.21820313e-01,2.81250000e-03,6.05742188e+00,,4.91627856e-03,2.10965395e-01,,4.91627856e-03,2.01268091e+03
4.91727856e-03,6.98828125e+00,5.57801563e-01,-8.74375000e-02,1.21804688e-01,2.87500000e-03,6.05765625e+00,,4.91727856e-03,2.11004704e-01,,4.91727856e-03,2.01171191e+03
4.91827856e-03,6.99375000e+00,5.57598438e-01,-8.92500000e-02,1.21726563e-01,2.75000000e-03,6.05789063e+00,,4.91827856e-03,2.11043969e-01,,4.91827856e-03,2.01161646e+03
4.91927856e-03,7.00078125e+00,5.57375000e-01,-9.57968750e-02,1.21695313e-01,2.50000000e-03,6.05824219e+00,,4.91927856e-03,2.11083218e-01,,4.91927856e-03,2.01138208e+03
4.92027856e-03,7.01953125e+00,5.57456250e-01,-9.75468750e-02,1.21750000e-01,2.53125000e-03,6.05812500e+00,,4.92027856e-03,2.11122468e-01,,4.92027856e-03,2.00996143e+03
4.92127856e-03,7.02890625e+00,5.57375000e-01,-9.15781250e-02,1.21773438e-01,2.65625000e-03,6.05765625e+00,,4.92127856e-03,2.11161718e-01,,4.92127856e-03,2.00949622e+03
4.92227856e-03,7.02968750e+00,5.57720312e-01,-8.57500000e-02,1.21734375e-01,2.53125000e-03,6.05800781e+00,,4.92227856e-03,2.11200997e-01,,4.92227856e-03,2.00988574e+03
4.92327856e-03,7.03281250e+00,5.58309375e-01,-8.68750000e-02,1.21734375e-01,2.71875000e-03,6.05765625e+00,,4.92327856e-03,2.11240292e-01,,4.92327856e-03,2.01002100e+03
4.92427856e-03,7.02968750e+00,5.58776563e-01,-9.34531250e-02,1.21765625e-01,3.09375000e-03,6.05671875e+00,,4.92427856e-03,2.11279631e-01,,4.92427856e-03,2.01082104e+03
4.92527856e-03,7.02734375e+00,5.59751563e-01,-9.79218750e-02,1.21820313e-01,3.34375000e-03,6.05707031e+00,,4.92527856e-03,2.11319014e-01,,4.92527856e-03,2.01156958e+03
4.92627856e-03,7.01796875e+00,5.60482812e-01,-9.62343750e-02,1.21789063e-01,3.56250000e-03,6.05683594e+00,,4.92627856e-03,2.11358458e-01,,4.92627856e-03,2.01305078e+03
4.92727856e-03,7.01093750e+00,5.60929688e-01,-9.25781250e-02,1.21773438e-01,3.56250000e-03,6.05648438e+00,,4.92727856e-03,2.11397946e-01,,4.92727856e-03,2.01427612e+03
4.92827856e-03,7.01562500e+00,5.60970313e-01,-9.27187500e-02,1.21820313e-01,3.40625000e-03,6.05648438e+00,,4.92827856e-03,2.11437434e-01,,4.92827856e-03,2.01428394e+03
4.92927856e-03,7.03125000e+00,5.60340625e-01,-9.59843750e-02,1.21898438e-01,3.62500000e-03,6.05542969e+00,,4.92927856e-03,2.11476922e-01,,4.92927856e-03,2.01317334e+03
4.93027856e-03,7.02890625e+00,5.59853125e-01,-9.60312500e-02,1.21882813e-01,3.40625000e-03,6.05542969e+00,,4.93027856e-03,2.11516365e-01,,4.93027856e-03,2.01392346e+03
4.93127856e-03,7.02031250e+00,5.58146875e-01,-9.21250000e-02,1.21828125e-01,3.25000000e-03,6.05625000e+00,,4.93127856e-03,2.11555734e-01,,4.93127856e-03,2.01530798e+03
4.93227856e-03,7.00468750e+00,5.57821875e-01,-9.16875000e-02,1.21843750e-01,3.40625000e-03,6.05484375e+00,,4.93227856e-03,2.11595044e-01,,4.93227856e-03,2.01740601e+03
4.93327856e-03,6.98125000e+00,5.56725000e-01,-9.78906250e-02,1.21867188e-01,3.12500000e-03,6.05484375e+00,,4.93327856e-03,2.11634278e-01,,4.93327856e-03,2.02032446e+03
4.93427856e-03,6.95546875e+00,5.56440625e-01,-1.05609375e-01,1.21867188e-01,2.12500000e-03,6.05871094e+00,,4.93427856e-03,2.11673468e-01,,4.93427856e-03,2.02352173e+03
4.93527856e-03,6.94296875e+00,5.56217188e-01,-1.06156250e-01,1.21828125e-01,1.84375000e-03,6.06011719e+00,,4.93527856e-03,2.11712644e-01,,4.93527856e-03,2.02537134e+03
4.93627856e-03,6.95000000e+00,5.55425000e-01,-9.75156250e-02,1.21820313e-01,2.50000000e-03,6.05871094e+00,,4.93627856e-03,2.11751789e-01,,4.93627856e-03,2.02518628e+03
4.93727856e-03,6.97265625e+00,5.55668750e-01,-8.74843750e-02,1.21820313e-01,2.90625000e-03,6.05765625e+00,,4.93727856e-03,2.11790904e-01,,4.93727856e-03,2.02334082e+03
4.93827856e-03,7.00468750e+00,5.55648438e-01,-8.52656250e-02,1.21812500e-01,2.96875000e-03,6.05800781e+00,,4.93827856e-03,2.11830035e-01,,4.93827856e-03,2.02049658e+03
4.93927856e-03,7.00859375e+00,5.57964062e-01,-9.03593750e-02,1.21726563e-01,2.75000000e-03,6.05824219e+00,,4.93927856e-03,2.11869240e-01,,4.93927856e-03,2.02055933e+03
4.94027856e-03,7.02187500e+00,5.58248437e-01,-9.42031250e-02,1.21710938e-01,2.87500000e-03,6.05871094e+00,,4.94027856e-03,2.11908549e-01,,4.94027856e-03,2.01967908e+03
4.94127856e-03,7.04453125e+00,5.59426563e-01,-9.51718750e-02,1.21726563e-01,2.71875000e-03,6.05941406e+00,,4.94127856e-03,2.11947888e-01,,4.94127856e-03,2.01784534e+03
4.94227856e-03,7.07421875e+00,5.60239062e-01,-9.40312500e-02,1.21734375e-01,2.59375000e-03,6.06011719e+00,,4.94227856e-03,2.11987302e-01,,4.94227856e-03,2.01528601e+03
4.94327856e-03,7.10468750e+00,5.61031250e-01,-9.06875000e-02,1.21789063e-01,2.59375000e-03,6.06046875e+00,,4.94327856e-03,2.12026790e-01,,4.94327856e-03,2.01263464e+03
4.94427856e-03,7.13046875e+00,5.61518750e-01,-8.66406250e-02,1.21789063e-01,2.59375000e-03,6.05906250e+00,,4.94427856e-03,2.12066323e-01,,4.94427856e-03,2.01044653e+03
4.94527856e-03,7.14609375e+00,5.62879688e-01,-8.47968750e-02,1.21750000e-01,3.12500000e-03,6.05730469e+00,,4.94527856e-03,2.12105915e-01,,4.94527856e-03,2.00929028e+03
4.94627856e-03,7.17031250e+00,5.62534375e-01,-8.60156250e-02,1.21804688e-01,3.18750000e-03,6.05824219e+00,,4.94627856e-03,2.12145552e-01,,4.94627856e-03,2.00724585e+03
4.94727856e-03,7.21171875e+00,5.62351562e-01,-8.79687500e-02,1.21820313e-01,3.09375000e-03,6.05906250e+00,,4.94727856e-03,2.12185159e-01,,4.94727856e-03,2.00343848e+03
4.94827856e-03,7.23984375e+00,5.62595313e-01,-8.63125000e-02,1.21804688e-01,2.81250000e-03,6.06023438e+00,,4.94827856e-03,2.12224767e-01,,4.94827856e-03,2.00100073e+03
4.94927856e-03,7.26015625e+00,5.61620312e-01,-8.10000000e-02,1.21820313e-01,2.75000000e-03,6.05988281e+00,,4.94927856e-03,2.12264344e-01,,4.94927856e-03,1.99935010e+03
4.95027856e-03,7.27890625e+00,5.60889063e-01,-7.96250000e-02,1.21867188e-01,3.09375000e-03,6.05789063e+00,,4.95027856e-03,2.12303877e-01,,4.95027856e-03,1.99784290e+03
