Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312,,Zero Index,1799.00720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
5.94479712e-03,5.62773438e+01,2.05546875e-03,1.00096875e+01,,5.94479712e-03,-5.62752876e+01,,5.94479712e-03,-7.61284682e-05
5.94519712e-03,5.66406250e+01,2.06250000e-03,1.00065625e+01,,5.94519712e-03,-5.66385612e+01,,5.94519712e-03,-7.63888893e-05
5.94559712e-03,5.70039063e+01,1.96562500e-03,1.00034375e+01,,5.94559712e-03,-5.70019417e+01,,5.94559712e-03,-7.28009254e-05
5.94599712e-03,5.73710938e+01,1.95703125e-03,1.00065625e+01,,5.94599712e-03,-5.73691368e+01,,5.94599712e-03,-7.24826386e-05
5.94639712e-03,5.77734375e+01,2.16953125e-03,1.00081250e+01,,5.94639712e-03,-5.77712669e+01,,5.94639712e-03,-8.03530129e-05
5.94679712e-03,5.81210938e+01,2.50234375e-03,1.00053125e+01,,5.94679712e-03,-5.81185913e+01,,5.94679712e-03,-9.26794019e-05
5.94719712e-03,5.85585938e+01,1.83828125e-03,1.00062500e+01,,5.94719712e-03,-5.85567551e+01,,5.94719712e-03,-6.80844896e-05
5.94759712e-03,5.89609375e+01,2.00703125e-03,1.00034375e+01,,5.94759712e-03,-5.89589310e+01,,5.94759712e-03,-7.43344935e-05
5.94799712e-03,5.93320313e+01,2.31015625e-03,1.00034375e+01,,5.94799712e-03,-5.93297195e+01,,5.94799712e-03,-8.55613471e-05
5.94839712e-03,5.97226563e+01,2.22421875e-03,1.00028125e+01,,5.94839712e-03,-5.97204323e+01,,5.94839712e-03,-8.23784721e-05
5.94879712e-03,6.01093750e+01,2.29453125e-03,1.00034375e+01,,5.94879712e-03,-6.01070824e+01,,5.94879712e-03,-8.49826392e-05
5.94919712e-03,6.04804688e+01,2.30234375e-03,1.00100000e+01,,5.94919712e-03,-6.04781647e+01,,5.94919712e-03,-8.52719895e-05
5.94959712e-03,6.08789063e+01,1.92421875e-03,1.00084375e+01,,5.94959712e-03,-6.08769836e+01,,5.94959712e-03,-7.12673573e-05
5.94999712e-03,6.12304688e+01,1.73906250e-03,1.00090625e+01,,5.94999712e-03,-6.12287292e+01,,5.94999712e-03,-6.44097236e-05
5.95039712e-03,6.16367188e+01,1.86171875e-03,1.00087500e+01,,5.95039712e-03,-6.16348572e+01,,5.95039712e-03,-6.89525477e-05
5.95079712e-03,6.20195313e+01,1.91328125e-03,1.00100000e+01,,5.95079712e-03,-6.20176163e+01,,5.95079712e-03,-7.08622683e-05
5.95119712e-03,6.24101563e+01,2.07578125e-03,1.00096875e+01,,5.95119712e-03,-6.24080811e+01,,5.95119712e-03,-7.68807877e-05
5.95159712e-03,6.27968750e+01,2.19843750e-03,1.00106250e+01,,5.95159712e-03,-6.27946777e+01,,5.95159712e-03,-8.14236118e-05
5.95199712e-03,6.31250000e+01,2.60546875e-03,1.00059375e+01,,5.95199712e-03,-6.31223946e+01,,5.95199712e-03,-9.64988430e-05
5.95239712e-03,6.35156250e+01,2.62031250e-03,1.00084375e+01,,5.95239712e-03,-6.35130043e+01,,5.95239712e-03,-9.70486071e-05
5.95279712e-03,6.39335938e+01,2.31875000e-03,1.00087500e+01,,5.95279712e-03,-6.39312744e+01,,5.95279712e-03,-8.58796266e-05
5.95319712e-03,6.43203125e+01,2.03828125e-03,1.00040625e+01,,5.95319712e-03,-6.43182755e+01,,5.95319712e-03,-7.54918947e-05
5.95359712e-03,6.47187500e+01,2.29921875e-03,1.00006250e+01,,5.95359712e-03,-6.47164536e+01,,5.95359712e-03,-8.51562436e-05
5.95399712e-03,6.51132813e+01,2.52890625e-03,1.00018750e+01,,5.95399712e-03,-6.51107559e+01,,5.95399712e-03,-9.36631986e-05
5.95439712e-03,6.55234375e+01,2.37734375e-03,1.00056250e+01,,5.95439712e-03,-6.55210571e+01,,5.95439712e-03,-8.80497682e-05
5.95479712e-03,6.58750000e+01,2.50390625e-03,1.00081250e+01,,5.95479712e-03,-6.58724976e+01,,5.95479712e-03,-9.27372676e-05
5.95519712e-03,6.62773438e+01,2.31328125e-03,1.00053125e+01,,5.95519712e-03,-6.62750320e+01,,5.95519712e-03,-8.56770785e-05
5.95559712e-03,6.66445313e+01,2.35312500e-03,1.00084375e+01,,5.95559712e-03,-6.66421814e+01,,5.95559712e-03,-8.71527809e-05
5.95599712e-03,6.70429688e+01,2.61093750e-03,1.00031250e+01,,5.95599712e-03,-6.70403595e+01,,5.95599712e-03,-9.67013839e-05
5.95639712e-03,6.74218750e+01,2.73671875e-03,1.00031250e+01,,5.95639712e-03,-6.74191360e+01,,5.95639712e-03,-1.01359961e-04
5.95679712e-03,6.77851563e+01,2.82968750e-03,1.00028125e+01,,5.95679712e-03,-6.77823257e+01,,5.95679712e-03,-1.04803235e-04
5.95719712e-03,6.82070313e+01,2.58828125e-03,1.00031250e+01,,5.95719712e-03,-6.82044449e+01,,5.95719712e-03,-9.58622622e-05
5.95759712e-03,6.86250000e+01,2.58046875e-03,1.00043750e+01,,5.95759712e-03,-6.86224213e+01,,5.95759712e-03,-9.55729192e-05
5.95799712e-03,6.89687500e+01,2.26093750e-03,1.00034375e+01,,5.95799712e-03,-6.89664917e+01,,5.95799712e-03,-8.37384287e-05
5.95839712e-03,6.93789063e+01,2.86406250e-03,1.00006250e+01,,5.95839712e-03,-6.93760452e+01,,5.95839712e-03,-1.06076390e-04
5.95879712e-03,6.97539063e+01,2.46171875e-03,1.00028125e+01,,5.95879712e-03,-6.97514420e+01,,5.95879712e-03,-9.11747702e-05
5.95919712e-03,7.01601563e+01,2.84140625e-03,1.00062500e+01,,5.95919712e-03,-7.01573181e+01,,5.95919712e-03,-1.05237268e-04
5.95959712e-03,7.05273438e+01,2.35234375e-03,1.00053125e+01,,5.95959712e-03,-7.05249939e+01,,5.95959712e-03,-8.71238371e-05
5.95999712e-03,7.09101563e+01,2.40234375e-03,9.99875000e+00,,5.95999712e-03,-7.09077530e+01,,5.95999712e-03,-8.89756993e-05
5.96039712e-03,7.13828125e+01,2.37265625e-03,1.00025000e+01,,5.96039712e-03,-7.13804398e+01,,5.96039712e-03,-8.78761566e-05
5.96079712e-03,7.17382813e+01,2.40937500e-03,1.00018750e+01,,5.96079712e-03,-7.17358704e+01,,5.96079712e-03,-8.92361131e-05
5.96119712e-03,7.20625000e+01,2.69531250e-03,1.00000000e+01,,5.96119712e-03,-7.20598068e+01,,5.96119712e-03,-9.98263858e-05
5.96159712e-03,7.24960938e+01,2.52343750e-03,1.00031250e+01,,5.96159712e-03,-7.24935684e+01,,5.96159712e-03,-9.34606505e-05
5.96199712e-03,7.29023438e+01,2.63203125e-03,1.00075000e+01,,5.96199712e-03,-7.28997116e+01,,5.96199712e-03,-9.74826398e-05
5.96239712e-03,7.32773438e+01,2.61953125e-03,1.00003125e+01,,5.96239712e-03,-7.32747269e+01,,5.96239712e-03,-9.70196779e-05
5.96279712e-03,7.36718750e+01,2.61875000e-03,1.00012500e+01,,5.96279712e-03,-7.36692581e+01,,5.96279712e-03,-9.69907414e-05
5.96319712e-03,7.40664063e+01,2.52343750e-03,1.00059375e+01,,5.96319712e-03,-7.40638809e+01,,5.96319712e-03,-9.34606505e-05
5.96359712e-03,7.44609375e+01,2.30546875e-03,1.00025000e+01,,5.96359712e-03,-7.44586334e+01,,5.96359712e-03,-8.53877355e-05
5.96399712e-03,7.48359375e+01,2.85937500e-03,1.00065625e+01,,5.96399712e-03,-7.48330765e+01,,5.96399712e-03,-1.05902778e-04
5.96439712e-03,7.52734375e+01,2.89375000e-03,1.00059375e+01,,5.96439712e-03,-7.52705460e+01,,5.96439712e-03,-1.07175932e-04
5.96479712e-03,7.56835938e+01,2.42890625e-03,1.00078125e+01,,5.96479712e-03,-7.56811676e+01,,5.96479712e-03,-8.99594888e-05
5.96519712e-03,7.60156250e+01,2.40859375e-03,1.00068750e+01,,5.96519712e-03,-7.60132141e+01,,5.96519712e-03,-8.92071694e-05
5.96559712e-03,7.64023438e+01,2.21093750e-03,1.00043750e+01,,5.96559712e-03,-7.64001312e+01,,5.96559712e-03,-8.18865738e-05
5.96599712e-03,7.68007813e+01,2.38828125e-03,1.00015625e+01,,5.96599712e-03,-7.67983932e+01,,5.96599712e-03,-8.84548645e-05
5.96639712e-03,7.71757813e+01,2.18437500e-03,1.00003125e+01,,5.96639712e-03,-7.71735992e+01,,5.96639712e-03,-8.09027770e-05
5.96679712e-03,7.75898438e+01,2.08750000e-03,1.00018750e+01,,5.96679712e-03,-7.75877533e+01,,5.96679712e-03,-7.73148131e-05
5.96719712e-03,7.79765625e+01,2.41406250e-03,1.00025000e+01,,5.96719712e-03,-7.79741516e+01,,5.96719712e-03,-8.94097175e-05
5.96759712e-03,7.83593750e+01,2.36484375e-03,1.00040625e+01,,5.96759712e-03,-7.83570099e+01,,5.96759712e-03,-8.75868063e-05
5.96799712e-03,7.87421875e+01,2.34453125e-03,1.00071875e+01,,5.96799712e-03,-7.87398453e+01,,5.96799712e-03,-8.68344869e-05
5.96839712e-03,7.91757813e+01,2.26718750e-03,1.00056250e+01,,5.96839712e-03,-7.91735153e+01,,5.96839712e-03,-8.39699060e-05
5.96879712e-03,7.95117188e+01,2.20781250e-03,1.00059375e+01,,5.96879712e-03,-7.95095139e+01,,5.96879712e-03,-8.17708278e-05
5.96919712e-03,7.98710938e+01,2.31171875e-03,1.00084375e+01,,5.96919712e-03,-7.98687820e+01,,5.96919712e-03,-8.56192128e-05
5.96959712e-03,8.02851563e+01,2.26796875e-03,1.00056250e+01,,5.96959712e-03,-8.02828903e+01,,5.96959712e-03,-8.39988425e-05
5.96999712e-03,8.07070313e+01,2.08515625e-03,1.00081250e+01,,5.96999712e-03,-8.07049484e+01,,5.96999712e-03,-7.72280109e-05
5.97039712e-03,8.10429688e+01,2.11250000e-03,1.00071875e+01,,5.97039712e-03,-8.10408554e+01,,5.97039712e-03,-7.82407369e-05
5.97079712e-03,8.13750000e+01,2.35234375e-03,1.00065625e+01,,5.97079712e-03,-8.13726501e+01,,5.97079712e-03,-8.71238371e-05
5.97119712e-03,8.17539063e+01,2.47656250e-03,1.00053125e+01,,5.97119712e-03,-8.17514267e+01,,5.97119712e-03,-9.17245343e-05
5.97159712e-03,8.21679688e+01,2.53671875e-03,1.00068750e+01,,5.97159712e-03,-8.21654358e+01,,5.97159712e-03,-9.39525489e-05
5.97199712e-03,8.25820313e+01,2.43750000e-03,1.00050000e+01,,5.97199712e-03,-8.25795975e+01,,5.97199712e-03,-9.02777829e-05
5.97239712e-03,8.29140625e+01,2.43906250e-03,1.00043750e+01,,5.97239712e-03,-8.29116211e+01,,5.97239712e-03,-9.03356486e-05
5.97279712e-03,8.33828125e+01,2.60234375e-03,1.00084375e+01,,5.97279712e-03,-8.33802109e+01,,5.97279712e-03,-9.63830971e-05
5.97319712e-03,8.37812500e+01,2.78203125e-03,1.00087500e+01,,5.97319712e-03,-8.37784653e+01,,5.97319712e-03,-1.03038190e-04
5.97359712e-03,8.41992188e+01,2.43046875e-03,1.00056250e+01,,5.97359712e-03,-8.41967850e+01,,5.97359712e-03,-9.00173618e-05
5.97399712e-03,8.45468750e+01,2.54062500e-03,1.00065625e+01,,5.97399712e-03,-8.45443344e+01,,5.97399712e-03,-9.40972168e-05
5.97439712e-03,8.49453125e+01,2.36406250e-03,1.00018750e+01,,5.97439712e-03,-8.49429474e+01,,5.97439712e-03,-8.75578698e-05
5.97479712e-03,8.53125000e+01,2.49765625e-03,1.00075000e+01,,5.97479712e-03,-8.53100052e+01,,5.97479712e-03,-9.25057902e-05
5.97519712e-03,8.57460938e+01,2.35859375e-03,1.00025000e+01,,5.97519712e-03,-8.57437363e+01,,5.97519712e-03,-8.73553217e-05
5.97559712e-03,8.60742188e+01,2.48203125e-03,1.00025000e+01,,5.97559712e-03,-8.60717392e+01,,5.97559712e-03,-9.19270824e-05
5.97599712e-03,8.64726563e+01,2.40781250e-03,1.00100000e+01,,5.97599712e-03,-8.64702454e+01,,5.97599712e-03,-8.91782402e-05
5.97639712e-03,8.68750000e+01,2.50390625e-03,1.00068750e+01,,5.97639712e-03,-8.68724976e+01,,5.97639712e-03,-9.27372676e-05
5.97679712e-03,8.72500000e+01,2.56875000e-03,1.00065625e+01,,5.97679712e-03,-8.72474289e+01,,5.97679712e-03,-9.51388865e-05
5.97719712e-03,8.76445313e+01,2.71953125e-03,1.00046875e+01,,5.97719712e-03,-8.76418152e+01,,5.97719712e-03,-1.00723380e-04
5.97759712e-03,8.79921875e+01,2.50390625e-03,1.00053125e+01,,5.97759712e-03,-8.79896851e+01,,5.97759712e-03,-9.27372676e-05
5.97799712e-03,8.84023438e+01,2.59765625e-03,1.00031250e+01,,5.97799712e-03,-8.83997498e+01,,5.97799712e-03,-9.62094928e-05
5.97839712e-03,8.87968750e+01,2.26406250e-03,9.99937500e+00,,5.97839712e-03,-8.87946091e+01,,5.97839712e-03,-8.38541600e-05
5.97879712e-03,8.91953125e+01,1.93203125e-03,1.00003125e+01,,5.97879712e-03,-8.91933823e+01,,5.97879712e-03,-7.15567148e-05
5.97919712e-03,8.95664063e+01,2.19531250e-03,1.00043750e+01,,5.97919712e-03,-8.95642090e+01,,5.97919712e-03,-8.13078659e-05
5.97959712e-03,8.99335938e+01,1.88906250e-03,1.00062500e+01,,5.97959712e-03,-8.99317017e+01,,5.97959712e-03,-6.99652737e-05
5.97999712e-03,9.03593750e+01,2.28359375e-03,1.00034375e+01,,5.97999712e-03,-9.03570938e+01,,5.97999712e-03,-8.45775430e-05
5.98039712e-03,9.07109375e+01,2.48828125e-03,1.00040625e+01,,5.98039712e-03,-9.07084503e+01,,5.98039712e-03,-9.21585670e-05
5.98079712e-03,9.11406250e+01,2.71171875e-03,1.00112500e+01,,5.98079712e-03,-9.11379166e+01,,5.98079712e-03,-1.00434023e-04
5.98119712e-03,9.16328125e+01,2.40390625e-03,1.00090625e+01,,5.98119712e-03,-9.16304092e+01,,5.98119712e-03,-8.90335650e-05
5.98159712e-03,9.20195313e+01,2.70078125e-03,1.00053125e+01,,5.98159712e-03,-9.20168304e+01,,5.98159712e-03,-1.00028934e-04
5.98199712e-03,9.23906250e+01,2.74140625e-03,1.00065625e+01,,5.98199712e-03,-9.23878860e+01,,5.98199712e-03,-1.01533566e-04
5.98239712e-03,9.27617188e+01,2.57031250e-03,1.00053125e+01,,5.98239712e-03,-9.27591476e+01,,5.98239712e-03,-9.51967595e-05
5.98279712e-03,9.31875000e+01,2.46171875e-03,1.00062500e+01,,5.98279712e-03,-9.31850357e+01,,5.98279712e-03,-9.11747702e-05
5.98319712e-03,9.35000000e+01,2.69140625e-03,1.00040625e+01,,5.98319712e-03,-9.34973068e+01,,5.98319712e-03,-9.96817180e-05
5.98359712e-03,9.39101563e+01,2.57421875e-03,1.00062500e+01,,5.98359712e-03,-9.39075851e+01,,5.98359712e-03,-9.53414346e-05
5.98399712e-03,9.43476563e+01,2.43671875e-03,1.00081250e+01,,5.98399712e-03,-9.43452225e+01,,5.98399712e-03,-9.02488391e-05
5.98439712e-03,9.47539063e+01,2.42109375e-03,1.00028125e+01,,5.98439712e-03,-9.47514877e+01,,5.98439712e-03,-8.96701313e-05
5.98479712e-03,9.51328125e+01,2.85468750e-03,1.00090625e+01,,5.98479712e-03,-9.51299591e+01,,5.98479712e-03,-1.05729159e-04
5.98519712e-03,9.55429688e+01,2.32109375e-03,1.00075000e+01,,5.98519712e-03,-9.55406494e+01,,5.98519712e-03,-8.59664360e-05
5.98559712e-03,9.59023438e+01,2.45937500e-03,1.00043750e+01,,5.98559712e-03,-9.58998871e+01,,5.98559712e-03,-9.10879608e-05
5.98599712e-03,9.63203125e+01,2.70312500e-03,1.00037500e+01,,5.98599712e-03,-9.63176117e+01,,5.98599712e-03,-1.00115736e-04
5.98639712e-03,9.66953125e+01,2.50312500e-03,1.00025000e+01,,5.98639712e-03,-9.66928101e+01,,5.98639712e-03,-9.27083311e-05
5.98679712e-03,9.71367188e+01,2.16875000e-03,1.00028125e+01,,5.98679712e-03,-9.71345520e+01,,5.98679712e-03,-8.03240691e-05
5.98719712e-03,9.74960938e+01,2.34375000e-03,1.00112500e+01,,5.98719712e-03,-9.74937515e+01,,5.98719712e-03,-8.68055577e-05
5.98759712e-03,9.79140625e+01,2.32890625e-03,1.00093750e+01,,5.98759712e-03,-9.79117355e+01,,5.98759712e-03,-8.62557863e-05
5.98799712e-03,9.83320313e+01,2.29531250e-03,1.00090625e+01,,5.98799712e-03,-9.83297348e+01,,5.98799712e-03,-8.50115757e-05
5.98839712e-03,9.86562500e+01,2.32578125e-03,1.00075000e+01,,5.98839712e-03,-9.86539230e+01,,5.98839712e-03,-8.61400404e-05
5.98879712e-03,9.90390625e+01,2.01562500e-03,1.00078125e+01,,5.98879712e-03,-9.90370483e+01,,5.98879712e-03,-7.46527730e-05
5.98919712e-03,9.93789063e+01,2.16796875e-03,1.00103125e+01,,5.98919712e-03,-9.93767395e+01,,5.98919712e-03,-8.02951399e-05
5.98959712e-03,9.94257813e+01,2.19375000e-03,1.00100000e+01,,5.98959712e-03,-9.94235840e+01,,5.98959712e-03,-8.12500075e-05
5.98999712e-03,9.92617188e+01,2.07656250e-03,1.00118750e+01,,5.98999712e-03,-9.92596436e+01,,5.98999712e-03,-7.69097242e-05
5.99039712e-03,9.88750000e+01,2.42343750e-03,1.00131250e+01,,5.99039712e-03,-9.88725739e+01,,5.99039712e-03,-8.97569480e-05
5.99079712e-03,9.84648438e+01,2.02734375e-03,1.00131250e+01,,5.99079712e-03,-9.84628143e+01,,5.99079712e-03,-7.50868057e-05
5.99119712e-03,9.80937500e+01,1.95390625e-03,1.00118750e+01,,5.99119712e-03,-9.80917969e+01,,5.99119712e-03,-7.23668927e-05
5.99159712e-03,9.76484375e+01,1.93359375e-03,1.00121875e+01,,5.99159712e-03,-9.76465073e+01,,5.99159712e-03,-7.16145805e-05
5.99199712e-03,9.71953125e+01,1.66406250e-03,1.00143750e+01,,5.99199712e-03,-9.71936493e+01,,5.99199712e-03,-6.16319448e-05
5.99239712e-03,9.68750000e+01,1.79765625e-03,1.00065625e+01,,5.99239712e-03,-9.68731995e+01,,5.99239712e-03,-6.65798652e-05
5.99279712e-03,9.64257813e+01,1.26718750e-03,1.00125000e+01,,5.99279712e-03,-9.64245148e+01,,5.99279712e-03,-4.69328697e-05
5.99319712e-03,9.61015625e+01,1.56562500e-03,1.00071875e+01,,5.99319712e-03,-9.60999985e+01,,5.99319712e-03,-5.79861080e-05
5.99359712e-03,9.56992188e+01,1.49687500e-03,1.00146875e+01,,5.99359712e-03,-9.56977234e+01,,5.99359712e-03,-5.54398139e-05
5.99399712e-03,9.53437500e+01,1.07656250e-03,1.00059375e+01,,5.99399712e-03,-9.53426743e+01,,5.99399712e-03,-3.98726843e-05
5.99439712e-03,9.50078125e+01,1.40234375e-03,1.00062500e+01,,5.99439712e-03,-9.50064087e+01,,5.99439712e-03,-5.19386558e-05
5.99479712e-03,9.46093750e+01,1.05546875e-03,1.00112500e+01,,5.99479712e-03,-9.46083221e+01,,5.99479712e-03,-3.90914356e-05
5.99519712e-03,9.42226563e+01,1.12734375e-03,1.00053125e+01,,5.99519712e-03,-9.42215271e+01,,5.99519712e-03,-4.17534720e-05
5.99559712e-03,9.38945313e+01,9.04687500e-04,1.00056250e+01,,5.99559712e-03,-9.38936234e+01,,5.99559712e-03,-3.35069453e-05
5.99599712e-03,9.34453125e+01,1.04609375e-03,1.00103125e+01,,5.99599712e-03,-9.34442673e+01,,5.99599712e-03,-3.87442124e-05
5.99639712e-03,9.30507813e+01,1.03125000e-03,1.00112500e+01,,5.99639712e-03,-9.30497513e+01,,5.99639712e-03,-3.81944446e-05
5.99679712e-03,9.26953125e+01,1.06484375e-03,1.00050000e+01,,5.99679712e-03,-9.26942444e+01,,5.99679712e-03,-3.94386552e-05
5.99719712e-03,9.22421875e+01,8.79687500e-04,1.00087500e+01,,5.99719712e-03,-9.22413101e+01,,5.99719712e-03,-3.25810179e-05
5.99759712e-03,9.18789063e+01,6.45312500e-04,1.00096875e+01,,5.99759712e-03,-9.18782578e+01,,5.99759712e-03,-2.39004621e-05
5.99799712e-03,9.15078125e+01,7.74218750e-04,1.00096875e+01,,5.99799712e-03,-9.15070419e+01,,5.99799712e-03,-2.86747691e-05
5.99839712e-03,9.11210938e+01,7.17187500e-04,1.00100000e+01,,5.99839712e-03,-9.11203766e+01,,5.99839712e-03,-2.65624985e-05
5.99879712e-03,9.07148438e+01,5.32031250e-04,1.00065625e+01,,5.99879712e-03,-9.07143097e+01,,5.99879712e-03,-1.97048612e-05
5.99919712e-03,9.03203125e+01,5.98437500e-04,1.00050000e+01,,5.99919712e-03,-9.03197174e+01,,5.99919712e-03,-2.21643513e-05
5.99959712e-03,8.99804688e+01,4.51562500e-04,1.00115625e+01,,5.99959712e-03,-8.99800186e+01,,5.99959712e-03,-1.67245362e-05
5.99999712e-03,8.95820313e+01,7.30468750e-04,1.00062500e+01,,5.99999712e-03,-8.95812988e+01,,5.99999712e-03,-2.70543987e-05
6.00039712e-03,8.91914063e+01,8.00000000e-04,1.00003125e+01,,6.00039712e-03,-8.91906052e+01,,6.00039712e-03,-2.96296294e-05
6.00079712e-03,8.88515625e+01,3.64062500e-04,1.00062500e+01,,6.00079712e-03,-8.88511963e+01,,6.00079712e-03,-1.34837965e-05
6.00119712e-03,8.84609375e+01,5.89843750e-04,1.00084375e+01,,6.00119712e-03,-8.84603500e+01,,6.00119712e-03,-2.18460646e-05
6.00159712e-03,8.80859375e+01,7.17187500e-04,1.00056250e+01,,6.00159712e-03,-8.80852203e+01,,6.00159712e-03,-2.65624985e-05
6.00199712e-03,8.76835938e+01,6.20312500e-04,1.00056250e+01,,6.00199712e-03,-8.76829758e+01,,6.00199712e-03,-2.29745383e-05
6.00239712e-03,8.73398438e+01,2.83593750e-04,1.00093750e+01,,6.00239712e-03,-8.73395615e+01,,6.00239712e-03,-1.05034724e-05
6.00279712e-03,8.69531250e+01,6.30468750e-04,1.00093750e+01,,6.00279712e-03,-8.69524918e+01,,6.00279712e-03,-2.33506944e-05
6.00319712e-03,8.65703125e+01,3.30468750e-04,1.00096875e+01,,6.00319712e-03,-8.65699844e+01,,6.00319712e-03,-1.22395832e-05
6.00359712e-03,8.62070313e+01,3.71875000e-04,1.00081250e+01,,6.00359712e-03,-8.62066574e+01,,6.00359712e-03,-1.37731486e-05
6.00399712e-03,8.57578125e+01,4.11718750e-04,1.00065625e+01,,6.00399712e-03,-8.57574005e+01,,6.00399712e-03,-1.52488428e-05
6.00439712e-03,8.54257813e+01,5.63281250e-04,1.00087500e+01,,6.00439712e-03,-8.54252167e+01,,6.00439712e-03,-2.08622678e-05
6.00479712e-03,8.50234375e+01,3.39843750e-04,1.00128125e+01,,6.00479712e-03,-8.50230942e+01,,6.00479712e-03,-1.25868055e-05
6.00519712e-03,8.45937500e+01,3.22656250e-04,1.00100000e+01,,6.00519712e-03,-8.45934296e+01,,6.00519712e-03,-1.19502311e-05
6.00559712e-03,8.42343750e+01,1.32812500e-04,1.00184375e+01,,6.00559712e-03,-8.42342453e+01,,6.00559712e-03,-4.91898163e-06
6.00599712e-03,8.38710938e+01,7.81250000e-07,1.00153125e+01,,6.00599712e-03,-8.38710938e+01,,6.00599712e-03,-2.89351849e-08
6.00639712e-03,8.34101563e+01,2.34375000e-04,1.00190625e+01,,6.00639712e-03,-8.34099197e+01,,6.00639712e-03,-8.68055577e-06
6.00679712e-03,8.30546875e+01,1.30468750e-04,1.00153125e+01,,6.00679712e-03,-8.30545578e+01,,6.00679712e-03,-4.83217582e-06
6.00719712e-03,8.26484375e+01,-8.98437500e-05,1.00128125e+01,,6.00719712e-03,-8.26485291e+01,,6.00719712e-03,3.32754621e-06
6.00759712e-03,8.22890625e+01,-1.95312500e-04,1.00187500e+01,,6.00759712e-03,-8.22892609e+01,,6.00759712e-03,7.23379662e-06
6.00799712e-03,8.19375000e+01,-2.17968750e-04,1.00131250e+01,,6.00799712e-03,-8.19377213e+01,,6.00799712e-03,8.07291599e-06
6.00839712e-03,8.15429688e+01,-2.42187500e-05,1.00190625e+01,,6.00839712e-03,-8.15429916e+01,,6.00839712e-03,8.96990741e-07
6.00879712e-03,8.11367188e+01,-2.52343750e-04,1.00159375e+01,,6.00879712e-03,-8.11369705e+01,,6.00879712e-03,9.34606487e-06
6.00919712e-03,8.07695313e+01,3.75781250e-04,1.00196875e+01,,6.00919712e-03,-8.07691574e+01,,6.00919712e-03,-1.39178237e-05
6.00959712e-03,8.03789063e+01,1.64062500e-04,1.00128125e+01,,6.00959712e-03,-8.03787384e+01,,6.00959712e-03,-6.07638867e-06
6.00999712e-03,8.00156250e+01,-7.57812500e-05,1.00121875e+01,,6.00999712e-03,-8.00157013e+01,,6.00999712e-03,2.80671316e-06
6.01039712e-03,7.96328125e+01,-3.75000000e-05,1.00221875e+01,,6.01039712e-03,-7.96328506e+01,,6.01039712e-03,1.38888890e-06
6.01079712e-03,7.92578125e+01,-5.54687500e-05,1.00175000e+01,,6.01079712e-03,-7.92578659e+01,,6.01079712e-03,2.05439824e-06
6.01119712e-03,7.88671875e+01,8.67187500e-05,1.00150000e+01,,6.01119712e-03,-7.88671036e+01,,6.01119712e-03,-3.21180551e-06
6.01159712e-03,7.84531250e+01,1.71875000e-04,1.00093750e+01,,6.01159712e-03,-7.84529495e+01,,6.01159712e-03,-6.36574077e-06
6.01199712e-03,7.81015625e+01,-2.23437500e-04,1.00106250e+01,,6.01199712e-03,-7.81017838e+01,,6.01199712e-03,8.27546319e-06
6.01239712e-03,7.77226563e+01,-7.65625000e-05,1.00115625e+01,,6.01239712e-03,-7.77227325e+01,,6.01239712e-03,2.83564827e-06
6.01279712e-03,7.72382813e+01,-3.28125000e-05,1.00140625e+01,,6.01279712e-03,-7.72383118e+01,,6.01279712e-03,1.21527773e-06
6.01319712e-03,7.68750000e+01,2.75000000e-04,1.00137500e+01,,6.01319712e-03,-7.68747253e+01,,6.01319712e-03,-1.01851847e-05
6.01359712e-03,7.64843750e+01,5.93750000e-05,1.00175000e+01,,6.01359712e-03,-7.64843140e+01,,6.01359712e-03,-2.19907406e-06
6.01399712e-03,7.61289063e+01,4.21875000e-05,1.00131250e+01,,6.01399712e-03,-7.61288605e+01,,6.01399712e-03,-1.56250007e-06
6.01439712e-03,7.57500000e+01,-2.46875000e-04,1.00146875e+01,,6.01439712e-03,-7.57502441e+01,,6.01439712e-03,9.14351767e-06
6.01479712e-03,7.53906250e+01,-3.12500000e-04,1.00140625e+01,,6.01479712e-03,-7.53909378e+01,,6.01479712e-03,1.15740741e-05
6.01519712e-03,7.49609375e+01,-5.02343750e-04,1.00146875e+01,,6.01519712e-03,-7.49614410e+01,,6.01519712e-03,1.86053239e-05
