Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20560312,,Zero Index,1799.20560312,,Zero Index,1799.20560312,,Zero Index,1799.20560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.11391776e-03,9.94687500e-01,6.95937500e-03,-9.50000000e-03,1.29400000e+00
2.11431776e-03,9.94812500e-01,6.74375000e-03,-9.87031250e-03,1.29381250e+00
2.11471776e-03,9.94937500e-01,7.01562500e-03,-9.80468750e-03,1.29331250e+00
2.11511776e-03,9.94750000e-01,7.07968750e-03,-1.00656250e-02,1.29409375e+00
2.11551776e-03,9.95125000e-01,7.12968750e-03,-9.98437500e-03,1.29365625e+00
2.11591776e-03,9.95000000e-01,7.17500000e-03,-1.02218750e-02,1.29356250e+00
2.11631776e-03,9.95093750e-01,7.21250000e-03,-1.01250000e-02,1.29306250e+00
2.11671776e-03,9.94625000e-01,7.64062500e-03,-1.00140625e-02,1.29368750e+00
2.11711776e-03,9.94531250e-01,7.61562500e-03,-9.88437500e-03,1.29303125e+00
2.11751776e-03,9.94906250e-01,7.48906250e-03,-1.02703125e-02,1.29350000e+00
2.11791776e-03,9.94593750e-01,7.52656250e-03,-1.00093750e-02,1.29340625e+00
2.11831776e-03,9.94843750e-01,7.59843750e-03,-1.02531250e-02,1.29328125e+00
2.11871776e-03,9.94593750e-01,7.46875000e-03,-1.01906250e-02,1.29334375e+00
2.11911776e-03,9.95093750e-01,7.46562500e-03,-1.04031250e-02,1.29390625e+00
2.11951776e-03,9.94625000e-01,7.41875000e-03,-1.03312500e-02,1.29331250e+00
2.11991776e-03,9.94312500e-01,7.48593750e-03,-1.06890625e-02,1.29296875e+00
2.12031776e-03,9.93968750e-01,7.49218750e-03,-1.02875000e-02,1.29315625e+00
2.12071776e-03,9.94187500e-01,7.35312500e-03,-1.05000000e-02,1.29315625e+00
2.12111776e-03,9.94062500e-01,7.41093750e-03,-1.03671875e-02,1.29359375e+00
2.12151776e-03,9.94156250e-01,7.49531250e-03,-1.01296875e-02,1.29350000e+00
2.12191776e-03,9.94031250e-01,7.37656250e-03,-1.04140625e-02,1.29381250e+00
2.12231776e-03,9.94218750e-01,7.33750000e-03,-1.03828125e-02,1.29387500e+00
2.12271776e-03,9.94031250e-01,7.47812500e-03,-1.05906250e-02,1.29309375e+00
2.12311776e-03,9.94343750e-01,7.51250000e-03,-1.06953125e-02,1.29456250e+00
2.12351776e-03,9.93656250e-01,8.10937500e-03,-1.07203125e-02,1.29459375e+00
2.12391776e-03,9.94000000e-01,7.58593750e-03,-1.10671875e-02,1.29390625e+00
2.12431776e-03,9.93781250e-01,7.80156250e-03,-1.09343750e-02,1.29387500e+00
2.12471776e-03,9.94187500e-01,8.24375000e-03,-1.06125000e-02,1.29396875e+00
2.12511776e-03,9.93937500e-01,7.92343750e-03,-1.09187500e-02,1.29381250e+00
2.12551776e-03,9.93968750e-01,7.86875000e-03,-1.09734375e-02,1.29343750e+00
2.12591776e-03,9.93593750e-01,8.14062500e-03,-1.09937500e-02,1.29381250e+00
2.12631776e-03,9.93781250e-01,7.87187500e-03,-1.11562500e-02,1.29378125e+00
2.12671776e-03,9.93843750e-01,8.21718750e-03,-1.12015625e-02,1.29350000e+00
2.12711776e-03,9.93343750e-01,8.51562500e-03,-1.14546875e-02,1.29340625e+00
2.12751776e-03,9.93343750e-01,7.91718750e-03,-1.14281250e-02,1.29328125e+00
2.12791776e-03,9.93406250e-01,8.12500000e-03,-1.13718750e-02,1.29259375e+00
2.12831776e-03,9.93468750e-01,7.64531250e-03,-1.15531250e-02,1.29350000e+00
2.12871776e-03,9.93125000e-01,7.90156250e-03,-1.17578125e-02,1.29303125e+00
2.12911776e-03,9.92937500e-01,7.77812500e-03,-1.15218750e-02,1.29321875e+00
2.12951776e-03,9.93218750e-01,8.01875000e-03,-1.15312500e-02,1.29340625e+00
2.12991776e-03,9.93031250e-01,8.16406250e-03,-1.14703125e-02,1.29309375e+00
2.13031776e-03,9.93218750e-01,8.32343750e-03,-1.17546875e-02,1.29303125e+00
2.13071776e-03,9.93000000e-01,7.92500000e-03,-1.17484375e-02,1.29243750e+00
2.13111776e-03,9.92218750e-01,8.09531250e-03,-1.16500000e-02,1.29312500e+00
2.13151776e-03,9.92718750e-01,8.05312500e-03,-1.16312500e-02,1.29340625e+00
2.13191776e-03,9.92625000e-01,8.14062500e-03,-1.19703125e-02,1.29356250e+00
2.13231776e-03,9.92906250e-01,8.14375000e-03,-1.20718750e-02,1.29343750e+00
2.13271776e-03,9.92750000e-01,8.42656250e-03,-1.19281250e-02,1.29359375e+00
2.13311776e-03,9.92656250e-01,8.49375000e-03,-1.20062500e-02,1.29346875e+00
2.13351776e-03,9.92625000e-01,8.53906250e-03,-1.20046875e-02,1.29334375e+00
2.13391776e-03,9.92625000e-01,8.95000000e-03,-1.19125000e-02,1.29218750e+00
2.13431776e-03,9.92656250e-01,8.91250000e-03,-1.24015625e-02,1.29225000e+00
2.13471776e-03,9.93218750e-01,8.89375000e-03,-1.21921875e-02,1.29312500e+00
2.13511776e-03,9.92875000e-01,8.92812500e-03,-1.24484375e-02,1.29353125e+00
2.13551776e-03,9.92875000e-01,9.04843750e-03,-1.24359375e-02,1.29275000e+00
2.13591776e-03,9.93312500e-01,9.20625000e-03,-1.25609375e-02,1.29340625e+00
2.13631776e-03,9.93062500e-01,9.31406250e-03,-1.21281250e-02,1.29262500e+00
2.13671776e-03,9.92281250e-01,9.38906250e-03,-1.24296875e-02,1.29200000e+00
2.13711776e-03,9.92625000e-01,9.43281250e-03,-1.23906250e-02,1.29309375e+00
2.13751776e-03,9.92281250e-01,9.68437500e-03,-1.20843750e-02,1.29268750e+00
2.13791776e-03,9.92250000e-01,9.49843750e-03,-1.22156250e-02,1.29190625e+00
2.13831776e-03,9.92156250e-01,9.67343750e-03,-1.21609375e-02,1.29121875e+00
2.13871776e-03,9.92437500e-01,9.45156250e-03,-1.21968750e-02,1.29212500e+00
2.13911776e-03,9.92937500e-01,9.71562500e-03,-1.25828125e-02,1.29175000e+00
2.13951776e-03,9.92968750e-01,9.71718750e-03,-1.21671875e-02,1.29231250e+00
2.13991776e-03,9.92718750e-01,9.88125000e-03,-1.24296875e-02,1.29250000e+00
2.14031776e-03,9.92750000e-01,1.00078125e-02,-1.26812500e-02,1.29243750e+00
2.14071776e-03,9.92343750e-01,9.58750000e-03,-1.27656250e-02,1.29209375e+00
2.14111776e-03,9.92656250e-01,9.79375000e-03,-1.27171875e-02,1.29284375e+00
2.14151776e-03,9.92718750e-01,1.00500000e-02,-1.29468750e-02,1.29293750e+00
2.14191776e-03,9.92281250e-01,1.01156250e-02,-1.31671875e-02,1.29256250e+00
2.14231776e-03,9.92562500e-01,9.99843750e-03,-1.30843750e-02,1.29250000e+00
2.14271776e-03,9.92406250e-01,1.00281250e-02,-1.30953125e-02,1.29262500e+00
2.14311776e-03,9.92375000e-01,9.84375000e-03,-1.30265625e-02,1.29231250e+00
2.14351776e-03,9.92656250e-01,9.91093750e-03,-1.29015625e-02,1.29209375e+00
2.14391776e-03,9.92625000e-01,9.93593750e-03,-1.28281250e-02,1.29196875e+00
2.14431776e-03,9.92406250e-01,1.02046875e-02,-1.33937500e-02,1.29328125e+00
2.14471776e-03,9.92187500e-01,1.00343750e-02,-1.30750000e-02,1.29343750e+00
2.14511776e-03,9.92281250e-01,9.74375000e-03,-1.31796875e-02,1.29309375e+00
2.14551776e-03,9.91968750e-01,9.30937500e-03,-1.36031250e-02,1.29250000e+00
2.14591776e-03,9.92375000e-01,9.56406250e-03,-1.36593750e-02,1.29312500e+00
2.14631776e-03,9.91875000e-01,9.38750000e-03,-1.34265625e-02,1.29312500e+00
2.14671776e-03,9.91656250e-01,9.41718750e-03,-1.37015625e-02,1.29221875e+00
2.14711776e-03,9.91812500e-01,9.75312500e-03,-1.36921875e-02,1.29284375e+00
2.14751776e-03,9.91937500e-01,9.58593750e-03,-1.34328125e-02,1.29256250e+00
2.14791776e-03,9.91312500e-01,9.82343750e-03,-1.36546875e-02,1.29240625e+00
2.14831776e-03,9.91687500e-01,9.85468750e-03,-1.38187500e-02,1.29253125e+00
2.14871776e-03,9.91218750e-01,9.85468750e-03,-1.38171875e-02,1.29221875e+00
2.14911776e-03,9.91687500e-01,9.47031250e-03,-1.36156250e-02,1.29225000e+00
2.14951776e-03,9.91312500e-01,9.86875000e-03,-1.37828125e-02,1.29250000e+00
2.14991776e-03,9.90906250e-01,9.84375000e-03,-1.39921875e-02,1.29178125e+00
2.15031776e-03,9.91343750e-01,9.90312500e-03,-1.40281250e-02,1.29231250e+00
2.15071776e-03,9.91250000e-01,1.03281250e-02,-1.39765625e-02,1.29187500e+00
2.15111776e-03,9.91468750e-01,1.04031250e-02,-1.40906250e-02,1.29190625e+00
2.15151776e-03,9.91906250e-01,1.06625000e-02,-1.40062500e-02,1.29203125e+00
2.15191776e-03,9.91500000e-01,1.04390625e-02,-1.39484375e-02,1.29184375e+00
2.15231776e-03,9.91250000e-01,1.01125000e-02,-1.42953125e-02,1.29168750e+00
2.15271776e-03,9.91375000e-01,1.01390625e-02,-1.39437500e-02,1.29184375e+00
2.15311776e-03,9.91343750e-01,1.00437500e-02,-1.39265625e-02,1.29181250e+00
2.15351776e-03,9.91656250e-01,1.02515625e-02,-1.37453125e-02,1.29193750e+00
2.15391776e-03,9.91687500e-01,1.04156250e-02,-1.41046875e-02,1.29193750e+00
2.15431776e-03,9.91593750e-01,1.03593750e-02,-1.39671875e-02,1.29162500e+00
2.15471776e-03,9.91593750e-01,1.03187500e-02,-1.40500000e-02,1.29012500e+00
2.15511776e-03,9.91593750e-01,1.00359375e-02,-1.44250000e-02,1.29053125e+00
2.15551776e-03,9.91562500e-01,1.04484375e-02,-1.43000000e-02,1.29093750e+00
2.15591776e-03,9.90906250e-01,1.03437500e-02,-1.45906250e-02,1.29106250e+00
2.15631776e-03,9.91718750e-01,1.04953125e-02,-1.45140625e-02,1.29084375e+00
2.15671776e-03,9.91406250e-01,1.04187500e-02,-1.48000000e-02,1.29053125e+00
2.15711776e-03,9.92187500e-01,1.02234375e-02,-1.46515625e-02,1.29134375e+00
2.15751776e-03,9.91937500e-01,1.06328125e-02,-1.46390625e-02,1.29150000e+00
2.15791776e-03,9.91656250e-01,1.05906250e-02,-1.46875000e-02,1.29162500e+00
2.15831776e-03,9.91281250e-01,1.05250000e-02,-1.49046875e-02,1.29125000e+00
2.15871776e-03,9.91250000e-01,1.07140625e-02,-1.46140625e-02,1.29140625e+00
2.15911776e-03,9.91281250e-01,1.06328125e-02,-1.49359375e-02,1.29115625e+00
2.15951776e-03,9.91406250e-01,1.06687500e-02,-1.47046875e-02,1.29125000e+00
2.15991776e-03,9.91750000e-01,1.05937500e-02,-1.51062500e-02,1.29156250e+00
2.16031776e-03,9.92156250e-01,1.03078125e-02,-1.51421875e-02,1.29153125e+00
2.16071776e-03,9.92312500e-01,1.11281250e-02,-1.49000000e-02,1.29121875e+00
2.16111776e-03,9.92250000e-01,1.12359375e-02,-1.51671875e-02,1.29143750e+00
2.16151776e-03,9.92312500e-01,1.11625000e-02,-1.51859375e-02,1.29143750e+00
2.16191776e-03,9.92375000e-01,1.12109375e-02,-1.50593750e-02,1.29084375e+00
2.16231776e-03,9.91937500e-01,1.08984375e-02,-1.51750000e-02,1.29065625e+00
2.16271776e-03,9.92281250e-01,1.11515625e-02,-1.53984375e-02,1.29087500e+00
2.16311776e-03,9.92031250e-01,1.10875000e-02,-1.52578125e-02,1.29068750e+00
2.16351776e-03,9.92343750e-01,1.15890625e-02,-1.55312500e-02,1.29075000e+00
2.16391776e-03,9.92125000e-01,1.09921875e-02,-1.51250000e-02,1.29131250e+00
2.16431776e-03,9.92281250e-01,1.12484375e-02,-1.53812500e-02,1.29140625e+00
2.16471776e-03,9.92156250e-01,1.10265625e-02,-1.56671875e-02,1.29096875e+00
2.16511776e-03,9.91968750e-01,1.14500000e-02,-1.56078125e-02,1.29146875e+00
2.16551776e-03,9.91968750e-01,1.12984375e-02,-1.56062500e-02,1.29150000e+00
2.16591776e-03,9.91656250e-01,1.13265625e-02,-1.54843750e-02,1.29078125e+00
2.16631776e-03,9.91812500e-01,1.10203125e-02,-1.51703125e-02,1.29078125e+00
2.16671776e-03,9.91812500e-01,1.15312500e-02,-1.53375000e-02,1.29118750e+00
2.16711776e-03,9.91875000e-01,1.11562500e-02,-1.52296875e-02,1.29075000e+00
2.16751776e-03,9.91593750e-01,1.11390625e-02,-1.53171875e-02,1.29081250e+00
2.16791776e-03,9.91312500e-01,1.13312500e-02,-1.55453125e-02,1.29140625e+00
2.16831776e-03,9.91812500e-01,1.10359375e-02,-1.57531250e-02,1.29137500e+00
2.16871776e-03,9.91718750e-01,1.13609375e-02,-1.59453125e-02,1.29062500e+00
2.16911776e-03,9.91718750e-01,1.12796875e-02,-1.59843750e-02,1.29118750e+00
2.16951776e-03,9.91531250e-01,1.14750000e-02,-1.59640625e-02,1.29178125e+00
2.16991776e-03,9.91625000e-01,1.11078125e-02,-1.56171875e-02,1.29084375e+00
2.17031776e-03,9.91687500e-01,1.07296875e-02,-1.55703125e-02,1.29090625e+00
2.17071776e-03,9.91343750e-01,1.08234375e-02,-1.53562500e-02,1.29162500e+00
2.17111776e-03,9.91531250e-01,1.05531250e-02,-1.54062500e-02,1.29109375e+00
2.17151776e-03,9.91875000e-01,1.06890625e-02,-1.60796875e-02,1.29153125e+00
2.17191776e-03,9.91562500e-01,1.04234375e-02,-1.61812500e-02,1.29121875e+00
2.17231776e-03,9.91875000e-01,1.07046875e-02,-1.59265625e-02,1.29050000e+00
2.17271776e-03,9.91531250e-01,1.05625000e-02,-1.53500000e-02,1.28959375e+00
2.17311776e-03,9.91281250e-01,1.07078125e-02,-1.57406250e-02,1.29056250e+00
2.17351776e-03,9.91187500e-01,1.06250000e-02,-1.60171875e-02,1.29065625e+00
2.17391776e-03,9.91437500e-01,1.06765625e-02,-1.57203125e-02,1.29053125e+00
2.17431776e-03,9.91375000e-01,1.07734375e-02,-1.56718750e-02,1.29112500e+00
2.17471776e-03,9.90812500e-01,1.07078125e-02,-1.60671875e-02,1.29078125e+00
2.17511776e-03,9.91000000e-01,1.08796875e-02,-1.60468750e-02,1.29115625e+00
2.17551776e-03,9.91218750e-01,1.05109375e-02,-1.59437500e-02,1.28993750e+00
2.17591776e-03,9.91062500e-01,1.03812500e-02,-1.56015625e-02,1.28940625e+00
2.17631776e-03,9.91875000e-01,1.05250000e-02,-1.59281250e-02,1.28962500e+00
2.17671776e-03,9.91468750e-01,1.04937500e-02,-1.59734375e-02,1.29046875e+00
2.17711776e-03,9.91875000e-01,1.05562500e-02,-1.59312500e-02,1.28978125e+00
2.17751776e-03,9.91593750e-01,1.06187500e-02,-1.59718750e-02,1.28890625e+00
2.17791776e-03,9.91718750e-01,1.05671875e-02,-1.62156250e-02,1.29034375e+00
2.17831776e-03,9.91156250e-01,1.03687500e-02,-1.58140625e-02,1.28953125e+00
2.17871776e-03,9.91062500e-01,1.08875000e-02,-1.64906250e-02,1.28953125e+00
2.17911776e-03,9.91250000e-01,1.07765625e-02,-1.61609375e-02,1.28990625e+00
2.17951776e-03,9.91250000e-01,1.07953125e-02,-1.66734375e-02,1.29006250e+00
2.17991776e-03,9.91031250e-01,1.07828125e-02,-1.64531250e-02,1.29006250e+00
2.18031776e-03,9.90843750e-01,1.07562500e-02,-1.63656250e-02,1.29046875e+00
2.18071776e-03,9.90843750e-01,1.07750000e-02,-1.64453125e-02,1.29025000e+00
2.18111776e-03,9.90968750e-01,1.07125000e-02,-1.61859375e-02,1.28956250e+00
2.18151776e-03,9.91468750e-01,1.06796875e-02,-1.59421875e-02,1.28978125e+00
2.18191776e-03,9.90968750e-01,1.07000000e-02,-1.57640625e-02,1.28903125e+00
2.18231776e-03,9.90906250e-01,1.06421875e-02,-1.57328125e-02,1.28943750e+00
2.18271776e-03,9.91312500e-01,1.04093750e-02,-1.60328125e-02,1.28909375e+00
2.18311776e-03,9.91125000e-01,1.07875000e-02,-1.57765625e-02,1.28937500e+00
2.18351776e-03,9.90843750e-01,1.07421875e-02,-1.57468750e-02,1.28968750e+00
2.18391776e-03,9.90687500e-01,1.09187500e-02,-1.55812500e-02,1.28953125e+00
2.18431776e-03,9.91000000e-01,1.05812500e-02,-1.53437500e-02,1.28981250e+00
2.18471776e-03,9.90406250e-01,1.03515625e-02,-1.56937500e-02,1.28940625e+00
2.18511776e-03,9.90593750e-01,1.04187500e-02,-1.57671875e-02,1.28909375e+00
2.18551776e-03,9.91062500e-01,1.07125000e-02,-1.56078125e-02,1.28959375e+00
2.18591776e-03,9.90906250e-01,1.05343750e-02,-1.53390625e-02,1.28918750e+00
2.18631776e-03,9.90906250e-01,1.06359375e-02,-1.49296875e-02,1.29021875e+00
2.18671776e-03,9.90843750e-01,1.03109375e-02,-1.51734375e-02,1.29087500e+00
2.18711776e-03,9.90812500e-01,1.03734375e-02,-1.50609375e-02,1.28984375e+00
2.18751776e-03,9.90781250e-01,1.03562500e-02,-1.48781250e-02,1.29037500e+00
2.18791776e-03,9.90718750e-01,1.05203125e-02,-1.47687500e-02,1.29003125e+00
2.18831776e-03,9.91156250e-01,1.04218750e-02,-1.50734375e-02,1.28903125e+00
2.18871776e-03,9.90875000e-01,1.04562500e-02,-1.47234375e-02,1.29015625e+00
2.18911776e-03,9.91343750e-01,1.04171875e-02,-1.49890625e-02,1.29040625e+00
2.18951776e-03,9.90812500e-01,1.01484375e-02,-1.49375000e-02,1.29003125e+00
2.18991776e-03,9.90781250e-01,1.04953125e-02,-1.47828125e-02,1.28896875e+00
2.19031776e-03,9.90718750e-01,1.04156250e-02,-1.49718750e-02,1.28965625e+00
2.19071776e-03,9.90406250e-01,1.03156250e-02,-1.45250000e-02,1.29050000e+00
2.19111776e-03,9.90718750e-01,1.06000000e-02,-1.43578125e-02,1.28968750e+00
2.19151776e-03,9.90218750e-01,1.01484375e-02,-1.47093750e-02,1.28950000e+00
2.19191776e-03,9.90250000e-01,1.04390625e-02,-1.46187500e-02,1.28962500e+00
2.19231776e-03,9.90562500e-01,1.02640625e-02,-1.50484375e-02,1.28965625e+00
2.19271776e-03,9.90437500e-01,1.02421875e-02,-1.50750000e-02,1.28959375e+00
2.19311776e-03,9.90562500e-01,1.02078125e-02,-1.47890625e-02,1.28925000e+00
2.19351776e-03,9.90156250e-01,1.02546875e-02,-1.48750000e-02,1.28934375e+00
2.19391776e-03,9.90000000e-01,9.95468750e-03,-1.47578125e-02,1.28943750e+00
2.19431776e-03,9.90187500e-01,9.80625000e-03,-1.50781250e-02,1.28959375e+00
2.19471776e-03,9.90343750e-01,1.00312500e-02,-1.51890625e-02,1.28909375e+00
2.19511776e-03,9.90406250e-01,1.00046875e-02,-1.53031250e-02,1.28893750e+00
2.19551776e-03,9.90156250e-01,1.00296875e-02,-1.53015625e-02,1.28896875e+00
2.19591776e-03,9.89781250e-01,1.02187500e-02,-1.50968750e-02,1.28896875e+00
2.19631776e-03,9.89593750e-01,1.00828125e-02,-1.51328125e-02,1.28865625e+00
2.19671776e-03,9.89593750e-01,1.00703125e-02,-1.50281250e-02,1.28753125e+00
2.19711776e-03,9.89687500e-01,9.73750000e-03,-1.49812500e-02,1.28828125e+00
2.19751776e-03,9.89375000e-01,9.88750000e-03,-1.52265625e-02,1.28840625e+00
2.19791776e-03,9.89687500e-01,9.55156250e-03,-1.51500000e-02,1.28846875e+00
2.19831776e-03,9.89625000e-01,9.60625000e-03,-1.50718750e-02,1.28806250e+00
2.19871776e-03,9.89718750e-01,9.69687500e-03,-1.50906250e-02,1.28850000e+00
2.19911776e-03,9.89250000e-01,9.81406250e-03,-1.54171875e-02,1.28825000e+00
2.19951776e-03,9.89718750e-01,1.00156250e-02,-1.49718750e-02,1.28821875e+00
2.19991776e-03,9.89437500e-01,9.66093750e-03,-1.51953125e-02,1.28850000e+00
2.20031776e-03,9.89468750e-01,9.93125000e-03,-1.53921875e-02,1.28803125e+00
2.20071776e-03,9.89562500e-01,9.57656250e-03,-1.54437500e-02,1.28871875e+00
2.20111776e-03,9.89218750e-01,9.90156250e-03,-1.51750000e-02,1.28812500e+00
2.20151776e-03,9.89531250e-01,9.72031250e-03,-1.52906250e-02,1.28831250e+00
2.20191776e-03,9.89531250e-01,9.75156250e-03,-1.51046875e-02,1.28850000e+00
2.20231776e-03,9.89937500e-01,9.53906250e-03,-1.46734375e-02,1.28806250e+00
2.20271776e-03,9.89468750e-01,9.75937500e-03,-1.48328125e-02,1.28803125e+00
2.20311776e-03,9.89593750e-01,9.68906250e-03,-1.51484375e-02,1.28837500e+00
2.20351776e-03,9.89437500e-01,1.00734375e-02,-1.49578125e-02,1.28800000e+00
2.20391776e-03,9.89656250e-01,1.00421875e-02,-1.50921875e-02,1.28868750e+00
2.20431776e-03,9.89625000e-01,9.96406250e-03,-1.49078125e-02,1.28821875e+00
2.20471776e-03,9.89406250e-01,9.76718750e-03,-1.48671875e-02,1.28881250e+00
2.20511776e-03,9.89750000e-01,1.00234375e-02,-1.48562500e-02,1.28781250e+00
2.20551776e-03,9.89218750e-01,1.01453125e-02,-1.43671875e-02,1.28818750e+00
2.20591776e-03,9.89125000e-01,9.90000000e-03,-1.44640625e-02,1.28859375e+00
2.20631776e-03,9.89656250e-01,1.02078125e-02,-1.45593750e-02,1.28812500e+00
2.20671776e-03,9.89656250e-01,9.74531250e-03,-1.42265625e-02,1.28818750e+00
2.20711776e-03,9.89312500e-01,1.00078125e-02,-1.42859375e-02,1.28878125e+00
2.20751776e-03,9.89375000e-01,9.83593750e-03,-1.41890625e-02,1.28837500e+00
2.20791776e-03,9.89281250e-01,9.95156250e-03,-1.43703125e-02,1.28896875e+00
2.20831776e-03,9.89500000e-01,1.00562500e-02,-1.43515625e-02,1.28843750e+00
2.20871776e-03,9.89406250e-01,1.03187500e-02,-1.41218750e-02,1.28896875e+00
2.20911776e-03,9.89468750e-01,9.85000000e-03,-1.43859375e-02,1.28843750e+00
2.20951776e-03,9.89250000e-01,1.01250000e-02,-1.39906250e-02,1.28831250e+00
2.20991776e-03,9.89531250e-01,1.00031250e-02,-1.40921875e-02,1.28871875e+00
2.21031776e-03,9.89062500e-01,1.00484375e-02,-1.45140625e-02,1.28815625e+00
2.21071776e-03,9.89031250e-01,1.02875000e-02,-1.41484375e-02,1.28853125e+00
2.21111776e-03,9.89593750e-01,1.01453125e-02,-1.39781250e-02,1.28803125e+00
2.21151776e-03,9.88906250e-01,1.01546875e-02,-1.39765625e-02,1.28806250e+00
2.21191776e-03,9.88843750e-01,1.00671875e-02,-1.39703125e-02,1.28840625e+00
2.21231776e-03,9.89156250e-01,1.00953125e-02,-1.41171875e-02,1.28790625e+00
2.21271776e-03,9.89187500e-01,1.00859375e-02,-1.43156250e-02,1.28825000e+00
2.21311776e-03,9.88656250e-01,9.93906250e-03,-1.41421875e-02,1.28843750e+00
2.21351776e-03,9.88937500e-01,9.61562500e-03,-1.40765625e-02,1.28900000e+00
2.21391776e-03,9.88843750e-01,9.79531250e-03,-1.39453125e-02,1.28840625e+00
2.21431776e-03,9.88750000e-01,9.58750000e-03,-1.40578125e-02,1.28840625e+00
2.21471776e-03,9.88937500e-01,9.53437500e-03,-1.39906250e-02,1.28909375e+00
2.21511776e-03,9.89031250e-01,9.67187500e-03,-1.40640625e-02,1.28887500e+00
2.21551776e-03,9.88906250e-01,9.59687500e-03,-1.37375000e-02,1.28850000e+00
2.21591776e-03,9.89125000e-01,9.82656250e-03,-1.39125000e-02,1.28796875e+00
2.21631776e-03,9.88625000e-01,9.79531250e-03,-1.39312500e-02,1.28828125e+00
2.21671776e-03,9.88937500e-01,9.83437500e-03,-1.36843750e-02,1.28806250e+00
2.21711776e-03,9.88687500e-01,9.51562500e-03,-1.34406250e-02,1.28850000e+00
2.21751776e-03,9.88531250e-01,9.70937500e-03,-1.33984375e-02,1.28753125e+00
2.21791776e-03,9.89000000e-01,9.77031250e-03,-1.33250000e-02,1.28753125e+00
2.21831776e-03,9.89000000e-01,9.77812500e-03,-1.34984375e-02,1.28775000e+00
2.21871776e-03,9.88656250e-01,9.94375000e-03,-1.37625000e-02,1.28818750e+00
2.21911776e-03,9.88687500e-01,9.80625000e-03,-1.39359375e-02,1.28771875e+00
2.21951776e-03,9.88750000e-01,9.58281250e-03,-1.40484375e-02,1.28775000e+00
2.21991776e-03,9.88437500e-01,9.77656250e-03,-1.37125000e-02,1.28750000e+00
2.22031776e-03,9.88500000e-01,9.80312500e-03,-1.39984375e-02,1.28771875e+00
2.22071776e-03,9.88750000e-01,9.93750000e-03,-1.33156250e-02,1.28721875e+00
2.22111776e-03,9.88812500e-01,9.91562500e-03,-1.38156250e-02,1.28765625e+00
2.22151776e-03,9.89031250e-01,1.00406250e-02,-1.40203125e-02,1.28787500e+00
2.22191776e-03,9.88843750e-01,9.87031250e-03,-1.39218750e-02,1.28750000e+00
2.22231776e-03,9.88968750e-01,9.98750000e-03,-1.39828125e-02,1.28731250e+00
2.22271776e-03,9.88468750e-01,1.05093750e-02,-1.36984375e-02,1.28737500e+00
2.22311776e-03,9.88875000e-01,1.02203125e-02,-1.41640625e-02,1.28721875e+00
2.22351776e-03,9.88812500e-01,1.03796875e-02,-1.44031250e-02,1.28737500e+00
2.22391776e-03,9.88500000e-01,1.04781250e-02,-1.40625000e-02,1.28718750e+00
2.22431776e-03,9.88687500e-01,1.05218750e-02,-1.40953125e-02,1.28662500e+00
2.22471776e-03,9.88875000e-01,1.03687500e-02,-1.40875000e-02,1.28678125e+00
2.22511776e-03,9.88937500e-01,9.99843750e-03,-1.39656250e-02,1.28706250e+00
2.22551776e-03,9.88718750e-01,1.00375000e-02,-1.37640625e-02,1.28650000e+00
2.22591776e-03,9.89000000e-01,9.78750000e-03,-1.40390625e-02,1.28721875e+00
2.22631776e-03,9.88843750e-01,1.01546875e-02,-1.41828125e-02,1.28681250e+00
2.22671776e-03,9.88625000e-01,9.86875000e-03,-1.39875000e-02,1.28693750e+00
2.22711776e-03,9.88687500e-01,1.05453125e-02,-1.39562500e-02,1.28750000e+00
2.22751776e-03,9.88812500e-01,1.01171875e-02,-1.39562500e-02,1.28684375e+00
2.22791776e-03,9.88375000e-01,1.02187500e-02,-1.40562500e-02,1.28743750e+00
2.22831776e-03,9.88718750e-01,9.82968750e-03,-1.41484375e-02,1.28868750e+00
2.22871776e-03,9.88656250e-01,1.00500000e-02,-1.39312500e-02,1.28821875e+00
2.22911776e-03,9.88718750e-01,9.74218750e-03,-1.42671875e-02,1.28771875e+00
2.22951776e-03,9.88687500e-01,9.80937500e-03,-1.41515625e-02,1.28787500e+00
2.22991776e-03,9.88343750e-01,9.79062500e-03,-1.41640625e-02,1.28765625e+00
2.23031776e-03,9.88656250e-01,9.98437500e-03,-1.44984375e-02,1.28753125e+00
2.23071776e-03,9.88562500e-01,9.60781250e-03,-1.46312500e-02,1.28806250e+00
2.23111776e-03,9.88406250e-01,9.45468750e-03,-1.45953125e-02,1.28775000e+00
2.23151776e-03,9.88500000e-01,9.23906250e-03,-1.46187500e-02,1.28715625e+00
