Time,r,z,a
7.752,-4.076264835075646,17.63420587274214,66.90079693003231
7.753,-4.0784488046364284,17.766979983986264,66.77092096666952
7.7540000000000004,-4.040172201765009,17.862568410373818,66.68622535807543
7.755,-4.024146283755779,17.935795287042836,66.61831058113066
7.756,-4.081103773271712,17.997861443608315,66.54523301280844
7.756999999999999,-4.156654511239499,17.988255382116623,66.53773826374311
7.758,-4.196112213476584,17.926889936981457,66.58857038357058
7.759,-4.205334717961567,17.874721365582324,66.63725227567241
7.76,-4.202321251489361,17.83477213000794,66.67682885442514
7.760999999999999,-4.192885075183032,17.83777422444011,66.676068256627
7.7620000000000005,-4.17798195112742,17.91458449034104,66.60467802278214
7.763,-4.1675169125988445,18.02497678318707,66.49951391851472
7.764,-4.156599192179243,18.145875023697137,66.38414392997032
7.765000000000001,-4.144286766558252,18.222139952806252,66.31253100970793
7.765999999999999,-4.115371495355767,18.215115464461565,66.32577407418306
7.767,-4.052885551522906,18.175239326126245,66.3783672612816
7.768000000000001,-3.9647285897807913,18.144765103308806,66.42712802378485
7.769,-3.8846015263076334,18.148352840613658,66.44055927982738
7.77,-3.85899941740161,18.166102580740755,66.42853911299648
7.770999999999999,-3.8589359839021267,18.1302133616743,66.46365668564353
7.772,-3.8160913486244,18.02816815020984,66.57237399898493
7.773000000000001,-3.7460106281747576,17.90383197383439,66.70847751077858
7.774,-3.706294436818111,17.79697890745793,66.82119154936464
7.7749999999999995,-3.703163104095247,17.729611014919254,66.88777971324669
7.776000000000001,-3.6961926750490606,17.682526068721582,66.93529495225276
7.776999999999999,-3.697573470858473,17.638241943561166,66.97835666671885
7.7780000000000005,-3.752607170637153,17.582799902945013,67.02120935646336
7.779,-3.84666552517138,17.504085162007225,67.07823019282573
7.779999999999999,-3.929710718560961,17.428421257373255,67.13404091978175
7.781000000000001,-3.9704939248644386,17.3784120229943,67.17378260964098
7.781999999999999,-3.9930247508457852,17.358387850836458,67.18826579355806
7.783,-4.018550924838273,17.37693025724915,67.16446085197256
7.784,-4.0405124553960166,17.427867345889666,67.10988258484205
7.784999999999999,-4.042380475582316,17.52653966132529,67.01332625499151
7.786,-4.015319490051365,17.653254969389852,66.89585125940815
7.787000000000001,-3.9885425089669075,17.743607042906667,66.81362976735261
7.787999999999999,-3.9763314850188194,17.80768812718972,66.75376837497656
7.789,-3.9523176888819176,17.871657833432625,66.69653123505977
7.790000000000001,-3.887018288806692,17.91163015269263,66.6714592532748
7.7909999999999995,-3.7864780276811527,17.956655014599498,66.64846395618466
7.792000000000001,-3.682695838587432,18.040979031932014,66.58698359664665
7.793,-3.602278867429013,18.143890695996184,66.50196814179999
7.794,-3.5313925940486155,18.2632137953569,66.39850243157245
7.795000000000001,-3.42909753792339,18.391645150637807,66.29141049486704
7.795999999999999,-3.301120577142713,18.515333154860805,66.19268868497352
7.797,-3.209305396126193,18.61335208942493,66.11200071128485
7.798,-3.238673698539803,18.66493876502749,66.05616336567908
7.7989999999999995,-3.366887436218459,18.648514448979775,66.04998622264424
7.8,-3.5050871828914665,18.556973476575305,66.11490268042049
7.801000000000001,-3.604662424885315,18.44467560554717,66.20639339053712
7.802,-3.6537804428890133,18.288539527210208,66.35004585627169
7.803,-3.68720350710881,18.057869677989093,66.56953264265734
7.804000000000001,-3.7331545203583145,17.835277409654257,66.77821186183434
7.805,-3.7931682916527363,17.671887604977655,66.92560548146183
7.806,-3.861390709003281,17.581325524916817,66.99962929768755
7.8069999999999995,-3.9176229224100654,17.555986604655672,67.01221428232363
7.808,-3.9692882255473485,17.557692205334693,66.99922766671554
7.809,-4.015182989707781,17.566721228652458,66.98025002487472
7.81,-4.0052892704514935,17.607281046774485,66.94290477402032
7.811,-3.987790661001051,17.67531039571459,66.88042296462682
7.812,-4.004920970722641,17.746621369334797,66.80709033693994
7.812999999999999,-3.99601365648938,17.796122630728064,66.76075369345648
7.814,-3.953691705313962,17.81912726133489,66.74752141608388
7.815,-3.9168590450015945,17.83541427538095,66.73955676461074
7.816,-3.8904390231084585,17.85492823099256,66.72613949034249
7.817000000000001,-3.857425901838758,17.867880234475304,66.72047925514102
7.8180000000000005,-3.8113067250917214,17.85079676969072,66.74686316641629
7.819,-3.7714725231872994,17.817650179848698,66.78756845106565
7.82,-3.7702598745420044,17.770870028998004,66.83358370208585
7.821,-3.8255030192541954,17.705151955951365,66.88627925760002
7.821999999999999,-3.9037501535245283,17.607310140441676,66.96512723519118
7.823,-3.979872548087653,17.446766265507524,67.10505550100049
7.823999999999999,-4.081892858848574,17.260198690806185,67.26370083255172
7.825,-4.208240224352947,17.085494590491535,67.40388079184567
7.826000000000001,-4.347949690766272,16.968589233284963,67.48321698823129
7.826999999999999,-4.505119737608792,16.95242394881297,67.45916816138757
7.828,-4.653640485980663,17.003817300538884,67.37087147466264
7.829000000000001,-4.748839617083448,17.07318207084518,67.27868448074436
7.83,-4.77790918673388,17.12054225841598,67.22525996198866
7.8309999999999995,-4.814712904335113,17.165086041941294,67.17244719041845
7.831999999999999,-4.876653106414257,17.255296960163168,67.06882550685215
7.832999999999999,-4.922757437277881,17.374437705467084,66.9416327878894
7.8340000000000005,-4.918695728865828,17.494826645338897,66.82687349343479
7.835,-4.876161576922756,17.59754992145379,66.73936707114684
7.835999999999999,-4.847065272088643,17.63696401677018,66.70911315762044
7.837000000000001,-4.865193092222007,17.64350961968166,66.69799094294825
7.837999999999999,-4.931254761503307,17.658865295615964,66.66552981263001
7.839,-4.967745492735736,17.686596178233664,66.62898533960342
7.84,-4.95504019365261,17.737769880424665,66.58313534687261
7.840999999999999,-4.977957689166723,17.836244368620562,66.48212550176768
7.842,-5.069872163993912,17.946084718603533,66.35152659099047
7.843000000000001,-5.173669562722255,17.994712833099538,66.27631054813298
7.844,-5.24654644420366,18.01208996292931,66.23935943460765
7.845,-5.266125369193641,18.02564239083774,66.22086636699044
7.845999999999999,-5.223484111884942,18.020456162928113,66.23776061907512
7.8469999999999995,-5.156618571603331,17.974987222095063,66.2999764511516
7.848000000000001,-5.116597778116032,17.948710615138047,66.33624406586415
7.849,-5.0904469693597605,17.969597084290736,66.32330142344172
7.85,-5.036777148817999,17.964532082084997,66.34273500817667
7.851,-4.97427483796101,17.927834214302198,66.39487571180787
7.851999999999999,-4.9470939783320524,17.880510945883792,66.44773839888195
7.853000000000001,-4.965660728694037,17.861346831547205,66.46124337747227
7.854,-5.0172920209534775,17.872213842493206,66.43688477503495
7.8549999999999995,-5.091900649148447,17.88631559603793,66.4030180453422
7.856,-5.160442356760654,17.897283319060925,66.37359628054342
7.856999999999999,-5.198358663151958,17.90396104978386,66.35664316538075
7.8580000000000005,-5.239300983967049,17.946564960682373,66.30429277377851
7.859,-5.323707169728158,18.008663497911616,66.22092070920331
7.8599999999999985,-5.424437958354358,18.059615943093554,66.14332332631027
7.861,-5.509565255581579,18.15481377037106,66.02758390867504
7.862000000000001,-5.539098193515768,18.331897095361487,65.84954152213759
7.863,-5.4377186069798045,18.471108474491565,65.74511407654856
7.864,-5.25404940532084,18.543353141028575,65.72667696357355
7.865,-5.106327425449504,18.63937808592954,65.67382616227081
7.866,-5.019545756891693,18.759373951427406,65.58068099404558
7.867000000000001,-4.977886262182801,18.862077324023016,65.49212178076121
7.868,-4.960147356830522,18.914985860468136,65.44546722871696
7.868999999999999,-4.953857292718069,18.95033628596168,65.41286270463057
7.87,-4.94859572957198,18.92740148634371,65.4363825758122
7.8709999999999996,-4.913181595084852,18.798776656171327,65.56978236985256
7.872000000000001,-4.878606735199811,18.617042977362747,65.75434872762918
7.873,-4.856039946816499,18.44102548745181,65.93032394103338
7.873999999999999,-4.831104217290215,18.285177524624437,66.08737762589888
7.875,-4.834152630480421,18.15246793073561,66.21486961367674
7.876000000000001,-4.8611772166334974,18.05644638692209,66.30063369909803
7.877000000000001,-4.888700200700104,18.011743177396426,66.33660583010658
7.877999999999999,-4.917435949574558,17.992518244276056,66.34760366363682
7.8790000000000004,-4.963258350117129,17.95357827694785,66.37300597529217
7.88,-5.011867539713198,17.934173260541332,66.37868461212403
7.881000000000001,-5.005178850753959,17.96396327729641,66.3517885051652
7.882,-4.960090999859387,17.9677573378794,66.36018223050974
7.882999999999999,-4.912999120890352,17.90734051759817,66.43092881226735
7.884,-4.859563516885381,17.85863391033891,66.49199733309533
7.885,-4.826631548415447,17.86704857968545,66.49249349444936
7.886000000000001,-4.824518829500331,17.916556519616975,66.44524375108008
7.887,-4.819022600667405,17.982627416038294,66.3828609176975
7.887999999999999,-4.805013896955641,18.044170265570017,66.32701847259474
7.889,-4.7916902223433775,18.099018931855007,66.27742588524359
7.8900000000000015,-4.776944815783083,18.141302378423763,66.2403077381733
7.891,-4.770461360472819,18.14915244750656,66.23436555416797
7.8919999999999995,-4.76031171216085,18.16291683924303,66.22362879291651
7.893000000000001,-4.736737880329461,18.22167993366964,66.1727244309739
7.894,-4.690457450470467,18.307886213275385,66.1008177771388
7.895000000000001,-4.631457238565356,18.405386447448784,66.0208365191563
7.896,-4.592178523749648,18.459809014452087,65.9775750114757
7.896999999999999,-4.591807548586737,18.43144195013273,66.00519152704163
7.898000000000001,-4.639002936640223,18.353347025684194,66.06945073983991
7.899,-4.694434333458781,18.265337551839636,66.14104272252042
7.9,-4.732715806026841,18.17960200578616,66.21445960347693
7.901,-4.769404049836643,18.135364344818154,66.2479693123678
7.901999999999999,-4.786969749441283,18.136003670138866,66.24287579330573
7.9030000000000005,-4.799484609060045,18.116934571300433,66.25811186744022
7.904000000000002,-4.831238907088461,18.068423179287063,66.29682418509725
7.905,-4.850549772925633,18.022598986965026,66.33608006487968
7.906,-4.842081346846748,17.993655125088782,66.3662302115188
7.906999999999999,-4.822840590096246,17.983652228949833,66.38088243634269
7.908,-4.783327382151317,18.00907163705707,66.3665118114323
7.909000000000001,-4.730184967268149,18.070703653513675,66.32046627033527
7.909999999999998,-4.683639931421159,18.125407845218113,66.27923899616532
7.911,-4.625341398503803,18.114630115140724,66.30418209167954
7.912000000000001,-4.563376519839933,18.0552527900588,66.37698846655697
7.913,-4.556917196944455,17.993144818599887,66.43878358504173
7.914000000000001,-4.607619792459477,17.97656468027385,66.44233210082868
7.915,-4.688325998290086,18.013752053694116,66.3861432336495
7.9159999999999995,-4.808061690263126,18.039158708608074,66.33107651384991
7.917000000000001,-4.919773153839822,17.996668751321977,66.34298378544811
7.918000000000001,-4.990511838775058,17.88809996446282,66.42880378781246
7.918999999999999,-5.108515950486346,17.749778060269115,66.52971152349849
7.92,-5.301458628837901,17.581041294709863,66.63703519037372
7.920999999999999,-5.4953366316747605,17.395398502017603,66.75723119317074
7.922000000000001,-5.636800818410801,17.205684617519054,66.89450065245455
7.923000000000001,-5.706674696225421,17.02463208575416,67.04438155496086
7.923999999999999,-5.758221621396384,16.92197876820011,67.12514386987878
7.925,-5.8115932075187455,16.902695865864725,67.1261156112165
7.926000000000001,-5.817737254344462,16.935921239499663,67.0926971603448
7.927,-5.765544444396885,17.045132952103447,67.0061660534727
7.927999999999999,-5.674752095294572,17.240399099013853,66.84967844812859
7.929,-5.592224666556216,17.49934097559399,66.628829343198
7.93,-5.50607295839767,17.81077877806081,66.35755702424655
7.931000000000001,-5.436383861542097,18.132481945404187,66.07009849496188
7.9319999999999995,-5.443449401730517,18.40441614993849,65.80745782317211
7.932999999999999,-5.4194752632400975,18.615980186153436,65.61120348190408
7.934,-5.320150765593749,18.702868163926443,65.55517339429684
7.935,-5.268239708916516,18.69370900747373,65.57812815183075
7.936,-5.267899138324708,18.710777995363593,65.56179086120986
7.936999999999999,-5.282211489510016,18.75236976563776,65.51787665455542
7.937999999999999,-5.347160706468182,18.80465927577863,65.44987626384619
7.939,-5.449885334584296,18.863936159059307,65.36458970193945
7.940000000000001,-5.564988872738206,18.87588910556324,65.32086661767798
7.941,-5.742705795739466,18.84450669355988,65.29989587895427
7.941999999999999,-5.9521219481083145,18.79466311423127,65.28535779521732
7.9430000000000005,-6.0465254046744015,18.66697623301211,65.37816341029179
7.944,-6.045152634367259,18.478413648001965,65.55788999826761
7.945,-6.017345315780917,18.339271437359574,65.69877409327316
7.946,-6.010782826403047,18.201690571337643,65.83150893155897
7.946999999999999,-6.05416630240429,17.99536784308486,66.013526040228
7.948,-6.051413637629187,17.77408965400789,66.22400814757327
7.949,-5.966324128298403,17.60106133824714,66.41521095528245
7.95,-5.842440598898092,17.482984311422435,66.56663751278417
7.951,-5.7515190666342155,17.39993427259564,66.67412527968978
7.951999999999999,-5.742068249668917,17.34379652356948,66.73039065456416
7.953,-5.762525085235521,17.290405386462787,66.77461073704625
7.954000000000001,-5.762686479321524,17.27136124092887,66.79262581881684
7.955,-5.743382570325245,17.301651536518943,66.76998109599872
7.9559999999999995,-5.740376265396498,17.3382811147721,66.73615835364339
7.956999999999999,-5.798895175092442,17.371768377361654,66.68592012116326
7.958,-5.911747414661829,17.42090180188821,66.60335418926067
7.9590000000000005,-5.996833550679625,17.547384829316048,66.45619437702531
7.96,-5.985828909668555,17.75396337273255,66.26411562866186
7.960999999999999,-5.961913239649183,17.972123746147933,66.06480416198558
7.962000000000001,-6.0128599998381596,18.195599772346068,65.83664078369729
7.962999999999999,-6.075447011488039,18.402323604691347,65.62071801017439
7.964,-6.124926330610418,18.55279901498371,65.46231656910714
7.965,-6.159136572744945,18.646802063975006,65.36232726276387
7.965999999999999,-6.155245828528999,18.65004805627724,65.36046477863914
7.9670000000000005,-6.153375408771798,18.570828530938407,65.43626566202676
7.968000000000001,-6.2078584809976585,18.461068886936978,65.52312726928866
7.969,-6.298851451490238,18.32424993265568,65.62337322436198
7.97,-6.4003007414453785,18.1658902400284,65.7395893659116
7.970999999999999,-6.494572969530318,18.05163577843084,65.81560445743264
7.9719999999999995,-6.535189484207449,18.01016389647754,65.84080624941438
7.973000000000001,-6.503382230163963,17.986119446321172,65.87424581437519
7.974,-6.4468080615424865,17.932719630209892,65.94366857136231
7.975,-6.446720694506681,17.885021985732358,65.98857661449016
7.976000000000001,-6.474518781717198,17.90335826159566,65.96189004922353
7.976999999999999,-6.474694046753971,17.954805508591512,65.91344180187482
7.978000000000001,-6.459576844251096,17.998316907318166,65.87761666258518
7.979,-6.436439777258222,18.056172364056128,65.83093331831786
7.9799999999999995,-6.394704621759116,18.12895539824033,65.77628363112547
7.981,-6.340006120133499,18.20352287655585,65.72400656981273
7.981999999999999,-6.279868509488503,18.282828630366247,65.66871522056009
7.9830000000000005,-6.237528939746118,18.344526593207657,65.62402458705438
7.984,-6.237596051341682,18.40867856271604,65.56325513556567
7.984999999999999,-6.257023724930369,18.511910299593318,65.45924339145154
7.986,-6.266168864172921,18.629600634488945,65.34479987293741
7.987000000000001,-6.279211973525681,18.742708421278742,65.23342159164764
7.988,-6.300488377105541,18.821252963429636,65.15218609258312
7.989,-6.314462186991154,18.842377590327146,65.12771714252729
7.99,-6.325169179884657,18.81354634605093,65.15164260526406
7.991,-6.362542802190559,18.732643627033067,65.21632268340566
7.992000000000001,-6.407716875042061,18.589150141685394,65.33746357814383
7.993,-6.446295538466287,18.37381127243146,65.52818275444791
7.994,-6.4702038425539286,18.106813941380622,65.7718890976785
7.995,-6.445059367109305,17.849895975042,66.02218198618756
7.9959999999999996,-6.411954665650689,17.60967993802435,66.25929590025986
7.997000000000001,-6.402798201367136,17.386845154308244,66.47169167928917
7.998,-6.4470742609242055,17.213157312142403,66.61909819463602
7.998999999999999,-6.556824853014869,17.145562565078468,66.64346797932318
8.0,-6.654596022212305,17.202286939384848,66.5554256171693
8.001000000000001,-6.6696693977650625,17.306492429802333,66.45278538167283
8.002,-6.605519868613315,17.399542656151432,66.38879430617462
8.003,-6.5091805940485505,17.489973468187582,66.33804394164846
8.004000000000001,-6.394371875283732,17.57613917777369,66.29682753980248
8.005,-6.293773078997577,17.684415049300195,66.22900867812704
8.006,-6.269568475280714,17.834040933595105,66.09601880853191
8.006999999999998,-6.3050685145232395,17.988643191469112,65.9383848312159
8.008,-6.3164245782398485,18.135565538679447,65.79593905288962
8.009,-6.282375127580673,18.277951363680582,65.67251327004162
8.01,-6.273005963122678,18.43235371063428,65.52945128848943
8.011000000000001,-6.2988369571659035,18.571132762454788,65.38973944350354
8.012,-6.33904361895008,18.663959595273624,65.28891525620779
8.013,-6.364222654681118,18.70287488922185,65.24396651348653
8.014000000000001,-6.331233320408545,18.693495360719382,65.26345308422245
8.015,-6.2763842871325695,18.64881830740936,65.32332792409929
8.015999999999998,-6.22540194060342,18.59531086668391,65.39027752489389
8.017,-6.169381482182157,18.53627653181069,65.46401229688021
8.018,-6.104419706432577,18.4744351960424,65.54315812458114
8.019,-6.05637389903953,18.402964213799105,65.62608050343613
8.020000000000001,-6.038270718232761,18.29068117914327,65.73838710637833
8.020999999999999,-6.0386110058529505,18.1469886098962,65.87467598999403
8.022,-6.057428461838817,18.03241685596385,65.97736881402722
8.023000000000001,-6.07974256829413,17.98224133875676,66.0177906116801
8.024,-6.122380238928627,17.948034063602293,66.03647009287954
8.024999999999999,-6.184426098905771,17.880098535918407,66.08056423074466
8.026,-6.250460589523265,17.80809644405515,66.12682971671285
8.027,-6.29954191124169,17.77010243089926,66.14633275205743
8.028,-6.317024949770734,17.767604191162597,66.14283788822283
8.029000000000002,-6.332496061280192,17.787385019276858,66.11901559266244
8.03,-6.366344002108557,17.798833163860042,66.09685745839842
8.031,-6.3799044986252404,17.80197927996577,66.08932450450516
8.032,-6.348729165494658,17.821785806708117,66.08116252628123
8.033,-6.306679982454419,17.875219371158945,66.04485083234249
8.033999999999999,-6.275984342967909,17.949019286026413,65.98539317252849
8.034999999999998,-6.2312950463739565,18.024576059101896,65.92870271677057
8.036,-6.152131038241289,18.11680770695421,65.86711109627072
8.037,-6.077690203594137,18.2546490842588,65.76018369629546
8.038,-6.062924487005024,18.432465700275472,65.5960095566155
8.039,-6.110957141428352,18.614887159561025,65.40771016068913
8.040000000000001,-6.171278323699864,18.741240117696357,65.26883791314563
8.041,-6.212333456918603,18.758371667143077,65.23969649568544
8.042,-6.22064996138983,18.682333672590868,65.3092387806829
8.043000000000001,-6.206219617930669,18.5581990785578,65.43155818708676
8.043999999999999,-6.191634510422534,18.41562010632828,65.57137673917018
8.045,-6.196777797445891,18.282947134866927,65.69543548775945
8.046,-6.2225888548515,18.193178259777053,65.77209456938832
8.047,-6.242956746919371,18.131238344078447,65.82406944021525
8.048,-6.231379254701998,18.088530091939504,65.86821993898813
8.049,-6.1736350386555,18.056458794071858,65.91729909649763
8.05,-6.100158470742772,18.01563032485428,65.97961963130118
8.051,-6.0484027724666145,17.98597821100992,66.02426316832715
8.052,-6.020323360525724,17.983295689405395,66.03573842149717
8.052999999999999,-6.001166770575015,18.004489819861693,66.0217056540437
8.054,-5.985031528210537,18.02096699585282,66.01116502101061
8.055,-6.000838954267293,18.026355423236428,66.001064292969
8.056000000000001,-6.066346544486842,18.041059431255512,65.96633546056091
8.057,-6.145040805908214,18.05611460113544,65.92685655180003
8.058,-6.181834958120713,18.0258193459832,65.94362976473575
8.059000000000001,-6.183982255045556,17.958869007429712,66.00624806530479
8.059999999999999,-6.211948012922457,17.901750860865246,66.05109549341333
8.061,-6.269995924234089,17.8367870004805,66.09328639370601
8.062,-6.341277514957061,17.74983832639913,66.15143079342606
8.062999999999999,-6.417739417335612,17.63641706386668,66.23219282709162
8.064,-6.470222813622402,17.492071431225703,66.3496287915489
8.065000000000001,-6.469597231987867,17.384843207802376,66.45037839458666
8.066,-6.448961842514326,17.354431369254783,66.48607559169639
8.067,-6.434623621971958,17.360688210315654,66.48519845387932
8.068000000000001,-6.401591824016266,17.39209985952747,66.46717734922477
8.068999999999999,-6.372061620098843,17.49359046565474,66.38202812682371
8.07,-6.3517199224337455,17.67719055654147,66.21629930111426
8.071,-6.261671766810318,17.944871478122177,65.99402868355337
8.072,-6.117960409641864,18.244149024186754,65.7573802929362
8.073,-6.07448696951489,18.5274683674903,65.50214175733242
8.074,-6.174977203159146,18.822749303201253,65.19024899725648
8.075000000000001,-6.28744012105854,19.043496433199756,64.94540801519042
8.076,-6.340777935469815,19.135985499353932,64.84084808682606
8.077,-6.430133831986479,19.11662170372327,64.83091855188937
8.078,-6.536610229702103,19.06648953429347,64.84414982055164
8.079,-6.587546232435782,19.020787370320875,64.87076460589134
8.08,-6.610447379243918,18.92855553019599,64.95035588810948
8.081,-6.58897396805775,18.821479343904578,65.05851904584894
8.081999999999999,-6.585075698380167,18.70299876998822,65.17160155374171
8.083,-6.646677546452819,18.559685084784523,65.28603964564977
8.084000000000001,-6.74291883974146,18.39811933247872,65.40516013202793
8.085,-6.818453907661031,18.235920003053753,65.53104799819276
8.086,-6.834718212319433,18.09555735425132,65.65671772933017
8.087,-6.8298895430900854,17.996850278110987,65.75073998555906
8.088,-6.821954784933773,17.967404427211704,65.78108512588008
8.089,-6.805832319003851,17.987925573482222,65.76761013312353
8.09,-6.775375838247007,18.026983963131237,65.7418103510093
8.091,-6.7559684547534715,18.059572165767996,65.71811065864638
8.092,-6.75735316587709,18.08414938792719,65.69460487601312
8.093000000000002,-6.762724375082552,18.09843307810513,65.67934470945704
8.094000000000001,-6.780351653617383,18.067514673344306,65.70211786184235
8.095,-6.807036591329174,18.02154080256056,65.73574086412744
8.095999999999998,-6.797371321796001,17.99708849058378,65.76203100573561
8.097,-6.7537666283526265,18.01074069807895,65.76461219097241
8.098,-6.719429450958943,18.045980834512672,65.74362037074432
8.099,-6.685784449086011,18.0629586788808,65.73941356202788
8.1,-6.626055554377149,18.06937239738712,65.7540437742068
8.101,-6.566209328312778,18.089950534130722,65.75522368873781
8.102,-6.528553956673845,18.127429891906317,65.73278091547252
8.103000000000002,-6.5174155225256,18.160035985501526,65.70586586322237
8.104,-6.526828068318292,18.166731613904457,65.69638318436094
8.104999999999999,-6.519325575729317,18.17091099283106,65.69498478965254
8.106,-6.477914438614204,18.177379531691805,65.70283694132283
8.107,-6.414676265808645,18.18388198501331,65.71784152020265
8.108,-6.35827594948683,18.205654271096527,65.71597758535533
8.109,-6.3240239211955105,18.240924936359267,65.69392269025771
8.11,-6.287068972348664,18.294542729172708,65.65529710921888
8.111,-6.228257342300903,18.36570286875971,65.60695404570252
8.112000000000002,-6.1723444782328,18.439246764700393,65.55511230149465
8.113,-6.163100616365597,18.50297804567159,65.49758974469948
8.113999999999999,-6.190648977773987,18.584407428519903,65.41162757564479
8.115,-6.227591648724108,18.653566555688776,65.33433339571809
8.116,-6.263644162875149,18.661465384333738,65.31539869619387
8.117,-6.270568300044552,18.600212491900656,65.37124732568621
8.118,-6.248309062332275,18.502520735741587,65.4709283447735
8.119,-6.227651064383113,18.431791945939104,65.54454852443413
8.120000000000001,-6.2247724473088475,18.388743356782026,65.58625038117648
8.121,-6.235108734303361,18.366995438435413,65.60352861048966
8.122,-6.2521056321606805,18.36692143067308,65.59812824297065
8.123,-6.270185732819638,18.367451625563845,65.59179275817874
8.123999999999999,-6.27116974630132,18.369975193619783,65.58908661084875
8.125,-6.250894905710009,18.399618466876053,65.56756199421088
8.126000000000001,-6.243562838315328,18.45352265016102,65.51886617478341
8.126999999999999,-6.240897610610431,18.504300882550012,65.47161158369528
8.128,-6.222449166468037,18.560172400973354,65.42453389614613
8.129000000000001,-6.211391675956685,18.624634348607735,65.36690571582047
8.13,-6.239442677308414,18.654678532824935,65.32952272855442
8.131,-6.2955996357268385,18.638175850168494,65.32727335128229
8.131999999999998,-6.335429214450138,18.60611650834754,65.34484202929136
8.133,-6.348267646292634,18.55901151947066,65.38527566625494
8.134,-6.370161579319212,18.46938595901084,65.46292815569484
8.135,-6.422725830261683,18.364921531307143,65.54436457111258
8.136,-6.466121275596221,18.28370741404161,65.60658149904978
8.137,-6.478738539566445,18.19198715933424,65.68879988531408
8.138,-6.523978800604287,18.067609499291407,65.79060614153535
8.139000000000001,-6.605348110984486,17.965660702459886,65.85853746070595
8.14,-6.674407379829264,17.892899551560276,65.90278637512411
8.140999999999998,-6.717373727611725,17.82229707292685,65.95380923249834
8.142,-6.729098541677281,17.786371115044368,65.98327671164961
8.143,-6.751748172768455,17.770197021839223,65.99037071420209
8.144,-6.811539257372432,17.77124299877205,65.96807564180305
8.145,-6.877458065687278,17.81627087044548,65.90238399238348
8.145999999999999,-6.9100976806570005,17.881972995521892,65.82933469676142
8.147,-6.898945364145807,17.943961883504116,65.77550481250242
8.148000000000001,-6.851444407240473,17.999883114937894,65.74024707798844
8.149,-6.803734547050518,18.084794680806436,65.6777174631553
8.149999999999999,-6.809348304844165,18.1975560983453,65.57017055429698
8.151,-6.837180594488542,18.290704114031325,65.4731749772603
8.152,-6.818337907989407,18.342243848330522,65.4314629770352
8.153,-6.7399308681232375,18.37685388198005,65.42615452429631
8.154,-6.643175437148948,18.445746797024174,65.3944560190576
8.155,-6.5729522981059,18.579689826578942,65.2919159742745
8.156,-6.520639268406578,18.7159092320456,65.18071659088413
8.157,-6.436762775868959,18.821293459747327,65.10846907523859
8.158,-6.33252521424438,18.911205906603687,65.056715806292
8.158999999999999,-6.285109859092723,18.983996134342732,65.00263229398418
8.159999999999998,-6.305968739236129,19.02765572189301,64.95462836435524
8.161,-6.353160512217913,19.066431791449904,64.90294872992516
8.162,-6.385094862872538,19.081598633736956,64.87844829972317
8.163,-6.397462138438154,18.983405782663503,64.96759582770926
8.164,-6.385412947895691,18.81536900251336,65.13063641643511
8.165000000000001,-6.37717988663489,18.649819215790675,65.28999796833659
8.166,-6.383777893828995,18.514013739612185,65.41629950830823
8.167,-6.36675193182504,18.361539606940774,65.56596627309058
8.168,-6.35621851107041,18.1763353996763,65.74433376063035
8.168999999999999,-6.357303029230618,18.028406166723315,65.88354816610017
8.17,-6.351250662129492,17.928452851663724,65.97980529469982
8.171,-6.339847370825432,17.892790169694912,66.01722873914103
8.172,-6.352230030098637,17.902429789067156,66.00400519299487
8.173,-6.3691326217813105,17.92103009610833,65.98082099407392
8.174,-6.384301105527117,17.958739270502267,65.94020942423776
8.175,-6.446224849816145,18.0127056247482,65.86857614451495
8.176,-6.5087413526548925,18.09086145526738,65.77389841414961
8.177,-6.550028403280088,18.141989422398648,65.71180018026047
8.177999999999999,-6.586342123439296,18.134646262088506,65.70634048144129
8.179,-6.594296718701827,18.13156711605526,65.70651728437039
8.18,-6.587538641529301,18.1557120056406,65.68613079195669
8.181000000000001,-6.608820980875958,18.17834521684851,65.65759193946666
8.182,-6.64368952057742,18.19085318623117,65.63390204277468
8.183,-6.65075490456788,18.194051935276594,65.62847278544679
8.184000000000001,-6.615204450047047,18.222553666287617,65.6138608269554
8.184999999999999,-6.550253366579638,18.30313918131299,65.56007399559087
8.186,-6.5035500136589155,18.407021970329446,65.4778428293297
8.187,-6.479045245147076,18.50598881562654,65.39261237867835
8.187999999999999,-6.436498834253451,18.58646464390256,65.33060282564853
8.189,-6.366360197323348,18.647399635508496,65.2957858484936
8.190000000000001,-6.300397705417018,18.70215186264138,65.265119824541
8.191,-6.2438194295025395,18.76302163874618,65.22536316175969
8.192,-6.179719798650684,18.819217646023723,65.19212556587038
8.193000000000001,-6.13708799333904,18.875608944797197,65.15176425787686
8.193999999999999,-6.119862901641738,18.946783280445402,65.08936669487743
8.195,-6.109400260273239,19.009772195552575,65.03262134212329
8.196,-6.085473612545001,19.0166223877726,65.03340499413795
8.197,-6.056971223654736,18.941548658878798,65.11359343670017
8.198,-6.040359746210295,18.811093718531335,65.24289513235792
8.199,-6.043936869364464,18.66195663777652,65.38373637944488
8.200000000000001,-6.08528300691341,18.489587680565123,65.53476119151027
8.201,-6.137422102034355,18.305909702148092,65.6926366356838
8.202,-6.209494499837932,18.123925649811568,65.84185544204723
8.203,-6.315519935691175,17.949287260245136,65.97205462460775
8.204,-6.43331653082922,17.809972020433875,66.06372093164875
