Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000,,Zero Index,719.87680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.94012320e-03,7.67734375e+00,4.12648438e-01,-1.00578125e-01,4.54687500e-01,2.82812500e-02,6.14718750e+00,,4.94012320e-03,1.58512548e-01,,4.94012320e-03,9.65447266e+02
4.94112320e-03,7.67343750e+00,4.11856250e-01,-1.00484375e-01,4.55375000e-01,2.85937500e-02,6.14718750e+00,,4.94112320e-03,1.58541575e-01,,4.94112320e-03,9.66382812e+02
4.94212320e-03,7.66406250e+00,4.11896875e-01,-9.85937500e-02,4.56125000e-01,3.01562500e-02,6.14859375e+00,,4.94212320e-03,1.58570588e-01,,4.94212320e-03,9.67876770e+02
4.94312320e-03,7.65703125e+00,4.12201563e-01,-9.68281250e-02,4.56656250e-01,3.04687500e-02,6.15199219e+00,,4.94312320e-03,1.58599600e-01,,4.94312320e-03,9.69119507e+02
4.94412320e-03,7.65156250e+00,4.11206250e-01,-9.92500000e-02,4.57093750e-01,3.20312500e-02,6.15011719e+00,,4.94412320e-03,1.58628598e-01,,4.94412320e-03,9.70202942e+02
4.94512320e-03,7.64218750e+00,4.11815625e-01,-1.01609375e-01,4.57468750e-01,3.26562500e-02,6.14812500e+00,,4.94512320e-03,1.58657566e-01,,4.94512320e-03,9.71701782e+02
4.94612320e-03,7.63828125e+00,4.11084375e-01,-1.00109375e-01,4.57750000e-01,3.15625000e-02,6.15011719e+00,,4.94612320e-03,1.58686534e-01,,4.94612320e-03,9.72639160e+02
4.94712320e-03,7.64375000e+00,4.10779688e-01,-9.73593750e-02,4.58156250e-01,3.00000000e-02,6.15339844e+00,,4.94712320e-03,1.58715472e-01,,4.94712320e-03,9.72598572e+02
4.94812320e-03,7.64375000e+00,4.11815625e-01,-9.85625000e-02,4.58593750e-01,2.78125000e-02,6.15292969e+00,,4.94812320e-03,1.58744454e-01,,4.94812320e-03,9.73117737e+02
4.94912320e-03,7.63750000e+00,4.10353125e-01,-1.00859375e-01,4.59093750e-01,2.70312500e-02,6.15316406e+00,,4.94912320e-03,1.58773407e-01,,4.94912320e-03,9.74290588e+02
4.95012320e-03,7.63203125e+00,4.12445313e-01,-1.02843750e-01,4.59500000e-01,2.62500000e-02,6.15351563e+00,,4.95012320e-03,1.58802375e-01,,4.95012320e-03,9.75394165e+02
4.95112320e-03,7.61875000e+00,4.11165625e-01,-1.00828125e-01,4.59718750e-01,2.40625000e-02,6.15269531e+00,,4.95112320e-03,1.58831373e-01,,4.95112320e-03,9.77303162e+02
4.95212320e-03,7.62265625e+00,4.11307813e-01,-9.75156250e-02,4.60250000e-01,2.28125000e-02,6.15351563e+00,,4.95212320e-03,1.58860341e-01,,4.95212320e-03,9.77426147e+02
4.95312320e-03,7.62500000e+00,4.11125000e-01,-9.72343750e-02,4.60406250e-01,2.10937500e-02,6.15234375e+00,,4.95312320e-03,1.58889294e-01,,4.95312320e-03,9.77700623e+02
4.95412320e-03,7.61953125e+00,4.11307813e-01,-1.00843750e-01,4.60562500e-01,1.81250000e-02,6.15234375e+00,,4.95412320e-03,1.58918247e-01,,4.95412320e-03,9.78789307e+02
4.95512320e-03,7.61328125e+00,4.11510938e-01,-1.03140625e-01,4.60937500e-01,1.73437500e-02,6.15035156e+00,,4.95512320e-03,1.58947214e-01,,4.95512320e-03,9.79974182e+02
4.95612320e-03,7.60937500e+00,4.11571875e-01,-1.01656250e-01,4.61312500e-01,1.84375000e-02,6.14554688e+00,,4.95612320e-03,1.58976212e-01,,4.95612320e-03,9.80919434e+02
4.95712320e-03,7.61562500e+00,4.11551563e-01,-9.70937500e-02,4.61968750e-01,1.95312500e-02,6.14414063e+00,,4.95712320e-03,1.59005195e-01,,4.95712320e-03,9.80801758e+02
4.95812320e-03,7.61953125e+00,4.10434375e-01,-9.68750000e-02,4.62406250e-01,1.84375000e-02,6.14472656e+00,,4.95812320e-03,1.59034133e-01,,4.95812320e-03,9.80913086e+02
4.95912320e-03,7.61562500e+00,4.11165625e-01,-1.01703125e-01,4.62875000e-01,1.84375000e-02,6.14449219e+00,,4.95912320e-03,1.59063056e-01,,4.95912320e-03,9.81842041e+02
4.96012320e-03,7.61015625e+00,4.10495313e-01,-1.03937500e-01,4.63562500e-01,2.14062500e-02,6.14613281e+00,,4.96012320e-03,1.59091994e-01,,4.96012320e-03,9.82950867e+02
4.96112320e-03,7.60390625e+00,4.11368750e-01,-1.01093750e-01,4.64281250e-01,2.29687500e-02,6.14789063e+00,,4.96112320e-03,1.59120932e-01,,4.96112320e-03,9.84138428e+02
4.96212320e-03,7.59296875e+00,4.11165625e-01,-9.82031250e-02,4.65062500e-01,2.51562500e-02,6.14753906e+00,,4.96212320e-03,1.59149885e-01,,4.96212320e-03,9.85794189e+02
4.96312320e-03,7.57968750e+00,4.10617188e-01,-9.90781250e-02,4.65750000e-01,2.54687500e-02,6.14718750e+00,,4.96312320e-03,1.59178823e-01,,4.96312320e-03,9.87686096e+02
4.96412320e-03,7.58125000e+00,4.11571875e-01,-1.02281250e-01,4.66093750e-01,2.51562500e-02,6.14753906e+00,,4.96412320e-03,1.59207776e-01,,4.96412320e-03,9.88058594e+02
4.96512320e-03,7.57734375e+00,4.11084375e-01,-1.03437500e-01,4.66625000e-01,2.43750000e-02,6.14929688e+00,,4.96512320e-03,1.59236759e-01,,4.96512320e-03,9.89006348e+02
4.96612320e-03,7.56875000e+00,4.11450000e-01,-1.00984375e-01,4.67468750e-01,2.56250000e-02,6.14917969e+00,,4.96612320e-03,1.59265712e-01,,4.96612320e-03,9.90434021e+02
4.96712320e-03,7.57187500e+00,4.11551563e-01,-9.80312500e-02,4.68125000e-01,2.78125000e-02,6.14835938e+00,,4.96712320e-03,1.59294680e-01,,4.96712320e-03,9.90639343e+02
4.96812320e-03,7.58125000e+00,4.11023438e-01,-9.77968750e-02,4.68500000e-01,2.81250000e-02,6.14929688e+00,,4.96812320e-03,1.59323633e-01,,4.96812320e-03,9.90191650e+02
4.96912320e-03,7.58359375e+00,4.11551563e-01,-1.00281250e-01,4.68875000e-01,2.89062500e-02,6.14929688e+00,,4.96912320e-03,1.59352586e-01,,4.96912320e-03,9.90475037e+02
4.97012320e-03,7.58125000e+00,4.11023438e-01,-1.02109375e-01,4.69468750e-01,2.93750000e-02,6.14953125e+00,,4.97012320e-03,1.59381539e-01,,4.97012320e-03,9.91252930e+02
4.97112320e-03,7.58203125e+00,4.11754687e-01,-1.01375000e-01,4.70156250e-01,3.00000000e-02,6.15000000e+00,,4.97112320e-03,1.59410521e-01,,4.97112320e-03,9.91711670e+02
4.97212320e-03,7.58359375e+00,4.11957813e-01,-9.84843750e-02,4.70468750e-01,2.89062500e-02,6.15035156e+00,,4.97212320e-03,1.59439519e-01,,4.97212320e-03,9.92080261e+02
4.97312320e-03,7.59140625e+00,4.11328125e-01,-9.83437500e-02,4.70750000e-01,2.82812500e-02,6.14894531e+00,,4.97312320e-03,1.59468517e-01,,4.97312320e-03,9.91796326e+02
4.97412320e-03,7.60078125e+00,4.12039062e-01,-1.00671875e-01,4.71062500e-01,2.75000000e-02,6.14871094e+00,,4.97412320e-03,1.59497499e-01,,4.97412320e-03,9.91357300e+02
4.97512320e-03,7.59296875e+00,4.11693750e-01,-1.01234375e-01,4.71718750e-01,2.67187500e-02,6.15234375e+00,,4.97512320e-03,1.59526497e-01,,4.97512320e-03,9.92697754e+02
4.97612320e-03,7.58906250e+00,4.10921875e-01,-9.93125000e-02,4.72250000e-01,2.81250000e-02,6.15574219e+00,,4.97612320e-03,1.59555480e-01,,4.97612320e-03,9.93631836e+02
4.97712320e-03,7.59062500e+00,4.12201563e-01,-1.00437500e-01,4.72406250e-01,2.96875000e-02,6.15199219e+00,,4.97712320e-03,1.59584463e-01,,4.97712320e-03,9.94000183e+02
4.97812320e-03,7.58437500e+00,4.11612500e-01,-1.01343750e-01,4.72781250e-01,2.96875000e-02,6.14753906e+00,,4.97812320e-03,1.59613460e-01,,4.97812320e-03,9.95179260e+02
4.97912320e-03,7.57968750e+00,4.11957813e-01,-1.00671875e-01,4.73312500e-01,3.00000000e-02,6.14554688e+00,,4.97912320e-03,1.59642473e-01,,4.97912320e-03,9.96197937e+02
4.98012320e-03,7.57812500e+00,4.11592188e-01,-1.00062500e-01,4.73843750e-01,2.96875000e-02,6.14636719e+00,,4.98012320e-03,1.59671471e-01,,4.98012320e-03,9.96890991e+02
4.98112320e-03,7.57421875e+00,4.11693750e-01,-1.00296875e-01,4.74437500e-01,3.10937500e-02,6.14753906e+00,,4.98112320e-03,1.59700468e-01,,4.98112320e-03,9.97824707e+02
4.98212320e-03,7.56875000e+00,4.12282813e-01,-1.00671875e-01,4.74968750e-01,3.18750000e-02,6.14859375e+00,,4.98212320e-03,1.59729466e-01,,4.98212320e-03,9.98921082e+02
4.98312320e-03,7.57187500e+00,4.11307813e-01,-1.00593750e-01,4.75437500e-01,3.15625000e-02,6.14976563e+00,,4.98312320e-03,1.59758478e-01,,4.98312320e-03,9.99132263e+02
4.98412320e-03,7.57031250e+00,4.12425000e-01,-9.97968750e-02,4.76156250e-01,3.04687500e-02,6.15035156e+00,,4.98412320e-03,1.59787476e-01,,4.98412320e-03,9.99824463e+02
4.98512320e-03,7.56796875e+00,4.10962500e-01,-9.94687500e-02,4.76781250e-01,3.01562500e-02,6.14953125e+00,,4.98512320e-03,1.59816459e-01,,4.98512320e-03,1.00059406e+03
4.98612320e-03,7.56640625e+00,4.11876563e-01,-9.96875000e-02,4.77375000e-01,2.81250000e-02,6.14929688e+00,,4.98612320e-03,1.59845442e-01,,4.98612320e-03,1.00128284e+03
4.98712320e-03,7.56640625e+00,4.11612500e-01,-9.95781250e-02,4.77906250e-01,2.64062500e-02,6.15117188e+00,,4.98712320e-03,1.59874424e-01,,4.98712320e-03,1.00181091e+03
4.98812320e-03,7.56328125e+00,4.11653125e-01,-1.00546875e-01,4.78500000e-01,2.73437500e-02,6.14871094e+00,,4.98812320e-03,1.59903407e-01,,4.98812320e-03,1.00266333e+03
4.98912320e-03,7.55937500e+00,4.12100000e-01,-9.98437500e-02,4.78937500e-01,2.75000000e-02,6.14789063e+00,,4.98912320e-03,1.59932420e-01,,4.98912320e-03,1.00359717e+03
4.99012320e-03,7.56093750e+00,4.11165625e-01,-9.84531250e-02,4.79312500e-01,2.82812500e-02,6.14871094e+00,,4.99012320e-03,1.59961402e-01,,4.99012320e-03,1.00396161e+03
4.99112320e-03,7.56640625e+00,4.11754687e-01,-9.87343750e-02,4.79687500e-01,3.04687500e-02,6.15070313e+00,,4.99112320e-03,1.59990370e-01,,4.99112320e-03,1.00392041e+03
4.99212320e-03,7.57265625e+00,4.11368750e-01,-1.01734375e-01,4.80375000e-01,3.18750000e-02,6.15011719e+00,,4.99212320e-03,1.60019368e-01,,4.99212320e-03,1.00380731e+03
4.99312320e-03,7.57421875e+00,4.11653125e-01,-1.02265625e-01,4.81125000e-01,3.10937500e-02,6.14976563e+00,,4.99312320e-03,1.60048336e-01,,4.99312320e-03,1.00418689e+03
4.99412320e-03,7.58515625e+00,4.11693750e-01,-9.96093750e-02,4.81593750e-01,3.00000000e-02,6.15117188e+00,,4.99412320e-03,1.60077319e-01,,4.99412320e-03,1.00359424e+03
4.99512320e-03,7.59453125e+00,4.11226563e-01,-9.72812500e-02,4.81906250e-01,3.01562500e-02,6.15199219e+00,,4.99512320e-03,1.60106301e-01,,4.99512320e-03,1.00314960e+03
4.99612320e-03,7.60000000e+00,4.11957813e-01,-9.87656250e-02,4.82250000e-01,3.01562500e-02,6.15128906e+00,,4.99612320e-03,1.60135284e-01,,4.99612320e-03,1.00310535e+03
4.99712320e-03,7.60000000e+00,4.11450000e-01,-1.02125000e-01,4.82718750e-01,3.12500000e-02,6.15339844e+00,,4.99712320e-03,1.60164267e-01,,4.99712320e-03,1.00363757e+03
4.99812320e-03,7.58750000e+00,4.11612500e-01,-1.03203125e-01,4.83250000e-01,3.20312500e-02,6.15398438e+00,,4.99812320e-03,1.60193264e-01,,4.99812320e-03,1.00547052e+03
4.99912320e-03,7.58203125e+00,4.11267188e-01,-1.00296875e-01,4.83625000e-01,3.20312500e-02,6.15152344e+00,,4.99912320e-03,1.60222232e-01,,4.99912320e-03,1.00657349e+03
5.00012320e-03,7.57812500e+00,4.11307813e-01,-9.81406250e-02,4.83968750e-01,3.31250000e-02,6.14789063e+00,,5.00012320e-03,1.60251185e-01,,5.00012320e-03,1.00750208e+03
5.00112320e-03,7.57031250e+00,4.11815625e-01,-9.88593750e-02,4.84437500e-01,3.23437500e-02,6.14953125e+00,,5.00112320e-03,1.60280168e-01,,5.00112320e-03,1.00882947e+03
5.00212320e-03,7.56640625e+00,4.11409375e-01,-1.01500000e-01,4.84875000e-01,3.20312500e-02,6.15128906e+00,,5.00212320e-03,1.60309166e-01,,5.00212320e-03,1.00976306e+03
5.00312320e-03,7.56328125e+00,4.12303125e-01,-1.03375000e-01,4.85343750e-01,3.23437500e-02,6.14976563e+00,,5.00312320e-03,1.60338163e-01,,5.00312320e-03,1.01062817e+03
5.00412320e-03,7.55546875e+00,4.11023438e-01,-9.97500000e-02,4.85625000e-01,3.04687500e-02,6.15117188e+00,,5.00412320e-03,1.60367161e-01,,5.00412320e-03,1.01197192e+03
5.00512320e-03,7.54375000e+00,4.11450000e-01,-9.69062500e-02,4.86093750e-01,3.01562500e-02,6.15199219e+00,,5.00512320e-03,1.60396114e-01,,5.00512320e-03,1.01370129e+03
5.00612320e-03,7.53984375e+00,4.11714063e-01,-9.91562500e-02,4.86687500e-01,3.01562500e-02,6.14929688e+00,,5.00612320e-03,1.60425097e-01,,5.00612320e-03,1.01462354e+03
5.00712320e-03,7.54921875e+00,4.11957813e-01,-1.03703125e-01,4.87156250e-01,3.15625000e-02,6.14917969e+00,,5.00712320e-03,1.60454094e-01,,5.00712320e-03,1.01419464e+03
5.00812320e-03,7.54765625e+00,4.12140625e-01,-1.03453125e-01,4.87531250e-01,3.20312500e-02,6.15000000e+00,,5.00812320e-03,1.60483122e-01,,5.00812320e-03,1.01490466e+03
5.00912320e-03,7.55390625e+00,4.11998438e-01,-9.93281250e-02,4.87843750e-01,2.92187500e-02,6.15410156e+00,,5.00912320e-03,1.60512149e-01,,5.00912320e-03,1.01479767e+03
5.01012320e-03,7.55937500e+00,4.11165625e-01,-9.64843750e-02,4.88187500e-01,2.75000000e-02,6.15574219e+00,,5.01012320e-03,1.60541132e-01,,5.01012320e-03,1.01475281e+03
5.01112320e-03,7.55000000e+00,4.11998438e-01,-9.97343750e-02,4.88500000e-01,2.82812500e-02,6.15292969e+00,,5.01112320e-03,1.60570115e-01,,5.01112320e-03,1.01623932e+03
5.01212320e-03,7.54375000e+00,4.12059375e-01,-1.04000000e-01,4.88875000e-01,2.93750000e-02,6.14953125e+00,,5.01212320e-03,1.60599142e-01,,5.01212320e-03,1.01742346e+03
5.01312320e-03,7.54531250e+00,4.11856250e-01,-1.03546875e-01,4.89250000e-01,2.93750000e-02,6.15035156e+00,,5.01312320e-03,1.60628140e-01,,5.01312320e-03,1.01781244e+03
5.01412320e-03,7.54609375e+00,4.12039062e-01,-9.94843750e-02,4.89562500e-01,2.96875000e-02,6.15128906e+00,,5.01412320e-03,1.60657153e-01,,5.01412320e-03,1.01826996e+03
5.01512320e-03,7.55312500e+00,4.11551563e-01,-9.74218750e-02,4.90062500e-01,3.10937500e-02,6.15093750e+00,,5.01512320e-03,1.60686150e-01,,5.01512320e-03,1.01806696e+03
5.01612320e-03,7.55546875e+00,4.11998438e-01,-9.90781250e-02,4.90531250e-01,3.50000000e-02,6.15257813e+00,,5.01612320e-03,1.60715163e-01,,5.01612320e-03,1.01834607e+03
5.01712320e-03,7.54531250e+00,4.12221875e-01,-1.03593750e-01,4.91062500e-01,3.68750000e-02,6.15128906e+00,,5.01712320e-03,1.60744175e-01,,5.01712320e-03,1.01993024e+03
5.01812320e-03,7.54218750e+00,4.11896875e-01,-1.05015625e-01,4.91375000e-01,3.57812500e-02,6.14988281e+00,,5.01812320e-03,1.60773203e-01,,5.01812320e-03,1.02080511e+03
5.01912320e-03,7.53593750e+00,4.11998438e-01,-1.00109375e-01,4.91750000e-01,3.23437500e-02,6.15398438e+00,,5.01912320e-03,1.60802200e-01,,5.01912320e-03,1.02199304e+03
5.02012320e-03,7.53125000e+00,4.11450000e-01,-9.61093750e-02,4.92343750e-01,3.10937500e-02,6.15316406e+00,,5.02012320e-03,1.60831198e-01,,5.02012320e-03,1.02299628e+03
5.02112320e-03,7.53125000e+00,4.11653125e-01,-9.96562500e-02,4.92843750e-01,3.06250000e-02,6.14812500e+00,,5.02112320e-03,1.60860181e-01,,5.02112320e-03,1.02351508e+03
5.02212320e-03,7.53046875e+00,4.11612500e-01,-1.04937500e-01,4.93312500e-01,2.93750000e-02,6.14648438e+00,,5.02212320e-03,1.60889164e-01,,5.02212320e-03,1.02413770e+03
5.02312320e-03,7.52343750e+00,4.11693750e-01,-1.05250000e-01,4.93968750e-01,2.67187500e-02,6.14789063e+00,,5.02312320e-03,1.60918161e-01,,5.02312320e-03,1.02541968e+03
5.02412320e-03,7.51796875e+00,4.11612500e-01,-1.00312500e-01,4.94156250e-01,2.51562500e-02,6.14894531e+00,,5.02412320e-03,1.60947144e-01,,5.02412320e-03,1.02652820e+03
5.02512320e-03,7.50781250e+00,4.11368750e-01,-9.68281250e-02,4.94500000e-01,2.48437500e-02,6.14894531e+00,,5.02512320e-03,1.60976112e-01,,5.02512320e-03,1.02809766e+03
5.02612320e-03,7.49140625e+00,4.11328125e-01,-9.92812500e-02,4.95281250e-01,2.51562500e-02,6.14976563e+00,,5.02612320e-03,1.61005080e-01,,5.02612320e-03,1.03030872e+03
5.02712320e-03,7.49531250e+00,4.11450000e-01,-1.04078125e-01,4.95718750e-01,2.56250000e-02,6.15093750e+00,,5.02712320e-03,1.61034063e-01,,5.02712320e-03,1.03044495e+03
5.02812320e-03,7.49921875e+00,4.11653125e-01,-1.05046875e-01,4.96156250e-01,2.54687500e-02,6.15093750e+00,,5.02812320e-03,1.61063045e-01,,5.02812320e-03,1.03059656e+03
5.02912320e-03,7.50312500e+00,4.11368750e-01,-1.01265625e-01,4.96375000e-01,2.67187500e-02,6.15128906e+00,,5.02912320e-03,1.61092013e-01,,5.02912320e-03,1.03074048e+03
5.03012320e-03,7.50312500e+00,4.10800000e-01,-9.72343750e-02,4.96687500e-01,2.73437500e-02,6.15433594e+00,,5.03012320e-03,1.61120981e-01,,5.03012320e-03,1.03126648e+03
5.03112320e-03,7.50234375e+00,4.10678125e-01,-9.83437500e-02,4.96937500e-01,2.64062500e-02,6.15714844e+00,,5.03112320e-03,1.61149889e-01,,5.03112320e-03,1.03186536e+03
5.03212320e-03,7.50468750e+00,4.10840625e-01,-1.04781250e-01,4.97437500e-01,2.64062500e-02,6.15292969e+00,,5.03212320e-03,1.61178812e-01,,5.03212320e-03,1.03216211e+03
5.03312320e-03,7.50468750e+00,4.11510938e-01,-1.07406250e-01,4.97687500e-01,2.73437500e-02,6.15035156e+00,,5.03312320e-03,1.61207780e-01,,5.03312320e-03,1.03272412e+03
5.03412320e-03,7.49921875e+00,4.10982813e-01,-1.01156250e-01,4.97906250e-01,2.81250000e-02,6.15234375e+00,,5.03412320e-03,1.61236733e-01,,5.03412320e-03,1.03384070e+03
5.03512320e-03,7.50234375e+00,4.10739063e-01,-9.56718750e-02,4.98406250e-01,2.70312500e-02,6.15234375e+00,,5.03512320e-03,1.61265671e-01,,5.03512320e-03,1.03404004e+03
5.03612320e-03,7.50468750e+00,4.10962500e-01,-9.90000000e-02,4.98656250e-01,2.62500000e-02,6.15000000e+00,,5.03612320e-03,1.61294609e-01,,5.03612320e-03,1.03431421e+03
5.03712320e-03,7.51171875e+00,4.10779688e-01,-1.05218750e-01,4.99093750e-01,2.59375000e-02,6.15035156e+00,,5.03712320e-03,1.61323547e-01,,5.03712320e-03,1.03413062e+03
5.03812320e-03,7.50312500e+00,4.11206250e-01,-1.06843750e-01,4.99843750e-01,2.56250000e-02,6.15152344e+00,,5.03812320e-03,1.61352485e-01,,5.03812320e-03,1.03557837e+03
5.03912320e-03,7.49531250e+00,4.11084375e-01,-1.02171875e-01,5.00468750e-01,2.54687500e-02,6.15257813e+00,,5.03912320e-03,1.61381438e-01,,5.03912320e-03,1.03693774e+03
5.04012320e-03,7.49375000e+00,4.10921875e-01,-9.73906250e-02,5.00812500e-01,2.48437500e-02,6.15175781e+00,,5.04012320e-03,1.61410376e-01,,5.04012320e-03,1.03762744e+03
5.04112320e-03,7.49531250e+00,4.10637500e-01,-9.95000000e-02,5.01062500e-01,2.40625000e-02,6.15128906e+00,,5.04112320e-03,1.61439300e-01,,5.04112320e-03,1.03798828e+03
5.04212320e-03,7.49375000e+00,4.10962500e-01,-1.05828125e-01,5.01343750e-01,2.37500000e-02,6.15070313e+00,,5.04212320e-03,1.61468223e-01,,5.04212320e-03,1.03869360e+03
5.04312320e-03,7.48203125e+00,4.11307813e-01,-1.08593750e-01,5.02031250e-01,2.64062500e-02,6.14917969e+00,,5.04312320e-03,1.61497176e-01,,5.04312320e-03,1.04046997e+03
5.04412320e-03,7.47656250e+00,4.11368750e-01,-1.04734375e-01,5.02687500e-01,2.85937500e-02,6.14695313e+00,,5.04412320e-03,1.61526144e-01,,5.04412320e-03,1.04159912e+03
5.04512320e-03,7.46640625e+00,4.11165625e-01,-9.92500000e-02,5.03218750e-01,2.85937500e-02,6.14753906e+00,,5.04512320e-03,1.61555111e-01,,5.04512320e-03,1.04318652e+03
5.04612320e-03,7.45781250e+00,4.11084375e-01,-1.00218750e-01,5.03625000e-01,2.85937500e-02,6.14812500e+00,,5.04612320e-03,1.61584064e-01,,5.04612320e-03,1.04460120e+03
5.04712320e-03,7.44609375e+00,4.11206250e-01,-1.07140625e-01,5.04187500e-01,2.85937500e-02,6.14812500e+00,,5.04712320e-03,1.61613017e-01,,5.04712320e-03,1.04635876e+03
5.04812320e-03,7.44062500e+00,4.11409375e-01,-1.10125000e-01,5.04718750e-01,2.85937500e-02,6.15000000e+00,,5.04812320e-03,1.61641985e-01,,5.04812320e-03,1.04749829e+03
5.04912320e-03,7.44453125e+00,4.11612500e-01,-1.05031250e-01,5.04875000e-01,2.81250000e-02,6.15210938e+00,,5.04912320e-03,1.61670953e-01,,5.04912320e-03,1.04766577e+03
5.05012320e-03,7.43671875e+00,4.11206250e-01,-1.00171875e-01,5.05343750e-01,2.75000000e-02,6.15035156e+00,,5.05012320e-03,1.61699936e-01,,5.05012320e-03,1.04901489e+03
5.05112320e-03,7.42968750e+00,4.11084375e-01,-1.01000000e-01,5.05687500e-01,2.75000000e-02,6.15070313e+00,,5.05112320e-03,1.61728889e-01,,5.05112320e-03,1.05027283e+03
5.05212320e-03,7.43437500e+00,4.10820313e-01,-1.05468750e-01,5.05937500e-01,3.01562500e-02,6.15515625e+00,,5.05212320e-03,1.61757827e-01,,5.05212320e-03,1.05033667e+03
5.05312320e-03,7.43515625e+00,4.10962500e-01,-1.08328125e-01,5.06312500e-01,3.37500000e-02,6.15398438e+00,,5.05312320e-03,1.61786765e-01,,5.05312320e-03,1.05082275e+03
5.05412320e-03,7.42421875e+00,4.10962500e-01,-1.05937500e-01,5.06781250e-01,3.64062500e-02,6.15128906e+00,,5.05412320e-03,1.61815703e-01,,5.05412320e-03,1.05251807e+03
5.05512320e-03,7.42343750e+00,4.10718750e-01,-1.01312500e-01,5.06843750e-01,3.75000000e-02,6.15011719e+00,,5.05512320e-03,1.61844641e-01,,5.05512320e-03,1.05314795e+03
5.05612320e-03,7.41796875e+00,4.10393750e-01,-1.00437500e-01,5.07000000e-01,3.71875000e-02,6.15269531e+00,,5.05612320e-03,1.61873549e-01,,5.05612320e-03,1.05424634e+03
5.05712320e-03,7.42031250e+00,4.10393750e-01,-1.04187500e-01,5.07156250e-01,3.67187500e-02,6.15433594e+00,,5.05712320e-03,1.61902457e-01,,5.05712320e-03,1.05454688e+03
5.05812320e-03,7.42968750e+00,4.10617188e-01,-1.07734375e-01,5.07437500e-01,3.56250000e-02,6.15480469e+00,,5.05812320e-03,1.61931366e-01,,5.05812320e-03,1.05414209e+03
5.05912320e-03,7.42968750e+00,4.10739063e-01,-1.06781250e-01,5.07906250e-01,3.34375000e-02,6.15457031e+00,,5.05912320e-03,1.61960274e-01,,5.05912320e-03,1.05471045e+03
5.06012320e-03,7.42031250e+00,4.10475000e-01,-1.01984375e-01,5.08468750e-01,3.07812500e-02,6.15492188e+00,,5.06012320e-03,1.61989197e-01,,5.06012320e-03,1.05623022e+03
5.06112320e-03,7.40703125e+00,4.10373437e-01,-1.01125000e-01,5.08875000e-01,2.75000000e-02,6.15257813e+00,,5.06112320e-03,1.62018105e-01,,5.06112320e-03,1.05813770e+03
5.06212320e-03,7.39921875e+00,4.10231250e-01,-1.04984375e-01,5.09468750e-01,2.67187500e-02,6.14917969e+00,,5.06212320e-03,1.62046999e-01,,5.06212320e-03,1.05948926e+03
5.06312320e-03,7.39375000e+00,4.10475000e-01,-1.07500000e-01,5.10281250e-01,2.75000000e-02,6.15093750e+00,,5.06312320e-03,1.62075892e-01,,5.06312320e-03,1.06061597e+03
5.06412320e-03,7.38828125e+00,4.10495313e-01,-1.05312500e-01,5.10812500e-01,2.70312500e-02,6.15351563e+00,,5.06412320e-03,1.62104800e-01,,5.06412320e-03,1.06174377e+03
5.06512320e-03,7.38828125e+00,4.10739063e-01,-1.02625000e-01,5.11125000e-01,2.54687500e-02,6.15011719e+00,,5.06512320e-03,1.62133723e-01,,5.06512320e-03,1.06229480e+03
5.06612320e-03,7.38046875e+00,4.10332813e-01,-1.01640625e-01,5.11562500e-01,2.51562500e-02,6.14730469e+00,,5.06612320e-03,1.62162617e-01,,5.06612320e-03,1.06364148e+03
5.06712320e-03,7.37265625e+00,4.10150000e-01,-1.03218750e-01,5.12031250e-01,2.51562500e-02,6.14777344e+00,,5.06712320e-03,1.62191510e-01,,5.06712320e-03,1.06498975e+03
5.06812320e-03,7.36328125e+00,4.10089062e-01,-1.05687500e-01,5.12562500e-01,2.51562500e-02,6.14859375e+00,,5.06812320e-03,1.62220389e-01,,5.06812320e-03,1.06650977e+03
