Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72560312,,Zero Index,1799.72560312,,Zero Index,1799.72560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
6.54450976e-03,1.69570313e+01,1.53125000e-01,-2.17187500e-01
6.54490976e-03,1.70976563e+01,1.40625000e-01,-2.14062500e-01
6.54530976e-03,1.70156250e+01,1.53125000e-01,-2.12500000e-01
6.54570976e-03,1.68554688e+01,1.48437500e-01,-2.23437500e-01
6.54610976e-03,1.66210938e+01,1.29687500e-01,-2.14062500e-01
6.54650976e-03,1.65039063e+01,1.31250000e-01,-2.07812500e-01
6.54690976e-03,1.63164063e+01,1.43750000e-01,-2.18750000e-01
6.54730976e-03,1.62734375e+01,1.48437500e-01,-1.98437500e-01
6.54770976e-03,1.64140625e+01,1.46875000e-01,-2.14062500e-01
6.54810976e-03,1.64960938e+01,1.42187500e-01,-2.21875000e-01
6.54850976e-03,1.64179688e+01,1.35937500e-01,-2.15625000e-01
6.54890976e-03,1.62812500e+01,1.43750000e-01,-2.18750000e-01
6.54930976e-03,1.61914063e+01,1.51562500e-01,-2.15625000e-01
6.54970976e-03,1.60468750e+01,1.53125000e-01,-2.20312500e-01
6.55010976e-03,1.60039063e+01,1.59375000e-01,-2.21875000e-01
6.55050976e-03,1.59062500e+01,1.53125000e-01,-2.37500000e-01
6.55090976e-03,1.59101563e+01,1.48437500e-01,-2.17187500e-01
6.55130976e-03,1.60820313e+01,1.43750000e-01,-2.14062500e-01
6.55170976e-03,1.60546875e+01,1.79687500e-01,-2.18750000e-01
6.55210976e-03,1.60546875e+01,1.70312500e-01,-2.23437500e-01
6.55250976e-03,1.59687500e+01,1.59375000e-01,-2.23437500e-01
6.55290976e-03,1.60039063e+01,1.71875000e-01,-2.20312500e-01
6.55330976e-03,1.58945313e+01,1.68750000e-01,-2.26562500e-01
6.55370976e-03,1.58710938e+01,1.64062500e-01,-2.17187500e-01
6.55410976e-03,1.61015625e+01,1.48437500e-01,-2.21875000e-01
6.55450976e-03,1.60937500e+01,1.46875000e-01,-2.17187500e-01
6.55490976e-03,1.61289063e+01,1.54687500e-01,-2.09375000e-01
6.55530976e-03,1.62187500e+01,1.59375000e-01,-2.25000000e-01
6.55570976e-03,1.61640625e+01,1.56250000e-01,-2.10937500e-01
6.55610976e-03,1.62734375e+01,1.50000000e-01,-2.15625000e-01
6.55650976e-03,1.63359375e+01,1.46875000e-01,-2.28125000e-01
6.55690976e-03,1.61757813e+01,1.56250000e-01,-2.31250000e-01
6.55730976e-03,1.58906250e+01,1.48437500e-01,-2.23437500e-01
6.55770976e-03,1.55156250e+01,1.50000000e-01,-2.29687500e-01
6.55810976e-03,1.56679688e+01,1.39062500e-01,-2.29687500e-01
6.55850976e-03,1.55273438e+01,1.45312500e-01,-2.42187500e-01
6.55890976e-03,1.57500000e+01,1.54687500e-01,-2.42187500e-01
6.55930976e-03,1.59609375e+01,1.60937500e-01,-2.34375000e-01
6.55970976e-03,1.57382813e+01,1.48437500e-01,-2.35937500e-01
6.56010976e-03,1.56484375e+01,1.53125000e-01,-2.26562500e-01
6.56050976e-03,1.58984375e+01,1.50000000e-01,-2.34375000e-01
6.56090976e-03,1.60976563e+01,1.48437500e-01,-2.23437500e-01
6.56130976e-03,1.59453125e+01,1.48437500e-01,-2.25000000e-01
6.56170976e-03,1.60859375e+01,1.64062500e-01,-2.34375000e-01
6.56210976e-03,1.62773438e+01,1.57812500e-01,-2.31250000e-01
6.56250976e-03,1.62851563e+01,1.56250000e-01,-2.34375000e-01
6.56290976e-03,1.63593750e+01,1.48437500e-01,-2.28125000e-01
6.56330976e-03,1.64960938e+01,1.43750000e-01,-2.21875000e-01
6.56370976e-03,1.65546875e+01,1.60937500e-01,-2.23437500e-01
6.56410976e-03,1.65312500e+01,1.73437500e-01,-2.10937500e-01
6.56450976e-03,1.65976563e+01,1.57812500e-01,-2.23437500e-01
6.56490976e-03,1.67539063e+01,1.79687500e-01,-2.39062500e-01
6.56530976e-03,1.66210938e+01,1.70312500e-01,-2.29687500e-01
6.56570976e-03,1.67382813e+01,1.71875000e-01,-2.14062500e-01
6.56610976e-03,1.70703125e+01,1.60937500e-01,-2.23437500e-01
6.56650976e-03,1.73437500e+01,1.53125000e-01,-2.15625000e-01
6.56690976e-03,1.76328125e+01,1.68750000e-01,-2.21875000e-01
6.56730976e-03,1.77929688e+01,1.51562500e-01,-2.01562500e-01
6.56770976e-03,1.78164063e+01,1.62500000e-01,-2.09375000e-01
6.56810976e-03,1.82500000e+01,1.65625000e-01,-2.12500000e-01
6.56850976e-03,1.84765625e+01,1.54687500e-01,-2.09375000e-01
6.56890976e-03,1.86132813e+01,1.64062500e-01,-2.12500000e-01
6.56930976e-03,1.88710938e+01,1.56250000e-01,-2.09375000e-01
6.56970976e-03,1.87539063e+01,1.64062500e-01,-2.20312500e-01
6.57010976e-03,1.86601563e+01,1.57812500e-01,-2.26562500e-01
6.57050976e-03,1.86835938e+01,1.51562500e-01,-2.20312500e-01
6.57090976e-03,1.86757813e+01,1.65625000e-01,-2.29687500e-01
6.57130976e-03,1.82695313e+01,1.35937500e-01,-2.21875000e-01
6.57170976e-03,1.81484375e+01,1.56250000e-01,-2.23437500e-01
6.57210976e-03,1.75898438e+01,1.48437500e-01,-2.28125000e-01
6.57250976e-03,1.74453125e+01,1.37500000e-01,-2.39062500e-01
6.57290976e-03,1.72187500e+01,1.48437500e-01,-2.23437500e-01
6.57330976e-03,1.67382813e+01,1.40625000e-01,-2.34375000e-01
6.57370976e-03,1.66914063e+01,1.42187500e-01,-2.40625000e-01
6.57410976e-03,1.65976563e+01,1.46875000e-01,-2.31250000e-01
6.57450976e-03,1.67656250e+01,1.48437500e-01,-2.48437500e-01
6.57490976e-03,1.71250000e+01,1.46875000e-01,-2.53125000e-01
6.57530976e-03,1.69492188e+01,1.43750000e-01,-2.26562500e-01
6.57570976e-03,1.68789063e+01,1.54687500e-01,-2.28125000e-01
6.57610976e-03,1.67304688e+01,1.25000000e-01,-2.25000000e-01
6.57650976e-03,1.65664063e+01,1.35937500e-01,-2.28125000e-01
6.57690976e-03,1.65546875e+01,1.40625000e-01,-2.17187500e-01
6.57730976e-03,1.65390625e+01,1.32812500e-01,-2.28125000e-01
6.57770976e-03,1.65507813e+01,1.40625000e-01,-2.28125000e-01
6.57810976e-03,1.66445313e+01,1.48437500e-01,-2.26562500e-01
6.57850976e-03,1.65468750e+01,1.45312500e-01,-2.29687500e-01
6.57890976e-03,1.63164063e+01,1.46875000e-01,-2.40625000e-01
6.57930976e-03,1.61914063e+01,1.42187500e-01,-2.37500000e-01
6.57970976e-03,1.60781250e+01,1.43750000e-01,-2.39062500e-01
6.58010976e-03,1.62343750e+01,1.45312500e-01,-2.37500000e-01
6.58050976e-03,1.63281250e+01,1.45312500e-01,-2.43750000e-01
6.58090976e-03,1.66562500e+01,1.37500000e-01,-2.42187500e-01
6.58130976e-03,1.66953125e+01,1.37500000e-01,-2.34375000e-01
6.58170976e-03,1.66953125e+01,1.32812500e-01,-2.40625000e-01
6.58210976e-03,1.68203125e+01,1.37500000e-01,-2.39062500e-01
6.58250976e-03,1.71093750e+01,1.14062500e-01,-2.39062500e-01
6.58290976e-03,1.74375000e+01,1.17187500e-01,-2.42187500e-01
6.58330976e-03,1.76328125e+01,1.29687500e-01,-2.39062500e-01
6.58370976e-03,1.78476563e+01,1.50000000e-01,-2.23437500e-01
6.58410976e-03,1.80585938e+01,1.40625000e-01,-2.51562500e-01
6.58450976e-03,1.83750000e+01,1.43750000e-01,-2.42187500e-01
6.58490976e-03,1.83554688e+01,1.39062500e-01,-2.34375000e-01
6.58530976e-03,1.82890625e+01,1.32812500e-01,-2.31250000e-01
6.58570976e-03,1.81953125e+01,1.39062500e-01,-2.26562500e-01
6.58610976e-03,1.81367188e+01,1.26562500e-01,-2.20312500e-01
6.58650976e-03,1.81914063e+01,1.18750000e-01,-2.29687500e-01
6.58690976e-03,1.81796875e+01,1.14062500e-01,-2.26562500e-01
6.58730976e-03,1.82460938e+01,1.25000000e-01,-2.35937500e-01
6.58770976e-03,1.80898438e+01,1.14062500e-01,-2.25000000e-01
6.58810976e-03,1.81562500e+01,1.20312500e-01,-2.29687500e-01
6.58850976e-03,1.81132813e+01,1.34375000e-01,-2.23437500e-01
6.58890976e-03,1.77578125e+01,1.53125000e-01,-2.42187500e-01
6.58930976e-03,1.77773438e+01,1.32812500e-01,-2.20312500e-01
6.58970976e-03,1.77226563e+01,1.23437500e-01,-2.18750000e-01
6.59010976e-03,1.75312500e+01,1.37500000e-01,-2.17187500e-01
6.59050976e-03,1.76445313e+01,1.35937500e-01,-2.20312500e-01
6.59090976e-03,1.76562500e+01,1.40625000e-01,-2.35937500e-01
6.59130976e-03,1.75742188e+01,1.42187500e-01,-2.23437500e-01
6.59170976e-03,1.74687500e+01,1.31250000e-01,-2.14062500e-01
6.59210976e-03,1.74218750e+01,1.28125000e-01,-2.12500000e-01
6.59250976e-03,1.74960938e+01,1.31250000e-01,-2.26562500e-01
6.59290976e-03,1.73007813e+01,1.35937500e-01,-2.21875000e-01
6.59330976e-03,1.73164063e+01,1.32812500e-01,-2.10937500e-01
6.59370976e-03,1.77968750e+01,1.32812500e-01,-2.20312500e-01
6.59410976e-03,1.79140625e+01,1.17187500e-01,-2.15625000e-01
6.59450976e-03,1.82500000e+01,1.26562500e-01,-2.06250000e-01
6.59490976e-03,1.81679688e+01,1.20312500e-01,-2.14062500e-01
6.59530976e-03,1.78984375e+01,1.26562500e-01,-2.12500000e-01
6.59570976e-03,1.79609375e+01,1.17187500e-01,-1.98437500e-01
6.59610976e-03,1.78906250e+01,1.26562500e-01,-2.12500000e-01
6.59650976e-03,1.79882813e+01,1.28125000e-01,-2.17187500e-01
6.59690976e-03,1.84687500e+01,1.17187500e-01,-2.09375000e-01
6.59730976e-03,1.88710938e+01,1.23437500e-01,-2.23437500e-01
6.59770976e-03,1.90078125e+01,1.25000000e-01,-2.17187500e-01
6.59810976e-03,1.88281250e+01,1.31250000e-01,-2.25000000e-01
6.59850976e-03,1.84960938e+01,1.32812500e-01,-2.20312500e-01
6.59890976e-03,1.87539063e+01,1.17187500e-01,-2.18750000e-01
6.59930976e-03,1.90351563e+01,1.28125000e-01,-2.18750000e-01
6.59970976e-03,1.91523438e+01,1.23437500e-01,-2.03125000e-01
6.60010976e-03,1.92851563e+01,1.21875000e-01,-2.34375000e-01
6.60050976e-03,1.91406250e+01,1.31250000e-01,-2.37500000e-01
6.60090976e-03,1.93632813e+01,1.15625000e-01,-2.34375000e-01
6.60130976e-03,1.96015625e+01,1.25000000e-01,-2.26562500e-01
6.60170976e-03,1.96523438e+01,1.17187500e-01,-2.26562500e-01
6.60210976e-03,1.98476563e+01,1.17187500e-01,-2.18750000e-01
6.60250976e-03,2.01757813e+01,1.15625000e-01,-2.18750000e-01
6.60290976e-03,2.03867188e+01,1.25000000e-01,-2.10937500e-01
6.60330976e-03,2.03906250e+01,1.29687500e-01,-2.18750000e-01
6.60370976e-03,2.02382813e+01,1.09375000e-01,-2.20312500e-01
6.60410976e-03,2.01367188e+01,1.25000000e-01,-2.15625000e-01
6.60450976e-03,1.99296875e+01,1.28125000e-01,-2.43750000e-01
6.60490976e-03,2.01093750e+01,1.18750000e-01,-2.23437500e-01
6.60530976e-03,2.01914063e+01,1.06250000e-01,-2.43750000e-01
6.60570976e-03,2.01796875e+01,1.07812500e-01,-2.48437500e-01
6.60610976e-03,2.01796875e+01,1.28125000e-01,-2.29687500e-01
6.60650976e-03,2.01757813e+01,1.09375000e-01,-2.51562500e-01
6.60690976e-03,2.01445313e+01,9.21875000e-02,-2.48437500e-01
6.60730976e-03,2.00585938e+01,1.07812500e-01,-2.62500000e-01
6.60770976e-03,2.01757813e+01,1.14062500e-01,-2.51562500e-01
6.60810976e-03,2.01992188e+01,1.21875000e-01,-2.64062500e-01
6.60850976e-03,2.03750000e+01,1.20312500e-01,-2.64062500e-01
6.60890976e-03,2.05039063e+01,1.20312500e-01,-2.53125000e-01
6.60930976e-03,2.02734375e+01,1.15625000e-01,-2.68750000e-01
6.60970976e-03,2.02148438e+01,1.10937500e-01,-2.48437500e-01
6.61010976e-03,2.00820313e+01,1.18750000e-01,-2.42187500e-01
6.61050976e-03,1.99960938e+01,1.17187500e-01,-2.46875000e-01
6.61090976e-03,1.99843750e+01,1.28125000e-01,-2.45312500e-01
6.61130976e-03,1.99921875e+01,1.40625000e-01,-2.46875000e-01
6.61170976e-03,1.99765625e+01,1.32812500e-01,-2.45312500e-01
6.61210976e-03,1.98554688e+01,1.37500000e-01,-2.60937500e-01
6.61250976e-03,1.97500000e+01,1.45312500e-01,-2.53125000e-01
6.61290976e-03,1.96210938e+01,1.43750000e-01,-2.51562500e-01
6.61330976e-03,1.96640625e+01,1.45312500e-01,-2.57812500e-01
6.61370976e-03,1.96289063e+01,1.31250000e-01,-2.42187500e-01
6.61410976e-03,1.95664063e+01,1.46875000e-01,-2.54687500e-01
6.61450976e-03,1.96835938e+01,1.28125000e-01,-2.46875000e-01
6.61490976e-03,1.96445313e+01,1.39062500e-01,-2.42187500e-01
6.61530976e-03,1.96640625e+01,1.50000000e-01,-2.39062500e-01
6.61570976e-03,1.99062500e+01,1.39062500e-01,-2.46875000e-01
6.61610976e-03,1.99570313e+01,1.32812500e-01,-2.50000000e-01
6.61650976e-03,1.96484375e+01,1.25000000e-01,-2.53125000e-01
6.61690976e-03,1.93828125e+01,1.50000000e-01,-2.20312500e-01
6.61730976e-03,1.91992188e+01,1.51562500e-01,-2.25000000e-01
6.61770976e-03,1.90039063e+01,1.40625000e-01,-2.25000000e-01
6.61810976e-03,1.88750000e+01,1.64062500e-01,-2.46875000e-01
6.61850976e-03,1.86250000e+01,1.43750000e-01,-2.43750000e-01
6.61890976e-03,1.83398438e+01,1.51562500e-01,-2.40625000e-01
6.61930976e-03,1.84843750e+01,1.42187500e-01,-2.45312500e-01
6.61970976e-03,1.86835938e+01,1.34375000e-01,-2.42187500e-01
6.62010976e-03,1.87890625e+01,1.29687500e-01,-2.50000000e-01
6.62050976e-03,1.89335938e+01,1.40625000e-01,-2.54687500e-01
6.62090976e-03,1.90859375e+01,1.32812500e-01,-2.51562500e-01
6.62130976e-03,1.93554688e+01,1.28125000e-01,-2.42187500e-01
6.62170976e-03,1.94492188e+01,1.14062500e-01,-2.50000000e-01
6.62210976e-03,1.94765625e+01,1.43750000e-01,-2.42187500e-01
6.62250976e-03,1.95507813e+01,1.28125000e-01,-2.43750000e-01
6.62290976e-03,1.95000000e+01,1.29687500e-01,-2.60937500e-01
6.62330976e-03,1.96367188e+01,1.34375000e-01,-2.46875000e-01
6.62370976e-03,1.97343750e+01,1.17187500e-01,-2.65625000e-01
6.62410976e-03,2.00000000e+01,1.20312500e-01,-2.42187500e-01
6.62450976e-03,2.02109375e+01,1.29687500e-01,-2.48437500e-01
6.62490976e-03,2.01015625e+01,1.25000000e-01,-2.45312500e-01
6.62530976e-03,1.98867188e+01,1.20312500e-01,-2.50000000e-01
6.62570976e-03,1.97812500e+01,1.23437500e-01,-2.40625000e-01
6.62610976e-03,1.96328125e+01,1.32812500e-01,-2.39062500e-01
6.62650976e-03,1.96367188e+01,1.48437500e-01,-2.26562500e-01
6.62690976e-03,1.95625000e+01,1.40625000e-01,-2.34375000e-01
6.62730976e-03,1.97109375e+01,1.25000000e-01,-2.21875000e-01
6.62770976e-03,1.95117188e+01,1.46875000e-01,-2.20312500e-01
6.62810976e-03,1.92109375e+01,1.20312500e-01,-2.21875000e-01
6.62850976e-03,1.90312500e+01,1.34375000e-01,-2.37500000e-01
6.62890976e-03,1.88515625e+01,1.40625000e-01,-2.23437500e-01
6.62930976e-03,1.86132813e+01,1.29687500e-01,-2.14062500e-01
6.62970976e-03,1.83554688e+01,1.53125000e-01,-2.17187500e-01
6.63010976e-03,1.80742188e+01,1.34375000e-01,-2.15625000e-01
6.63050976e-03,1.78984375e+01,1.23437500e-01,-2.18750000e-01
6.63090976e-03,1.79062500e+01,1.21875000e-01,-2.01562500e-01
6.63130976e-03,1.78945313e+01,1.32812500e-01,-2.21875000e-01
6.63170976e-03,1.77890625e+01,1.46875000e-01,-2.37500000e-01
6.63210976e-03,1.77500000e+01,1.31250000e-01,-2.25000000e-01
6.63250976e-03,1.76875000e+01,1.29687500e-01,-2.18750000e-01
6.63290976e-03,1.76054688e+01,1.39062500e-01,-2.12500000e-01
6.63330976e-03,1.74804688e+01,1.26562500e-01,-2.01562500e-01
6.63370976e-03,1.74765625e+01,1.26562500e-01,-2.25000000e-01
6.63410976e-03,1.73437500e+01,1.34375000e-01,-2.20312500e-01
6.63450976e-03,1.72773438e+01,1.29687500e-01,-2.23437500e-01
6.63490976e-03,1.72734375e+01,1.43750000e-01,-2.23437500e-01
6.63530976e-03,1.73203125e+01,1.43750000e-01,-2.23437500e-01
6.63570976e-03,1.73085938e+01,1.53125000e-01,-2.29687500e-01
6.63610976e-03,1.72773438e+01,1.29687500e-01,-2.31250000e-01
6.63650976e-03,1.72109375e+01,1.26562500e-01,-2.29687500e-01
6.63690976e-03,1.72148438e+01,1.32812500e-01,-2.37500000e-01
6.63730976e-03,1.71328125e+01,1.42187500e-01,-2.28125000e-01
6.63770976e-03,1.71054688e+01,1.31250000e-01,-2.39062500e-01
6.63810976e-03,1.71640625e+01,1.51562500e-01,-2.18750000e-01
6.63850976e-03,1.72226563e+01,1.32812500e-01,-2.23437500e-01
6.63890976e-03,1.73984375e+01,1.40625000e-01,-2.15625000e-01
6.63930976e-03,1.75742188e+01,1.51562500e-01,-2.14062500e-01
6.63970976e-03,1.76640625e+01,1.43750000e-01,-2.12500000e-01
6.64010976e-03,1.76953125e+01,1.31250000e-01,-2.28125000e-01
6.64050976e-03,1.75742188e+01,1.39062500e-01,-2.18750000e-01
6.64090976e-03,1.75859375e+01,1.45312500e-01,-2.15625000e-01
6.64130976e-03,1.76679688e+01,1.39062500e-01,-2.35937500e-01
6.64170976e-03,1.78203125e+01,1.40625000e-01,-2.42187500e-01
6.64210976e-03,1.81992188e+01,1.31250000e-01,-2.40625000e-01
6.64250976e-03,1.82890625e+01,1.32812500e-01,-2.29687500e-01
6.64290976e-03,1.82695313e+01,1.29687500e-01,-2.35937500e-01
6.64330976e-03,1.80078125e+01,1.28125000e-01,-2.28125000e-01
6.64370976e-03,1.78046875e+01,1.42187500e-01,-2.12500000e-01
6.64410976e-03,1.75625000e+01,1.46875000e-01,-2.18750000e-01
6.64450976e-03,1.75976563e+01,1.31250000e-01,-2.20312500e-01
6.64490976e-03,1.74648438e+01,1.45312500e-01,-2.20312500e-01
6.64530976e-03,1.73984375e+01,1.28125000e-01,-2.09375000e-01
6.64570976e-03,1.73085938e+01,1.34375000e-01,-2.15625000e-01
6.64610976e-03,1.71679688e+01,1.39062500e-01,-2.06250000e-01
6.64650976e-03,1.70273438e+01,1.42187500e-01,-2.15625000e-01
6.64690976e-03,1.69453125e+01,1.40625000e-01,-2.29687500e-01
6.64730976e-03,1.71484375e+01,1.32812500e-01,-2.14062500e-01
6.64770976e-03,1.71132813e+01,1.43750000e-01,-2.15625000e-01
6.64810976e-03,1.72968750e+01,1.35937500e-01,-2.18750000e-01
6.64850976e-03,1.72890625e+01,1.42187500e-01,-2.15625000e-01
6.64890976e-03,1.71484375e+01,1.37500000e-01,-2.14062500e-01
6.64930976e-03,1.68398438e+01,1.39062500e-01,-2.03125000e-01
6.64970976e-03,1.66250000e+01,1.43750000e-01,-2.12500000e-01
6.65010976e-03,1.63828125e+01,1.50000000e-01,-1.95312500e-01
6.65050976e-03,1.61015625e+01,1.29687500e-01,-2.01562500e-01
6.65090976e-03,1.58359375e+01,1.62500000e-01,-1.82812500e-01
6.65130976e-03,1.56132813e+01,1.46875000e-01,-2.12500000e-01
6.65170976e-03,1.56054688e+01,1.39062500e-01,-2.18750000e-01
6.65210976e-03,1.55117188e+01,1.48437500e-01,-2.20312500e-01
6.65250976e-03,1.54960938e+01,1.40625000e-01,-2.20312500e-01
6.65290976e-03,1.55000000e+01,1.51562500e-01,-2.21875000e-01
6.65330976e-03,1.56601563e+01,1.46875000e-01,-2.03125000e-01
6.65370976e-03,1.55703125e+01,1.59375000e-01,-2.20312500e-01
6.65410976e-03,1.54687500e+01,1.68750000e-01,-2.12500000e-01
6.65450976e-03,1.53125000e+01,1.48437500e-01,-2.17187500e-01
6.65490976e-03,1.53437500e+01,1.40625000e-01,-2.12500000e-01
6.65530976e-03,1.53906250e+01,1.40625000e-01,-2.17187500e-01
6.65570976e-03,1.55312500e+01,1.51562500e-01,-2.17187500e-01
6.65610976e-03,1.56523438e+01,1.32812500e-01,-2.25000000e-01
6.65650976e-03,1.58906250e+01,1.31250000e-01,-2.23437500e-01
6.65690976e-03,1.61367188e+01,1.43750000e-01,-2.29687500e-01
6.65730976e-03,1.62421875e+01,1.18750000e-01,-2.15625000e-01
6.65770976e-03,1.63789063e+01,1.45312500e-01,-2.04687500e-01
6.65810976e-03,1.64296875e+01,1.34375000e-01,-2.09375000e-01
6.65850976e-03,1.65312500e+01,1.32812500e-01,-2.09375000e-01
6.65890976e-03,1.65117188e+01,1.29687500e-01,-2.09375000e-01
6.65930976e-03,1.64296875e+01,1.20312500e-01,-2.03125000e-01
6.65970976e-03,1.65312500e+01,1.15625000e-01,-2.06250000e-01
6.66010976e-03,1.67304688e+01,1.15625000e-01,-2.07812500e-01
6.66050976e-03,1.70820313e+01,1.14062500e-01,-2.04687500e-01
6.66090976e-03,1.72460938e+01,1.29687500e-01,-2.12500000e-01
6.66130976e-03,1.72968750e+01,1.23437500e-01,-2.18750000e-01
6.66170976e-03,1.73046875e+01,1.29687500e-01,-1.93750000e-01
6.66210976e-03,1.72734375e+01,1.37500000e-01,-1.90625000e-01
6.66250976e-03,1.71718750e+01,1.28125000e-01,-2.04687500e-01
6.66290976e-03,1.70703125e+01,1.45312500e-01,-2.04687500e-01
6.66330976e-03,1.68515625e+01,1.04687500e-01,-2.09375000e-01
6.66370976e-03,1.67109375e+01,1.28125000e-01,-1.95312500e-01
6.66410976e-03,1.63125000e+01,1.42187500e-01,-2.15625000e-01
6.66450976e-03,1.62265625e+01,1.29687500e-01,-2.09375000e-01
6.66490976e-03,1.60312500e+01,1.14062500e-01,-2.14062500e-01
6.66530976e-03,1.57734375e+01,1.31250000e-01,-2.17187500e-01
6.66570976e-03,1.57656250e+01,1.23437500e-01,-2.21875000e-01
6.66610976e-03,1.56523438e+01,1.18750000e-01,-2.12500000e-01
6.66650976e-03,1.56796875e+01,1.17187500e-01,-2.23437500e-01
6.66690976e-03,1.56328125e+01,1.37500000e-01,-2.25000000e-01
6.66730976e-03,1.55468750e+01,1.23437500e-01,-2.18750000e-01
6.66770976e-03,1.55351563e+01,1.28125000e-01,-2.21875000e-01
6.66810976e-03,1.54921875e+01,1.40625000e-01,-2.17187500e-01
6.66850976e-03,1.53398438e+01,1.45312500e-01,-2.23437500e-01
6.66890976e-03,1.54296875e+01,1.42187500e-01,-2.07812500e-01
6.66930976e-03,1.54960938e+01,1.28125000e-01,-2.07812500e-01
6.66970976e-03,1.56250000e+01,1.32812500e-01,-2.04687500e-01
6.67010976e-03,1.55312500e+01,1.37500000e-01,-1.98437500e-01
6.67050976e-03,1.54648438e+01,1.39062500e-01,-1.96875000e-01
6.67090976e-03,1.53945313e+01,1.37500000e-01,-2.09375000e-01
6.67130976e-03,1.51523438e+01,1.28125000e-01,-2.15625000e-01
6.67170976e-03,1.50390625e+01,1.34375000e-01,-2.10937500e-01
6.67210976e-03,1.50507813e+01,1.20312500e-01,-1.98437500e-01
6.67250976e-03,1.50195313e+01,1.32812500e-01,-2.01562500e-01
6.67290976e-03,1.50703125e+01,1.42187500e-01,-2.03125000e-01
6.67330976e-03,1.51679688e+01,1.32812500e-01,-2.03125000e-01
6.67370976e-03,1.52148438e+01,1.29687500e-01,-2.20312500e-01
6.67410976e-03,1.53203125e+01,1.32812500e-01,-2.04687500e-01
6.67450976e-03,1.53085938e+01,1.21875000e-01,-2.09375000e-01
6.67490976e-03,1.54140625e+01,1.25000000e-01,-2.20312500e-01
6.67530976e-03,1.56171875e+01,1.34375000e-01,-2.06250000e-01
6.67570976e-03,1.58125000e+01,1.03125000e-01,-2.09375000e-01
6.67610976e-03,1.59179688e+01,1.20312500e-01,-1.98437500e-01
6.67650976e-03,1.61640625e+01,1.45312500e-01,-2.00000000e-01
6.67690976e-03,1.65195313e+01,1.40625000e-01,-2.01562500e-01
6.67730976e-03,1.67656250e+01,1.35937500e-01,-2.10937500e-01
6.67770976e-03,1.70664063e+01,1.34375000e-01,-2.03125000e-01
6.67810976e-03,1.70742188e+01,1.32812500e-01,-2.03125000e-01
6.67850976e-03,1.72539063e+01,1.18750000e-01,-2.12500000e-01
6.67890976e-03,1.74648438e+01,1.26562500e-01,-2.15625000e-01
6.67930976e-03,1.75859375e+01,1.35937500e-01,-2.17187500e-01
6.67970976e-03,1.76484375e+01,1.25000000e-01,-2.09375000e-01
6.68010976e-03,1.74843750e+01,1.31250000e-01,-2.12500000e-01
6.68050976e-03,1.75078125e+01,1.42187500e-01,-2.18750000e-01
6.68090976e-03,1.75078125e+01,1.26562500e-01,-2.07812500e-01
6.68130976e-03,1.74765625e+01,1.23437500e-01,-2.10937500e-01
6.68170976e-03,1.75351563e+01,1.28125000e-01,-2.10937500e-01
6.68210976e-03,1.73789063e+01,1.37500000e-01,-2.09375000e-01
6.68250976e-03,1.73242188e+01,1.40625000e-01,-2.00000000e-01
6.68290976e-03,1.71484375e+01,1.18750000e-01,-2.01562500e-01
6.68330976e-03,1.69726563e+01,1.26562500e-01,-2.07812500e-01
6.68370976e-03,1.69648438e+01,1.28125000e-01,-1.92187500e-01
6.68410976e-03,1.68320313e+01,1.32812500e-01,-2.06250000e-01
6.68450976e-03,1.67187500e+01,1.21875000e-01,-1.93750000e-01
6.68490976e-03,1.66445313e+01,1.26562500e-01,-2.06250000e-01
6.68530976e-03,1.66093750e+01,1.28125000e-01,-2.20312500e-01
6.68570976e-03,1.63593750e+01,1.46875000e-01,-2.15625000e-01
6.68610976e-03,1.62265625e+01,1.42187500e-01,-2.21875000e-01
6.68650976e-03,1.61328125e+01,1.45312500e-01,-1.87500000e-01
6.68690976e-03,1.59843750e+01,1.51562500e-01,-1.96875000e-01
6.68730976e-03,1.57851563e+01,1.50000000e-01,-2.01562500e-01
6.68770976e-03,1.58164063e+01,1.40625000e-01,-2.15625000e-01
6.68810976e-03,1.58515625e+01,1.42187500e-01,-2.12500000e-01
6.68850976e-03,1.58203125e+01,1.45312500e-01,-2.17187500e-01
6.68890976e-03,1.59023438e+01,1.42187500e-01,-2.18750000e-01
6.68930976e-03,1.59062500e+01,1.51562500e-01,-2.12500000e-01
6.68970976e-03,1.58710938e+01,1.45312500e-01,-2.14062500e-01
6.69010976e-03,1.58242188e+01,1.46875000e-01,-2.17187500e-01
6.69050976e-03,1.59609375e+01,1.43750000e-01,-2.15625000e-01
6.69090976e-03,1.58750000e+01,1.54687500e-01,-2.23437500e-01
6.69130976e-03,1.59296875e+01,1.73437500e-01,-2.06250000e-01
6.69170976e-03,1.59414063e+01,1.53125000e-01,-2.12500000e-01
