Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000,,Zero Index,719.52240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.00347760e-03,8.37109375e+00,4.29792188e-01,-9.12656250e-02,5.17187500e-03,5.28125000e-03,6.04722656e+00,,3.00347760e-03,6.50499612e-02,,3.00347760e-03,-5.43056641e+01
3.00447760e-03,8.36171875e+00,4.29690625e-01,-9.02187500e-02,5.00781250e-03,5.46875000e-03,6.04617188e+00,,3.00447760e-03,6.50802180e-02,,3.00447760e-03,-5.28582153e+01
3.00547760e-03,8.35703125e+00,4.29385938e-01,-8.85625000e-02,4.99218750e-03,5.28125000e-03,6.04687500e+00,,3.00547760e-03,6.51104674e-02,,3.00547760e-03,-5.19011841e+01
3.00647760e-03,8.36484375e+00,4.29487500e-01,-8.83750000e-02,5.19531250e-03,5.31250000e-03,6.04687500e+00,,3.00647760e-03,6.51407093e-02,,3.00647760e-03,-5.22377319e+01
3.00747760e-03,8.37109375e+00,4.29304688e-01,-8.91718750e-02,5.22656250e-03,5.43750000e-03,6.04781250e+00,,3.00747760e-03,6.51709512e-02,,3.00747760e-03,-5.24114990e+01
3.00847760e-03,8.37265625e+00,4.29487500e-01,-8.95468750e-02,5.17187500e-03,5.43750000e-03,6.04863281e+00,,3.00847760e-03,6.52011856e-02,,3.00847760e-03,-5.20990601e+01
3.00947760e-03,8.37578125e+00,4.29589063e-01,-8.87343750e-02,5.21093750e-03,5.37500000e-03,6.04863281e+00,,3.00947760e-03,6.52314350e-02,,3.00947760e-03,-5.19487305e+01
3.01047760e-03,8.37109375e+00,4.29548438e-01,-8.74687500e-02,5.25000000e-03,5.31250000e-03,6.04886719e+00,,3.01047760e-03,6.52616844e-02,,3.01047760e-03,-5.09985352e+01
3.01147760e-03,8.36718750e+00,4.29629688e-01,-8.74843750e-02,5.28906250e-03,5.12500000e-03,6.04886719e+00,,3.01147760e-03,6.52919337e-02,,3.01147760e-03,-5.01322632e+01
3.01247760e-03,8.36718750e+00,4.29284375e-01,-8.81875000e-02,5.30468750e-03,4.78125000e-03,6.04898438e+00,,3.01247760e-03,6.53221756e-02,,3.01247760e-03,-4.96667480e+01
3.01347760e-03,8.36875000e+00,4.29345313e-01,-8.82656250e-02,5.27343750e-03,4.53125000e-03,6.05062500e+00,,3.01347760e-03,6.53524101e-02,,3.01347760e-03,-4.93602295e+01
3.01447760e-03,8.37578125e+00,4.29243750e-01,-8.72031250e-02,5.35937500e-03,4.31250000e-03,6.05179688e+00,,3.01447760e-03,6.53826371e-02,,3.01447760e-03,-4.96200562e+01
3.01547760e-03,8.38906250e+00,4.29243750e-01,-8.60156250e-02,5.46093750e-03,4.40625000e-03,6.05144531e+00,,3.01547760e-03,6.54128641e-02,,3.01547760e-03,-5.05302124e+01
3.01647760e-03,8.38906250e+00,4.29385938e-01,-8.60781250e-02,5.43750000e-03,4.37500000e-03,6.05085937e+00,,3.01647760e-03,6.54430985e-02,,3.01647760e-03,-5.00741577e+01
3.01747760e-03,8.38593750e+00,4.29040625e-01,-8.66562500e-02,5.39843750e-03,4.40625000e-03,6.05109375e+00,,3.01747760e-03,6.54733256e-02,,3.01747760e-03,-4.92943115e+01
3.01847760e-03,8.38515625e+00,4.29284375e-01,-8.67500000e-02,5.32031250e-03,4.46875000e-03,6.05144531e+00,,3.01847760e-03,6.55035451e-02,,3.01847760e-03,-4.87542114e+01
3.01947760e-03,8.39296875e+00,4.29101563e-01,-8.56406250e-02,5.30468750e-03,4.46875000e-03,6.05144531e+00,,3.01947760e-03,6.55337721e-02,,3.01947760e-03,-4.91028442e+01
3.02047760e-03,8.39921875e+00,4.29345313e-01,-8.48750000e-02,5.28906250e-03,4.31250000e-03,6.05085937e+00,,3.02047760e-03,6.55639917e-02,,3.02047760e-03,-4.92952881e+01
3.02147760e-03,8.40859375e+00,4.29243750e-01,-8.50781250e-02,5.26562500e-03,4.31250000e-03,6.05039063e+00,,3.02147760e-03,6.55942261e-02,,3.02147760e-03,-4.98114014e+01
3.02247760e-03,8.41406250e+00,4.29243750e-01,-8.56718750e-02,5.25000000e-03,4.31250000e-03,6.05062500e+00,,3.02247760e-03,6.56244531e-02,,3.02247760e-03,-4.99226685e+01
3.02347760e-03,8.41796875e+00,4.29446875e-01,-8.58281250e-02,5.27343750e-03,4.37500000e-03,6.05027344e+00,,3.02347760e-03,6.56546876e-02,,3.02347760e-03,-4.98709106e+01
3.02447760e-03,8.41796875e+00,4.29243750e-01,-8.50625000e-02,5.26562500e-03,4.84375000e-03,6.04781250e+00,,3.02447760e-03,6.56849220e-02,,3.02447760e-03,-4.94180298e+01
3.02547760e-03,8.41328125e+00,4.29487500e-01,-8.45781250e-02,5.17968750e-03,5.06250000e-03,6.04687500e+00,,3.02547760e-03,6.57151565e-02,,3.02547760e-03,-4.84851685e+01
3.02647760e-03,8.41015625e+00,4.29304688e-01,-8.49843750e-02,5.10156250e-03,4.75000000e-03,6.04746094e+00,,3.02647760e-03,6.57453910e-02,,3.02647760e-03,-4.77136841e+01
3.02747760e-03,8.42109375e+00,4.29446875e-01,-8.57500000e-02,5.11718750e-03,4.62500000e-03,6.04746094e+00,,3.02747760e-03,6.57756329e-02,,3.02747760e-03,-4.83888550e+01
3.02847760e-03,8.42656250e+00,4.29589063e-01,-8.57812500e-02,5.17187500e-03,4.53125000e-03,6.04687500e+00,,3.02847760e-03,6.58058748e-02,,3.02847760e-03,-4.84980469e+01
3.02947760e-03,8.42890625e+00,4.29345313e-01,-8.50312500e-02,5.17968750e-03,4.56250000e-03,6.04722656e+00,,3.02947760e-03,6.58361167e-02,,3.02947760e-03,-4.82870483e+01
3.03047760e-03,8.42890625e+00,4.29243750e-01,-8.46562500e-02,5.19531250e-03,4.40625000e-03,6.04722656e+00,,3.03047760e-03,6.58663511e-02,,3.03047760e-03,-4.78374023e+01
3.03147760e-03,8.43046875e+00,4.29081250e-01,-8.51250000e-02,5.13281250e-03,4.40625000e-03,6.04804688e+00,,3.03147760e-03,6.58965707e-02,,3.03147760e-03,-4.75485229e+01
3.03247760e-03,8.43281250e+00,4.29203125e-01,-8.61250000e-02,5.06250000e-03,4.31250000e-03,6.04863281e+00,,3.03247760e-03,6.59267902e-02,,3.03247760e-03,-4.73363647e+01
3.03347760e-03,8.43671875e+00,4.29345313e-01,-8.64687500e-02,5.13281250e-03,4.25000000e-03,6.04898438e+00,,3.03347760e-03,6.59570247e-02,,3.03347760e-03,-4.72817383e+01
3.03447760e-03,8.43828125e+00,4.29629688e-01,-8.57812500e-02,5.08593750e-03,4.00000000e-03,6.05062500e+00,,3.03447760e-03,6.59872666e-02,,3.03447760e-03,-4.69863281e+01
3.03547760e-03,8.44765625e+00,4.29528125e-01,-8.49531250e-02,5.10156250e-03,3.62500000e-03,6.05203125e+00,,3.03547760e-03,6.60175160e-02,,3.03547760e-03,-4.75004272e+01
3.03647760e-03,8.46875000e+00,4.28898438e-01,-8.54062500e-02,5.27343750e-03,3.78125000e-03,6.05109375e+00,,3.03647760e-03,6.60477430e-02,,3.03647760e-03,-4.92235718e+01
3.03747760e-03,8.48125000e+00,4.29426562e-01,-8.72187500e-02,5.34375000e-03,3.78125000e-03,6.05062500e+00,,3.03747760e-03,6.60779700e-02,,3.03747760e-03,-5.00547485e+01
3.03847760e-03,8.48281250e+00,4.29081250e-01,-8.72968750e-02,5.30468750e-03,3.50000000e-03,6.05085937e+00,,3.03847760e-03,6.61081970e-02,,3.03847760e-03,-4.97534180e+01
3.03947760e-03,8.48359375e+00,4.28898438e-01,-8.58125000e-02,5.26562500e-03,3.65625000e-03,6.05039063e+00,,3.03947760e-03,6.61384091e-02,,3.03947760e-03,-4.93752441e+01
3.04047760e-03,8.48359375e+00,4.29284375e-01,-8.54062500e-02,5.19531250e-03,4.09375000e-03,6.04980469e+00,,3.04047760e-03,6.61686212e-02,,3.04047760e-03,-4.89215088e+01
3.04147760e-03,8.49218750e+00,4.29304688e-01,-8.68750000e-02,5.19531250e-03,4.40625000e-03,6.05003906e+00,,3.04147760e-03,6.61988556e-02,,3.04147760e-03,-4.93508911e+01
3.04247760e-03,8.49531250e+00,4.29548438e-01,-8.83437500e-02,5.22656250e-03,4.31250000e-03,6.05003906e+00,,3.04247760e-03,6.62290901e-02,,3.04247760e-03,-4.92087402e+01
3.04347760e-03,8.50390625e+00,4.29629688e-01,-8.78125000e-02,5.21093750e-03,4.46875000e-03,6.05085937e+00,,3.04347760e-03,6.62593395e-02,,3.04347760e-03,-4.96278076e+01
3.04447760e-03,8.51328125e+00,4.29345313e-01,-8.63906250e-02,5.22656250e-03,4.56250000e-03,6.05039063e+00,,3.04447760e-03,6.62895888e-02,,3.04447760e-03,-5.01326294e+01
3.04547760e-03,8.52109375e+00,4.29101563e-01,-8.63750000e-02,5.13281250e-03,5.00000000e-03,6.04664063e+00,,3.04547760e-03,6.63198158e-02,,3.04547760e-03,-5.04802856e+01
3.04647760e-03,8.52812500e+00,4.29101563e-01,-8.79218750e-02,5.11718750e-03,5.12500000e-03,6.04617188e+00,,3.04647760e-03,6.63500354e-02,,3.04647760e-03,-5.07432861e+01
3.04747760e-03,8.52812500e+00,4.29243750e-01,-8.90937500e-02,5.06250000e-03,4.75000000e-03,6.04828125e+00,,3.04747760e-03,6.63802549e-02,,3.04747760e-03,-5.02741699e+01
3.04847760e-03,8.54531250e+00,4.29284375e-01,-8.83281250e-02,5.17187500e-03,4.62500000e-03,6.04828125e+00,,3.04847760e-03,6.64104819e-02,,3.04847760e-03,-5.15758667e+01
3.04947760e-03,8.56093750e+00,4.29040625e-01,-8.72812500e-02,5.17968750e-03,4.78125000e-03,6.04851563e+00,,3.04947760e-03,6.64407089e-02,,3.04947760e-03,-5.27213745e+01
3.05047760e-03,8.56640625e+00,4.29081250e-01,-8.80156250e-02,5.15625000e-03,4.75000000e-03,6.04945313e+00,,3.05047760e-03,6.64709210e-02,,3.05047760e-03,-5.28206177e+01
3.05147760e-03,8.57343750e+00,4.29142187e-01,-8.95312500e-02,5.25000000e-03,4.56250000e-03,6.04980469e+00,,3.05147760e-03,6.65011406e-02,,3.05147760e-03,-5.30750732e+01
3.05247760e-03,8.57343750e+00,4.29142187e-01,-9.01406250e-02,5.26562500e-03,4.56250000e-03,6.05003906e+00,,3.05247760e-03,6.65313601e-02,,3.05247760e-03,-5.25989990e+01
3.05347760e-03,8.57578125e+00,4.29487500e-01,-8.92812500e-02,5.23437500e-03,4.84375000e-03,6.04945313e+00,,3.05347760e-03,6.65615946e-02,,3.05347760e-03,-5.23650513e+01
3.05447760e-03,8.58281250e+00,4.29284375e-01,-8.85156250e-02,5.19531250e-03,5.00000000e-03,6.04921875e+00,,3.05447760e-03,6.65918291e-02,,3.05447760e-03,-5.26188354e+01
3.05547760e-03,8.58671875e+00,4.29548438e-01,-8.93906250e-02,5.22656250e-03,4.56250000e-03,6.05085937e+00,,3.05547760e-03,6.66220710e-02,,3.05547760e-03,-5.25500488e+01
3.05647760e-03,8.58671875e+00,4.29345313e-01,-9.05937500e-02,5.23437500e-03,3.81250000e-03,6.05308594e+00,,3.05647760e-03,6.66523129e-02,,3.05647760e-03,-5.20731201e+01
3.05747760e-03,8.60156250e+00,4.29528125e-01,-9.08906250e-02,5.39843750e-03,3.81250000e-03,6.05320313e+00,,3.05747760e-03,6.66825548e-02,,3.05747760e-03,-5.31224365e+01
3.05847760e-03,8.60390625e+00,4.29304688e-01,-9.00312500e-02,5.38281250e-03,3.87500000e-03,6.05308594e+00,,3.05847760e-03,6.67127892e-02,,3.05847760e-03,-5.28847046e+01
3.05947760e-03,8.60156250e+00,4.28796875e-01,-8.96093750e-02,5.32031250e-03,4.09375000e-03,6.05179688e+00,,3.05947760e-03,6.67430088e-02,,3.05947760e-03,-5.21670532e+01
3.06047760e-03,8.60781250e+00,4.29182813e-01,-9.04375000e-02,5.34375000e-03,4.31250000e-03,6.04968750e+00,,3.06047760e-03,6.67732134e-02,,3.06047760e-03,-5.23342285e+01
3.06147760e-03,8.61328125e+00,4.29000000e-01,-9.14531250e-02,5.32812500e-03,4.18750000e-03,6.04921875e+00,,3.06147760e-03,6.68034330e-02,,3.06147760e-03,-5.24160156e+01
3.06247760e-03,8.61484375e+00,4.29304688e-01,-9.15781250e-02,5.23437500e-03,4.03125000e-03,6.04886719e+00,,3.06247760e-03,6.68336526e-02,,3.06247760e-03,-5.20920410e+01
3.06347760e-03,8.62421875e+00,4.29000000e-01,-9.07343750e-02,5.23437500e-03,3.71875000e-03,6.04863281e+00,,3.06347760e-03,6.68638796e-02,,3.06347760e-03,-5.25754395e+01
3.06447760e-03,8.63515625e+00,4.28837500e-01,-9.08125000e-02,5.21093750e-03,3.71875000e-03,6.04863281e+00,,3.06447760e-03,6.68940842e-02,,3.06447760e-03,-5.32219238e+01
3.06547760e-03,8.64062500e+00,4.28837500e-01,-9.18593750e-02,5.22656250e-03,3.87500000e-03,6.04781250e+00,,3.06547760e-03,6.69242814e-02,,3.06547760e-03,-5.33015747e+01
3.06647760e-03,8.64140625e+00,4.28593750e-01,-9.25781250e-02,5.17187500e-03,4.56250000e-03,6.04582031e+00,,3.06647760e-03,6.69544712e-02,,3.06647760e-03,-5.28933716e+01
3.06747760e-03,8.64453125e+00,4.28898438e-01,-9.22500000e-02,5.03906250e-03,4.93750000e-03,6.04558594e+00,,3.06747760e-03,6.69846609e-02,,3.06747760e-03,-5.27257080e+01
3.06847760e-03,8.64296875e+00,4.28837500e-01,-9.16406250e-02,4.87500000e-03,4.75000000e-03,6.04664063e+00,,3.06847760e-03,6.70148656e-02,,3.06847760e-03,-5.20773926e+01
3.06947760e-03,8.64843750e+00,4.28939063e-01,-9.19062500e-02,5.02343750e-03,4.78125000e-03,6.04664063e+00,,3.06947760e-03,6.70450628e-02,,3.06947760e-03,-5.21547241e+01
3.07047760e-03,8.65234375e+00,4.28654688e-01,-9.28125000e-02,5.14062500e-03,4.62500000e-03,6.04640625e+00,,3.07047760e-03,6.70752600e-02,,3.07047760e-03,-5.20679321e+01
3.07147760e-03,8.66015625e+00,4.28654688e-01,-9.31406250e-02,5.22656250e-03,4.40625000e-03,6.04664063e+00,,3.07147760e-03,6.71054497e-02,,3.07147760e-03,-5.23805542e+01
3.07247760e-03,8.66171875e+00,4.28898438e-01,-9.25156250e-02,5.21093750e-03,4.56250000e-03,6.04617188e+00,,3.07247760e-03,6.71356395e-02,,3.07247760e-03,-5.20496826e+01
3.07347760e-03,8.66796875e+00,4.28675000e-01,-9.19375000e-02,5.15625000e-03,4.31250000e-03,6.04605469e+00,,3.07347760e-03,6.71658292e-02,,3.07347760e-03,-5.22052002e+01
3.07447760e-03,8.67343750e+00,4.28756250e-01,-9.24687500e-02,5.11718750e-03,4.40625000e-03,6.04546875e+00,,3.07447760e-03,6.71960190e-02,,3.07447760e-03,-5.22803345e+01
3.07547760e-03,8.67734375e+00,4.28512500e-01,-9.31562500e-02,5.04687500e-03,4.31250000e-03,6.04617188e+00,,3.07547760e-03,6.72262087e-02,,3.07547760e-03,-5.21911011e+01
3.07647760e-03,8.68281250e+00,4.28796875e-01,-9.32656250e-02,5.02343750e-03,3.87500000e-03,6.04839844e+00,,3.07647760e-03,6.72563910e-02,,3.07647760e-03,-5.22609253e+01
3.07747760e-03,8.69375000e+00,4.28614063e-01,-9.23125000e-02,5.03906250e-03,3.46875000e-03,6.05109375e+00,,3.07747760e-03,6.72865808e-02,,3.07747760e-03,-5.28967285e+01
3.07847760e-03,8.70234375e+00,4.28593750e-01,-9.15625000e-02,5.17968750e-03,3.18750000e-03,6.05144531e+00,,3.07847760e-03,6.73167631e-02,,3.07847760e-03,-5.32954712e+01
3.07947760e-03,8.70703125e+00,4.28756250e-01,-9.20625000e-02,5.21093750e-03,3.65625000e-03,6.04980469e+00,,3.07947760e-03,6.73469529e-02,,3.07947760e-03,-5.32920532e+01
3.08047760e-03,8.71484375e+00,4.28939063e-01,-9.30000000e-02,5.22656250e-03,3.93750000e-03,6.04921875e+00,,3.08047760e-03,6.73771501e-02,,3.08047760e-03,-5.36070557e+01
3.08147760e-03,8.71953125e+00,4.29142187e-01,-9.32968750e-02,5.25000000e-03,3.87500000e-03,6.05003906e+00,,3.08147760e-03,6.74073622e-02,,3.08147760e-03,-5.35966797e+01
3.08247760e-03,8.71953125e+00,4.29060938e-01,-9.21406250e-02,5.26562500e-03,4.00000000e-03,6.05039063e+00,,3.08247760e-03,6.74375817e-02,,3.08247760e-03,-5.31052246e+01
3.08347760e-03,8.72578125e+00,4.28939063e-01,-9.12656250e-02,5.26562500e-03,3.93750000e-03,6.05085937e+00,,3.08347760e-03,6.74677938e-02,,3.08347760e-03,-5.32634277e+01
3.08447760e-03,8.73359375e+00,4.29000000e-01,-9.19531250e-02,5.30468750e-03,4.09375000e-03,6.05027344e+00,,3.08447760e-03,6.74979985e-02,,3.08447760e-03,-5.35833740e+01
3.08547760e-03,8.73906250e+00,4.28959375e-01,-9.30625000e-02,5.32812500e-03,4.18750000e-03,6.04945313e+00,,3.08547760e-03,6.75282106e-02,,3.08547760e-03,-5.36568604e+01
3.08647760e-03,8.74687500e+00,4.29243750e-01,-9.30625000e-02,5.27343750e-03,4.18750000e-03,6.04839844e+00,,3.08647760e-03,6.75584301e-02,,3.08647760e-03,-5.39690552e+01
3.08747760e-03,8.75234375e+00,4.29182813e-01,-9.14843750e-02,5.21093750e-03,4.84375000e-03,6.04640625e+00,,3.08747760e-03,6.75886571e-02,,3.08747760e-03,-5.40438232e+01
3.08847760e-03,8.74296875e+00,4.28959375e-01,-9.05468750e-02,5.02343750e-03,4.93750000e-03,6.04582031e+00,,3.08847760e-03,6.76188692e-02,,3.08847760e-03,-5.25949097e+01
3.08947760e-03,8.72890625e+00,4.28715625e-01,-9.13125000e-02,4.91406250e-03,4.81250000e-03,6.04582031e+00,,3.08947760e-03,6.76490664e-02,,3.08947760e-03,-5.06632080e+01
3.09047760e-03,8.73750000e+00,4.28898438e-01,-9.24843750e-02,5.08593750e-03,4.90625000e-03,6.04523438e+00,,3.09047760e-03,6.76792637e-02,,3.09047760e-03,-5.10621338e+01
3.09147760e-03,8.74687500e+00,4.28695313e-01,-9.24375000e-02,5.15625000e-03,4.75000000e-03,6.04605469e+00,,3.09147760e-03,6.77094609e-02,,3.09147760e-03,-5.15385742e+01
3.09247760e-03,8.75000000e+00,4.28939063e-01,-9.10781250e-02,5.07812500e-03,4.68750000e-03,6.04722656e+00,,3.09247760e-03,6.77396581e-02,,3.09247760e-03,-5.13743286e+01
3.09347760e-03,8.75234375e+00,4.28898438e-01,-8.97968750e-02,5.02343750e-03,4.46875000e-03,6.04746094e+00,,3.09347760e-03,6.77698627e-02,,3.09347760e-03,-5.11366577e+01
3.09447760e-03,8.75546875e+00,4.29040625e-01,-9.02500000e-02,5.03906250e-03,4.56250000e-03,6.04746094e+00,,3.09447760e-03,6.78000748e-02,,3.09447760e-03,-5.09817505e+01
3.09547760e-03,8.76093750e+00,4.28898438e-01,-9.14375000e-02,5.08593750e-03,4.56250000e-03,6.04757813e+00,,3.09547760e-03,6.78302795e-02,,3.09547760e-03,-5.10640259e+01
3.09647760e-03,8.77265625e+00,4.28857812e-01,-9.16875000e-02,5.03906250e-03,4.37500000e-03,6.04781250e+00,,3.09647760e-03,6.78604841e-02,,3.09647760e-03,-5.17868652e+01
3.09747760e-03,8.77265625e+00,4.28857812e-01,-9.02812500e-02,4.96875000e-03,4.00000000e-03,6.04921875e+00,,3.09747760e-03,6.78906813e-02,,3.09747760e-03,-5.13046875e+01
3.09847760e-03,8.77500000e+00,4.28593750e-01,-8.88281250e-02,4.98437500e-03,3.56250000e-03,6.05121094e+00,,3.09847760e-03,6.79208711e-02,,3.09847760e-03,-5.10716553e+01
3.09947760e-03,8.78203125e+00,4.28898438e-01,-8.91093750e-02,5.00781250e-03,3.78125000e-03,6.05027344e+00,,3.09947760e-03,6.79510683e-02,,3.09947760e-03,-5.13250122e+01
3.10047760e-03,8.79296875e+00,4.28512500e-01,-9.03281250e-02,5.07812500e-03,4.09375000e-03,6.04863281e+00,,3.10047760e-03,6.79812580e-02,,3.10047760e-03,-5.19771118e+01
3.10147760e-03,8.80234375e+00,4.28695313e-01,-9.04531250e-02,5.10156250e-03,4.03125000e-03,6.04886719e+00,,3.10147760e-03,6.80114329e-02,,3.10147760e-03,-5.24645386e+01
3.10247760e-03,8.80468750e+00,4.28654688e-01,-8.88593750e-02,5.17968750e-03,3.93750000e-03,6.04968750e+00,,3.10247760e-03,6.80416226e-02,,3.10247760e-03,-5.22310181e+01
3.10347760e-03,8.80468750e+00,4.28410938e-01,-8.75468750e-02,5.21093750e-03,3.93750000e-03,6.05003906e+00,,3.10347760e-03,6.80718049e-02,,3.10347760e-03,-5.17635498e+01
3.10447760e-03,8.80078125e+00,4.28614063e-01,-8.76250000e-02,5.19531250e-03,3.81250000e-03,6.05003906e+00,,3.10447760e-03,6.81019798e-02,,3.10447760e-03,-5.08966064e+01
3.10547760e-03,8.80234375e+00,4.28451563e-01,-8.84843750e-02,5.21093750e-03,3.78125000e-03,6.04980469e+00,,3.10547760e-03,6.81321546e-02,,3.10547760e-03,-5.05910034e+01
3.10647760e-03,8.80078125e+00,4.28471875e-01,-8.84531250e-02,5.23437500e-03,4.03125000e-03,6.04921875e+00,,3.10647760e-03,6.81623295e-02,,3.10647760e-03,-4.99609985e+01
3.10747760e-03,8.80625000e+00,4.28309375e-01,-8.67812500e-02,5.26562500e-03,4.15625000e-03,6.04921875e+00,,3.10747760e-03,6.81924969e-02,,3.10747760e-03,-5.00604248e+01
3.10847760e-03,8.81015625e+00,4.28167188e-01,-8.57812500e-02,5.27343750e-03,4.62500000e-03,6.04746094e+00,,3.10847760e-03,6.82226494e-02,,3.10847760e-03,-5.00058594e+01
3.10947760e-03,8.80078125e+00,4.27923438e-01,-8.64687500e-02,5.10156250e-03,4.90625000e-03,6.04640625e+00,,3.10947760e-03,6.82527944e-02,,3.10947760e-03,-4.85829468e+01
3.11047760e-03,8.80234375e+00,4.28025000e-01,-8.76406250e-02,4.98437500e-03,4.90625000e-03,6.04605469e+00,,3.11047760e-03,6.82829395e-02,,3.11047760e-03,-4.82826538e+01
3.11147760e-03,8.82109375e+00,4.28370313e-01,-8.72500000e-02,5.07812500e-03,4.84375000e-03,6.04605469e+00,,3.11147760e-03,6.83130920e-02,,3.11147760e-03,-4.97521973e+01
3.11247760e-03,8.82734375e+00,4.28228125e-01,-8.55625000e-02,5.10156250e-03,5.21875000e-03,6.04500000e+00,,3.11247760e-03,6.83432519e-02,,3.11247760e-03,-4.99385376e+01
3.11347760e-03,8.83437500e+00,4.28167188e-01,-8.44687500e-02,5.17187500e-03,5.21875000e-03,6.04500000e+00,,3.11347760e-03,6.83734044e-02,,3.11347760e-03,-5.02128296e+01
3.11447760e-03,8.84218750e+00,4.28207813e-01,-8.48906250e-02,5.27343750e-03,5.00000000e-03,6.04488281e+00,,3.11447760e-03,6.84035569e-02,,3.11447760e-03,-5.05694580e+01
3.11547760e-03,8.84062500e+00,4.28126563e-01,-8.58906250e-02,5.19531250e-03,5.00000000e-03,6.04441406e+00,,3.11547760e-03,6.84337020e-02,,3.11547760e-03,-4.99558105e+01
3.11647760e-03,8.84609375e+00,4.28370313e-01,-8.53750000e-02,5.17187500e-03,5.00000000e-03,6.04382813e+00,,3.11647760e-03,6.84638619e-02,,3.11647760e-03,-5.00657349e+01
3.11747760e-03,8.85156250e+00,4.28167188e-01,-8.37812500e-02,5.11718750e-03,4.90625000e-03,6.04417969e+00,,3.11747760e-03,6.84940219e-02,,3.11747760e-03,-5.01812744e+01
3.11847760e-03,8.85390625e+00,4.28207813e-01,-8.31250000e-02,5.13281250e-03,4.09375000e-03,6.04757813e+00,,3.11847760e-03,6.85241744e-02,,3.11847760e-03,-4.99805908e+01
3.11947760e-03,8.85937500e+00,4.28025000e-01,-8.36093750e-02,5.25000000e-03,3.34375000e-03,6.05003906e+00,,3.11947760e-03,6.85543194e-02,,3.11947760e-03,-5.01025391e+01
3.12047760e-03,8.86484375e+00,4.27882813e-01,-8.42343750e-02,5.36718750e-03,3.50000000e-03,6.04968750e+00,,3.12047760e-03,6.85844570e-02,,3.12047760e-03,-5.02214966e+01
3.12147760e-03,8.86640625e+00,4.27679688e-01,-8.37187500e-02,5.26562500e-03,3.62500000e-03,6.04945313e+00,,3.12147760e-03,6.86145797e-02,,3.12147760e-03,-4.99375000e+01
3.12247760e-03,8.86640625e+00,4.27618750e-01,-8.24062500e-02,5.23437500e-03,3.71875000e-03,6.05003906e+00,,3.12247760e-03,6.86446950e-02,,3.12247760e-03,-4.94972534e+01
3.12347760e-03,8.86640625e+00,4.27923438e-01,-8.15312500e-02,5.25000000e-03,3.93750000e-03,6.05003906e+00,,3.12347760e-03,6.86748177e-02,,3.12347760e-03,-4.90628052e+01
3.12447760e-03,8.86796875e+00,4.27679688e-01,-8.17343750e-02,5.19531250e-03,3.93750000e-03,6.05027344e+00,,3.12447760e-03,6.87049478e-02,,3.12447760e-03,-4.87911987e+01
3.12547760e-03,8.87578125e+00,4.27862500e-01,-8.22968750e-02,5.30468750e-03,3.93750000e-03,6.05062500e+00,,3.12547760e-03,6.87350705e-02,,3.12547760e-03,-4.91619873e+01
3.12647760e-03,8.88125000e+00,4.27781250e-01,-8.19531250e-02,5.32812500e-03,4.06250000e-03,6.04968750e+00,,3.12647760e-03,6.87652007e-02,,3.12647760e-03,-4.92904663e+01
3.12747760e-03,8.88359375e+00,4.27496875e-01,-8.10937500e-02,5.22656250e-03,4.53125000e-03,6.04804688e+00,,3.12747760e-03,6.87953159e-02,,3.12747760e-03,-4.91000366e+01
3.12847760e-03,8.88906250e+00,4.27618750e-01,-8.04531250e-02,5.26562500e-03,4.78125000e-03,6.04722656e+00,,3.12847760e-03,6.88254237e-02,,3.12847760e-03,-4.92357178e+01
3.12947760e-03,8.88750000e+00,4.27537500e-01,-8.05937500e-02,5.39843750e-03,5.21875000e-03,6.04617188e+00,,3.12947760e-03,6.88555390e-02,,3.12947760e-03,-4.86478271e+01
