Time,r,z,a,IexVert,IexRad
4.6030000000000015,8.09334864303355,15.051906986339162,67.91017272810814,,
4.603999999999999,8.139934095707629,15.06250741108068,67.87873671158218,0.02442,0.04882
4.6049999999999995,,,,0.19532,0.21971999999999997
4.605,8.19816623113309,15.053802177559898,67.85862054692221,,
4.606,8.290660544471393,15.046226672951073,67.82082687212568,0.04882,0.07324
4.607,8.375753509119209,15.060771090367775,67.7668902202191,0.1709,0.19532
4.6080000000000005,8.408317290580761,15.086142617112658,67.72888252825132,0.0,0.07324
4.609,8.390105409584777,15.107149403437422,67.71937987566062,0.09766,0.14648
4.61,8.328954071046576,15.097454915757925,67.75747637812415,0.19532,0.19532
4.611,,,,0.14648,0.1709
4.611000000000001,8.216190519512349,15.04570066001894,67.85710365767153,,
4.612,8.049608283268878,14.975787907752519,67.99792903873009,0.04882,0.09766
4.6129999999999995,,,,0.04882,0.09766
4.613,7.869455795460705,14.902855937441947,68.14700472886618,,
4.614,7.729751647940356,14.865360343168216,68.24506046948916,-0.04882,0.0
4.615,7.653551611824219,14.907680259049261,68.2424410196203,0.09766,0.19532
4.616,,,,0.0,0.07324
4.6160000000000005,7.617256718379368,14.989187846159027,68.18636409930508,,
4.617000000000001,7.607500339406655,15.06427492012598,68.12379070160574,0.14648,0.19532
4.6179999999999986,7.630130748090072,15.1487074660847,68.03821256099582,,
4.617999999999999,,,,0.02442,0.07324
4.619,7.633390623777598,15.209679975872364,67.98227343668877,0.02442,0.04882
4.62,7.610483993662713,15.215503407816554,67.9873279414704,0.02442,0.02442
4.621,7.585955593076638,15.204963958546463,68.00771789191259,0.04882,0.09766
4.622,7.556203689461485,15.20041657961135,68.02505144660654,0.02442,0.09766
4.622999999999998,7.523420654286842,15.23044358891918,68.01270267945489,,
4.622999999999999,,,,0.07324,0.12208
4.6240000000000006,7.482878049925853,15.294211675709619,67.97336278969111,-0.02442,0.02442
4.625,7.425454494590382,15.367475959813993,67.93258391476047,-0.02442,0.07324
4.626,7.358839747586416,15.430099007965238,67.90495750732782,0.02442,0.07324
4.627,7.282142764440317,15.438548892365556,67.93019053581288,-0.04882,-0.02442
4.628,7.182426090675374,15.38867275998387,68.01770057201075,0.19532,0.26856
4.629,7.070152070898616,15.320491720581057,68.12681070852268,,
4.6290000000000004,,,,-0.14648,-0.09766
4.63,6.982335034816331,15.251972641233401,68.22574377245431,0.09766,0.12208
4.631,6.941512414315753,15.200313046060991,68.2897004426506,0.09766,0.07324
4.632,6.930457361110215,15.155945726382706,68.33464881572472,0.07324,0.12208
4.633,6.923701057887246,15.100232661039573,68.38811682088647,0.02442,0.12208
4.6339999999999995,6.895565025170332,15.066616807234952,68.43039653364006,,
4.634,,,,0.09766,0.12208
4.635,6.838912524501756,15.079589484658866,68.44207912980552,0.02442,0.09766
4.636,6.770508661190959,15.131731935913693,68.42263293186726,-0.02442,0.02442
4.637,6.7073773076395495,15.189209156236943,68.39575400269706,0.0,0.0
4.638000000000001,6.650852429903908,15.213705628873697,68.3960644121226,0.07324,0.14648
4.638999999999999,6.628561230842317,15.19351539112683,68.42348848727714,,
4.639,,,,0.0,0.02442
4.64,6.6545370772208905,15.12800272748431,68.47307257125874,0.04882,0.12208
4.640999999999999,6.693608555365827,15.039002713322944,68.538651388668,0.04882,0.12208
4.6419999999999995,6.736183875496226,14.968265500499792,68.5858248669649,,
4.642,,,,0.0,0.04882
4.643,6.776974571699218,14.9422103354603,68.59277494350144,0.04882,0.04882
4.644,6.793556529054628,14.968586629604573,68.56190412482523,-0.02442,0.0
4.6450000000000005,6.783052011220477,15.033495047167854,68.5070994691612,0.0,0.07324
4.646,6.76732401739367,15.106269523353774,68.44717385856421,-0.02442,0.09766
4.647,6.784989380316984,15.167889089658944,68.38371460502651,-0.04882,0.0
4.648,6.836363317452929,15.19662600240351,68.33646780345947,0.14648,0.19532
4.649,6.916460822045367,15.20506984473196,68.29576163705553,0.09766,0.14648
4.6499999999999995,,,,-0.02442,0.02442
4.65,7.0340725187278315,15.223610845275193,68.22989256542755,,
4.651,7.159945579728402,15.240589967231575,68.16134199961435,0.04882,0.14648
4.652,7.28207141416036,15.249466420623527,68.10104174232458,0.04882,0.12208
4.653,,,,0.04882,0.04882
4.6530000000000005,7.38151635193506,15.25922655179874,68.04916584315083,,
4.654,7.440619765209596,15.254328763257751,68.02774709981081,0.04882,0.12208
4.6549999999999985,7.460107578520107,15.220822936768075,68.0492874499171,,
4.654999999999999,,,,0.0,0.07324
4.656000000000001,,,,0.09766,0.09766
4.6560000000000015,7.4353979234105285,15.170600869577575,68.10525901283226,,
4.657,7.363387216819151,15.154355158852471,68.15144066736107,-0.09766,-0.02442
4.6579999999999995,,,,0.09766,0.14648
4.658,7.238724261886313,15.182247091270034,68.18037587578132,,
4.659,7.088677878737677,15.237673957698677,68.1941658430879,0.0,0.02442
4.66,6.9494124051594754,15.303551402006777,68.19247138063278,0.14648,0.19532
4.6610000000000005,6.85157875903478,15.350784265694635,68.18956547072163,-0.02442,0.02442
4.661999999999999,6.809971282452501,15.374545557794619,68.18475810532212,0.0,0.04882
4.663,6.808326747771129,15.389532708389357,68.17171933657507,0.09766,0.1709
4.664,6.840686914083412,15.405284380199829,68.14420620998996,0.02442,0.02442
4.665,6.9020996252875975,15.411815699280858,68.11322877557717,0.04882,0.07324
4.666,6.963044750103212,15.379398186688045,68.11776434305446,-0.07324,0.0
4.667,7.0026662171615195,15.306697811210926,68.16752151248353,0.07324,0.12208
4.668,7.01121479689509,15.24768444481917,68.21759809035127,0.0,0.02442
4.669,6.9742545909222535,15.229077850597221,68.24992420081178,-0.04882,0.0
4.670000000000001,6.9035053736078895,15.251603562769315,68.25873966275805,0.04882,0.07324
4.6709999999999985,6.825189179219603,15.290693728993913,68.25519417711779,,
4.670999999999999,,,,0.04882,0.12208
4.672,6.755199783165111,15.305102514238696,68.27041880136179,0.0,0.02442
4.673,6.722965928099448,15.282672762881914,68.30394185300858,0.04882,0.07324
4.6739999999999995,6.752851038773462,15.233657404675345,68.3367075559815,,
4.674,,,,0.07324,0.14648
4.675000000000001,,,,0.14648,0.19532
4.675000000000002,6.845838854551817,15.18114898488394,68.34668819352336,,
4.675999999999998,6.982589431059028,15.157443784318259,68.31154119645839,,
4.675999999999999,,,,0.04882,0.14648
4.6770000000000005,7.130925232955418,15.160112154661755,68.24651990719771,0.04882,0.12208
4.678,7.260311238889661,15.180450733791135,68.17269469681472,0.07324,0.12208
4.678999999999999,7.3537099968138895,15.232611493244054,68.08522824211478,,
4.679,,,,0.07324,0.12208
4.68,7.415771184974274,15.31191989333211,67.98681237722589,0.02442,0.09766
4.681,7.444404793691818,15.379774380820608,67.91326178765274,0.09766,0.09766
4.6819999999999995,7.433791325585662,15.394513575216108,67.90461168356022,,
4.682,,,,0.12208,0.19532
4.683,7.412014984504777,15.373586903904009,67.9329223233029,0.0,0.04882
4.684000000000001,7.3934105462735324,15.362538744359044,67.95094969865825,0.07324,0.14648
4.685,7.385092750182617,15.372021425766942,67.94600816104811,0.04882,0.14648
4.686,7.36284510191588,15.40429305514532,67.92651961304887,-0.02442,0.04882
4.6869999999999985,7.2842855465332175,15.444871751287137,67.9235577669955,,
4.686999999999999,,,,0.07324,0.07324
4.688000000000001,,,,0.09766,0.1709
4.6880000000000015,7.192003091019258,15.49741327199309,67.91507311738859,,
4.689,7.100172245003077,15.560368820014762,67.89627164260378,-0.07324,-0.02442
4.6899999999999995,,,,0.04882,0.09766
4.69,7.007827446112432,15.589677713904727,67.90767140680053,,
4.691,6.929251218180043,15.587332842091895,67.94187971742471,-0.02442,0.04882
4.692,6.870034988084935,15.560525040296714,67.9903756576692,-0.07324,0.02442
4.6930000000000005,6.820924149689142,15.522451855337568,68.04501495556292,0.09766,0.1709
4.693999999999999,6.762005099742487,15.473187311476865,68.11378554722842,0.04882,0.12208
4.695,6.713274887857287,15.385747888172581,68.21341911530695,0.0,0.04882
4.696,,,,0.09766,0.12208
4.696000000000001,6.673377337671789,15.286864887499311,68.32000589989279,,
4.697,6.619868849022239,15.227969697449096,68.39537038399583,0.07324,0.12208
4.6979999999999995,,,,0.09766,0.12208
4.698,6.5452794978799815,15.223477195233444,68.42909351848364,,
4.699,6.447710415221198,15.238383423771241,68.45366206774386,0.07324,0.09766
4.7,6.346377791167389,15.253983016871086,68.47848345498471,0.09766,0.12208
4.701,,,,0.02442,0.04882
4.7010000000000005,6.256263085230263,15.267673986799036,68.50022131182376,,
4.702000000000001,6.210085172703027,15.269074026160009,68.51637844802968,0.04882,0.07324
4.7029999999999985,6.236210011139907,15.240738320106699,68.53274704618252,,
4.702999999999999,,,,0.04882,0.07324
4.704,6.315654442708572,15.182363517506044,68.55640997174271,0.0,0.02442
4.705,6.425635433275036,15.110047342929926,68.58042870757754,-0.02442,0.04882
4.706,6.551805720140451,15.017678863935375,68.61534752719008,0.0,0.02442
4.707,6.685890592576619,14.906408567205665,68.66285981610103,0.02442,0.09766
4.707999999999998,6.813831884625436,14.799445400421185,68.70730565216465,,
4.707999999999999,,,,0.04882,0.12208
4.7090000000000005,6.9268249652797085,14.733973660029445,68.71900236735894,0.04882,0.14648
4.71,7.018357539753442,14.75164082267958,68.66389735839174,0.0,0.09766
4.711,7.1065203335102725,14.835325365280404,68.55039483925748,0.04882,0.12208
4.712,7.1960708450329784,14.939699140242615,68.41753799920835,0.02442,0.07324
4.713,7.286609887662911,15.03145919849865,68.29552606960888,0.09766,0.1709
4.7139999999999995,7.398825031673431,15.061288970615196,68.21950425923917,,
4.714,,,,0.04882,0.07324
4.715,7.52212714623766,14.993742201598831,68.2251765430401,0.04882,0.07324
4.715999999999998,7.6310909985219,14.854010888766336,68.30044343968048,,
4.715999999999999,,,,0.14648,0.1709
4.717,7.712002073172941,14.693297700872398,68.40578494465358,0.0,0.07324
4.718,7.775965889900829,14.543107165004407,68.50855944637632,0.09766,0.12208
4.718999999999999,7.825420681880938,14.421289852434075,68.5923551398646,,
4.719,,,,-0.04882,0.02442
4.720000000000001,,,,0.12208,0.1709
4.7200000000000015,7.828424315648597,14.35432167347763,68.64974685298397,,
4.721,7.758975064293938,14.355439021813414,68.68190196262633,0.02442,0.07324
4.7219999999999995,,,,0.07324,0.09766
4.722,7.607837108795063,14.4146674173967,68.70086437174912,,
4.723,7.429391244480676,14.513353395585003,68.69560546819648,0.0,0.04882
4.724,7.310600007919081,14.622806890478476,68.65156417781776,0.04882,0.14648
4.725,7.2366730181699195,14.7230821710862,68.59455623920935,0.12208,0.1709
4.726,7.169750670233957,14.831236847405703,68.52666059667425,0.07324,0.09766
4.727,7.072622408339622,14.96132244659348,68.45118865048339,0.12208,0.14648
4.728000000000001,,,,-0.02442,0.0
4.7280000000000015,6.967112133710043,15.093045162365165,68.37650266168745,,
4.729,6.916837995845476,15.181684629423527,68.31688889780906,-0.04882,0.02442
4.7299999999999995,,,,0.04882,0.12208
4.73,6.881197042950637,15.187754739421342,68.32610523096874,,
4.731,6.854852519239316,15.099169755774069,68.41766209564514,0.04882,0.07324
4.732,6.847129476407577,14.922706759860455,68.5814020358779,0.02442,0.12208
4.7330000000000005,6.808624538381295,14.710599290010483,68.79015423960163,0.02442,0.07324
4.734,6.734978024901983,14.561957417967026,68.95598139995478,0.02442,0.09766
4.735,6.705966392768701,14.53217921869346,68.99518140980132,0.04882,0.09766
4.736,,,,0.12208,0.14648
4.736000000000001,6.748357733024157,14.597744381704256,68.91788343760545,,
4.737,6.836491740997008,14.724986843854547,68.76538091372606,-0.02442,0.04882
4.738,6.92152850417154,14.844264967889126,68.62136271630146,-0.04882,0.04882
4.739,6.830058076883447,15.028375787101838,68.49237230453905,0.0,0.04882
4.74,6.663847963227625,15.30616942588732,68.30611812156978,-0.04882,0.04882
4.741,,,,0.09766,0.19532
4.7410000000000005,6.564733723208714,15.467864307079846,68.19670999241909,,
4.742000000000001,6.504770459447162,15.401897710797224,68.28083459547226,0.0,0.02442
4.7429999999999986,6.4437262260587485,15.301750801566786,68.39683207126883,,
4.742999999999999,,,,0.07324,0.12208
4.744,6.3514006006781205,15.222500026247426,68.50561317782933,-0.02442,-0.02442
4.745,6.252496530332463,15.094167349353746,68.66208089039132,0.0,0.09766
4.746,6.113732422263419,14.987789713276213,68.81322871538542,0.0,0.09766
4.747,5.975834437046316,14.942587268158176,68.90678678804287,0.07324,0.09766
4.747999999999998,5.893884739803712,14.967827167007885,68.9135545434204,,
4.747999999999999,,,,0.12208,0.14648
4.7490000000000006,5.875501520869322,15.026311766957418,68.86582622383344,0.0,0.02442
4.75,5.894422938682821,15.121529145084535,68.77024752296846,0.04882,0.09766
4.751,5.925598538419992,15.227049490536347,68.66060728711841,0.04882,0.07324
4.752,6.0014595622403935,15.302979958959614,68.56227775810997,0.09766,0.1709
4.753,6.087594850778282,15.34860663162982,68.48823036135336,0.07324,0.09766
4.754,6.1179417164462,15.369111732164464,68.45796849593171,0.09766,0.14648
4.755,6.1212883041040005,15.362801729434093,68.4625924800813,0.09766,0.1709
4.756,6.127490946898465,15.31866759637114,68.50128119421288,0.04882,0.07324
4.757,6.130057051844218,15.273133905910205,68.5425938019769,0.21971999999999997,0.26856
4.758,6.124331050533322,15.240016506344922,68.57545939972164,0.0,0.04882
4.7589999999999995,6.123022994529584,15.195877938366664,68.6168953824595,,
4.759,,,,-0.02442,0.02442
4.760000000000001,,,,-0.09766,-0.07324
4.760000000000002,6.1312881430714015,15.152248536402498,68.65425651729846,,
4.760999999999999,6.151650797711165,15.125157097360315,68.67170600592918,0.07324,0.12208
4.762,6.175549052019546,15.11298735434345,68.67395354452142,0.09766,0.12208
4.763,6.208647751058023,15.112821061347567,68.66155860159762,0.07324,0.1709
4.763999999999999,6.249168431741025,15.111962648331506,68.64691095930695,,
4.764,,,,0.12208,0.14648
4.765000000000001,,,,0.14648,0.14648
4.7650000000000015,6.285023502172527,15.084586219254431,68.65844983396674,,
4.765999999999999,6.286935228693363,15.059155295621052,68.68118531303767,0.14648,0.1709
4.7669999999999995,6.229078631996733,15.077621510188607,68.68632196566021,,
4.767,,,,0.07324,0.09766
4.768,6.1063261279900525,15.121402648657545,68.692209320567,-0.02442,0.07324
4.769,5.940402115690673,15.166111431533176,68.71198866497866,0.09766,0.14648
4.77,5.79354819123625,15.203454555595414,68.7300820202365,0.12208,0.14648
4.771,5.688764199897304,15.228488562265438,68.74365040936058,0.02442,0.12208
4.772,5.6037372308177185,15.241543619554706,68.76095683672091,0.09766,0.14648
4.773,5.512059518778842,15.246567706806006,68.78763968520376,0.07324,0.07324
4.774000000000001,5.4022685036766624,15.259991809636698,68.81198421621735,-0.04882,0.02442
4.7749999999999995,,,,0.04882,0.09766
4.775,5.2890430853514365,15.280016008934286,68.83049580253025,,
4.776,5.1709903250088125,15.285312871746163,68.86370765855726,0.0,0.07324
4.777,5.062971968304074,15.260224736191445,68.92181154013605,0.04882,0.07324
4.7780000000000005,4.987923720674656,15.21312560891454,68.9900476629104,0.04882,0.12208
4.779,4.931895627399788,15.168398050545392,69.04995630415533,-0.04882,0.0
4.7799999999999985,4.900862756127723,15.117031001331869,69.10839586292093,,
4.779999999999999,,,,-0.02442,0.0
4.781000000000001,,,,0.0,0.04882
4.7810000000000015,4.890581115592604,15.04122386866453,69.18367302072082,,
4.782,4.886542554047013,14.972976186916688,69.24981542881207,0.14648,0.14648
4.783,4.889954104488718,14.935136478189627,69.28472231342518,-0.09766,0.0
4.784,4.904850488221426,14.926928548929494,69.28787874866502,0.04882,0.07324
4.785,4.93586740135026,14.965241195470426,69.24178845673414,-0.09766,-0.02442
4.7860000000000005,4.986026073041675,15.03184006189398,69.162807330609,0.02442,0.12208
4.787,5.033601471125289,15.093154830213466,69.08961136556022,0.04882,0.12208
4.788,5.057307633520382,15.149692019016236,69.02847756877549,0.0,0.07324
4.789,5.085100442944839,15.193576990784678,68.97804542854588,-0.02442,0.02442
4.79,5.135459390193605,15.202009675269744,68.95400232720561,-0.02442,0.02442
4.7909999999999995,,,,0.1709,0.26856
4.791,5.195875622659092,15.174985498849964,68.96013377934686,,
4.792,5.255583960118291,15.136444020521658,68.97710699192439,0.0,0.04882
4.793,5.333656765066233,15.12691271771048,68.96031849266427,0.09766,0.1709
4.794,5.436623888610126,15.156453393269,68.89798277331248,0.09766,0.09766
4.795000000000001,5.536628574455722,15.18318755231592,68.83882924351454,0.0,0.07324
4.796,5.6079501182357765,15.202019897918978,68.7965894483493,0.02442,0.09766
4.797,5.655537122025992,15.22862362579384,68.75512149400001,0.04882,0.09766
4.797999999999999,5.704679447334326,15.25771678775924,68.7107001632265,0.02442,0.04882
4.7989999999999995,5.741676069952747,15.282592397842302,68.67442269042668,,
4.799,,,,0.07324,0.09766
4.8,5.771608479318306,15.309555825445496,68.63864418787455,-0.02442,0.04882
4.801,5.8199871168926585,15.357787091842553,68.57642321541489,0.07324,0.1709
4.8020000000000005,5.889651382726996,15.411115586312189,68.50180382512279,0.02442,0.04882
4.803,5.971371399345039,15.439289215166399,68.44618086789428,0.0,0.04882
4.803999999999999,6.030166292979198,15.424691471005929,68.4384779535,,
4.804,,,,0.0,0.07324
4.805,6.045587593493121,15.363592113587668,68.48972768294566,0.02442,0.09766
4.806,6.037602395072424,15.260507031934633,68.58854919415379,-0.07324,0.04882
4.8069999999999995,,,,0.02442,0.09766
4.807,6.053753173128697,15.132820449942455,68.70122144909739,,
4.808,6.12220636083828,15.033939174273824,68.76729419288165,0.04882,0.07324
4.809000000000001,6.234124499103808,14.987143203300574,68.76797087032662,0.02442,0.02442
4.81,6.3333013326132415,14.994959008896716,68.72242335456001,0.09766,0.12208
4.811,6.3831325053200665,15.054283601289935,68.64836903154486,0.09766,0.1709
4.8119999999999985,6.393830051346918,15.131610593904764,68.5729886500594,,
4.811999999999999,,,,0.09766,0.12208
4.813000000000001,,,,-0.02442,0.02442
4.8130000000000015,6.3612410280416425,15.197215453139233,68.52514810549197,,
4.814,6.264175428322035,15.218581676123732,68.54262712248268,0.14648,0.21971999999999997
4.8149999999999995,,,,-0.04882,0.0
4.815,6.1066405405614885,15.188094260305785,68.63023317357383,,
4.816,5.9341813094927875,15.122361132817755,68.75499110356382,0.09766,0.14648
4.817,5.7806724149513125,15.02952752189591,68.89711606263009,0.04882,0.09766
4.8180000000000005,5.682800153859022,14.926720485666836,69.02811213268993,0.07324,0.12208
4.818999999999999,5.677715171275647,14.844238058722125,69.10698728654167,0.09766,0.14648
4.82,5.7482914274442924,14.803002861120744,69.12008350018243,0.09766,0.14648
4.821,,,,0.04882,0.07324
4.821000000000001,5.845374954101676,14.83096702643052,69.05867034111932,,
4.822,5.925937898925291,14.91547479754897,68.95044771907212,0.04882,0.07324
4.823,5.962377731867374,15.017860918905425,68.84184123122145,0.02442,0.09766
4.824,5.944178409773495,15.122784969941614,68.75094211302364,0.04882,0.09766
4.825,5.893292613012916,15.209828429807965,68.68835450707725,0.09766,0.14648
4.826,,,,0.09766,0.19532
4.8260000000000005,5.835064620988099,15.273934042700771,68.649433029039,,
4.827000000000001,5.7828370125734985,15.293106962223591,68.65006653004356,0.07324,0.12208
4.8279999999999985,5.7569875650079325,15.240452754367995,68.70845906668805,,
4.827999999999999,,,,0.02442,0.07324
4.829,5.760242404989449,15.117854755147338,68.82193074059919,0.09766,0.14648
4.83,5.785318466631446,14.950454249524336,68.96921736073166,-0.04882,0.0
4.831,5.809844632499407,14.792048228432956,69.10789549977511,0.12208,0.1709
4.832000000000001,,,,-0.04882,0.0
4.832000000000002,5.818990891032177,14.701862800887204,69.18844015265962,,
4.832999999999998,5.809162973811447,14.697868245370802,69.19576938239064,,
4.832999999999999,,,,0.0,0.04882
4.8340000000000005,5.782134916665993,14.761517381648435,69.14643637527395,0.0,0.04882
4.835,5.7450324587704085,14.850328256598132,69.07713445132936,0.07324,0.09766
4.836,5.693507654419893,14.919658335143342,69.03089751274825,-0.04882,0.02442
4.837,5.625927776907288,14.956556693982005,69.02033631482581,0.0,0.09766
4.838,5.550221931576158,14.976597558603864,69.02804213873176,0.02442,0.09766
4.8389999999999995,5.471682340628566,14.991276970188515,69.04137559707445,,
4.839,,,,0.0,0.02442
4.84,5.401356178837327,14.973977165580076,69.08162568834436,0.0,0.07324
4.841,5.371489644789916,14.909900733131304,69.15203354130522,0.07324,0.07324
4.842,5.383947697131194,14.837978088295806,69.21543518008207,0.07324,0.14648
4.843,5.415932298457644,14.779996652612686,69.25895099706761,0.0,0.07324
4.8439999999999985,5.460969931508006,14.739341286324654,69.28152761405902,,
4.843999999999999,,,,0.04882,0.12208
4.845000000000001,,,,-0.07324,-0.02442
4.8450000000000015,5.520703084786138,14.725055099220556,69.27405296252564,,
4.846,5.589466599407276,14.746509354329705,69.22972178421627,0.1709,0.1709
4.8469999999999995,,,,0.0,0.04882
4.847,5.655727783590858,14.80339502495346,69.15298889295214,,
4.848,5.751974633256283,14.843259374484823,69.08121986332321,0.04882,0.04882
4.849,5.883133746727934,14.852722334821909,69.02456187025824,-0.04882,0.02442
4.8500000000000005,6.019763812371759,14.846479272895674,68.9795286225011,-0.02442,0.0
4.850999999999999,6.149810101122804,14.821994136917805,68.95282970506332,0.04882,0.09766
4.852,6.250471533621704,14.788919515940787,68.94445470120714,0.04882,0.12208
4.853000000000001,,,,0.07324,0.12208
4.8530000000000015,6.317786359505483,14.784140805943311,68.92252371003734,,
4.854,6.367673264568099,14.822914713255894,68.86723633716922,-0.09766,0.0
4.8549999999999995,,,,0.04882,0.12208
4.855,6.421530777896129,14.873583745362602,68.79939658649154,,
4.856,6.471765274821508,14.909424458952035,68.74654856747088,0.04882,0.12208
4.857,6.506196407600447,14.903272473835926,68.73844650337278,0.0,0.02442
4.858,,,,0.07324,0.12208
4.8580000000000005,6.539849475734298,14.865684430574975,68.75936562954817,,
4.859000000000001,6.56358746804028,14.8150554314169,68.79609467175983,0.04882,0.04882
4.8599999999999985,6.563025433709629,14.758133509500976,68.84834969646212,,
4.859999999999999,,,,0.09766,0.12208
4.861,,,,0.12208,0.1709
4.861000000000001,6.5497552216461274,14.714858821778932,68.89328203486613,,
4.862,6.535748985639287,14.708209853883824,68.90504886900335,0.0,0.07324
4.863,6.511914893205336,14.75703797997648,68.87005252585062,0.04882,0.14648
4.864,6.47587218327729,14.831315144251995,68.81652603912673,0.07324,0.14648
4.864999999999998,6.431514460518148,14.877483444137876,68.79185723512867,,
4.864999999999999,,,,0.09766,0.1709
4.866,,,,0.09766,0.12208
4.8660000000000005,6.375430226734919,14.872325274463424,68.8187710712255,,
4.867,6.32472881257712,14.820997533347557,68.88590174920924,0.04882,0.12208
4.868,6.271951869982369,14.743864352982571,68.97754961566348,0.12208,0.19532
4.869,6.2130699173073385,14.658604049586039,69.07904178512204,0.02442,0.04882
4.87,6.156665611864176,14.588647021358184,69.16544432672347,0.04882,0.09766
4.871,6.099622830833148,14.55165473522483,69.2216586989756,0.09766,0.1709
4.872,6.037380282978423,14.548536991637864,69.24849565030846,0.0,0.02442
4.872999999999998,5.979192995769815,14.536554611439856,69.28178862427292,,
4.872999999999999,,,,-0.07324,0.04882
4.874,5.944654516572143,14.479900195878107,69.34731885573618,-0.02442,0.04882
4.875,5.904950961005106,14.430716584611876,69.40788574319483,-0.07324,-0.04882
4.876,5.8463530135626325,14.465048298810133,69.39815825467701,0.07324,0.07324
4.877000000000001,,,,-0.04882,0.02442
4.877000000000002,5.783523343729117,14.614258444976638,69.2829489991274,,
4.878,5.688247127643898,14.831122920461421,69.11546782347729,0.12208,0.14648
4.879,5.597467412932437,15.025924200250628,68.96534878737558,0.02442,0.04882
4.88,5.591193605511449,15.140072288588975,68.86050698324102,0.02442,0.12208
4.881,5.659874675687933,15.18136766570995,68.79789811333242,0.07324,0.09766
4.882,5.755704778803121,15.180982034179255,68.76453409899148,-0.02442,0.02442
4.883,5.832092963053948,15.143827967552648,68.77197381563201,0.09766,0.14648
4.8839999999999995,5.863134709896108,15.078997837797168,68.82123229604059,,
4.884,,,,0.04882,0.12208
4.885000000000001,,,,0.12208,0.1709
4.885000000000002,5.847263333130697,15.025001792613207,68.87730892949304,,
4.886,5.801584535401036,15.008578052388618,68.90913929349813,-0.02442,0.04882
4.887,5.749114102316176,15.03426752570302,68.90399077423665,0.04882,0.09766
4.888,5.6952106113734695,15.095686656534872,68.86571416082552,0.04882,0.07324
4.888999999999999,5.6409962821374044,15.154931308394444,68.82926155003297,,
4.889,,,,0.02442,0.09766
4.890000000000001,,,,0.0,0.0
4.8900000000000015,5.595641137672149,15.174361327349356,68.82679866462534,,
4.890999999999999,5.572175352012486,15.152568752999967,68.85535760792558,0.0,0.04882
4.8919999999999995,5.575913183830222,15.090409476304107,68.91238780936898,,
4.892,,,,0.0,0.04882
4.893,5.576965343607893,14.99222453297831,69.00408368079403,-0.04882,-0.02442
4.894,5.547253786889616,14.879842163448405,69.11976929055191,-0.09766,0.02442
4.8950000000000005,5.475043900396024,14.7586885975356,69.25849451830318,0.09766,0.1709
4.896,5.381581184922641,14.631330572769079,69.41034797118421,-0.07324,0.0
4.897,5.311727378667586,14.52555377942932,69.53370890147285,0.04882,0.07324
4.898,5.288882806136992,14.483335649822896,69.581203260874,-0.07324,-0.02442
4.899000000000001,5.307414803930778,14.503804617268305,69.5556158984284,0.07324,0.09766
4.8999999999999995,,,,0.0,0.02442
4.9,5.351662410323383,14.576817775451536,69.47183504039229,,
4.901,5.418630036025625,14.694217766929333,69.33853176585093,0.02442,0.02442
4.902,5.502686979228345,14.817470259883047,69.1937674035244,-0.02442,0.07324
4.9030000000000005,5.609682012985208,14.921689498799507,69.05869046202938,-0.04882,0.02442
4.904,5.737375777729031,15.011263174277461,68.92967010599065,-0.02442,0.04882
4.9049999999999985,5.873847906975097,15.055666598059439,68.83908461917461,,
4.904999999999999,,,,0.04882,0.12208
4.906000000000001,,,,0.04882,0.09766
4.9060000000000015,6.000289473842917,15.008253389246088,68.83673474926162,,
4.907,6.1131812223205815,14.907455809134,68.88779272234197,0.14648,0.14648
4.908,6.223864090899155,14.788531915970786,68.95515159150233,0.0,0.07324
4.909,6.336477908700108,14.640208730046457,69.04736184993928,0.12208,0.1709
4.91,6.440402465293372,14.507102828990226,69.12754535662954,0.02442,0.14648
4.911,,,,0.04882,0.07324
4.9110000000000005,6.495077573205048,14.457945041416394,69.15013541059204,,
4.912,6.469895240279702,14.509696509120936,69.11318668810544,0.02442,0.09766
4.913,6.355931634927756,14.641921741895645,69.03805340055068,0.04882,0.07324
4.914,6.189977612950662,14.82090311815516,68.93840007699819,0.02442,0.04882
4.915,6.053849863086111,14.983001000120664,68.84019130266685,0.02442,0.02442
4.9159999999999995,,,,0.04882,0.14648
4.916,5.992389905955106,15.042456003318508,68.80789638753612,,
4.917000000000001,,,,0.04882,0.07324
4.917000000000002,5.9744705665953335,14.94986825058032,68.9005323298929,,
4.917999999999998,5.952368235934785,14.7460185259809,69.09793252483385,,
4.917999999999999,,,,0.04882,0.07324
4.919,5.8971837379917815,14.527331864262926,69.32134740693373,-0.02442,0.02442
4.92,5.793977342788117,14.377506447070484,69.49893987224436,0.09766,0.1709
4.921,5.682761823905164,14.34663683684046,69.56887008429321,-0.04882,0.02442
4.922000000000001,,,,0.04882,0.07324
4.9220000000000015,5.6099250151202495,14.421596800028176,69.52570799881771,,
4.922999999999999,5.564690119622388,14.532165243799788,69.43884314067472,-0.04882,0.02442
4.9239999999999995,5.528292994284307,14.634051338169373,69.35655146718507,,
4.924,,,,0.07324,0.14648
4.925,5.4950748274974766,14.741736512926408,69.26740190634922,0.0,0.04882
4.926,5.457549638157032,14.837223155788507,69.19088746869026,0.07324,0.12208
4.927,5.4179664128671465,14.900232215549972,69.14530731523725,0.07324,0.12208
4.928,5.389330283560951,14.927847052921365,69.12909900034909,0.02442,0.04882
