Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.79300313,,Zero Index,1799.79300313,,Zero Index,1799.79300313,,Zero Index,1799.79300313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.42208280e-03,8.39000000e-01,1.50890625e-02,-2.71406250e-03,1.09290625e+00
6.42248280e-03,8.38437500e-01,1.47437500e-02,-3.08906250e-03,1.09271875e+00
6.42288280e-03,8.38218750e-01,1.49281250e-02,-3.20156250e-03,1.09250000e+00
6.42328280e-03,8.38437500e-01,1.53171875e-02,-3.13906250e-03,1.09234375e+00
6.42368280e-03,8.38281250e-01,1.55187500e-02,-2.87187500e-03,1.09243750e+00
6.42408280e-03,8.38281250e-01,1.55000000e-02,-2.97968750e-03,1.09215625e+00
6.42448280e-03,8.38156250e-01,1.55937500e-02,-3.06562500e-03,1.09196875e+00
6.42488280e-03,8.38093750e-01,1.55890625e-02,-2.96250000e-03,1.09137500e+00
6.42528280e-03,8.38062500e-01,1.54750000e-02,-2.99531250e-03,1.09118750e+00
6.42568280e-03,8.38218750e-01,1.55781250e-02,-3.48593750e-03,1.09140625e+00
6.42608280e-03,8.38156250e-01,1.55203125e-02,-3.02656250e-03,1.09059375e+00
6.42648280e-03,8.37812500e-01,1.58625000e-02,-2.91093750e-03,1.09046875e+00
6.42688280e-03,8.37500000e-01,1.54609375e-02,-3.10937500e-03,1.09050000e+00
6.42728280e-03,8.36937500e-01,1.50343750e-02,-3.24843750e-03,1.09034375e+00
6.42768280e-03,8.37062500e-01,1.50484375e-02,-3.46562500e-03,1.08943750e+00
6.42808280e-03,8.36250000e-01,1.52468750e-02,-3.31250000e-03,1.08937500e+00
6.42848280e-03,8.35937500e-01,1.52500000e-02,-2.97812500e-03,1.08921875e+00
6.42888280e-03,8.36250000e-01,1.55125000e-02,-3.18593750e-03,1.08903125e+00
6.42928280e-03,8.35718750e-01,1.51609375e-02,-3.46093750e-03,1.08843750e+00
6.42968280e-03,8.36218750e-01,1.52140625e-02,-3.11875000e-03,1.08846875e+00
6.43008280e-03,8.35718750e-01,1.50171875e-02,-2.97812500e-03,1.08740625e+00
6.43048280e-03,8.35875000e-01,1.54046875e-02,-2.96406250e-03,1.08706250e+00
6.43088280e-03,8.36250000e-01,1.49875000e-02,-3.08281250e-03,1.08725000e+00
6.43128280e-03,8.35531250e-01,1.53453125e-02,-3.69687500e-03,1.08762500e+00
6.43168280e-03,8.35718750e-01,1.50328125e-02,-3.85937500e-03,1.08746875e+00
6.43208280e-03,8.35656250e-01,1.50625000e-02,-3.85781250e-03,1.08756250e+00
6.43248280e-03,8.35750000e-01,1.49640625e-02,-3.75625000e-03,1.08725000e+00
6.43288280e-03,8.35625000e-01,1.49125000e-02,-3.61093750e-03,1.08862500e+00
6.43328280e-03,8.35812500e-01,1.47500000e-02,-3.66562500e-03,1.08928125e+00
6.43368280e-03,8.36468750e-01,1.45609375e-02,-4.08593750e-03,1.08968750e+00
6.43408280e-03,8.36875000e-01,1.47718750e-02,-3.61406250e-03,1.09018750e+00
6.43448280e-03,8.36875000e-01,1.49593750e-02,-3.97187500e-03,1.09037500e+00
6.43488280e-03,8.37031250e-01,1.53109375e-02,-3.58437500e-03,1.09096875e+00
6.43528280e-03,8.37437500e-01,1.57000000e-02,-3.82968750e-03,1.09134375e+00
6.43568280e-03,8.37562500e-01,1.57171875e-02,-3.61406250e-03,1.09134375e+00
6.43608280e-03,8.37468750e-01,1.53562500e-02,-3.80468750e-03,1.09165625e+00
6.43648280e-03,8.37562500e-01,1.54703125e-02,-3.73437500e-03,1.09162500e+00
6.43688280e-03,8.37437500e-01,1.51515625e-02,-4.02812500e-03,1.09159375e+00
6.43728280e-03,8.37250000e-01,1.50281250e-02,-4.26093750e-03,1.09209375e+00
6.43768280e-03,8.37656250e-01,1.47812500e-02,-4.00468750e-03,1.09150000e+00
6.43808280e-03,8.37593750e-01,1.49562500e-02,-3.79218750e-03,1.09156250e+00
6.43848280e-03,8.37750000e-01,1.49875000e-02,-3.85468750e-03,1.09087500e+00
6.43888280e-03,8.37437500e-01,1.48359375e-02,-3.89218750e-03,1.09040625e+00
6.43928280e-03,8.37156250e-01,1.49718750e-02,-4.07187500e-03,1.09043750e+00
6.43968280e-03,8.37250000e-01,1.49343750e-02,-4.10156250e-03,1.09000000e+00
6.44008280e-03,8.36750000e-01,1.46968750e-02,-3.66093750e-03,1.08971875e+00
6.44048280e-03,8.36468750e-01,1.52015625e-02,-3.76718750e-03,1.09056250e+00
6.44088280e-03,8.36062500e-01,1.47796875e-02,-3.82656250e-03,1.09018750e+00
6.44128280e-03,8.36156250e-01,1.49500000e-02,-3.72343750e-03,1.08925000e+00
6.44168280e-03,8.35625000e-01,1.45515625e-02,-3.95625000e-03,1.08912500e+00
6.44208280e-03,8.35937500e-01,1.44609375e-02,-4.11250000e-03,1.08831250e+00
6.44248280e-03,8.35906250e-01,1.46906250e-02,-4.27812500e-03,1.08918750e+00
6.44288280e-03,8.35593750e-01,1.47421875e-02,-4.15468750e-03,1.08928125e+00
6.44328280e-03,8.35562500e-01,1.48421875e-02,-4.25156250e-03,1.08921875e+00
6.44368280e-03,8.35718750e-01,1.48437500e-02,-4.67656250e-03,1.08884375e+00
6.44408280e-03,8.35468750e-01,1.44781250e-02,-4.40000000e-03,1.08871875e+00
6.44448280e-03,8.35000000e-01,1.46046875e-02,-4.42500000e-03,1.08896875e+00
6.44488280e-03,8.35187500e-01,1.45625000e-02,-4.47343750e-03,1.08856250e+00
6.44528280e-03,8.35375000e-01,1.44140625e-02,-4.21562500e-03,1.08862500e+00
6.44568280e-03,8.35593750e-01,1.43406250e-02,-4.08281250e-03,1.08853125e+00
6.44608280e-03,8.35406250e-01,1.46968750e-02,-4.15000000e-03,1.08825000e+00
6.44648280e-03,8.35718750e-01,1.45046875e-02,-3.89843750e-03,1.08778125e+00
6.44688280e-03,8.35656250e-01,1.49328125e-02,-4.29375000e-03,1.08712500e+00
6.44728280e-03,8.34937500e-01,1.52109375e-02,-4.00000000e-03,1.08696875e+00
6.44768280e-03,8.35187500e-01,1.49531250e-02,-4.14218750e-03,1.08696875e+00
6.44808280e-03,8.35625000e-01,1.51718750e-02,-4.08593750e-03,1.08662500e+00
6.44848280e-03,8.35437500e-01,1.51796875e-02,-4.09375000e-03,1.08650000e+00
6.44888280e-03,8.35593750e-01,1.54000000e-02,-3.93437500e-03,1.08631250e+00
6.44928280e-03,8.34906250e-01,1.51265625e-02,-3.94843750e-03,1.08653125e+00
6.44968280e-03,8.35437500e-01,1.54812500e-02,-3.90312500e-03,1.08621875e+00
6.45008280e-03,8.35125000e-01,1.57109375e-02,-4.18437500e-03,1.08618750e+00
6.45048280e-03,8.35375000e-01,1.54890625e-02,-3.79843750e-03,1.08653125e+00
6.45088280e-03,8.35250000e-01,1.59484375e-02,-4.11875000e-03,1.08621875e+00
6.45128280e-03,8.35500000e-01,1.58750000e-02,-4.02187500e-03,1.08678125e+00
6.45168280e-03,8.35375000e-01,1.59281250e-02,-4.01875000e-03,1.08656250e+00
6.45208280e-03,8.36125000e-01,1.57421875e-02,-4.17343750e-03,1.08662500e+00
6.45248280e-03,8.36437500e-01,1.63187500e-02,-4.13593750e-03,1.08671875e+00
6.45288280e-03,8.36468750e-01,1.59093750e-02,-4.17187500e-03,1.08681250e+00
6.45328280e-03,8.36468750e-01,1.58421875e-02,-4.36718750e-03,1.08709375e+00
6.45368280e-03,8.36187500e-01,1.57812500e-02,-4.19531250e-03,1.08753125e+00
6.45408280e-03,8.36437500e-01,1.58171875e-02,-4.28750000e-03,1.08765625e+00
6.45448280e-03,8.36000000e-01,1.51062500e-02,-4.34843750e-03,1.08893750e+00
6.45488280e-03,8.36031250e-01,1.49265625e-02,-4.64218750e-03,1.08925000e+00
6.45528280e-03,8.35812500e-01,1.48875000e-02,-4.10781250e-03,1.08946875e+00
6.45568280e-03,8.36406250e-01,1.49218750e-02,-4.59531250e-03,1.08893750e+00
6.45608280e-03,8.36031250e-01,1.49265625e-02,-4.27656250e-03,1.08915625e+00
6.45648280e-03,8.36250000e-01,1.50718750e-02,-4.34687500e-03,1.08875000e+00
6.45688280e-03,8.36062500e-01,1.49578125e-02,-4.08906250e-03,1.08903125e+00
6.45728280e-03,8.36343750e-01,1.52109375e-02,-4.06406250e-03,1.08959375e+00
6.45768280e-03,8.36312500e-01,1.48468750e-02,-4.17031250e-03,1.08990625e+00
6.45808280e-03,8.35843750e-01,1.51359375e-02,-4.25156250e-03,1.09009375e+00
6.45848280e-03,8.36250000e-01,1.51734375e-02,-3.86562500e-03,1.09012500e+00
6.45888280e-03,8.36000000e-01,1.53234375e-02,-4.16250000e-03,1.09037500e+00
6.45928280e-03,8.35875000e-01,1.48921875e-02,-3.77343750e-03,1.09025000e+00
6.45968280e-03,8.35531250e-01,1.51921875e-02,-3.98281250e-03,1.09012500e+00
6.46008280e-03,8.35531250e-01,1.48546875e-02,-4.30156250e-03,1.08996875e+00
6.46048280e-03,8.34906250e-01,1.52015625e-02,-3.92500000e-03,1.08950000e+00
6.46088280e-03,8.35093750e-01,1.51984375e-02,-4.02500000e-03,1.08943750e+00
6.46128280e-03,8.34406250e-01,1.55218750e-02,-3.55156250e-03,1.08943750e+00
6.46168280e-03,8.34593750e-01,1.53250000e-02,-3.67812500e-03,1.09021875e+00
6.46208280e-03,8.34437500e-01,1.56781250e-02,-3.50156250e-03,1.08996875e+00
6.46248280e-03,8.34218750e-01,1.54625000e-02,-3.51562500e-03,1.08909375e+00
6.46288280e-03,8.34093750e-01,1.54515625e-02,-3.46406250e-03,1.08906250e+00
6.46328280e-03,8.34718750e-01,1.58734375e-02,-3.19843750e-03,1.08840625e+00
6.46368280e-03,8.34750000e-01,1.61328125e-02,-3.33750000e-03,1.08878125e+00
6.46408280e-03,8.34468750e-01,1.63203125e-02,-2.88593750e-03,1.08759375e+00
6.46448280e-03,8.34843750e-01,1.61468750e-02,-2.94687500e-03,1.08815625e+00
6.46488280e-03,8.34531250e-01,1.66218750e-02,-2.82968750e-03,1.08784375e+00
6.46528280e-03,8.35000000e-01,1.63421875e-02,-3.27656250e-03,1.08850000e+00
6.46568280e-03,8.34812500e-01,1.65468750e-02,-3.20000000e-03,1.08828125e+00
6.46608280e-03,8.35218750e-01,1.64093750e-02,-3.24218750e-03,1.08825000e+00
6.46648280e-03,8.34843750e-01,1.64156250e-02,-3.32187500e-03,1.08868750e+00
6.46688280e-03,8.34906250e-01,1.60312500e-02,-3.53437500e-03,1.08871875e+00
6.46728280e-03,8.34687500e-01,1.58531250e-02,-3.18593750e-03,1.08800000e+00
6.46768280e-03,8.34562500e-01,1.56890625e-02,-3.55312500e-03,1.08846875e+00
6.46808280e-03,8.34781250e-01,1.58078125e-02,-3.85000000e-03,1.08896875e+00
6.46848280e-03,8.34468750e-01,1.55406250e-02,-3.63437500e-03,1.08884375e+00
6.46888280e-03,8.34781250e-01,1.59187500e-02,-3.71406250e-03,1.08865625e+00
6.46928280e-03,8.35187500e-01,1.61265625e-02,-3.34375000e-03,1.08850000e+00
6.46968280e-03,8.34875000e-01,1.62468750e-02,-3.36250000e-03,1.08843750e+00
6.47008280e-03,8.35218750e-01,1.60453125e-02,-3.38281250e-03,1.08856250e+00
6.47048280e-03,8.34906250e-01,1.61125000e-02,-2.91718750e-03,1.08818750e+00
6.47088280e-03,8.35000000e-01,1.62921875e-02,-3.13906250e-03,1.08756250e+00
6.47128280e-03,8.35000000e-01,1.64265625e-02,-2.98750000e-03,1.08765625e+00
6.47168280e-03,8.35000000e-01,1.61984375e-02,-2.82031250e-03,1.08756250e+00
6.47208280e-03,8.35281250e-01,1.62593750e-02,-2.94843750e-03,1.08703125e+00
6.47248280e-03,8.35218750e-01,1.57687500e-02,-3.16718750e-03,1.08771875e+00
6.47288280e-03,8.35406250e-01,1.58500000e-02,-3.60625000e-03,1.08778125e+00
6.47328280e-03,8.35781250e-01,1.54796875e-02,-3.36406250e-03,1.08821875e+00
6.47368280e-03,8.36250000e-01,1.51171875e-02,-3.17812500e-03,1.08859375e+00
6.47408280e-03,8.36593750e-01,1.50203125e-02,-3.53593750e-03,1.08903125e+00
6.47448280e-03,8.36562500e-01,1.45515625e-02,-3.53906250e-03,1.08909375e+00
6.47488280e-03,8.36562500e-01,1.46296875e-02,-3.78906250e-03,1.08937500e+00
6.47528280e-03,8.36531250e-01,1.47000000e-02,-3.48437500e-03,1.08971875e+00
6.47568280e-03,8.36375000e-01,1.44312500e-02,-3.78281250e-03,1.08962500e+00
6.47608280e-03,8.36781250e-01,1.44843750e-02,-3.32968750e-03,1.09003125e+00
6.47648280e-03,8.36656250e-01,1.44453125e-02,-3.36718750e-03,1.08978125e+00
6.47688280e-03,8.36406250e-01,1.42531250e-02,-3.48593750e-03,1.08940625e+00
6.47728280e-03,8.36531250e-01,1.45000000e-02,-3.59843750e-03,1.08975000e+00
6.47768280e-03,8.36593750e-01,1.42718750e-02,-3.50000000e-03,1.08965625e+00
6.47808280e-03,8.36593750e-01,1.46937500e-02,-3.51562500e-03,1.08946875e+00
6.47848280e-03,8.36312500e-01,1.47968750e-02,-3.31875000e-03,1.08890625e+00
6.47888280e-03,8.36312500e-01,1.50046875e-02,-3.52031250e-03,1.08906250e+00
6.47928280e-03,8.36625000e-01,1.51796875e-02,-3.40468750e-03,1.08856250e+00
6.47968280e-03,8.35781250e-01,1.53921875e-02,-3.49218750e-03,1.08781250e+00
6.48008280e-03,8.35906250e-01,1.54125000e-02,-3.19531250e-03,1.08765625e+00
6.48048280e-03,8.36031250e-01,1.54812500e-02,-2.93437500e-03,1.08765625e+00
6.48088280e-03,8.35656250e-01,1.48687500e-02,-3.42656250e-03,1.08756250e+00
6.48128280e-03,8.35437500e-01,1.48218750e-02,-3.66406250e-03,1.08678125e+00
6.48168280e-03,8.35156250e-01,1.47828125e-02,-3.57031250e-03,1.08693750e+00
6.48208280e-03,8.34812500e-01,1.44718750e-02,-3.58125000e-03,1.08743750e+00
6.48248280e-03,8.34468750e-01,1.46671875e-02,-3.79375000e-03,1.08721875e+00
6.48288280e-03,8.34250000e-01,1.49796875e-02,-3.85781250e-03,1.08778125e+00
6.48328280e-03,8.34125000e-01,1.48921875e-02,-3.95937500e-03,1.08646875e+00
6.48368280e-03,8.33937500e-01,1.54750000e-02,-3.89062500e-03,1.08637500e+00
6.48408280e-03,8.34093750e-01,1.54265625e-02,-3.70625000e-03,1.08700000e+00
6.48448280e-03,8.33781250e-01,1.57562500e-02,-3.57968750e-03,1.08687500e+00
6.48488280e-03,8.34000000e-01,1.59890625e-02,-3.61875000e-03,1.08640625e+00
6.48528280e-03,8.33750000e-01,1.60515625e-02,-3.33906250e-03,1.08628125e+00
6.48568280e-03,8.33937500e-01,1.59640625e-02,-3.58125000e-03,1.08650000e+00
6.48608280e-03,8.33687500e-01,1.57328125e-02,-3.13906250e-03,1.08668750e+00
6.48648280e-03,8.34312500e-01,1.57968750e-02,-3.38281250e-03,1.08643750e+00
6.48688280e-03,8.34000000e-01,1.62750000e-02,-3.24687500e-03,1.08681250e+00
6.48728280e-03,8.33968750e-01,1.59359375e-02,-2.91250000e-03,1.08681250e+00
6.48768280e-03,8.33937500e-01,1.62656250e-02,-3.05312500e-03,1.08659375e+00
6.48808280e-03,8.33875000e-01,1.61046875e-02,-2.84531250e-03,1.08612500e+00
6.48848280e-03,8.33875000e-01,1.64234375e-02,-3.18437500e-03,1.08643750e+00
6.48888280e-03,8.33656250e-01,1.63343750e-02,-3.24218750e-03,1.08606250e+00
6.48928280e-03,8.33250000e-01,1.61468750e-02,-3.37343750e-03,1.08612500e+00
6.48968280e-03,8.33031250e-01,1.62671875e-02,-3.37187500e-03,1.08625000e+00
6.49008280e-03,8.33125000e-01,1.56218750e-02,-3.47031250e-03,1.08553125e+00
6.49048280e-03,8.32781250e-01,1.57250000e-02,-3.23281250e-03,1.08546875e+00
6.49088280e-03,8.32937500e-01,1.58750000e-02,-3.54843750e-03,1.08534375e+00
6.49128280e-03,8.32625000e-01,1.56718750e-02,-3.50000000e-03,1.08471875e+00
6.49168280e-03,8.32500000e-01,1.58609375e-02,-3.56562500e-03,1.08456250e+00
6.49208280e-03,8.33093750e-01,1.59781250e-02,-3.37187500e-03,1.08434375e+00
6.49248280e-03,8.33343750e-01,1.58031250e-02,-3.27656250e-03,1.08421875e+00
6.49288280e-03,8.33000000e-01,1.57328125e-02,-3.38281250e-03,1.08378125e+00
6.49328280e-03,8.32843750e-01,1.57609375e-02,-3.26250000e-03,1.08362500e+00
6.49368280e-03,8.32906250e-01,1.55890625e-02,-3.02343750e-03,1.08353125e+00
6.49408280e-03,8.32843750e-01,1.57843750e-02,-3.15781250e-03,1.08390625e+00
6.49448280e-03,8.32562500e-01,1.58468750e-02,-3.27031250e-03,1.08343750e+00
6.49488280e-03,8.32531250e-01,1.59671875e-02,-3.27031250e-03,1.08356250e+00
6.49528280e-03,8.32468750e-01,1.56453125e-02,-3.62968750e-03,1.08296875e+00
6.49568280e-03,8.32812500e-01,1.54078125e-02,-3.57343750e-03,1.08278125e+00
6.49608280e-03,8.32906250e-01,1.58562500e-02,-3.77500000e-03,1.08262500e+00
6.49648280e-03,8.32593750e-01,1.56843750e-02,-3.63437500e-03,1.08309375e+00
6.49688280e-03,8.32625000e-01,1.58765625e-02,-3.52812500e-03,1.08362500e+00
6.49728280e-03,8.32937500e-01,1.58015625e-02,-3.86406250e-03,1.08287500e+00
6.49768280e-03,8.32937500e-01,1.50906250e-02,-3.99375000e-03,1.08384375e+00
6.49808280e-03,8.32875000e-01,1.56625000e-02,-3.64062500e-03,1.08409375e+00
6.49848280e-03,8.33062500e-01,1.54156250e-02,-3.71875000e-03,1.08378125e+00
6.49888280e-03,8.32750000e-01,1.54531250e-02,-3.44531250e-03,1.08459375e+00
6.49928280e-03,8.33031250e-01,1.54468750e-02,-3.33125000e-03,1.08381250e+00
6.49968280e-03,8.33343750e-01,1.53671875e-02,-3.58906250e-03,1.08515625e+00
6.50008280e-03,8.33312500e-01,1.51296875e-02,-3.36406250e-03,1.08443750e+00
6.50048280e-03,8.33031250e-01,1.46828125e-02,-3.53125000e-03,1.08453125e+00
6.50088280e-03,8.33343750e-01,1.49312500e-02,-3.14843750e-03,1.08456250e+00
6.50128280e-03,8.33343750e-01,1.45000000e-02,-3.33906250e-03,1.08518750e+00
6.50168280e-03,8.33656250e-01,1.50890625e-02,-3.45000000e-03,1.08512500e+00
6.50208280e-03,8.34125000e-01,1.50484375e-02,-2.98437500e-03,1.08543750e+00
6.50248280e-03,8.34093750e-01,1.46390625e-02,-2.91250000e-03,1.08584375e+00
6.50288280e-03,8.33687500e-01,1.46828125e-02,-2.75781250e-03,1.08550000e+00
6.50328280e-03,8.34375000e-01,1.47062500e-02,-2.91875000e-03,1.08618750e+00
6.50368280e-03,8.34718750e-01,1.47781250e-02,-2.85000000e-03,1.08653125e+00
6.50408280e-03,8.34500000e-01,1.47921875e-02,-2.50625000e-03,1.08671875e+00
6.50448280e-03,8.34406250e-01,1.45500000e-02,-2.98125000e-03,1.08656250e+00
6.50488280e-03,8.34468750e-01,1.44265625e-02,-2.86562500e-03,1.08653125e+00
6.50528280e-03,8.33875000e-01,1.45968750e-02,-2.85312500e-03,1.08640625e+00
6.50568280e-03,8.34218750e-01,1.44625000e-02,-2.88593750e-03,1.08696875e+00
6.50608280e-03,8.33750000e-01,1.42109375e-02,-2.81406250e-03,1.08693750e+00
6.50648280e-03,8.33468750e-01,1.46500000e-02,-2.62812500e-03,1.08668750e+00
6.50688280e-03,8.33562500e-01,1.49156250e-02,-2.60312500e-03,1.08665625e+00
6.50728280e-03,8.33468750e-01,1.50359375e-02,-2.73125000e-03,1.08646875e+00
6.50768280e-03,8.33281250e-01,1.52968750e-02,-2.64375000e-03,1.08618750e+00
6.50808280e-03,8.33312500e-01,1.53281250e-02,-2.51562500e-03,1.08631250e+00
6.50848280e-03,8.33187500e-01,1.53140625e-02,-2.63750000e-03,1.08631250e+00
6.50888280e-03,8.33218750e-01,1.54781250e-02,-2.55625000e-03,1.08631250e+00
6.50928280e-03,8.32875000e-01,1.57343750e-02,-2.54218750e-03,1.08584375e+00
6.50968280e-03,8.32968750e-01,1.53218750e-02,-2.40312500e-03,1.08518750e+00
6.51008280e-03,8.32625000e-01,1.56734375e-02,-2.27812500e-03,1.08509375e+00
6.51048280e-03,8.32500000e-01,1.54671875e-02,-2.22187500e-03,1.08506250e+00
6.51088280e-03,8.32812500e-01,1.55609375e-02,-2.49531250e-03,1.08553125e+00
6.51128280e-03,8.32906250e-01,1.55531250e-02,-2.60312500e-03,1.08456250e+00
6.51168280e-03,8.33187500e-01,1.59546875e-02,-2.79531250e-03,1.08453125e+00
6.51208280e-03,8.32718750e-01,1.61484375e-02,-2.65937500e-03,1.08546875e+00
6.51248280e-03,8.32937500e-01,1.56890625e-02,-2.85000000e-03,1.08521875e+00
6.51288280e-03,8.33187500e-01,1.60062500e-02,-3.00937500e-03,1.08531250e+00
6.51328280e-03,8.33156250e-01,1.62156250e-02,-3.11406250e-03,1.08512500e+00
6.51368280e-03,8.33218750e-01,1.62328125e-02,-2.80937500e-03,1.08546875e+00
6.51408280e-03,8.33375000e-01,1.63109375e-02,-2.97968750e-03,1.08503125e+00
6.51448280e-03,8.33250000e-01,1.61890625e-02,-2.62812500e-03,1.08540625e+00
6.51488280e-03,8.33000000e-01,1.61015625e-02,-2.62656250e-03,1.08593750e+00
6.51528280e-03,8.32812500e-01,1.63406250e-02,-3.34687500e-03,1.08581250e+00
6.51568280e-03,8.32625000e-01,1.55781250e-02,-3.35937500e-03,1.08625000e+00
6.51608280e-03,8.32437500e-01,1.60171875e-02,-3.19062500e-03,1.08575000e+00
6.51648280e-03,8.32156250e-01,1.60812500e-02,-3.25781250e-03,1.08631250e+00
6.51688280e-03,8.32625000e-01,1.57625000e-02,-3.29218750e-03,1.08634375e+00
6.51728280e-03,8.32437500e-01,1.58968750e-02,-3.33281250e-03,1.08640625e+00
6.51768280e-03,8.32593750e-01,1.59609375e-02,-3.42656250e-03,1.08637500e+00
6.51808280e-03,8.32406250e-01,1.61296875e-02,-3.52812500e-03,1.08606250e+00
6.51848280e-03,8.32218750e-01,1.56375000e-02,-3.26562500e-03,1.08628125e+00
6.51888280e-03,8.32812500e-01,1.57500000e-02,-3.19843750e-03,1.08596875e+00
6.51928280e-03,8.32437500e-01,1.53109375e-02,-2.90156250e-03,1.08528125e+00
6.51968280e-03,8.32750000e-01,1.55421875e-02,-3.29062500e-03,1.08531250e+00
6.52008280e-03,8.32968750e-01,1.55125000e-02,-3.31875000e-03,1.08584375e+00
6.52048280e-03,8.33093750e-01,1.56281250e-02,-3.27031250e-03,1.08596875e+00
6.52088280e-03,8.32968750e-01,1.53828125e-02,-3.28125000e-03,1.08640625e+00
6.52128280e-03,8.32562500e-01,1.51484375e-02,-3.40156250e-03,1.08653125e+00
6.52168280e-03,8.33125000e-01,1.50437500e-02,-3.56093750e-03,1.08715625e+00
6.52208280e-03,8.33875000e-01,1.48781250e-02,-3.60625000e-03,1.08759375e+00
6.52248280e-03,8.33968750e-01,1.46562500e-02,-3.58125000e-03,1.08803125e+00
6.52288280e-03,8.34562500e-01,1.45421875e-02,-3.59375000e-03,1.08740625e+00
6.52328280e-03,8.34281250e-01,1.44281250e-02,-3.26406250e-03,1.08740625e+00
6.52368280e-03,8.34656250e-01,1.43265625e-02,-3.13593750e-03,1.08787500e+00
6.52408280e-03,8.34781250e-01,1.47796875e-02,-3.44687500e-03,1.08718750e+00
6.52448280e-03,8.34750000e-01,1.46437500e-02,-3.35468750e-03,1.08796875e+00
6.52488280e-03,8.34375000e-01,1.45765625e-02,-3.20000000e-03,1.08778125e+00
6.52528280e-03,8.34218750e-01,1.45593750e-02,-3.34687500e-03,1.08771875e+00
6.52568280e-03,8.34625000e-01,1.44375000e-02,-2.97031250e-03,1.08784375e+00
6.52608280e-03,8.33968750e-01,1.45437500e-02,-3.01562500e-03,1.08721875e+00
6.52648280e-03,8.34156250e-01,1.45671875e-02,-3.23750000e-03,1.08696875e+00
6.52688280e-03,8.33406250e-01,1.43203125e-02,-3.27500000e-03,1.08662500e+00
6.52728280e-03,8.33125000e-01,1.42562500e-02,-3.04687500e-03,1.08618750e+00
6.52768280e-03,8.33218750e-01,1.41015625e-02,-3.02968750e-03,1.08603125e+00
6.52808280e-03,8.33312500e-01,1.39578125e-02,-3.32500000e-03,1.08546875e+00
6.52848280e-03,8.32968750e-01,1.43031250e-02,-3.35937500e-03,1.08493750e+00
6.52888280e-03,8.32281250e-01,1.43437500e-02,-3.02031250e-03,1.08515625e+00
6.52928280e-03,8.32625000e-01,1.43156250e-02,-2.65937500e-03,1.08443750e+00
6.52968280e-03,8.32375000e-01,1.43984375e-02,-3.17656250e-03,1.08496875e+00
6.53008280e-03,8.32500000e-01,1.44468750e-02,-3.53593750e-03,1.08512500e+00
6.53048280e-03,8.32468750e-01,1.43015625e-02,-3.61875000e-03,1.08496875e+00
6.53088280e-03,8.32562500e-01,1.42203125e-02,-3.57968750e-03,1.08506250e+00
6.53128280e-03,8.32562500e-01,1.45484375e-02,-3.42031250e-03,1.08471875e+00
6.53168280e-03,8.32531250e-01,1.40718750e-02,-3.62343750e-03,1.08515625e+00
6.53208280e-03,8.32625000e-01,1.42109375e-02,-3.55937500e-03,1.08487500e+00
6.53248280e-03,8.33125000e-01,1.40953125e-02,-3.51250000e-03,1.08528125e+00
6.53288280e-03,8.32968750e-01,1.42890625e-02,-3.73906250e-03,1.08565625e+00
6.53328280e-03,8.33031250e-01,1.42750000e-02,-3.74375000e-03,1.08525000e+00
6.53368280e-03,8.33031250e-01,1.48484375e-02,-3.91562500e-03,1.08456250e+00
6.53408280e-03,8.33031250e-01,1.48546875e-02,-3.70625000e-03,1.08521875e+00
6.53448280e-03,8.32625000e-01,1.54000000e-02,-3.38593750e-03,1.08512500e+00
6.53488280e-03,8.32312500e-01,1.49718750e-02,-3.12968750e-03,1.08418750e+00
6.53528280e-03,8.32718750e-01,1.50578125e-02,-3.36562500e-03,1.08456250e+00
6.53568280e-03,8.32406250e-01,1.46734375e-02,-3.27187500e-03,1.08475000e+00
6.53608280e-03,8.32718750e-01,1.48484375e-02,-3.59375000e-03,1.08550000e+00
6.53648280e-03,8.32968750e-01,1.49718750e-02,-3.61406250e-03,1.08496875e+00
6.53688280e-03,8.32281250e-01,1.56546875e-02,-3.20468750e-03,1.08521875e+00
6.53728280e-03,8.32218750e-01,1.56000000e-02,-3.95000000e-03,1.08525000e+00
6.53768280e-03,8.32281250e-01,1.56218750e-02,-3.44375000e-03,1.08509375e+00
6.53808280e-03,8.32156250e-01,1.53609375e-02,-3.57656250e-03,1.08496875e+00
6.53848280e-03,8.31843750e-01,1.52859375e-02,-3.14375000e-03,1.08509375e+00
6.53888280e-03,8.31937500e-01,1.50140625e-02,-3.44218750e-03,1.08571875e+00
6.53928280e-03,8.32031250e-01,1.54109375e-02,-3.41875000e-03,1.08509375e+00
6.53968280e-03,8.31687500e-01,1.51140625e-02,-3.94062500e-03,1.08500000e+00
