Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40900313,,Zero Index,1799.40900313,,Zero Index,1799.40900313,,Zero Index,1799.40900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.76743640e-03,4.87500000e-03,1.34375000e-02,8.20312500e-03,7.56250000e-03
4.76783640e-03,4.56250000e-03,1.31250000e-02,8.53125000e-03,7.21875000e-03
4.76823640e-03,5.06250000e-03,1.38281250e-02,8.32812500e-03,6.96875000e-03
4.76863640e-03,5.68750000e-03,1.28125000e-02,8.09375000e-03,7.31250000e-03
4.76903640e-03,4.75000000e-03,1.28906250e-02,8.15625000e-03,6.28125000e-03
4.76943640e-03,4.93750000e-03,1.34375000e-02,8.06250000e-03,7.09375000e-03
4.76983640e-03,4.96875000e-03,1.32031250e-02,8.28125000e-03,6.68750000e-03
4.77023640e-03,4.62500000e-03,1.29687500e-02,8.37500000e-03,6.96875000e-03
4.77063640e-03,4.87500000e-03,1.17187500e-02,8.21875000e-03,7.37500000e-03
4.77103640e-03,5.00000000e-03,1.25000000e-02,8.45312500e-03,9.15625000e-03
4.77143640e-03,4.68750000e-03,1.27343750e-02,8.35937500e-03,8.87500000e-03
4.77183640e-03,5.43750000e-03,1.36718750e-02,8.01562500e-03,7.93750000e-03
4.77223640e-03,5.46875000e-03,1.25000000e-02,8.12500000e-03,8.25000000e-03
4.77263640e-03,4.78125000e-03,1.27343750e-02,8.29687500e-03,7.84375000e-03
4.77303640e-03,5.09375000e-03,1.22656250e-02,8.35937500e-03,8.06250000e-03
4.77343640e-03,4.40625000e-03,1.22656250e-02,8.37500000e-03,8.03125000e-03
4.77383640e-03,4.87500000e-03,1.28125000e-02,8.12500000e-03,8.18750000e-03
4.77423640e-03,4.09375000e-03,1.20312500e-02,8.07812500e-03,7.78125000e-03
4.77463640e-03,4.75000000e-03,1.17968750e-02,7.81250000e-03,7.56250000e-03
4.77503640e-03,4.75000000e-03,1.32031250e-02,7.59375000e-03,7.90625000e-03
4.77543640e-03,4.56250000e-03,1.34375000e-02,7.79687500e-03,7.68750000e-03
4.77583640e-03,4.84375000e-03,1.26562500e-02,7.70312500e-03,8.12500000e-03
4.77623640e-03,4.78125000e-03,1.29687500e-02,7.57812500e-03,8.09375000e-03
4.77663640e-03,4.31250000e-03,1.39843750e-02,7.64062500e-03,8.53125000e-03
4.77703640e-03,4.78125000e-03,1.46875000e-02,8.00000000e-03,8.31250000e-03
4.77743640e-03,5.09375000e-03,1.39062500e-02,7.73437500e-03,8.12500000e-03
4.77783640e-03,5.03125000e-03,1.39843750e-02,7.92187500e-03,7.87500000e-03
4.77823640e-03,5.06250000e-03,1.42187500e-02,7.70312500e-03,8.31250000e-03
4.77863640e-03,4.62500000e-03,1.29687500e-02,7.79687500e-03,7.90625000e-03
4.77903640e-03,3.59375000e-03,1.33593750e-02,7.59375000e-03,8.28125000e-03
4.77943640e-03,4.06250000e-03,1.35156250e-02,7.46875000e-03,8.31250000e-03
4.77983640e-03,4.56250000e-03,1.17187500e-02,7.54687500e-03,8.53125000e-03
4.78023640e-03,4.59375000e-03,1.33593750e-02,7.37500000e-03,7.93750000e-03
4.78063640e-03,3.40625000e-03,1.26562500e-02,7.45312500e-03,8.28125000e-03
4.78103640e-03,3.78125000e-03,1.26562500e-02,7.34375000e-03,8.53125000e-03
4.78143640e-03,3.96875000e-03,1.27343750e-02,7.29687500e-03,6.40625000e-03
4.78183640e-03,3.50000000e-03,1.19531250e-02,7.48437500e-03,7.90625000e-03
4.78223640e-03,3.75000000e-03,1.30468750e-02,7.37500000e-03,7.43750000e-03
4.78263640e-03,3.87500000e-03,1.25781250e-02,7.43750000e-03,7.75000000e-03
4.78303640e-03,3.59375000e-03,1.30468750e-02,7.82812500e-03,7.25000000e-03
4.78343640e-03,3.78125000e-03,1.13281250e-02,7.82812500e-03,8.12500000e-03
4.78383640e-03,4.18750000e-03,1.17187500e-02,7.71875000e-03,8.15625000e-03
4.78423640e-03,4.46875000e-03,1.08593750e-02,7.60937500e-03,7.87500000e-03
4.78463640e-03,4.43750000e-03,1.10937500e-02,7.85937500e-03,8.12500000e-03
4.78503640e-03,4.81250000e-03,1.15625000e-02,7.57812500e-03,8.18750000e-03
4.78543640e-03,4.53125000e-03,1.18750000e-02,7.84375000e-03,7.84375000e-03
4.78583640e-03,3.96875000e-03,1.25000000e-02,7.79687500e-03,8.56250000e-03
4.78623640e-03,4.28125000e-03,1.31250000e-02,7.75000000e-03,7.28125000e-03
4.78663640e-03,4.03125000e-03,1.21093750e-02,7.60937500e-03,7.56250000e-03
4.78703640e-03,3.96875000e-03,1.27343750e-02,8.12500000e-03,8.68750000e-03
4.78743640e-03,4.56250000e-03,1.32812500e-02,7.71875000e-03,8.31250000e-03
4.78783640e-03,4.18750000e-03,1.33593750e-02,8.12500000e-03,8.78125000e-03
4.78823640e-03,4.06250000e-03,1.37500000e-02,7.71875000e-03,8.46875000e-03
4.78863640e-03,4.65625000e-03,1.47656250e-02,7.93750000e-03,7.28125000e-03
4.78903640e-03,4.46875000e-03,1.44531250e-02,7.85937500e-03,9.09375000e-03
4.78943640e-03,5.96875000e-03,1.53906250e-02,7.96875000e-03,8.21875000e-03
4.78983640e-03,5.43750000e-03,1.37500000e-02,7.98437500e-03,7.28125000e-03
4.79023640e-03,4.43750000e-03,1.46093750e-02,8.01562500e-03,7.96875000e-03
4.79063640e-03,5.15625000e-03,1.53906250e-02,8.25000000e-03,7.84375000e-03
4.79103640e-03,4.78125000e-03,1.55468750e-02,8.14062500e-03,7.81250000e-03
4.79143640e-03,4.62500000e-03,1.48437500e-02,7.81250000e-03,7.56250000e-03
4.79183640e-03,4.18750000e-03,1.41406250e-02,7.70312500e-03,9.15625000e-03
4.79223640e-03,3.96875000e-03,1.59375000e-02,7.62500000e-03,9.25000000e-03
4.79263640e-03,3.81250000e-03,1.55468750e-02,7.73437500e-03,8.81250000e-03
4.79303640e-03,4.15625000e-03,1.41406250e-02,7.67187500e-03,8.18750000e-03
4.79343640e-03,4.37500000e-03,1.45312500e-02,7.70312500e-03,8.65625000e-03
4.79383640e-03,4.68750000e-03,1.53125000e-02,7.64062500e-03,8.50000000e-03
4.79423640e-03,4.84375000e-03,1.46093750e-02,7.18750000e-03,8.46875000e-03
4.79463640e-03,4.78125000e-03,1.45312500e-02,7.76562500e-03,9.18750000e-03
4.79503640e-03,4.65625000e-03,1.45312500e-02,7.12500000e-03,8.46875000e-03
4.79543640e-03,4.21875000e-03,1.39843750e-02,7.50000000e-03,8.62500000e-03
4.79583640e-03,4.84375000e-03,1.42968750e-02,7.32812500e-03,9.25000000e-03
4.79623640e-03,4.62500000e-03,1.45312500e-02,7.29687500e-03,8.81250000e-03
4.79663640e-03,4.81250000e-03,1.42187500e-02,7.39062500e-03,7.96875000e-03
4.79703640e-03,4.50000000e-03,1.50781250e-02,7.37500000e-03,8.68750000e-03
4.79743640e-03,5.06250000e-03,1.50781250e-02,7.70312500e-03,8.09375000e-03
4.79783640e-03,3.96875000e-03,1.46875000e-02,7.93750000e-03,7.43750000e-03
4.79823640e-03,4.12500000e-03,1.51562500e-02,7.84375000e-03,8.18750000e-03
4.79863640e-03,4.68750000e-03,1.48437500e-02,7.79687500e-03,8.37500000e-03
4.79903640e-03,3.81250000e-03,1.40625000e-02,7.57812500e-03,9.46875000e-03
4.79943640e-03,4.46875000e-03,1.46093750e-02,7.75000000e-03,9.28125000e-03
4.79983640e-03,3.34375000e-03,1.53125000e-02,7.51562500e-03,8.84375000e-03
4.80023640e-03,3.03125000e-03,1.45312500e-02,7.17187500e-03,8.43750000e-03
4.80063640e-03,3.62500000e-03,1.36718750e-02,7.32812500e-03,9.21875000e-03
4.80103640e-03,3.78125000e-03,1.37500000e-02,7.68750000e-03,9.15625000e-03
4.80143640e-03,3.78125000e-03,1.42187500e-02,7.45312500e-03,8.93750000e-03
4.80183640e-03,3.50000000e-03,1.39062500e-02,7.70312500e-03,8.78125000e-03
4.80223640e-03,3.90625000e-03,1.51562500e-02,7.68750000e-03,6.84375000e-03
4.80263640e-03,3.78125000e-03,1.40625000e-02,7.57812500e-03,7.50000000e-03
4.80303640e-03,3.62500000e-03,1.40625000e-02,7.64062500e-03,7.84375000e-03
4.80343640e-03,3.93750000e-03,1.37500000e-02,7.59375000e-03,7.75000000e-03
4.80383640e-03,4.37500000e-03,1.32031250e-02,7.40625000e-03,8.71875000e-03
4.80423640e-03,4.03125000e-03,1.38281250e-02,7.42187500e-03,7.96875000e-03
4.80463640e-03,3.84375000e-03,1.40625000e-02,7.31250000e-03,7.87500000e-03
4.80503640e-03,4.15625000e-03,1.37500000e-02,7.60937500e-03,8.75000000e-03
4.80543640e-03,4.25000000e-03,1.40625000e-02,7.68750000e-03,7.59375000e-03
4.80583640e-03,4.12500000e-03,1.31250000e-02,7.76562500e-03,8.43750000e-03
4.80623640e-03,4.28125000e-03,1.37500000e-02,7.54687500e-03,7.62500000e-03
4.80663640e-03,3.62500000e-03,1.43750000e-02,7.59375000e-03,8.31250000e-03
4.80703640e-03,4.65625000e-03,1.46875000e-02,7.70312500e-03,8.37500000e-03
4.80743640e-03,4.21875000e-03,1.37500000e-02,7.42187500e-03,7.90625000e-03
4.80783640e-03,4.21875000e-03,1.41406250e-02,7.43750000e-03,8.25000000e-03
4.80823640e-03,3.87500000e-03,1.35156250e-02,7.35937500e-03,7.71875000e-03
4.80863640e-03,3.62500000e-03,1.53125000e-02,7.34375000e-03,7.43750000e-03
4.80903640e-03,5.15625000e-03,1.40625000e-02,6.84375000e-03,9.00000000e-03
4.80943640e-03,4.59375000e-03,1.50000000e-02,6.90625000e-03,7.09375000e-03
4.80983640e-03,5.06250000e-03,1.35937500e-02,6.90625000e-03,7.56250000e-03
4.81023640e-03,5.84375000e-03,1.35937500e-02,7.32812500e-03,8.31250000e-03
4.81063640e-03,5.34375000e-03,1.40625000e-02,7.03125000e-03,8.46875000e-03
4.81103640e-03,5.81250000e-03,1.36718750e-02,7.15625000e-03,8.59375000e-03
4.81143640e-03,4.65625000e-03,1.43750000e-02,7.03125000e-03,8.68750000e-03
4.81183640e-03,4.06250000e-03,1.52343750e-02,7.12500000e-03,7.87500000e-03
4.81223640e-03,4.50000000e-03,1.42968750e-02,7.26562500e-03,8.15625000e-03
4.81263640e-03,4.75000000e-03,1.46875000e-02,6.96875000e-03,9.87500000e-03
4.81303640e-03,4.59375000e-03,1.54687500e-02,7.31250000e-03,9.28125000e-03
4.81343640e-03,4.56250000e-03,1.46875000e-02,7.40625000e-03,9.68750000e-03
4.81383640e-03,4.81250000e-03,1.46875000e-02,7.40625000e-03,8.78125000e-03
4.81423640e-03,4.84375000e-03,1.35156250e-02,7.09375000e-03,9.31250000e-03
4.81463640e-03,4.71875000e-03,1.30468750e-02,7.25000000e-03,9.37500000e-03
4.81503640e-03,5.06250000e-03,1.41406250e-02,7.25000000e-03,8.15625000e-03
4.81543640e-03,5.18750000e-03,1.39843750e-02,7.14062500e-03,8.81250000e-03
4.81583640e-03,4.62500000e-03,1.28125000e-02,7.03125000e-03,9.00000000e-03
4.81623640e-03,5.71875000e-03,1.35156250e-02,7.14062500e-03,9.50000000e-03
4.81663640e-03,5.12500000e-03,1.28125000e-02,7.12500000e-03,8.50000000e-03
4.81703640e-03,5.12500000e-03,1.39843750e-02,7.06250000e-03,9.15625000e-03
4.81743640e-03,5.65625000e-03,1.37500000e-02,6.78125000e-03,8.53125000e-03
4.81783640e-03,5.03125000e-03,1.46093750e-02,7.21875000e-03,8.43750000e-03
4.81823640e-03,5.40625000e-03,1.43750000e-02,6.81250000e-03,7.62500000e-03
4.81863640e-03,5.37500000e-03,1.47656250e-02,7.10937500e-03,8.21875000e-03
4.81903640e-03,4.93750000e-03,1.42187500e-02,7.01562500e-03,8.37500000e-03
4.81943640e-03,5.34375000e-03,1.42968750e-02,7.12500000e-03,8.21875000e-03
4.81983640e-03,5.12500000e-03,1.13281250e-02,6.93750000e-03,8.43750000e-03
4.82023640e-03,5.25000000e-03,1.30468750e-02,7.28125000e-03,8.68750000e-03
4.82063640e-03,4.37500000e-03,1.33593750e-02,7.06250000e-03,8.59375000e-03
4.82103640e-03,4.78125000e-03,1.34375000e-02,7.17187500e-03,8.21875000e-03
4.82143640e-03,4.93750000e-03,1.40625000e-02,7.12500000e-03,8.50000000e-03
4.82183640e-03,5.43750000e-03,1.34375000e-02,7.14062500e-03,8.43750000e-03
4.82223640e-03,4.71875000e-03,1.32031250e-02,7.18750000e-03,7.65625000e-03
4.82263640e-03,4.09375000e-03,1.24218750e-02,7.01562500e-03,8.43750000e-03
4.82303640e-03,4.18750000e-03,1.24218750e-02,7.40625000e-03,7.93750000e-03
4.82343640e-03,4.56250000e-03,1.27343750e-02,6.85937500e-03,7.28125000e-03
4.82383640e-03,4.43750000e-03,1.31250000e-02,6.90625000e-03,7.71875000e-03
4.82423640e-03,4.53125000e-03,1.39843750e-02,7.26562500e-03,7.78125000e-03
4.82463640e-03,4.53125000e-03,1.35156250e-02,7.43750000e-03,8.15625000e-03
4.82503640e-03,4.09375000e-03,1.30468750e-02,7.20312500e-03,7.87500000e-03
4.82543640e-03,3.59375000e-03,1.40625000e-02,7.48437500e-03,7.28125000e-03
4.82583640e-03,3.59375000e-03,1.33593750e-02,7.37500000e-03,8.43750000e-03
4.82623640e-03,3.28125000e-03,1.29687500e-02,7.43750000e-03,8.37500000e-03
4.82663640e-03,3.25000000e-03,1.25781250e-02,7.43750000e-03,7.68750000e-03
4.82703640e-03,3.56250000e-03,1.28125000e-02,7.48437500e-03,8.03125000e-03
4.82743640e-03,3.56250000e-03,1.28125000e-02,7.56250000e-03,8.56250000e-03
4.82783640e-03,3.68750000e-03,1.31250000e-02,7.50000000e-03,8.15625000e-03
4.82823640e-03,4.37500000e-03,1.25000000e-02,7.53125000e-03,9.28125000e-03
4.82863640e-03,4.59375000e-03,1.38281250e-02,7.93750000e-03,8.34375000e-03
4.82903640e-03,4.50000000e-03,1.32812500e-02,7.59375000e-03,8.06250000e-03
4.82943640e-03,3.90625000e-03,1.25781250e-02,8.09375000e-03,8.34375000e-03
4.82983640e-03,4.12500000e-03,1.29687500e-02,7.50000000e-03,7.93750000e-03
4.83023640e-03,4.46875000e-03,1.38281250e-02,7.81250000e-03,7.62500000e-03
4.83063640e-03,4.31250000e-03,1.32031250e-02,8.07812500e-03,8.53125000e-03
4.83103640e-03,3.78125000e-03,1.41406250e-02,7.93750000e-03,8.06250000e-03
4.83143640e-03,5.90625000e-03,1.42968750e-02,7.73437500e-03,8.53125000e-03
4.83183640e-03,5.40625000e-03,1.43750000e-02,8.04687500e-03,8.15625000e-03
4.83223640e-03,4.68750000e-03,1.47656250e-02,7.98437500e-03,7.46875000e-03
4.83263640e-03,4.87500000e-03,1.53125000e-02,8.04687500e-03,7.96875000e-03
4.83303640e-03,4.50000000e-03,1.62500000e-02,8.15625000e-03,8.15625000e-03
4.83343640e-03,4.09375000e-03,1.39843750e-02,8.12500000e-03,7.84375000e-03
4.83383640e-03,4.96875000e-03,1.39062500e-02,8.26562500e-03,9.87500000e-03
4.83423640e-03,4.84375000e-03,1.36718750e-02,7.57812500e-03,9.18750000e-03
4.83463640e-03,4.56250000e-03,1.46875000e-02,7.76562500e-03,8.93750000e-03
4.83503640e-03,4.62500000e-03,1.45312500e-02,8.20312500e-03,8.71875000e-03
4.83543640e-03,5.21875000e-03,1.36718750e-02,8.12500000e-03,9.46875000e-03
4.83583640e-03,5.25000000e-03,1.41406250e-02,8.06250000e-03,9.12500000e-03
4.83623640e-03,4.75000000e-03,1.32031250e-02,8.14062500e-03,9.43750000e-03
4.83663640e-03,5.46875000e-03,1.19531250e-02,8.26562500e-03,9.53125000e-03
4.83703640e-03,5.25000000e-03,1.26562500e-02,8.50000000e-03,9.06250000e-03
4.83743640e-03,4.15625000e-03,1.28906250e-02,7.98437500e-03,9.96875000e-03
4.83783640e-03,5.00000000e-03,1.28906250e-02,8.20312500e-03,9.15625000e-03
4.83823640e-03,5.03125000e-03,1.19531250e-02,8.14062500e-03,9.93750000e-03
4.83863640e-03,5.28125000e-03,1.25781250e-02,8.31250000e-03,9.90625000e-03
4.83903640e-03,5.59375000e-03,1.38281250e-02,8.07812500e-03,8.59375000e-03
4.83943640e-03,4.81250000e-03,1.31250000e-02,7.81250000e-03,8.34375000e-03
4.83983640e-03,4.25000000e-03,1.32031250e-02,8.01562500e-03,8.68750000e-03
4.84023640e-03,4.87500000e-03,1.39062500e-02,7.96875000e-03,9.21875000e-03
4.84063640e-03,4.93750000e-03,1.25000000e-02,8.09375000e-03,9.78125000e-03
4.84103640e-03,4.81250000e-03,1.30468750e-02,8.21875000e-03,9.28125000e-03
4.84143640e-03,4.87500000e-03,1.23437500e-02,8.15625000e-03,8.43750000e-03
4.84183640e-03,2.59375000e-03,1.35156250e-02,8.03125000e-03,9.09375000e-03
4.84223640e-03,3.25000000e-03,1.30468750e-02,8.07812500e-03,9.06250000e-03
4.84263640e-03,3.90625000e-03,1.47656250e-02,8.18750000e-03,8.46875000e-03
4.84303640e-03,3.71875000e-03,1.36718750e-02,8.00000000e-03,8.50000000e-03
4.84343640e-03,4.31250000e-03,1.39062500e-02,7.75000000e-03,8.65625000e-03
4.84383640e-03,3.87500000e-03,1.42187500e-02,7.76562500e-03,8.37500000e-03
4.84423640e-03,3.59375000e-03,1.44531250e-02,7.46875000e-03,6.87500000e-03
4.84463640e-03,3.90625000e-03,1.36718750e-02,7.87500000e-03,7.87500000e-03
4.84503640e-03,3.81250000e-03,1.39062500e-02,7.65625000e-03,7.78125000e-03
4.84543640e-03,3.81250000e-03,1.44531250e-02,8.10937500e-03,8.43750000e-03
4.84583640e-03,4.50000000e-03,1.49218750e-02,8.20312500e-03,8.09375000e-03
4.84623640e-03,3.28125000e-03,1.51562500e-02,7.90625000e-03,7.65625000e-03
4.84663640e-03,4.18750000e-03,1.50781250e-02,8.14062500e-03,8.09375000e-03
4.84703640e-03,4.46875000e-03,1.42187500e-02,8.12500000e-03,7.53125000e-03
4.84743640e-03,4.56250000e-03,1.46093750e-02,8.06250000e-03,7.84375000e-03
4.84783640e-03,3.40625000e-03,1.38281250e-02,8.20312500e-03,8.12500000e-03
4.84823640e-03,4.65625000e-03,1.42187500e-02,8.00000000e-03,7.81250000e-03
4.84863640e-03,4.21875000e-03,1.39843750e-02,8.26562500e-03,7.93750000e-03
4.84903640e-03,4.00000000e-03,1.43750000e-02,7.96875000e-03,7.90625000e-03
4.84943640e-03,4.31250000e-03,1.35156250e-02,8.10937500e-03,7.96875000e-03
4.84983640e-03,4.31250000e-03,1.31250000e-02,7.85937500e-03,7.34375000e-03
4.85023640e-03,3.68750000e-03,1.27343750e-02,7.81250000e-03,8.50000000e-03
4.85063640e-03,3.96875000e-03,1.32031250e-02,7.79687500e-03,7.65625000e-03
4.85103640e-03,3.96875000e-03,1.39062500e-02,8.01562500e-03,7.53125000e-03
4.85143640e-03,3.78125000e-03,1.45312500e-02,8.07812500e-03,7.81250000e-03
4.85183640e-03,4.15625000e-03,1.33593750e-02,7.90625000e-03,8.09375000e-03
4.85223640e-03,5.28125000e-03,1.30468750e-02,8.26562500e-03,8.03125000e-03
4.85263640e-03,5.46875000e-03,1.32812500e-02,8.09375000e-03,7.90625000e-03
4.85303640e-03,4.84375000e-03,1.36718750e-02,7.90625000e-03,6.81250000e-03
4.85343640e-03,5.40625000e-03,1.34375000e-02,8.21875000e-03,7.40625000e-03
4.85383640e-03,5.06250000e-03,1.31250000e-02,7.39062500e-03,7.84375000e-03
4.85423640e-03,5.09375000e-03,1.33593750e-02,7.71875000e-03,7.50000000e-03
4.85463640e-03,5.31250000e-03,1.33593750e-02,7.95312500e-03,9.09375000e-03
4.85503640e-03,4.87500000e-03,1.28906250e-02,7.75000000e-03,8.34375000e-03
4.85543640e-03,4.46875000e-03,1.15625000e-02,7.71875000e-03,8.18750000e-03
4.85583640e-03,4.75000000e-03,1.28906250e-02,7.70312500e-03,8.71875000e-03
4.85623640e-03,4.87500000e-03,1.29687500e-02,7.85937500e-03,7.59375000e-03
4.85663640e-03,4.68750000e-03,1.16406250e-02,7.85937500e-03,7.87500000e-03
4.85703640e-03,4.65625000e-03,1.01562500e-02,8.04687500e-03,8.56250000e-03
4.85743640e-03,4.15625000e-03,1.21875000e-02,7.95312500e-03,8.68750000e-03
4.85783640e-03,4.56250000e-03,1.21875000e-02,8.04687500e-03,7.81250000e-03
4.85823640e-03,4.81250000e-03,1.26562500e-02,7.85937500e-03,7.87500000e-03
4.85863640e-03,4.75000000e-03,1.38281250e-02,8.23437500e-03,8.62500000e-03
4.85903640e-03,4.65625000e-03,1.32812500e-02,8.00000000e-03,8.59375000e-03
4.85943640e-03,4.71875000e-03,1.31250000e-02,8.23437500e-03,8.18750000e-03
4.85983640e-03,4.09375000e-03,1.35937500e-02,8.37500000e-03,8.06250000e-03
4.86023640e-03,4.06250000e-03,1.38281250e-02,8.54687500e-03,7.96875000e-03
4.86063640e-03,4.34375000e-03,1.32031250e-02,8.26562500e-03,7.75000000e-03
4.86103640e-03,4.53125000e-03,1.48437500e-02,8.35937500e-03,9.12500000e-03
4.86143640e-03,4.65625000e-03,1.34375000e-02,8.45312500e-03,8.25000000e-03
4.86183640e-03,4.18750000e-03,1.37500000e-02,8.45312500e-03,8.87500000e-03
4.86223640e-03,4.31250000e-03,1.30468750e-02,8.73437500e-03,8.00000000e-03
4.86263640e-03,2.96875000e-03,1.31250000e-02,8.76562500e-03,8.28125000e-03
4.86303640e-03,3.50000000e-03,1.41406250e-02,8.50000000e-03,8.62500000e-03
4.86343640e-03,3.21875000e-03,1.35937500e-02,8.73437500e-03,8.68750000e-03
4.86383640e-03,4.71875000e-03,1.39062500e-02,8.81250000e-03,8.43750000e-03
4.86423640e-03,3.84375000e-03,1.31250000e-02,8.50000000e-03,8.71875000e-03
4.86463640e-03,3.31250000e-03,1.20312500e-02,8.51562500e-03,8.06250000e-03
4.86503640e-03,4.90625000e-03,1.15625000e-02,8.18750000e-03,7.37500000e-03
4.86543640e-03,4.25000000e-03,1.25781250e-02,8.64062500e-03,7.31250000e-03
4.86583640e-03,3.75000000e-03,1.34375000e-02,8.25000000e-03,7.78125000e-03
4.86623640e-03,4.78125000e-03,1.39062500e-02,8.21875000e-03,7.96875000e-03
4.86663640e-03,4.34375000e-03,1.13281250e-02,8.29687500e-03,7.12500000e-03
4.86703640e-03,3.53125000e-03,1.21875000e-02,8.60937500e-03,8.37500000e-03
4.86743640e-03,4.37500000e-03,1.17187500e-02,8.35937500e-03,8.00000000e-03
4.86783640e-03,4.28125000e-03,1.23437500e-02,8.18750000e-03,8.28125000e-03
4.86823640e-03,3.68750000e-03,1.26562500e-02,8.25000000e-03,7.53125000e-03
4.86863640e-03,3.59375000e-03,1.29687500e-02,8.45312500e-03,8.06250000e-03
4.86903640e-03,3.03125000e-03,1.24218750e-02,8.39062500e-03,8.56250000e-03
4.86943640e-03,3.25000000e-03,1.37500000e-02,8.57812500e-03,7.50000000e-03
4.86983640e-03,3.96875000e-03,1.28125000e-02,8.45312500e-03,7.65625000e-03
4.87023640e-03,3.40625000e-03,1.32812500e-02,8.68750000e-03,7.34375000e-03
4.87063640e-03,3.56250000e-03,1.23437500e-02,8.48437500e-03,8.18750000e-03
4.87103640e-03,3.62500000e-03,1.14843750e-02,8.23437500e-03,7.84375000e-03
4.87143640e-03,3.50000000e-03,1.14062500e-02,8.37500000e-03,7.81250000e-03
4.87183640e-03,3.53125000e-03,1.25000000e-02,8.68750000e-03,7.56250000e-03
4.87223640e-03,3.56250000e-03,1.25000000e-02,8.32812500e-03,7.65625000e-03
4.87263640e-03,3.81250000e-03,1.23437500e-02,8.23437500e-03,7.81250000e-03
4.87303640e-03,4.25000000e-03,1.19531250e-02,7.92187500e-03,7.56250000e-03
4.87343640e-03,5.09375000e-03,1.19531250e-02,8.04687500e-03,6.65625000e-03
4.87383640e-03,4.81250000e-03,1.08593750e-02,8.20312500e-03,8.09375000e-03
4.87423640e-03,4.37500000e-03,1.26562500e-02,8.25000000e-03,7.43750000e-03
4.87463640e-03,4.68750000e-03,1.25000000e-02,8.15625000e-03,7.03125000e-03
4.87503640e-03,4.71875000e-03,1.35156250e-02,8.48437500e-03,8.34375000e-03
4.87543640e-03,4.43750000e-03,1.33593750e-02,8.39062500e-03,8.53125000e-03
4.87583640e-03,4.62500000e-03,1.25781250e-02,8.31250000e-03,9.09375000e-03
4.87623640e-03,3.71875000e-03,1.28125000e-02,8.28125000e-03,8.71875000e-03
4.87663640e-03,3.84375000e-03,1.29687500e-02,8.20312500e-03,8.90625000e-03
4.87703640e-03,4.56250000e-03,1.28906250e-02,8.01562500e-03,7.96875000e-03
4.87743640e-03,4.37500000e-03,1.17187500e-02,7.87500000e-03,8.50000000e-03
4.87783640e-03,4.03125000e-03,1.25000000e-02,8.15625000e-03,7.90625000e-03
4.87823640e-03,4.15625000e-03,1.27343750e-02,8.00000000e-03,8.43750000e-03
4.87863640e-03,5.12500000e-03,1.35937500e-02,8.14062500e-03,8.71875000e-03
4.87903640e-03,4.68750000e-03,1.38281250e-02,8.10937500e-03,8.12500000e-03
4.87943640e-03,4.53125000e-03,1.42968750e-02,8.50000000e-03,9.21875000e-03
4.87983640e-03,4.28125000e-03,1.27343750e-02,7.96875000e-03,8.46875000e-03
4.88023640e-03,4.06250000e-03,1.36718750e-02,8.21875000e-03,8.40625000e-03
4.88063640e-03,4.28125000e-03,1.39843750e-02,7.75000000e-03,8.68750000e-03
4.88103640e-03,4.46875000e-03,1.34375000e-02,8.12500000e-03,7.62500000e-03
4.88143640e-03,3.59375000e-03,1.33593750e-02,8.20312500e-03,8.37500000e-03
4.88183640e-03,4.65625000e-03,1.32812500e-02,8.00000000e-03,8.12500000e-03
4.88223640e-03,4.21875000e-03,1.31250000e-02,8.01562500e-03,8.34375000e-03
4.88263640e-03,4.09375000e-03,1.46093750e-02,8.06250000e-03,7.78125000e-03
4.88303640e-03,4.09375000e-03,1.40625000e-02,8.42187500e-03,8.65625000e-03
4.88343640e-03,4.31250000e-03,1.44531250e-02,8.18750000e-03,7.46875000e-03
4.88383640e-03,2.31250000e-03,1.44531250e-02,8.21875000e-03,7.59375000e-03
4.88423640e-03,3.37500000e-03,1.53125000e-02,8.48437500e-03,7.84375000e-03
4.88463640e-03,3.03125000e-03,1.61718750e-02,8.73437500e-03,7.71875000e-03
4.88503640e-03,3.56250000e-03,1.64843750e-02,8.54687500e-03,6.87500000e-03
4.88543640e-03,3.46875000e-03,1.74218750e-02,8.68750000e-03,8.03125000e-03
4.88583640e-03,3.78125000e-03,1.56250000e-02,8.54687500e-03,8.40625000e-03
4.88623640e-03,3.53125000e-03,1.60156250e-02,8.21875000e-03,5.90625000e-03
4.88663640e-03,3.84375000e-03,1.61718750e-02,8.48437500e-03,7.53125000e-03
4.88703640e-03,4.68750000e-03,1.55468750e-02,8.53125000e-03,6.81250000e-03
4.88743640e-03,3.71875000e-03,1.58593750e-02,8.65625000e-03,7.12500000e-03
