Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000,,Zero Index,719.55968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.53440320e-04,3.89921875e+00,6.31860938e-01,-1.54484375e-01,4.25000000e-03,4.37500000e-03,6.06750000e+00,,2.53440320e-04,1.15822013e-02,,2.53440320e-04,-1.89056793e+02
2.54440320e-04,3.90625000e+00,6.31678125e-01,-1.52609375e-01,4.19531250e-03,4.56250000e-03,6.06714844e+00,,2.54440320e-04,1.16266906e-02,,2.54440320e-04,-1.88967834e+02
2.55440320e-04,3.90312500e+00,6.31210938e-01,-1.55750000e-01,4.14062500e-03,4.78125000e-03,6.06609375e+00,,2.55440320e-04,1.16711576e-02,,2.55440320e-04,-1.87828537e+02
2.56440320e-04,3.89687500e+00,6.31129687e-01,-1.57921875e-01,4.04687500e-03,5.28125000e-03,6.06492188e+00,,2.56440320e-04,1.17156049e-02,,2.56440320e-04,-1.86352951e+02
2.57440320e-04,3.89687500e+00,6.30926563e-01,-1.54718750e-01,4.10156250e-03,5.21875000e-03,6.06503906e+00,,2.57440320e-04,1.17600420e-02,,2.57440320e-04,-1.85524460e+02
2.58440320e-04,3.90703125e+00,6.30357813e-01,-1.49437500e-01,4.25000000e-03,5.12500000e-03,6.06468750e+00,,2.58440320e-04,1.18044512e-02,,2.58440320e-04,-1.85765472e+02
2.59440320e-04,3.91015625e+00,6.30479688e-01,-1.47812500e-01,4.27343750e-03,5.12500000e-03,6.06433594e+00,,2.59440320e-04,1.18488455e-02,,2.59440320e-04,-1.85299927e+02
2.60440320e-04,3.90468750e+00,6.30398438e-01,-1.50468750e-01,4.20312500e-03,5.15625000e-03,6.06363281e+00,,2.60440320e-04,1.18932407e-02,,2.60440320e-04,-1.83945709e+02
2.61440320e-04,3.89531250e+00,6.30398438e-01,-1.53125000e-01,4.09375000e-03,5.43750000e-03,6.06269531e+00,,2.61440320e-04,1.19376332e-02,,2.61440320e-04,-1.82174683e+02
2.62440320e-04,3.89140625e+00,6.29910938e-01,-1.51609375e-01,4.04687500e-03,5.68750000e-03,6.06152344e+00,,2.62440320e-04,1.19820088e-02,,2.62440320e-04,-1.80964432e+02
2.63440320e-04,3.91250000e+00,6.29606250e-01,-1.47625000e-01,4.23437500e-03,5.59375000e-03,6.06222656e+00,,2.63440320e-04,1.20263575e-02,,2.63440320e-04,-1.82346085e+02
2.64440320e-04,3.92578125e+00,6.29423438e-01,-1.46312500e-01,4.42187500e-03,5.31250000e-03,6.06386719e+00,,2.64440320e-04,1.20706875e-02,,2.64440320e-04,-1.82936371e+02
2.65440320e-04,3.92734375e+00,6.29464062e-01,-1.48906250e-01,4.32812500e-03,5.00000000e-03,6.06468750e+00,,2.65440320e-04,1.21150129e-02,,2.65440320e-04,-1.82315094e+02
2.66440320e-04,3.92031250e+00,6.29504687e-01,-1.51781250e-01,4.14062500e-03,4.90625000e-03,6.06386719e+00,,2.66440320e-04,1.21593410e-02,,2.66440320e-04,-1.80793396e+02
2.67440320e-04,3.91953125e+00,6.29362500e-01,-1.51453125e-01,4.04687500e-03,4.78125000e-03,6.06351563e+00,,2.67440320e-04,1.22036655e-02,,2.67440320e-04,-1.79909302e+02
2.68440320e-04,3.92890625e+00,6.29362500e-01,-1.49218750e-01,4.04687500e-03,4.90625000e-03,6.06363281e+00,,2.68440320e-04,1.22479852e-02,,2.68440320e-04,-1.80079010e+02
2.69440320e-04,3.93906250e+00,6.29220312e-01,-1.48687500e-01,4.10937500e-03,4.93750000e-03,6.06328125e+00,,2.69440320e-04,1.22923004e-02,,2.69440320e-04,-1.80336609e+02
2.70440320e-04,3.95156250e+00,6.29078125e-01,-1.51218750e-01,4.14062500e-03,5.31250000e-03,6.06269531e+00,,2.70440320e-04,1.23366052e-02,,2.70440320e-04,-1.80830490e+02
2.71440320e-04,3.97109375e+00,6.29281250e-01,-1.54359375e-01,4.23437500e-03,5.43750000e-03,6.06386719e+00,,2.71440320e-04,1.23809120e-02,,2.71440320e-04,-1.82034271e+02
2.72440320e-04,3.99453125e+00,6.29159375e-01,-1.55000000e-01,4.38281250e-03,4.75000000e-03,6.06574219e+00,,2.72440320e-04,1.24252224e-02,,2.72440320e-04,-1.83630692e+02
2.73440320e-04,4.00234375e+00,6.29017188e-01,-1.54140625e-01,4.32812500e-03,4.62500000e-03,6.06632813e+00,,2.73440320e-04,1.24695227e-02,,2.73440320e-04,-1.83616898e+02
2.74440320e-04,4.00859375e+00,6.28915625e-01,-1.54203125e-01,4.27343750e-03,4.84375000e-03,6.06468750e+00,,2.74440320e-04,1.25138145e-02,,2.74440320e-04,-1.83444107e+02
2.75440320e-04,4.02343750e+00,6.28875000e-01,-1.56234375e-01,4.30468750e-03,4.62500000e-03,6.06468750e+00,,2.75440320e-04,1.25581007e-02,,2.75440320e-04,-1.84151749e+02
2.76440320e-04,4.03437500e+00,6.29037500e-01,-1.59531250e-01,4.23437500e-03,4.53125000e-03,6.06492188e+00,,2.76440320e-04,1.26023926e-02,,2.76440320e-04,-1.84442551e+02
2.77440320e-04,4.04218750e+00,6.28875000e-01,-1.61453125e-01,4.19531250e-03,4.18750000e-03,6.06410156e+00,,2.77440320e-04,1.26466835e-02,,2.77440320e-04,-1.84397354e+02
2.78440320e-04,4.05000000e+00,6.28590625e-01,-1.61843750e-01,4.15625000e-03,4.46875000e-03,6.06246094e+00,,2.78440320e-04,1.26909595e-02,,2.78440320e-04,-1.84346024e+02
2.79440320e-04,4.05937500e+00,6.28306250e-01,-1.62203125e-01,4.20312500e-03,4.84375000e-03,6.06152344e+00,,2.79440320e-04,1.27352150e-02,,2.79440320e-04,-1.84453796e+02
2.80440320e-04,4.07421875e+00,6.28387500e-01,-1.64359375e-01,4.17968750e-03,4.68750000e-03,6.06246094e+00,,2.80440320e-04,1.27794631e-02,,2.80440320e-04,-1.85118683e+02
2.81440320e-04,4.08125000e+00,6.28245313e-01,-1.67531250e-01,4.10937500e-03,4.68750000e-03,6.06328125e+00,,2.81440320e-04,1.28237102e-02,,2.81440320e-04,-1.84964050e+02
2.82440320e-04,4.08359375e+00,6.28285938e-01,-1.69937500e-01,3.97656250e-03,5.12500000e-03,6.06210938e+00,,2.82440320e-04,1.28679518e-02,,2.82440320e-04,-1.84311371e+02
2.83440320e-04,4.09296875e+00,6.28306250e-01,-1.71234375e-01,3.84375000e-03,5.90625000e-03,6.05964844e+00,,2.83440320e-04,1.29121970e-02,,2.83440320e-04,-1.84373764e+02
2.84440320e-04,4.11171875e+00,6.28448438e-01,-1.72640625e-01,3.89843750e-03,6.06250000e-03,6.05929688e+00,,2.84440320e-04,1.29564470e-02,,2.84440320e-04,-1.85395477e+02
2.85440320e-04,4.13437500e+00,6.28448438e-01,-1.75171875e-01,3.96875000e-03,5.68750000e-03,6.06011719e+00,,2.85440320e-04,1.30007025e-02,,2.85440320e-04,-1.86809464e+02
2.86440320e-04,4.16015625e+00,6.28245313e-01,-1.77812500e-01,3.93750000e-03,5.68750000e-03,6.05941406e+00,,2.86440320e-04,1.30449515e-02,,2.86440320e-04,-1.88531921e+02
2.87440320e-04,4.17890625e+00,6.28285938e-01,-1.80125000e-01,3.83593750e-03,5.43750000e-03,6.05941406e+00,,2.87440320e-04,1.30891940e-02,,2.87440320e-04,-1.89516357e+02
2.88440320e-04,4.20546875e+00,6.28062500e-01,-1.82640625e-01,3.78906250e-03,5.12500000e-03,6.05906250e+00,,2.88440320e-04,1.31334299e-02,,2.88440320e-04,-1.91293442e+02
2.89440320e-04,4.22968750e+00,6.28245313e-01,-1.85203125e-01,3.82031250e-03,5.12500000e-03,6.05941406e+00,,2.89440320e-04,1.31776640e-02,,2.89440320e-04,-1.92815445e+02
2.90440320e-04,4.24687500e+00,6.28306250e-01,-1.87578125e-01,3.82031250e-03,5.12500000e-03,6.05988281e+00,,2.90440320e-04,1.32219074e-02,,2.90440320e-04,-1.93599487e+02
2.91440320e-04,4.26953125e+00,6.28346875e-01,-1.89421875e-01,3.83593750e-03,5.06250000e-03,6.05988281e+00,,2.91440320e-04,1.32661536e-02,,2.91440320e-04,-1.94936142e+02
2.92440320e-04,4.29609375e+00,6.28001563e-01,-1.91687500e-01,3.78906250e-03,5.12500000e-03,6.05941406e+00,,2.92440320e-04,1.33103905e-02,,2.92440320e-04,-1.96664612e+02
2.93440320e-04,4.33125000e+00,6.27656250e-01,-1.94906250e-01,3.89843750e-03,4.68750000e-03,6.06082031e+00,,2.93440320e-04,1.33546023e-02,,2.93440320e-04,-1.99264496e+02
2.94440320e-04,4.35234375e+00,6.27757813e-01,-1.97890625e-01,3.92968750e-03,4.09375000e-03,6.06328125e+00,,2.94440320e-04,1.33988056e-02,,2.94440320e-04,-2.00398163e+02
2.95440320e-04,4.37812500e+00,6.27757813e-01,-1.99453125e-01,3.83593750e-03,4.25000000e-03,6.06222656e+00,,2.95440320e-04,1.34430118e-02,,2.95440320e-04,-2.02003067e+02
2.96440320e-04,4.40468750e+00,6.27757813e-01,-2.00734375e-01,3.85937500e-03,4.78125000e-03,6.06140625e+00,,2.96440320e-04,1.34872179e-02,,2.96440320e-04,-2.03680969e+02
2.97440320e-04,4.42500000e+00,6.27696875e-01,-2.03218750e-01,3.78906250e-03,5.00000000e-03,6.06046875e+00,,2.97440320e-04,1.35314232e-02,,2.97440320e-04,-2.04704575e+02
2.98440320e-04,4.44609375e+00,6.27656250e-01,-2.06937500e-01,3.71093750e-03,5.15625000e-03,6.05964844e+00,,2.98440320e-04,1.35756247e-02,,2.98440320e-04,-2.05792267e+02
2.99440320e-04,4.47265625e+00,6.27554687e-01,-2.10078125e-01,3.65625000e-03,5.00000000e-03,6.05964844e+00,,2.99440320e-04,1.36198206e-02,,2.99440320e-04,-2.07425583e+02
3.00440320e-04,4.49140625e+00,6.27554687e-01,-2.11421875e-01,3.61718750e-03,4.93750000e-03,6.05964844e+00,,3.00440320e-04,1.36640128e-02,,3.00440320e-04,-2.08241608e+02
3.01440320e-04,4.50078125e+00,6.27270312e-01,-2.12265625e-01,3.61718750e-03,4.93750000e-03,6.05929688e+00,,3.01440320e-04,1.37081947e-02,,3.01440320e-04,-2.08085342e+02
3.02440320e-04,4.51562500e+00,6.27473437e-01,-2.14765625e-01,3.60156250e-03,4.90625000e-03,6.05929688e+00,,3.02440320e-04,1.37523748e-02,,3.02440320e-04,-2.08483978e+02
3.03440320e-04,4.51718750e+00,6.27757813e-01,-2.18750000e-01,3.42968750e-03,4.90625000e-03,6.05929688e+00,,3.03440320e-04,1.37965707e-02,,3.03440320e-04,-2.07496216e+02
3.04440320e-04,4.53437500e+00,6.27818750e-01,-2.21500000e-01,3.36718750e-03,5.43750000e-03,6.05800781e+00,,3.04440320e-04,1.38407797e-02,,3.04440320e-04,-2.08101471e+02
3.05440320e-04,4.56250000e+00,6.27757813e-01,-2.22109375e-01,3.42968750e-03,5.50000000e-03,6.05765625e+00,,3.05440320e-04,1.38849877e-02,,3.05440320e-04,-2.09825439e+02
3.06440320e-04,4.58828125e+00,6.27371875e-01,-2.22484375e-01,3.44531250e-03,5.50000000e-03,6.05847656e+00,,3.06440320e-04,1.39291808e-02,,3.06440320e-04,-2.11305115e+02
3.07440320e-04,4.62031250e+00,6.27331250e-01,-2.24734375e-01,3.50781250e-03,5.43750000e-03,6.05906250e+00,,3.07440320e-04,1.39733590e-02,,3.07440320e-04,-2.13422150e+02
3.08440320e-04,4.64453125e+00,6.26965625e-01,-2.28765625e-01,3.52343750e-03,5.15625000e-03,6.05882813e+00,,3.08440320e-04,1.40175223e-02,,3.08440320e-04,-2.14717163e+02
3.09440320e-04,4.65859375e+00,6.27514062e-01,-2.31453125e-01,3.46093750e-03,5.06250000e-03,6.05871094e+00,,3.09440320e-04,1.40616931e-02,,3.09440320e-04,-2.14947327e+02
3.10440320e-04,4.66953125e+00,6.27453125e-01,-2.31562500e-01,3.37500000e-03,5.06250000e-03,6.05871094e+00,,3.10440320e-04,1.41058797e-02,,3.10440320e-04,-2.14847931e+02
3.11440320e-04,4.68437500e+00,6.27473437e-01,-2.31187500e-01,3.36718750e-03,5.06250000e-03,6.05847656e+00,,3.11440320e-04,1.41500663e-02,,3.11440320e-04,-2.15151917e+02
3.12440320e-04,4.69921875e+00,6.27209375e-01,-2.32906250e-01,3.33593750e-03,5.21875000e-03,6.05765625e+00,,3.12440320e-04,1.41942436e-02,,3.12440320e-04,-2.15452332e+02
3.13440320e-04,4.71484375e+00,6.26864063e-01,-2.36468750e-01,3.31250000e-03,5.15625000e-03,6.05707031e+00,,3.13440320e-04,1.42384004e-02,,3.13440320e-04,-2.15819336e+02
3.14440320e-04,4.74140625e+00,6.26640625e-01,-2.38609375e-01,3.40625000e-03,4.84375000e-03,6.05988281e+00,,3.14440320e-04,1.42825358e-02,,3.14440320e-04,-2.17298798e+02
3.15440320e-04,4.75625000e+00,6.26335938e-01,-2.38140625e-01,3.35156250e-03,4.75000000e-03,6.06164063e+00,,3.15440320e-04,1.43266534e-02,,3.15440320e-04,-2.17565674e+02
3.16440320e-04,4.77265625e+00,6.26295313e-01,-2.37281250e-01,3.29687500e-03,4.90625000e-03,6.06164063e+00,,3.16440320e-04,1.43707581e-02,,3.16440320e-04,-2.17997192e+02
3.17440320e-04,4.79296875e+00,6.25909375e-01,-2.38718750e-01,3.31250000e-03,4.93750000e-03,6.06210938e+00,,3.17440320e-04,1.44148478e-02,,3.17440320e-04,-2.18829865e+02
3.18440320e-04,4.80703125e+00,6.26539063e-01,-2.42296875e-01,3.28125000e-03,5.15625000e-03,6.06187500e+00,,3.18440320e-04,1.44589469e-02,,3.18440320e-04,-2.19004913e+02
3.19440320e-04,4.82734375e+00,6.26742187e-01,-2.43140625e-01,3.27343750e-03,5.21875000e-03,6.06164063e+00,,3.19440320e-04,1.45030748e-02,,3.19440320e-04,-2.19812592e+02
3.20440320e-04,4.84453125e+00,6.26376562e-01,-2.41078125e-01,3.24218750e-03,5.21875000e-03,6.06187500e+00,,3.20440320e-04,1.45471971e-02,,3.20440320e-04,-2.20301300e+02
3.21440320e-04,4.85390625e+00,6.26315625e-01,-2.40109375e-01,3.24218750e-03,5.06250000e-03,6.06164063e+00,,3.21440320e-04,1.45913046e-02,,3.21440320e-04,-2.19992645e+02
3.22440320e-04,4.86875000e+00,6.26132812e-01,-2.42171875e-01,3.24218750e-03,4.90625000e-03,6.06070313e+00,,3.22440320e-04,1.46354027e-02,,3.22440320e-04,-2.20244873e+02
3.23440320e-04,4.88359375e+00,6.25848437e-01,-2.44796875e-01,3.17968750e-03,4.90625000e-03,6.05988281e+00,,3.23440320e-04,1.46794859e-02,,3.23440320e-04,-2.20484741e+02
3.24440320e-04,4.89296875e+00,6.26051563e-01,-2.44812500e-01,3.14062500e-03,4.90625000e-03,6.05906250e+00,,3.24440320e-04,1.47235654e-02,,3.24440320e-04,-2.20153748e+02
3.25440320e-04,4.90468750e+00,6.25746875e-01,-2.42703125e-01,3.14843750e-03,5.18750000e-03,6.05742188e+00,,3.25440320e-04,1.47676403e-02,,3.25440320e-04,-2.20069946e+02
3.26440320e-04,4.91796875e+00,6.25990625e-01,-2.41578125e-01,3.25781250e-03,5.00000000e-03,6.05800781e+00,,3.26440320e-04,1.48117132e-02,,3.26440320e-04,-2.20155792e+02
3.27440320e-04,4.93593750e+00,6.25706250e-01,-2.42625000e-01,3.28125000e-03,4.90625000e-03,6.05871094e+00,,3.27440320e-04,1.48557862e-02,,3.27440320e-04,-2.20725098e+02
3.28440320e-04,4.94531250e+00,6.26051563e-01,-2.43828125e-01,3.29687500e-03,5.21875000e-03,6.05800781e+00,,3.28440320e-04,1.48998601e-02,,3.28440320e-04,-2.20402496e+02
3.29440320e-04,4.95859375e+00,6.25767188e-01,-2.42781250e-01,3.35156250e-03,5.53125000e-03,6.05800781e+00,,3.29440320e-04,1.49439368e-02,,3.29440320e-04,-2.20482178e+02
3.30440320e-04,4.96875000e+00,6.25604687e-01,-2.40265625e-01,3.29687500e-03,5.75000000e-03,6.05800781e+00,,3.30440320e-04,1.49879977e-02,,3.30440320e-04,-2.20249146e+02
3.31440320e-04,4.97968750e+00,6.25523438e-01,-2.38718750e-01,3.33593750e-03,5.65625000e-03,6.05789063e+00,,3.31440320e-04,1.50320493e-02,,3.31440320e-04,-2.20107452e+02
3.32440320e-04,4.98906250e+00,6.24934375e-01,-2.39125000e-01,3.44531250e-03,5.59375000e-03,6.05730469e+00,,3.32440320e-04,1.50760775e-02,,3.32440320e-04,-2.19807678e+02
3.33440320e-04,4.99296875e+00,6.25117188e-01,-2.39953125e-01,3.44531250e-03,5.15625000e-03,6.05765625e+00,,3.33440320e-04,1.51200918e-02,,3.33440320e-04,-2.18940826e+02
3.34440320e-04,5.00781250e+00,6.24771875e-01,-2.38406250e-01,3.42968750e-03,4.90625000e-03,6.05824219e+00,,3.34440320e-04,1.51641006e-02,,3.34440320e-04,-2.19203461e+02
3.35440320e-04,5.03203125e+00,6.24914063e-01,-2.35453125e-01,3.53906250e-03,4.84375000e-03,6.06023438e+00,,3.35440320e-04,1.52081018e-02,,3.35440320e-04,-2.20444489e+02
3.36440320e-04,5.04375000e+00,6.24589063e-01,-2.33593750e-01,3.53906250e-03,4.62500000e-03,6.06246094e+00,,3.36440320e-04,1.52520975e-02,,3.36440320e-04,-2.20409637e+02
3.37440320e-04,5.05078125e+00,6.24589063e-01,-2.33500000e-01,3.50000000e-03,4.84375000e-03,6.06128906e+00,,3.37440320e-04,1.52960801e-02,,3.37440320e-04,-2.19896698e+02
3.38440320e-04,5.05859375e+00,6.24446875e-01,-2.33281250e-01,3.46875000e-03,5.00000000e-03,6.06128906e+00,,3.38440320e-04,1.53400591e-02,,3.38440320e-04,-2.19465149e+02
3.39440320e-04,5.06796875e+00,6.24345313e-01,-2.31046875e-01,3.46875000e-03,4.78125000e-03,6.06152344e+00,,3.39440320e-04,1.53840296e-02,,3.39440320e-04,-2.19201172e+02
3.40440320e-04,5.07890625e+00,6.24345313e-01,-2.27734375e-01,3.53906250e-03,4.90625000e-03,6.06128906e+00,,3.40440320e-04,1.54279955e-02,,3.40440320e-04,-2.19112976e+02
3.41440320e-04,5.08671875e+00,6.24325000e-01,-2.25640625e-01,3.57812500e-03,4.84375000e-03,6.06070313e+00,,3.41440320e-04,1.54719613e-02,,3.41440320e-04,-2.18716949e+02
3.42440320e-04,5.08515625e+00,6.24345313e-01,-2.25296875e-01,3.57812500e-03,4.68750000e-03,6.06023438e+00,,3.42440320e-04,1.55159272e-02,,3.42440320e-04,-2.17360901e+02
3.43440320e-04,5.09218750e+00,6.24284375e-01,-2.24812500e-01,3.56250000e-03,4.68750000e-03,6.06105469e+00,,3.43440320e-04,1.55598922e-02,,3.43440320e-04,-2.16892944e+02
3.44440320e-04,5.09453125e+00,6.23959375e-01,-2.22296875e-01,3.57812500e-03,4.84375000e-03,6.06187500e+00,,3.44440320e-04,1.56038422e-02,,3.44440320e-04,-2.15949768e+02
3.45440320e-04,5.08046875e+00,6.23837500e-01,-2.18906250e-01,3.53906250e-03,4.84375000e-03,6.06187500e+00,,3.45440320e-04,1.56477764e-02,,3.45440320e-04,-2.13330811e+02
3.46440320e-04,5.07500000e+00,6.23471875e-01,-2.16765625e-01,3.46093750e-03,4.93750000e-03,6.06046875e+00,,3.46440320e-04,1.56916939e-02,,3.46440320e-04,-2.11612518e+02
3.47440320e-04,5.07734375e+00,6.23207813e-01,-2.16015625e-01,3.52343750e-03,4.78125000e-03,6.05964844e+00,,3.47440320e-04,1.57355908e-02,,3.47440320e-04,-2.10707275e+02
3.48440320e-04,5.08125000e+00,6.23025000e-01,-2.15000000e-01,3.55468750e-03,4.68750000e-03,6.06070313e+00,,3.48440320e-04,1.57794710e-02,,3.48440320e-04,-2.09967804e+02
3.49440320e-04,5.07578125e+00,6.22821875e-01,-2.11859375e-01,3.50781250e-03,4.93750000e-03,6.06152344e+00,,3.49440320e-04,1.58233363e-02,,3.49440320e-04,-2.08272858e+02
3.50440320e-04,5.07187500e+00,6.23004688e-01,-2.08250000e-01,3.44531250e-03,4.78125000e-03,6.06164063e+00,,3.50440320e-04,1.58672016e-02,,3.50440320e-04,-2.06756866e+02
3.51440320e-04,5.07187500e+00,6.22760938e-01,-2.05843750e-01,3.46093750e-03,4.75000000e-03,6.06210938e+00,,3.51440320e-04,1.59110650e-02,,3.51440320e-04,-2.05659485e+02
3.52440320e-04,5.07578125e+00,6.22882812e-01,-2.04640625e-01,3.57812500e-03,4.90625000e-03,6.06164063e+00,,3.52440320e-04,1.59549247e-02,,3.52440320e-04,-2.04974426e+02
3.53440320e-04,5.08828125e+00,6.22639063e-01,-2.02828125e-01,3.65625000e-03,5.06250000e-03,6.06246094e+00,,3.53440320e-04,1.59987789e-02,,3.53440320e-04,-2.05183258e+02
3.54440320e-04,5.09609375e+00,6.22639063e-01,-1.99468750e-01,3.64843750e-03,5.28125000e-03,6.06304688e+00,,3.54440320e-04,1.60426255e-02,,3.54440320e-04,-2.04922607e+02
3.55440320e-04,5.10937500e+00,6.22232813e-01,-1.95671875e-01,3.75000000e-03,5.28125000e-03,6.06363281e+00,,3.55440320e-04,1.60864573e-02,,3.55440320e-04,-2.05244659e+02
3.56440320e-04,5.12187500e+00,6.21785937e-01,-1.92906250e-01,3.92968750e-03,4.84375000e-03,6.06667969e+00,,3.56440320e-04,1.61302574e-02,,3.56440320e-04,-2.05503571e+02
3.57440320e-04,5.12031250e+00,6.21806250e-01,-1.91750000e-01,3.93750000e-03,4.31250000e-03,6.06832031e+00,,3.57440320e-04,1.61740463e-02,,3.57440320e-04,-2.04323151e+02
3.58440320e-04,5.11640625e+00,6.21643750e-01,-1.90500000e-01,3.91406250e-03,4.40625000e-03,6.06750000e+00,,3.58440320e-04,1.62178278e-02,,3.58440320e-04,-2.02907471e+02
3.59440320e-04,5.11093750e+00,6.21846875e-01,-1.87468750e-01,3.84375000e-03,4.40625000e-03,6.06714844e+00,,3.59440320e-04,1.62616111e-02,,3.59440320e-04,-2.01342072e+02
3.60440320e-04,5.10390625e+00,6.21501562e-01,-1.83671875e-01,3.85937500e-03,4.40625000e-03,6.06667969e+00,,3.60440320e-04,1.63053889e-02,,3.60440320e-04,-1.99633698e+02
3.61440320e-04,5.10312500e+00,6.21542188e-01,-1.81187500e-01,3.87500000e-03,4.31250000e-03,6.06585938e+00,,3.61440320e-04,1.63491573e-02,,3.61440320e-04,-1.98586243e+02
3.62440320e-04,5.10703125e+00,6.21156250e-01,-1.80218750e-01,3.89843750e-03,4.03125000e-03,6.06609375e+00,,3.62440320e-04,1.63929127e-02,,3.62440320e-04,-1.98031219e+02
3.63440320e-04,5.10546875e+00,6.21156250e-01,-1.78265625e-01,3.91406250e-03,4.18750000e-03,6.06609375e+00,,3.63440320e-04,1.64366551e-02,,3.63440320e-04,-1.96920135e+02
3.64440320e-04,5.09765625e+00,6.21115625e-01,-1.74781250e-01,3.91406250e-03,4.25000000e-03,6.06609375e+00,,3.64440320e-04,1.64803956e-02,,3.64440320e-04,-1.95179169e+02
3.65440320e-04,5.09765625e+00,6.20831250e-01,-1.71500000e-01,3.99218750e-03,4.31250000e-03,6.06632813e+00,,3.65440320e-04,1.65241249e-02,,3.65440320e-04,-1.94261536e+02
3.66440320e-04,5.08984375e+00,6.20953125e-01,-1.69984375e-01,4.03125000e-03,4.84375000e-03,6.06492188e+00,,3.66440320e-04,1.65678468e-02,,3.66440320e-04,-1.92551147e+02
3.67440320e-04,5.09453125e+00,6.20668750e-01,-1.69359375e-01,4.00781250e-03,5.75000000e-03,6.06187500e+00,,3.67440320e-04,1.66115649e-02,,3.67440320e-04,-1.92135162e+02
3.68440320e-04,5.10000000e+00,6.20770313e-01,-1.67203125e-01,4.03125000e-03,5.75000000e-03,6.06304688e+00,,3.68440320e-04,1.66552775e-02,,3.68440320e-04,-1.91807068e+02
3.69440320e-04,5.09453125e+00,6.20465625e-01,-1.63859375e-01,4.03125000e-03,5.37500000e-03,6.06527344e+00,,3.69440320e-04,1.66989807e-02,,3.69440320e-04,-1.90365967e+02
3.70440320e-04,5.09062500e+00,6.20587500e-01,-1.61062500e-01,4.02343750e-03,5.15625000e-03,6.06632813e+00,,3.70440320e-04,1.67426784e-02,,3.70440320e-04,-1.89102234e+02
3.71440320e-04,5.09375000e+00,6.19998438e-01,-1.59984375e-01,4.03125000e-03,5.15625000e-03,6.06667969e+00,,3.71440320e-04,1.67863593e-02,,3.71440320e-04,-1.88573608e+02
3.72440320e-04,5.09453125e+00,6.20181250e-01,-1.59437500e-01,4.10156250e-03,5.28125000e-03,6.06632813e+00,,3.72440320e-04,1.68300252e-02,,3.72440320e-04,-1.87807709e+02
3.73440320e-04,5.09765625e+00,6.20100000e-01,-1.57421875e-01,4.10937500e-03,5.31250000e-03,6.06609375e+00,,3.73440320e-04,1.68736968e-02,,3.73440320e-04,-1.87290192e+02
3.74440320e-04,5.09609375e+00,6.19937500e-01,-1.54421875e-01,4.10156250e-03,5.28125000e-03,6.06691406e+00,,3.74440320e-04,1.69173572e-02,,3.74440320e-04,-1.86302704e+02
3.75440320e-04,5.09609375e+00,6.19795312e-01,-1.52375000e-01,4.17968750e-03,5.37500000e-03,6.06644531e+00,,3.75440320e-04,1.69610083e-02,,3.75440320e-04,-1.85489716e+02
3.76440320e-04,5.10312500e+00,6.19450000e-01,-1.51718750e-01,4.32031250e-03,5.43750000e-03,6.06609375e+00,,3.76440320e-04,1.70046426e-02,,3.76440320e-04,-1.85408722e+02
3.77440320e-04,5.12187500e+00,6.19368750e-01,-1.50890625e-01,4.47656250e-03,4.71875000e-03,6.06785156e+00,,3.77440320e-04,1.70482602e-02,,3.77440320e-04,-1.86539795e+02
3.78440320e-04,5.12421875e+00,6.19185938e-01,-1.48718750e-01,4.44531250e-03,4.31250000e-03,6.06925781e+00,,3.78440320e-04,1.70918703e-02,,3.78440320e-04,-1.85987457e+02
3.79440320e-04,5.12187500e+00,6.19450000e-01,-1.46609375e-01,4.42187500e-03,4.46875000e-03,6.06914063e+00,,3.79440320e-04,1.71354823e-02,,3.79440320e-04,-1.84963196e+02
