Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000,,Zero Index,719.61536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.48384640e-04,2.39062500e-01,6.30093750e-01,-2.19375000e-02,4.07031250e-03,-4.26718750e+00,6.07570313e+00,,4.48384640e-04,2.15807669e-02,,4.48384640e-04,1.51678467e+00
4.49384640e-04,2.52343750e-01,6.30012500e-01,-2.23593750e-02,4.10156250e-03,-4.31171875e+00,6.07593750e+00,,4.49384640e-04,2.16251351e-02,,4.49384640e-04,2.64970779e-01
4.50384640e-04,2.61718750e-01,6.29606250e-01,-2.28750000e-02,4.16406250e-03,-4.35468750e+00,6.07546875e+00,,4.50384640e-04,2.16694847e-02,,4.50384640e-04,-5.81651688e-01
4.51384640e-04,2.69531250e-01,6.29667188e-01,-2.41875000e-02,4.16406250e-03,-4.39843750e+00,6.07792969e+00,,4.51384640e-04,2.17138231e-02,,4.51384640e-04,-1.26234818e+00
4.52384640e-04,2.86718750e-01,6.29667188e-01,-2.56562500e-02,4.23437500e-03,-4.44296875e+00,6.07957031e+00,,4.52384640e-04,2.17581652e-02,,4.52384640e-04,-2.90217018e+00
4.53384640e-04,2.89843750e-01,6.29504687e-01,-2.66718750e-02,4.23437500e-03,-4.48437500e+00,6.08050781e+00,,4.53384640e-04,2.18024999e-02,,4.53384640e-04,-3.08566475e+00
4.54384640e-04,2.89843750e-01,6.29748437e-01,-2.69843750e-02,4.21875000e-03,-4.51484375e+00,6.07968750e+00,,4.54384640e-04,2.18468383e-02,,4.54384640e-04,-2.94347572e+00
4.55384640e-04,2.92187500e-01,6.29606250e-01,-2.69843750e-02,4.20312500e-03,-4.54140625e+00,6.07910156e+00,,4.55384640e-04,2.18911804e-02,,4.55384640e-04,-3.04208374e+00
4.56384640e-04,2.88281250e-01,6.29687500e-01,-2.78281250e-02,4.16406250e-03,-4.56718750e+00,6.08015625e+00,,4.56384640e-04,2.19355207e-02,,4.56384640e-04,-2.49412346e+00
4.57384640e-04,2.90625000e-01,6.29525000e-01,-2.90468750e-02,4.16406250e-03,-4.58906250e+00,6.08050781e+00,,4.57384640e-04,2.19798591e-02,,4.57384640e-04,-2.58502769e+00
4.58384640e-04,3.03125000e-01,6.29281250e-01,-2.98281250e-02,4.17968750e-03,-4.60156250e+00,6.07910156e+00,,4.58384640e-04,2.20241807e-02,,4.58384640e-04,-3.71766853e+00
4.59384640e-04,3.05468750e-01,6.29321875e-01,-2.98281250e-02,4.14062500e-03,-4.61406250e+00,6.07769531e+00,,4.59384640e-04,2.20684968e-02,,4.59384640e-04,-3.80120087e+00
4.60384640e-04,3.09375000e-01,6.28976563e-01,-2.96875000e-02,4.12500000e-03,-4.62187500e+00,6.07769531e+00,,4.60384640e-04,2.21127998e-02,,4.60384640e-04,-4.04619217e+00
4.61384640e-04,3.18750000e-01,6.29362500e-01,-2.97968750e-02,4.17968750e-03,-4.62968750e+00,6.07628906e+00,,4.61384640e-04,2.21571065e-02,,4.61384640e-04,-4.85505295e+00
4.62384640e-04,3.14843750e-01,6.29301563e-01,-3.04687500e-02,4.14062500e-03,-4.62734375e+00,6.07535156e+00,,4.62384640e-04,2.22014245e-02,,4.62384640e-04,-4.29264259e+00
4.63384640e-04,3.01562500e-01,6.29220312e-01,-3.10000000e-02,4.00781250e-03,-4.62890625e+00,6.07546875e+00,,4.63384640e-04,2.22457368e-02,,4.63384640e-04,-2.76054764e+00
4.64384640e-04,3.09375000e-01,6.29159375e-01,-3.07812500e-02,4.07031250e-03,-4.62734375e+00,6.07628906e+00,,4.64384640e-04,2.22900454e-02,,4.64384640e-04,-3.40224075e+00
4.65384640e-04,3.12500000e-01,6.29017188e-01,-3.02500000e-02,4.10937500e-03,-4.62031250e+00,6.07828125e+00,,4.65384640e-04,2.23343447e-02,,4.65384640e-04,-3.56267357e+00
4.66384640e-04,3.17968750e-01,6.29159375e-01,-2.99843750e-02,4.19531250e-03,-4.60625000e+00,6.07968750e+00,,4.66384640e-04,2.23786440e-02,,4.66384640e-04,-3.96684265e+00
4.67384640e-04,3.24218750e-01,6.28834375e-01,-3.01406250e-02,4.25781250e-03,-4.58437500e+00,6.07933594e+00,,4.67384640e-04,2.24229377e-02,,4.67384640e-04,-4.45183945e+00
4.68384640e-04,3.16406250e-01,6.28692187e-01,-3.02812500e-02,4.19531250e-03,-4.55390625e+00,6.07875000e+00,,4.68384640e-04,2.24672146e-02,,4.68384640e-04,-3.48630905e+00
4.69384640e-04,3.10937500e-01,6.28773438e-01,-2.99062500e-02,4.14062500e-03,-4.52812500e+00,6.08050781e+00,,4.69384640e-04,2.25114897e-02,,4.69384640e-04,-2.76302147e+00
4.70384640e-04,3.09375000e-01,6.28590625e-01,-2.90000000e-02,4.20312500e-03,-4.49531250e+00,6.08132813e+00,,4.70384640e-04,2.25557610e-02,,4.70384640e-04,-2.44583702e+00
4.71384640e-04,3.04687500e-01,6.28773438e-01,-2.82968750e-02,4.16406250e-03,-4.45625000e+00,6.08132813e+00,,4.71384640e-04,2.26000324e-02,,4.71384640e-04,-1.81075478e+00
4.72384640e-04,3.07031250e-01,6.28489063e-01,-2.80781250e-02,4.20312500e-03,-4.41875000e+00,6.08332031e+00,,4.72384640e-04,2.26443019e-02,,4.72384640e-04,-1.90298271e+00
4.73384640e-04,3.27343750e-01,6.28387500e-01,-2.81406250e-02,4.38281250e-03,-4.38203125e+00,6.08378906e+00,,4.73384640e-04,2.26885565e-02,,4.73384640e-04,-3.84807396e+00
4.74384640e-04,3.37500000e-01,6.28001563e-01,-2.78125000e-02,4.38281250e-03,-4.33046875e+00,6.08250000e+00,,4.74384640e-04,2.27327943e-02,,4.74384640e-04,-4.74683762e+00
4.75384640e-04,3.36718750e-01,6.28001563e-01,-2.70468750e-02,4.27343750e-03,-4.27578125e+00,6.08191406e+00,,4.75384640e-04,2.27770191e-02,,4.75384640e-04,-4.52091599e+00
4.76384640e-04,3.45312500e-01,6.28184375e-01,-2.58750000e-02,4.34375000e-03,-4.21953125e+00,6.08050781e+00,,4.76384640e-04,2.28212476e-02,,4.76384640e-04,-5.26662827e+00
4.77384640e-04,3.44531250e-01,6.27940625e-01,-2.51093750e-02,4.39062500e-03,-4.16093750e+00,6.07910156e+00,,4.77384640e-04,2.28654761e-02,,4.77384640e-04,-5.05097771e+00
4.78384640e-04,3.33593750e-01,6.28245313e-01,-2.48281250e-02,4.32812500e-03,-4.09609375e+00,6.07898438e+00,,4.78384640e-04,2.29097065e-02,,4.78384640e-04,-3.79106712e+00
4.79384640e-04,3.27343750e-01,6.28062500e-01,-2.43593750e-02,4.29687500e-03,-4.03515625e+00,6.07875000e+00,,4.79384640e-04,2.29539406e-02,,4.79384640e-04,-3.01638794e+00
4.80384640e-04,3.23437500e-01,6.27798437e-01,-2.30781250e-02,4.29687500e-03,-3.97343750e+00,6.07828125e+00,,4.80384640e-04,2.29981598e-02,,4.80384640e-04,-2.48797226e+00
4.81384640e-04,3.23437500e-01,6.27412500e-01,-2.16093750e-02,4.32812500e-03,-3.91015625e+00,6.07816406e+00,,4.81384640e-04,2.30423566e-02,,4.81384640e-04,-2.36955261e+00
4.82384640e-04,3.17968750e-01,6.27067188e-01,-2.11562500e-02,4.35156250e-03,-3.84062500e+00,6.07687500e+00,,4.82384640e-04,2.30865255e-02,,4.82384640e-04,-1.69243813e+00
4.83384640e-04,3.09375000e-01,6.27128125e-01,-2.09375000e-02,4.28906250e-03,-3.77031250e+00,6.07476563e+00,,4.83384640e-04,2.31306870e-02,,4.83384640e-04,-6.94932938e-01
4.84384640e-04,2.90625000e-01,6.27128125e-01,-2.01875000e-02,4.17968750e-03,-3.70000000e+00,6.07570313e+00,,4.84384640e-04,2.31748484e-02,,4.84384640e-04,1.34703636e+00
4.85384640e-04,2.85937500e-01,6.26965625e-01,-1.90781250e-02,4.25000000e-03,-3.62812500e+00,6.07687500e+00,,4.85384640e-04,2.32190061e-02,,4.85384640e-04,1.93433762e+00
4.86384640e-04,2.86718750e-01,6.27026562e-01,-1.76250000e-02,4.27343750e-03,-3.55312500e+00,6.07886719e+00,,4.86384640e-04,2.32631583e-02,,4.86384640e-04,1.95106125e+00
4.87384640e-04,2.82812500e-01,6.26864063e-01,-1.66875000e-02,4.25781250e-03,-3.47578125e+00,6.07992188e+00,,4.87384640e-04,2.33073086e-02,,4.87384640e-04,2.44469452e+00
4.88384640e-04,2.81250000e-01,6.26478125e-01,-1.58125000e-02,4.25781250e-03,-3.39296875e+00,6.07910156e+00,,4.88384640e-04,2.33514383e-02,,4.88384640e-04,2.69190407e+00
4.89384640e-04,2.82812500e-01,6.26478125e-01,-1.48437500e-02,4.32812500e-03,-3.31171875e+00,6.07828125e+00,,4.89384640e-04,2.33955551e-02,,4.89384640e-04,2.61205864e+00
4.90384640e-04,2.80468750e-01,6.26254688e-01,-1.34531250e-02,4.32812500e-03,-3.22812500e+00,6.07828125e+00,,4.90384640e-04,2.34396644e-02,,4.90384640e-04,2.92866898e+00
4.91384640e-04,2.77343750e-01,6.26721875e-01,-1.19531250e-02,4.25781250e-03,-3.13984375e+00,6.07816406e+00,,4.91384640e-04,2.34837811e-02,,4.91384640e-04,3.31816101e+00
4.92384640e-04,2.71093750e-01,6.26396875e-01,-1.07187500e-02,4.21875000e-03,-3.05625000e+00,6.07828125e+00,,4.92384640e-04,2.35279035e-02,,4.92384640e-04,4.02257156e+00
4.93384640e-04,2.67968750e-01,6.26335938e-01,-9.89062500e-03,4.25000000e-03,-2.98203125e+00,6.07957031e+00,,4.93384640e-04,2.35720128e-02,,4.93384640e-04,4.39934921e+00
4.94384640e-04,2.78906250e-01,6.26132812e-01,-8.82812500e-03,4.44531250e-03,-2.89921875e+00,6.07910156e+00,,4.94384640e-04,2.36161109e-02,,4.94384640e-04,3.32137489e+00
4.95384640e-04,2.76562500e-01,6.26092188e-01,-7.48437500e-03,4.44531250e-03,-2.80859375e+00,6.07652344e+00,,4.95384640e-04,2.36602016e-02,,4.95384640e-04,3.60622978e+00
4.96384640e-04,2.58593750e-01,6.26478125e-01,-6.01562500e-03,4.35156250e-03,-2.71875000e+00,6.07628906e+00,,4.96384640e-04,2.37043053e-02,,4.96384640e-04,5.49444962e+00
4.97384640e-04,2.48437500e-01,6.26295313e-01,-4.64062500e-03,4.28906250e-03,-2.62578125e+00,6.07734375e+00,,4.97384640e-04,2.37484146e-02,,4.97384640e-04,6.56972504e+00
4.98384640e-04,2.48437500e-01,6.26254688e-01,-3.56250000e-03,4.28906250e-03,-2.53984375e+00,6.07828125e+00,,4.98384640e-04,2.37925164e-02,,4.98384640e-04,6.59146500e+00
4.99384640e-04,2.56250000e-01,6.25848437e-01,-2.62500000e-03,4.32812500e-03,-2.45546875e+00,6.07851563e+00,,4.99384640e-04,2.38366034e-02,,4.99384640e-04,5.80244827e+00
5.00384640e-04,2.53125000e-01,6.25564063e-01,-1.62500000e-03,4.29687500e-03,-2.36640625e+00,6.07757813e+00,,5.00384640e-04,2.38806661e-02,,5.00384640e-04,6.13587379e+00
5.01384640e-04,2.49218750e-01,6.25645312e-01,-4.53125000e-04,4.32812500e-03,-2.27734375e+00,6.07792969e+00,,5.01384640e-04,2.39247214e-02,,5.01384640e-04,6.54408836e+00
5.02384640e-04,2.39843750e-01,6.25401563e-01,7.03125000e-04,4.39062500e-03,-2.18906250e+00,6.07710938e+00,,5.02384640e-04,2.39687711e-02,,5.02384640e-04,7.50992012e+00
5.03384640e-04,2.26562500e-01,6.25523438e-01,1.71875000e-03,4.36718750e-03,-2.10000000e+00,6.07628906e+00,,5.03384640e-04,2.40128171e-02,,5.03384640e-04,8.87270546e+00
5.04384640e-04,2.07031250e-01,6.25604687e-01,2.56250000e-03,4.31250000e-03,-2.01953125e+00,6.07488281e+00,,5.04384640e-04,2.40568686e-02,,5.04384640e-04,1.08748913e+01
5.05384640e-04,1.79687500e-01,6.25746875e-01,3.57812500e-03,4.17968750e-03,-1.94687500e+00,6.07652344e+00,,5.05384640e-04,2.41009276e-02,,5.05384640e-04,1.36775608e+01
5.06384640e-04,1.71875000e-01,6.25503125e-01,5.07812500e-03,4.25781250e-03,-1.87890625e+00,6.07816406e+00,,5.06384640e-04,2.41449848e-02,,5.06384640e-04,1.44600315e+01
5.07384640e-04,1.67968750e-01,6.25076562e-01,6.42187500e-03,4.32812500e-03,-1.80390625e+00,6.07851563e+00,,5.07384640e-04,2.41890177e-02,,5.07384640e-04,1.48322659e+01
5.08384640e-04,1.60937500e-01,6.24975000e-01,7.25000000e-03,4.27343750e-03,-1.73046875e+00,6.07769531e+00,,5.08384640e-04,2.42330320e-02,,5.08384640e-04,1.55209045e+01
5.09384640e-04,1.56250000e-01,6.24812500e-01,7.92187500e-03,4.23437500e-03,-1.65781250e+00,6.07734375e+00,,5.09384640e-04,2.42770370e-02,,5.09384640e-04,1.59639492e+01
5.10384640e-04,1.60937500e-01,6.24182812e-01,8.68750000e-03,4.31250000e-03,-1.58359375e+00,6.07734375e+00,,5.10384640e-04,2.43210159e-02,,5.10384640e-04,1.54366837e+01
5.11384640e-04,1.67968750e-01,6.24101563e-01,9.73437500e-03,4.31250000e-03,-1.51562500e+00,6.07816406e+00,,5.11384640e-04,2.43649669e-02,,5.11384640e-04,1.46629963e+01
5.12384640e-04,1.60937500e-01,6.23959375e-01,1.12031250e-02,4.28906250e-03,-1.45078125e+00,6.07816406e+00,,5.12384640e-04,2.44089123e-02,,5.12384640e-04,1.53323822e+01
5.13384640e-04,1.50000000e-01,6.24000000e-01,1.20625000e-02,4.25781250e-03,-1.39375000e+00,6.07816406e+00,,5.13384640e-04,2.44528521e-02,,5.13384640e-04,1.63983078e+01
5.14384640e-04,1.49218750e-01,6.23857813e-01,1.23281250e-02,4.34375000e-03,-1.33593750e+00,6.08097656e+00,,5.14384640e-04,2.44967900e-02,,5.14384640e-04,1.64142113e+01
5.15384640e-04,1.54687500e-01,6.23614062e-01,1.28437500e-02,4.44531250e-03,-1.27968750e+00,6.08097656e+00,,5.15384640e-04,2.45407131e-02,,5.15384640e-04,1.57837181e+01
5.16384640e-04,1.43750000e-01,6.23593750e-01,1.39375000e-02,4.46093750e-03,-1.22734375e+00,6.07933594e+00,,5.16384640e-04,2.45846268e-02,,5.16384640e-04,1.68403244e+01
5.17384640e-04,1.38281250e-01,6.23268750e-01,1.51718750e-02,4.48437500e-03,-1.17421875e+00,6.07792969e+00,,5.17384640e-04,2.46285293e-02,,5.17384640e-04,1.73269730e+01
5.18384640e-04,1.41406250e-01,6.23309375e-01,1.60781250e-02,4.53125000e-03,-1.12734375e+00,6.07769531e+00,,5.18384640e-04,2.46724207e-02,,5.18384640e-04,1.69219971e+01
5.19384640e-04,1.43750000e-01,6.23004688e-01,1.64218750e-02,4.63281250e-03,-1.07968750e+00,6.07816406e+00,,5.19384640e-04,2.47163046e-02,,5.19384640e-04,1.65942478e+01
5.20384640e-04,1.35937500e-01,6.23126562e-01,1.67656250e-02,4.67187500e-03,-1.03906250e+00,6.07875000e+00,,5.20384640e-04,2.47601811e-02,,5.20384640e-04,1.73117142e+01
5.21384640e-04,1.32812500e-01,6.23228125e-01,1.73906250e-02,4.68750000e-03,-1.00000000e+00,6.07898438e+00,,5.21384640e-04,2.48040631e-02,,5.21384640e-04,1.75433655e+01
5.22384640e-04,1.35937500e-01,6.23207813e-01,1.81718750e-02,4.68750000e-03,-9.63281250e-01,6.07816406e+00,,5.22384640e-04,2.48479526e-02,,5.22384640e-04,1.71269608e+01
5.23384640e-04,1.37500000e-01,6.23309375e-01,1.85937500e-02,4.71875000e-03,-9.29687500e-01,6.07710938e+00,,5.23384640e-04,2.48918422e-02,,5.23384640e-04,1.68684502e+01
5.24384640e-04,1.23437500e-01,6.22882812e-01,1.86093750e-02,4.67187500e-03,-9.01562500e-01,6.07617188e+00,,5.24384640e-04,2.49357186e-02,,5.24384640e-04,1.82196045e+01
5.25384640e-04,1.06250000e-01,6.23106250e-01,1.84531250e-02,4.51562500e-03,-8.85156250e-01,6.07570313e+00,,5.25384640e-04,2.49795914e-02,,5.25384640e-04,1.98932953e+01
5.26384640e-04,1.03906250e-01,6.23004688e-01,1.85937500e-02,4.47656250e-03,-8.75781250e-01,6.07687500e+00,,5.26384640e-04,2.50234660e-02,,5.26384640e-04,2.00367451e+01
5.27384640e-04,1.15625000e-01,6.22923438e-01,1.92031250e-02,4.57031250e-03,-8.58593750e-01,6.07710938e+00,,5.27384640e-04,2.50673350e-02,,5.27384640e-04,1.87284660e+01
5.28384640e-04,1.25000000e-01,6.22882812e-01,1.98750000e-02,4.62500000e-03,-8.39843750e-01,6.07546875e+00,,5.28384640e-04,2.51112003e-02,,5.28384640e-04,1.76584129e+01
5.29384640e-04,1.28125000e-01,6.22618750e-01,2.00000000e-02,4.70312500e-03,-8.32812500e-01,6.07476563e+00,,5.29384640e-04,2.51550563e-02,,5.29384640e-04,1.72305794e+01
5.30384640e-04,1.23437500e-01,6.22476563e-01,1.96093750e-02,4.68750000e-03,-8.28906250e-01,6.07429688e+00,,5.30384640e-04,2.51988973e-02,,5.30384640e-04,1.76088619e+01
5.31384640e-04,1.15625000e-01,6.22192188e-01,1.93125000e-02,4.60937500e-03,-8.24218750e-01,6.07488281e+00,,5.31384640e-04,2.52427217e-02,,5.31384640e-04,1.83111324e+01
5.32384640e-04,1.07812500e-01,6.22029687e-01,1.94531250e-02,4.50000000e-03,-8.26562500e-01,6.07628906e+00,,5.32384640e-04,2.52865311e-02,,5.32384640e-04,1.90138149e+01
5.33384640e-04,1.03906250e-01,6.21948437e-01,1.96406250e-02,4.48437500e-03,-8.41406250e-01,6.07687500e+00,,5.33384640e-04,2.53303312e-02,,5.33384640e-04,1.93129234e+01
5.34384640e-04,1.03906250e-01,6.21806250e-01,1.93593750e-02,4.53125000e-03,-8.54687500e-01,6.07792969e+00,,5.34384640e-04,2.53741238e-02,,5.34384640e-04,1.92095737e+01
5.35384640e-04,1.13281250e-01,6.21948437e-01,1.86093750e-02,4.57031250e-03,-8.70312500e-01,6.08097656e+00,,5.35384640e-04,2.54179183e-02,,5.35384640e-04,1.81424599e+01
5.36384640e-04,1.28906250e-01,6.21989062e-01,1.82343750e-02,4.60937500e-03,-8.82812500e-01,6.08156250e+00,,5.36384640e-04,2.54617166e-02,,5.36384640e-04,1.64340019e+01
5.37384640e-04,1.32031250e-01,6.21907813e-01,1.82187500e-02,4.62500000e-03,-8.96093750e-01,6.08039063e+00,,5.37384640e-04,2.55055148e-02,,5.37384640e-04,1.60152340e+01
5.38384640e-04,1.28125000e-01,6.21704688e-01,1.80625000e-02,4.60937500e-03,-9.17187500e-01,6.08109375e+00,,5.38384640e-04,2.55493019e-02,,5.38384640e-04,1.63217945e+01
5.39384640e-04,1.25000000e-01,6.21603125e-01,1.71718750e-02,4.53906250e-03,-9.41406250e-01,6.08074219e+00,,5.39384640e-04,2.55930796e-02,,5.39384640e-04,1.65505867e+01
5.40384640e-04,1.26562500e-01,6.21643750e-01,1.63125000e-02,4.50000000e-03,-9.61718750e-01,6.08074219e+00,,5.40384640e-04,2.56368537e-02,,5.40384640e-04,1.63007736e+01
5.41384640e-04,1.28125000e-01,6.21664063e-01,1.57500000e-02,4.51562500e-03,-9.86718750e-01,6.08214844e+00,,5.41384640e-04,2.56806314e-02,,5.41384640e-04,1.60547237e+01
5.42384640e-04,1.28125000e-01,6.21542188e-01,1.52656250e-02,4.53906250e-03,-1.01796875e+00,6.08238281e+00,,5.42384640e-04,2.57244054e-02,,5.42384640e-04,1.59725323e+01
5.43384640e-04,1.23437500e-01,6.21806250e-01,1.49218750e-02,4.51562500e-03,-1.05703125e+00,6.08132813e+00,,5.43384640e-04,2.57681832e-02,,5.43384640e-04,1.63757820e+01
5.44384640e-04,1.15625000e-01,6.21643750e-01,1.43906250e-02,4.44531250e-03,-1.10078125e+00,6.08050781e+00,,5.44384640e-04,2.58119646e-02,,5.44384640e-04,1.71035175e+01
5.45384640e-04,1.22656250e-01,6.21745312e-01,1.36093750e-02,4.50000000e-03,-1.14453125e+00,6.07851563e+00,,5.45384640e-04,2.58557443e-02,,5.45384640e-04,1.63044472e+01
5.46384640e-04,1.17187500e-01,6.21806250e-01,1.28125000e-02,4.40625000e-03,-1.18593750e+00,6.07757813e+00,,5.46384640e-04,2.58995295e-02,,5.46384640e-04,1.67982178e+01
5.47384640e-04,1.07812500e-01,6.21846875e-01,1.20156250e-02,4.19531250e-03,-1.23203125e+00,6.07792969e+00,,5.47384640e-04,2.59433184e-02,,5.47384640e-04,1.76989193e+01
5.48384640e-04,1.15625000e-01,6.21907813e-01,1.13125000e-02,4.19531250e-03,-1.27890625e+00,6.07734375e+00,,5.48384640e-04,2.59871129e-02,,5.48384640e-04,1.68316860e+01
5.49384640e-04,1.22656250e-01,6.21887500e-01,1.04843750e-02,4.27343750e-03,-1.32500000e+00,6.07734375e+00,,5.49384640e-04,2.60309055e-02,,5.49384640e-04,1.60490532e+01
5.50384640e-04,1.25000000e-01,6.21846875e-01,9.46875000e-03,4.29687500e-03,-1.37500000e+00,6.07781250e+00,,5.50384640e-04,2.60746982e-02,,5.50384640e-04,1.57545519e+01
5.51384640e-04,1.25000000e-01,6.21704688e-01,8.29687500e-03,4.25781250e-03,-1.43125000e+00,6.07992188e+00,,5.51384640e-04,2.61184834e-02,,5.51384640e-04,1.57074728e+01
5.52384640e-04,1.32031250e-01,6.21562500e-01,7.29687500e-03,4.32812500e-03,-1.49062500e+00,6.07933594e+00,,5.52384640e-04,2.61622574e-02,,5.52384640e-04,1.49412766e+01
5.53384640e-04,1.43750000e-01,6.21745312e-01,6.57812500e-03,4.34375000e-03,-1.54609375e+00,6.07757813e+00,,5.53384640e-04,2.62060352e-02,,5.53384640e-04,1.36963882e+01
5.54384640e-04,1.45312500e-01,6.21704688e-01,5.96875000e-03,4.32812500e-03,-1.60156250e+00,6.07652344e+00,,5.54384640e-04,2.62498166e-02,,5.54384640e-04,1.35020571e+01
5.55384640e-04,1.46875000e-01,6.21785937e-01,5.06250000e-03,4.35156250e-03,-1.65312500e+00,6.07687500e+00,,5.55384640e-04,2.62936000e-02,,5.55384640e-04,1.33117428e+01
5.56384640e-04,1.45312500e-01,6.21664063e-01,3.98437500e-03,4.32812500e-03,-1.71640625e+00,6.07875000e+00,,5.56384640e-04,2.63373815e-02,,5.56384640e-04,1.34488516e+01
5.57384640e-04,1.58593750e-01,6.21460937e-01,3.12500000e-03,4.40625000e-03,-1.77421875e+00,6.07875000e+00,,5.57384640e-04,2.63811518e-02,,5.57384640e-04,1.20608101e+01
5.58384640e-04,1.56250000e-01,6.21501562e-01,2.45312500e-03,4.36718750e-03,-1.82421875e+00,6.07792969e+00,,5.58384640e-04,2.64249165e-02,,5.58384640e-04,1.22876511e+01
5.59384640e-04,1.46875000e-01,6.21318750e-01,1.60937500e-03,4.23437500e-03,-1.88046875e+00,6.07816406e+00,,5.59384640e-04,2.64686756e-02,,5.59384640e-04,1.32433815e+01
5.60384640e-04,1.49218750e-01,6.21420312e-01,3.75000000e-04,4.28906250e-03,-1.93515625e+00,6.07687500e+00,,5.60384640e-04,2.65124328e-02,,5.60384640e-04,1.29964991e+01
5.61384640e-04,1.57031250e-01,6.21359375e-01,-1.12500000e-03,4.31250000e-03,-1.99140625e+00,6.07570313e+00,,5.61384640e-04,2.65561901e-02,,5.61384640e-04,1.21930733e+01
5.62384640e-04,1.65625000e-01,6.21217187e-01,-2.29687500e-03,4.32812500e-03,-2.04921875e+00,6.07546875e+00,,5.62384640e-04,2.65999418e-02,,5.62384640e-04,1.13161888e+01
5.63384640e-04,1.74218750e-01,6.21318750e-01,-2.92187500e-03,4.36718750e-03,-2.10937500e+00,6.07593750e+00,,5.63384640e-04,2.66436916e-02,,5.63384640e-04,1.04440632e+01
5.64384640e-04,1.82812500e-01,6.21359375e-01,-3.71875000e-03,4.39062500e-03,-2.16640625e+00,6.07710938e+00,,5.64384640e-04,2.66874470e-02,,5.64384640e-04,9.57570648e+00
5.65384640e-04,1.79687500e-01,6.21603125e-01,-5.03125000e-03,4.28906250e-03,-2.22109375e+00,6.07710938e+00,,5.65384640e-04,2.67312117e-02,,5.65384640e-04,9.92105865e+00
5.66384640e-04,1.79687500e-01,6.21704688e-01,-6.31250000e-03,4.20312500e-03,-2.27343750e+00,6.07546875e+00,,5.66384640e-04,2.67749876e-02,,5.66384640e-04,9.95112038e+00
5.67384640e-04,1.67968750e-01,6.21501562e-01,-7.18750000e-03,4.03125000e-03,-2.32812500e+00,6.07605469e+00,,5.67384640e-04,2.68187616e-02,,5.67384640e-04,1.11950130e+01
5.68384640e-04,1.60156250e-01,6.21603125e-01,-7.93750000e-03,3.97656250e-03,-2.39140625e+00,6.07816406e+00,,5.68384640e-04,2.68625300e-02,,5.68384640e-04,1.20405064e+01
5.69384640e-04,1.67968750e-01,6.21420312e-01,-8.56250000e-03,4.00781250e-03,-2.45156250e+00,6.07710938e+00,,5.69384640e-04,2.69062966e-02,,5.69384640e-04,1.12788200e+01
5.70384640e-04,1.73437500e-01,6.21542188e-01,-9.62500000e-03,3.97656250e-03,-2.51562500e+00,6.07710938e+00,,5.70384640e-04,2.69500613e-02,,5.70384640e-04,1.07632256e+01
5.71384640e-04,1.83593750e-01,6.21298438e-01,-1.07500000e-02,4.07031250e-03,-2.57031250e+00,6.07816406e+00,,5.71384640e-04,2.69938223e-02,,5.71384640e-04,9.77018547e+00
5.72384640e-04,1.96093750e-01,6.20973438e-01,-1.16406250e-02,4.16406250e-03,-2.62343750e+00,6.07734375e+00,,5.72384640e-04,2.70375628e-02,,5.72384640e-04,8.54086113e+00
5.73384640e-04,2.00000000e-01,6.20831250e-01,-1.24687500e-02,4.16406250e-03,-2.67343750e+00,6.07570313e+00,,5.73384640e-04,2.70812865e-02,,5.73384640e-04,8.20204735e+00
5.74384640e-04,1.97656250e-01,6.20425000e-01,-1.30468750e-02,4.10937500e-03,-2.72187500e+00,6.07570313e+00,,5.74384640e-04,2.71249916e-02,,5.74384640e-04,8.51128769e+00
5.75384640e-04,1.98437500e-01,6.20668750e-01,-1.36406250e-02,4.04687500e-03,-2.76328125e+00,6.07546875e+00,,5.75384640e-04,2.71686912e-02,,5.75384640e-04,8.50146866e+00
