Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000,,Zero Index,719.69728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.84302720e-04,-8.28125000e-02,4.83031250e-01,-1.18281250e-02,4.36718750e-03,-2.87109375e+00,6.08414063e+00,,5.84302720e-04,2.19365917e-02,,5.84302720e-04,3.12018127e+01
5.85302720e-04,-9.06250000e-02,4.82970312e-01,-1.12812500e-02,4.25781250e-03,-2.87109375e+00,6.08390625e+00,,5.85302720e-04,2.19706055e-02,,5.85302720e-04,3.20684662e+01
5.86302720e-04,-9.06250000e-02,4.82929688e-01,-1.13906250e-02,4.35156250e-03,-2.86718750e+00,6.08308594e+00,,5.86302720e-04,2.20046137e-02,,5.86302720e-04,3.21285477e+01
5.87302720e-04,-9.37500000e-02,4.83132813e-01,-1.18593750e-02,4.44531250e-03,-2.86484375e+00,6.08308594e+00,,5.87302720e-04,2.20386293e-02,,5.87302720e-04,3.25123253e+01
5.88302720e-04,-9.68750000e-02,4.83010938e-01,-1.17500000e-02,4.42187500e-03,-2.85703125e+00,6.08332031e+00,,5.88302720e-04,2.20726468e-02,,5.88302720e-04,3.28970528e+01
5.89302720e-04,-1.09375000e-01,4.83132813e-01,-1.14375000e-02,4.40625000e-03,-2.84609375e+00,6.08250000e+00,,5.89302720e-04,2.21066643e-02,,5.89302720e-04,3.42471619e+01
5.90302720e-04,-1.09375000e-01,4.83010938e-01,-1.13437500e-02,4.48437500e-03,-2.83125000e+00,6.08273438e+00,,5.90302720e-04,2.21406817e-02,,5.90302720e-04,3.43075333e+01
5.91302720e-04,-1.04687500e-01,4.82970312e-01,-1.15781250e-02,4.60937500e-03,-2.81953125e+00,6.08308594e+00,,5.91302720e-04,2.21746936e-02,,5.91302720e-04,3.38850288e+01
5.92302720e-04,-1.00000000e-01,4.82868750e-01,-1.17968750e-02,4.57812500e-03,-2.81171875e+00,6.08238281e+00,,5.92302720e-04,2.22087000e-02,,5.92302720e-04,3.34637222e+01
5.93302720e-04,-9.06250000e-02,4.82584375e-01,-1.16406250e-02,4.47656250e-03,-2.80078125e+00,6.08250000e+00,,5.93302720e-04,2.22426932e-02,,5.93302720e-04,3.25593376e+01
5.94302720e-04,-8.28125000e-02,4.82482813e-01,-1.13437500e-02,4.47656250e-03,-2.78750000e+00,6.08191406e+00,,5.94302720e-04,2.22766735e-02,,5.94302720e-04,3.18148346e+01
5.95302720e-04,-7.81250000e-02,4.82300000e-01,-1.15312500e-02,4.53125000e-03,-2.76484375e+00,6.08109375e+00,,5.95302720e-04,2.23106444e-02,,5.95302720e-04,3.13922081e+01
5.96302720e-04,-7.96875000e-02,4.82300000e-01,-1.19062500e-02,4.53906250e-03,-2.73515625e+00,6.08308594e+00,,5.96302720e-04,2.23446079e-02,,5.96302720e-04,3.16153984e+01
5.97302720e-04,-8.75000000e-02,4.82442188e-01,-1.17968750e-02,4.51562500e-03,-2.70546875e+00,6.08355469e+00,,5.97302720e-04,2.23785769e-02,,5.97302720e-04,3.24836273e+01
5.98302720e-04,-9.06250000e-02,4.82300000e-01,-1.10625000e-02,4.42187500e-03,-2.68125000e+00,6.08296875e+00,,5.98302720e-04,2.24125441e-02,,5.98302720e-04,3.28663673e+01
5.99302720e-04,-8.28125000e-02,4.82279687e-01,-1.03750000e-02,4.38281250e-03,-2.65625000e+00,6.08167969e+00,,5.99302720e-04,2.24465076e-02,,5.99302720e-04,3.21177635e+01
6.00302720e-04,-7.50000000e-02,4.82137500e-01,-1.04843750e-02,4.36718750e-03,-2.62968750e+00,6.08250000e+00,,6.00302720e-04,2.24804655e-02,,6.00302720e-04,3.13676281e+01
6.01302720e-04,-7.50000000e-02,4.82137500e-01,-1.08906250e-02,4.25781250e-03,-2.60234375e+00,6.08296875e+00,,6.01302720e-04,2.25144178e-02,,6.01302720e-04,3.14242725e+01
6.02302720e-04,-7.96875000e-02,4.81934375e-01,-1.06250000e-02,4.28906250e-03,-2.56875000e+00,6.08238281e+00,,6.02302720e-04,2.25483626e-02,,6.02302720e-04,3.19645367e+01
6.03302720e-04,-7.81250000e-02,4.81792188e-01,-9.68750000e-03,4.35156250e-03,-2.53828125e+00,6.08273438e+00,,6.03302720e-04,2.25822963e-02,,6.03302720e-04,3.18572845e+01
6.04302720e-04,-8.28125000e-02,4.81690625e-01,-9.09375000e-03,4.39062500e-03,-2.51406250e+00,6.08449219e+00,,6.04302720e-04,2.26162206e-02,,6.04302720e-04,3.23903008e+01
6.05302720e-04,-9.68750000e-02,4.81568750e-01,-9.42187500e-03,4.44531250e-03,-2.48750000e+00,6.08671875e+00,,6.05302720e-04,2.26501375e-02,,6.05302720e-04,3.38891068e+01
6.06302720e-04,-1.04687500e-01,4.81467188e-01,-9.65625000e-03,4.46093750e-03,-2.45781250e+00,6.08660156e+00,,6.06302720e-04,2.26840470e-02,,6.06302720e-04,3.47450790e+01
6.07302720e-04,-1.04687500e-01,4.81365625e-01,-9.23437500e-03,4.42187500e-03,-2.42578125e+00,6.08753906e+00,,6.07302720e-04,2.27179471e-02,,6.07302720e-04,3.47951393e+01
6.08302720e-04,-9.68750000e-02,4.81264063e-01,-8.01562500e-03,4.38281250e-03,-2.39531250e+00,6.08835938e+00,,6.08302720e-04,2.27518417e-02,,6.08302720e-04,3.40354385e+01
6.09302720e-04,-9.06250000e-02,4.81650000e-01,-7.40625000e-03,4.35156250e-03,-2.36484375e+00,6.08695313e+00,,6.09302720e-04,2.27857474e-02,,6.09302720e-04,3.34319801e+01
6.10302720e-04,-9.06250000e-02,4.81690625e-01,-7.43750000e-03,4.44531250e-03,-2.32734375e+00,6.08660156e+00,,6.10302720e-04,2.28196662e-02,,6.10302720e-04,3.34713135e+01
6.11302720e-04,-9.37500000e-02,4.81650000e-01,-7.43750000e-03,4.64843750e-03,-2.28437500e+00,6.08660156e+00,,6.11302720e-04,2.28535850e-02,,6.11302720e-04,3.38328972e+01
6.12302720e-04,-9.68750000e-02,4.81467188e-01,-6.95312500e-03,4.67187500e-03,-2.23984375e+00,6.08695313e+00,,6.12302720e-04,2.28874963e-02,,6.12302720e-04,3.41931992e+01
6.13302720e-04,-1.01562500e-01,4.81365625e-01,-6.09375000e-03,4.60937500e-03,-2.19843750e+00,6.08777344e+00,,6.13302720e-04,2.29213964e-02,,6.13302720e-04,3.47110214e+01
6.14302720e-04,-1.09375000e-01,4.81548438e-01,-5.53125000e-03,4.60937500e-03,-2.16093750e+00,6.08730469e+00,,6.14302720e-04,2.29553021e-02,,6.14302720e-04,3.55472374e+01
6.15302720e-04,-1.06250000e-01,4.81446875e-01,-5.48437500e-03,4.60937500e-03,-2.12500000e+00,6.08531250e+00,,6.15302720e-04,2.29892079e-02,,6.15302720e-04,3.52542648e+01
6.16302720e-04,-1.15625000e-01,4.81467188e-01,-5.37500000e-03,4.60937500e-03,-2.08750000e+00,6.08519531e+00,,6.16302720e-04,2.30231136e-02,,6.16302720e-04,3.62495384e+01
6.17302720e-04,-1.15625000e-01,4.81325000e-01,-4.92187500e-03,4.53906250e-03,-2.04609375e+00,6.08589844e+00,,6.17302720e-04,2.30570138e-02,,6.17302720e-04,3.62768250e+01
6.18302720e-04,-1.17187500e-01,4.81121875e-01,-4.20312500e-03,4.46093750e-03,-1.99921875e+00,6.08519531e+00,,6.18302720e-04,2.30909027e-02,,6.18302720e-04,3.64620895e+01
6.19302720e-04,-1.17187500e-01,4.80979688e-01,-3.90625000e-03,4.43750000e-03,-1.95937500e+00,6.08496094e+00,,6.19302720e-04,2.31247786e-02,,6.19302720e-04,3.64835777e+01
6.20302720e-04,-1.09375000e-01,4.80776563e-01,-3.76562500e-03,4.47656250e-03,-1.92031250e+00,6.08437500e+00,,6.20302720e-04,2.31586415e-02,,6.20302720e-04,3.56984940e+01
6.21302720e-04,-1.01562500e-01,4.80918750e-01,-3.31250000e-03,4.44531250e-03,-1.88203125e+00,6.08332031e+00,,6.21302720e-04,2.31925044e-02,,6.21302720e-04,3.49118385e+01
6.22302720e-04,-1.04687500e-01,4.80735938e-01,-2.70312500e-03,4.40625000e-03,-1.84140625e+00,6.08308594e+00,,6.22302720e-04,2.32263636e-02,,6.22302720e-04,3.52499466e+01
6.23302720e-04,-1.06250000e-01,4.80918750e-01,-2.18750000e-03,4.48437500e-03,-1.79843750e+00,6.08414063e+00,,6.23302720e-04,2.32602227e-02,,6.23302720e-04,3.54239883e+01
6.24302720e-04,-9.68750000e-02,4.81060938e-01,-1.92187500e-03,4.50000000e-03,-1.75859375e+00,6.08578125e+00,,6.24302720e-04,2.32940949e-02,,6.24302720e-04,3.44683800e+01
6.25302720e-04,-9.84375000e-02,4.80918750e-01,-1.50000000e-03,4.48437500e-03,-1.71718750e+00,6.08777344e+00,,6.25302720e-04,2.33279672e-02,,6.25302720e-04,3.46385307e+01
6.26302720e-04,-1.01562500e-01,4.81020312e-01,-8.28125000e-04,4.53125000e-03,-1.67968750e+00,6.08917969e+00,,6.26302720e-04,2.33618375e-02,,6.26302720e-04,3.49668655e+01
6.27302720e-04,-1.09375000e-01,4.80918750e-01,-2.65625000e-04,4.51562500e-03,-1.63828125e+00,6.08777344e+00,,6.27302720e-04,2.33957060e-02,,6.27302720e-04,3.57751770e+01
6.28302720e-04,-1.15625000e-01,4.81060938e-01,-2.65625000e-04,4.51562500e-03,-1.60078125e+00,6.08531250e+00,,6.28302720e-04,2.34295782e-02,,6.28302720e-04,3.64209137e+01
6.29302720e-04,-1.20312500e-01,4.80979688e-01,-3.43750000e-04,4.53125000e-03,-1.56171875e+00,6.08414063e+00,,6.29302720e-04,2.34634522e-02,,6.29302720e-04,3.69057770e+01
6.30302720e-04,-1.15625000e-01,4.81020312e-01,1.56250000e-04,4.59375000e-03,-1.52031250e+00,6.08437500e+00,,6.30302720e-04,2.34973244e-02,,6.30302720e-04,3.64230270e+01
6.31302720e-04,-1.12500000e-01,4.81203125e-01,1.01562500e-03,4.60937500e-03,-1.48203125e+00,6.08519531e+00,,6.31302720e-04,2.35312041e-02,,6.31302720e-04,3.60977554e+01
6.32302720e-04,-1.04687500e-01,4.81121875e-01,1.54687500e-03,4.68750000e-03,-1.44140625e+00,6.08660156e+00,,6.32302720e-04,2.35650893e-02,,6.32302720e-04,3.52855530e+01
6.33302720e-04,-1.06250000e-01,4.81121875e-01,1.28125000e-03,4.78125000e-03,-1.40546875e+00,6.08671875e+00,,6.33302720e-04,2.35989690e-02,,6.33302720e-04,3.54391441e+01
6.34302720e-04,-1.15625000e-01,4.80979688e-01,1.25000000e-03,4.75781250e-03,-1.37578125e+00,6.08671875e+00,,6.34302720e-04,2.36328449e-02,,6.34302720e-04,3.63989296e+01
6.35302720e-04,-1.04687500e-01,4.80837500e-01,1.79687500e-03,4.70312500e-03,-1.35312500e+00,6.08718750e+00,,6.35302720e-04,2.36667115e-02,,6.35302720e-04,3.52632790e+01
6.36302720e-04,-1.06250000e-01,4.80817188e-01,2.78125000e-03,4.67187500e-03,-1.32968750e+00,6.08449219e+00,,6.36302720e-04,2.37005707e-02,,6.36302720e-04,3.54122276e+01
6.37302720e-04,-1.09375000e-01,4.80634375e-01,3.12500000e-03,4.67187500e-03,-1.30312500e+00,6.08332031e+00,,6.37302720e-04,2.37344243e-02,,6.37302720e-04,3.57187424e+01
6.38302720e-04,-1.12500000e-01,4.80532813e-01,2.70312500e-03,4.64843750e-03,-1.27734375e+00,6.08531250e+00,,6.38302720e-04,2.37682667e-02,,6.38302720e-04,3.60254593e+01
6.39302720e-04,-1.20312500e-01,4.80471875e-01,2.51562500e-03,4.72656250e-03,-1.24921875e+00,6.08554688e+00,,6.39302720e-04,2.38021035e-02,,6.39302720e-04,3.68170471e+01
6.40302720e-04,-1.28125000e-01,4.80228125e-01,3.12500000e-03,4.71875000e-03,-1.22343750e+00,6.08554688e+00,,6.40302720e-04,2.38359310e-02,,6.40302720e-04,3.76075096e+01
6.41302720e-04,-1.34375000e-01,4.80390625e-01,4.01562500e-03,4.72656250e-03,-1.20078125e+00,6.08613281e+00,,6.41302720e-04,2.38697547e-02,,6.41302720e-04,3.82329178e+01
6.42302720e-04,-1.39062500e-01,4.80004688e-01,4.21875000e-03,4.70312500e-03,-1.17968750e+00,6.08437500e+00,,6.42302720e-04,2.39035692e-02,,6.42302720e-04,3.86943436e+01
6.43302720e-04,-1.34375000e-01,4.79984375e-01,4.12500000e-03,4.62500000e-03,-1.16250000e+00,6.08437500e+00,,6.43302720e-04,2.39373688e-02,,6.43302720e-04,3.81889839e+01
6.44302720e-04,-1.34375000e-01,4.79842188e-01,4.21875000e-03,4.67187500e-03,-1.14375000e+00,6.08636719e+00,,6.44302720e-04,2.39711646e-02,,6.44302720e-04,3.81668739e+01
6.45302720e-04,-1.34375000e-01,4.79842188e-01,4.46875000e-03,4.64843750e-03,-1.12343750e+00,6.08753906e+00,,6.45302720e-04,2.40049548e-02,,6.45302720e-04,3.81438522e+01
6.46302720e-04,-1.28125000e-01,4.79801563e-01,4.81250000e-03,4.59375000e-03,-1.10234375e+00,6.08941406e+00,,6.46302720e-04,2.40387451e-02,,6.46302720e-04,3.74749260e+01
6.47302720e-04,-1.28125000e-01,4.79659375e-01,4.70312500e-03,4.57031250e-03,-1.08593750e+00,6.09011719e+00,,6.47302720e-04,2.40725260e-02,,6.47302720e-04,3.74497070e+01
6.48302720e-04,-1.34375000e-01,4.79760938e-01,4.62500000e-03,4.53906250e-03,-1.07265625e+00,6.08894531e+00,,6.48302720e-04,2.41063088e-02,,6.48302720e-04,3.80693207e+01
6.49302720e-04,-1.31250000e-01,4.79598438e-01,4.70312500e-03,4.46093750e-03,-1.05937500e+00,6.08859375e+00,,6.49302720e-04,2.41400879e-02,,6.49302720e-04,3.77224350e+01
6.50302720e-04,-1.25000000e-01,4.79354688e-01,4.89062500e-03,4.44531250e-03,-1.04218750e+00,6.09035156e+00,,6.50302720e-04,2.41738539e-02,,6.50302720e-04,3.70526848e+01
6.51302720e-04,-1.25000000e-01,4.79171875e-01,4.84375000e-03,4.57812500e-03,-1.02578125e+00,6.09152344e+00,,6.51302720e-04,2.42076032e-02,,6.51302720e-04,3.70268898e+01
6.52302720e-04,-1.35937500e-01,4.79110938e-01,5.03125000e-03,4.59375000e-03,-1.01406250e+00,6.09093750e+00,,6.52302720e-04,2.42413431e-02,,6.52302720e-04,3.81282959e+01
6.53302720e-04,-1.43750000e-01,4.79212500e-01,5.26562500e-03,4.71875000e-03,-1.00703125e+00,6.08894531e+00,,6.53302720e-04,2.42750868e-02,,6.53302720e-04,3.89064178e+01
6.54302720e-04,-1.57812500e-01,4.79070313e-01,5.21875000e-03,4.82031250e-03,-1.00312500e+00,6.08753906e+00,,6.54302720e-04,2.43088268e-02,,6.54302720e-04,4.03283768e+01
6.55302720e-04,-1.65625000e-01,4.79212500e-01,4.73437500e-03,4.71875000e-03,-1.00000000e+00,6.08718750e+00,,6.55302720e-04,2.43425667e-02,,6.55302720e-04,4.11074142e+01
6.56302720e-04,-1.68750000e-01,4.79354688e-01,4.32812500e-03,4.55468750e-03,-1.00156250e+00,6.08660156e+00,,6.56302720e-04,2.43763179e-02,,6.56302720e-04,4.14055634e+01
6.57302720e-04,-1.60937500e-01,4.79354688e-01,4.54687500e-03,4.59375000e-03,-9.99218750e-01,6.08449219e+00,,6.57302720e-04,2.44100764e-02,,6.57302720e-04,4.05766335e+01
6.58302720e-04,-1.54687500e-01,4.79314063e-01,4.96875000e-03,4.71875000e-03,-9.90625000e-01,6.08437500e+00,,6.58302720e-04,2.44438313e-02,,6.58302720e-04,3.99070854e+01
6.59302720e-04,-1.54687500e-01,4.79009375e-01,4.54687500e-03,4.71875000e-03,-9.86718750e-01,6.08449219e+00,,6.59302720e-04,2.44775731e-02,,6.59302720e-04,3.98818665e+01
6.60302720e-04,-1.54687500e-01,4.78826562e-01,3.95312500e-03,4.64843750e-03,-9.92187500e-01,6.08437500e+00,,6.60302720e-04,2.45112982e-02,,6.60302720e-04,3.98593445e+01
6.61302720e-04,-1.43750000e-01,4.78867188e-01,3.93750000e-03,4.64843750e-03,-1.00312500e+00,6.08437500e+00,,6.61302720e-04,2.45450176e-02,,6.61302720e-04,3.87108536e+01
6.62302720e-04,-1.42187500e-01,4.78785938e-01,4.28125000e-03,4.68750000e-03,-1.00703125e+00,6.08355469e+00,,6.62302720e-04,2.45787371e-02,,6.62302720e-04,3.85279922e+01
6.63302720e-04,-1.43750000e-01,4.79151563e-01,4.32812500e-03,4.57812500e-03,-1.00468750e+00,6.08390625e+00,,6.63302720e-04,2.46124659e-02,,6.63302720e-04,3.86662598e+01
6.64302720e-04,-1.46875000e-01,4.78867188e-01,3.70312500e-03,4.42187500e-03,-1.00546875e+00,6.08554688e+00,,6.64302720e-04,2.46461984e-02,,6.64302720e-04,3.89671402e+01
6.65302720e-04,-1.43750000e-01,4.78725000e-01,3.15625000e-03,4.42187500e-03,-1.01484375e+00,6.08589844e+00,,6.65302720e-04,2.46799141e-02,,6.65302720e-04,3.86268005e+01
6.66302720e-04,-1.39062500e-01,4.78765625e-01,2.81250000e-03,4.47656250e-03,-1.02812500e+00,6.08636719e+00,,6.66302720e-04,2.47136280e-02,,6.66302720e-04,3.81277351e+01
6.67302720e-04,-1.35937500e-01,4.78664063e-01,3.12500000e-03,4.48437500e-03,-1.03906250e+00,6.08695313e+00,,6.67302720e-04,2.47473400e-02,,6.67302720e-04,3.77898369e+01
6.68302720e-04,-1.43750000e-01,4.78968750e-01,3.45312500e-03,4.53125000e-03,-1.05234375e+00,6.08800781e+00,,6.68302720e-04,2.47810576e-02,,6.68302720e-04,3.85778160e+01
6.69302720e-04,-1.42187500e-01,4.78379688e-01,2.96875000e-03,4.55468750e-03,-1.06718750e+00,6.08730469e+00,,6.69302720e-04,2.48147659e-02,,6.69302720e-04,3.83997154e+01
6.70302720e-04,-1.53125000e-01,4.78582813e-01,2.21875000e-03,4.48437500e-03,-1.08984375e+00,6.08660156e+00,,6.70302720e-04,2.48484593e-02,,6.70302720e-04,3.95135460e+01
6.71302720e-04,-1.60937500e-01,4.78440625e-01,2.09375000e-03,4.48437500e-03,-1.10312500e+00,6.08589844e+00,,6.71302720e-04,2.48821583e-02,,6.71302720e-04,4.03075294e+01
6.72302720e-04,-1.60937500e-01,4.78521875e-01,2.59375000e-03,4.40625000e-03,-1.11796875e+00,6.08671875e+00,,6.72302720e-04,2.49158517e-02,,6.72302720e-04,4.02951088e+01
6.73302720e-04,-1.54687500e-01,4.78298438e-01,2.51562500e-03,4.39062500e-03,-1.13906250e+00,6.08671875e+00,,6.73302720e-04,2.49495413e-02,,6.73302720e-04,3.96372375e+01
6.74302720e-04,-1.54687500e-01,4.77932813e-01,1.31250000e-03,4.55468750e-03,-1.16093750e+00,6.08671875e+00,,6.74302720e-04,2.49832105e-02,,6.74302720e-04,3.96270905e+01
6.75302720e-04,-1.53125000e-01,4.78298438e-01,3.28125000e-04,4.64843750e-03,-1.18125000e+00,6.08718750e+00,,6.75302720e-04,2.50168797e-02,,6.75302720e-04,3.94616623e+01
6.76302720e-04,-1.50000000e-01,4.77932813e-01,4.21875000e-04,4.53906250e-03,-1.19687500e+00,6.08777344e+00,,6.76302720e-04,2.50505488e-02,,6.76302720e-04,3.91375084e+01
6.77302720e-04,-1.50000000e-01,4.78176563e-01,6.09375000e-04,4.51562500e-03,-1.20625000e+00,6.08636719e+00,,6.77302720e-04,2.50842124e-02,,6.77302720e-04,3.91347771e+01
6.78302720e-04,-1.42187500e-01,4.78237500e-01,2.18750000e-04,4.47656250e-03,-1.22500000e+00,6.08250000e+00,,6.78302720e-04,2.51178890e-02,,6.78302720e-04,3.83271675e+01
6.79302720e-04,-1.42187500e-01,4.78176563e-01,-6.71875000e-04,4.43750000e-03,-1.25078125e+00,6.08156250e+00,,6.79302720e-04,2.51515638e-02,,6.79302720e-04,3.83283691e+01
6.80302720e-04,-1.46875000e-01,4.78237500e-01,-1.23437500e-03,4.47656250e-03,-1.27968750e+00,6.08191406e+00,,6.80302720e-04,2.51852386e-02,,6.80302720e-04,3.88166656e+01
6.81302720e-04,-1.42187500e-01,4.77993750e-01,-1.23437500e-03,4.48437500e-03,-1.30312500e+00,6.08156250e+00,,6.81302720e-04,2.52189077e-02,,6.81302720e-04,3.83399620e+01
6.82302720e-04,-1.35937500e-01,4.78075000e-01,-1.04687500e-03,4.48437500e-03,-1.32031250e+00,6.08167969e+00,,6.82302720e-04,2.52525713e-02,,6.82302720e-04,3.77016754e+01
6.83302720e-04,-1.43750000e-01,4.77831250e-01,-1.53125000e-03,4.46093750e-03,-1.34140625e+00,6.08050781e+00,,6.83302720e-04,2.52862275e-02,,6.83302720e-04,3.85139236e+01
6.84302720e-04,-1.42187500e-01,4.77689063e-01,-2.51562500e-03,4.38281250e-03,-1.36484375e+00,6.08050781e+00,,6.84302720e-04,2.53198724e-02,,6.84302720e-04,3.83635635e+01
6.85302720e-04,-1.35937500e-01,4.77709375e-01,-3.07812500e-03,4.23437500e-03,-1.38671875e+00,6.08074219e+00,,6.85302720e-04,2.53535118e-02,,6.85302720e-04,3.77340546e+01
6.86302720e-04,-1.35937500e-01,4.77546875e-01,-2.85937500e-03,4.31250000e-03,-1.40937500e+00,6.08156250e+00,,6.86302720e-04,2.53871456e-02,,6.86302720e-04,3.77497902e+01
6.87302720e-04,-1.31250000e-01,4.77506250e-01,-2.56250000e-03,4.31250000e-03,-1.43671875e+00,6.08214844e+00,,6.87302720e-04,2.54207738e-02,,6.87302720e-04,3.72809067e+01
6.88302720e-04,-1.31250000e-01,4.77546875e-01,-3.26562500e-03,4.31250000e-03,-1.46171875e+00,6.08496094e+00,,6.88302720e-04,2.54544020e-02,,6.88302720e-04,3.72963562e+01
6.89302720e-04,-1.34375000e-01,4.77750000e-01,-4.31250000e-03,4.31250000e-03,-1.48203125e+00,6.08800781e+00,,6.89302720e-04,2.54880395e-02,,6.89302720e-04,3.76385994e+01
6.90302720e-04,-1.31250000e-01,4.77709375e-01,-4.65625000e-03,4.32812500e-03,-1.49921875e+00,6.08800781e+00,,6.90302720e-04,2.55216807e-02,,6.90302720e-04,3.73402023e+01
6.91302720e-04,-1.28125000e-01,4.77587500e-01,-4.65625000e-03,4.39062500e-03,-1.51406250e+00,6.08777344e+00,,6.91302720e-04,2.55553182e-02,,6.91302720e-04,3.70427170e+01
6.92302720e-04,-1.25000000e-01,4.77587500e-01,-4.95312500e-03,4.46093750e-03,-1.53359375e+00,6.08894531e+00,,6.92302720e-04,2.55889501e-02,,6.92302720e-04,3.67460136e+01
6.93302720e-04,-1.20312500e-01,4.77506250e-01,-5.65625000e-03,4.44531250e-03,-1.55546875e+00,6.08871094e+00,,6.93302720e-04,2.56225783e-02,,6.93302720e-04,3.62908821e+01
6.94302720e-04,-1.17187500e-01,4.77445312e-01,-5.79687500e-03,4.46875000e-03,-1.56875000e+00,6.08671875e+00,,6.94302720e-04,2.56562009e-02,,6.94302720e-04,3.59990692e+01
6.95302720e-04,-1.09375000e-01,4.77689063e-01,-5.75000000e-03,4.59375000e-03,-1.58359375e+00,6.08589844e+00,,6.95302720e-04,2.56898310e-02,,6.95302720e-04,3.52242546e+01
6.96302720e-04,-1.04687500e-01,4.77262500e-01,-5.75000000e-03,4.63281250e-03,-1.59687500e+00,6.08519531e+00,,6.96302720e-04,2.57234555e-02,,6.96302720e-04,3.47714844e+01
6.97302720e-04,-1.04687500e-01,4.77343750e-01,-6.39062500e-03,4.48437500e-03,-1.61171875e+00,6.08660156e+00,,6.97302720e-04,2.57570669e-02,,6.97302720e-04,3.48036575e+01
6.98302720e-04,-1.01562500e-01,4.77221875e-01,-6.92187500e-03,4.48437500e-03,-1.63046875e+00,6.08671875e+00,,6.98302720e-04,2.57906765e-02,,6.98302720e-04,3.45167694e+01
6.99302720e-04,-1.04687500e-01,4.77404688e-01,-6.92187500e-03,4.50000000e-03,-1.64921875e+00,6.08472656e+00,,6.99302720e-04,2.58242879e-02,,6.99302720e-04,3.48756180e+01
7.00302720e-04,-1.12500000e-01,4.77364063e-01,-6.82812500e-03,4.48437500e-03,-1.66093750e+00,6.08414063e+00,,7.00302720e-04,2.58579068e-02,,7.00302720e-04,3.57174683e+01
7.01302720e-04,-1.17187500e-01,4.77262500e-01,-6.98437500e-03,4.42187500e-03,-1.67343750e+00,6.08472656e+00,,7.01302720e-04,2.58915182e-02,,7.01302720e-04,3.62373161e+01
7.02302720e-04,-1.20312500e-01,4.77648438e-01,-7.48437500e-03,4.39062500e-03,-1.68750000e+00,6.08472656e+00,,7.02302720e-04,2.59251408e-02,,7.02302720e-04,3.65978241e+01
7.03302720e-04,-1.20312500e-01,4.77587500e-01,-7.81250000e-03,4.47656250e-03,-1.70000000e+00,6.08449219e+00,,7.03302720e-04,2.59587746e-02,,7.03302720e-04,3.66383629e+01
7.04302720e-04,-1.09375000e-01,4.77932813e-01,-7.78125000e-03,4.57812500e-03,-1.70937500e+00,6.08472656e+00,,7.04302720e-04,2.59924196e-02,,7.04302720e-04,3.55521088e+01
7.05302720e-04,-1.06250000e-01,4.77790625e-01,-7.56250000e-03,4.53906250e-03,-1.71718750e+00,6.08332031e+00,,7.05302720e-04,2.60260701e-02,,7.05302720e-04,3.52706070e+01
7.06302720e-04,-1.09375000e-01,4.77750000e-01,-7.89062500e-03,4.34375000e-03,-1.72890625e+00,6.08378906e+00,,7.06302720e-04,2.60597132e-02,,7.06302720e-04,3.56337242e+01
7.07302720e-04,-1.17187500e-01,4.77750000e-01,-8.67187500e-03,4.29687500e-03,-1.73984375e+00,6.08437500e+00,,7.07302720e-04,2.60933563e-02,,7.07302720e-04,3.64830246e+01
7.08302720e-04,-1.23437500e-01,4.77607813e-01,-8.71875000e-03,4.27343750e-03,-1.74296875e+00,6.08519531e+00,,7.08302720e-04,2.61269938e-02,,7.08302720e-04,3.71734390e+01
7.09302720e-04,-1.17187500e-01,4.77587500e-01,-8.34375000e-03,4.32812500e-03,-1.75234375e+00,6.08636719e+00,,7.09302720e-04,2.61606257e-02,,7.09302720e-04,3.65743256e+01
7.10302720e-04,-1.12500000e-01,4.77303125e-01,-8.34375000e-03,4.35156250e-03,-1.75234375e+00,6.08671875e+00,,7.10302720e-04,2.61942483e-02,,7.10302720e-04,3.61352997e+01
