Time,U_loop,Bt,Ip,Ich
3.86260064,11.110156199999999,0.08670842637317425,0.018837153086563148,1.1212746845774042
3.86360064,11.111718699999999,0.08673664424094925,0.018803664885369015,1.1215449952631664
3.8646006400000004,11.1140625,0.0867648528111012,0.018771574880332993,1.1218156054090203
3.8656006400000003,11.122656300000001,0.08679306996372589,0.018741441228653913,1.1220864951390175
3.86660064,11.1289062,0.08682128139469035,0.018709847770881652,1.1223576438938574
3.86760064,11.1328125,0.08684950283846336,0.018673793093420044,1.122629030430887
3.8686006400000004,11.138281300000001,0.0868776985349591,0.018636321778524007,1.122900632824101
3.86960064,11.1359375,0.08690587921220679,0.018600934560551424,1.1231724284641413
3.87060064,11.134375,0.08693404844620448,0.01856765473221208,1.1234443940582988
3.8716006400000005,11.138281300000001,0.0869622126737979,0.018534063300818387,1.1237165056305103
3.87260064,11.139843699999998,0.08699039692707881,0.01849815601953537,1.123988738521361
3.8736006400000003,11.141406199999999,0.0870185776043265,0.018460579324879975,1.1242610673880844
3.87460064,11.141406199999999,0.08704676829441796,0.01842396783672166,1.1245334662045607
3.87560064,11.138281300000001,0.08707495326288439,0.018388306858282022,1.1248059082613182
3.87660064,11.141406199999999,0.08710314180734886,0.018351926126135367,1.1250783661655328
3.8776006400000003,11.1453125,0.08713131390215907,0.018314646685207662,1.1253508118410283
3.87860064,11.1453125,0.08715948456656303,0.01827757385752875,1.1256232165282751
3.87960064,11.149218699999999,0.08718765666137321,0.018241648023479003,1.1258955507843929
3.88060064,11.15625,0.08721582875618342,0.018206029778041966,1.1261677844831477
3.8816006400000003,11.158593699999999,0.08724400585739789,0.018169838993303756,1.1264398868149539
3.88260064,11.158593699999999,0.08727217652180183,0.018133355599702326,1.126711826286873
3.88360064,11.1625,0.08730035433823703,0.01809835083602866,1.1269835707226148
3.8846006400000004,11.166406199999999,0.08732851284417026,0.018063573968175206,1.1272550872625362
3.88560064,11.174218699999999,0.08735667421091596,0.01802669838288739,1.127526342363642
3.88660064,11.185156300000001,0.08738482055841365,0.017988213775262465,1.1277973017995846
3.88760064,11.194531199999998,0.08741296762109688,0.01794976989875113,1.128067930660664
3.88860064,11.197656199999999,0.08744111468378009,0.017913472658904767,1.1283381933538281
3.88960064,11.2015625,0.08746925602487352,0.017878364582128596,1.1286080536026724
3.89060064,11.2070312,0.08749740594840445,0.017840631846929456,1.1288774744474392
3.8916006400000005,11.2078125,0.08752554442868538,0.01779969100266635,1.1291464182450202
3.89260064,11.209375,0.0875536943522163,0.017760838969551742,1.1294148466689529
3.8936006400000003,11.2046875,0.08758184356052649,0.01772564678864842,1.1296827207094238
3.89460064,11.203906199999999,0.08761000850330546,0.017691462746874095,1.1299500006732663
3.89560064,11.2070312,0.08763816700927388,0.017655677220746385,1.1302166461839618
3.89660064,11.2015625,0.08766632694564856,0.017617875801387073,1.130482616181639
3.8976006400000003,11.197656199999999,0.08769448330599001,0.017582986169519244,1.130747868923075
3.8986006399999997,11.2015625,0.08772263179907946,0.01755299684546867,1.1310123619816934
3.89960064,11.2015625,0.08775078029216894,0.017523065001663098,1.1312760522475669
3.9006006400000004,11.1984375,0.08777892091804164,0.017489218025133597,1.1315388959274144
3.9016006400000003,11.2015625,0.08780707942397487,0.0174541503925127,1.1318008485446032
3.90260064,11.2070312,0.08783523292346859,0.017422834607535152,1.1320618649391485
3.90360064,11.2078125,0.0878633964358061,0.017395606357289126,1.1323218992677127
3.9046006400000004,11.2070312,0.08789154421367483,0.01736750201221389,1.1325809050036058
3.90560064,11.2109375,0.08791969342198502,0.017334552376101785,1.1328388349367857
3.9066006399999997,11.2171875,0.08794783833907645,0.01729995221734748,1.1330956411738577
3.9076006399999996,11.2265625,0.08797598826257218,0.017270043862697777,1.1333512751380757
3.90860064,11.228125,0.08800415034453862,0.01724504219725168,1.1336056875693397
3.9096006400000003,11.2296875,0.08803229883766331,0.017220690914460875,1.1338588285241984
3.91060064,11.232031300000001,0.08806044876119423,0.01719476329737904,1.134110647375848
3.9116006400000005,11.2359375,0.08808857508300444,0.017168635656162907,1.134361092814132
3.9126006400000004,11.233593699999998,0.08811670498081267,0.01714732873432081,1.1346101128455421
3.91360064,11.2304688,0.0881448305874021,0.017131267864963776,1.134857654793217
3.9146006399999997,11.232031300000001,0.08817296406124356,0.01711570328330504,1.1351036652969435
3.91560064,11.242968699999999,0.08820109395905179,0.017098246064159866,1.1353480903131565
3.91660064,11.250781199999999,0.08822921241361001,0.017080648590697137,1.1355908751149373
3.9176006400000003,11.25625,0.0882573187097327,0.017067355335686443,1.135831964292016
3.9186006400000006,11.2546875,0.08828540283454094,0.017059084892750435,1.13607130175077
3.9196006400000005,11.250781199999999,0.0883134941113804,0.01705249872636432,1.136308830714224
3.92060064,11.258593699999999,0.0883415810970011,0.01704459023435584,1.1365444937220504
3.92160064,11.2640625,0.08836968095627808,0.01703723943540422,1.1367782326305695
3.92260064,11.252343699999999,0.08839778153077577,0.017033072344041555,1.1370099886127503
3.92360064,11.2453125,0.08842589640933597,0.017031444564402365,1.1372397021582075
3.9246006400000004,11.239843800000001,0.08845401128789616,0.017031960821473603,1.137467313073204
3.9256006400000003,11.2390625,0.08848212473605012,0.017034102304844055,1.1376927604806515
3.9266006399999998,11.2359375,0.08851025034263957,0.01703776494995509,1.137915982820108
3.92760064,11.241406199999998,0.08853837308841653,0.017044046156850984,1.13813691784778
3.92860064,11.252343699999999,0.08856650227103922,0.01705404400892735,1.1383555026365215
3.9296006400000003,11.260156199999999,0.08859462072563266,0.017066434988953234,1.1385716942973136
3.93060064,11.265625,0.08862274275622412,0.017079359375835112,1.1387869384887497
3.9316006400000005,11.2695312,0.08865084762190535,0.01709211399264882,1.1390021454190042
3.9326006400000004,11.271875,0.08867895034199483,0.01710346236010855,1.139217309379862
3.93360064,11.275,0.08870704447968199,0.017112954637902703,1.1394324247428858
3.9346006399999998,11.278906300000001,0.08873513933255468,0.017120969030940843,1.1396474859594155
3.93560064,11.2828125,0.0887632377614254,0.0171293742893572,1.1398624875605672
3.9366006400000004,11.2859375,0.08879132760785863,0.017139666427257682,1.1400774241572347
3.9376006400000003,11.288281199999998,0.08881942889754185,0.017149821847721115,1.1402922904400892
3.9386006400000007,11.275,0.08884752160478757,0.017157071561549855,1.1405070811795783
3.9396006399999997,11.271093800000001,0.08887562432487701,0.017162994156018387,1.1407217912259275
3.94060064,11.275,0.0889037163169372,0.017169996263624625,1.1409364155091393
3.94160064,11.280468699999998,0.08893181760665565,0.01717808287458888,1.1411509490389928
3.94260064,11.28125,0.0889599224723721,0.017186265149354767,1.141365386905045
3.94360064,11.2828125,0.08898802876849479,0.01719322291858816,1.1415797242766295
3.9446006400000004,11.2828125,0.08901615222949248,0.017199085151928785,1.1417939564028567
3.9456006400000003,11.289843699999999,0.08904427068405071,0.017205885426738177,1.1420080786126152
3.9466006399999998,11.29375,0.08907239629064016,0.017214704896851344,1.14222208631457
3.94760064,11.3,0.0891005068779816,0.017222815261325877,1.1424359749971633
3.94860064,11.3,0.08912862032613555,0.017228730326942013,1.142649740228615
3.9496006400000003,11.297656199999999,0.08915672590703752,0.017233531008203955,1.142863377656921
3.95060064,11.289843699999999,0.089184828627127,0.017239250483587286,1.1430768830098557
3.9516006400000006,11.2859375,0.08921293706884147,0.01724647263304155,1.1432902520949695
3.9526006399999996,11.29375,0.08924104336496415,0.01725164063173861,1.14350348079959
3.95360064,11.3,0.08926914680027435,0.01725513116882303,1.1437165650908234
3.95460064,11.303125,0.08929723950752007,0.017260757572412785,1.1439295010155515
3.95560064,11.3,0.08932535224045329,0.017269269028348844,1.1441422847004334
3.9566006400000004,11.303125,0.08935345710616975,0.017277977923944036,1.1443549123519063
3.9576006400000003,11.3015625,0.08938156340229243,0.01728365828548499,1.1445673802561833
3.9586006400000007,11.303125,0.08940966540719639,0.01728531999698066,1.1447796847792553
3.9596006399999997,11.303125,0.08943777670975855,0.01728714864391327,1.1449918223668907
3.96060064,11.307031199999999,0.0894658872971,0.017293412544487637,1.145203789544634
3.96160064,11.3125,0.0894939935931875,0.01730105103088181,1.145415582917808
3.9626006400000002,11.3085938,0.08952210131968125,0.01730580257424549,1.1456271991715121
3.96360064,11.3015625,0.08955019831814572,0.01730845712845303,1.1458386350706227
3.9646006400000005,11.3,0.08957830675986019,0.017313738161350557,1.1460498874597929
3.96560064,11.307031199999999,0.08960640375832463,0.01732297374850691,1.1462609532634542
3.96660064,11.3125,0.08963450433282233,0.017332812979464506,1.1464718294858147
3.96760064,11.317968800000001,0.08966258845763055,0.017339325176488046,1.146682513210859
3.96860064,11.321875,0.0896906732976243,0.017343631144565733,1.146893001602349
3.9696006400000003,11.33125,0.08971875098562199,0.017349957077657564,1.1471032919038253
3.9706006400000002,11.341406300000001,0.08974682295199468,0.01735760174619736,1.1473133814386034
3.9716006400000006,11.342968699999998,0.08977489277274041,0.01736395915334151,1.147523267609777
3.9726006399999996,11.3390625,0.08980295615667558,0.01736832790996914,1.1477329479002174
3.97360064,11.3320312,0.08983102740786275,0.01737269795343241,1.147942419872572
3.9746006400000002,11.333593800000001,0.08985908220936044,0.017379556016305968,1.1481516811692665
3.97560064,11.3390625,0.08988713987167064,0.01738803484513801,1.1483607295125022
3.9766006400000005,11.341406300000001,0.08991518251473282,0.017394782731698796,1.1485695627042594
3.9776006400000004,11.342968699999998,0.089943225157795,0.017400050231732394,1.1487781786262938
3.97860064,11.3515625,0.08997126494004465,0.017407317508704636,1.1489865752401394
3.9796006399999997,11.353906199999999,0.08999930829829235,0.017417290427554917,1.149194750587107
3.98060064,11.3484375,0.09002735666294431,0.017427652117195293,1.1494027027882845
3.98160064,11.346093699999999,0.09005539143875452,0.01743496765801092,1.1496104300445367
3.9826006400000002,11.350781199999998,0.09008343336659597,0.017439652831859578,1.149817930636506
3.9836006400000006,11.353906199999999,0.09011146671199992,0.017445725684571926,1.1500252029246114
3.9846006400000005,11.353906199999999,0.09013951722227886,0.017454388557201127,1.15023224534905
3.98560064,11.352343699999999,0.0901675705933703,0.017462123398524227,1.1504390564297946
3.98660064,11.346875,0.09019563040130749,0.017467233952540254,1.1506456347665968
3.98760064,11.35,0.09022368377239892,0.017471460602220986,1.1508519790389837
3.98860064,11.3554688,0.09025172641542589,0.017476088182011837,1.151058088006261
3.9896006400000004,11.359375,0.09027976619764036,0.017482567071580662,1.1512639605075101
3.9906006400000003,11.364843800000001,0.09030780097345056,0.017489614758317885,1.151469595461591
3.9916006399999997,11.374218699999998,0.09033584576210449,0.017494789274837105,1.1516749918671394
3.99260064,11.375,0.09036388196832093,0.01749879544897499,1.1518801488025694
3.99360064,11.3710938,0.09039193462422687,0.01750374584129031,1.152085065426072
3.9946006400000003,11.372656300000001,0.09041997226084957,0.01750955840131587,1.1522897409756145
3.99560064,11.3765625,0.09044800203022028,0.017515529905056382,1.152494174768942
3.9966006400000005,11.384375,0.09047601320430976,0.01752062579873973,1.1526983662035764
3.9976006400000004,11.3859375,0.09050402223280746,0.017525467698816556,1.1529023147568176
3.99860064,11.388281300000001,0.09053203912855712,0.01753254042321055,1.1531060199857415
3.9996006399999997,11.392968699999999,0.09056004958746107,0.017540312303818154,1.1533094815272016
4.00060064,11.4015625,0.09058807578083378,0.01754692034275854,1.153512699097829
4.00160064,11.4046875,0.09061608838536471,0.01755290302487424,1.1537156724940312
4.002600640000001,11.4046875,0.09064410671152064,0.01756024797398004,1.1539184015919934
4.00360064,11.4046875,0.09067211359439135,0.017569617734113762,1.1541208863476775
4.00460064,11.407031199999999,0.0907001304901058,0.01757914898828608,1.1543231267968228
4.00560064,11.4101562,0.09072815167707424,0.017585818964731288,1.1545251230549456
4.00660064,11.4046875,0.09075617286404268,0.017589047780655166,1.1547268753173399
4.00760064,11.4046875,0.0907841969118236,0.017594425004737332,1.1549283838590756
4.00860064,11.4046875,0.09081221595316505,0.01760418621962981,1.1551296490350011
4.00960064,11.408593699999999,0.09084024858334828,0.017613817709457635,1.1553306712797413
4.010600640000001,11.4140625,0.09086827406150025,0.01761942677231923,1.1555314511076977
4.01160064,11.4203125,0.09089631241330844,0.017622047970284712,1.15573198911305
4.01260064,11.427343800000001,0.0909243400370874,0.017627104848148067,1.1559322859697545
4.01360064,11.427343800000001,0.09095236408486833,0.017636998214675716,1.1561323424315446
4.01460064,11.4257812,0.09098038026539727,0.017646510048856954,1.1563321593319313
4.015600640000001,11.421875,0.09100840145233051,0.017650670687404273,1.156531737584202
4.01660064,11.4203125,0.0910364390889532,0.01765262601225254,1.1567310781814217
4.01760064,11.415625,0.0910644681431384,0.01765800620055984,1.1569301821964324
4.01860064,11.419531300000001,0.09109250506454035,0.017667803849706842,1.157129050781853
4.01960064,11.4140625,0.09112053125791306,0.017677463039797205,1.1573276851700807
4.0206006400000005,11.4125,0.0911485674641295,0.017683048864907732,1.1575260866732882
4.02160064,11.416406199999999,0.0911766022399397,0.017687044308087478,1.1577242566834263
4.02260064,11.40625,0.09120465060462689,0.01769483071010859,1.157922196672223
4.023600640000001,11.399218699999999,0.09123270898215781,0.017705868238216453,1.158119908191183
4.02460064,11.4015625,0.09126075734684498,0.017714399792379255,1.158317392871588
4.0256006399999995,11.40625,0.09128879784428018,0.01771856038028727,1.1585146524244978
4.02660064,11.407031199999999,0.09131682546805914,0.017721412273604756,1.1587116886407485
4.02760064,11.416406199999999,0.09134486596549433,0.017729040320467904,1.1589085033909532
4.0286006400000005,11.419531300000001,0.09137289501967953,0.017741566789236232,1.159105098625503
4.029600640000001,11.421875,0.09140093623233547,0.017751495118491677,1.1593014763745653
4.03060064,11.425,0.0914289774449914,0.017755966167040015,1.1594976387480849
4.03160064,11.435156300000001,0.09145702366405156,0.017760526182659078,1.1596935879357837
4.03260064,11.44375,0.09148506273108052,0.017769189302099222,1.1598893262071612
4.03360064,11.453125,0.09151309750689073,0.017780131301084794,1.1600848559114938
4.03460064,11.453906199999999,0.09154114229554468,0.017789291938061978,1.1602801794778346
4.03560064,11.4570312,0.09156917635616936,0.017794267141700175,1.1604752994150143
4.0366006400000005,11.4578125,0.09159721971441706,0.0178001472921419,1.1606702183116404
4.03760064,11.4609375,0.09162524948378777,0.017811028939752532,1.1608649388360979
4.03860064,11.4625,0.09165328068356472,0.017823803867619746,1.1610594637365486
4.03960064,11.4648438,0.09168129972490617,0.017834080185304173,1.161253795840932
4.04060064,11.4671875,0.09170933020949762,0.017841854985090094,1.1614479380569638
4.04160064,11.46875,0.09173736069408907,0.017850023716983743,1.161641893372138
4.042600640000001,11.4703125,0.09176537830502426,0.017860280969965062,1.1618356648537247
4.04360064,11.4703125,0.09179339233992623,0.017871878284485776,1.162029255648772
4.04460064,11.466406300000001,0.0918213956467989,0.017881541339971135,1.1622226689841042
4.04560064,11.471875,0.09184940682088838,0.017890094954819916,1.1624159081663235
4.04660064,11.4804688,0.09187741084294661,0.017900227148902104,1.162608976581809
4.047600640000001,11.483593699999998,0.09190543131469432,0.017911437581062045,1.162801877696717
4.04860064,11.483593699999998,0.09193344463441076,0.01792181801786637,1.1629946150569805
4.04960064,11.4859375,0.0919614658213792,0.0179299570211042,1.1631871922883108
4.05060064,11.494531199999999,0.09198948915393937,0.01793721729153799,1.1633796130961946
4.05160064,11.500781199999999,0.0920175132016851,0.01794603801265316,1.1635718812658975
4.05260064,11.496875,0.0920455479774953,0.0179550489131575,1.1637640006624608
4.05360064,11.489843800000001,0.09207357774690123,0.017960933548232333,1.1639559752307038
4.05460064,11.4890625,0.0921016089467134,0.01796604804953131,1.1641478089952229
4.055600640000001,11.4875,0.09212961726002558,0.01797436331268068,1.1643395060603914
4.05660064,11.485156199999999,0.09215762199730453,0.01798550249728055,1.1645310706103593
4.0576006399999995,11.4875,0.09218559526564596,0.017996355870652906,1.1647225069090548
4.05860064,11.4875,0.0922135535147394,0.018005014401593144,1.1649138193001825
4.05960064,11.4859375,0.0922415053269871,0.018013129916619165,1.1651050122072242
4.0606006400000005,11.489843800000001,0.09226946214563907,0.018023969006222388,1.165296090133439
4.06160064,11.489843800000001,0.09229742468591604,0.018037071618615983,1.1654870576618632
4.06260064,11.489843800000001,0.09232538508060124,0.01804750574723721,1.1656779194553102
4.06360064,11.4984375,0.09235336049453444,0.018054272899495346,1.1658686802563696
4.06460064,11.502343699999999,0.09238132446521766,0.0180607221592727,1.1660593448874101
4.0656006399999995,11.500781199999999,0.09240929415756109,0.018070326749425023,1.166249918250576
4.06660064,11.502343699999999,0.09243724954580682,0.018082791844279883,1.166440405327789
4.06760064,11.5039062,0.09246521494689629,0.018094095975888423,1.1666308111807484
4.0686006400000005,11.513281300000001,0.09249319107605024,0.01810261915902447,1.1668211409509301
4.069600640000001,11.517968699999999,0.09252117221160847,0.018111875703684974,1.1670113998595877
4.070600639999999,11.521093800000001,0.0925491569231999,0.018123764996339106,1.1672015932077513
4.07160064,11.5140625,0.09257712446991634,0.018134927749929374,1.167391726376229
4.07260064,11.510156199999999,0.09260509201663279,0.018143578035121437,1.1675818048256048
4.07360064,11.5140625,0.09263305455694497,0.018149337655303042,1.1677718340962413
4.07460064,11.522656199999998,0.09266103926853642,0.018154602552835287,1.1679618198082768
4.07560064,11.530468699999998,0.09268902684094037,0.018162265465302425,1.168151767661628
4.07660064,11.5328125,0.09271702657177981,0.01817029170676051,1.1683416834359877
4.07760064,11.532031199999999,0.09274503345465053,0.01817561135523965,1.1685315729908263
4.07860064,11.530468699999998,0.09277302960949198,0.018178756752741946,1.168721442265392
4.07960064,11.528906300000001,0.09280101789708145,0.018182827348992986,1.1689112972787088
4.08060064,11.536718800000001,0.09282899474142092,0.0181885623576909,1.1691011441295789
4.0816006400000004,11.539843699999999,0.09285698445941663,0.018194879037756663,1.169290988996581
4.082600640000001,11.539843699999999,0.09288497417741236,0.01819990784958418,1.1694808381380715
4.083600639999999,11.541406199999999,0.09291297819947054,0.018203269798789962,1.1696706978921834
4.08460064,11.541406199999999,0.09294097506949751,0.018207732686214284,1.1698605746768271
4.08560064,11.536718800000001,0.09296896979393271,0.01821436657666891,1.1700504749896905
4.08660064,11.5421875,0.09299695522070968,0.01822113598643955,1.1702404054082378
4.087600640000001,11.547656199999999,0.0930249392170804,0.01822567410203419,1.170430372589711
4.08860064,11.5507812,0.09305293537192184,0.018228222623934243,1.170620383271129
4.08960064,11.546093699999998,0.09308092437473202,0.01823159036034326,1.1708104442692877
4.09060064,11.54375,0.09310892052957347,0.0182368883834381,1.1710005624807607
4.09160064,11.546093699999998,0.09313690810197742,0.01824116987311868,1.1711907448818981
4.09260064,11.5515625,0.09316490568722513,0.01824335121075728,1.1713809985288277
4.09360064,11.549218699999999,0.0931928882531896,0.018245536979199187,1.1715713305574535
4.09460064,11.5453125,0.09322087153437479,0.01824896215026274,1.171761748183458
4.095600640000001,11.549218699999999,0.09324884980915572,0.018252791303488947,1.1719522587023
4.09660064,11.553125,0.0932768273687159,0.018254532688641804,1.1721428694892146
4.09760064,11.5546875,0.09330481637149089,0.01825339213195821,1.1723335879992163
4.09860064,11.5546875,0.09333278534857838,0.018251308192397574,1.1725244217670947
4.09960064,11.557031199999999,0.09336075289529483,0.018250467786642504,1.1727153784074176
4.100600640000001,11.5609375,0.09338870327713628,0.018249248376598644,1.1729064656145294
4.10160064,11.567968800000001,0.09341665723497575,0.018246027344393952,1.173097691162552
4.10260064,11.5742188,0.0934446018951922,0.018242204648629922,1.173289062905384
4.10360064,11.5742188,0.09347254941622112,0.018239677043130086,1.1734805887767015
4.10460064,11.577343699999998,0.09350049050040435,0.018238436514441448,1.1736722767899583
4.1056006400000005,11.577343699999998,0.0935284301541813,0.01823673048798514,1.1738639334259824
4.10660064,11.5734375,0.09355638840323953,0.018233990227929552,1.1740545125768558
4.10760064,11.58125,0.09358434879792474,0.01823124532603197,1.1742438955883212
4.108600640000001,11.5828125,0.09361231634464118,0.018231522197736924,1.1744321201074344
4.10960064,11.58125,0.09364027173288689,0.018234245462259425,1.1746192232337296
4.1106006399999995,11.5828125,0.09366823927960333,0.018237391067582848,1.1748052415192243
4.11160064,11.586718699999999,0.0936962018199155,0.018241005821710586,1.1749902109684143
4.11260064,11.5890625,0.09372417508825695,0.018246503486415804,1.175174167038277
4.1136006400000005,11.586718699999999,0.09375214978696945,0.01825525696474051,1.1753571446382702
4.114600640000001,11.5875,0.09378012234009017,0.01826487173849682,1.175539178130332
4.11560064,11.5921875,0.09380809346283984,0.01827171164951551,1.175720301328881
4.11660064,11.603906199999999,0.09383604241427503,0.01827715124339784,1.1759005475008166
4.11760064,11.6109375,0.09386399923292699,0.018285629675763405,1.1760799493655187
4.11860064,11.609375,0.09389195891239145,0.01829781868100281,1.1762585390948475
4.11960064,11.609375,0.09391993218069769,0.018309918666024716,1.1764363483131435
4.12060064,11.615625,0.09394789329056841,0.018318544647757562,1.1766134080972286
4.1216006400000005,11.6171875,0.0939758529700681,0.018326150471900064,1.1767897489764039
4.12260064,11.6203125,0.09400380263672399,0.018338627250419678,1.1769654009324522
4.12360064,11.61875,0.09403174515134867,0.018356566642803045,1.1771403933996367
4.12460064,11.614843800000001,0.0940596890963796,0.018373273356057325,1.1773147552647003
4.12560064,11.6109375,0.09408761873734804,0.018383791707208275,1.1774885148668672
4.12660064,11.611718699999999,0.09411556125197272,0.018392275935801762,1.177661699997842
4.127600640000001,11.6132812,0.0941435009057849,0.018405406610152112,1.1778343379018092
4.12860064,11.61875,0.09417144914203458,0.018424482033594588,1.1780064552754348
4.12960064,11.628125,0.09419938951103227,0.018443016681982727,1.1781780782678644
4.13060064,11.6296875,0.09422734203846549,0.018455022453690618,1.1783492324807245
4.13160064,11.622656300000001,0.0942553024331507,0.018464490700860096,1.178519942968123
4.132600640000001,11.61875,0.09428326282783589,0.01847856019815458,1.1786902342366463
4.13360064,11.6210938,0.0943112232225211,0.018498449174005373,1.1788601302453636
4.13460064,11.622656300000001,0.09433917145877077,0.01851842015436432,1.1790296544058227
4.13560064,11.6203125,0.09436712970786418,0.0185335229314519,1.179198829582053
4.13660064,11.6210938,0.0943950757984869,0.018545764095008282,1.1793676780905644
4.13760064,11.6296875,0.09442302761069939,0.018561332813543687,1.1795362217003469
4.13860064,11.634375,0.09445095868203886,0.018581864115587224,1.1797044816328712
4.13960064,11.632031199999998,0.09447888117097604,0.018602906858437792,1.1798724785620887
4.140600640000001,11.630468800000001,0.09450679364703427,0.018621169821913554,1.1800402326144308
4.141600640000001,11.6375,0.09453469968624675,0.018637709989601944,1.1802077633688102
4.1426006399999995,11.638281300000001,0.0945626050102737,0.018655489580110724,1.1803750898566194
4.14360064,11.638281300000001,0.09459050461267568,0.018675028390816126,1.1805422305617317
4.14460064,11.6453125,0.09461841208232964,0.01869369989161464,1.1807092034205011
4.1456006400000005,11.6453125,0.09464630739354807,0.018709623412421935,1.1808760258217619
4.14660064,11.641406199999999,0.09467420341995203,0.018725307893172612,1.1810427146068292
4.14760064,11.639843699999998,0.09470208299666649,0.01874260032132179,1.181209286069498
4.14860064,11.633593699999999,0.09472997616225794,0.01876057401309322,1.1813757559560443
4.14960064,11.632031199999998,0.0947578757646951,0.01877718486348067,1.1815421394652246
4.15060064,11.6375,0.09478577608231781,0.018791507283747025,1.181708451248276
4.15160064,11.642968699999999,0.09481367854553228,0.01880634279517517,1.181874705408916
4.15260064,11.646875,0.09484157528712175,0.018823292685316573,1.1820409155033427
4.1536006400000005,11.634375,0.09486948847840071,0.018840480664242706,1.1822070945402343
4.154600640000001,11.628125,0.09489739666327539,0.01885487161454512,1.18237325498075
4.155600639999999,11.633593699999999,0.0949253205826188,0.01886707471633372,1.1825394087385288
4.15660064,11.641406199999999,0.09495325022358723,0.018880805165988706,1.182705567179692
4.15760064,11.642968699999999,0.09498118558618067,0.018896507613659196,1.1828717411228395
4.15860064,11.642968699999999,0.09500912237914515,0.01891168741326419,1.1830379408390526
4.159600640000001,11.641406199999999,0.09503706203288691,0.018924719997492047,1.1832041760518923
4.16060064,11.642968699999999,0.09506501026910139,0.01893766650280054,1.1833704559374019
4.16160064,11.646875,0.09509294634688031,0.018952961269417073,1.183536789124103
4.16260064,11.6601562,0.09512088886146979,0.018969312622588178,1.1837031836929999
4.16360064,11.666406199999999,0.09514881349599874,0.018983400528830543,1.1838696471775754
4.16460064,11.671875,0.09517674742818591,0.018995342220929388,1.1840361865637945
4.16560064,11.6734375,0.09520468064515236,0.01900769844794036,1.1842028082901013
4.16660064,11.6757812,0.09523261743811683,0.019021953943938116,1.1843695182474216
4.167600640000001,11.677343800000001,0.09526054421823754,0.01903686117801658,1.184536321779161
4.16860064,11.671875,0.09528845669429574,0.019047984885539562,1.1847032236812058
4.16960064,11.6679688,0.09531636773994771,0.019056273161890205,1.184870228201923
4.17060064,11.677343800000001,0.09534426662716416,0.019066939493721066,1.1850373390421602
4.17160064,11.686718699999998,0.0953721819640701,0.019079897915204355,1.185204559355245
4.172600640000001,11.690625,0.09540008156650727,0.01909042550803133,1.1853718917469858
4.17360064,11.690625,0.09542799189697372,0.019096574120163495,1.1855393382756718
4.1746006399999995,11.688281199999999,0.09545589722100066,0.01910153052208102,1.185706900452072
4.17560064,11.684375,0.09548379753862338,0.01911063515678393,1.185874579239437
4.17660064,11.6828125,0.09551168641299608,0.019123804796041897,1.186042375053497
4.1776006400000005,11.685156300000001,0.09553956813533752,0.01913598800914383,1.186210287762463
4.17860064,11.684375,0.09556744413605398,0.01914557063164807,1.1863783166870268
4.17960064,11.6828125,0.09559530082626845,0.019155410921632667,1.18654646060036
4.180600640000001,11.684375,0.09562316609892042,0.019168823153444692,1.1867147177281159
4.18160064,11.685156300000001,0.09565102994116613,0.01918324246145153,1.1868830857484267
4.1826006399999995,11.688281199999999,0.09567890451147633,0.019193164683789066,1.187051561791907
4.18360064,11.686718699999998,0.0957067697841635,0.019197516674863892,1.1872201424416504
4.18460064,11.689843699999999,0.09573463648725694,0.01920214068035034,1.1873888237332317
4.1856006400000005,11.690625,0.09576249889913162,0.019211720118443736,1.1875576011547062
4.186600640000001,11.6921875,0.09579036274141255,0.01922216082985824,1.1877264696466097
4.187600639999999,11.696093699999999,0.09581823302050398,0.01922903795282764,1.1878954236019579
4.18860064,11.7015625,0.09584610544518721,0.01923215061060546,1.1880644568662482
4.18960064,11.7015625,0.09587399288915366,0.019235314880213763,1.1882335627374576
4.19060064,11.697656199999999,0.09590186531387208,0.01924197472994524,1.1884027339660441
4.19160064,11.696093699999999,0.0959297370233698,0.019249322331861322,1.1885719627549458
4.19260064,11.694531199999998,0.09595759872002375,0.01925305978054348,1.1887412407595817
4.1936006400000005,11.69375,0.09598546399271092,0.019254603780591878,1.1889105590878513
4.19460064,11.697656199999999,0.09601332211336684,0.019258973927876923,1.189079908300134
4.19560064,11.7070312,0.09604116592996027,0.019266966928288186,1.1892492784092905
4.19660064,11.7148438,0.09606900187930173,0.019275529253984586,1.189418658880662
4.19760064,11.721875,0.09609682567017244,0.019281732143394948,1.1895880386320696
4.19860064,11.7203125,0.09612466161951388,0.019286373944966725,1.1897574060338156
4.199600640000001,11.71875,0.09615249756885533,0.01929240667966792,1.1899267489086824
4.20060064,11.7226562,0.09618034639185304,0.019299801665985796,1.1900960545319326
4.20160064,11.728125,0.09620817518916322,0.01930575655117582,1.1902653096313103
4.20260064,11.733593699999998,0.09623599540403593,0.019310533592514504,1.1904345003870394
4.20360064,11.735156199999999,0.09626381847972112,0.01931650731354762,1.1906036124318244
4.204600640000001,11.7359375,0.09629165442906258,0.019323816847839452,1.1907726308508504
4.20560064,11.7390625,0.09631949538484351,0.019332022188974406,1.1909415401817833
4.2066006400000004,11.7359375,0.09634732275174746,0.01933894481555694,1.1911103244147687
4.20760064,11.733593699999998,0.09637516442271389,0.01934373175370979,1.1912789669924337
4.20860064,11.733593699999998,0.09640299751124284,0.019349381358326128,1.1914474508098853
