Time,r,z,a
2.947,5.460667821425385,6.639926610791628,76.40305179423248
2.948,5.399755080007492,6.618062002494948,76.45856571804629
2.949,5.316612842214632,6.601572565735115,76.52373121859222
2.9499999999999997,5.248287902662673,6.593451383774018,76.57277465238843
2.951,5.201292526083849,6.620057198624988,76.58105699894801
2.952,5.180355652303257,6.654726256183574,76.56664561226737
2.9530000000000003,5.1868848101250675,6.6732332338397,76.54802887920641
2.954,5.234327308021334,6.6710124224730905,76.52057849212058
2.955,5.331908537779187,6.661266255282788,76.46760779271067
2.956,5.466817830204662,6.658509899932961,76.38478953964857
2.957,5.63985726747038,6.657636200704461,76.27462838737691
2.9579999999999997,5.813735858669823,6.668832072773284,76.15280576401575
2.9589999999999996,5.923948186685694,6.711872947110035,76.04777119502164
2.96,5.957559816074256,6.771839773429423,75.98055806165905
2.9610000000000003,5.938210607107852,6.828666596436875,75.95052307038351
2.962,5.933427584151258,6.8902699342450555,75.90706963277908
2.963,5.946371135504242,6.949968767111807,75.85333965072564
2.964,5.920033443245748,6.9946724519731855,75.83636323943705
2.965,5.869548356920404,7.020406444125855,75.84916918772122
2.9659999999999997,5.817967476929555,7.020331597140369,75.88222607779632
2.967,5.788079732615991,6.996833320584537,75.91938639148421
2.968,5.77470409685228,6.965395102441753,75.9521308398429
2.9690000000000003,5.747309408673401,6.975103335179671,75.9621002453302
2.97,5.745017121377011,7.009901831922771,75.93667029077562
2.971,5.783428082925159,7.044625548477927,75.88546273754748
2.972,5.833979141061856,7.0889562570970925,75.81911695786397
2.973,5.904253650707717,7.1081741585881515,75.75952647096938
2.9739999999999998,6.00084883132779,7.093274815260337,75.70888950118153
2.975,6.0856342376997015,7.042076236031253,75.69270276669221
2.9760000000000004,6.149539157693993,6.983573820363935,75.69477914520648
2.977,6.212284605968061,6.947904987907401,75.67981417854041
2.978,6.284766198482169,6.892154484619494,75.67261667939799
2.979,6.351706794706584,6.831436327263526,75.67194009992552
2.98,6.401909849553745,6.811296716820274,75.65236860555682
2.981,6.451979294276864,6.810483588400095,75.61859693214046
2.9819999999999998,6.508017873345455,6.813589984994313,75.57772293320778
2.983,6.579574187986887,6.815273688229053,75.52694600771797
2.984,6.6557579426332625,6.812870595474729,75.4755934808719
2.9850000000000003,6.724698547188729,6.816165556026655,75.42494472925998
2.9859999999999998,6.778136112427664,6.857188119303169,75.35820773600112
2.987,6.846820580685119,6.921245986616613,75.26436452657815
2.988,6.919784061249764,6.951041050356021,75.1918206002306
2.989,6.924599875036101,6.93538415702013,75.1995083370886
2.99,6.8701539741410125,6.916927621315098,75.25100500836535
2.991,6.777179391800203,6.915972621335697,75.3169819886718
2.9920000000000004,6.627528460947468,6.898781568108118,75.43353144440766
2.993,6.444381603274054,6.847385961885329,75.59698193346193
2.994,6.266081380735986,6.739613264861278,75.79749149253855
2.9949999999999997,6.083354354223051,6.574885503762118,76.04252716517512
2.996,5.882121812994261,6.425501929578584,76.28871811557444
2.997,5.691153010201953,6.33460375961371,76.48434222289066
2.998,5.546692009459153,6.282918842910935,76.61901787172867
2.999,5.418369275124591,6.315607936422103,76.67860413102393
3.0,5.275058983428121,6.447573829159847,76.6694864767463
3.0010000000000003,5.117993129743876,6.639596760758952,76.61679662529971
3.002,4.943406100902649,6.839830503219242,76.56077342458387
3.003,4.739754704650872,6.975680730130589,76.56641260737904
3.0039999999999996,4.518611726826706,7.0389877412104305,76.63547966953713
3.005,4.301508875224496,7.063083433377378,76.73016770481499
3.006,4.123064835487135,7.072325909973126,76.813580916267
3.007,4.025721166263421,7.07613300350242,76.85886437947644
3.008,4.005624413684399,7.113852634518853,76.83593690316181
3.009,4.018309614745397,7.1503315852848335,76.79792380311684
3.0100000000000002,4.0446858849621465,7.125624960051095,76.80646504985087
3.0109999999999997,4.100187014336271,7.046467587407609,76.84743972650813
3.012,4.188796199436718,6.93258386853274,76.90020168802606
3.013,4.3027601698162234,6.796630430121035,76.95587604007719
3.0140000000000002,4.427780482110785,6.64428336516292,77.01553123656045
3.0149999999999997,4.557522959200155,6.506764133786154,77.055882993286
3.016,4.672443297249878,6.406265885128388,77.07081536619464
3.0170000000000003,4.742801608160527,6.3538961931192475,77.07118142928562
3.018,4.770354832261298,6.36343890195952,77.04703577999683
3.019,4.79156248740771,6.435981282069248,76.97622743755292
3.02,4.827200800735973,6.527788839500452,76.88126273957997
3.0210000000000004,4.843988237448949,6.5956318958130025,76.81668880283723
3.022,4.835069479717813,6.633925765865268,76.79104952258147
3.023,4.821440383010744,6.658241879557096,76.77938735290277
3.0239999999999996,4.797000343425213,6.680021093015839,76.77601713900387
3.025,4.765022736823132,6.6692612010594985,76.80338565928596
3.0260000000000002,4.757235109781723,6.631784419318234,76.83839167356997
3.0269999999999997,4.789483598915007,6.620361549739825,76.82881035628536
3.0280000000000005,4.870297764633281,6.630219818284906,76.7732378693091
3.029,5.016590170037227,6.631906265959301,76.68445085069035
3.0300000000000002,5.225326514988258,6.61061244839747,76.57359898111021
3.0309999999999997,5.485502580177384,6.581434927438742,76.43226842966918
3.032,5.760908079742506,6.553061622062667,76.27471040447406
3.0329999999999995,5.999401816527883,6.531641214329333,76.13122561404995
3.034,6.1799686363204245,6.5550404705722904,75.99108397659603
3.035,6.2958468077740175,6.610953677992801,75.8707943631702
3.036,6.339329336273087,6.671712246047524,75.79680268994557
3.0370000000000004,6.3201014993377935,6.72157882733858,75.77377081934021
3.038,6.2731148536753,6.772901245023832,75.76830669691378
3.039,6.243126875770244,6.8347712837935966,75.74307115244292
3.0399999999999996,6.237789140297192,6.9071944347973115,75.69304838742005
3.041,6.249026890204389,6.992835283416385,75.62182947609233
3.042,6.296946982077776,7.071548831512337,75.53119098452387
3.043,6.357760900603054,7.123783120211823,75.45173263816666
3.0440000000000005,6.407738212191465,7.136860236097062,75.40865582801023
3.045,6.431773812453224,7.115114492781754,75.40872434866185
3.0460000000000003,6.422310746887964,7.064526235083907,75.45256022507702
3.0469999999999997,6.380337332664188,6.96157933444256,75.55689186187482
3.048,6.294786083562659,6.81111730182344,75.72553771170465
3.0489999999999995,6.160194605577584,6.63986980377243,75.94263456684914
3.0500000000000003,6.009495494227106,6.480455253424182,76.16199477332306
3.051,5.866503604249829,6.353908549764826,76.35199338590385
3.052,5.713527567518696,6.243106239743466,76.53709430600105
3.053,5.57819446850672,6.144813060862203,76.70090480344865
3.054,5.466647595521956,6.085629247864526,76.8195892966129
3.055,5.400453462711603,6.088951483086111,76.86119002763363
3.0559999999999996,5.363890337024211,6.140962147484691,76.84630539911744
3.057,5.356231118709535,6.214193626196384,76.79601229761452
3.058,5.386996385561703,6.285061953171803,76.72221443783044
3.059,5.424863757122958,6.370901708779336,76.63235186170728
3.06,5.456391987899735,6.484749648531508,76.52508457093842
3.061,5.480400384735056,6.628845603195084,76.39904758715623
3.062,5.516714868822814,6.782555502081608,76.25716281275305
3.0629999999999997,5.579975556224981,6.911557973863921,76.117108531894
3.064,5.6562042344367685,6.9981931094632115,76.00181389729025
3.065,5.720555989412294,7.0314076202540505,75.9354837994426
3.0660000000000003,5.793279265012887,7.015329253283711,75.90181725978168
3.067,5.912837565164696,6.959414322434958,75.86790846611053
3.068,6.069521594322578,6.900513621102985,75.80999561376731
3.069,6.242427249461937,6.851132537483476,75.73145561530886
3.07,6.423385557968798,6.823757181711579,75.62857833083568
3.0709999999999997,6.620593734739729,6.806875386888374,75.50443187939227
3.072,6.839704131979799,6.794652235345802,75.35900152409974
3.0730000000000004,7.0256487337907485,6.7934028057870055,75.22707506361118
3.074,7.155657988419992,6.795487452774688,75.13176353302896
3.075,7.242888147876839,6.794416626082917,75.06906217865368
3.076,7.273815719779799,6.787526349920524,75.05118554418763
3.077,7.267935431902969,6.797089711580763,75.04895412584247
3.078,7.286002688043411,6.823396895848605,75.01778680009026
3.0789999999999997,7.340655003386154,6.827117644312937,74.97529296148625
3.08,7.428098021439441,6.788083249323116,74.93745984277064
3.081,7.521818355097245,6.741354972364693,74.89932585267181
3.0820000000000003,7.603308158804735,6.705140995015008,74.86248498295674
3.0829999999999997,7.680732571839145,6.665375363268579,74.83039422723877
3.084,7.732250864943719,6.623039572455054,74.81901985972232
3.085,7.748898604321993,6.599351646790358,74.82174515262768
3.086,7.746362024693058,6.577605776371512,74.83776489314666
3.0869999999999997,7.733421937530878,6.542564861877994,74.87029270730075
3.088,7.720484060059855,6.507989230269192,74.90248555619067
3.089,7.734105523140853,6.4741905512151705,74.91379498837537
3.09,7.763839941528851,6.462401069107826,74.89852296861075
3.091,7.796795132688619,6.4774683502101285,74.86355039626345
3.092,7.820381906089283,6.501746088733438,74.82989305073691
3.093,7.816410308376018,6.528597425219431,74.81575459597184
3.094,7.777894848435626,6.564431738045428,74.82220985101483
3.095,7.690486898918309,6.642785808736648,74.83780574663193
3.096,7.538808292209796,6.75068850706214,74.88044339972981
3.097,7.392082972556343,6.85373417466219,74.91949590496141
3.098,7.290365238895498,6.939220692801465,74.93510014257967
3.0989999999999998,7.213752616639495,7.010669591619393,74.94078954704048
3.1,7.148695143197078,7.069191457641963,74.94627879264759
3.101,7.10218409693988,7.114387145971775,74.94736236554833
3.1020000000000003,7.116613697430056,7.148248915810931,74.91319410909274
3.103,7.152149640360402,7.181035991036733,74.86488666157737
3.104,7.154470622717382,7.22254089674924,74.83380371542329
3.105,7.121602243535769,7.266098806524389,74.82584596237561
3.106,7.061044663238643,7.303932010558707,74.84097570870533
3.1069999999999998,6.953091868153403,7.333021337723596,74.89462081530384
3.1079999999999997,6.809065328417253,7.340121605348958,74.98796944531408
3.109,6.662594234948766,7.334381925576589,75.09125032257867
3.1100000000000003,6.521835009214992,7.32758341948239,75.19042250365004
3.111,6.386385387584091,7.286286083427372,75.31104323426433
3.112,6.251067402364233,7.221307597435398,75.44892010892596
3.113,6.142653620965796,7.178958698881216,75.5517387045337
3.114,6.084591095401904,7.152561266503439,75.60950579206134
3.1149999999999998,6.063892379570563,7.1081559927585936,75.65673117113695
3.1159999999999997,6.078428560406943,7.0796666357983105,75.66892431506385
3.117,6.145007278718751,7.0882580174593475,75.61892777036743
3.1180000000000003,6.276704533227997,7.111770402280313,75.51452172780965
3.119,6.447001103136277,7.144561354401144,75.37666481043902
3.12,6.612914578525089,7.185104747203312,75.23494140052641
3.121,6.7281613276454,7.219436078599482,75.13144325933082
3.122,6.772092186115432,7.252165204550209,75.07754401716316
3.1229999999999998,6.76638007294273,7.302794801622766,75.04436284278475
3.124,6.734522656725152,7.392311187146055,74.999996994923
3.125,6.677334866529711,7.5196268334853364,74.94357973060761
3.1260000000000003,6.577419441718046,7.620804832375381,74.93326702423043
3.1270000000000002,6.458210444422733,7.678864722190623,74.96638422271639
3.128,6.369622813943823,7.725788793475347,74.98701306935324
3.129,6.319201369750467,7.755722190745494,74.99582423927497
3.13,6.299461498678089,7.7598653296834,75.00506502731758
3.131,6.30818131839583,7.7604085636228906,74.9991454055111
3.132,6.347513606904003,7.768699281669258,74.96787073853014
3.133,6.425078682182706,7.769519017965508,74.91798324526455
3.134,6.53797415267593,7.76369933442554,74.850116583112
3.1350000000000002,6.653906096698023,7.765076113380213,74.77400990660254
3.136,6.766362323503523,7.7811044323895615,74.68839269169541
3.137,6.862379283969157,7.799865756551259,74.61105610481653
3.138,6.928603487067795,7.795388927665948,74.57054005163332
3.139,6.917277492957349,7.778506842676622,74.59068222138735
3.14,6.833612020874676,7.7726722550056735,74.65047405744698
3.141,6.765342693705267,7.787731567746552,74.68405967763736
3.1420000000000003,6.7234513192823115,7.8282653149277435,74.6807686582934
3.143,6.7097113983229475,7.867354278280093,74.6600053003516
3.144,6.72707049959492,7.893781167919671,74.62863275004094
3.1449999999999996,6.765290524684684,7.904239595887243,74.59585854226404
3.146,6.806673760752251,7.868585636212944,74.59589275335313
3.1470000000000002,6.844835807597946,7.798107319898069,74.62395764245235
3.148,6.857717288789781,7.7290513513775725,74.66721135388913
3.149,6.838012032652223,7.6783916796032585,74.71816614877983
3.15,6.805042458913212,7.651831884965433,74.75992509483524
3.1510000000000002,6.770556434945943,7.645132476481959,74.78782662594553
3.1519999999999997,6.720791570214186,7.632999473969084,74.82986134313428
3.153,6.671077127208124,7.6032833749275195,74.8850018232029
3.154,6.634212699357864,7.544109018653426,74.95378882236447
3.1550000000000002,6.587108213305886,7.462974727619323,75.04580558764866
3.156,6.510175832821545,7.388454110984396,75.15258188536833
3.157,6.3933955921579315,7.315235790701387,75.2846419586624
3.158,6.2665192168946025,7.243282760809936,75.42219188703618
3.159,6.158961927575764,7.17652061697743,75.542978259979
3.16,6.1068815295584535,7.130799159858563,75.61158699916211
3.1609999999999996,6.113467874468781,7.129221739304391,75.60849894530527
3.1620000000000004,6.170375434428322,7.148341456011704,75.55689041821859
3.163,6.258610113274539,7.169821114365834,75.48282944557636
3.164,6.339673975982351,7.193675230160543,75.41144278638474
3.165,6.414162731833521,7.208666294801631,75.35083665283611
3.166,6.4812095733447554,7.214795339099909,75.30158006071538
3.1670000000000003,6.5325270273747265,7.196961940145947,75.28042333579849
3.1679999999999997,6.547156649264247,7.165545962405483,75.29380047962383
3.169,6.524401573388178,7.1376240419637496,75.3297625233271
3.17,6.464623528998039,7.0893073042391626,75.4057498768474
3.1710000000000003,6.3725147574084335,7.019652607096744,75.51925809560727
3.1719999999999997,6.2555469540465864,6.950087781275589,75.64930014053934
3.173,6.1206624341912645,6.895228892697496,75.78009272736377
3.174,5.9907833394605365,6.862433860594969,75.89052781378645
3.175,5.87712484584428,6.842780644850929,75.97978695333715
3.176,5.743320472927219,6.8322387488306955,76.07446268419831
3.177,5.578538830796076,6.820181001979002,76.1889294415233
3.1780000000000004,5.454095675695709,6.775629629700058,76.30193604768786
3.179,5.412756606049725,6.742582685812656,76.35359292241247
3.18,5.474461780896269,6.766117482052726,76.29654795087411
3.1809999999999996,5.632709971348883,6.818786353937849,76.15560805018332
3.182,5.847743106397783,6.876314491449401,75.9733837777526
3.183,6.072990987479217,6.936688064001539,75.7805173230129
3.184,6.29041534451593,6.962248581154127,75.61691785646613
3.1850000000000005,6.489303492861516,6.95351955446487,75.48882267977355
3.186,6.648805832046238,6.954434192765852,75.37862931107199
3.1870000000000003,6.783095698022278,6.951982918868609,75.2870985924509
3.1879999999999997,6.906585036736832,6.946168660274643,75.20458393294808
3.189,7.023041738941771,6.967352296071265,75.10721913289859
3.1899999999999995,7.148103626532284,7.035635639835508,74.970266488477
3.191,7.281235721206109,7.156689825719733,74.79046509926489
3.192,7.408243745089962,7.317901455719331,74.58684691833047
3.193,7.529843473540428,7.479870532418949,74.38647061916872
3.1940000000000004,7.638623756742935,7.620068028140137,74.21046758888222
3.195,7.714342566921242,7.72322500206078,74.08398948002203
3.196,7.757350299111843,7.773855962991158,74.0177725302895
3.1969999999999996,7.763144358871911,7.773603614702939,74.013857660889
3.198,7.767674585420149,7.736169777829887,74.03710388189369
3.199,7.794681266199467,7.672636980797626,74.06261391918781
3.2,7.833171448372897,7.5885072351695415,74.09385416392092
3.201,7.877790011838074,7.516324415197452,74.11171693125546
3.2020000000000004,7.910152515848613,7.479249580055638,74.11378453709699
3.2030000000000003,7.949350504678132,7.478173720730886,74.08600643010743
3.2039999999999997,7.989052545212514,7.508365990689706,74.03640020703453
3.2049999999999996,8.01490335492751,7.543293283088232,73.99364050453048
3.206,8.005754638536489,7.579559765998165,73.97539871111945
3.2070000000000003,7.941391978883379,7.5889548279309285,74.01555909740284
3.2079999999999997,7.834015935798696,7.545991488828599,74.12278559410446
3.2090000000000005,7.683773911230439,7.461030755473059,74.28984773903656
3.21,7.5052041516952865,7.3587654086807905,74.48907626806182
3.211,7.310592596728749,7.265873435003145,74.69283351794347
3.2119999999999997,7.137186389049925,7.18568683944964,74.87214114895556
3.213,7.038670730196507,7.145337651544823,74.97010788678617
3.214,7.0315322758096865,7.139936330264756,74.97896527568196
3.215,7.11931373432248,7.15939449227602,74.9033888089248
3.2159999999999997,7.271148874449869,7.177874822000446,74.78278448329871
3.217,7.419941779098664,7.176767071027476,74.67713597895438
3.218,7.549109856889951,7.1737636430156915,74.58597366830452
3.2189999999999994,7.680782766355222,7.132061406875015,74.51855335292998
3.22,7.799310103903608,7.024303905368392,74.50380623979214
3.221,7.892764395008202,6.896091681875313,74.51897856695545
3.222,7.971659314720226,6.809160561101791,74.51610664987335
3.223,8.042853631162307,6.79279315127233,74.47243934578039
3.224,8.072977400103165,6.830027505029999,74.42539646974683
3.225,8.073612762722114,6.894341901200113,74.38325976144122
3.2259999999999995,8.090386935863494,6.96102882303509,74.32712395616271
3.2270000000000003,8.115087815756842,7.012766398825707,74.2746308771239
3.2279999999999998,8.12820970159287,7.06063794205994,74.23336630594665
3.229,8.111115584844502,7.097430971130588,74.22207244315165
3.23,8.058067514110157,7.11310882652563,74.25156898705889
3.2310000000000003,7.976843314375128,7.080395533475545,74.33407152787196
3.232,7.9046307099236826,6.986848457813533,74.4501545967384
3.2329999999999997,7.8857397088468675,6.877538972660111,74.53647128946726
3.2340000000000004,7.917365921053349,6.763135875840321,74.5872822950521
3.235,7.965277222737723,6.658409317349636,74.61828261449809
3.2359999999999998,8.00004821323853,6.601955020199517,74.62760483288076
3.2369999999999997,8.025097116218376,6.5808213637408075,74.6216863823546
3.2380000000000004,8.065180875147227,6.603209823839883,74.57649183208954
3.2390000000000003,8.121983605566149,6.664671619046399,74.49359883314901
3.2399999999999998,8.198298588042979,6.748322959701334,74.38152729875245
3.2409999999999997,8.31498903828952,6.8832703142057206,74.20562864612762
3.242,8.47156122062338,7.0623940005068455,73.97073173174371
3.243,8.626192348956605,7.27584119831705,73.71509594261762
3.2439999999999998,8.7492266813455,7.510028893492688,73.46962700071403
3.2450000000000006,8.872241208378217,7.683781862982289,73.26300005207719
3.246,8.971316290052366,7.752486418046867,73.1431217583143
3.247,8.972253712938683,7.731153202257085,73.15634910485319
3.2479999999999998,8.889100201225109,7.656900943805162,73.26781203480508
3.249,8.73847981498569,7.554182678238855,73.44895219414636
3.25,8.554272983028442,7.431679824349689,73.66838708392241
3.251,8.440024743452994,7.319236031212897,73.82837371952033
3.2520000000000002,8.428508054167308,7.2180677184742255,73.90314235435802
3.253,8.471502368893043,7.113979712059763,73.93767385538835
3.254,8.528298610381883,7.00410805492719,73.9641762050612
3.2549999999999994,8.565879434656585,6.919310648657551,73.98858999302549
3.2560000000000002,8.60687925683595,6.876657452330008,73.98334042195917
3.257,8.678431283168855,6.858555947876774,73.93858240428291
3.258,8.768449148698704,6.839817119952474,73.8793525949381
3.2590000000000003,8.865103964022506,6.825547028645652,73.8116953682347
3.2600000000000002,8.965061662372706,6.83303797846166,73.72778909773047
3.261,9.0590086718349,6.849150709413664,73.64321772874722
3.2619999999999996,9.138443357328546,6.816992412934439,73.59901177295986
3.2630000000000003,9.203627156480039,6.721237352707649,73.60343102565824
3.264,9.27181857015625,6.6300753248277,73.6015563162867
3.2649999999999997,9.383418936070058,6.587201876157144,73.53528109864675
3.266,9.54601754870064,6.601355061694243,73.39378012914382
3.2670000000000003,9.736055499906017,6.666770366622536,73.20014390687214
3.2680000000000002,9.929382943904512,6.780041511561553,72.97662241526119
3.2689999999999997,10.084866250289503,6.886546320269907,72.7881595364396
3.2700000000000005,10.180781448455772,6.939615668707218,72.67901884870413
3.271,10.219500813832484,6.9702037513541475,72.62979639539776
3.272,10.234707871332821,6.973039184992794,72.61563402159936
3.2729999999999997,10.265886306371604,6.945406400777605,72.60536036315253
3.274,10.313596335292493,6.922606606150731,72.57853665662212
3.2750000000000004,10.354544168760153,6.87709000043383,72.56975656646775
3.276,10.364211851299132,6.788932159233319,72.61022650887912
3.2770000000000006,10.325395862845562,6.6714394849820104,72.70683504844072
3.278,10.23412972852992,6.512716203203252,72.86934117024775
3.279,10.10038109133128,6.344680992107819,73.07218900712554
3.28,9.941475436983335,6.199785328909049,73.28376033069061
3.281,9.752599677811306,6.0600497328888245,73.5179530030255
3.282,9.524078379920578,5.924755479375463,73.78345880062574
3.283,9.265049812464058,5.818164879118855,74.0596073841908
3.2840000000000003,8.965163303764145,5.761869715153011,74.34292274225449
3.285,8.637508399804156,5.772801744017903,74.61097736394692
3.286,8.297038781723895,5.867364197171574,74.83797189692524
3.2869999999999995,7.936915562405984,6.052032723831942,75.01893148329825
3.2880000000000003,7.54449825324507,6.276776357568646,75.18585840044324
3.289,7.196646812907784,6.473349311598607,75.32033178979208
3.29,6.956924666105324,6.599222267706108,75.4110201090808
3.2909999999999995,6.8216104428663185,6.61920758845489,75.49482887406641
3.2920000000000003,6.788470529966599,6.54085940516908,75.57311430564613
3.2929999999999997,6.837170351136009,6.391098049688063,75.6408850476565
3.2939999999999996,6.939164712790115,6.2152687230123345,75.68433726402212
3.2950000000000004,7.076057937275416,6.1212401418990385,75.64370923888774
3.296,7.254681593647092,6.134553351905918,75.49930792770432
3.297,7.436819123836063,6.180043887207775,75.33050047166515
3.2979999999999996,7.549342347163948,6.223046817425977,75.21639731149315
3.2990000000000004,7.566843845380112,6.280741918750954,75.1661378477059
3.3,7.5164543793422665,6.349581357078251,75.16057573600521
3.3009999999999997,7.449860803695219,6.406832892317363,75.17411918937981
3.302,7.386687805941168,6.487935563475349,75.16859803394001
3.303,7.371700934574464,6.578138831774435,75.12002605474565
3.3040000000000003,7.440001461451746,6.63676635515706,75.03003062194529
3.3049999999999997,7.561341366244375,6.679173186658681,74.91113298163472
3.3060000000000005,7.7289356785760654,6.707647613849382,74.76628204242733
3.307,7.917099806222585,6.6981285265045845,74.62959040831731
3.308,8.084665342137484,6.647943941044572,74.5330533421809
3.309,8.23461427510427,6.589458295745683,74.4534445011121
3.31,8.379507907011025,6.5603798982640225,74.35787910361816
3.311,8.485180410864757,6.5683437404545035,74.26960270550569
3.312,8.526268374971142,6.592703857063707,74.22219890010139
3.3130000000000006,8.522056345559257,6.632997667159688,74.20082862394375
3.314,8.484806594159382,6.694311103953706,74.19232938618092
3.315,8.408031025764176,6.763487057296883,74.20927514462372
3.3159999999999994,8.316647896891855,6.8426912282721695,74.23017848400687
3.317,8.233693398472141,6.941668358868598,74.23057723995565
3.3179999999999996,8.16496367584968,7.041933620012613,74.21781743167884
3.319,8.116857785182669,7.1294335484278815,74.19665778444794
3.3200000000000003,8.091208906573982,7.175692654610702,74.1852773200948
3.321,8.096218150998338,7.124994488465,74.21508948534057
3.322,8.1379094345363,6.977216752916482,74.28052596524002
3.3229999999999995,8.242821124243878,6.80040779631154,74.31404443756124
3.3240000000000003,8.390906417509065,6.627807819227772,74.30723857013486
3.3249999999999997,8.537849241770582,6.490689890243918,74.27507925779788
3.326,8.662141233175811,6.417711467274339,74.2194753735883
3.327,8.75781866918007,6.361482358083237,74.17559028702058
3.3280000000000003,8.861863925656005,6.291809612392625,74.13172044730908
3.3289999999999997,9.008035530064484,6.20428597300494,74.06209030272557
3.3299999999999996,9.184313125989616,6.106266647276614,73.97103359494336
3.3310000000000004,9.332485245776962,6.0720811269568,73.86602271984582
3.332,9.412451235041535,6.155481177129104,73.75348112640958
3.333,9.398835426303776,6.337086473961402,73.66435831771278
3.334,9.278569682916897,6.609828981166794,73.60782309999459
3.3350000000000004,9.061831477371369,6.960892241484272,73.5732414691727
3.336,8.762015719280743,7.327719669406463,73.57772373743617
3.3369999999999997,8.404964732457893,7.598240066827365,73.66965648062683
3.338,8.03161903195869,7.7117529897661,73.86545742072502
3.339,7.716298972121926,7.674864589188848,74.11676443838714
3.34,7.4903350313929264,7.53727361082118,74.37382418897121
3.3409999999999997,7.361371802211496,7.436357868294932,74.53629065982113
3.3420000000000005,7.363720168833579,7.440683476045852,74.53156433292976
3.343,7.473424175393153,7.501122951167962,74.41137806728895
3.344,7.598955880209237,7.527423116069258,74.3039152379153
3.345,7.7241624151680455,7.470657756847443,74.25414441117695
3.346,7.870444187248896,7.362629720122918,74.22260661847044
3.3469999999999995,8.002652105132297,7.224390019688991,74.21880100024305
3.348,8.100794731809485,7.0687581802836235,74.24871089132847
3.349,8.155706249446315,6.94930423984302,74.28513304584897
3.35,8.17300002530859,6.8784446458945245,74.31772823036555
3.351,8.184905096474408,6.8583502816873025,74.32153381685305
3.3520000000000003,8.200106415353023,6.921899125515706,74.26899665795743
3.353,8.196047177805907,7.0496827535980895,74.18920834225364
3.3539999999999996,8.162441433922398,7.209415712410167,74.10958563338568
3.355,8.140233221692402,7.350892575865832,74.03190907379665
3.356,8.188416304683285,7.4418674245359995,73.93512077141494
3.357,8.272200806246879,7.474252722869476,73.85128886623241
3.3579999999999997,8.347636852284356,7.445231971953109,73.81453978891308
3.3590000000000004,8.382939158166412,7.3572431948966095,73.8464043305142
3.3600000000000003,8.33322925485341,7.2212040364287455,73.97328255781987
3.3609999999999998,8.218274828569792,7.0513548889296125,74.17125829435685
3.3619999999999997,8.059650021278737,6.892173866523803,74.3952831687078
3.363,7.869835470459236,6.8313909739366165,74.57876144736716
3.3640000000000003,7.681400663261282,6.867533068184302,74.6962663761064
3.3649999999999998,7.511975932947081,6.936750487349678,74.77511419423561
3.3659999999999997,7.386369953863309,7.01669232341257,74.81214290163179
3.367,7.293458631124018,7.121562953031071,74.80631579369353
3.368,7.195236627196256,7.233856712567983,74.79705370692801
3.3689999999999998,7.063983583006476,7.2976098469924535,74.84347630633856
3.37,6.872448161253104,7.3245650169234295,74.95610651110589
3.3710000000000004,6.646949383513579,7.332783603222961,75.10294733374188
3.372,6.416210261062451,7.309719168079127,75.27375979988432
3.3729999999999998,6.198057606954998,7.280273374040322,75.43870832471401
3.374,6.023574877719587,7.258375107208228,75.56774345639207
3.375,5.89465977827679,7.260289618627645,75.64805799590339
3.3759999999999994,5.783016667200634,7.296050371560838,75.69002509146918
3.3770000000000002,5.673365663533273,7.344921316142001,75.7191084968913
3.378,5.573758546216946,7.387964980628232,75.7453357226469
3.379,5.505889611777207,7.4150727154758975,75.76430166187357
3.38,5.497936010662882,7.435503823131335,75.75262104804045
3.3810000000000002,5.528366128993821,7.473803980853594,75.7037331148235
3.382,5.577710021520789,7.5188651491208125,75.63815284172846
3.3829999999999996,5.658432259591226,7.545494608542411,75.56854494131869
3.3840000000000003,5.768977042362383,7.586568158298628,75.46914943272034
3.385,5.902276208301304,7.663215641764236,75.32726830666437
3.386,6.030872770488215,7.733462288879893,75.1929685762029
3.387,6.139847561389871,7.793931904664834,75.07815024243676
3.3880000000000003,6.232411337304982,7.854510916463677,74.97322121445703
3.3890000000000002,6.3075008124471985,7.916943296556309,74.87762094861539
3.3899999999999997,6.378427058708872,7.998784695590839,74.76941407593446
3.3909999999999996,6.450176743963127,8.081230250702246,74.66021942238483
3.392,6.510692901087381,8.159681853707413,74.56115284114229
3.3930000000000002,6.565696052855042,8.221932043974348,74.47818783696418
3.3939999999999997,6.614834228534177,8.239631659690437,74.43365901750467
3.3950000000000005,6.647124815694046,8.199197993043844,74.4448535754093
3.3960000000000004,6.682933283670495,8.095087276560049,74.50276058722507
3.397,6.730105500527582,7.954240734459242,74.5805822758677
3.3979999999999997,6.764634714510248,7.7905096789328105,74.68242645394263
3.399,6.769906220613441,7.646399112495639,74.78730938373855
3.4,6.746790776724181,7.560734095904256,74.86669422873959
3.401,6.702558440849427,7.552515519816634,74.90223884566123
3.4020000000000006,6.649391716917396,7.605709541801323,74.89746428666261
3.403,6.612066547989086,7.663467932150133,74.87833191701438
3.404,6.582209219745459,7.728073359469829,74.84871456110855
3.405,6.555964729786081,7.817649987226394,74.79723935099034
3.406,6.5472364850556835,7.908563878775772,74.7329805583158
3.407,6.561777934121318,7.963486913018922,74.68137346976134
3.408,6.580446254207645,7.963209604318637,74.66970571054105
3.4090000000000003,6.606213039668088,7.899650912228239,74.7021101549614
3.41,6.663654510581948,7.785559351899738,74.75211115115154
3.411,6.741576338684495,7.638123310004575,74.81227310784462
