Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125,,Zero Index,719.33344125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-4.63334412e-05,-1.96093750e-01,7.55625000e-03,-8.95312500e-03,4.82031250e-03,,-4.63334412e-05,4.02251986e-04,,-4.63334412e-05,3.00078030e+01
-4.53334412e-05,-2.01562500e-01,8.12500000e-03,-5.15625000e-03,4.87500000e-03,,-4.53334412e-05,4.02804115e-04,,-4.53334412e-05,3.06089821e+01
-4.43334412e-05,-2.00000000e-01,9.40468750e-03,1.06250000e-03,4.89062500e-03,,-4.43334412e-05,4.03421349e-04,,-4.43334412e-05,3.04587479e+01
-4.33334412e-05,-2.05468750e-01,8.36875000e-03,1.56250000e-04,4.82031250e-03,,-4.33334412e-05,4.04047139e-04,,-4.33334412e-05,3.10193062e+01
-4.23334412e-05,-2.03906250e-01,6.80468750e-03,-5.84375000e-03,4.78125000e-03,,-4.23334412e-05,4.04581398e-04,,-4.23334412e-05,3.08732967e+01
-4.13334412e-05,-1.96875000e-01,7.45468750e-03,-1.05156250e-02,4.75781250e-03,,-4.13334412e-05,4.05083440e-04,,-4.13334412e-05,3.01917782e+01
-4.03334412e-05,-1.98437500e-01,1.07250000e-02,-6.03125000e-03,4.72656250e-03,,-4.03334412e-05,4.05723578e-04,,-4.03334412e-05,3.03967094e+01
-3.93334412e-05,-2.00000000e-01,9.54687500e-03,3.56250000e-03,4.82031250e-03,,-3.93334412e-05,4.06437321e-04,,-3.93334412e-05,3.05643349e+01
-3.83334412e-05,-1.90625000e-01,8.12500000e-03,3.54687500e-03,4.95312500e-03,,-3.83334412e-05,4.07059531e-04,,-3.83334412e-05,2.95789986e+01
-3.73334412e-05,-2.00000000e-01,7.06875000e-03,-4.87500000e-03,4.94531250e-03,,-3.73334412e-05,4.07594518e-04,,-3.73334412e-05,3.05490150e+01
-3.63334412e-05,-2.13281250e-01,7.63750000e-03,-1.10937500e-02,4.91406250e-03,,-3.63334412e-05,4.08112333e-04,,-3.63334412e-05,3.19605331e+01
-3.53334412e-05,-2.11718750e-01,8.81562500e-03,-8.01562500e-03,4.89062500e-03,,-3.53334412e-05,4.08691645e-04,,-3.53334412e-05,3.18500900e+01
-3.43334412e-05,-2.09375000e-01,8.63281250e-03,8.59375000e-04,4.79687500e-03,,-3.43334412e-05,4.09306027e-04,,-3.43334412e-05,3.16274300e+01
-3.33334412e-05,-2.06250000e-01,8.49062500e-03,4.78125000e-03,4.74218750e-03,,-3.33334412e-05,4.09908913e-04,,-3.33334412e-05,3.12903175e+01
-3.23334412e-05,-2.09375000e-01,7.12968750e-03,3.75000000e-04,4.76562500e-03,,-3.23334412e-05,4.10458917e-04,,-3.23334412e-05,3.15988197e+01
-3.13334412e-05,-2.13281250e-01,7.04843750e-03,-7.78125000e-03,4.78125000e-03,,-3.13334412e-05,4.10958135e-04,,-3.13334412e-05,3.20211525e+01
-3.03334412e-05,-2.09375000e-01,6.47968750e-03,-1.18437500e-02,4.76562500e-03,,-3.03334412e-05,4.11434448e-04,,-3.03334412e-05,3.16704521e+01
-2.93334412e-05,-1.98437500e-01,6.86562500e-03,-5.60937500e-03,4.72656250e-03,,-2.93334412e-05,4.11904330e-04,,-2.93334412e-05,3.05891228e+01
-2.83334412e-05,-1.94531250e-01,8.42968750e-03,4.14062500e-03,4.60937500e-03,,-2.83334412e-05,4.12442867e-04,,-2.83334412e-05,3.01903114e+01
-2.73334412e-05,-1.77343750e-01,9.83125000e-03,5.75000000e-03,4.59375000e-03,,-2.73334412e-05,4.13085829e-04,,-2.73334412e-05,2.83921928e+01
-2.63334412e-05,-1.60937500e-01,6.80468750e-03,-8.12500000e-04,4.66406250e-03,,-2.63334412e-05,4.13671572e-04,,-2.63334412e-05,2.66877441e+01
-2.53334412e-05,-1.68750000e-01,5.01718750e-03,-1.02343750e-02,4.63281250e-03,,-2.53334412e-05,4.14087786e-04,,-2.53334412e-05,2.75224304e+01
-2.43334412e-05,-1.82812500e-01,7.04843750e-03,-1.00156250e-02,4.63281250e-03,,-2.43334412e-05,4.14512615e-04,,-2.43334412e-05,2.90258331e+01
-2.33334412e-05,-1.92187500e-01,8.91718750e-03,2.18750000e-04,4.57031250e-03,,-2.33334412e-05,4.15074755e-04,,-2.33334412e-05,3.00182915e+01
-2.23334412e-05,-1.89062500e-01,8.26718750e-03,7.56250000e-03,4.50000000e-03,,-2.23334412e-05,4.15679795e-04,,-2.23334412e-05,2.96755066e+01
-2.13334412e-05,-1.87500000e-01,6.90625000e-03,3.09375000e-03,4.50000000e-03,,-2.13334412e-05,4.16214054e-04,,-2.13334412e-05,2.94861851e+01
-2.03334412e-05,-1.92968750e-01,7.39375000e-03,-8.90625000e-03,4.55468750e-03,,-2.03334412e-05,4.16717550e-04,,-2.03334412e-05,3.00653782e+01
-1.93334412e-05,-1.98437500e-01,7.77968750e-03,-1.18125000e-02,4.63281250e-03,,-1.93334412e-05,4.17251809e-04,,-1.93334412e-05,3.06840706e+01
-1.83334412e-05,-2.02343750e-01,8.57187500e-03,-3.07812500e-03,4.72656250e-03,,-1.83334412e-05,4.17827541e-04,,-1.83334412e-05,3.11262360e+01
-1.73334412e-05,-2.03906250e-01,9.22187500e-03,5.62500000e-03,4.85156250e-03,,-1.73334412e-05,4.18454059e-04,,-1.73334412e-05,3.12805710e+01
-1.63334412e-05,-2.14843750e-01,8.42968750e-03,2.50000000e-03,4.85156250e-03,,-1.63334412e-05,4.19075543e-04,,-1.63334412e-05,3.23866158e+01
-1.53334412e-05,-2.17187500e-01,6.35781250e-03,-7.64062500e-03,4.87500000e-03,,-1.53334412e-05,4.19596210e-04,,-1.53334412e-05,3.26418610e+01
-1.43334412e-05,-2.05468750e-01,7.41406250e-03,-1.34531250e-02,4.85937500e-03,,-1.43334412e-05,4.20081109e-04,,-1.43334412e-05,3.14896412e+01
-1.33334412e-05,-2.05468750e-01,1.06234375e-02,-6.12500000e-03,4.85937500e-03,,-1.33334412e-05,4.20716213e-04,,-1.33334412e-05,3.15415230e+01
-1.23334412e-05,-1.96875000e-01,9.75000000e-03,6.45312500e-03,4.89843750e-03,,-1.23334412e-05,4.21433564e-04,,-1.23334412e-05,3.06547012e+01
-1.13334412e-05,-1.86718750e-01,8.00312500e-03,6.45312500e-03,4.89843750e-03,,-1.13334412e-05,4.22058656e-04,,-1.13334412e-05,2.95734634e+01
-1.03334412e-05,-1.83593750e-01,6.82500000e-03,-5.21875000e-03,4.85156250e-03,,-1.03334412e-05,4.22580750e-04,,-1.03334412e-05,2.92480278e+01
-9.33344125e-06,-1.87500000e-01,7.59687500e-03,-1.40312500e-02,4.89062500e-03,,-9.33344125e-06,4.23088553e-04,,-9.33344125e-06,2.97017460e+01
-8.33344125e-06,-1.90625000e-01,8.91718750e-03,-9.68750000e-03,4.89062500e-03,,-8.33344125e-06,4.23669990e-04,,-8.33344125e-06,3.00867653e+01
-7.33344125e-06,-1.87500000e-01,8.85625000e-03,2.87500000e-03,4.74218750e-03,,-7.33344125e-06,4.24295809e-04,,-7.33344125e-06,2.97826538e+01
-6.33344125e-06,-1.75781250e-01,8.36875000e-03,7.93750000e-03,4.76562500e-03,,-6.33344125e-06,4.24902304e-04,,-6.33344125e-06,2.85458832e+01
-5.33344125e-06,-1.55468750e-01,7.69843750e-03,8.59375000e-04,4.81250000e-03,,-5.33344125e-06,4.25468024e-04,,-5.33344125e-06,2.64284973e+01
-4.33344125e-06,-1.59375000e-01,6.90625000e-03,-8.71875000e-03,4.76562500e-03,,-4.33344125e-06,4.25982260e-04,,-4.33344125e-06,2.68520317e+01
-3.33344125e-06,-1.70312500e-01,6.70312500e-03,-1.26250000e-02,4.87500000e-03,,-3.33344125e-06,4.26461454e-04,,-3.33344125e-06,2.80361691e+01
-2.33344125e-06,-1.68750000e-01,6.80468750e-03,-5.29687500e-03,4.89062500e-03,,-2.33344125e-06,4.26937040e-04,,-2.33344125e-06,2.79225807e+01
-1.33344125e-06,-1.70312500e-01,8.16562500e-03,5.09375000e-03,4.89062500e-03,,-1.33344125e-06,4.27464169e-04,,-1.33344125e-06,2.80842018e+01
-3.33441250e-07,-1.74218750e-01,9.75000000e-03,5.78125000e-03,4.89062500e-03,,-3.33441250e-07,4.28094965e-04,,-3.33441250e-07,2.84580879e+01
6.66558750e-07,-1.73437500e-01,7.29218750e-03,-1.62500000e-03,4.87500000e-03,,6.66558750e-07,4.28694999e-04,,6.66558750e-07,2.83665352e+01
1.66655875e-06,-1.74218750e-01,5.24062500e-03,-1.00625000e-02,4.89843750e-03,,1.66655875e-06,4.29136300e-04,,1.66655875e-06,2.84780464e+01
2.66655875e-06,-1.74218750e-01,7.06875000e-03,-9.60937500e-03,4.96875000e-03,,2.66655875e-06,4.29569685e-04,,2.66655875e-06,2.85301762e+01
3.66655875e-06,-1.81250000e-01,9.24218750e-03,1.20312500e-03,5.08593750e-03,,3.66655875e-06,4.30143991e-04,,3.66655875e-06,2.92773266e+01
4.66655875e-06,-1.94531250e-01,8.51093750e-03,8.50000000e-03,5.02343750e-03,,4.66655875e-06,4.30769083e-04,,4.66655875e-06,3.06208134e+01
5.66655875e-06,-2.01562500e-01,7.53593750e-03,3.31250000e-03,5.03906250e-03,,5.66655875e-06,4.31334105e-04,,5.66655875e-06,3.13143806e+01
6.66655875e-06,-1.92968750e-01,8.12500000e-03,-8.12500000e-03,5.03906250e-03,,6.66655875e-06,4.31885506e-04,,6.66655875e-06,3.04411812e+01
7.66655875e-06,-2.03906250e-01,8.08437500e-03,-1.07343750e-02,5.07812500e-03,,7.66655875e-06,4.32456232e-04,,7.66655875e-06,3.16187363e+01
8.66655875e-06,-2.10937500e-01,9.01875000e-03,-2.85937500e-03,5.15625000e-03,,8.66655875e-06,4.33058449e-04,,8.66655875e-06,3.23796310e+01
9.66655875e-06,-2.04687500e-01,9.75000000e-03,4.35937500e-03,5.10156250e-03,,9.66655875e-06,4.33719280e-04,,9.66655875e-06,3.17313251e+01
1.06665588e-05,-1.96875000e-01,8.40937500e-03,1.95312500e-03,5.06250000e-03,,1.06665588e-05,4.34358633e-04,,1.06665588e-05,3.09091854e+01
1.16665588e-05,-1.98437500e-01,6.66250000e-03,-7.46875000e-03,5.02343750e-03,,1.16665588e-05,4.34889342e-04,,1.16665588e-05,3.10848846e+01
1.26665588e-05,-2.00000000e-01,8.12500000e-03,-1.31093750e-02,4.99218750e-03,,1.26665588e-05,4.35410009e-04,,1.26665588e-05,3.13004990e+01
1.36665588e-05,-2.00000000e-01,1.10500000e-02,-5.60937500e-03,4.85156250e-03,,1.36665588e-05,4.36085160e-04,,1.36665588e-05,3.13501034e+01
1.46665588e-05,-1.96875000e-01,1.03187500e-02,6.34375000e-03,4.78125000e-03,,1.46665588e-05,4.36837552e-04,,1.46665588e-05,3.10259933e+01
1.56665588e-05,-1.86718750e-01,7.96250000e-03,6.57812500e-03,4.83593750e-03,,1.56665588e-05,4.37481212e-04,,1.56665588e-05,2.99447117e+01
1.66665588e-05,-1.87500000e-01,6.72343750e-03,-5.90625000e-03,4.85156250e-03,,1.66665588e-05,4.37998300e-04,,1.66665588e-05,3.00234737e+01
1.76665588e-05,-1.96875000e-01,7.45468750e-03,-1.52656250e-02,4.83593750e-03,,1.76665588e-05,4.38497489e-04,,1.76665588e-05,3.10460739e+01
1.86665588e-05,-2.02343750e-01,8.14531250e-03,-9.25000000e-03,4.81250000e-03,,1.86665588e-05,4.39046766e-04,,1.86665588e-05,3.16748276e+01
1.96665588e-05,-2.00000000e-01,8.57187500e-03,3.82812500e-03,4.83593750e-03,,1.96665588e-05,4.39635391e-04,,1.96665588e-05,3.14475727e+01
2.06665588e-05,-1.92968750e-01,8.18593750e-03,8.07812500e-03,4.85156250e-03,,2.06665588e-05,4.40225413e-04,,2.06665588e-05,3.06911507e+01
2.16665588e-05,-1.92968750e-01,7.59687500e-03,3.12500000e-05,4.87500000e-03,,2.16665588e-05,4.40781121e-04,,2.16665588e-05,3.06696606e+01
2.26665588e-05,-2.03906250e-01,6.96718750e-03,-9.65625000e-03,4.89062500e-03,,2.26665588e-05,4.41293902e-04,,2.26665588e-05,3.18227444e+01
2.36665588e-05,-2.10937500e-01,7.29218750e-03,-1.29531250e-02,4.98437500e-03,,2.36665588e-05,4.41795972e-04,,2.36665588e-05,3.26075287e+01
2.46665588e-05,-2.09375000e-01,7.39375000e-03,-5.60937500e-03,5.06250000e-03,,2.46665588e-05,4.42313059e-04,,2.46665588e-05,3.24956398e+01
2.56665588e-05,-2.18750000e-01,8.12500000e-03,5.51562500e-03,5.02343750e-03,,2.56665588e-05,4.42859455e-04,,2.56665588e-05,3.34623795e+01
2.66665588e-05,-2.30468750e-01,1.01968750e-02,5.18750000e-03,4.95312500e-03,,2.66665588e-05,4.43504570e-04,,2.66665588e-05,3.46421356e+01
2.76665588e-05,-2.28125000e-01,9.44531250e-03,-2.28125000e-03,4.87500000e-03,,2.76665588e-05,4.44196165e-04,,2.76665588e-05,3.43928108e+01
2.86665588e-05,-2.26562500e-01,6.52031250e-03,-9.17187500e-03,4.89062500e-03,,2.86665588e-05,4.44758305e-04,,2.86665588e-05,3.42620811e+01
2.96665588e-05,-2.21093750e-01,7.53593750e-03,-8.34375000e-03,4.89843750e-03,,2.96665588e-05,4.45253245e-04,,2.96665588e-05,3.37447090e+01
3.06665588e-05,-2.15625000e-01,9.50625000e-03,6.25000000e-04,4.87500000e-03,,3.06665588e-05,4.45853279e-04,,3.06665588e-05,3.32013741e+01
3.16665588e-05,-2.13281250e-01,9.70937500e-03,6.09375000e-03,4.79687500e-03,,3.16665588e-05,4.46529884e-04,,3.16665588e-05,3.29419479e+01
3.26665588e-05,-2.11718750e-01,8.47031250e-03,1.82812500e-03,4.83593750e-03,,3.26665588e-05,4.47169994e-04,,3.26665588e-05,3.27598724e+01
3.36665588e-05,-2.10937500e-01,7.84062500e-03,-6.65625000e-03,4.81250000e-03,,3.36665588e-05,4.47744300e-04,,3.36665588e-05,3.26921234e+01
3.46665588e-05,-2.05468750e-01,8.47031250e-03,-9.21875000e-03,4.63281250e-03,,3.46665588e-05,4.48318606e-04,,3.46665588e-05,3.21704025e+01
3.56665588e-05,-1.98437500e-01,8.75468750e-03,-2.43750000e-03,4.63281250e-03,,3.56665588e-05,4.48925100e-04,,3.56665588e-05,3.14764214e+01
3.66665588e-05,-1.90625000e-01,1.00953125e-02,3.82812500e-03,4.74218750e-03,,3.66665588e-05,4.49588813e-04,,3.66665588e-05,3.06673222e+01
3.76665588e-05,-1.96875000e-01,7.90156250e-03,7.81250000e-04,4.75781250e-03,,3.76665588e-05,4.50222491e-04,,3.76665588e-05,3.12994385e+01
3.86665588e-05,-2.01562500e-01,6.45937500e-03,-7.37500000e-03,4.74218750e-03,,3.86665588e-05,4.50728141e-04,,3.86665588e-05,3.18001595e+01
3.96665588e-05,-2.03906250e-01,6.98750000e-03,-1.09375000e-02,4.68750000e-03,,3.96665588e-05,4.51201602e-04,,3.96665588e-05,3.20903130e+01
4.06665588e-05,-2.05468750e-01,1.00343750e-02,-4.03125000e-03,4.67187500e-03,,4.06665588e-05,4.51800937e-04,,4.06665588e-05,3.22910614e+01
4.16665588e-05,-2.02343750e-01,1.00953125e-02,5.46875000e-03,4.68750000e-03,,4.16665588e-05,4.52509703e-04,,4.16665588e-05,3.19650879e+01
4.26665588e-05,-2.01562500e-01,7.98281250e-03,5.14062500e-03,4.71875000e-03,,4.26665588e-05,4.53146233e-04,,4.26665588e-05,3.18564301e+01
4.36665588e-05,-2.07812500e-01,7.29218750e-03,-5.43750000e-03,4.72656250e-03,,4.36665588e-05,4.53684072e-04,,4.36665588e-05,3.25015488e+01
4.46665588e-05,-2.10937500e-01,7.94218750e-03,-1.30312500e-02,4.71875000e-03,,4.46665588e-05,4.54220455e-04,,4.46665588e-05,3.28726540e+01
4.56665588e-05,-2.14843750e-01,8.95781250e-03,-7.21875000e-03,4.75781250e-03,,4.56665588e-05,4.54815512e-04,,4.56665588e-05,3.33290253e+01
4.66665588e-05,-2.24218750e-01,8.97812500e-03,3.29687500e-03,4.71875000e-03,,4.66665588e-05,4.55447065e-04,,4.66665588e-05,3.43059120e+01
4.76665588e-05,-2.33593750e-01,8.85625000e-03,6.26562500e-03,4.68750000e-03,,4.76665588e-05,4.56075009e-04,,4.76665588e-05,3.52470627e+01
4.86665588e-05,-2.28906250e-01,7.98281250e-03,-1.56250000e-04,4.67187500e-03,,4.86665588e-05,4.56667913e-04,,4.86665588e-05,3.47476273e+01
4.96665588e-05,-2.24218750e-01,7.15000000e-03,-9.14062500e-03,4.72656250e-03,,4.96665588e-05,4.57200746e-04,,4.96665588e-05,3.42890167e+01
5.06665588e-05,-2.15625000e-01,6.90625000e-03,-1.19062500e-02,4.70312500e-03,,5.06665588e-05,4.57695656e-04,,5.06665588e-05,3.34588394e+01
5.16665588e-05,-2.15625000e-01,7.21093750e-03,-3.10937500e-03,4.70312500e-03,,5.16665588e-05,4.58192721e-04,,5.16665588e-05,3.34986305e+01
5.26665588e-05,-2.24218750e-01,8.81562500e-03,6.26562500e-03,4.71875000e-03,,5.26665588e-05,4.58757015e-04,,5.26665588e-05,3.43762207e+01
5.36665588e-05,-2.33593750e-01,9.26250000e-03,5.04687500e-03,4.67187500e-03,,5.36665588e-05,4.59393545e-04,,5.36665588e-05,3.53127365e+01
5.46665588e-05,-2.34375000e-01,5.48437500e-03,-2.84375000e-03,4.63281250e-03,,5.46665588e-05,4.59912757e-04,,5.46665588e-05,3.53874397e+01
5.56665588e-05,-2.32031250e-01,5.64687500e-03,-1.07343750e-02,4.53906250e-03,,5.56665588e-05,4.60304698e-04,,5.56665588e-05,3.51817970e+01
5.66665588e-05,-2.21093750e-01,8.18593750e-03,-8.04687500e-03,4.47656250e-03,,5.66665588e-05,4.60791751e-04,,5.66665588e-05,3.41039925e+01
5.76665588e-05,-2.03906250e-01,8.75468750e-03,2.79687500e-03,4.53125000e-03,,5.76665588e-05,4.61388205e-04,,5.76665588e-05,3.23459969e+01
5.86665588e-05,-2.02343750e-01,7.51562500e-03,6.90625000e-03,4.53906250e-03,,5.86665588e-05,4.61961085e-04,,5.86665588e-05,3.21591988e+01
5.96665588e-05,-2.00000000e-01,7.31250000e-03,4.68750000e-05,4.55468750e-03,,5.96665588e-05,4.62483178e-04,,5.96665588e-05,3.18991508e+01
6.06665588e-05,-1.96875000e-01,7.19062500e-03,-8.26562500e-03,4.50000000e-03,,6.06665588e-05,4.62993834e-04,,6.06665588e-05,3.15987663e+01
6.16665588e-05,-1.96875000e-01,8.12500000e-03,-8.03125000e-03,4.50000000e-03,,6.16665588e-05,4.63533099e-04,,6.16665588e-05,3.16419525e+01
6.26665588e-05,-1.90625000e-01,9.22187500e-03,-1.17187500e-03,4.53906250e-03,,6.26665588e-05,4.64143872e-04,,6.26665588e-05,3.10220108e+01
6.36665588e-05,-1.89062500e-01,8.77500000e-03,1.95312500e-03,4.57031250e-03,,6.36665588e-05,4.64777549e-04,,6.36665588e-05,3.08588600e+01
6.46665588e-05,-1.86718750e-01,6.47968750e-03,-1.35937500e-03,4.57031250e-03,,6.46665588e-05,4.65314690e-04,,6.46665588e-05,3.06156597e+01
6.56665588e-05,-1.82812500e-01,7.19062500e-03,-8.98437500e-03,4.68750000e-03,,6.56665588e-05,4.65796038e-04,,6.56665588e-05,3.02403641e+01
6.66665588e-05,-1.94531250e-01,9.99375000e-03,-9.17187500e-03,4.81250000e-03,,6.66665588e-05,4.66401078e-04,,6.66665588e-05,3.14965973e+01
6.76665588e-05,-2.17187500e-01,9.20156250e-03,-3.28125000e-04,4.81250000e-03,,6.76665588e-05,4.67076927e-04,,6.76665588e-05,3.38574677e+01
6.86665588e-05,-2.26562500e-01,8.47031250e-03,3.85937500e-03,4.76562500e-03,,6.86665588e-05,4.67699138e-04,,6.86665588e-05,3.48146057e+01
6.96665588e-05,-2.15625000e-01,7.53593750e-03,3.12500000e-05,4.72656250e-03,,6.96665588e-05,4.68262704e-04,,6.96665588e-05,3.36767197e+01
7.06665588e-05,-2.07031250e-01,8.00312500e-03,-8.39062500e-03,4.68750000e-03,,7.06665588e-05,4.68809827e-04,,7.06665588e-05,3.28129158e+01
7.16665588e-05,-2.05468750e-01,9.26250000e-03,-1.08750000e-02,4.70312500e-03,,7.16665588e-05,4.69417777e-04,,7.16665588e-05,3.27028885e+01
7.26665588e-05,-2.11718750e-01,8.71406250e-03,-2.45312500e-03,4.71875000e-03,,7.26665588e-05,4.70050698e-04,,7.26665588e-05,3.33825378e+01
7.36665588e-05,-2.11718750e-01,8.28750000e-03,5.51562500e-03,4.67187500e-03,,7.36665588e-05,4.70649305e-04,,7.36665588e-05,3.33744202e+01
7.46665588e-05,-2.07812500e-01,7.39375000e-03,4.35937500e-03,4.63281250e-03,,7.46665588e-05,4.71201463e-04,,7.46665588e-05,3.29455490e+01
7.56665588e-05,-2.05468750e-01,7.06875000e-03,-5.25000000e-03,4.57812500e-03,,7.56665588e-05,4.71710693e-04,,7.56665588e-05,3.27062836e+01
7.66665588e-05,-2.05468750e-01,6.66250000e-03,-1.38281250e-02,4.50000000e-03,,7.66665588e-05,4.72194195e-04,,7.66665588e-05,3.27568398e+01
7.76665588e-05,-1.94531250e-01,7.31250000e-03,-9.06250000e-03,4.46093750e-03,,7.76665588e-05,4.72686253e-04,,7.76665588e-05,3.16899223e+01
7.86665588e-05,-1.78125000e-01,9.24218750e-03,3.78125000e-03,4.35156250e-03,,7.86665588e-05,4.73269145e-04,,7.86665588e-05,3.00125542e+01
7.96665588e-05,-1.85937500e-01,9.34375000e-03,9.62500000e-03,4.38281250e-03,,7.96665588e-05,4.73923545e-04,,7.96665588e-05,3.07824383e+01
8.06665588e-05,-2.00000000e-01,6.52031250e-03,1.82812500e-03,4.42187500e-03,,8.06665588e-05,4.74482134e-04,,8.06665588e-05,3.22018280e+01
8.16665588e-05,-2.11718750e-01,5.38281250e-03,-1.10937500e-02,4.44531250e-03,,8.16665588e-05,4.74901259e-04,,8.16665588e-05,3.34345016e+01
8.26665588e-05,-2.15625000e-01,7.43437500e-03,-1.24843750e-02,4.42187500e-03,,8.26665588e-05,4.75352543e-04,,8.26665588e-05,3.38996887e+01
8.36665588e-05,-2.14843750e-01,9.72968750e-03,-2.65625000e-04,4.38281250e-03,,8.36665588e-05,4.75956884e-04,,8.36665588e-05,3.38529358e+01
8.46665588e-05,-2.13281250e-01,7.98281250e-03,1.09687500e-02,4.40625000e-03,,8.46665588e-05,4.76580550e-04,,8.46665588e-05,3.36634941e+01
8.56665588e-05,-2.11718750e-01,7.59687500e-03,4.92187500e-03,4.47656250e-03,,8.56665588e-05,4.77129099e-04,,8.56665588e-05,3.34603004e+01
8.66665588e-05,-2.11718750e-01,7.59687500e-03,-9.65625000e-03,4.63281250e-03,,8.66665588e-05,4.77664085e-04,,8.66665588e-05,3.34728470e+01
8.76665588e-05,-2.09375000e-01,8.02343750e-03,-1.36093750e-02,4.74218750e-03,,8.76665588e-05,4.78214090e-04,,8.76665588e-05,3.32928772e+01
8.86665588e-05,-2.06250000e-01,9.05937500e-03,-3.56250000e-03,4.72656250e-03,,8.86665588e-05,4.78815578e-04,,8.86665588e-05,3.30162163e+01
8.96665588e-05,-2.06250000e-01,1.04609375e-02,7.28125000e-03,4.76562500e-03,,8.96665588e-05,4.79502894e-04,,8.96665588e-05,3.30063591e+01
9.06665588e-05,-2.10937500e-01,9.34375000e-03,4.59375000e-03,4.76562500e-03,,9.06665588e-05,4.80200193e-04,,9.06665588e-05,3.34581375e+01
9.16665588e-05,-2.13281250e-01,7.06875000e-03,-7.54687500e-03,4.72656250e-03,,9.16665588e-05,4.80778108e-04,,9.16665588e-05,3.37075882e+01
9.26665588e-05,-2.14843750e-01,8.26718750e-03,-1.56718750e-02,4.76562500e-03,,9.26665588e-05,4.81318071e-04,,9.26665588e-05,3.39302025e+01
9.36665588e-05,-2.13281250e-01,1.13546875e-02,-6.70312500e-03,4.85937500e-03,,9.36665588e-05,4.82008938e-04,,9.36665588e-05,3.38284149e+01
9.46665588e-05,-2.15625000e-01,1.05625000e-02,8.45312500e-03,4.85937500e-03,,9.46665588e-05,4.82780655e-04,,9.46665588e-05,3.40653992e+01
9.56665588e-05,-2.18750000e-01,9.05937500e-03,7.87500000e-03,4.85156250e-03,,9.56665588e-05,4.83471522e-04,,9.56665588e-05,3.43442955e+01
9.66665588e-05,-2.11718750e-01,7.39375000e-03,-5.79687500e-03,4.86718750e-03,,9.66665588e-05,4.84050805e-04,,9.66665588e-05,3.36139183e+01
9.76665588e-05,-2.07812500e-01,8.24687500e-03,-1.68437500e-02,4.71875000e-03,,9.76665588e-05,4.84601507e-04,,9.76665588e-05,3.32712097e+01
9.86665588e-05,-2.01562500e-01,9.42500000e-03,-1.09062500e-02,4.67187500e-03,,9.86665588e-05,4.85223747e-04,,9.86665588e-05,3.27004166e+01
9.96665588e-05,-1.90625000e-01,8.91718750e-03,5.15625000e-03,4.72656250e-03,,9.96665588e-05,4.85869561e-04,,9.96665588e-05,3.15880737e+01
1.00666559e-04,-1.90625000e-01,8.81562500e-03,9.50000000e-03,4.71875000e-03,,1.00666559e-04,4.86493896e-04,,1.00666559e-04,3.15492363e+01
1.01666559e-04,-1.92968750e-01,7.69843750e-03,1.40625000e-04,4.76562500e-03,,1.01666559e-04,4.87075362e-04,,1.01666559e-04,3.17653141e+01
1.02666559e-04,-1.92187500e-01,7.39375000e-03,-1.12031250e-02,4.81250000e-03,,1.02666559e-04,4.87606740e-04,,1.02666559e-04,3.17140884e+01
1.03666559e-04,-1.90625000e-01,7.15000000e-03,-1.49531250e-02,4.89062500e-03,,1.03666559e-04,4.88118822e-04,,1.03666559e-04,3.16223183e+01
1.04666559e-04,-1.90625000e-01,7.63750000e-03,-4.35937500e-03,4.87500000e-03,,1.04666559e-04,4.88639518e-04,,1.04666559e-04,3.16734962e+01
1.05666559e-04,-1.92187500e-01,8.42968750e-03,8.75000000e-03,4.81250000e-03,,1.05666559e-04,4.89205238e-04,,1.05666559e-04,3.18229446e+01
1.06666559e-04,-1.96875000e-01,9.50625000e-03,8.29687500e-03,4.82031250e-03,,1.06666559e-04,4.89836733e-04,,1.06666559e-04,3.22610207e+01
1.07666559e-04,-1.94531250e-01,7.39375000e-03,-4.01562500e-03,4.92968750e-03,,1.07666559e-04,4.90431790e-04,,1.07666559e-04,3.20080490e+01
1.08666559e-04,-1.90625000e-01,5.78906250e-03,-1.43906250e-02,5.02343750e-03,,1.08666559e-04,4.90895996e-04,,1.08666559e-04,3.16541195e+01
