Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000,,Zero Index,719.91296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.91408704e-03,8.80781250e+00,4.86971875e-01,-9.00312500e-02,1.73570313e-01,1.96875000e-03,6.04839844e+00,,3.91408704e-03,1.44728497e-01,,3.91408704e-03,1.45121411e+03
3.91508704e-03,8.81171875e+00,4.86504688e-01,-9.41718750e-02,1.73625000e-01,1.75000000e-03,6.04886719e+00,,3.91508704e-03,1.44762784e-01,,3.91508704e-03,1.45129980e+03
3.91608704e-03,8.82343750e+00,4.87073438e-01,-9.82187500e-02,1.73664063e-01,1.53125000e-03,6.04898438e+00,,3.91608704e-03,1.44797072e-01,,3.91608704e-03,1.45060132e+03
3.91708704e-03,8.83281250e+00,4.87134375e-01,-9.62187500e-02,1.73703125e-01,1.46875000e-03,6.04945313e+00,,3.91708704e-03,1.44831374e-01,,3.91708704e-03,1.45015002e+03
3.91808704e-03,8.83984375e+00,4.86443750e-01,-9.09218750e-02,1.73734375e-01,1.37500000e-03,6.05039063e+00,,3.91808704e-03,1.44865647e-01,,3.91808704e-03,1.44992126e+03
3.91908704e-03,8.85312500e+00,4.87073438e-01,-8.84062500e-02,1.73757812e-01,1.40625000e-03,6.05003906e+00,,3.91908704e-03,1.44899935e-01,,3.91908704e-03,1.44902710e+03
3.92008704e-03,8.87421875e+00,4.85956250e-01,-9.05625000e-02,1.73789063e-01,1.75000000e-03,6.04980469e+00,,3.92008704e-03,1.44934207e-01,,3.92008704e-03,1.44732690e+03
3.92108704e-03,8.88906250e+00,4.86646875e-01,-9.37187500e-02,1.73851563e-01,1.75000000e-03,6.05039063e+00,,3.92108704e-03,1.44968450e-01,,3.92108704e-03,1.44628491e+03
3.92208704e-03,8.89140625e+00,4.86037500e-01,-9.26875000e-02,1.73890625e-01,1.00000000e-03,6.05250000e+00,,3.92208704e-03,1.45002708e-01,,3.92208704e-03,1.44653711e+03
3.92308704e-03,8.89843750e+00,4.85793750e-01,-8.84531250e-02,1.73882813e-01,4.06250000e-04,6.05308594e+00,,3.92308704e-03,1.45036921e-01,,3.92308704e-03,1.44629248e+03
3.92408704e-03,8.90000000e+00,4.85651563e-01,-8.68750000e-02,1.73890625e-01,5.00000000e-04,6.05179688e+00,,3.92408704e-03,1.45071119e-01,,3.92408704e-03,1.44659607e+03
3.92508704e-03,8.90937500e+00,4.85468750e-01,-9.06875000e-02,1.73945313e-01,6.56250000e-04,6.05144531e+00,,3.92508704e-03,1.45105317e-01,,3.92508704e-03,1.44610010e+03
3.92608704e-03,8.90468750e+00,4.85550000e-01,-9.49218750e-02,1.73960938e-01,8.43750000e-04,6.05062500e+00,,3.92608704e-03,1.45139500e-01,,3.92608704e-03,1.44707520e+03
3.92708704e-03,8.90625000e+00,4.84879687e-01,-9.45781250e-02,1.74000000e-01,8.43750000e-04,6.05109375e+00,,3.92708704e-03,1.45173669e-01,,3.92708704e-03,1.44741626e+03
3.92808704e-03,8.91015625e+00,4.85021875e-01,-9.04531250e-02,1.74054687e-01,8.75000000e-04,6.05226563e+00,,3.92808704e-03,1.45207822e-01,,3.92808704e-03,1.44750415e+03
3.92908704e-03,8.91015625e+00,4.84453125e-01,-8.83437500e-02,1.74054687e-01,1.03125000e-03,6.05179688e+00,,3.92908704e-03,1.45241961e-01,,3.92908704e-03,1.44797803e+03
3.93008704e-03,8.89687500e+00,4.84453125e-01,-9.12031250e-02,1.74054687e-01,1.25000000e-03,6.05121094e+00,,3.93008704e-03,1.45276070e-01,,3.93008704e-03,1.44982300e+03
3.93108704e-03,8.89062500e+00,4.84737500e-01,-9.49062500e-02,1.74054687e-01,1.53125000e-03,6.05027344e+00,,3.93108704e-03,1.45310193e-01,,3.93108704e-03,1.45096045e+03
3.93208704e-03,8.89296875e+00,4.84696875e-01,-9.48437500e-02,1.74109375e-01,1.96875000e-03,6.04980469e+00,,3.93208704e-03,1.45344332e-01,,3.93208704e-03,1.45122156e+03
3.93308704e-03,8.89843750e+00,4.85326563e-01,-9.12500000e-02,1.74164063e-01,2.37500000e-03,6.04804688e+00,,3.93308704e-03,1.45378485e-01,,3.93308704e-03,1.45115088e+03
3.93408704e-03,8.89531250e+00,4.84737500e-01,-8.84531250e-02,1.74164063e-01,2.21875000e-03,6.04757813e+00,,3.93408704e-03,1.45412639e-01,,3.93408704e-03,1.45194946e+03
3.93508704e-03,8.89453125e+00,4.85042187e-01,-8.99687500e-02,1.74164063e-01,2.06250000e-03,6.04781250e+00,,3.93508704e-03,1.45446792e-01,,3.93508704e-03,1.45250269e+03
3.93608704e-03,8.89296875e+00,4.84432813e-01,-9.44062500e-02,1.74171875e-01,1.78125000e-03,6.04898438e+00,,3.93608704e-03,1.45480931e-01,,3.93608704e-03,1.45315247e+03
3.93708704e-03,8.88750000e+00,4.85021875e-01,-9.62656250e-02,1.74164063e-01,1.90625000e-03,6.05144531e+00,,3.93708704e-03,1.45515054e-01,,3.93708704e-03,1.45422168e+03
3.93808704e-03,8.87812500e+00,4.84229688e-01,-9.27343750e-02,1.74203125e-01,1.84375000e-03,6.05285156e+00,,3.93808704e-03,1.45549178e-01,,3.93808704e-03,1.45568884e+03
3.93908704e-03,8.86640625e+00,4.84839063e-01,-8.95468750e-02,1.74242188e-01,1.84375000e-03,6.05250000e+00,,3.93908704e-03,1.45583302e-01,,3.93908704e-03,1.45738013e+03
3.94008704e-03,8.86328125e+00,4.84250000e-01,-8.94218750e-02,1.74296875e-01,1.75000000e-03,6.05203125e+00,,3.94008704e-03,1.45617425e-01,,3.94008704e-03,1.45817664e+03
3.94108704e-03,8.86484375e+00,4.84534375e-01,-9.34531250e-02,1.74281250e-01,1.59375000e-03,6.05167969e+00,,3.94108704e-03,1.45651519e-01,,3.94108704e-03,1.45850024e+03
3.94208704e-03,8.86328125e+00,4.84778125e-01,-9.64531250e-02,1.74320313e-01,1.78125000e-03,6.05121094e+00,,3.94208704e-03,1.45685658e-01,,3.94208704e-03,1.45916443e+03
3.94308704e-03,8.85390625e+00,4.84046875e-01,-9.51093750e-02,1.74406250e-01,1.62500000e-03,6.05261719e+00,,3.94308704e-03,1.45719782e-01,,3.94308704e-03,1.46063867e+03
3.94408704e-03,8.84218750e+00,4.84696875e-01,-9.26875000e-02,1.74390625e-01,1.46875000e-03,6.05320313e+00,,3.94408704e-03,1.45753890e-01,,3.94408704e-03,1.46234448e+03
3.94508704e-03,8.82578125e+00,4.84453125e-01,-9.24687500e-02,1.74406250e-01,1.59375000e-03,6.05367188e+00,,3.94508704e-03,1.45787999e-01,,3.94508704e-03,1.46452661e+03
3.94608704e-03,8.81250000e+00,4.84351562e-01,-9.42968750e-02,1.74414063e-01,1.62500000e-03,6.05320313e+00,,3.94608704e-03,1.45822108e-01,,3.94608704e-03,1.46639062e+03
3.94708704e-03,8.80468750e+00,4.84595313e-01,-9.57343750e-02,1.74390625e-01,1.53125000e-03,6.05250000e+00,,3.94708704e-03,1.45856231e-01,,3.94708704e-03,1.46769971e+03
3.94808704e-03,8.80078125e+00,4.84250000e-01,-9.44218750e-02,1.74406250e-01,1.31250000e-03,6.05285156e+00,,3.94808704e-03,1.45890355e-01,,3.94808704e-03,1.46860620e+03
3.94908704e-03,8.79296875e+00,4.84696875e-01,-9.19531250e-02,1.74414063e-01,1.21875000e-03,6.05367188e+00,,3.94908704e-03,1.45924464e-01,,3.94908704e-03,1.46990552e+03
3.95008704e-03,8.79531250e+00,4.84818750e-01,-9.04843750e-02,1.74429688e-01,9.37500000e-04,6.05343750e+00,,3.95008704e-03,1.45958602e-01,,3.95008704e-03,1.47014734e+03
3.95108704e-03,8.79687500e+00,4.85062500e-01,-9.06406250e-02,1.74484375e-01,1.15625000e-03,6.05285156e+00,,3.95108704e-03,1.45992756e-01,,3.95108704e-03,1.47046631e+03
3.95208704e-03,8.79375000e+00,4.85021875e-01,-9.20937500e-02,1.74468750e-01,1.59375000e-03,6.05109375e+00,,3.95208704e-03,1.46026909e-01,,3.95208704e-03,1.47127283e+03
3.95308704e-03,8.80468750e+00,4.85164062e-01,-9.13281250e-02,1.74492188e-01,1.96875000e-03,6.04968750e+00,,3.95308704e-03,1.46061063e-01,,3.95308704e-03,1.47063135e+03
3.95408704e-03,8.82734375e+00,4.85021875e-01,-8.81250000e-02,1.74539063e-01,2.28125000e-03,6.04804688e+00,,3.95408704e-03,1.46095216e-01,,3.95408704e-03,1.46877100e+03
3.95508704e-03,8.84765625e+00,4.85407813e-01,-8.54375000e-02,1.74578125e-01,2.06250000e-03,6.05003906e+00,,3.95508704e-03,1.46129385e-01,,3.95508704e-03,1.46713684e+03
3.95608704e-03,8.87265625e+00,4.85306250e-01,-8.46250000e-02,1.74601563e-01,1.90625000e-03,6.05085937e+00,,3.95608704e-03,1.46163568e-01,,3.95608704e-03,1.46501050e+03
3.95708704e-03,8.89140625e+00,4.85184375e-01,-8.55156250e-02,1.74632813e-01,1.96875000e-03,6.05039063e+00,,3.95708704e-03,1.46197736e-01,,3.95708704e-03,1.46352808e+03
3.95808704e-03,8.90937500e+00,4.85326563e-01,-8.52968750e-02,1.74640625e-01,2.06250000e-03,6.04968750e+00,,3.95808704e-03,1.46231905e-01,,3.95808704e-03,1.46212866e+03
3.95908704e-03,8.92109375e+00,4.84392188e-01,-8.35312500e-02,1.74656250e-01,2.21875000e-03,6.04839844e+00,,3.95908704e-03,1.46266043e-01,,3.95908704e-03,1.46136768e+03
3.96008704e-03,8.92265625e+00,4.84575000e-01,-8.30468750e-02,1.74726563e-01,2.15625000e-03,6.04921875e+00,,3.96008704e-03,1.46300167e-01,,3.96008704e-03,1.46164807e+03
3.96108704e-03,8.92656250e+00,4.84534375e-01,-8.51875000e-02,1.74765625e-01,2.00000000e-03,6.04980469e+00,,3.96108704e-03,1.46334291e-01,,3.96108704e-03,1.46169116e+03
3.96208704e-03,8.93828125e+00,4.84737500e-01,-8.70625000e-02,1.74750000e-01,2.00000000e-03,6.04980469e+00,,3.96208704e-03,1.46368399e-01,,3.96208704e-03,1.46093958e+03
3.96308704e-03,8.95468750e+00,4.85082813e-01,-8.58593750e-02,1.74726563e-01,2.00000000e-03,6.05062500e+00,,3.96308704e-03,1.46402553e-01,,3.96308704e-03,1.45970654e+03
3.96408704e-03,8.96328125e+00,4.84818750e-01,-8.19531250e-02,1.74710937e-01,1.53125000e-03,6.05402344e+00,,3.96408704e-03,1.46436706e-01,,3.96408704e-03,1.45926514e+03
3.96508704e-03,8.96953125e+00,4.85550000e-01,-7.86093750e-02,1.74710937e-01,1.53125000e-03,6.05601563e+00,,3.96508704e-03,1.46470875e-01,,3.96508704e-03,1.45904626e+03
3.96608704e-03,8.97343750e+00,4.84392188e-01,-7.81562500e-02,1.74734375e-01,1.96875000e-03,6.05507813e+00,,3.96608704e-03,1.46505028e-01,,3.96608704e-03,1.45905884e+03
3.96708704e-03,8.98515625e+00,4.85712500e-01,-8.17656250e-02,1.74710937e-01,1.84375000e-03,6.05460938e+00,,3.96708704e-03,1.46539181e-01,,3.96708704e-03,1.45827466e+03
3.96808704e-03,9.00156250e+00,4.84351562e-01,-8.45781250e-02,1.74750000e-01,1.40625000e-03,6.05531250e+00,,3.96808704e-03,1.46573335e-01,,3.96808704e-03,1.45702417e+03
3.96908704e-03,9.01484375e+00,4.85793750e-01,-8.41250000e-02,1.74820313e-01,1.40625000e-03,6.05484375e+00,,3.96908704e-03,1.46607488e-01,,3.96908704e-03,1.45610193e+03
3.97008704e-03,9.03046875e+00,4.84432813e-01,-8.04531250e-02,1.74859375e-01,1.46875000e-03,6.05320313e+00,,3.97008704e-03,1.46641657e-01,,3.97008704e-03,1.45492725e+03
3.97108704e-03,9.03593750e+00,4.84940625e-01,-7.80000000e-02,1.74859375e-01,1.46875000e-03,6.05179688e+00,,3.97108704e-03,1.46675795e-01,,3.97108704e-03,1.45478296e+03
3.97208704e-03,9.03203125e+00,4.84737500e-01,-8.02187500e-02,1.74859375e-01,1.40625000e-03,6.05179688e+00,,3.97208704e-03,1.46709934e-01,,3.97208704e-03,1.45560522e+03
3.97308704e-03,9.01718750e+00,4.84595313e-01,-8.40781250e-02,1.74843750e-01,1.53125000e-03,6.05144531e+00,,3.97308704e-03,1.46744072e-01,,3.97308704e-03,1.45757080e+03
3.97408704e-03,9.01484375e+00,4.84940625e-01,-8.57812500e-02,1.74859375e-01,1.68750000e-03,6.04980469e+00,,3.97408704e-03,1.46778211e-01,,3.97408704e-03,1.45826257e+03
3.97508704e-03,9.01640625e+00,4.84676563e-01,-8.47031250e-02,1.74843750e-01,1.96875000e-03,6.04898438e+00,,3.97508704e-03,1.46812335e-01,,3.97508704e-03,1.45855347e+03
3.97608704e-03,9.00546875e+00,4.84940625e-01,-8.28125000e-02,1.74820313e-01,1.84375000e-03,6.04968750e+00,,3.97608704e-03,1.46846473e-01,,3.97608704e-03,1.46012476e+03
3.97708704e-03,8.98828125e+00,4.84148438e-01,-8.47031250e-02,1.74843750e-01,1.53125000e-03,6.05109375e+00,,3.97708704e-03,1.46880597e-01,,3.97708704e-03,1.46234058e+03
3.97808704e-03,8.97031250e+00,4.84575000e-01,-8.89531250e-02,1.74882813e-01,1.31250000e-03,6.05179688e+00,,3.97808704e-03,1.46914706e-01,,3.97808704e-03,1.46465332e+03
3.97908704e-03,8.96250000e+00,4.84331250e-01,-9.06250000e-02,1.74898438e-01,1.25000000e-03,6.05179688e+00,,3.97908704e-03,1.46948814e-01,,3.97908704e-03,1.46593457e+03
3.98008704e-03,8.95859375e+00,4.84371875e-01,-8.66093750e-02,1.74882813e-01,1.31250000e-03,6.05226563e+00,,3.98008704e-03,1.46982923e-01,,3.98008704e-03,1.46680688e+03
3.98108704e-03,8.95859375e+00,4.84818750e-01,-8.19843750e-02,1.74882813e-01,1.46875000e-03,6.05285156e+00,,3.98108704e-03,1.47017047e-01,,3.98108704e-03,1.46725366e+03
3.98208704e-03,8.95468750e+00,4.84818750e-01,-8.18750000e-02,1.74882813e-01,1.46875000e-03,6.05250000e+00,,3.98208704e-03,1.47051185e-01,,3.98208704e-03,1.46809058e+03
3.98308704e-03,8.95625000e+00,4.84696875e-01,-8.58281250e-02,1.74867188e-01,1.37500000e-03,6.05320313e+00,,3.98308704e-03,1.47085309e-01,,3.98308704e-03,1.46837378e+03
3.98408704e-03,8.96093750e+00,4.84392188e-01,-8.97500000e-02,1.74859375e-01,1.46875000e-03,6.05320313e+00,,3.98408704e-03,1.47119433e-01,,3.98408704e-03,1.46835583e+03
3.98508704e-03,8.96015625e+00,4.84392188e-01,-8.83593750e-02,1.74867188e-01,8.75000000e-04,6.05507813e+00,,3.98508704e-03,1.47153541e-01,,3.98508704e-03,1.46890820e+03
3.98608704e-03,8.95625000e+00,4.84839063e-01,-8.38125000e-02,1.74937500e-01,6.25000000e-04,6.05589844e+00,,3.98608704e-03,1.47187665e-01,,3.98608704e-03,1.46976733e+03
3.98708704e-03,8.94921875e+00,4.84595313e-01,-8.16562500e-02,1.74960938e-01,8.75000000e-04,6.05449219e+00,,3.98708704e-03,1.47221789e-01,,3.98708704e-03,1.47093066e+03
3.98808704e-03,8.95156250e+00,4.85306250e-01,-8.47656250e-02,1.74937500e-01,1.21875000e-03,6.05367188e+00,,3.98808704e-03,1.47255942e-01,,3.98808704e-03,1.47113013e+03
3.98908704e-03,8.95859375e+00,4.84839063e-01,-8.90937500e-02,1.74960938e-01,1.37500000e-03,6.05320313e+00,,3.98908704e-03,1.47290096e-01,,3.98908704e-03,1.47086597e+03
3.99008704e-03,8.97187500e+00,4.85671875e-01,-8.89375000e-02,1.74992188e-01,1.37500000e-03,6.05402344e+00,,3.99008704e-03,1.47324264e-01,,3.99008704e-03,1.46996875e+03
3.99108704e-03,8.97890625e+00,4.85468750e-01,-8.53437500e-02,1.75007812e-01,1.15625000e-03,6.05402344e+00,,3.99108704e-03,1.47358477e-01,,3.99108704e-03,1.46970557e+03
3.99208704e-03,8.98515625e+00,4.85814063e-01,-8.36093750e-02,1.75085938e-01,9.37500000e-04,6.05402344e+00,,3.99208704e-03,1.47392675e-01,,3.99208704e-03,1.46950903e+03
3.99308704e-03,8.98671875e+00,4.85610938e-01,-8.65937500e-02,1.75109375e-01,8.75000000e-04,6.05449219e+00,,3.99308704e-03,1.47426873e-01,,3.99308704e-03,1.46979907e+03
3.99408704e-03,8.97578125e+00,4.85610938e-01,-9.01875000e-02,1.75054688e-01,8.43750000e-04,6.05507813e+00,,3.99408704e-03,1.47461072e-01,,3.99408704e-03,1.47139514e+03
3.99508704e-03,8.96796875e+00,4.85753125e-01,-8.99062500e-02,1.75054688e-01,1.31250000e-03,6.05250000e+00,,3.99508704e-03,1.47495285e-01,,3.99508704e-03,1.47267761e+03
3.99608704e-03,8.96953125e+00,4.85753125e-01,-8.67656250e-02,1.75093750e-01,1.90625000e-03,6.04968750e+00,,3.99608704e-03,1.47529483e-01,,3.99608704e-03,1.47298474e+03
3.99708704e-03,8.97343750e+00,4.85610938e-01,-8.39375000e-02,1.75203125e-01,1.96875000e-03,6.04980469e+00,,3.99708704e-03,1.47563681e-01,,3.99708704e-03,1.47303442e+03
3.99808704e-03,8.98125000e+00,4.85712500e-01,-8.49218750e-02,1.75296875e-01,2.12500000e-03,6.04886719e+00,,3.99808704e-03,1.47597879e-01,,3.99808704e-03,1.47267651e+03
3.99908704e-03,8.99453125e+00,4.85956250e-01,-8.59062500e-02,1.75335938e-01,2.28125000e-03,6.04781250e+00,,3.99908704e-03,1.47632107e-01,,3.99908704e-03,1.47176001e+03
4.00008704e-03,9.01093750e+00,4.85326563e-01,-8.47656250e-02,1.75335938e-01,2.21875000e-03,6.04898438e+00,,4.00008704e-03,1.47666305e-01,,4.00008704e-03,1.47052100e+03
4.00108704e-03,9.02421875e+00,4.85814063e-01,-8.30312500e-02,1.75367188e-01,2.00000000e-03,6.05167969e+00,,4.00108704e-03,1.47700503e-01,,4.00108704e-03,1.46959644e+03
4.00208704e-03,9.03515625e+00,4.85550000e-01,-8.22500000e-02,1.75351563e-01,1.96875000e-03,6.05203125e+00,,4.00208704e-03,1.47734717e-01,,4.00208704e-03,1.46890698e+03
4.00308704e-03,9.05859375e+00,4.85082813e-01,-8.22968750e-02,1.75375000e-01,1.62500000e-03,6.05250000e+00,,4.00308704e-03,1.47768885e-01,,4.00308704e-03,1.46692676e+03
4.00408704e-03,9.08281250e+00,4.85164062e-01,-8.13125000e-02,1.75421875e-01,1.59375000e-03,6.05179688e+00,,4.00408704e-03,1.47803053e-01,,4.00408704e-03,1.46486365e+03
4.00508704e-03,9.10156250e+00,4.84879687e-01,-7.89531250e-02,1.75390625e-01,2.15625000e-03,6.05121094e+00,,4.00508704e-03,1.47837207e-01,,4.00508704e-03,1.46335522e+03
4.00608704e-03,9.11640625e+00,4.84818750e-01,-7.81093750e-02,1.75375000e-01,1.59375000e-03,6.05320313e+00,,4.00608704e-03,1.47871330e-01,,4.00608704e-03,1.46224121e+03
4.00708704e-03,9.12187500e+00,4.84696875e-01,-8.05625000e-02,1.75406250e-01,1.25000000e-03,6.05390625e+00,,4.00708704e-03,1.47905469e-01,,4.00708704e-03,1.46209790e+03
4.00808704e-03,9.12265625e+00,4.84818750e-01,-8.45000000e-02,1.75429688e-01,1.37500000e-03,6.05285156e+00,,4.00808704e-03,1.47939608e-01,,4.00808704e-03,1.46245483e+03
4.00908704e-03,9.12578125e+00,4.84981250e-01,-8.65625000e-02,1.75445313e-01,1.53125000e-03,6.05226563e+00,,4.00908704e-03,1.47973761e-01,,4.00908704e-03,1.46258594e+03
4.01008704e-03,9.11875000e+00,4.84351562e-01,-8.57187500e-02,1.75429688e-01,1.62500000e-03,6.05179688e+00,,4.01008704e-03,1.48007900e-01,,4.01008704e-03,1.46376733e+03
4.01108704e-03,9.11406250e+00,4.84879687e-01,-8.44218750e-02,1.75429688e-01,1.53125000e-03,6.05179688e+00,,4.01108704e-03,1.48042023e-01,,4.01108704e-03,1.46470166e+03
4.01208704e-03,9.10000000e+00,4.84189063e-01,-8.42812500e-02,1.75429688e-01,1.53125000e-03,6.05250000e+00,,4.01208704e-03,1.48076132e-01,,4.01208704e-03,1.46659839e+03
4.01308704e-03,9.08671875e+00,4.84290625e-01,-8.68437500e-02,1.75445313e-01,1.53125000e-03,6.05285156e+00,,4.01308704e-03,1.48110241e-01,,4.01308704e-03,1.46842090e+03
4.01408704e-03,9.06796875e+00,4.84250000e-01,-9.04843750e-02,1.75468750e-01,1.75000000e-03,6.05226563e+00,,4.01408704e-03,1.48144349e-01,,4.01408704e-03,1.47082385e+03
4.01508704e-03,9.04687500e+00,4.84351562e-01,-9.25000000e-02,1.75500000e-01,1.75000000e-03,6.05062500e+00,,4.01508704e-03,1.48178443e-01,,4.01508704e-03,1.47348340e+03
4.01608704e-03,9.03906250e+00,4.84575000e-01,-9.18750000e-02,1.75554688e-01,1.84375000e-03,6.05062500e+00,,4.01608704e-03,1.48212567e-01,,4.01608704e-03,1.47477759e+03
4.01708704e-03,9.03593750e+00,4.83985938e-01,-9.06406250e-02,1.75578125e-01,2.12500000e-03,6.04945313e+00,,4.01708704e-03,1.48246676e-01,,4.01708704e-03,1.47558325e+03
4.01808704e-03,9.02656250e+00,4.84595313e-01,-9.18593750e-02,1.75632813e-01,1.68750000e-03,6.05121094e+00,,4.01808704e-03,1.48280770e-01,,4.01808704e-03,1.47703345e+03
4.01908704e-03,9.01875000e+00,4.83985938e-01,-9.33437500e-02,1.75687500e-01,1.37500000e-03,6.05390625e+00,,4.01908704e-03,1.48314878e-01,,4.01908704e-03,1.47832959e+03
4.02008704e-03,9.01171875e+00,4.84250000e-01,-9.31406250e-02,1.75703125e-01,1.59375000e-03,6.05261719e+00,,4.02008704e-03,1.48348972e-01,,4.02008704e-03,1.47954883e+03
4.02108704e-03,9.01171875e+00,4.84189063e-01,-9.17187500e-02,1.75742188e-01,1.84375000e-03,6.05179688e+00,,4.02108704e-03,1.48383066e-01,,4.02108704e-03,1.48003857e+03
4.02208704e-03,9.01328125e+00,4.85021875e-01,-9.10000000e-02,1.75765625e-01,1.78125000e-03,6.05203125e+00,,4.02208704e-03,1.48417190e-01,,4.02208704e-03,1.48036169e+03
4.02308704e-03,9.01875000e+00,4.84392188e-01,-9.08281250e-02,1.75796875e-01,1.84375000e-03,6.05179688e+00,,4.02308704e-03,1.48451328e-01,,4.02308704e-03,1.48027979e+03
4.02408704e-03,9.02421875e+00,4.85306250e-01,-9.15625000e-02,1.75820313e-01,2.12500000e-03,6.05062500e+00,,4.02408704e-03,1.48485467e-01,,4.02408704e-03,1.48019946e+03
4.02508704e-03,9.02968750e+00,4.84250000e-01,-9.20000000e-02,1.75875000e-01,2.06250000e-03,6.05003906e+00,,4.02508704e-03,1.48519605e-01,,4.02508704e-03,1.48012195e+03
4.02608704e-03,9.03750000e+00,4.84879687e-01,-9.30781250e-02,1.75929688e-01,1.68750000e-03,6.05085937e+00,,4.02608704e-03,1.48553714e-01,,4.02608704e-03,1.47980725e+03
4.02708704e-03,9.03515625e+00,4.84493750e-01,-9.30781250e-02,1.75890625e-01,1.09375000e-03,6.05261719e+00,,4.02708704e-03,1.48587853e-01,,4.02708704e-03,1.48054199e+03
4.02808704e-03,9.02812500e+00,4.84595313e-01,-9.15625000e-02,1.75929688e-01,9.37500000e-04,6.05261719e+00,,4.02808704e-03,1.48621976e-01,,4.02808704e-03,1.48175610e+03
4.02908704e-03,9.02031250e+00,4.85062500e-01,-9.04062500e-02,1.75937500e-01,1.21875000e-03,6.05144531e+00,,4.02908704e-03,1.48656115e-01,,4.02908704e-03,1.48304370e+03
4.03008704e-03,9.02968750e+00,4.84107813e-01,-8.95000000e-02,1.75984375e-01,1.25000000e-03,6.05039063e+00,,4.03008704e-03,1.48690239e-01,,4.03008704e-03,1.48255408e+03
4.03108704e-03,9.04531250e+00,4.84432813e-01,-8.90156250e-02,1.75937500e-01,1.09375000e-03,6.05039063e+00,,4.03108704e-03,1.48724332e-01,,4.03108704e-03,1.48141638e+03
4.03208704e-03,9.05781250e+00,4.84087500e-01,-8.83750000e-02,1.75937500e-01,1.03125000e-03,6.05144531e+00,,4.03208704e-03,1.48758441e-01,,4.03208704e-03,1.48059790e+03
4.03308704e-03,9.06640625e+00,4.84290625e-01,-8.79218750e-02,1.75984375e-01,1.25000000e-03,6.05250000e+00,,4.03308704e-03,1.48792550e-01,,4.03308704e-03,1.48017908e+03
4.03408704e-03,9.06562500e+00,4.84453125e-01,-8.82187500e-02,1.76062500e-01,1.40625000e-03,6.05261719e+00,,4.03408704e-03,1.48826644e-01,,4.03408704e-03,1.48072632e+03
4.03508704e-03,9.06718750e+00,4.84778125e-01,-8.86406250e-02,1.76117188e-01,1.40625000e-03,6.05308594e+00,,4.03508704e-03,1.48860767e-01,,4.03508704e-03,1.48103406e+03
4.03608704e-03,9.05625000e+00,4.84920313e-01,-8.82656250e-02,1.76125000e-01,1.37500000e-03,6.05261719e+00,,4.03608704e-03,1.48894906e-01,,4.03608704e-03,1.48263037e+03
4.03708704e-03,9.06015625e+00,4.84737500e-01,-8.83281250e-02,1.76140625e-01,2.00000000e-03,6.05003906e+00,,4.03708704e-03,1.48929045e-01,,4.03708704e-03,1.48269568e+03
4.03808704e-03,9.07890625e+00,4.85225000e-01,-8.82187500e-02,1.76195313e-01,2.65625000e-03,6.04746094e+00,,4.03808704e-03,1.48963198e-01,,4.03808704e-03,1.48123047e+03
4.03908704e-03,9.09609375e+00,4.85062500e-01,-8.79218750e-02,1.76218750e-01,2.43750000e-03,6.04863281e+00,,4.03908704e-03,1.48997366e-01,,4.03908704e-03,1.47992529e+03
4.04008704e-03,9.11250000e+00,4.85164062e-01,-8.75937500e-02,1.76273438e-01,1.90625000e-03,6.04945313e+00,,4.04008704e-03,1.49031535e-01,,4.04008704e-03,1.47869910e+03
4.04108704e-03,9.12578125e+00,4.85509375e-01,-8.70156250e-02,1.76312500e-01,1.68750000e-03,6.04980469e+00,,4.04108704e-03,1.49065718e-01,,4.04108704e-03,1.47779248e+03
4.04208704e-03,9.13906250e+00,4.85082813e-01,-8.64531250e-02,1.76304688e-01,1.75000000e-03,6.04945313e+00,,4.04208704e-03,1.49099886e-01,,4.04208704e-03,1.47688306e+03
