Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.80493200e-03,7.41484375e+00,4.90993750e-01,-6.85312500e-02,7.77343750e-02,3.35937500e-02,6.07570313e+00,,6.80493200e-03,2.70231694e-01,,6.80493200e-03,3.02236426e+03
6.80593200e-03,7.39609375e+00,4.90546875e-01,-7.32031250e-02,7.77343750e-02,2.57812500e-02,6.07734375e+00,,6.80593200e-03,2.70266235e-01,,6.80593200e-03,3.02467285e+03
6.80693200e-03,7.38828125e+00,4.91460938e-01,-7.78906250e-02,7.76562500e-02,1.32812500e-02,6.07710938e+00,,6.80693200e-03,2.70300835e-01,,6.80693200e-03,3.02587866e+03
6.80793200e-03,7.38593750e+00,4.92943750e-01,-7.75468750e-02,7.76562500e-02,1.56250000e-03,6.07628906e+00,,6.80793200e-03,2.70335495e-01,,6.80793200e-03,3.02653223e+03
6.80893200e-03,7.37890625e+00,4.93857812e-01,-7.22968750e-02,7.76796875e-02,-1.32812500e-02,6.07546875e+00,,6.80893200e-03,2.70370215e-01,,6.80893200e-03,3.02765430e+03
6.80993200e-03,7.37109375e+00,4.94243750e-01,-6.86875000e-02,7.77265625e-02,-2.65625000e-02,6.07570313e+00,,6.80993200e-03,2.70405024e-01,,6.80993200e-03,3.02883325e+03
6.81093200e-03,7.36328125e+00,4.94162500e-01,-7.24531250e-02,7.76718750e-02,-3.35937500e-02,6.07628906e+00,,6.81093200e-03,2.70439833e-01,,6.81093200e-03,3.03001245e+03
6.81193200e-03,7.35937500e+00,4.95178125e-01,-7.99218750e-02,7.76406250e-02,-4.37500000e-02,6.07347656e+00,,6.81193200e-03,2.70474672e-01,,6.81193200e-03,3.03081885e+03
6.81293200e-03,7.35468750e+00,4.96193750e-01,-8.22187500e-02,7.75859375e-02,-5.70312500e-02,6.06984375e+00,,6.81293200e-03,2.70509571e-01,,6.81293200e-03,3.03173193e+03
6.81393200e-03,7.34843750e+00,4.97229688e-01,-7.57968750e-02,7.75078125e-02,-6.95312500e-02,6.07054688e+00,,6.81393200e-03,2.70544559e-01,,6.81393200e-03,3.03279492e+03
6.81493200e-03,7.35390625e+00,4.98407812e-01,-6.86718750e-02,7.74843750e-02,-8.04687500e-02,6.07113281e+00,,6.81493200e-03,2.70579606e-01,,6.81493200e-03,3.03261426e+03
6.81593200e-03,7.36875000e+00,5.00012500e-01,-6.93750000e-02,7.75078125e-02,-8.82812500e-02,6.07113281e+00,,6.81593200e-03,2.70614773e-01,,6.81593200e-03,3.03144946e+03
6.81693200e-03,7.39375000e+00,5.02571875e-01,-7.55156250e-02,7.75078125e-02,-1.00000000e-01,6.07207031e+00,,6.81693200e-03,2.70650059e-01,,6.81693200e-03,3.02925635e+03
6.81793200e-03,7.42734375e+00,5.04359375e-01,-7.68125000e-02,7.75468750e-02,-1.14843750e-01,6.07089844e+00,,6.81793200e-03,2.70685494e-01,,6.81793200e-03,3.02619653e+03
6.81893200e-03,7.45546875e+00,5.05679688e-01,-6.89218750e-02,7.76015625e-02,-1.22656250e-01,6.06855469e+00,,6.81893200e-03,2.70721078e-01,,6.81893200e-03,3.02368335e+03
6.81993200e-03,7.48046875e+00,5.05578125e-01,-6.03906250e-02,7.76171875e-02,-1.31250000e-01,6.06914063e+00,,6.81993200e-03,2.70756692e-01,,6.81993200e-03,3.02144873e+03
6.82093200e-03,7.48750000e+00,5.03871875e-01,-6.25937500e-02,7.76328125e-02,-1.36718750e-01,6.06949219e+00,,6.82093200e-03,2.70792216e-01,,6.82093200e-03,3.02104980e+03
6.82193200e-03,7.48203125e+00,5.01637500e-01,-7.45937500e-02,7.76328125e-02,-1.48437500e-01,6.07054688e+00,,6.82193200e-03,2.70827621e-01,,6.82193200e-03,3.02197681e+03
6.82293200e-03,7.48046875e+00,4.99525000e-01,-8.30312500e-02,7.76328125e-02,-1.53906250e-01,6.07265625e+00,,6.82293200e-03,2.70862877e-01,,6.82293200e-03,3.02255566e+03
6.82393200e-03,7.48906250e+00,4.97879688e-01,-7.94062500e-02,7.77265625e-02,-1.55468750e-01,6.07371094e+00,,6.82393200e-03,2.70897985e-01,,6.82393200e-03,3.02210010e+03
6.82493200e-03,7.48750000e+00,4.96559375e-01,-7.00781250e-02,7.78046875e-02,-1.64843750e-01,6.07207031e+00,,6.82493200e-03,2.70933032e-01,,6.82493200e-03,3.02265723e+03
6.82593200e-03,7.46640625e+00,4.94060938e-01,-6.72187500e-02,7.77734375e-02,-1.71093750e-01,6.07089844e+00,,6.82593200e-03,2.70967901e-01,,6.82593200e-03,3.02519556e+03
6.82693200e-03,7.45546875e+00,4.91806250e-01,-7.50468750e-02,7.77343750e-02,-1.78125000e-01,6.07113281e+00,,6.82693200e-03,2.71002591e-01,,6.82693200e-03,3.02670020e+03
6.82793200e-03,7.46718750e+00,4.90262500e-01,-8.29375000e-02,7.78203125e-02,-1.84375000e-01,6.07207031e+00,,6.82793200e-03,2.71037191e-01,,6.82793200e-03,3.02591064e+03
6.82893200e-03,7.49687500e+00,4.89957813e-01,-7.82656250e-02,7.78671875e-02,-1.92968750e-01,6.07265625e+00,,6.82893200e-03,2.71071702e-01,,6.82893200e-03,3.02327734e+03
6.82993200e-03,7.53281250e+00,4.90790625e-01,-6.40000000e-02,7.78828125e-02,-2.00781250e-01,6.07125000e+00,,6.82993200e-03,2.71106213e-01,,6.82993200e-03,3.01994946e+03
6.83093200e-03,7.55859375e+00,4.91339063e-01,-5.49062500e-02,7.78593750e-02,-2.10156250e-01,6.07113281e+00,,6.83093200e-03,2.71140814e-01,,6.83093200e-03,3.01760645e+03
6.83193200e-03,7.58203125e+00,4.92496875e-01,-6.08750000e-02,7.78203125e-02,-2.14062500e-01,6.07148438e+00,,6.83193200e-03,2.71175444e-01,,6.83193200e-03,3.01549756e+03
6.83293200e-03,7.59453125e+00,4.93532813e-01,-7.36562500e-02,7.78046875e-02,-2.25000000e-01,6.07031250e+00,,6.83293200e-03,2.71210164e-01,,6.83293200e-03,3.01456519e+03
6.83393200e-03,7.60390625e+00,4.93756250e-01,-7.72968750e-02,7.78203125e-02,-2.25781250e-01,6.07031250e+00,,6.83393200e-03,2.71244913e-01,,6.83393200e-03,3.01399902e+03
6.83493200e-03,7.61562500e+00,4.94446875e-01,-6.74531250e-02,7.77656250e-02,-2.31250000e-01,6.07195313e+00,,6.83493200e-03,2.71279722e-01,,6.83493200e-03,3.01317432e+03
6.83593200e-03,7.63828125e+00,4.94690625e-01,-5.57031250e-02,7.77500000e-02,-2.38281250e-01,6.07113281e+00,,6.83593200e-03,2.71314532e-01,,6.83593200e-03,3.01116504e+03
6.83693200e-03,7.65468750e+00,4.94690625e-01,-5.48437500e-02,7.78046875e-02,-2.39062500e-01,6.07066406e+00,,6.83693200e-03,2.71349370e-01,,6.83693200e-03,3.00976660e+03
6.83793200e-03,7.65468750e+00,4.93918750e-01,-6.44843750e-02,7.78281250e-02,-2.40625000e-01,6.07007813e+00,,6.83793200e-03,2.71384180e-01,,6.83793200e-03,3.01008301e+03
6.83893200e-03,7.64765625e+00,4.93228125e-01,-7.40625000e-02,7.78437500e-02,-2.43750000e-01,6.06890625e+00,,6.83893200e-03,2.71418959e-01,,6.83893200e-03,3.01117480e+03
6.83993200e-03,7.63046875e+00,4.92943750e-01,-7.43437500e-02,7.78203125e-02,-2.48437500e-01,6.06925781e+00,,6.83993200e-03,2.71453679e-01,,6.83993200e-03,3.01334009e+03
6.84093200e-03,7.61484375e+00,4.92598438e-01,-6.81875000e-02,7.78593750e-02,-2.53125000e-01,6.06925781e+00,,6.84093200e-03,2.71488369e-01,,6.84093200e-03,3.01532861e+03
6.84193200e-03,7.60781250e+00,4.92943750e-01,-6.51250000e-02,7.78671875e-02,-2.51562500e-01,6.06914063e+00,,6.84193200e-03,2.71523058e-01,,6.84193200e-03,3.01640674e+03
6.84293200e-03,7.59843750e+00,4.93025000e-01,-6.88906250e-02,7.78828125e-02,-2.53125000e-01,6.06867188e+00,,6.84293200e-03,2.71557778e-01,,6.84293200e-03,3.01772827e+03
6.84393200e-03,7.58671875e+00,4.93085938e-01,-7.39218750e-02,7.78671875e-02,-2.60937500e-01,6.07054688e+00,,6.84393200e-03,2.71592498e-01,,6.84393200e-03,3.01931494e+03
6.84493200e-03,7.59062500e+00,4.93451562e-01,-7.33437500e-02,7.79765625e-02,-2.66406250e-01,6.07230469e+00,,6.84493200e-03,2.71627247e-01,,6.84493200e-03,3.01930249e+03
6.84593200e-03,7.59062500e+00,4.94162500e-01,-6.83281250e-02,7.80468750e-02,-2.71875000e-01,6.07335938e+00,,6.84593200e-03,2.71662027e-01,,6.84593200e-03,3.01967798e+03
6.84693200e-03,7.57968750e+00,4.95442188e-01,-6.64687500e-02,7.80312500e-02,-2.71875000e-01,6.07371094e+00,,6.84693200e-03,2.71696866e-01,,6.84693200e-03,3.02116260e+03
6.84793200e-03,7.56640625e+00,4.96071875e-01,-7.20781250e-02,7.79531250e-02,-2.75781250e-01,6.07335938e+00,,6.84793200e-03,2.71731764e-01,,6.84793200e-03,3.02289893e+03
6.84893200e-03,7.54765625e+00,4.96315625e-01,-7.95156250e-02,7.79218750e-02,-2.75781250e-01,6.07253906e+00,,6.84893200e-03,2.71766692e-01,,6.84893200e-03,3.02523364e+03
6.84993200e-03,7.52656250e+00,4.96985938e-01,-8.10312500e-02,7.79921875e-02,-2.75781250e-01,6.07265625e+00,,6.84993200e-03,2.71801680e-01,,6.84993200e-03,3.02783374e+03
6.85093200e-03,7.51171875e+00,4.96985938e-01,-7.65312500e-02,7.80312500e-02,-2.78125000e-01,6.07335938e+00,,6.85093200e-03,2.71836668e-01,,6.85093200e-03,3.02978125e+03
6.85193200e-03,7.49296875e+00,4.97737500e-01,-7.31875000e-02,7.80546875e-02,-2.80468750e-01,6.07265625e+00,,6.85193200e-03,2.71871716e-01,,6.85193200e-03,3.03211108e+03
6.85293200e-03,7.47968750e+00,4.97900000e-01,-7.51562500e-02,7.80859375e-02,-2.80468750e-01,6.07171875e+00,,6.85293200e-03,2.71906763e-01,,6.85293200e-03,3.03387329e+03
6.85393200e-03,7.47109375e+00,4.98062500e-01,-7.88125000e-02,7.80703125e-02,-2.78125000e-01,6.07113281e+00,,6.85393200e-03,2.71941841e-01,,6.85393200e-03,3.03516748e+03
6.85493200e-03,7.46875000e+00,4.97473438e-01,-7.83125000e-02,7.80468750e-02,-2.78125000e-01,6.06972656e+00,,6.85493200e-03,2.71976888e-01,,6.85493200e-03,3.03582568e+03
6.85593200e-03,7.45937500e+00,4.96051563e-01,-7.41718750e-02,7.79921875e-02,-2.72656250e-01,6.06949219e+00,,6.85593200e-03,2.72011876e-01,,6.85593200e-03,3.03719604e+03
6.85693200e-03,7.44765625e+00,4.95482813e-01,-7.21093750e-02,7.79375000e-02,-2.72656250e-01,6.06949219e+00,,6.85693200e-03,2.72046775e-01,,6.85693200e-03,3.03879224e+03
6.85793200e-03,7.44453125e+00,4.94995313e-01,-7.54375000e-02,7.79921875e-02,-2.74218750e-01,6.06855469e+00,,6.85793200e-03,2.72081643e-01,,6.85793200e-03,3.03950513e+03
6.85893200e-03,7.44296875e+00,4.94914063e-01,-8.06875000e-02,7.79921875e-02,-2.70312500e-01,6.06949219e+00,,6.85893200e-03,2.72116512e-01,,6.85893200e-03,3.04007983e+03
6.85993200e-03,7.44218750e+00,4.94101563e-01,-8.20468750e-02,7.79765625e-02,-2.57031250e-01,6.07066406e+00,,6.85993200e-03,2.72151321e-01,,6.85993200e-03,3.04059180e+03
6.86093200e-03,7.44062500e+00,4.93004688e-01,-7.81250000e-02,7.80468750e-02,-2.43750000e-01,6.07171875e+00,,6.86093200e-03,2.72186100e-01,,6.86093200e-03,3.04117725e+03
6.86193200e-03,7.43671875e+00,4.91664062e-01,-7.40156250e-02,7.80546875e-02,-2.27343750e-01,6.07265625e+00,,6.86193200e-03,2.72220761e-01,,6.86193200e-03,3.04198315e+03
6.86293200e-03,7.43125000e+00,4.90892188e-01,-7.47968750e-02,7.80312500e-02,-2.15625000e-01,6.07265625e+00,,6.86293200e-03,2.72255361e-01,,6.86293200e-03,3.04294141e+03
6.86393200e-03,7.40859375e+00,4.90689062e-01,-7.88750000e-02,7.79609375e-02,-2.10156250e-01,6.07265625e+00,,6.86393200e-03,2.72289932e-01,,6.86393200e-03,3.04568433e+03
6.86493200e-03,7.39531250e+00,4.91278125e-01,-8.16562500e-02,7.80312500e-02,-2.08593750e-01,6.07476563e+00,,6.86493200e-03,2.72324502e-01,,6.86493200e-03,3.04747876e+03
6.86593200e-03,7.39375000e+00,4.91806250e-01,-8.02812500e-02,7.81640625e-02,-1.97656250e-01,6.07371094e+00,,6.86593200e-03,2.72359133e-01,,6.86593200e-03,3.04806909e+03
6.86693200e-03,7.38984375e+00,4.92781250e-01,-7.76562500e-02,7.82578125e-02,-1.87500000e-01,6.07207031e+00,,6.86693200e-03,2.72393793e-01,,6.86693200e-03,3.04889038e+03
6.86793200e-03,7.37812500e+00,4.94000000e-01,-7.76718750e-02,7.82421875e-02,-1.82031250e-01,6.07113281e+00,,6.86793200e-03,2.72428513e-01,,6.86793200e-03,3.05051025e+03
6.86893200e-03,7.37343750e+00,4.94893750e-01,-7.95781250e-02,7.82578125e-02,-1.71093750e-01,6.07089844e+00,,6.86893200e-03,2.72463351e-01,,6.86893200e-03,3.05141016e+03
6.86993200e-03,7.38281250e+00,4.95929687e-01,-7.96250000e-02,7.82578125e-02,-1.59375000e-01,6.07031250e+00,,6.86993200e-03,2.72498250e-01,,6.86993200e-03,3.05086548e+03
6.87093200e-03,7.38750000e+00,4.96234375e-01,-7.60000000e-02,7.82343750e-02,-1.45312500e-01,6.07066406e+00,,6.87093200e-03,2.72533178e-01,,6.87093200e-03,3.05079492e+03
6.87193200e-03,7.39375000e+00,4.96295313e-01,-7.22656250e-02,7.82187500e-02,-1.32031250e-01,6.07125000e+00,,6.87193200e-03,2.72568107e-01,,6.87193200e-03,3.05054370e+03
6.87293200e-03,7.40078125e+00,4.95340625e-01,-7.20781250e-02,7.81796875e-02,-1.17968750e-01,6.07089844e+00,,6.87293200e-03,2.72603035e-01,,6.87293200e-03,3.05020117e+03
6.87393200e-03,7.40078125e+00,4.93675000e-01,-7.52343750e-02,7.81875000e-02,-1.04687500e-01,6.07171875e+00,,6.87393200e-03,2.72637874e-01,,6.87393200e-03,3.05059131e+03
6.87493200e-03,7.39609375e+00,4.92212500e-01,-7.87812500e-02,7.82031250e-02,-9.06250000e-02,6.07066406e+00,,6.87493200e-03,2.72672594e-01,,6.87493200e-03,3.05148291e+03
6.87593200e-03,7.38828125e+00,4.91075000e-01,-7.89062500e-02,7.82031250e-02,-7.18750000e-02,6.06832031e+00,,6.87593200e-03,2.72707194e-01,,6.87593200e-03,3.05270630e+03
6.87693200e-03,7.37890625e+00,4.90425000e-01,-7.57031250e-02,7.81250000e-02,-5.46875000e-02,6.06996094e+00,,6.87693200e-03,2.72741765e-01,,6.87693200e-03,3.05408252e+03
6.87793200e-03,7.38593750e+00,4.90059375e-01,-7.24531250e-02,7.81796875e-02,-3.75000000e-02,6.07066406e+00,,6.87793200e-03,2.72776306e-01,,6.87793200e-03,3.05375049e+03
6.87893200e-03,7.39609375e+00,4.89754688e-01,-7.17343750e-02,7.81875000e-02,-1.71875000e-02,6.07089844e+00,,6.87893200e-03,2.72810787e-01,,6.87893200e-03,3.05308545e+03
6.87993200e-03,7.39609375e+00,4.89328125e-01,-7.28593750e-02,7.81640625e-02,-5.46875000e-03,6.07089844e+00,,6.87993200e-03,2.72845268e-01,,6.87993200e-03,3.05346875e+03
6.88093200e-03,7.39921875e+00,4.89226563e-01,-7.32343750e-02,7.82031250e-02,9.37500000e-03,6.07125000e+00,,6.88093200e-03,2.72879720e-01,,6.88093200e-03,3.05353369e+03
6.88193200e-03,7.39765625e+00,4.89185938e-01,-7.23750000e-02,7.82187500e-02,2.10937500e-02,6.07148438e+00,,6.88193200e-03,2.72914171e-01,,6.88193200e-03,3.05408057e+03
6.88293200e-03,7.39218750e+00,4.89612500e-01,-7.20000000e-02,7.82187500e-02,3.20312500e-02,6.07195313e+00,,6.88293200e-03,2.72948623e-01,,6.88293200e-03,3.05502686e+03
6.88393200e-03,7.38281250e+00,4.89287500e-01,-7.26250000e-02,7.81640625e-02,3.75000000e-02,6.07265625e+00,,6.88393200e-03,2.72983104e-01,,6.88393200e-03,3.05637671e+03
6.88493200e-03,7.37343750e+00,4.90140625e-01,-7.42812500e-02,7.81406250e-02,4.92187500e-02,6.07195313e+00,,6.88493200e-03,2.73017585e-01,,6.88493200e-03,3.05773242e+03
6.88593200e-03,7.36640625e+00,4.90932813e-01,-7.64687500e-02,7.81640625e-02,6.56250000e-02,6.07230469e+00,,6.88593200e-03,2.73052126e-01,,6.88593200e-03,3.05885693e+03
6.88693200e-03,7.35468750e+00,4.92496875e-01,-7.83750000e-02,7.81640625e-02,7.89062500e-02,6.07453125e+00,,6.88693200e-03,2.73086756e-01,,6.88693200e-03,3.06047510e+03
6.88793200e-03,7.34531250e+00,4.93614063e-01,-7.79218750e-02,7.81875000e-02,8.59375000e-02,6.07453125e+00,,6.88793200e-03,2.73121476e-01,,6.88793200e-03,3.06185596e+03
6.88893200e-03,7.34140625e+00,4.94304688e-01,-7.57968750e-02,7.81875000e-02,9.76562500e-02,6.07394531e+00,,6.88893200e-03,2.73156285e-01,,6.88893200e-03,3.06266602e+03
6.88993200e-03,7.34453125e+00,4.95137500e-01,-7.29531250e-02,7.82343750e-02,1.12500000e-01,6.07429688e+00,,6.88993200e-03,2.73191124e-01,,6.88993200e-03,3.06273804e+03
6.89093200e-03,7.34531250e+00,4.95665625e-01,-7.00781250e-02,7.82187500e-02,1.26562500e-01,6.07453125e+00,,6.89093200e-03,2.73225993e-01,,6.89093200e-03,3.06303662e+03
6.89193200e-03,7.36328125e+00,4.95685938e-01,-6.84531250e-02,7.81875000e-02,1.46875000e-01,6.07535156e+00,,6.89193200e-03,2.73260921e-01,,6.89193200e-03,3.06155151e+03
6.89293200e-03,7.38281250e+00,4.96681250e-01,-6.84687500e-02,7.81953125e-02,1.63281250e-01,6.07535156e+00,,6.89293200e-03,2.73295850e-01,,6.89293200e-03,3.05990063e+03
6.89393200e-03,7.39531250e+00,4.96214062e-01,-6.92812500e-02,7.82421875e-02,1.72656250e-01,6.07546875e+00,,6.89393200e-03,2.73330808e-01,,6.89393200e-03,3.05897705e+03
6.89493200e-03,7.40546875e+00,4.95868750e-01,-6.97031250e-02,7.82421875e-02,1.87500000e-01,6.07628906e+00,,6.89493200e-03,2.73365736e-01,,6.89493200e-03,3.05829834e+03
6.89593200e-03,7.42187500e+00,4.94690625e-01,-6.91093750e-02,7.82734375e-02,2.04687500e-01,6.07453125e+00,,6.89593200e-03,2.73400605e-01,,6.89593200e-03,3.05697461e+03
6.89693200e-03,7.41250000e+00,4.94020313e-01,-6.80781250e-02,7.82578125e-02,2.15625000e-01,6.07113281e+00,,6.89693200e-03,2.73435414e-01,,6.89693200e-03,3.05830444e+03
6.89793200e-03,7.38593750e+00,4.94040625e-01,-6.82812500e-02,7.81718750e-02,2.21875000e-01,6.07031250e+00,,6.89793200e-03,2.73470223e-01,,6.89793200e-03,3.06140430e+03
6.89893200e-03,7.37265625e+00,4.94101563e-01,-7.10312500e-02,7.82343750e-02,2.25781250e-01,6.07031250e+00,,6.89893200e-03,2.73505002e-01,,6.89893200e-03,3.06314282e+03
6.89993200e-03,7.35937500e+00,4.95421875e-01,-7.49531250e-02,7.82734375e-02,2.29687500e-01,6.07066406e+00,,6.89993200e-03,2.73539841e-01,,6.89993200e-03,3.06489868e+03
6.90093200e-03,7.34140625e+00,4.95401563e-01,-7.68437500e-02,7.82812500e-02,2.38281250e-01,6.07113281e+00,,6.90093200e-03,2.73574740e-01,,6.90093200e-03,3.06715356e+03
6.90193200e-03,7.33125000e+00,4.95137500e-01,-7.45000000e-02,7.82812500e-02,2.46093750e-01,6.06890625e+00,,6.90193200e-03,2.73609608e-01,,6.90193200e-03,3.06860156e+03
6.90293200e-03,7.32031250e+00,4.94121875e-01,-7.04218750e-02,7.82734375e-02,2.59375000e-01,6.06855469e+00,,6.90293200e-03,2.73644418e-01,,6.90293200e-03,3.07011328e+03
6.90393200e-03,7.31328125e+00,4.92842188e-01,-7.02343750e-02,7.82812500e-02,2.70312500e-01,6.06925781e+00,,6.90393200e-03,2.73679167e-01,,6.90393200e-03,3.07121069e+03
6.90493200e-03,7.30859375e+00,4.92781250e-01,-7.40625000e-02,7.82734375e-02,2.76562500e-01,6.07054688e+00,,6.90493200e-03,2.73713887e-01,,6.90493200e-03,3.07207666e+03
6.90593200e-03,7.30859375e+00,4.92435938e-01,-7.70312500e-02,7.83281250e-02,2.78125000e-01,6.07171875e+00,,6.90593200e-03,2.73748577e-01,,6.90593200e-03,3.07247705e+03
6.90693200e-03,7.31250000e+00,4.92557813e-01,-7.52968750e-02,7.83906250e-02,2.78125000e-01,6.07394531e+00,,6.90693200e-03,2.73783267e-01,,6.90693200e-03,3.07247778e+03
6.90793200e-03,7.31484375e+00,4.92598438e-01,-7.07343750e-02,7.84453125e-02,2.89062500e-01,6.07371094e+00,,6.90793200e-03,2.73817956e-01,,6.90793200e-03,3.07262305e+03
6.90893200e-03,7.31484375e+00,4.92050000e-01,-6.78906250e-02,7.84609375e-02,3.00781250e-01,6.07230469e+00,,6.90893200e-03,2.73852617e-01,,6.90893200e-03,3.07299048e+03
6.90993200e-03,7.30390625e+00,4.91603125e-01,-6.96093750e-02,7.83515625e-02,3.11718750e-01,6.07265625e+00,,6.90993200e-03,2.73887247e-01,,6.90993200e-03,3.07448242e+03
6.91093200e-03,7.30937500e+00,4.91034375e-01,-7.36562500e-02,7.83671875e-02,3.13281250e-01,6.07253906e+00,,6.91093200e-03,2.73921847e-01,,6.91093200e-03,3.07429834e+03
6.91193200e-03,7.31718750e+00,4.91176563e-01,-7.48125000e-02,7.83906250e-02,3.04687500e-01,6.07230469e+00,,6.91193200e-03,2.73956418e-01,,6.91193200e-03,3.07388623e+03
6.91293200e-03,7.32187500e+00,4.90546875e-01,-7.12031250e-02,7.83750000e-02,3.02343750e-01,6.07265625e+00,,6.91293200e-03,2.73990989e-01,,6.91293200e-03,3.07378979e+03
6.91393200e-03,7.33125000e+00,4.89531250e-01,-6.64843750e-02,7.84218750e-02,3.07812500e-01,6.07230469e+00,,6.91393200e-03,2.74025500e-01,,6.91393200e-03,3.07318848e+03
6.91493200e-03,7.33125000e+00,4.88190625e-01,-6.54843750e-02,7.84296875e-02,3.06250000e-01,6.07171875e+00,,6.91493200e-03,2.74059951e-01,,6.91493200e-03,3.07353809e+03
6.91593200e-03,7.32578125e+00,4.86748438e-01,-6.91718750e-02,7.84218750e-02,2.96875000e-01,6.07207031e+00,,6.91593200e-03,2.74094284e-01,,6.91593200e-03,3.07445898e+03
6.91693200e-03,7.32968750e+00,4.86504688e-01,-7.32187500e-02,7.84296875e-02,2.92968750e-01,6.07148438e+00,,6.91693200e-03,2.74128526e-01,,6.91693200e-03,3.07443335e+03
6.91793200e-03,7.32656250e+00,4.86159375e-01,-7.22812500e-02,7.84062500e-02,2.89062500e-01,6.07031250e+00,,6.91793200e-03,2.74162799e-01,,6.91793200e-03,3.07514136e+03
6.91893200e-03,7.32031250e+00,4.86525000e-01,-6.68437500e-02,7.83281250e-02,2.85937500e-01,6.07113281e+00,,6.91893200e-03,2.74197042e-01,,6.91893200e-03,3.07615430e+03
6.91993200e-03,7.33750000e+00,4.87215625e-01,-6.25468750e-02,7.83671875e-02,2.83593750e-01,6.07113281e+00,,6.91993200e-03,2.74231315e-01,,6.91993200e-03,3.07472510e+03
6.92093200e-03,7.34843750e+00,4.88881250e-01,-6.44687500e-02,7.83750000e-02,2.85156250e-01,6.07125000e+00,,6.92093200e-03,2.74265677e-01,,6.92093200e-03,3.07393408e+03
6.92193200e-03,7.36015625e+00,4.90242188e-01,-6.97031250e-02,7.83750000e-02,2.80468750e-01,6.07207031e+00,,6.92193200e-03,2.74300158e-01,,6.92193200e-03,3.07308154e+03
6.92293200e-03,7.38046875e+00,4.92537500e-01,-6.96875000e-02,7.84062500e-02,2.68750000e-01,6.07113281e+00,,6.92293200e-03,2.74334788e-01,,6.92293200e-03,3.07135693e+03
6.92393200e-03,7.40390625e+00,4.94020313e-01,-6.21250000e-02,7.84609375e-02,2.67187500e-01,6.07054688e+00,,6.92393200e-03,2.74369538e-01,,6.92393200e-03,3.06928979e+03
6.92493200e-03,7.44218750e+00,4.96051563e-01,-5.46093750e-02,7.84687500e-02,2.66406250e-01,6.07125000e+00,,6.92493200e-03,2.74404377e-01,,6.92493200e-03,3.06565283e+03
6.92593200e-03,7.48984375e+00,4.97879688e-01,-5.26093750e-02,7.85781250e-02,2.66406250e-01,6.07148438e+00,,6.92593200e-03,2.74439365e-01,,6.92593200e-03,3.06102393e+03
6.92693200e-03,7.53984375e+00,4.98753125e-01,-5.45937500e-02,7.86328125e-02,2.62500000e-01,6.07335938e+00,,6.92693200e-03,2.74474472e-01,,6.92693200e-03,3.05615332e+03
6.92793200e-03,7.58515625e+00,4.99870313e-01,-5.57968750e-02,7.85625000e-02,2.53906250e-01,6.07628906e+00,,6.92793200e-03,2.74509639e-01,,6.92793200e-03,3.05177441e+03
6.92893200e-03,7.63750000e+00,4.98956250e-01,-5.26875000e-02,7.86718750e-02,2.43750000e-01,6.07734375e+00,,6.92893200e-03,2.74544805e-01,,6.92893200e-03,3.04666577e+03
6.92993200e-03,7.66406250e+00,4.98164063e-01,-4.88906250e-02,7.87031250e-02,2.28906250e-01,6.07628906e+00,,6.92993200e-03,2.74579912e-01,,6.92993200e-03,3.04419653e+03
6.93093200e-03,7.66250000e+00,4.98062500e-01,-5.13437500e-02,7.87265625e-02,2.10937500e-01,6.07511719e+00,,6.93093200e-03,2.74614960e-01,,6.93093200e-03,3.04462329e+03
6.93193200e-03,7.65859375e+00,4.99139063e-01,-6.07968750e-02,7.87109375e-02,1.92968750e-01,6.07371094e+00,,6.93193200e-03,2.74650067e-01,,6.93193200e-03,3.04532324e+03
