Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.45120312,,Zero Index,1799.45120312,,Zero Index,1799.45120312,,Zero Index,1799.45120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.78781952e-03,8.13875000e-01,4.30781250e-03,-8.73437500e-03,1.05831250e+00
2.78821952e-03,8.13687500e-01,4.53593750e-03,-8.97812500e-03,1.05771875e+00
2.78861952e-03,8.13687500e-01,4.59375000e-03,-9.01875000e-03,1.05784375e+00
2.78901952e-03,8.13593750e-01,4.67500000e-03,-8.98593750e-03,1.05796875e+00
2.78941952e-03,8.13437500e-01,4.47343750e-03,-9.12656250e-03,1.05818750e+00
2.78981952e-03,8.13031250e-01,4.28593750e-03,-8.58750000e-03,1.05815625e+00
2.79021952e-03,8.13281250e-01,4.53125000e-03,-8.68437500e-03,1.05781250e+00
2.79061952e-03,8.13625000e-01,4.30312500e-03,-8.89843750e-03,1.05765625e+00
2.79101952e-03,8.13562500e-01,4.42968750e-03,-8.64062500e-03,1.05768750e+00
2.79141952e-03,8.13625000e-01,4.67812500e-03,-8.81718750e-03,1.05721875e+00
2.79181952e-03,8.13625000e-01,4.21562500e-03,-8.51718750e-03,1.05740625e+00
2.79221952e-03,8.13406250e-01,4.64687500e-03,-8.10312500e-03,1.05718750e+00
2.79261952e-03,8.13593750e-01,4.56875000e-03,-8.36875000e-03,1.05762500e+00
2.79301952e-03,8.13000000e-01,4.82343750e-03,-8.59062500e-03,1.05715625e+00
2.79341952e-03,8.13375000e-01,4.64375000e-03,-8.52500000e-03,1.05712500e+00
2.79381952e-03,8.13093750e-01,4.65625000e-03,-8.42656250e-03,1.05750000e+00
2.79421952e-03,8.13000000e-01,4.60156250e-03,-8.43906250e-03,1.05746875e+00
2.79461952e-03,8.13312500e-01,4.84062500e-03,-8.76093750e-03,1.05756250e+00
2.79501952e-03,8.13375000e-01,4.52812500e-03,-8.67031250e-03,1.05740625e+00
2.79541952e-03,8.12906250e-01,4.87500000e-03,-8.47343750e-03,1.05800000e+00
2.79581952e-03,8.13125000e-01,4.72031250e-03,-8.68437500e-03,1.05734375e+00
2.79621952e-03,8.12937500e-01,4.81718750e-03,-8.80156250e-03,1.05725000e+00
2.79661952e-03,8.13593750e-01,4.49687500e-03,-8.61718750e-03,1.05718750e+00
2.79701952e-03,8.12812500e-01,4.46093750e-03,-8.55781250e-03,1.05709375e+00
2.79741952e-03,8.12968750e-01,4.65156250e-03,-8.49687500e-03,1.05731250e+00
2.79781952e-03,8.12937500e-01,4.83125000e-03,-8.56562500e-03,1.05743750e+00
2.79821952e-03,8.13250000e-01,4.51875000e-03,-8.74843750e-03,1.05756250e+00
2.79861952e-03,8.13281250e-01,4.51406250e-03,-8.31250000e-03,1.05768750e+00
2.79901952e-03,8.13093750e-01,4.65156250e-03,-8.41250000e-03,1.05787500e+00
2.79941952e-03,8.13156250e-01,4.60000000e-03,-8.65781250e-03,1.05768750e+00
2.79981952e-03,8.12843750e-01,4.46718750e-03,-8.66093750e-03,1.05709375e+00
2.80021952e-03,8.12781250e-01,4.90625000e-03,-8.93437500e-03,1.05750000e+00
2.80061952e-03,8.13031250e-01,4.72343750e-03,-8.85625000e-03,1.05740625e+00
2.80101952e-03,8.13250000e-01,4.72343750e-03,-8.64375000e-03,1.05762500e+00
2.80141952e-03,8.13468750e-01,4.80937500e-03,-8.91093750e-03,1.05775000e+00
2.80181952e-03,8.13156250e-01,4.58437500e-03,-8.74062500e-03,1.05781250e+00
2.80221952e-03,8.13562500e-01,5.15000000e-03,-8.54531250e-03,1.05778125e+00
2.80261952e-03,8.13468750e-01,5.27500000e-03,-8.29218750e-03,1.05793750e+00
2.80301952e-03,8.13406250e-01,4.63281250e-03,-8.79687500e-03,1.05712500e+00
2.80341952e-03,8.13375000e-01,4.86406250e-03,-8.23750000e-03,1.05731250e+00
2.80381952e-03,8.13531250e-01,4.93125000e-03,-8.04687500e-03,1.05725000e+00
2.80421952e-03,8.13375000e-01,4.71562500e-03,-8.57656250e-03,1.05790625e+00
2.80461952e-03,8.13250000e-01,4.59218750e-03,-8.25156250e-03,1.05753125e+00
2.80501952e-03,8.13500000e-01,4.45000000e-03,-8.11562500e-03,1.05753125e+00
2.80541952e-03,8.12812500e-01,4.62187500e-03,-8.11718750e-03,1.05712500e+00
2.80581952e-03,8.12781250e-01,4.80312500e-03,-7.87812500e-03,1.05718750e+00
2.80621952e-03,8.13093750e-01,4.71250000e-03,-7.91875000e-03,1.05662500e+00
2.80661952e-03,8.12937500e-01,4.32343750e-03,-8.56406250e-03,1.05706250e+00
2.80701952e-03,8.12937500e-01,4.77656250e-03,-8.05937500e-03,1.05731250e+00
2.80741952e-03,8.12281250e-01,4.52031250e-03,-8.18281250e-03,1.05746875e+00
2.80781952e-03,8.12968750e-01,4.33437500e-03,-8.11250000e-03,1.05675000e+00
2.80821952e-03,8.12500000e-01,4.27656250e-03,-8.43125000e-03,1.05700000e+00
2.80861952e-03,8.12562500e-01,4.34687500e-03,-8.41406250e-03,1.05740625e+00
2.80901952e-03,8.12343750e-01,4.11718750e-03,-9.05625000e-03,1.05593750e+00
2.80941952e-03,8.12187500e-01,3.95937500e-03,-8.63906250e-03,1.05603125e+00
2.80981952e-03,8.12031250e-01,4.20000000e-03,-8.55781250e-03,1.05650000e+00
2.81021952e-03,8.12500000e-01,3.93750000e-03,-8.84531250e-03,1.05690625e+00
2.81061952e-03,8.12562500e-01,3.95156250e-03,-8.74687500e-03,1.05700000e+00
2.81101952e-03,8.12562500e-01,3.82656250e-03,-8.62656250e-03,1.05631250e+00
2.81141952e-03,8.12312500e-01,4.18906250e-03,-9.00937500e-03,1.05621875e+00
2.81181952e-03,8.12281250e-01,4.06406250e-03,-8.87812500e-03,1.05696875e+00
2.81221952e-03,8.12437500e-01,4.01093750e-03,-8.57031250e-03,1.05696875e+00
2.81261952e-03,8.12250000e-01,3.71875000e-03,-8.70625000e-03,1.05634375e+00
2.81301952e-03,8.12062500e-01,3.87812500e-03,-8.81093750e-03,1.05640625e+00
2.81341952e-03,8.12468750e-01,3.73593750e-03,-8.70781250e-03,1.05687500e+00
2.81381952e-03,8.12312500e-01,3.85625000e-03,-8.60625000e-03,1.05637500e+00
2.81421952e-03,8.12562500e-01,3.75937500e-03,-8.65468750e-03,1.05637500e+00
2.81461952e-03,8.12781250e-01,3.65937500e-03,-8.93125000e-03,1.05687500e+00
2.81501952e-03,8.12781250e-01,3.78281250e-03,-8.74687500e-03,1.05606250e+00
2.81541952e-03,8.12375000e-01,4.15625000e-03,-8.52812500e-03,1.05718750e+00
2.81581952e-03,8.12437500e-01,3.75937500e-03,-8.53281250e-03,1.05618750e+00
2.81621952e-03,8.12468750e-01,3.96093750e-03,-8.25781250e-03,1.05618750e+00
2.81661952e-03,8.12625000e-01,4.00625000e-03,-8.58906250e-03,1.05659375e+00
2.81701952e-03,8.12375000e-01,3.62500000e-03,-8.76406250e-03,1.05609375e+00
2.81741952e-03,8.12531250e-01,3.85625000e-03,-8.54062500e-03,1.05712500e+00
2.81781952e-03,8.12875000e-01,3.73906250e-03,-8.70156250e-03,1.05609375e+00
2.81821952e-03,8.12531250e-01,3.82812500e-03,-8.48906250e-03,1.05684375e+00
2.81861952e-03,8.12281250e-01,3.60312500e-03,-8.95625000e-03,1.05615625e+00
2.81901952e-03,8.12343750e-01,3.72031250e-03,-8.65625000e-03,1.05712500e+00
2.81941952e-03,8.12218750e-01,3.75312500e-03,-8.60156250e-03,1.05750000e+00
2.81981952e-03,8.12406250e-01,3.64531250e-03,-8.54843750e-03,1.05690625e+00
2.82021952e-03,8.12593750e-01,4.06250000e-03,-8.98281250e-03,1.05675000e+00
2.82061952e-03,8.12968750e-01,3.89062500e-03,-8.86250000e-03,1.05718750e+00
2.82101952e-03,8.13000000e-01,3.91718750e-03,-8.62187500e-03,1.05709375e+00
2.82141952e-03,8.12937500e-01,4.09531250e-03,-8.48750000e-03,1.05696875e+00
2.82181952e-03,8.12625000e-01,3.80625000e-03,-8.30468750e-03,1.05646875e+00
2.82221952e-03,8.12593750e-01,3.78437500e-03,-8.71406250e-03,1.05671875e+00
2.82261952e-03,8.12281250e-01,3.67812500e-03,-8.44375000e-03,1.05693750e+00
2.82301952e-03,8.12625000e-01,3.81250000e-03,-8.33750000e-03,1.05690625e+00
2.82341952e-03,8.12718750e-01,3.87500000e-03,-8.15312500e-03,1.05675000e+00
2.82381952e-03,8.12718750e-01,3.99218750e-03,-8.40156250e-03,1.05678125e+00
2.82421952e-03,8.12468750e-01,4.05468750e-03,-8.31875000e-03,1.05696875e+00
2.82461952e-03,8.12000000e-01,3.73125000e-03,-8.57500000e-03,1.05653125e+00
2.82501952e-03,8.12343750e-01,3.91406250e-03,-8.39531250e-03,1.05690625e+00
2.82541952e-03,8.12218750e-01,4.23281250e-03,-8.55781250e-03,1.05687500e+00
2.82581952e-03,8.12062500e-01,3.50468750e-03,-8.55000000e-03,1.05662500e+00
2.82621952e-03,8.12281250e-01,3.67031250e-03,-8.66875000e-03,1.05653125e+00
2.82661952e-03,8.12343750e-01,3.72343750e-03,-8.75156250e-03,1.05621875e+00
2.82701952e-03,8.12031250e-01,4.36093750e-03,-8.44218750e-03,1.05631250e+00
2.82741952e-03,8.12343750e-01,3.38906250e-03,-8.55000000e-03,1.05690625e+00
2.82781952e-03,8.11968750e-01,3.53281250e-03,-8.26093750e-03,1.05621875e+00
2.82821952e-03,8.11843750e-01,3.69687500e-03,-8.67343750e-03,1.05643750e+00
2.82861952e-03,8.11562500e-01,3.65625000e-03,-8.52187500e-03,1.05646875e+00
2.82901952e-03,8.11406250e-01,3.55781250e-03,-8.15937500e-03,1.05646875e+00
2.82941952e-03,8.11687500e-01,3.69687500e-03,-8.53750000e-03,1.05631250e+00
2.82981952e-03,8.11375000e-01,3.80937500e-03,-8.02968750e-03,1.05628125e+00
2.83021952e-03,8.11625000e-01,3.85468750e-03,-8.20781250e-03,1.05609375e+00
2.83061952e-03,8.11375000e-01,3.73125000e-03,-8.42812500e-03,1.05584375e+00
2.83101952e-03,8.11625000e-01,3.83437500e-03,-8.22187500e-03,1.05571875e+00
2.83141952e-03,8.11593750e-01,4.12187500e-03,-8.34218750e-03,1.05537500e+00
2.83181952e-03,8.11468750e-01,4.18906250e-03,-8.52187500e-03,1.05540625e+00
2.83221952e-03,8.11656250e-01,4.47031250e-03,-8.47500000e-03,1.05531250e+00
2.83261952e-03,8.11812500e-01,4.07656250e-03,-8.55312500e-03,1.05528125e+00
2.83301952e-03,8.12000000e-01,4.56250000e-03,-7.96718750e-03,1.05556250e+00
2.83341952e-03,8.12281250e-01,4.60937500e-03,-7.72500000e-03,1.05584375e+00
2.83381952e-03,8.11937500e-01,4.62031250e-03,-7.88281250e-03,1.05600000e+00
2.83421952e-03,8.11593750e-01,4.36406250e-03,-7.92343750e-03,1.05568750e+00
2.83461952e-03,8.11687500e-01,4.44531250e-03,-7.81562500e-03,1.05568750e+00
2.83501952e-03,8.11625000e-01,4.26562500e-03,-7.88437500e-03,1.05534375e+00
2.83541952e-03,8.11687500e-01,4.70781250e-03,-7.85625000e-03,1.05531250e+00
2.83581952e-03,8.12031250e-01,4.47187500e-03,-8.43281250e-03,1.05525000e+00
2.83621952e-03,8.11750000e-01,4.49375000e-03,-8.02968750e-03,1.05506250e+00
2.83661952e-03,8.11593750e-01,4.73125000e-03,-8.42343750e-03,1.05543750e+00
2.83701952e-03,8.11250000e-01,4.70000000e-03,-7.90156250e-03,1.05540625e+00
2.83741952e-03,8.11531250e-01,4.31875000e-03,-8.07500000e-03,1.05518750e+00
2.83781952e-03,8.11437500e-01,4.94062500e-03,-8.24062500e-03,1.05525000e+00
2.83821952e-03,8.11375000e-01,4.49687500e-03,-8.34218750e-03,1.05565625e+00
2.83861952e-03,8.11218750e-01,4.64843750e-03,-8.57656250e-03,1.05484375e+00
2.83901952e-03,8.11375000e-01,4.24062500e-03,-8.10312500e-03,1.05503125e+00
2.83941952e-03,8.11093750e-01,4.01562500e-03,-8.17187500e-03,1.05500000e+00
2.83981952e-03,8.11125000e-01,3.91406250e-03,-8.36406250e-03,1.05450000e+00
2.84021952e-03,8.11031250e-01,3.62343750e-03,-8.38281250e-03,1.05503125e+00
2.84061952e-03,8.10812500e-01,3.55468750e-03,-8.46250000e-03,1.05540625e+00
2.84101952e-03,8.10843750e-01,3.67187500e-03,-8.73437500e-03,1.05528125e+00
2.84141952e-03,8.11125000e-01,3.85468750e-03,-8.57656250e-03,1.05518750e+00
2.84181952e-03,8.11125000e-01,3.81562500e-03,-8.14843750e-03,1.05509375e+00
2.84221952e-03,8.11500000e-01,4.37343750e-03,-8.53125000e-03,1.05534375e+00
2.84261952e-03,8.11156250e-01,3.68750000e-03,-8.59062500e-03,1.05534375e+00
2.84301952e-03,8.11218750e-01,4.17031250e-03,-8.46406250e-03,1.05471875e+00
2.84341952e-03,8.10812500e-01,4.18750000e-03,-8.89218750e-03,1.05534375e+00
2.84381952e-03,8.11062500e-01,3.98281250e-03,-8.95156250e-03,1.05490625e+00
2.84421952e-03,8.10750000e-01,3.63593750e-03,-8.73750000e-03,1.05493750e+00
2.84461952e-03,8.10593750e-01,3.72656250e-03,-8.63125000e-03,1.05484375e+00
2.84501952e-03,8.10375000e-01,3.66250000e-03,-9.10625000e-03,1.05493750e+00
2.84541952e-03,8.10437500e-01,3.82500000e-03,-9.12968750e-03,1.05531250e+00
2.84581952e-03,8.10531250e-01,3.96718750e-03,-9.07343750e-03,1.05537500e+00
2.84621952e-03,8.10718750e-01,3.87187500e-03,-8.95937500e-03,1.05496875e+00
2.84661952e-03,8.10656250e-01,3.99218750e-03,-8.98906250e-03,1.05503125e+00
2.84701952e-03,8.10937500e-01,4.02968750e-03,-9.17968750e-03,1.05434375e+00
2.84741952e-03,8.10468750e-01,4.26093750e-03,-9.15468750e-03,1.05531250e+00
2.84781952e-03,8.10593750e-01,4.14062500e-03,-9.14843750e-03,1.05540625e+00
2.84821952e-03,8.11093750e-01,4.00312500e-03,-8.98750000e-03,1.05540625e+00
2.84861952e-03,8.10843750e-01,4.34843750e-03,-8.80468750e-03,1.05500000e+00
2.84901952e-03,8.10625000e-01,4.35156250e-03,-9.16406250e-03,1.05490625e+00
2.84941952e-03,8.10375000e-01,4.28593750e-03,-9.08281250e-03,1.05443750e+00
2.84981952e-03,8.11031250e-01,3.87812500e-03,-9.46718750e-03,1.05490625e+00
2.85021952e-03,8.10468750e-01,4.25156250e-03,-8.58437500e-03,1.05475000e+00
2.85061952e-03,8.10750000e-01,4.19375000e-03,-9.01875000e-03,1.05440625e+00
2.85101952e-03,8.11031250e-01,4.27812500e-03,-8.75156250e-03,1.05421875e+00
2.85141952e-03,8.10843750e-01,4.18125000e-03,-9.28750000e-03,1.05406250e+00
2.85181952e-03,8.10968750e-01,4.44531250e-03,-9.01562500e-03,1.05456250e+00
2.85221952e-03,8.11156250e-01,4.34062500e-03,-9.03281250e-03,1.05462500e+00
2.85261952e-03,8.11093750e-01,4.25000000e-03,-8.60937500e-03,1.05475000e+00
2.85301952e-03,8.10750000e-01,4.24843750e-03,-9.15625000e-03,1.05475000e+00
2.85341952e-03,8.11125000e-01,4.54375000e-03,-8.75000000e-03,1.05468750e+00
2.85381952e-03,8.10718750e-01,4.50468750e-03,-8.98281250e-03,1.05434375e+00
2.85421952e-03,8.10875000e-01,4.33125000e-03,-8.90000000e-03,1.05443750e+00
2.85461952e-03,8.10812500e-01,4.16718750e-03,-9.31718750e-03,1.05475000e+00
2.85501952e-03,8.10968750e-01,4.36250000e-03,-8.63906250e-03,1.05437500e+00
2.85541952e-03,8.10593750e-01,4.62343750e-03,-8.61562500e-03,1.05446875e+00
2.85581952e-03,8.11093750e-01,4.44843750e-03,-8.58906250e-03,1.05428125e+00
2.85621952e-03,8.11000000e-01,4.21718750e-03,-9.10156250e-03,1.05471875e+00
2.85661952e-03,8.10593750e-01,4.64843750e-03,-8.53437500e-03,1.05446875e+00
2.85701952e-03,8.10593750e-01,4.65937500e-03,-8.62343750e-03,1.05459375e+00
2.85741952e-03,8.10562500e-01,4.79062500e-03,-8.23125000e-03,1.05465625e+00
2.85781952e-03,8.10875000e-01,4.32812500e-03,-8.09375000e-03,1.05459375e+00
2.85821952e-03,8.10656250e-01,4.24218750e-03,-8.65312500e-03,1.05475000e+00
2.85861952e-03,8.10750000e-01,4.28750000e-03,-8.55312500e-03,1.05453125e+00
2.85901952e-03,8.10343750e-01,4.23437500e-03,-8.59843750e-03,1.05462500e+00
2.85941952e-03,8.10625000e-01,4.13437500e-03,-8.51250000e-03,1.05465625e+00
2.85981952e-03,8.10562500e-01,4.14843750e-03,-8.48125000e-03,1.05446875e+00
2.86021952e-03,8.10562500e-01,4.28593750e-03,-8.64062500e-03,1.05443750e+00
2.86061952e-03,8.10437500e-01,4.04843750e-03,-8.43437500e-03,1.05418750e+00
2.86101952e-03,8.10343750e-01,4.42187500e-03,-8.78125000e-03,1.05384375e+00
2.86141952e-03,8.10562500e-01,4.41406250e-03,-8.95156250e-03,1.05453125e+00
2.86181952e-03,8.11281250e-01,4.40156250e-03,-8.71875000e-03,1.05468750e+00
2.86221952e-03,8.10781250e-01,4.11875000e-03,-9.06562500e-03,1.05459375e+00
2.86261952e-03,8.10843750e-01,4.15312500e-03,-8.84531250e-03,1.05437500e+00
2.86301952e-03,8.10687500e-01,4.30937500e-03,-9.02812500e-03,1.05425000e+00
2.86341952e-03,8.10906250e-01,4.08750000e-03,-8.46093750e-03,1.05378125e+00
2.86381952e-03,8.10937500e-01,3.96562500e-03,-8.81093750e-03,1.05406250e+00
2.86421952e-03,8.10437500e-01,3.94062500e-03,-8.95312500e-03,1.05437500e+00
2.86461952e-03,8.11000000e-01,3.88125000e-03,-8.64062500e-03,1.05431250e+00
2.86501952e-03,8.10968750e-01,4.09062500e-03,-8.92031250e-03,1.05468750e+00
2.86541952e-03,8.10718750e-01,4.26250000e-03,-8.57500000e-03,1.05443750e+00
2.86581952e-03,8.10593750e-01,4.16718750e-03,-8.45781250e-03,1.05437500e+00
2.86621952e-03,8.10625000e-01,4.35625000e-03,-8.35468750e-03,1.05421875e+00
2.86661952e-03,8.10656250e-01,3.93437500e-03,-8.54531250e-03,1.05431250e+00
2.86701952e-03,8.10937500e-01,4.30312500e-03,-8.53593750e-03,1.05431250e+00
2.86741952e-03,8.11281250e-01,4.26562500e-03,-8.26250000e-03,1.05406250e+00
2.86781952e-03,8.11218750e-01,4.34375000e-03,-8.41250000e-03,1.05446875e+00
2.86821952e-03,8.11125000e-01,4.17343750e-03,-8.47500000e-03,1.05409375e+00
2.86861952e-03,8.11156250e-01,4.32656250e-03,-8.69687500e-03,1.05365625e+00
2.86901952e-03,8.11375000e-01,4.32812500e-03,-8.36562500e-03,1.05368750e+00
2.86941952e-03,8.10750000e-01,4.18437500e-03,-8.15468750e-03,1.05409375e+00
2.86981952e-03,8.11031250e-01,3.96406250e-03,-8.45937500e-03,1.05400000e+00
2.87021952e-03,8.11125000e-01,3.92812500e-03,-8.64218750e-03,1.05409375e+00
2.87061952e-03,8.11156250e-01,4.22968750e-03,-8.82968750e-03,1.05428125e+00
2.87101952e-03,8.11406250e-01,4.23750000e-03,-8.59531250e-03,1.05415625e+00
2.87141952e-03,8.11562500e-01,4.49218750e-03,-8.31875000e-03,1.05512500e+00
2.87181952e-03,8.11093750e-01,4.67343750e-03,-8.40468750e-03,1.05456250e+00
2.87221952e-03,8.10968750e-01,4.43750000e-03,-8.18906250e-03,1.05412500e+00
2.87261952e-03,8.11062500e-01,4.47812500e-03,-8.54531250e-03,1.05406250e+00
2.87301952e-03,8.11031250e-01,4.71718750e-03,-8.23593750e-03,1.05484375e+00
2.87341952e-03,8.11031250e-01,4.58281250e-03,-8.68750000e-03,1.05450000e+00
2.87381952e-03,8.11125000e-01,4.60937500e-03,-8.57968750e-03,1.05471875e+00
2.87421952e-03,8.10718750e-01,4.48593750e-03,-8.70937500e-03,1.05512500e+00
2.87461952e-03,8.11156250e-01,4.23281250e-03,-8.52812500e-03,1.05450000e+00
2.87501952e-03,8.10937500e-01,4.09531250e-03,-8.80312500e-03,1.05453125e+00
2.87541952e-03,8.10750000e-01,3.94687500e-03,-8.88906250e-03,1.05478125e+00
2.87581952e-03,8.10687500e-01,4.08750000e-03,-8.95468750e-03,1.05453125e+00
2.87621952e-03,8.11000000e-01,4.11250000e-03,-9.34687500e-03,1.05471875e+00
2.87661952e-03,8.10906250e-01,4.03906250e-03,-8.68125000e-03,1.05450000e+00
2.87701952e-03,8.11031250e-01,4.14687500e-03,-8.65312500e-03,1.05481250e+00
2.87741952e-03,8.10875000e-01,4.22343750e-03,-8.87656250e-03,1.05490625e+00
2.87781952e-03,8.10843750e-01,4.29843750e-03,-8.28281250e-03,1.05431250e+00
2.87821952e-03,8.11125000e-01,3.71406250e-03,-8.66250000e-03,1.05487500e+00
2.87861952e-03,8.10593750e-01,4.08593750e-03,-8.70000000e-03,1.05443750e+00
2.87901952e-03,8.10937500e-01,4.19531250e-03,-8.67031250e-03,1.05437500e+00
2.87941952e-03,8.10937500e-01,3.53906250e-03,-8.90468750e-03,1.05465625e+00
2.87981952e-03,8.10812500e-01,3.49843750e-03,-9.10625000e-03,1.05450000e+00
2.88021952e-03,8.11468750e-01,3.76406250e-03,-8.64218750e-03,1.05437500e+00
2.88061952e-03,8.11218750e-01,4.13750000e-03,-8.98593750e-03,1.05418750e+00
2.88101952e-03,8.11031250e-01,3.85937500e-03,-8.90000000e-03,1.05443750e+00
2.88141952e-03,8.10875000e-01,4.01093750e-03,-9.01875000e-03,1.05440625e+00
2.88181952e-03,8.10906250e-01,3.95937500e-03,-9.08125000e-03,1.05406250e+00
2.88221952e-03,8.10750000e-01,3.87968750e-03,-8.77968750e-03,1.05409375e+00
2.88261952e-03,8.10343750e-01,3.65625000e-03,-9.19062500e-03,1.05468750e+00
2.88301952e-03,8.10125000e-01,3.55156250e-03,-8.69375000e-03,1.05450000e+00
2.88341952e-03,8.10312500e-01,3.84843750e-03,-8.70000000e-03,1.05443750e+00
2.88381952e-03,8.10625000e-01,3.80312500e-03,-8.81875000e-03,1.05434375e+00
2.88421952e-03,8.10656250e-01,3.63750000e-03,-8.92656250e-03,1.05478125e+00
2.88461952e-03,8.10625000e-01,3.94531250e-03,-9.14062500e-03,1.05418750e+00
2.88501952e-03,8.10656250e-01,3.95468750e-03,-8.54687500e-03,1.05487500e+00
2.88541952e-03,8.10187500e-01,4.18906250e-03,-8.47500000e-03,1.05421875e+00
2.88581952e-03,8.10781250e-01,3.97500000e-03,-8.79375000e-03,1.05506250e+00
2.88621952e-03,8.10625000e-01,4.02968750e-03,-8.31562500e-03,1.05484375e+00
2.88661952e-03,8.10500000e-01,4.20000000e-03,-8.87500000e-03,1.05431250e+00
2.88701952e-03,8.10875000e-01,4.04062500e-03,-8.50781250e-03,1.05443750e+00
2.88741952e-03,8.10625000e-01,3.92343750e-03,-8.66718750e-03,1.05375000e+00
2.88781952e-03,8.10562500e-01,4.23906250e-03,-9.00625000e-03,1.05421875e+00
2.88821952e-03,8.10593750e-01,3.95468750e-03,-8.61718750e-03,1.05412500e+00
2.88861952e-03,8.09906250e-01,3.76406250e-03,-8.47812500e-03,1.05440625e+00
2.88901952e-03,8.10468750e-01,3.70468750e-03,-8.34531250e-03,1.05409375e+00
2.88941952e-03,8.09968750e-01,3.75625000e-03,-8.58437500e-03,1.05390625e+00
2.88981952e-03,8.10125000e-01,4.05312500e-03,-8.68906250e-03,1.05343750e+00
2.89021952e-03,8.10406250e-01,4.22812500e-03,-8.61406250e-03,1.05346875e+00
2.89061952e-03,8.10406250e-01,3.71250000e-03,-8.93593750e-03,1.05346875e+00
2.89101952e-03,8.10125000e-01,4.30468750e-03,-8.60625000e-03,1.05359375e+00
2.89141952e-03,8.10187500e-01,4.23281250e-03,-8.67343750e-03,1.05337500e+00
2.89181952e-03,8.10156250e-01,4.03125000e-03,-8.79218750e-03,1.05318750e+00
2.89221952e-03,8.10218750e-01,4.03437500e-03,-8.67343750e-03,1.05346875e+00
2.89261952e-03,8.10312500e-01,4.10625000e-03,-8.89843750e-03,1.05343750e+00
2.89301952e-03,8.10093750e-01,4.00781250e-03,-9.10781250e-03,1.05300000e+00
2.89341952e-03,8.10312500e-01,4.69375000e-03,-9.03750000e-03,1.05293750e+00
2.89381952e-03,8.10406250e-01,4.56875000e-03,-9.22812500e-03,1.05353125e+00
2.89421952e-03,8.10468750e-01,4.41562500e-03,-8.87812500e-03,1.05321875e+00
2.89461952e-03,8.10500000e-01,4.24218750e-03,-9.11875000e-03,1.05356250e+00
2.89501952e-03,8.10343750e-01,4.56406250e-03,-8.82812500e-03,1.05403125e+00
2.89541952e-03,8.10062500e-01,4.15781250e-03,-8.89375000e-03,1.05403125e+00
2.89581952e-03,8.10406250e-01,4.23906250e-03,-8.65156250e-03,1.05368750e+00
2.89621952e-03,8.10250000e-01,4.20625000e-03,-9.02656250e-03,1.05371875e+00
2.89661952e-03,8.09812500e-01,4.31093750e-03,-8.64843750e-03,1.05325000e+00
2.89701952e-03,8.10218750e-01,4.02968750e-03,-8.79218750e-03,1.05403125e+00
2.89741952e-03,8.09937500e-01,4.29218750e-03,-8.73593750e-03,1.05343750e+00
2.89781952e-03,8.09718750e-01,4.24218750e-03,-9.03281250e-03,1.05340625e+00
2.89821952e-03,8.09687500e-01,4.02187500e-03,-8.53437500e-03,1.05340625e+00
2.89861952e-03,8.09625000e-01,3.65156250e-03,-8.84843750e-03,1.05331250e+00
2.89901952e-03,8.09562500e-01,3.66406250e-03,-8.86875000e-03,1.05315625e+00
2.89941952e-03,8.09406250e-01,3.73593750e-03,-8.93281250e-03,1.05306250e+00
2.89981952e-03,8.09187500e-01,3.82343750e-03,-8.53750000e-03,1.05281250e+00
2.90021952e-03,8.09281250e-01,3.81250000e-03,-8.70156250e-03,1.05309375e+00
2.90061952e-03,8.09531250e-01,4.09062500e-03,-8.64218750e-03,1.05312500e+00
2.90101952e-03,8.09281250e-01,4.06093750e-03,-8.74375000e-03,1.05306250e+00
2.90141952e-03,8.09031250e-01,3.96250000e-03,-8.68281250e-03,1.05290625e+00
2.90181952e-03,8.09125000e-01,4.17187500e-03,-8.76875000e-03,1.05262500e+00
2.90221952e-03,8.09562500e-01,4.02812500e-03,-8.20625000e-03,1.05284375e+00
2.90261952e-03,8.09468750e-01,3.72812500e-03,-8.20937500e-03,1.05259375e+00
2.90301952e-03,8.09468750e-01,3.90937500e-03,-8.18750000e-03,1.05334375e+00
2.90341952e-03,8.09406250e-01,3.93750000e-03,-8.21406250e-03,1.05381250e+00
2.90381952e-03,8.09312500e-01,3.84687500e-03,-8.35312500e-03,1.05353125e+00
2.90421952e-03,8.09625000e-01,4.39218750e-03,-7.62812500e-03,1.05290625e+00
2.90461952e-03,8.09593750e-01,4.14531250e-03,-7.89843750e-03,1.05325000e+00
2.90501952e-03,8.09406250e-01,3.85312500e-03,-8.39531250e-03,1.05290625e+00
2.90541952e-03,8.09281250e-01,3.69062500e-03,-7.74375000e-03,1.05312500e+00
