Time,r,z,a
5.027,-2.9016490011762883,9.147125075096808,75.40367444979631
5.0280000000000005,-2.911599929637328,9.055600532980586,75.48783330869448
5.029,-2.959406182331312,8.997104807232962,75.52867591810124
5.029999999999999,-3.0455825098485763,8.983921406750726,75.51388295101893
5.031,-3.148557656253145,8.991364049547586,75.47329843092338
5.032,-3.263940846848226,8.98710000649723,75.43855260023322
5.033,-3.399158221863256,8.955910265859185,75.42072000057507
5.034000000000001,-3.593008248881987,8.874732296645037,75.42552447318138
5.035,-3.894061644503645,8.783037800627083,75.39242647186926
5.036,-4.304420168932873,8.711728272806662,75.28288919019984
5.037,-4.782999059468128,8.60121704250385,75.15835305372461
5.038,-5.256876405890755,8.481049443072344,75.02187646886206
5.039,-5.670845083495407,8.467059544255054,74.80933852554386
5.04,-6.002157530736356,8.56723905176989,74.53943213807462
5.0409999999999995,-6.220879552155233,8.730816299604554,74.27962241057416
5.042000000000001,-6.35408912816473,8.952435355624033,74.02181492935702
5.043,-6.464296517899899,9.20189620887596,73.75446651731193
5.044,-6.529384725278613,9.413982429374819,73.54330195600497
5.045,-6.52606330051491,9.49487492609531,73.47862195462189
5.046,-6.499598721750669,9.445815276683422,73.53404126184779
5.047000000000001,-6.463849979498577,9.326955356977894,73.65216087580889
5.047999999999999,-6.421694678355274,9.181996808310165,73.79521406140061
5.049,-6.367576006759426,9.068761428155883,73.91900464567075
5.05,-6.2816001087951285,8.957605422710005,74.05937868145604
5.051,-6.170999201931684,8.845904399308347,74.21430318468276
5.0520000000000005,-6.050386008125293,8.826255836404103,74.29906719313799
5.053,-5.942069265684286,8.884000705050733,74.31198541891284
5.054,-5.828343055140569,8.936000394785673,74.33127534219695
5.055,-5.700303953682796,8.961700701833292,74.37900453659776
5.056000000000001,-5.547539933503742,8.988986781687483,74.4369946191829
5.0569999999999995,-5.366374119999753,9.045743216273888,74.48223210321846
5.058,-5.205029413688106,9.127123051777158,74.49301630344654
5.059,-5.092561241115311,9.198789873634102,74.48563291806002
5.0600000000000005,-5.0608250388272875,9.234908418494339,74.46930754548407
5.061,-5.119519586162402,9.226447510720105,74.44837384754493
5.061999999999999,-5.244648317638928,9.173547581370192,74.43305573009039
5.063000000000001,-5.396742505452774,9.11712690427362,74.40533942691931
5.064,-5.526088240555293,9.061497751434477,74.38640528653673
5.065,-5.61185137634759,9.003338166097292,74.3909013576403
5.065999999999999,-5.6417829882195445,8.967585871569044,74.40531682162566
5.067,-5.62154692710098,8.948632443128174,74.432133022421
5.068,-5.56449334013085,8.943972679643577,74.46632858749756
5.069,-5.475709023630138,8.9501937059387,74.50765247023864
5.07,-5.366036901175282,8.964000885087778,74.55262406665534
5.071,-5.2530678924000505,8.992642820766434,74.58547422183581
5.072,-5.130300583356093,9.026243949419039,74.61765614564767
5.0729999999999995,-5.0057348615268955,9.046699506440877,74.66074695813361
5.074000000000001,-4.904458650634096,9.058544761601816,74.69898316408893
5.074999999999999,-4.8170181716429115,9.073760779058354,74.72688952938226
5.076,-4.7247113894235895,9.08464429128185,74.76019240354249
5.077,-4.610713445953782,9.080094064024467,74.81634708504697
5.078,-4.491692126690467,9.055872544903282,74.89138359069322
5.079000000000001,-4.413256355785561,9.027040505374227,74.95190107793775
5.079999999999999,-4.401268539433768,9.01115537326118,74.97143649781968
5.081,-4.436649960603794,9.006474657127054,74.96005733968578
5.082,-4.521839848405799,8.996073740501947,74.93141626845268
5.083,-4.646320826015857,8.985306477978439,74.88446592010733
5.084,-4.754577503149925,8.987595989657878,74.83226235061241
5.085,-4.824860780148326,8.990501736871591,74.79664746132407
5.086,-4.8599239909173395,8.970393220429361,74.7977053695446
5.087,-4.844592814623373,8.927377328092431,74.84282787890058
5.088,-4.774928225197859,8.861826799224831,74.9336245959506
5.0889999999999995,-4.673361334289555,8.768737944375289,75.06364899482915
5.09,-4.563837710678196,8.698428635504596,75.17700272949367
5.091,-4.455534802166991,8.681778063867228,75.24166711350922
5.0920000000000005,-4.365219555605014,8.699074489258964,75.26711560028002
5.093,-4.311792013359862,8.72439595028441,75.26826659511201
5.093999999999999,-4.289951976485224,8.753232697968835,75.25203761674572
5.095000000000001,-4.292580649477595,8.818729149767853,75.19203219574847
5.096,-4.3162699754412825,8.926302852484502,75.08490700420975
5.0969999999999995,-4.355036124557854,9.047337974457216,74.95905063899536
5.098,-4.3880074651697205,9.149568506775445,74.85262529643444
5.099,-4.4271161498466824,9.244983433092735,74.74967922051253
5.1000000000000005,-4.467063468722549,9.337310501376326,74.64915349197429
5.101,-4.476342135371545,9.43958181779905,74.55283082324091
5.102,-4.448541506752443,9.551487949973128,74.46337608169576
5.103,-4.381573310495304,9.590634913993231,74.45588018235989
5.104,-4.298073808487934,9.565751994579758,74.51300568871058
5.1049999999999995,-4.220101949126414,9.540969232264523,74.5673898590986
5.106,-4.166764420781555,9.547057500956493,74.58327149893688
5.107,-4.154963297323157,9.576861237329313,74.56065178465805
5.108,-4.172309024181778,9.599461958634695,74.53301225334894
5.109000000000001,-4.188784999985537,9.609961200042966,74.51680993006255
5.11,-4.207475439887485,9.630748594596605,74.49028220790012
5.111,-4.246188904537902,9.68506883007067,74.42499747251911
5.111999999999999,-4.29249487584666,9.76604184898905,74.33224083251898
5.113,-4.3211442430660965,9.860971251656864,74.23380096805812
5.114000000000001,-4.316775134405739,9.941296307918254,74.16192268698674
5.114999999999999,-4.290896926728929,9.976566314888721,74.13981253056909
5.116,-4.240644208538603,9.991681524770527,74.14565695235991
5.117,-4.162618992310465,10.023705828989751,74.14633354938218
5.118,-4.05960585946599,10.071285592293888,74.14130794175665
5.119,-3.9591729799369983,10.123424434150193,74.12991384767295
5.12,-3.911980909893249,10.16194123183342,74.11107699363222
5.1209999999999996,-3.909224449373364,10.175554217867612,74.09936059506866
5.122,-3.9251931428960645,10.183232933893432,74.08645913578135
5.123,-3.9571510079796726,10.170472100665,74.08681774868761
5.124,-4.012007075935252,10.120938844624062,74.11286980540902
5.125,-4.09732853407869,10.061761242787815,74.1359703413953
5.1259999999999994,-4.2101905945699825,9.989082032227918,74.1599139906925
5.127000000000001,-4.340006943419749,9.911322022373348,74.18011254679077
5.128,-4.46046055907745,9.883110868644444,74.1569566614809
5.129,-4.548198936442906,9.910161433226016,74.09599095753948
5.13,-4.58158510129526,9.965285374593076,74.03196304539918
5.131,-4.5448937732675025,10.014260264851504,74.00266086444228
5.132000000000001,-4.446417039279231,10.056268461060187,74.0045845986563
5.132999999999999,-4.28051698843617,10.123390288476307,74.00882824167019
5.134,-4.052522693047401,10.196562169375678,74.02763378976042
5.135,-3.8089264529874236,10.236543659637608,74.07778654209989
5.136,-3.5931427245849124,10.243504444958598,74.14458393459172
5.1370000000000005,-3.412173697159369,10.238383258364705,74.2079927221694
5.138,-3.2813479735541473,10.231209633380354,74.25547138838921
5.139,-3.215943116978012,10.229850587155878,74.27656150448134
5.14,-3.177636109647241,10.22972488157768,74.28810743154584
5.141,-3.123099563500812,10.204729643774286,74.32806212602114
5.1419999999999995,-3.0362733634566377,10.126729207910351,74.4278857181744
5.143,-2.930217208435875,10.018596535196078,74.56168359247256
5.144,-2.857859541417884,9.931030950933815,74.66594286318879
5.1450000000000005,-2.845844007685553,9.848541944087954,74.74853149346205
5.146000000000001,-2.870890503879794,9.77529176302655,74.81185289968967
5.146999999999999,-2.927327628825441,9.759353164930445,74.81107359707006
5.148,-3.0097631489433567,9.809405438296812,74.7392442156718
5.149,-3.1252497243403132,9.900355499263412,74.61808183179599
5.15,-3.2931948653506886,9.967388650804471,74.50266848492637
5.151,-3.5136256358786895,9.970026890932346,74.42895457795125
5.152,-3.7903258457472973,9.980657058176993,74.32385437857472
5.1530000000000005,-4.083041352555506,10.055225771737044,74.1474062083167
5.154,-4.336699719503136,10.171086914996783,73.94296723846956
5.155,-4.556525686318151,10.266996207250772,73.76731833221564
5.156,-4.7380423437782,10.321756887842962,73.6427243362165
5.157,-4.876757576786028,10.344082714478258,73.5639687099629
5.158,-5.013566509763536,10.345539445254387,73.50365120739906
5.159000000000001,-5.161508798194438,10.38333706160034,73.40453271279497
5.16,-5.31451829733706,10.415822873119954,73.30669119295402
5.161,-5.4839671205300355,10.393577957987416,73.24838912540854
5.162,-5.676511282997914,10.301656917521568,73.23790343551276
5.163,-5.880627652353076,10.154532200573382,73.26559307855308
5.164000000000001,-6.061776501983615,9.996030123733105,73.30958715037914
5.164999999999999,-6.1901831876044735,9.842402968940254,73.37282217822808
5.1659999999999995,-6.240425210239918,9.738437345266815,73.43366658217543
5.167000000000001,-6.219172740828271,9.67923226922104,73.4949729725745
5.168,-6.154136893567244,9.625397599472315,73.5753914792369
5.169,-6.054879430895972,9.588512983291482,73.65975546324347
5.17,-5.9448128108515235,9.578455866910328,73.72668566257406
5.171,-5.816298399544337,9.598129999310636,73.77710257748879
5.172,-5.664139492805642,9.644407152873388,73.81532005266328
5.173,-5.522155351983775,9.719283582913517,73.82150846059562
5.1739999999999995,-5.407566298673075,9.809462052860882,73.7987804663482
5.175,-5.332364466273984,9.9032422278615,73.75240837223895
5.176,-5.301874419848559,10.00968156822048,73.67288220856615
5.1770000000000005,-5.32073640812163,10.111504798823143,73.57403110360725
5.178,-5.334170818360415,10.181712355284695,73.50562551483532
5.178999999999999,-5.278190687106479,10.223257010452482,73.49459775447971
5.18,-5.157767557690813,10.250477910493306,73.525033177709
5.181,-4.995443986270157,10.260550479192888,73.58801696653785
5.182,-4.805232870605472,10.252268004360818,73.67748869843851
5.183,-4.587660738197575,10.22567940367285,73.79236196536047
5.184,-4.365445781929118,10.183268340219026,73.9204661215433
5.1850000000000005,-4.164902502593567,10.150674516496533,74.02809925327601
5.186,-4.008984930315908,10.137250491763238,74.09881622463624
5.186999999999999,-3.920406705692214,10.118245565137173,74.14880273635879
5.188,-3.910463588145761,10.099054720100279,74.17028939842834
5.189,-3.96468369171929,10.092562874347719,74.1566360317452
5.19,-4.033863577799341,10.112689967083192,74.1124587837914
5.191,-4.095376599527607,10.145501661599686,74.05909905640854
5.192,-4.154994474321529,10.184992938107955,74.00008817167377
5.193,-4.195303757562374,10.242480500653379,73.9316225026212
5.194,-4.233759336715099,10.301788781469218,73.862155943845
5.195,-4.285550400426023,10.356863334621828,73.79149606920595
5.196,-4.34365209965541,10.40098135111989,73.72845500256577
5.197,-4.375549917019262,10.394358975159903,73.72222825285002
5.1979999999999995,-4.359901855458359,10.316454110668168,73.80009064292253
5.199000000000001,-4.349071435184931,10.1844913056195,73.92578284922222
5.2,-4.3996303290727,10.044676427693389,74.03404032610207
5.201,-4.533331995699245,9.921354450184046,74.0920041662358
5.202,-4.740664338881047,9.828575796906655,74.08785994547918
5.203,-4.989619864502494,9.77951845851083,74.02114360816246
5.204000000000001,-5.277610038473266,9.756788507834615,73.90729565413342
5.204999999999999,-5.645542558777935,9.756614694836042,73.72774729317766
5.206,-6.091664053311271,9.770668810911774,73.4859068984601
5.207,-6.545072048332666,9.764862062133856,73.24455448694663
5.208,-6.914461659800399,9.738149710901133,73.05674500662514
5.2090000000000005,-7.150443172912859,9.75386169252091,72.90592477756637
5.21,-7.2893652200866255,9.831884862453652,72.76068607885418
5.211,-7.403393503377356,9.940777039390964,72.60527194680203
5.212,-7.493976178432897,10.040510307042803,72.47117219414551
5.213000000000001,-7.576116493551323,10.110382231294416,72.3660231919346
5.2139999999999995,-7.706255905009016,10.153502591964305,72.25323590245304
5.215,-7.879292134333108,10.189415326300292,72.11949421684044
5.215999999999999,-8.071655685735143,10.204533501930705,71.98907653157984
5.2170000000000005,-8.264276151917494,10.20045836348105,71.87187708999254
5.218,-8.408968094732025,10.192022694989463,71.78682206910838
5.218999999999999,-8.459681518781688,10.176872974207921,71.76614361070894
5.220000000000001,-8.406885475509496,10.164779491975427,71.80915220621446
5.221,-8.275476156827466,10.124734765412198,71.9235417756884
5.222,-8.081725607728554,10.056703771355979,72.09838849044736
5.222999999999999,-7.812895220700362,9.99687439198759,72.31225672789601
5.224,-7.488123631654093,9.948637048691856,72.54819793565844
5.225,-7.161716401700074,9.923931694213225,72.76175657662466
5.226,-6.857105305935701,9.941002781377028,72.92343469872176
5.227,-6.563684538019421,9.989458331548919,73.04712451029513
5.228,-6.281938689037229,10.069927255984911,73.13129372536119
5.229,-6.027074643278066,10.161258600622437,73.18573721705968
5.2299999999999995,-5.812688486613338,10.210149951614236,73.251191146467
5.231000000000001,-5.655674760513762,10.217457792607751,73.321682452492
5.231999999999999,-5.5685718527949835,10.204409147118376,73.37507167671414
5.233,-5.536575785511349,10.17653022610316,73.41486129252213
5.234,-5.530214832719379,10.154602010688857,73.43716219557173
5.235,-5.557172619754259,10.15032508544939,73.4279964195456
5.236,-5.628533236375838,10.1780792120663,73.36927849013297
5.236999999999999,-5.716227421837501,10.232292008614568,73.27928945465658
5.238,-5.791335643836993,10.26340400048488,73.21539011181338
5.239,-5.862044347714683,10.260620493711471,73.1828981196511
5.24,-5.9271766050730195,10.250101326924158,73.15956083078261
5.241,-5.971493232503199,10.259000003429252,73.12962458486705
5.242,-5.986343795043228,10.280618375376529,73.10346999278437
5.243,-5.977415346129138,10.266618010131227,73.12006146539086
5.244,-5.941594983355575,10.189711529377316,73.20454443447981
5.245,-5.882671596133127,10.064316839844691,73.34254322072206
5.2459999999999996,-5.86286341333487,9.951071117202357,73.45023879973965
5.247,-5.912793005914297,9.908568627345181,73.46133225308925
5.248,-6.021224772583571,9.915349324095507,73.39959914568401
5.2490000000000006,-6.191209161885256,9.954786427915371,73.27699510741294
5.25,-6.420697031932047,10.005629338764559,73.11143537509228
5.2509999999999994,-6.65623723545699,10.019688951483877,72.97088279136112
5.252000000000001,-6.830192517319957,10.063109599950582,72.83785772800404
5.253,-6.976389272056436,10.171081601545863,72.66626949294866
5.254,-7.154144557564969,10.259508888076462,72.49243001318575
5.255,-7.400677306463783,10.273936856459756,72.33809638620913
5.256,-7.736020136553177,10.28528943021616,72.13014428144307
5.257000000000001,-8.165640906208587,10.320239547801853,71.84002143872718
5.258,-8.681170882082512,10.303370940113707,71.52698324006472
5.259,-9.22859507692438,10.226862855747273,71.22481611868298
5.26,-9.753120504608843,10.139639644851034,70.93103942343798
5.261,-10.198026564074132,10.058423121857809,70.67618690781377
5.262,-10.536157427523262,9.967119150448385,70.4964115648303
5.263,-10.757020490353575,9.910139569740116,70.37384684472313
5.264,-10.887286305507207,9.939325200222672,70.25811448511872
5.265,-10.94068863683768,10.0137212066752,70.16850377563863
5.266,-10.895021096833407,10.102888185867293,70.1416745762996
5.267,-10.760415599900085,10.203670846346693,70.17092576648298
5.268,-10.547451412447273,10.288155390710116,70.26586030196084
5.268999999999999,-10.272764994148403,10.355674628272475,70.413372643697
5.2700000000000005,-9.958010691819265,10.413847023703148,70.59131557804538
5.271000000000001,-9.629951338224592,10.450056788518388,70.78945287260787
5.271999999999999,-9.30445240339761,10.455723666390897,71.00375079119344
5.273,-8.956691894166026,10.437620601380873,71.24622766273231
5.274,-8.586961847225947,10.403461521836011,71.51045125283886
5.275,-8.221082224522524,10.350228867411687,71.78207918959406
5.276,-7.864629919087219,10.296640224521436,72.04341080077651
5.277,-7.535565860585003,10.25759724995936,72.27195795962363
5.278,-7.260884609314453,10.23693045749302,72.44949441252155
5.279,-7.078002452282601,10.243744858632692,72.54879815265681
5.28,-7.000501253500703,10.27032801775697,72.57073391577006
5.281,-6.997511144314934,10.31239740185828,72.53762854073652
5.282,-7.043530027158731,10.352052827970237,72.47896517868537
5.2829999999999995,-7.125492169369503,10.377207297506105,72.41194733284135
5.284000000000001,-7.226013967248909,10.386456418208303,72.34718391889707
5.285,-7.329989249340399,10.377199272435538,72.29507941247634
5.286,-7.427812618606583,10.366437553458624,72.24714040511351
5.287,-7.51276549201052,10.353062889472277,72.20830126483148
5.288,-7.602912939317051,10.348378236721874,72.15892460527182
5.289000000000001,-7.699456652319211,10.35761891590762,72.09411365507545
5.289999999999999,-7.7742226471709825,10.338657601967617,72.06453020650162
5.2909999999999995,-7.819044728680896,10.28215860588947,72.0825603904729
5.292,-7.848865858470183,10.222385502638907,72.11194892046043
5.293,-7.878045645777706,10.188562216107337,72.1209315853806
5.2940000000000005,-7.891706305244323,10.164114451827517,72.13189015441343
5.295,-7.881663454379955,10.128072703369835,72.16650961379354
5.296,-7.8603604705690735,10.088691891547402,72.2106696496705
5.297,-7.872050406888894,10.03536104930532,72.24548515236609
5.298,-7.960336666142545,9.9819154638716,72.23263550429407
5.2989999999999995,-8.110738530572535,9.96715774508013,72.14977381418426
5.3,-8.290390965138739,9.956316661830323,72.04396573694349
5.301,-8.487552058934593,9.936229564145233,71.93220761166911
5.3020000000000005,-8.71267903611327,9.920612544231037,71.7966167502764
5.303000000000001,-8.942199275610816,9.903442472410296,71.656795711334
5.303999999999999,-9.144907938369794,9.888505217037679,71.53107737684115
5.305,-9.319625005616368,9.868355943258,71.42650158330045
5.306,-9.47419042447831,9.874181656723431,71.31571165207157
5.307,-9.614640598569775,9.908057941737075,71.19380841736269
5.308,-9.737264729718182,9.934251716140182,71.08943992586036
5.309,-9.825258059479644,9.92791094275843,71.03221164168384
5.3100000000000005,-9.857852965878655,9.893269816119073,71.03382469136896
5.311,-9.834227879152818,9.84075993618771,71.08768192928355
5.312,-9.750896391228993,9.772774683220726,71.19467112157474
5.313,-9.622603115948804,9.711301976263044,71.32872073281955
5.314,-9.475203216377844,9.670213988651902,71.46144340862085
5.315,-9.334222036916543,9.655339694441505,71.57043241018103
5.316,-9.218493921021553,9.684035924185874,71.62983986809306
5.317,-9.137298040499058,9.767495419020488,71.62486701967065
5.318,-9.096277677461375,9.89577577379565,71.5586962778634
5.319,-9.086748518857032,10.060126870670704,71.44363060038046
5.32,-9.090589012522306,10.237849198331793,71.30867556434461
5.321000000000001,-9.07492693511884,10.399339336171723,71.19780606183951
5.321999999999999,-9.01302093803583,10.525385547081303,71.14293366746841
5.3229999999999995,-8.899916285080574,10.605800747897119,71.15472934950213
5.324000000000001,-8.741387452149832,10.640856796627366,71.22902734172588
5.325,-8.564965999077266,10.615239421229509,71.36028040847707
5.326,-8.394829704370178,10.532966339919327,71.53090405100441
5.327,-8.21965929193646,10.417091010495154,71.73053942330525
5.328,-8.028878352823073,10.300754119332755,71.93981535232439
5.329,-7.844392264074016,10.224289117169004,72.11316260892049
5.33,-7.6837187987213165,10.194007062567064,72.23452646512905
5.3309999999999995,-7.532677105191856,10.201694340819545,72.3186833572144
5.332,-7.385579426754622,10.250574699356902,72.36587695421653
5.333,-7.248219247911556,10.354517666338964,72.36066780370413
5.3340000000000005,-7.124409726737967,10.481786168638799,72.32620596508266
5.335,-7.0408130467140655,10.610257507101323,72.26616268653557
5.335999999999999,-7.018631207882009,10.737389218128705,72.17218992758929
5.337,-7.043277252043841,10.85631201114887,72.05908562223776
5.338,-7.0861192025884545,10.952866439502081,71.95475685949611
5.339,-7.105672037796887,11.018902138252546,71.88867743356472
5.34,-7.078153343917894,11.070911803832933,71.85978147334438
5.340999999999999,-7.006929211699835,11.12034635890536,71.85621210914479
5.3420000000000005,-6.909079787798929,11.145272229870015,71.88693488950491
5.343,-6.823495284452517,11.1180010578434,71.9550762585919
5.343999999999999,-6.788586187872412,11.038626764459783,72.04098062061716
5.345,-6.826414059315714,10.909845021356094,72.13047602670434
5.346,-6.945951225590934,10.762823486471426,72.19044857033514
5.347,-7.127026086179211,10.654879746855327,72.18122614081102
5.348,-7.319336512617513,10.604718037343668,72.11463110204065
5.349,-7.491689498936608,10.59805705941032,72.02139356544802
5.35,-7.637613321199527,10.607847774253818,71.92867368451441
5.351,-7.744876894823366,10.614683578506686,71.86018928645514
5.352,-7.805269061026644,10.64047028733811,71.80371896893882
5.353,-7.80849629687696,10.675958892392346,71.77318206482026
5.354,-7.766063885721069,10.676213367387193,71.79798196702194
5.3549999999999995,-7.708547783748596,10.657796237850166,71.84666089611203
5.356000000000001,-7.655759781029025,10.665974675017738,71.87088450835543
5.357,-7.630955642636296,10.674937494941522,71.87804227484362
5.358,-7.6572660899874165,10.659263897432515,71.87545692955449
5.359,-7.717148984005193,10.645434773646848,71.85162861943344
5.36,-7.782922894330555,10.655517685795353,71.80477563921734
5.361000000000001,-7.850587036231351,10.681204978036126,71.74406334519256
5.361999999999999,-7.918326755961137,10.703587973405357,71.6858460982833
5.363,-7.987314517398679,10.711338137971442,71.63848968470221
5.364,-8.058349204119727,10.720073268088207,71.58892387730513
5.365,-8.115069418327924,10.751460108334905,71.52972731807563
5.366,-8.14238116802457,10.7853143455504,71.48625231041602
5.367,-8.139511120171573,10.807623161501434,71.47016778831241
5.368,-8.124268983815771,10.80278434149707,71.4831994891437
5.369,-8.106959182077562,10.756853697008895,71.53030480527768
5.370000000000001,-8.081941308433954,10.680081568318775,71.60664651332932
5.3709999999999996,-8.05366411070379,10.578511997379172,71.7046466129428
5.372,-8.02683826266075,10.461169333159743,71.81416683284834
5.372999999999999,-8.018465335611616,10.343860297225026,71.91217236563251
5.3740000000000006,-8.028511788865263,10.224054838040958,72.0004500510511
5.375,-8.015266196060475,10.124854653782442,72.08655065623712
5.3759999999999994,-7.931598552234759,10.093328719902672,72.16311797040167
5.377000000000001,-7.7555881795284245,10.122071221321411,72.24831486351924
5.378,-7.491886490277186,10.208745479361859,72.33718643248709
5.3790000000000004,-7.178514414982174,10.351539294892092,72.40295927688562
5.379999999999999,-6.8599855806992736,10.536093815762634,72.42746345951011
5.381,-6.572823289893688,10.729408306179774,72.41738466768977
5.382,-6.354014807645473,10.871787585835696,72.4075709457107
5.383,-6.203908662106206,10.931245346352497,72.43096632553204
5.384,-6.103765152565369,10.909471229727462,72.49909957043403
5.385,-6.043667357837482,10.834067144792044,72.59423819227321
5.386,-6.030424175055827,10.72514437725963,72.69574310881956
5.387,-6.08917912196045,10.626482695929797,72.75254161606522
5.388000000000001,-6.206788426762122,10.554736952265257,72.75554432789673
5.388999999999999,-6.338224747594119,10.492368536859106,72.74182352614038
5.39,-6.489296333422094,10.457136067100842,72.69298323602236
5.391,-6.669245984737782,10.45939528602243,72.59525124179416
5.392,-6.836030667392039,10.485539246077144,72.48289775680695
5.393,-6.972146810239039,10.512724121896483,72.38539736628098
5.393999999999999,-7.0950839454263575,10.532091330999958,72.30097783303096
5.3950000000000005,-7.217467111701171,10.539342090799797,72.22621578327737
5.396,-7.357651152098209,10.533737784417973,72.15108322904818
5.397,-7.488681285681242,10.516360287945606,72.08976448300064
5.398,-7.569856128180801,10.500066970823395,72.05572990883098
5.399,-7.587762262555482,10.506898083186659,72.03971283174896
5.4,-7.554809986415763,10.53149815954936,72.03899666632869
5.401,-7.490235459299365,10.577367048933386,72.03912345079982
5.402,-7.392940056942873,10.624508190644702,72.05644032815444
5.403,-7.261806675526564,10.651663096535993,72.10846157687807
5.404,-7.119713891096402,10.67140202898575,72.17154930806872
5.405,-7.003104026345704,10.68386414948718,72.22547773227834
5.406000000000001,-6.908621061385722,10.676602912982732,72.2831255911158
5.407,-6.8412691913386965,10.640799783431858,72.34971999600627
5.4079999999999995,-6.815130961211384,10.585598104825857,72.41028605347385
5.409000000000001,-6.804942189233755,10.542762356471831,72.45180983950861
5.41,-6.7749245897063775,10.555160315687619,72.45763130481029
5.411,-6.735331129965262,10.607831561509354,72.43454036385326
5.412,-6.70180047300316,10.662767017532001,72.4060042063643
5.413,-6.623740947880744,10.716479463022786,72.40171137709486
5.414000000000001,-6.481602394789307,10.766618272690382,72.43293038795564
5.415,-6.328141726758007,10.79293585968804,72.48869142794105
5.4159999999999995,-6.2143989911200945,10.783127998090302,72.55433391722109
5.417,-6.170968459749331,10.721429760159234,72.62947422971646
5.418,-6.180136705006178,10.643945859975306,72.69196712863302
5.4190000000000005,-6.195896625909927,10.574123955099044,72.74433876052535
5.42,-6.2063770427333,10.50498962843665,72.79860978862948
5.421,-6.223425459041447,10.50491464406596,72.78999360674382
5.422,-6.233704769066481,10.571801762462405,72.72718175590116
5.423,-6.24633865108657,10.63188384592988,72.66899433714335
5.424,-6.2834144590565675,10.653329667449137,72.63170463371637
5.425,-6.341382993257503,10.63593607131176,72.61709749775093
5.425999999999999,-6.407608869253979,10.608750716540241,72.60633051969533
5.4270000000000005,-6.485152612076897,10.589612536374975,72.5823875856718
5.428000000000001,-6.6011158927589655,10.588399117358295,72.522463107724
5.428999999999999,-6.7583999716373,10.641456313443255,72.39378872747453
5.43,-6.9149355335094915,10.743159489544778,72.22377953969217
5.431,-7.041267632099079,10.863238343202603,72.05436764124389
5.432,-7.116643665250606,11.000893541587475,71.89785224585326
5.433,-7.107803715471815,11.108549314810665,71.8120986682014
5.434,-7.0017967389117866,11.143223647633588,71.83958242173843
5.435,-6.825894321062479,11.120857900715988,71.95138652077432
5.436,-6.6374678699114416,11.063989294474915,72.09775837955426
5.437,-6.4835230261502375,10.996335706598721,72.23459872143306
5.438,-6.378493898727602,10.93294816703216,72.34241176056366
5.439,-6.314285735795598,10.882917519042442,72.41794539514501
5.4399999999999995,-6.272472128149268,10.865397263715792,72.45405387000359
5.441,-6.221307567534299,10.880111534433535,72.46678433714742
5.442,-6.159560270418651,10.896755107358112,72.48283360362039
5.443,-6.082188646911817,10.936261896337182,72.48621388220577
5.444,-5.984609481246904,10.99430076849786,72.4824043829806
5.445,-5.876109200009141,11.025517514415624,72.50637379336496
5.446000000000001,-5.770320533979465,11.033122474485346,72.54904057504568
5.446999999999999,-5.6635325758948305,11.040235925872691,72.59184096905781
5.4479999999999995,-5.5593502093538545,11.02679565628688,72.651048741057
5.449,-5.489909375118527,10.977184486480814,72.72654554751396
5.45,-5.445523422773957,10.91973480608206,72.79777341698902
5.4510000000000005,-5.423610751263943,10.850643136065264,72.86937717808908
5.452,-5.454256645346565,10.795387781982617,72.90498809770381
5.453,-5.528889094150795,10.794395911761555,72.87203241613526
5.454,-5.609956868854438,10.850593181824149,72.78496874879741
5.455,-5.685968460615344,10.949283699270618,72.66237255943325
5.4559999999999995,-5.759631857678472,11.064179485262677,72.5264509133089
5.457,-5.8305638884855355,11.168239172734049,72.40138731934731
5.458,-5.867340850182824,11.24286553627539,72.31821329153526
5.4590000000000005,-5.862857363763877,11.25109880805499,72.3129861331968
5.460000000000001,-5.84817169227702,11.192910196638987,72.37136781704467
5.460999999999999,-5.823694376537348,11.103167578900672,72.46222721228114
5.462,-5.7962674885349665,10.990235104891223,72.5749452935035
5.463,-5.771336733738387,10.893141353494375,72.67243510496061
5.464,-5.7389865742733495,10.826697498996673,72.74629257593969
5.465,-5.706842842068699,10.786898112950453,72.79650762596032
5.465999999999999,-5.6968877687543795,10.792755553009737,72.79598006078301
5.4670000000000005,-5.722175107747523,10.824472331980049,72.75612441955053
5.468,-5.766466787539872,10.886973561565926,72.68016507651032
5.469,-5.8178726276627994,10.992698374739097,72.56267474616428
5.47,-5.874437051424725,11.099626706523441,72.44170697525655
5.471,-5.9423226557254925,11.172658680051413,72.34537631829075
5.472,-6.008981813621136,11.207579821158046,72.28317225546958
5.473,-6.057402242138368,11.203973215588867,72.26339379038923
5.474,-6.080530409566878,11.149565190477121,72.30017110357912
5.475,-6.060204692781676,11.088184519705905,72.36378550112975
5.476,-5.982739246941863,11.069335059751523,72.41733940845805
5.477,-5.841206922577976,11.086025631920474,72.46925131430805
5.478000000000001,-5.682216254843487,11.116211801380851,72.51570000440688
5.478999999999999,-5.555412764034924,11.141980185984778,72.54984604739043
5.4799999999999995,-5.452415916197435,11.135032066337615,72.60170259908361
5.481000000000001,-5.356541374692713,11.103310011337621,72.67214419671186
5.482,-5.285115004588589,11.061097689316375,72.74111250135937
5.483,-5.293245978005795,10.969938201001593,72.81977023544019
5.484,-5.400042896639167,10.876025854600865,72.85716665372165
5.485,-5.583477363125364,10.88470767724314,72.76676327852807
