Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.30806544e-03,4.13359375e+00,4.38709375e-01,-1.84859375e-01,7.85937500e-03,3.25000000e-03,6.05343750e+00,,2.30806544e-03,4.31464911e-02,,2.30806544e-03,-7.29374390e+01
2.30906544e-03,4.14687500e+00,4.38628125e-01,-1.86453125e-01,7.82812500e-03,3.28125000e-03,6.05308594e+00,,2.30906544e-03,4.31773812e-02,,2.30906544e-03,-7.33226929e+01
2.31006544e-03,4.16406250e+00,4.38607813e-01,-1.88359375e-01,7.78125000e-03,3.56250000e-03,6.05144531e+00,,2.31006544e-03,4.32082675e-02,,2.31006544e-03,-7.41013489e+01
2.31106544e-03,4.18281250e+00,4.38526562e-01,-1.89968750e-01,7.80468750e-03,3.65625000e-03,6.05179688e+00,,2.31106544e-03,4.32391502e-02,,2.31106544e-03,-7.50317383e+01
2.31206544e-03,4.19453125e+00,4.38364063e-01,-1.91375000e-01,7.78125000e-03,3.62500000e-03,6.05261719e+00,,2.31206544e-03,4.32700254e-02,,2.31206544e-03,-7.52292786e+01
2.31306544e-03,4.21718750e+00,4.38526562e-01,-1.92562500e-01,7.87500000e-03,3.40625000e-03,6.05261719e+00,,2.31306544e-03,4.33009006e-02,,2.31306544e-03,-7.65475464e+01
2.31406544e-03,4.24453125e+00,4.38181250e-01,-1.94031250e-01,7.91406250e-03,3.25000000e-03,6.05226563e+00,,2.31406544e-03,4.33317684e-02,,2.31406544e-03,-7.83420105e+01
2.31506544e-03,4.25781250e+00,4.38282813e-01,-1.95625000e-01,7.85937500e-03,2.81250000e-03,6.05285156e+00,,2.31506544e-03,4.33626287e-02,,2.31506544e-03,-7.86786194e+01
2.31606544e-03,4.27265625e+00,4.38242187e-01,-1.96968750e-01,7.82031250e-03,2.37500000e-03,6.05343750e+00,,2.31606544e-03,4.33934927e-02,,2.31606544e-03,-7.91684875e+01
2.31706544e-03,4.28281250e+00,4.38079688e-01,-1.98312500e-01,7.76562500e-03,2.37500000e-03,6.05203125e+00,,2.31706544e-03,4.34243493e-02,,2.31706544e-03,-7.91680603e+01
2.31806544e-03,4.29921875e+00,4.38079688e-01,-1.99703125e-01,7.68750000e-03,3.09375000e-03,6.04863281e+00,,2.31806544e-03,4.34551984e-02,,2.31806544e-03,-7.98046570e+01
2.31906544e-03,4.32265625e+00,4.38039063e-01,-2.01203125e-01,7.63281250e-03,3.62500000e-03,6.04699219e+00,,2.31906544e-03,4.34860475e-02,,2.31906544e-03,-8.11585388e+01
2.32006544e-03,4.35156250e+00,4.38181250e-01,-2.02312500e-01,7.63281250e-03,3.65625000e-03,6.04746094e+00,,2.32006544e-03,4.35169004e-02,,2.32006544e-03,-8.30692444e+01
2.32106544e-03,4.36484375e+00,4.38181250e-01,-2.03312500e-01,7.56250000e-03,3.34375000e-03,6.04898438e+00,,2.32106544e-03,4.35477570e-02,,2.32106544e-03,-8.33635559e+01
2.32206544e-03,4.38203125e+00,4.38120313e-01,-2.04250000e-01,7.56250000e-03,3.18750000e-03,6.04851563e+00,,2.32206544e-03,4.35786098e-02,,2.32206544e-03,-8.40554199e+01
2.32306544e-03,4.39375000e+00,4.38282813e-01,-2.05281250e-01,7.50000000e-03,3.46875000e-03,6.04746094e+00,,2.32306544e-03,4.36094664e-02,,2.32306544e-03,-8.41782837e+01
2.32406544e-03,4.39687500e+00,4.38120313e-01,-2.06671875e-01,7.33593750e-03,3.25000000e-03,6.04781250e+00,,2.32406544e-03,4.36403230e-02,,2.32406544e-03,-8.34087830e+01
2.32506544e-03,4.41171875e+00,4.38323438e-01,-2.07593750e-01,7.32031250e-03,3.03125000e-03,6.04851563e+00,,2.32506544e-03,4.36711833e-02,,2.32506544e-03,-8.38412781e+01
2.32606544e-03,4.43515625e+00,4.38607813e-01,-2.08234375e-01,7.40625000e-03,3.00000000e-03,6.04898438e+00,,2.32606544e-03,4.37020622e-02,,2.32606544e-03,-8.51555786e+01
2.32706544e-03,4.44765625e+00,4.38465625e-01,-2.08921875e-01,7.44531250e-03,3.18750000e-03,6.04839844e+00,,2.32706544e-03,4.37329449e-02,,2.32706544e-03,-8.53387756e+01
2.32806544e-03,4.46093750e+00,4.38384375e-01,-2.09593750e-01,7.41406250e-03,2.81250000e-03,6.04945313e+00,,2.32806544e-03,4.37638164e-02,,2.32806544e-03,-8.55989075e+01
2.32906544e-03,4.46875000e+00,4.38364063e-01,-2.10234375e-01,7.44531250e-03,2.21875000e-03,6.05203125e+00,,2.32906544e-03,4.37946878e-02,,2.32906544e-03,-8.52917786e+01
2.33006544e-03,4.47734375e+00,4.38242187e-01,-2.10750000e-01,7.31250000e-03,2.06250000e-03,6.05308594e+00,,2.33006544e-03,4.38255519e-02,,2.33006544e-03,-8.50621033e+01
2.33106544e-03,4.48906250e+00,4.38282813e-01,-2.11062500e-01,7.21875000e-03,2.21875000e-03,6.05343750e+00,,2.33106544e-03,4.38564122e-02,,2.33106544e-03,-8.51524353e+01
2.33206544e-03,4.50468750e+00,4.38323438e-01,-2.11359375e-01,7.26562500e-03,2.34375000e-03,6.05390625e+00,,2.33206544e-03,4.38872799e-02,,2.33206544e-03,-8.56438293e+01
2.33306544e-03,4.51953125e+00,4.38425000e-01,-2.11625000e-01,7.29687500e-03,2.28125000e-03,6.05507813e+00,,2.33306544e-03,4.39181477e-02,,2.33306544e-03,-8.60532227e+01
2.33406544e-03,4.54531250e+00,4.38323438e-01,-2.11500000e-01,7.41406250e-03,2.21875000e-03,6.05671875e+00,,2.33406544e-03,4.39490192e-02,,2.33406544e-03,-8.75897827e+01
2.33506544e-03,4.57187500e+00,4.38282813e-01,-2.11328125e-01,7.50781250e-03,2.12500000e-03,6.05765625e+00,,2.33506544e-03,4.39798832e-02,,2.33506544e-03,-8.92076721e+01
2.33606544e-03,4.58046875e+00,4.38039063e-01,-2.11406250e-01,7.42187500e-03,2.12500000e-03,6.05765625e+00,,2.33606544e-03,4.40107398e-02,,2.33606544e-03,-8.89733887e+01
2.33706544e-03,4.58906250e+00,4.38079688e-01,-2.11593750e-01,7.39062500e-03,2.12500000e-03,6.05683594e+00,,2.33706544e-03,4.40415889e-02,,2.33706544e-03,-8.87384033e+01
2.33806544e-03,4.60156250e+00,4.38465625e-01,-2.11593750e-01,7.50000000e-03,2.34375000e-03,6.05566406e+00,,2.33806544e-03,4.40724492e-02,,2.33806544e-03,-8.89056091e+01
2.33906544e-03,4.60234375e+00,4.37937500e-01,-2.11312500e-01,7.46875000e-03,2.65625000e-03,6.05449219e+00,,2.33906544e-03,4.41033095e-02,,2.33906544e-03,-8.78654480e+01
2.34006544e-03,4.61171875e+00,4.38120313e-01,-2.10390625e-01,7.48437500e-03,2.71875000e-03,6.05343750e+00,,2.34006544e-03,4.41341512e-02,,2.34006544e-03,-8.77144775e+01
2.34106544e-03,4.62812500e+00,4.38201563e-01,-2.09781250e-01,7.52343750e-03,2.87500000e-03,6.05402344e+00,,2.34106544e-03,4.41650115e-02,,2.34106544e-03,-8.82923584e+01
2.34206544e-03,4.63750000e+00,4.38181250e-01,-2.10015625e-01,7.42968750e-03,3.18750000e-03,6.05367188e+00,,2.34206544e-03,4.41958681e-02,,2.34206544e-03,-8.81463928e+01
2.34306544e-03,4.64453125e+00,4.38282813e-01,-2.09781250e-01,7.41406250e-03,3.40625000e-03,6.05308594e+00,,2.34306544e-03,4.42267284e-02,,2.34306544e-03,-8.77588196e+01
2.34406544e-03,4.64531250e+00,4.38384375e-01,-2.08609375e-01,7.40625000e-03,3.40625000e-03,6.05320313e+00,,2.34406544e-03,4.42575961e-02,,2.34406544e-03,-8.67306213e+01
2.34506544e-03,4.64296875e+00,4.38526562e-01,-2.07328125e-01,7.33593750e-03,3.12500000e-03,6.05402344e+00,,2.34506544e-03,4.42884751e-02,,2.34506544e-03,-8.53867798e+01
2.34606544e-03,4.65312500e+00,4.37957812e-01,-2.06546875e-01,7.29687500e-03,3.09375000e-03,6.05507813e+00,,2.34606544e-03,4.43193354e-02,,2.34606544e-03,-8.53370361e+01
2.34706544e-03,4.66406250e+00,4.38181250e-01,-2.06031250e-01,7.26562500e-03,3.09375000e-03,6.05601563e+00,,2.34706544e-03,4.43501845e-02,,2.34706544e-03,-8.53712769e+01
2.34806544e-03,4.67187500e+00,4.38120313e-01,-2.05156250e-01,7.37500000e-03,3.09375000e-03,6.05648438e+00,,2.34806544e-03,4.43810374e-02,,2.34806544e-03,-8.50870361e+01
2.34906544e-03,4.68437500e+00,4.37693750e-01,-2.03578125e-01,7.42968750e-03,3.09375000e-03,6.05742188e+00,,2.34906544e-03,4.44118753e-02,,2.34906544e-03,-8.52925415e+01
2.35006544e-03,4.69531250e+00,4.37998438e-01,-2.01640625e-01,7.40625000e-03,2.96875000e-03,6.05800781e+00,,2.35006544e-03,4.44427095e-02,,2.35006544e-03,-8.53463135e+01
2.35106544e-03,4.70937500e+00,4.37998438e-01,-2.00312500e-01,7.35937500e-03,3.03125000e-03,6.05742188e+00,,2.35106544e-03,4.44735512e-02,,2.35106544e-03,-8.57308655e+01
2.35206544e-03,4.71875000e+00,4.38039063e-01,-1.99859375e-01,7.35156250e-03,3.28125000e-03,6.05683594e+00,,2.35206544e-03,4.45043966e-02,,2.35206544e-03,-8.56369019e+01
2.35306544e-03,4.72187500e+00,4.38120313e-01,-1.99156250e-01,7.42968750e-03,3.25000000e-03,6.05683594e+00,,2.35306544e-03,4.45352457e-02,,2.35306544e-03,-8.49016724e+01
2.35406544e-03,4.72578125e+00,4.38140625e-01,-1.97375000e-01,7.42968750e-03,2.96875000e-03,6.05800781e+00,,2.35406544e-03,4.45660986e-02,,2.35406544e-03,-8.42536011e+01
2.35506544e-03,4.73671875e+00,4.38221875e-01,-1.95125000e-01,7.57812500e-03,2.71875000e-03,6.05847656e+00,,2.35506544e-03,4.45969552e-02,,2.35506544e-03,-8.43410645e+01
2.35606544e-03,4.74296875e+00,4.37835938e-01,-1.93500000e-01,7.64062500e-03,2.81250000e-03,6.05871094e+00,,2.35606544e-03,4.46278006e-02,,2.35606544e-03,-8.39555359e+01
2.35706544e-03,4.74843750e+00,4.37998438e-01,-1.92875000e-01,7.54687500e-03,2.87500000e-03,6.05964844e+00,,2.35706544e-03,4.46586385e-02,,2.35706544e-03,-8.34954529e+01
2.35806544e-03,4.75078125e+00,4.37754688e-01,-1.91812500e-01,7.54687500e-03,2.90625000e-03,6.05988281e+00,,2.35806544e-03,4.46894765e-02,,2.35806544e-03,-8.27176514e+01
2.35906544e-03,4.75781250e+00,4.37510938e-01,-1.89859375e-01,7.54687500e-03,3.03125000e-03,6.05847656e+00,,2.35906544e-03,4.47202921e-02,,2.35906544e-03,-8.24310913e+01
2.36006544e-03,4.75625000e+00,4.37450000e-01,-1.87437500e-01,7.54687500e-03,3.65625000e-03,6.05507813e+00,,2.36006544e-03,4.47511002e-02,,2.36006544e-03,-8.12701416e+01
2.36106544e-03,4.75781250e+00,4.37409375e-01,-1.85484375e-01,7.57812500e-03,3.56250000e-03,6.05425781e+00,,2.36106544e-03,4.47819047e-02,,2.36106544e-03,-8.04429932e+01
2.36206544e-03,4.75937500e+00,4.37693750e-01,-1.84296875e-01,7.63281250e-03,3.09375000e-03,6.05531250e+00,,2.36206544e-03,4.48127165e-02,,2.36206544e-03,-7.96241760e+01
2.36306544e-03,4.76328125e+00,4.37409375e-01,-1.83250000e-01,7.67187500e-03,3.34375000e-03,6.05531250e+00,,2.36306544e-03,4.48435284e-02,,2.36306544e-03,-7.90528564e+01
2.36406544e-03,4.77421875e+00,4.37632813e-01,-1.81484375e-01,7.78125000e-03,3.18750000e-03,6.05648438e+00,,2.36406544e-03,4.48743403e-02,,2.36406544e-03,-7.92138977e+01
2.36506544e-03,4.76484375e+00,4.37409375e-01,-1.79015625e-01,7.75000000e-03,3.25000000e-03,6.05742188e+00,,2.36506544e-03,4.49051522e-02,,2.36506544e-03,-7.72920837e+01
2.36606544e-03,4.75234375e+00,4.37409375e-01,-1.77062500e-01,7.60156250e-03,3.25000000e-03,6.05789063e+00,,2.36606544e-03,4.49359566e-02,,2.36606544e-03,-7.50598145e+01
2.36706544e-03,4.76015625e+00,4.37389063e-01,-1.75812500e-01,7.64062500e-03,3.03125000e-03,6.05847656e+00,,2.36706544e-03,4.49667536e-02,,2.36706544e-03,-7.49301147e+01
2.36806544e-03,4.77265625e+00,4.37389063e-01,-1.74609375e-01,7.71093750e-03,3.03125000e-03,6.05929688e+00,,2.36806544e-03,4.49975543e-02,,2.36806544e-03,-7.52901611e+01
2.36906544e-03,4.77421875e+00,4.37287500e-01,-1.73140625e-01,7.78125000e-03,3.25000000e-03,6.05906250e+00,,2.36906544e-03,4.50283512e-02,,2.36906544e-03,-7.45296936e+01
2.37006544e-03,4.77656250e+00,4.37145312e-01,-1.70812500e-01,7.82031250e-03,2.96875000e-03,6.06164063e+00,,2.37006544e-03,4.50591370e-02,,2.37006544e-03,-7.38598633e+01
2.37106544e-03,4.77890625e+00,4.37165625e-01,-1.68640625e-01,7.89843750e-03,2.37500000e-03,6.06492188e+00,,2.37106544e-03,4.50899191e-02,,2.37106544e-03,-7.32019348e+01
2.37206544e-03,4.78750000e+00,4.36901563e-01,-1.67281250e-01,7.95312500e-03,2.28125000e-03,6.06492188e+00,,2.37206544e-03,4.51206975e-02,,2.37206544e-03,-7.31977234e+01
2.37306544e-03,4.80078125e+00,4.37145312e-01,-1.66187500e-01,7.97656250e-03,2.34375000e-03,6.06492188e+00,,2.37306544e-03,4.51514721e-02,,2.37306544e-03,-7.36832275e+01
2.37406544e-03,4.81250000e+00,4.37246875e-01,-1.64531250e-01,8.04687500e-03,2.53125000e-03,6.06386719e+00,,2.37406544e-03,4.51822579e-02,,2.37406544e-03,-7.40149231e+01
2.37506544e-03,4.82343750e+00,4.36921875e-01,-1.62500000e-01,8.10156250e-03,2.87500000e-03,6.06351563e+00,,2.37506544e-03,4.52130362e-02,,2.37506544e-03,-7.42758789e+01
2.37606544e-03,4.83828125e+00,4.37043750e-01,-1.60296875e-01,8.10937500e-03,2.96875000e-03,6.06210938e+00,,2.37606544e-03,4.52438109e-02,,2.37606544e-03,-7.49507446e+01
2.37706544e-03,4.84453125e+00,4.36759375e-01,-1.58562500e-01,8.19531250e-03,2.96875000e-03,6.06082031e+00,,2.37706544e-03,4.52745743e-02,,2.37706544e-03,-7.47501221e+01
2.37806544e-03,4.84062500e+00,4.36759375e-01,-1.57515625e-01,8.17968750e-03,3.03125000e-03,6.06210938e+00,,2.37806544e-03,4.53053303e-02,,2.37806544e-03,-7.35097961e+01
2.37906544e-03,4.83046875e+00,4.36759375e-01,-1.56265625e-01,8.10937500e-03,3.25000000e-03,6.06187500e+00,,2.37906544e-03,4.53360863e-02,,2.37906544e-03,-7.16312561e+01
2.38006544e-03,4.83515625e+00,4.36576562e-01,-1.54546875e-01,8.10937500e-03,3.25000000e-03,6.06105469e+00,,2.38006544e-03,4.53668348e-02,,2.38006544e-03,-7.12908325e+01
2.38106544e-03,4.84843750e+00,4.36820313e-01,-1.52765625e-01,8.16406250e-03,3.62500000e-03,6.05964844e+00,,2.38106544e-03,4.53975871e-02,,2.38106544e-03,-7.18456726e+01
2.38206544e-03,4.84765625e+00,4.36617188e-01,-1.51625000e-01,8.10156250e-03,3.87500000e-03,6.05929688e+00,,2.38206544e-03,4.54283394e-02,,2.38206544e-03,-7.09584351e+01
2.38306544e-03,4.84609375e+00,4.36820313e-01,-1.50796875e-01,8.13281250e-03,3.65625000e-03,6.06070313e+00,,2.38306544e-03,4.54590954e-02,,2.38306544e-03,-6.99959717e+01
2.38406544e-03,4.84375000e+00,4.36617188e-01,-1.49781250e-01,8.25781250e-03,3.50000000e-03,6.06105469e+00,,2.38406544e-03,4.54898514e-02,,2.38406544e-03,-6.89578247e+01
2.38506544e-03,4.84218750e+00,4.36414063e-01,-1.48531250e-01,8.32812500e-03,3.78125000e-03,6.06023438e+00,,2.38506544e-03,4.55205888e-02,,2.38506544e-03,-6.80061646e+01
2.38606544e-03,4.83671875e+00,4.36373438e-01,-1.47203125e-01,8.24218750e-03,4.00000000e-03,6.05929688e+00,,2.38606544e-03,4.55513187e-02,,2.38606544e-03,-6.66586914e+01
2.38706544e-03,4.82578125e+00,4.35987500e-01,-1.46171875e-01,8.14062500e-03,3.78125000e-03,6.05871094e+00,,2.38706544e-03,4.55820374e-02,,2.38706544e-03,-6.47536621e+01
2.38806544e-03,4.83437500e+00,4.36373438e-01,-1.45343750e-01,8.16406250e-03,3.65625000e-03,6.05789063e+00,,2.38806544e-03,4.56127562e-02,,2.38806544e-03,-6.48670654e+01
2.38906544e-03,4.83906250e+00,4.36475000e-01,-1.44484375e-01,8.14843750e-03,3.12500000e-03,6.05824219e+00,,2.38906544e-03,4.56434898e-02,,2.38906544e-03,-6.45823059e+01
2.39006544e-03,4.84609375e+00,4.36617188e-01,-1.43531250e-01,8.23437500e-03,2.90625000e-03,6.05871094e+00,,2.39006544e-03,4.56742309e-02,,2.39006544e-03,-6.45439148e+01
2.39106544e-03,4.84062500e+00,4.36576562e-01,-1.42484375e-01,8.19531250e-03,2.43750000e-03,6.05906250e+00,,2.39106544e-03,4.57049757e-02,,2.39106544e-03,-6.32221985e+01
2.39206544e-03,4.82734375e+00,4.35946875e-01,-1.41687500e-01,8.08593750e-03,2.06250000e-03,6.06023438e+00,,2.39206544e-03,4.57356982e-02,,2.39206544e-03,-6.10999451e+01
2.39306544e-03,4.82578125e+00,4.36068750e-01,-1.40953125e-01,8.13281250e-03,2.53125000e-03,6.05988281e+00,,2.39306544e-03,4.57664058e-02,,2.39306544e-03,-6.01898499e+01
2.39406544e-03,4.83281250e+00,4.35784375e-01,-1.40578125e-01,8.20312500e-03,2.90625000e-03,6.05871094e+00,,2.39406544e-03,4.57971022e-02,,2.39406544e-03,-6.01686401e+01
2.39506544e-03,4.84062500e+00,4.35540625e-01,-1.40125000e-01,8.16406250e-03,3.03125000e-03,6.05789063e+00,,2.39506544e-03,4.58277836e-02,,2.39506544e-03,-6.02301941e+01
2.39606544e-03,4.84765625e+00,4.35743750e-01,-1.39515625e-01,8.24218750e-03,3.34375000e-03,6.05707031e+00,,2.39606544e-03,4.58584614e-02,,2.39606544e-03,-6.02139893e+01
2.39706544e-03,4.85937500e+00,4.35357813e-01,-1.38656250e-01,8.39843750e-03,3.71875000e-03,6.05542969e+00,,2.39706544e-03,4.58891317e-02,,2.39706544e-03,-6.06849670e+01
2.39806544e-03,4.85781250e+00,4.35926563e-01,-1.38078125e-01,8.38281250e-03,3.87500000e-03,6.05531250e+00,,2.39806544e-03,4.59198095e-02,,2.39806544e-03,-5.97905579e+01
2.39906544e-03,4.85703125e+00,4.35642188e-01,-1.37890625e-01,8.24218750e-03,3.65625000e-03,6.05648438e+00,,2.39906544e-03,4.59504984e-02,,2.39906544e-03,-5.89786987e+01
2.40006544e-03,4.86718750e+00,4.35885938e-01,-1.38078125e-01,8.23437500e-03,3.56250000e-03,6.05742188e+00,,2.40006544e-03,4.59811836e-02,,2.40006544e-03,-5.92944336e+01
2.40106544e-03,4.87421875e+00,4.35845313e-01,-1.38171875e-01,8.27343750e-03,3.65625000e-03,6.05648438e+00,,2.40106544e-03,4.60118763e-02,,2.40106544e-03,-5.92872009e+01
2.40206544e-03,4.88046875e+00,4.35601563e-01,-1.37937500e-01,8.28906250e-03,4.31250000e-03,6.05320313e+00,,2.40206544e-03,4.60425615e-02,,2.40206544e-03,-5.91998901e+01
2.40306544e-03,4.89453125e+00,4.36170313e-01,-1.37437500e-01,8.32812500e-03,4.56250000e-03,6.05261719e+00,,2.40306544e-03,4.60732542e-02,,2.40306544e-03,-5.99198608e+01
2.40406544e-03,4.90234375e+00,4.35845313e-01,-1.37375000e-01,8.24218750e-03,4.25000000e-03,6.05308594e+00,,2.40406544e-03,4.61039618e-02,,2.40406544e-03,-5.99970093e+01
2.40506544e-03,4.90859375e+00,4.35987500e-01,-1.37750000e-01,8.19531250e-03,3.87500000e-03,6.05343750e+00,,2.40506544e-03,4.61346582e-02,,2.40506544e-03,-5.99122620e+01
2.40606544e-03,4.91562500e+00,4.36068750e-01,-1.38406250e-01,8.20312500e-03,3.78125000e-03,6.05390625e+00,,2.40606544e-03,4.61653620e-02,,2.40606544e-03,-5.99053650e+01
2.40706544e-03,4.91953125e+00,4.35845313e-01,-1.38875000e-01,8.10937500e-03,4.00000000e-03,6.05343750e+00,,2.40706544e-03,4.61960658e-02,,2.40706544e-03,-5.95732422e+01
2.40806544e-03,4.91562500e+00,4.36028125e-01,-1.39015625e-01,7.93750000e-03,3.81250000e-03,6.05308594e+00,,2.40806544e-03,4.62267622e-02,,2.40806544e-03,-5.84341431e+01
2.40906544e-03,4.93437500e+00,4.35926563e-01,-1.39015625e-01,8.03125000e-03,3.71875000e-03,6.05226563e+00,,2.40906544e-03,4.62574624e-02,,2.40906544e-03,-5.96303711e+01
2.41006544e-03,4.95078125e+00,4.35987500e-01,-1.39703125e-01,8.12500000e-03,3.93750000e-03,6.05109375e+00,,2.41006544e-03,4.62881662e-02,,2.41006544e-03,-6.05831604e+01
2.41106544e-03,4.96406250e+00,4.35946875e-01,-1.40718750e-01,8.07031250e-03,3.78125000e-03,6.05167969e+00,,2.41106544e-03,4.63188663e-02,,2.41106544e-03,-6.12092590e+01
2.41206544e-03,4.97812500e+00,4.35946875e-01,-1.41609375e-01,7.99218750e-03,3.03125000e-03,6.05390625e+00,,2.41206544e-03,4.63495664e-02,,2.41206544e-03,-6.19107971e+01
2.41306544e-03,4.98906250e+00,4.36190625e-01,-1.41890625e-01,7.92187500e-03,2.59375000e-03,6.05554688e+00,,2.41306544e-03,4.63802777e-02,,2.41306544e-03,-6.22871399e+01
2.41406544e-03,4.99687500e+00,4.36271875e-01,-1.42109375e-01,7.96875000e-03,2.65625000e-03,6.05507813e+00,,2.41406544e-03,4.64109965e-02,,2.41406544e-03,-6.23399353e+01
2.41506544e-03,4.99843750e+00,4.36414063e-01,-1.43203125e-01,7.93750000e-03,2.81250000e-03,6.05449219e+00,,2.41506544e-03,4.64417189e-02,,2.41506544e-03,-6.17449646e+01
2.41606544e-03,5.00546875e+00,4.36190625e-01,-1.44890625e-01,7.87500000e-03,2.71875000e-03,6.05390625e+00,,2.41606544e-03,4.64724451e-02,,2.41606544e-03,-6.17063599e+01
2.41706544e-03,5.02265625e+00,4.36332813e-01,-1.46156250e-01,7.95312500e-03,2.87500000e-03,6.05308594e+00,,2.41706544e-03,4.65031676e-02,,2.41706544e-03,-6.27069702e+01
2.41806544e-03,5.04687500e+00,4.36190625e-01,-1.46390625e-01,8.17968750e-03,2.90625000e-03,6.05367188e+00,,2.41806544e-03,4.65338901e-02,,2.41806544e-03,-6.44284668e+01
2.41906544e-03,5.05859375e+00,4.36129688e-01,-1.46734375e-01,8.14843750e-03,2.96875000e-03,6.05402344e+00,,2.41906544e-03,4.65646051e-02,,2.41906544e-03,-6.48598328e+01
2.42006544e-03,5.06796875e+00,4.36028125e-01,-1.47937500e-01,8.08593750e-03,2.90625000e-03,6.05320313e+00,,2.42006544e-03,4.65953127e-02,,2.42006544e-03,-6.50454407e+01
2.42106544e-03,5.07421875e+00,4.35885938e-01,-1.49781250e-01,8.03125000e-03,2.90625000e-03,6.05308594e+00,,2.42106544e-03,4.66260165e-02,,2.42106544e-03,-6.49008484e+01
2.42206544e-03,5.08125000e+00,4.35885938e-01,-1.51203125e-01,7.88281250e-03,3.09375000e-03,6.05308594e+00,,2.42206544e-03,4.66567092e-02,,2.42206544e-03,-6.48280945e+01
2.42306544e-03,5.09375000e+00,4.35845313e-01,-1.51953125e-01,7.85937500e-03,3.78125000e-03,6.05085937e+00,,2.42306544e-03,4.66874018e-02,,2.42306544e-03,-6.53133545e+01
2.42406544e-03,5.10937500e+00,4.35926563e-01,-1.52468750e-01,7.88281250e-03,4.03125000e-03,6.05027344e+00,,2.42406544e-03,4.67180945e-02,,2.42406544e-03,-6.61174622e+01
2.42506544e-03,5.12109375e+00,4.35601563e-01,-1.53687500e-01,7.89843750e-03,4.31250000e-03,6.05039063e+00,,2.42506544e-03,4.67487797e-02,,2.42506544e-03,-6.65142822e+01
2.42606544e-03,5.13750000e+00,4.35703125e-01,-1.55734375e-01,7.87500000e-03,4.25000000e-03,6.05062500e+00,,2.42606544e-03,4.67794575e-02,,2.42606544e-03,-6.73856812e+01
2.42706544e-03,5.14453125e+00,4.35459375e-01,-1.57359375e-01,7.75000000e-03,3.93750000e-03,6.05144531e+00,,2.42706544e-03,4.68101278e-02,,2.42706544e-03,-6.72808838e+01
2.42806544e-03,5.14843750e+00,4.35357813e-01,-1.58000000e-01,7.64062500e-03,4.03125000e-03,6.05121094e+00,,2.42806544e-03,4.68407907e-02,,2.42806544e-03,-6.68478394e+01
2.42906544e-03,5.15468750e+00,4.35357813e-01,-1.58406250e-01,7.56250000e-03,3.87500000e-03,6.05003906e+00,,2.42906544e-03,4.68714461e-02,,2.42906544e-03,-6.66537170e+01
2.43006544e-03,5.17656250e+00,4.35195313e-01,-1.59609375e-01,7.61718750e-03,3.65625000e-03,6.04980469e+00,,2.43006544e-03,4.69020978e-02,,2.43006544e-03,-6.80661621e+01
2.43106544e-03,5.19453125e+00,4.35500000e-01,-1.61703125e-01,7.63281250e-03,3.62500000e-03,6.04980469e+00,,2.43106544e-03,4.69327532e-02,,2.43106544e-03,-6.90671082e+01
2.43206544e-03,5.20703125e+00,4.35439063e-01,-1.63312500e-01,7.61718750e-03,3.34375000e-03,6.05062500e+00,,2.43206544e-03,4.69634198e-02,,2.43206544e-03,-6.94945068e+01
2.43306544e-03,5.21093750e+00,4.35439063e-01,-1.64078125e-01,7.61718750e-03,2.90625000e-03,6.05261719e+00,,2.43306544e-03,4.69940826e-02,,2.43306544e-03,-6.90295715e+01
2.43406544e-03,5.21953125e+00,4.35601563e-01,-1.64500000e-01,7.60156250e-03,2.43750000e-03,6.05449219e+00,,2.43406544e-03,4.70247529e-02,,2.43406544e-03,-6.90448303e+01
