Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.43992240e-03,5.88906250e+00,5.63712500e-01,-1.18890625e-01,8.47343750e-02,5.78125000e-01,6.06011719e+00,,4.43992240e-03,1.91449523e-01,,4.43992240e-03,1.82484766e+03
4.44092240e-03,5.90234375e+00,5.62981250e-01,-1.15062500e-01,8.46406250e-02,5.82812500e-01,6.06128906e+00,,4.44092240e-03,1.91489190e-01,,4.44092240e-03,1.82409839e+03
4.44192240e-03,5.90937500e+00,5.62940625e-01,-1.14546875e-01,8.45937500e-02,5.88281250e-01,6.06351563e+00,,4.44192240e-03,1.91528842e-01,,4.44192240e-03,1.82398218e+03
4.44292240e-03,5.91875000e+00,5.62290625e-01,-1.18218750e-01,8.45859375e-02,5.92187500e-01,6.06269531e+00,,4.44292240e-03,1.91568449e-01,,4.44292240e-03,1.82363232e+03
4.44392240e-03,5.92812500e+00,5.62310938e-01,-1.21718750e-01,8.46093750e-02,5.88281250e-01,6.06082031e+00,,4.44392240e-03,1.91608042e-01,,4.44392240e-03,1.82330151e+03
4.44492240e-03,5.93750000e+00,5.63082813e-01,-1.21375000e-01,8.46796875e-02,5.91406250e-01,6.06011719e+00,,4.44492240e-03,1.91647679e-01,,4.44492240e-03,1.82297937e+03
4.44592240e-03,5.92968750e+00,5.63671875e-01,-1.19000000e-01,8.46875000e-02,5.95312500e-01,6.05964844e+00,,4.44592240e-03,1.91687360e-01,,4.44592240e-03,1.82442175e+03
4.44692240e-03,5.91718750e+00,5.64707813e-01,-1.19140625e-01,8.46406250e-02,5.88281250e-01,6.06105469e+00,,4.44692240e-03,1.91727087e-01,,4.44692240e-03,1.82634155e+03
4.44792240e-03,5.90000000e+00,5.64504688e-01,-1.22937500e-01,8.44531250e-02,5.72656250e-01,6.06222656e+00,,4.44792240e-03,1.91766843e-01,,4.44792240e-03,1.82875500e+03
4.44892240e-03,5.87734375e+00,5.64850000e-01,-1.26781250e-01,8.43671875e-02,5.60156250e-01,6.06152344e+00,,4.44892240e-03,1.91806599e-01,,4.44892240e-03,1.83175232e+03
4.44992240e-03,5.86093750e+00,5.64870312e-01,-1.27265625e-01,8.43437500e-02,5.44531250e-01,6.06105469e+00,,4.44992240e-03,1.91846386e-01,,4.44992240e-03,1.83411682e+03
4.45092240e-03,5.84140625e+00,5.66251562e-01,-1.27265625e-01,8.43281250e-02,5.31250000e-01,6.06011719e+00,,4.45092240e-03,1.91886202e-01,,4.45092240e-03,1.83680493e+03
4.45192240e-03,5.81015625e+00,5.68607813e-01,-1.29218750e-01,8.43281250e-02,5.17187500e-01,6.05742188e+00,,4.45192240e-03,1.91926166e-01,,4.45192240e-03,1.84070630e+03
4.45292240e-03,5.77656250e+00,5.70354688e-01,-1.33734375e-01,8.43125000e-02,5.03906250e-01,6.05542969e+00,,4.45292240e-03,1.91966265e-01,,4.45292240e-03,1.84486646e+03
4.45392240e-03,5.74453125e+00,5.72162500e-01,-1.38250000e-01,8.42890625e-02,4.85156250e-01,6.05531250e+00,,4.45392240e-03,1.92006499e-01,,4.45392240e-03,1.84888940e+03
4.45492240e-03,5.71562500e+00,5.71431250e-01,-1.40125000e-01,8.42734375e-02,4.61718750e-01,6.05531250e+00,,4.45492240e-03,1.92046776e-01,,4.45492240e-03,1.85260693e+03
4.45592240e-03,5.68984375e+00,5.71715625e-01,-1.40687500e-01,8.42109375e-02,4.49218750e-01,6.05507813e+00,,4.45592240e-03,1.92087024e-01,,4.45592240e-03,1.85600903e+03
4.45692240e-03,5.68046875e+00,5.72507813e-01,-1.39968750e-01,8.41953125e-02,4.42968750e-01,6.05589844e+00,,4.45692240e-03,1.92127302e-01,,4.45692240e-03,1.85771936e+03
4.45792240e-03,5.69687500e+00,5.72751563e-01,-1.37031250e-01,8.42187500e-02,4.24218750e-01,6.05601563e+00,,4.45792240e-03,1.92167625e-01,,4.45792240e-03,1.85676196e+03
4.45892240e-03,5.72187500e+00,5.72162500e-01,-1.30562500e-01,8.42734375e-02,4.03906250e-01,6.05566406e+00,,4.45892240e-03,1.92207947e-01,,4.45892240e-03,1.85489380e+03
4.45992240e-03,5.73281250e+00,5.69298437e-01,-1.25046875e-01,8.42656250e-02,3.94531250e-01,6.05589844e+00,,4.45992240e-03,1.92248136e-01,,4.45992240e-03,1.85444348e+03
4.46092240e-03,5.73281250e+00,5.67673437e-01,-1.27312500e-01,8.42500000e-02,3.83593750e-01,6.05671875e+00,,4.46092240e-03,1.92288175e-01,,4.46092240e-03,1.85511243e+03
4.46192240e-03,5.73671875e+00,5.67185938e-01,-1.34531250e-01,8.43046875e-02,3.62500000e-01,6.05824219e+00,,4.46192240e-03,1.92328125e-01,,4.46192240e-03,1.85540356e+03
4.46292240e-03,5.75312500e+00,5.66881250e-01,-1.37890625e-01,8.43437500e-02,3.42187500e-01,6.06023438e+00,,4.46292240e-03,1.92368045e-01,,4.46292240e-03,1.85443384e+03
4.46392240e-03,5.75781250e+00,5.67084375e-01,-1.34109375e-01,8.42656250e-02,3.22656250e-01,6.05929688e+00,,4.46392240e-03,1.92407981e-01,,4.46392240e-03,1.85467163e+03
4.46492240e-03,5.76640625e+00,5.66515625e-01,-1.27453125e-01,8.42343750e-02,3.11718750e-01,6.05964844e+00,,4.46492240e-03,1.92447886e-01,,4.46492240e-03,1.85447876e+03
4.46592240e-03,5.76250000e+00,5.65581250e-01,-1.26015625e-01,8.42109375e-02,2.99218750e-01,6.06105469e+00,,4.46592240e-03,1.92487746e-01,,4.46592240e-03,1.85555334e+03
4.46692240e-03,5.76093750e+00,5.65560938e-01,-1.31296875e-01,8.41562500e-02,2.79687500e-01,6.06105469e+00,,4.46692240e-03,1.92527562e-01,,4.46692240e-03,1.85639624e+03
4.46792240e-03,5.77187500e+00,5.66414063e-01,-1.35796875e-01,8.40781250e-02,2.53125000e-01,6.06292969e+00,,4.46792240e-03,1.92567423e-01,,4.46792240e-03,1.85597656e+03
4.46892240e-03,5.78906250e+00,5.67754688e-01,-1.33046875e-01,8.39609375e-02,2.28125000e-01,6.06328125e+00,,4.46892240e-03,1.92607358e-01,,4.46892240e-03,1.85491724e+03
4.46992240e-03,5.79687500e+00,5.69034375e-01,-1.25140625e-01,8.38359375e-02,2.10156250e-01,6.06128906e+00,,4.46992240e-03,1.92647383e-01,,4.46992240e-03,1.85479590e+03
4.47092240e-03,5.80937500e+00,5.68364063e-01,-1.21781250e-01,8.38593750e-02,1.94531250e-01,6.06011719e+00,,4.47092240e-03,1.92687437e-01,,4.47092240e-03,1.85416174e+03
4.47192240e-03,5.80625000e+00,5.67571875e-01,-1.28140625e-01,8.37968750e-02,1.78906250e-01,6.06011719e+00,,4.47192240e-03,1.92727432e-01,,4.47192240e-03,1.85514624e+03
4.47292240e-03,5.79453125e+00,5.66312500e-01,-1.37781250e-01,8.37656250e-02,1.56250000e-01,6.05882813e+00,,4.47292240e-03,1.92767352e-01,,4.47292240e-03,1.85705908e+03
4.47392240e-03,5.77656250e+00,5.65479687e-01,-1.41656250e-01,8.37968750e-02,1.29687500e-01,6.05742188e+00,,4.47392240e-03,1.92807212e-01,,4.47392240e-03,1.85965210e+03
4.47492240e-03,5.75937500e+00,5.65865625e-01,-1.37437500e-01,8.38515625e-02,1.08593750e-01,6.05929688e+00,,4.47492240e-03,1.92847058e-01,,4.47492240e-03,1.86216357e+03
4.47592240e-03,5.75312500e+00,5.65235938e-01,-1.32343750e-01,8.38593750e-02,1.05468750e-01,6.05964844e+00,,4.47592240e-03,1.92886889e-01,,4.47592240e-03,1.86352295e+03
4.47692240e-03,5.74843750e+00,5.65195312e-01,-1.32671875e-01,8.38046875e-02,9.92187500e-02,6.05906250e+00,,4.47692240e-03,1.92926690e-01,,4.47692240e-03,1.86470837e+03
4.47792240e-03,5.74453125e+00,5.64118750e-01,-1.36609375e-01,8.37812500e-02,8.04687500e-02,6.05988281e+00,,4.47792240e-03,1.92966446e-01,,4.47792240e-03,1.86582471e+03
4.47892240e-03,5.75546875e+00,5.63671875e-01,-1.38828125e-01,8.38046875e-02,5.23437500e-02,6.06082031e+00,,4.47892240e-03,1.93006158e-01,,4.47892240e-03,1.86542712e+03
4.47992240e-03,5.76093750e+00,5.63468750e-01,-1.36312500e-01,8.38359375e-02,3.04687500e-02,6.06070313e+00,,4.47992240e-03,1.93045855e-01,,4.47992240e-03,1.86559229e+03
4.48092240e-03,5.75390625e+00,5.63143750e-01,-1.33687500e-01,8.37968750e-02,1.71875000e-02,6.06011719e+00,,4.48092240e-03,1.93085521e-01,,4.48092240e-03,1.86703271e+03
4.48192240e-03,5.74218750e+00,5.62778125e-01,-1.35156250e-01,8.37265625e-02,5.46875000e-03,6.05964844e+00,,4.48192240e-03,1.93125159e-01,,4.48192240e-03,1.86895361e+03
4.48292240e-03,5.74609375e+00,5.61925000e-01,-1.39859375e-01,8.37578125e-02,-5.46875000e-03,6.05988281e+00,,4.48292240e-03,1.93164766e-01,,4.48292240e-03,1.86927954e+03
4.48392240e-03,5.75390625e+00,5.61559375e-01,-1.41812500e-01,8.37578125e-02,-1.64062500e-02,6.06128906e+00,,4.48392240e-03,1.93204328e-01,,4.48392240e-03,1.86922046e+03
4.48492240e-03,5.76093750e+00,5.61173438e-01,-1.37875000e-01,8.37578125e-02,-2.26562500e-02,6.06082031e+00,,4.48492240e-03,1.93243861e-01,,4.48492240e-03,1.86923682e+03
4.48592240e-03,5.76328125e+00,5.61214063e-01,-1.32390625e-01,8.37109375e-02,-3.59375000e-02,6.05941406e+00,,4.48592240e-03,1.93283364e-01,,4.48592240e-03,1.86971130e+03
4.48692240e-03,5.77031250e+00,5.61457813e-01,-1.31546875e-01,8.37109375e-02,-4.37500000e-02,6.06082031e+00,,4.48692240e-03,1.93322897e-01,,4.48692240e-03,1.86968591e+03
4.48792240e-03,5.77265625e+00,5.61031250e-01,-1.35812500e-01,8.37968750e-02,-4.84375000e-02,6.06105469e+00,,4.48792240e-03,1.93362430e-01,,4.48792240e-03,1.87015283e+03
4.48892240e-03,5.77968750e+00,5.60929688e-01,-1.39671875e-01,8.38203125e-02,-5.23437500e-02,6.06105469e+00,,4.48892240e-03,1.93401933e-01,,4.48892240e-03,1.87015796e+03
4.48992240e-03,5.77187500e+00,5.60564063e-01,-1.38812500e-01,8.37421875e-02,-5.31250000e-02,6.06082031e+00,,4.48992240e-03,1.93441406e-01,,4.48992240e-03,1.87170142e+03
4.49092240e-03,5.76328125e+00,5.59954687e-01,-1.34750000e-01,8.36328125e-02,-6.01562500e-02,6.05964844e+00,,4.49092240e-03,1.93480864e-01,,4.49092240e-03,1.87331213e+03
4.49192240e-03,5.77421875e+00,5.60421875e-01,-1.32593750e-01,8.36718750e-02,-6.95312500e-02,6.05800781e+00,,4.49192240e-03,1.93520308e-01,,4.49192240e-03,1.87289307e+03
4.49292240e-03,5.78359375e+00,5.60848438e-01,-1.33890625e-01,8.36875000e-02,-8.43750000e-02,6.05671875e+00,,4.49292240e-03,1.93559781e-01,,4.49292240e-03,1.87263281e+03
4.49392240e-03,5.78359375e+00,5.61864062e-01,-1.36656250e-01,8.36640625e-02,-9.37500000e-02,6.05589844e+00,,4.49392240e-03,1.93599313e-01,,4.49392240e-03,1.87334961e+03
4.49492240e-03,5.78750000e+00,5.62493750e-01,-1.37296875e-01,8.36093750e-02,-9.53125000e-02,6.05507813e+00,,4.49492240e-03,1.93638921e-01,,4.49492240e-03,1.87367310e+03
4.49592240e-03,5.79062500e+00,5.62940625e-01,-1.35093750e-01,8.34843750e-02,-9.92187500e-02,6.05648438e+00,,4.49592240e-03,1.93678543e-01,,4.49592240e-03,1.87407275e+03
4.49692240e-03,5.79140625e+00,5.63631250e-01,-1.32593750e-01,8.34296875e-02,-1.04687500e-01,6.05730469e+00,,4.49692240e-03,1.93718210e-01,,4.49692240e-03,1.87470142e+03
4.49792240e-03,5.80078125e+00,5.64464063e-01,-1.32187500e-01,8.34296875e-02,-1.04687500e-01,6.05789063e+00,,4.49792240e-03,1.93757936e-01,,4.49792240e-03,1.87443665e+03
4.49892240e-03,5.81875000e+00,5.65378125e-01,-1.32718750e-01,8.34765625e-02,-1.07812500e-01,6.05847656e+00,,4.49892240e-03,1.93797708e-01,,4.49892240e-03,1.87328638e+03
4.49992240e-03,5.84218750e+00,5.65378125e-01,-1.31671875e-01,8.35000000e-02,-1.10937500e-01,6.05847656e+00,,4.49992240e-03,1.93837523e-01,,4.49992240e-03,1.87157056e+03
4.50092240e-03,5.86484375e+00,5.64992188e-01,-1.28562500e-01,8.35390625e-02,-1.08593750e-01,6.05929688e+00,,4.50092240e-03,1.93877310e-01,,4.50092240e-03,1.86992456e+03
4.50192240e-03,5.89218750e+00,5.64118750e-01,-1.25390625e-01,8.35781250e-02,-1.07031250e-01,6.05941406e+00,,4.50192240e-03,1.93917066e-01,,4.50192240e-03,1.86777869e+03
4.50292240e-03,5.92031250e+00,5.63387500e-01,-1.24812500e-01,8.35781250e-02,-1.03125000e-01,6.05988281e+00,,4.50292240e-03,1.93956763e-01,,4.50292240e-03,1.86554199e+03
4.50392240e-03,5.94531250e+00,5.62635938e-01,-1.26843750e-01,8.35546875e-02,-1.05468750e-01,6.06128906e+00,,4.50392240e-03,1.93996415e-01,,4.50392240e-03,1.86363171e+03
4.50492240e-03,5.95625000e+00,5.61803125e-01,-1.29109375e-01,8.35546875e-02,-1.09375000e-01,6.06386719e+00,,4.50492240e-03,1.94036007e-01,,4.50492240e-03,1.86318237e+03
4.50592240e-03,5.96171875e+00,5.61092188e-01,-1.30156250e-01,8.36171875e-02,-1.09375000e-01,6.06386719e+00,,4.50592240e-03,1.94075540e-01,,4.50592240e-03,1.86330566e+03
4.50692240e-03,5.95468750e+00,5.61071875e-01,-1.30500000e-01,8.35468750e-02,-1.08593750e-01,6.06222656e+00,,4.50692240e-03,1.94115058e-01,,4.50692240e-03,1.86472119e+03
4.50792240e-03,5.95078125e+00,5.61132813e-01,-1.31296875e-01,8.35000000e-02,-1.01562500e-01,6.06164063e+00,,4.50792240e-03,1.94154561e-01,,4.50792240e-03,1.86581763e+03
4.50892240e-03,5.94687500e+00,5.61579687e-01,-1.32796875e-01,8.35000000e-02,-9.60937500e-02,6.06152344e+00,,4.50892240e-03,1.94194093e-01,,4.50892240e-03,1.86692017e+03
4.50992240e-03,5.93437500e+00,5.61478125e-01,-1.33437500e-01,8.34765625e-02,-1.00000000e-01,6.06210938e+00,,4.50992240e-03,1.94233641e-01,,4.50992240e-03,1.86891431e+03
4.51092240e-03,5.91562500e+00,5.61335937e-01,-1.32671875e-01,8.33906250e-02,-9.76562500e-02,6.06082031e+00,,4.51092240e-03,1.94273174e-01,,4.51092240e-03,1.87155261e+03
4.51192240e-03,5.89140625e+00,5.61132813e-01,-1.31953125e-01,8.32578125e-02,-9.60937500e-02,6.06082031e+00,,4.51192240e-03,1.94312692e-01,,4.51192240e-03,1.87475061e+03
4.51292240e-03,5.87421875e+00,5.60543750e-01,-1.32937500e-01,8.32500000e-02,-9.21875000e-02,6.06152344e+00,,4.51292240e-03,1.94352180e-01,,4.51292240e-03,1.87722437e+03
4.51392240e-03,5.86640625e+00,5.60300000e-01,-1.35000000e-01,8.33281250e-02,-8.67187500e-02,6.06152344e+00,,4.51392240e-03,1.94391653e-01,,4.51392240e-03,1.87873999e+03
4.51492240e-03,5.86015625e+00,5.60015625e-01,-1.36703125e-01,8.33671875e-02,-8.28125000e-02,6.05882813e+00,,4.51492240e-03,1.94431096e-01,,4.51492240e-03,1.88010425e+03
4.51592240e-03,5.84140625e+00,5.59995313e-01,-1.36734375e-01,8.33281250e-02,-7.65625000e-02,6.05601563e+00,,4.51592240e-03,1.94470540e-01,,4.51592240e-03,1.88276196e+03
4.51692240e-03,5.82734375e+00,5.59812500e-01,-1.36203125e-01,8.33125000e-02,-7.18750000e-02,6.05683594e+00,,4.51692240e-03,1.94509968e-01,,4.51692240e-03,1.88493506e+03
4.51792240e-03,5.82500000e+00,5.60096875e-01,-1.36734375e-01,8.33281250e-02,-6.40625000e-02,6.05742188e+00,,4.51792240e-03,1.94549397e-01,,4.51792240e-03,1.88589990e+03
4.51892240e-03,5.81875000e+00,5.60584375e-01,-1.38171875e-01,8.32968750e-02,-5.31250000e-02,6.05800781e+00,,4.51892240e-03,1.94588855e-01,,4.51892240e-03,1.88727271e+03
4.51992240e-03,5.80937500e+00,5.60848438e-01,-1.38656250e-01,8.32500000e-02,-4.29687500e-02,6.05789063e+00,,4.51992240e-03,1.94628343e-01,,4.51992240e-03,1.88897278e+03
4.52092240e-03,5.80625000e+00,5.61660938e-01,-1.37890625e-01,8.32578125e-02,-3.51562500e-02,6.05871094e+00,,4.52092240e-03,1.94667876e-01,,4.52092240e-03,1.89002783e+03
4.52192240e-03,5.81015625e+00,5.62453125e-01,-1.35812500e-01,8.32968750e-02,-2.42187500e-02,6.05988281e+00,,4.52192240e-03,1.94707453e-01,,4.52192240e-03,1.89035059e+03
4.52292240e-03,5.80468750e+00,5.62595313e-01,-1.34640625e-01,8.32890625e-02,-1.48437500e-02,6.06046875e+00,,4.52292240e-03,1.94747061e-01,,4.52292240e-03,1.89163086e+03
4.52392240e-03,5.78906250e+00,5.62940625e-01,-1.35828125e-01,8.31640625e-02,-2.34375000e-03,6.06082031e+00,,4.52392240e-03,1.94786698e-01,,4.52392240e-03,1.89395850e+03
4.52492240e-03,5.78750000e+00,5.63285938e-01,-1.38515625e-01,8.31406250e-02,1.32812500e-02,6.06070313e+00,,4.52492240e-03,1.94826365e-01,,4.52492240e-03,1.89484668e+03
4.52592240e-03,5.78750000e+00,5.63285938e-01,-1.40484375e-01,8.31406250e-02,3.12500000e-02,6.06292969e+00,,4.52592240e-03,1.94866017e-01,,4.52592240e-03,1.89558594e+03
4.52692240e-03,5.77265625e+00,5.63468750e-01,-1.40406250e-01,8.31093750e-02,5.07812500e-02,6.06363281e+00,,4.52692240e-03,1.94905698e-01,,4.52692240e-03,1.89786060e+03
4.52792240e-03,5.75390625e+00,5.62879688e-01,-1.39109375e-01,8.30859375e-02,6.40625000e-02,6.06246094e+00,,4.52792240e-03,1.94945365e-01,,4.52792240e-03,1.90053418e+03
4.52892240e-03,5.74609375e+00,5.62392187e-01,-1.37750000e-01,8.31093750e-02,7.50000000e-02,6.06070313e+00,,4.52892240e-03,1.94984987e-01,,4.52892240e-03,1.90207324e+03
4.52992240e-03,5.73437500e+00,5.61132813e-01,-1.37265625e-01,8.31250000e-02,8.28125000e-02,6.05941406e+00,,4.52992240e-03,1.95024550e-01,,4.52992240e-03,1.90401025e+03
4.53092240e-03,5.71640625e+00,5.60543750e-01,-1.37796875e-01,8.30078125e-02,8.98437500e-02,6.05988281e+00,,4.53092240e-03,1.95064053e-01,,4.53092240e-03,1.90659155e+03
4.53192240e-03,5.69140625e+00,5.59873438e-01,-1.38921875e-01,8.29140625e-02,9.92187500e-02,6.06082031e+00,,4.53192240e-03,1.95103496e-01,,4.53192240e-03,1.90990234e+03
4.53292240e-03,5.66875000e+00,5.60239062e-01,-1.40000000e-01,8.28593750e-02,1.10937500e-01,6.06070313e+00,,4.53292240e-03,1.95142925e-01,,4.53292240e-03,1.91297729e+03
4.53392240e-03,5.66171875e+00,5.60848438e-01,-1.40312500e-01,8.28593750e-02,1.27343750e-01,6.06082031e+00,,4.53392240e-03,1.95182413e-01,,4.53392240e-03,1.91444482e+03
4.53492240e-03,5.65781250e+00,5.60604688e-01,-1.40343750e-01,8.28984375e-02,1.41406250e-01,6.06187500e+00,,4.53492240e-03,1.95221886e-01,,4.53492240e-03,1.91559143e+03
4.53592240e-03,5.64843750e+00,5.60543750e-01,-1.41015625e-01,8.28828125e-02,1.60156250e-01,6.06082031e+00,,4.53592240e-03,1.95261374e-01,,4.53592240e-03,1.91730347e+03
4.53692240e-03,5.62812500e+00,5.59873438e-01,-1.41734375e-01,8.28828125e-02,1.84375000e-01,6.05964844e+00,,4.53692240e-03,1.95300817e-01,,4.53692240e-03,1.92014697e+03
4.53792240e-03,5.60546875e+00,5.59182813e-01,-1.42562500e-01,8.28828125e-02,2.00781250e-01,6.06070313e+00,,4.53792240e-03,1.95340216e-01,,4.53792240e-03,1.92323608e+03
4.53892240e-03,5.58593750e+00,5.58776563e-01,-1.42562500e-01,8.28593750e-02,2.14062500e-01,6.05988281e+00,,4.53892240e-03,1.95379585e-01,,4.53892240e-03,1.92600513e+03
4.53992240e-03,5.57500000e+00,5.58146875e-01,-1.42000000e-01,8.28046875e-02,2.25000000e-01,6.05882813e+00,,4.53992240e-03,1.95418924e-01,,4.53992240e-03,1.92788696e+03
4.54092240e-03,5.57109375e+00,5.58146875e-01,-1.41765625e-01,8.28046875e-02,2.39062500e-01,6.05847656e+00,,4.54092240e-03,1.95458218e-01,,4.54092240e-03,1.92904150e+03
4.54192240e-03,5.56718750e+00,5.58837500e-01,-1.41500000e-01,8.28281250e-02,2.60937500e-01,6.05906250e+00,,4.54192240e-03,1.95497558e-01,,4.54192240e-03,1.93019482e+03
4.54292240e-03,5.58046875e+00,5.59467188e-01,-1.40500000e-01,8.29140625e-02,2.85937500e-01,6.05964844e+00,,4.54292240e-03,1.95536941e-01,,4.54292240e-03,1.92957288e+03
4.54392240e-03,5.59609375e+00,5.61031250e-01,-1.38359375e-01,8.28203125e-02,3.03906250e-01,6.05929688e+00,,4.54392240e-03,1.95576385e-01,,4.54392240e-03,1.92870105e+03
4.54492240e-03,5.61796875e+00,5.62067188e-01,-1.35312500e-01,8.27812500e-02,3.22656250e-01,6.05906250e+00,,4.54492240e-03,1.95615932e-01,,4.54492240e-03,1.92717114e+03
4.54592240e-03,5.65625000e+00,5.63428125e-01,-1.31296875e-01,8.28046875e-02,3.45312500e-01,6.06082031e+00,,4.54592240e-03,1.95655569e-01,,4.54592240e-03,1.92393127e+03
4.54692240e-03,5.69765625e+00,5.63814062e-01,-1.26500000e-01,8.27343750e-02,3.70312500e-01,6.06304688e+00,,4.54692240e-03,1.95695266e-01,,4.54692240e-03,1.92034570e+03
4.54792240e-03,5.74453125e+00,5.64159375e-01,-1.22937500e-01,8.27265625e-02,3.87500000e-01,6.06304688e+00,,4.54792240e-03,1.95734978e-01,,4.54792240e-03,1.91617407e+03
4.54892240e-03,5.76875000e+00,5.64220313e-01,-1.22500000e-01,8.27500000e-02,4.15625000e-01,6.06246094e+00,,4.54892240e-03,1.95774704e-01,,4.54892240e-03,1.91432788e+03
4.54992240e-03,5.77578125e+00,5.63956250e-01,-1.25578125e-01,8.27500000e-02,4.33593750e-01,6.06246094e+00,,4.54992240e-03,1.95814431e-01,,4.54992240e-03,1.91426025e+03
4.55092240e-03,5.77968750e+00,5.64362500e-01,-1.30390625e-01,8.27343750e-02,4.45312500e-01,6.06222656e+00,,4.55092240e-03,1.95854157e-01,,4.55092240e-03,1.91453613e+03
4.55192240e-03,5.76875000e+00,5.63712500e-01,-1.33468750e-01,8.26953125e-02,4.58593750e-01,6.06152344e+00,,4.55192240e-03,1.95893884e-01,,4.55192240e-03,1.91636279e+03
4.55292240e-03,5.75156250e+00,5.63326563e-01,-1.32984375e-01,8.26406250e-02,4.67968750e-01,6.06105469e+00,,4.55292240e-03,1.95933565e-01,,4.55292240e-03,1.91884106e+03
4.55392240e-03,5.74062500e+00,5.62209375e-01,-1.28625000e-01,8.25937500e-02,4.71875000e-01,6.06128906e+00,,4.55392240e-03,1.95973188e-01,,4.55392240e-03,1.92066174e+03
4.55492240e-03,5.73984375e+00,5.60665625e-01,-1.23812500e-01,8.26171875e-02,4.85156250e-01,6.06070313e+00,,4.55492240e-03,1.96012720e-01,,4.55492240e-03,1.92141125e+03
4.55592240e-03,5.73828125e+00,5.60015625e-01,-1.23843750e-01,8.26328125e-02,5.03125000e-01,6.06011719e+00,,4.55592240e-03,1.96052179e-01,,4.55592240e-03,1.92222852e+03
4.55692240e-03,5.74218750e+00,5.59995313e-01,-1.27875000e-01,8.26328125e-02,5.10937500e-01,6.05800781e+00,,4.55692240e-03,1.96091622e-01,,4.55692240e-03,1.92249292e+03
4.55792240e-03,5.74453125e+00,5.59406250e-01,-1.30656250e-01,8.26328125e-02,5.18750000e-01,6.05707031e+00,,4.55792240e-03,1.96131036e-01,,4.55792240e-03,1.92293652e+03
4.55892240e-03,5.73828125e+00,5.60239062e-01,-1.30453125e-01,8.25781250e-02,5.22656250e-01,6.05765625e+00,,4.55892240e-03,1.96170449e-01,,4.55892240e-03,1.92427271e+03
4.55992240e-03,5.71796875e+00,5.59812500e-01,-1.29359375e-01,8.24843750e-02,5.35156250e-01,6.05847656e+00,,4.55992240e-03,1.96209878e-01,,4.55992240e-03,1.92705554e+03
4.56092240e-03,5.69140625e+00,5.58979688e-01,-1.31140625e-01,8.24140625e-02,5.46875000e-01,6.05847656e+00,,4.56092240e-03,1.96249276e-01,,4.56092240e-03,1.93048413e+03
4.56192240e-03,5.66562500e+00,5.58675000e-01,-1.35796875e-01,8.24843750e-02,5.52343750e-01,6.05847656e+00,,4.56192240e-03,1.96288630e-01,,4.56192240e-03,1.93384937e+03
4.56292240e-03,5.64218750e+00,5.57943750e-01,-1.39140625e-01,8.25781250e-02,5.56250000e-01,6.05800781e+00,,4.56292240e-03,1.96327940e-01,,4.56292240e-03,1.93699402e+03
4.56392240e-03,5.61796875e+00,5.57903125e-01,-1.37921875e-01,8.26875000e-02,5.61718750e-01,6.05847656e+00,,4.56392240e-03,1.96367234e-01,,4.56392240e-03,1.94022510e+03
4.56492240e-03,5.59218750e+00,5.57375000e-01,-1.33781250e-01,8.26562500e-02,5.67187500e-01,6.05824219e+00,,4.56492240e-03,1.96406499e-01,,4.56492240e-03,1.94360303e+03
4.56592240e-03,5.57734375e+00,5.57456250e-01,-1.31515625e-01,8.25781250e-02,5.75000000e-01,6.05765625e+00,,4.56592240e-03,1.96445748e-01,,4.56592240e-03,1.94583643e+03
4.56692240e-03,5.57265625e+00,5.57314063e-01,-1.33296875e-01,8.25937500e-02,5.80468750e-01,6.05906250e+00,,4.56692240e-03,1.96484998e-01,,4.56692240e-03,1.94702124e+03
