Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.08225600e-04,2.07031250e-01,1.22890625e-02,-4.17187500e-03,7.89843750e-03,6.03125000e-03,-2.80078125e-02,,-3.08225600e-04,3.45826469e-04,,-3.08225600e-04,-1.42862720e+01
-3.07225600e-04,2.01562500e-01,1.22281250e-02,-2.89062500e-03,7.88281250e-03,5.96875000e-03,-2.55468750e-02,,-3.07225600e-04,3.46689718e-04,,-3.07225600e-04,-1.37037668e+01
-3.06225600e-04,1.98437500e-01,1.22890625e-02,-1.20312500e-03,7.93750000e-03,5.75000000e-03,-2.32031250e-02,,-3.06225600e-04,3.47552967e-04,,-3.06225600e-04,-1.33707533e+01
-3.05225600e-04,1.94531250e-01,1.23296875e-02,-1.54687500e-03,7.91406250e-03,5.21875000e-03,-2.15625000e-02,,-3.05225600e-04,3.48419795e-04,,-3.05225600e-04,-1.29607601e+01
-3.04225600e-04,1.92968750e-01,1.23906250e-02,-3.50000000e-03,7.93750000e-03,5.65625000e-03,-1.50000000e-02,,-3.04225600e-04,3.49290203e-04,,-3.04225600e-04,-1.27863045e+01
-3.03225600e-04,1.74218750e-01,1.20453125e-02,-4.03125000e-03,7.78125000e-03,6.18750000e-03,-7.73437500e-03,,-3.03225600e-04,3.50150600e-04,,-3.03225600e-04,-1.08333549e+01
-3.02225600e-04,1.64062500e-01,1.18421875e-02,-2.93750000e-03,7.67187500e-03,6.40625000e-03,-2.34375000e-04,,-3.02225600e-04,3.50991701e-04,,-3.02225600e-04,-9.76785278e+00
-3.01225600e-04,1.64062500e-01,1.18015625e-02,-1.51562500e-03,7.72656250e-03,6.50000000e-03,7.38281250e-03,,-3.01225600e-04,3.51824216e-04,,-3.01225600e-04,-9.75605202e+00
-3.00225600e-04,1.60937500e-01,1.17812500e-02,-1.65625000e-03,7.76562500e-03,6.56250000e-03,1.48828125e-02,,-3.00225600e-04,3.52654577e-04,,-3.00225600e-04,-9.42548180e+00
-2.99225600e-04,1.60937500e-01,1.15375000e-02,-3.37500000e-03,7.75000000e-03,6.43750000e-03,2.21484375e-02,,-2.99225600e-04,3.53475625e-04,,-2.99225600e-04,-9.41214943e+00
-2.98225600e-04,1.66406250e-01,1.13546875e-02,-4.35937500e-03,7.71093750e-03,6.43750000e-03,3.02343750e-02,,-2.98225600e-04,3.54281656e-04,,-2.98225600e-04,-9.95544052e+00
-2.97225600e-04,1.83593750e-01,1.14968750e-02,-3.50000000e-03,7.78906250e-03,6.65625000e-03,3.93750000e-02,,-2.97225600e-04,3.55086260e-04,,-2.97225600e-04,-1.17065210e+01
-2.96225600e-04,1.88281250e-01,1.13546875e-02,-2.00000000e-03,7.84375000e-03,6.62500000e-03,4.62890625e-02,,-2.96225600e-04,3.55890865e-04,,-2.96225600e-04,-1.21751938e+01
-2.95225600e-04,1.92187500e-01,1.14562500e-02,-2.14062500e-03,7.80468750e-03,6.93750000e-03,5.50781250e-02,,-2.95225600e-04,3.56694043e-04,,-2.95225600e-04,-1.25669270e+01
-2.94225600e-04,1.98437500e-01,1.17812500e-02,-3.87500000e-03,7.84375000e-03,6.93750000e-03,6.29296875e-02,,-2.94225600e-04,3.57512239e-04,,-2.94225600e-04,-1.31953144e+01
-2.93225600e-04,1.98437500e-01,1.17000000e-02,-4.81250000e-03,7.82031250e-03,6.71875000e-03,6.99609375e-02,,-2.93225600e-04,3.58339021e-04,,-2.93225600e-04,-1.31722927e+01
-2.92225600e-04,2.05468750e-01,1.21468750e-02,-3.76562500e-03,7.88281250e-03,6.78125000e-03,7.85156250e-02,,-2.92225600e-04,3.59178666e-04,,-2.92225600e-04,-1.38744316e+01
-2.91225600e-04,1.97656250e-01,1.20250000e-02,-2.14062500e-03,7.84375000e-03,6.62500000e-03,8.63671875e-02,,-2.91225600e-04,3.60029750e-04,,-2.91225600e-04,-1.30533676e+01
-2.90225600e-04,1.88281250e-01,1.19234375e-02,-2.28125000e-03,7.75000000e-03,6.56250000e-03,9.56250000e-02,,-2.90225600e-04,3.60873004e-04,,-2.90225600e-04,-1.20751553e+01
-2.89225600e-04,1.82812500e-01,1.19437500e-02,-3.79687500e-03,7.71093750e-03,6.78125000e-03,1.05585937e-01,,-2.89225600e-04,3.61713348e-04,,-2.89225600e-04,-1.14952593e+01
-2.88225600e-04,1.75781250e-01,1.19031250e-02,-4.43750000e-03,7.69531250e-03,7.18750000e-03,1.16601562e-01,,-2.88225600e-04,3.62552993e-04,,-2.88225600e-04,-1.07485676e+01
-2.87225600e-04,1.77343750e-01,1.21875000e-02,-3.56250000e-03,7.71093750e-03,7.31250000e-03,1.27851562e-01,,-2.87225600e-04,3.63401254e-04,,-2.87225600e-04,-1.08884506e+01
-2.86225600e-04,1.86718750e-01,1.23906250e-02,-2.29687500e-03,7.73437500e-03,7.18750000e-03,1.36875000e-01,,-2.86225600e-04,3.64266627e-04,,-2.86225600e-04,-1.18394175e+01
-2.85225600e-04,1.92187500e-01,1.26140625e-02,-2.29687500e-03,7.72656250e-03,6.34375000e-03,1.42968750e-01,,-2.85225600e-04,3.65147047e-04,,-2.85225600e-04,-1.23910332e+01
-2.84225600e-04,1.96093750e-01,1.27156250e-02,-3.26562500e-03,7.76562500e-03,5.87500000e-03,1.49531250e-01,,-2.84225600e-04,3.66038905e-04,,-2.84225600e-04,-1.27789984e+01
-2.83225600e-04,1.92187500e-01,1.25531250e-02,-3.76562500e-03,7.78906250e-03,6.18750000e-03,1.58320312e-01,,-2.83225600e-04,3.66928609e-04,,-2.83225600e-04,-1.23576593e+01
-2.82225600e-04,1.78906250e-01,1.21468750e-02,-3.01562500e-03,7.71093750e-03,6.40625000e-03,1.66054687e-01,,-2.82225600e-04,3.67798290e-04,,-2.82225600e-04,-1.09704876e+01
-2.81225600e-04,1.71875000e-01,1.18828125e-02,-1.81250000e-03,7.63281250e-03,6.28125000e-03,1.73203125e-01,,-2.81225600e-04,3.68644396e-04,,-2.81225600e-04,-1.02328224e+01
-2.80225600e-04,1.74218750e-01,1.18015625e-02,-1.81250000e-03,7.65625000e-03,6.18750000e-03,1.80703125e-01,,-2.80225600e-04,3.69478308e-04,,-2.80225600e-04,-1.04648390e+01
-2.79225600e-04,1.73437500e-01,1.19437500e-02,-3.37500000e-03,7.67187500e-03,6.18750000e-03,1.88671875e-01,,-2.79225600e-04,3.70314374e-04,,-2.79225600e-04,-1.03705521e+01
-2.78225600e-04,1.82812500e-01,1.20453125e-02,-4.32812500e-03,7.72656250e-03,6.34375000e-03,1.96757812e-01,,-2.78225600e-04,3.71159025e-04,,-2.78225600e-04,-1.13166332e+01
-2.77225600e-04,1.90625000e-01,1.20453125e-02,-3.48437500e-03,7.73437500e-03,6.34375000e-03,2.04140625e-01,,-2.77225600e-04,3.72007256e-04,,-2.77225600e-04,-1.21013412e+01
-2.76225600e-04,1.86718750e-01,1.21265625e-02,-2.37500000e-03,7.72656250e-03,6.12500000e-03,2.11992187e-01,,-2.76225600e-04,3.72858340e-04,,-2.76225600e-04,-1.16831083e+01
-2.75225600e-04,1.78906250e-01,1.19843750e-02,-2.64062500e-03,7.65625000e-03,6.25000000e-03,2.20781250e-01,,-2.75225600e-04,3.73707269e-04,,-2.75225600e-04,-1.08644047e+01
-2.74225600e-04,1.86718750e-01,1.22687500e-02,-3.87500000e-03,7.69531250e-03,6.62500000e-03,2.31445312e-01,,-2.74225600e-04,3.74561234e-04,,-2.74225600e-04,-1.16525497e+01
-2.73225600e-04,1.89062500e-01,1.23296875e-02,-4.20312500e-03,7.76562500e-03,6.62500000e-03,2.40585937e-01,,-2.73225600e-04,3.75427335e-04,,-2.73225600e-04,-1.18727684e+01
-2.72225600e-04,1.96093750e-01,1.23906250e-02,-3.39062500e-03,7.82812500e-03,6.06250000e-03,2.47617187e-01,,-2.72225600e-04,3.76297743e-04,,-2.72225600e-04,-1.25775146e+01
-2.71225600e-04,2.11718750e-01,1.28781250e-02,-2.51562500e-03,7.95312500e-03,6.06250000e-03,2.55703125e-01,,-2.71225600e-04,3.77187447e-04,,-2.71225600e-04,-1.41726875e+01
-2.70225600e-04,2.18750000e-01,1.28781250e-02,-2.85937500e-03,7.99218750e-03,5.96875000e-03,2.62851562e-01,,-2.70225600e-04,3.78094293e-04,,-2.70225600e-04,-1.48833151e+01
-2.69225600e-04,2.07812500e-01,1.26750000e-02,-4.04687500e-03,7.88281250e-03,5.75000000e-03,2.70117187e-01,,-2.69225600e-04,3.78994038e-04,,-2.69225600e-04,-1.37374363e+01
-2.68225600e-04,2.00000000e-01,1.24718750e-02,-4.40625000e-03,7.84375000e-03,5.81250000e-03,2.77500000e-01,,-2.68225600e-04,3.79879435e-04,,-2.68225600e-04,-1.29096241e+01
-2.67225600e-04,1.98437500e-01,1.22281250e-02,-3.79687500e-03,7.88281250e-03,5.96875000e-03,2.86757812e-01,,-2.67225600e-04,3.80749145e-04,,-2.67225600e-04,-1.27268028e+01
-2.66225600e-04,2.01562500e-01,1.21468750e-02,-3.00000000e-03,7.87500000e-03,6.25000000e-03,2.95781250e-01,,-2.66225600e-04,3.81607388e-04,,-2.66225600e-04,-1.30309553e+01
-2.65225600e-04,1.98437500e-01,1.20453125e-02,-3.34375000e-03,7.84375000e-03,6.12500000e-03,3.03632812e-01,,-2.65225600e-04,3.82459199e-04,,-2.65225600e-04,-1.26919804e+01
-2.64225600e-04,1.94531250e-01,1.19437500e-02,-4.35937500e-03,7.84375000e-03,5.75000000e-03,3.09023437e-01,,-2.64225600e-04,3.83303850e-04,,-2.64225600e-04,-1.22688599e+01
-2.63225600e-04,1.94531250e-01,1.20250000e-02,-4.25000000e-03,7.82812500e-03,5.12500000e-03,3.14648437e-01,,-2.63225600e-04,3.84147803e-04,,-2.63225600e-04,-1.22460461e+01
-2.62225600e-04,1.98437500e-01,1.21468750e-02,-2.90625000e-03,7.84375000e-03,5.28125000e-03,3.22031250e-01,,-2.62225600e-04,3.84998886e-04,,-2.62225600e-04,-1.26297874e+01
-2.61225600e-04,1.79687500e-01,1.18015625e-02,-1.76562500e-03,7.69531250e-03,5.90625000e-03,3.30703125e-01,,-2.61225600e-04,3.85842111e-04,,-2.61225600e-04,-1.06844177e+01
-2.60225600e-04,1.64062500e-01,1.14562500e-02,-2.29687500e-03,7.56250000e-03,6.25000000e-03,3.39375000e-01,,-2.60225600e-04,3.86661006e-04,,-2.60225600e-04,-9.06282806e+00
-2.59225600e-04,1.64062500e-01,1.16593750e-02,-3.45312500e-03,7.57812500e-03,6.28125000e-03,3.47109375e-01,,-2.59225600e-04,3.87474924e-04,,-2.59225600e-04,-9.04759026e+00
-2.58225600e-04,1.65625000e-01,1.13953125e-02,-3.39062500e-03,7.64062500e-03,6.06250000e-03,3.53320312e-01,,-2.58225600e-04,3.88286688e-04,,-2.58225600e-04,-9.19053555e+00
-2.57225600e-04,1.67968750e-01,1.14562500e-02,-2.21875000e-03,7.65625000e-03,5.81250000e-03,3.60000000e-01,,-2.57225600e-04,3.89091292e-04,,-2.57225600e-04,-9.41729546e+00
-2.56225600e-04,1.62500000e-01,1.14562500e-02,-1.62500000e-03,7.57812500e-03,5.59375000e-03,3.66679687e-01,,-2.56225600e-04,3.89898050e-04,,-2.56225600e-04,-8.84332085e+00
-2.55225600e-04,1.64062500e-01,1.15375000e-02,-2.64062500e-03,7.60156250e-03,5.50000000e-03,3.74062500e-01,,-2.55225600e-04,3.90707690e-04,,-2.55225600e-04,-8.99309921e+00
-2.54225600e-04,1.73437500e-01,1.18828125e-02,-3.57812500e-03,7.68750000e-03,5.68750000e-03,3.81914062e-01,,-2.54225600e-04,3.91532318e-04,,-2.54225600e-04,-9.94311523e+00
-2.53225600e-04,1.77343750e-01,1.19437500e-02,-3.37500000e-03,7.71093750e-03,6.06250000e-03,3.90234375e-01,,-2.53225600e-04,3.92371265e-04,,-2.53225600e-04,-1.03273964e+01
-2.52225600e-04,1.78906250e-01,1.18828125e-02,-2.48437500e-03,7.76562500e-03,6.12500000e-03,3.98906250e-01,,-2.52225600e-04,3.93210212e-04,,-2.52225600e-04,-1.04729500e+01
-2.51225600e-04,1.83593750e-01,1.22890625e-02,-2.14062500e-03,7.80468750e-03,6.03125000e-03,4.05937500e-01,,-2.51225600e-04,3.94061295e-04,,-2.51225600e-04,-1.09439411e+01
-2.50225600e-04,1.96093750e-01,1.27359375e-02,-2.67187500e-03,7.89843750e-03,6.18750000e-03,4.13437500e-01,,-2.50225600e-04,3.94942414e-04,,-2.50225600e-04,-1.22198486e+01
-2.49225600e-04,1.92187500e-01,1.24718750e-02,-3.31250000e-03,7.88281250e-03,6.65625000e-03,4.21992187e-01,,-2.49225600e-04,3.95829964e-04,,-2.49225600e-04,-1.18012838e+01
-2.48225600e-04,1.90625000e-01,1.23296875e-02,-3.18750000e-03,7.88281250e-03,6.65625000e-03,4.29375000e-01,,-2.48225600e-04,3.96703254e-04,,-2.48225600e-04,-1.16229753e+01
-2.47225600e-04,1.82812500e-01,1.21265625e-02,-2.56250000e-03,7.78125000e-03,6.43750000e-03,4.36289062e-01,,-2.47225600e-04,3.97564349e-04,,-2.47225600e-04,-1.08023252e+01
-2.46225600e-04,1.81250000e-01,1.21875000e-02,-2.29687500e-03,7.76562500e-03,6.34375000e-03,4.44140625e-01,,-2.46225600e-04,3.98420467e-04,,-2.46225600e-04,-1.06283665e+01
-2.45225600e-04,1.83593750e-01,1.20859375e-02,-3.31250000e-03,7.78906250e-03,6.25000000e-03,4.50937500e-01,,-2.45225600e-04,3.99275130e-04,,-2.45225600e-04,-1.08551245e+01
-2.44225600e-04,1.86718750e-01,1.22281250e-02,-3.68750000e-03,7.80468750e-03,5.90625000e-03,4.57265625e-01,,-2.44225600e-04,4.00131248e-04,,-2.44225600e-04,-1.11587400e+01
-2.43225600e-04,1.82812500e-01,1.21265625e-02,-2.95312500e-03,7.77343750e-03,5.53125000e-03,4.64296875e-01,,-2.43225600e-04,4.00988763e-04,,-2.43225600e-04,-1.07384357e+01
-2.42225600e-04,1.79687500e-01,1.19437500e-02,-2.25000000e-03,7.69531250e-03,5.43750000e-03,4.71796875e-01,,-2.42225600e-04,4.01836296e-04,,-2.42225600e-04,-1.04024830e+01
-2.41225600e-04,1.88281250e-01,1.20859375e-02,-2.48437500e-03,7.72656250e-03,5.53125000e-03,4.79531250e-01,,-2.41225600e-04,4.02682374e-04,,-2.41225600e-04,-1.12758904e+01
-2.40225600e-04,1.82812500e-01,1.18421875e-02,-3.56250000e-03,7.65625000e-03,5.31250000e-03,4.85625000e-01,,-2.40225600e-04,4.03524871e-04,,-2.40225600e-04,-1.06960773e+01
-2.39225600e-04,1.73437500e-01,1.14562500e-02,-3.93750000e-03,7.64062500e-03,5.31250000e-03,4.92187500e-01,,-2.39225600e-04,4.04345221e-04,,-2.39225600e-04,-9.70970917e+00
-2.38225600e-04,1.79687500e-01,1.17000000e-02,-3.34375000e-03,7.69531250e-03,5.43750000e-03,4.98515625e-01,,-2.38225600e-04,4.05160565e-04,,-2.38225600e-04,-1.03347425e+01
-2.37225600e-04,1.79687500e-01,1.18828125e-02,-2.85937500e-03,7.74218750e-03,5.43750000e-03,5.05781250e-01,,-2.37225600e-04,4.05990926e-04,,-2.37225600e-04,-1.03183041e+01
-2.36225600e-04,1.77343750e-01,1.15984375e-02,-2.96875000e-03,7.72656250e-03,5.50000000e-03,5.13632812e-01,,-2.36225600e-04,4.06817708e-04,,-2.36225600e-04,-1.00612373e+01
-2.35225600e-04,1.74218750e-01,1.15578125e-02,-3.48437500e-03,7.68750000e-03,5.43750000e-03,5.21132812e-01,,-2.35225600e-04,4.07633052e-04,,-2.35225600e-04,-9.72196960e+00
-2.34225600e-04,1.74218750e-01,1.13953125e-02,-3.50000000e-03,7.64062500e-03,5.21875000e-03,5.28281250e-01,,-2.34225600e-04,4.08441236e-04,,-2.34225600e-04,-9.70346069e+00
-2.33225600e-04,1.77343750e-01,1.15375000e-02,-2.89062500e-03,7.69531250e-03,5.31250000e-03,5.35312500e-01,,-2.33225600e-04,4.09248692e-04,,-2.33225600e-04,-1.00086927e+01
-2.32225600e-04,1.75781250e-01,1.15375000e-02,-2.73437500e-03,7.69531250e-03,6.03125000e-03,5.43515625e-01,,-2.32225600e-04,4.10061155e-04,,-2.32225600e-04,-9.83270264e+00
-2.31225600e-04,1.77343750e-01,1.15578125e-02,-3.04687500e-03,7.72656250e-03,6.06250000e-03,5.51015625e-01,,-2.31225600e-04,4.10874345e-04,,-2.31225600e-04,-9.97846603e+00
-2.30225600e-04,1.89062500e-01,1.17812500e-02,-3.48437500e-03,7.78125000e-03,6.18750000e-03,5.58398437e-01,,-2.30225600e-04,4.11696150e-04,,-2.30225600e-04,-1.11692762e+01
-2.29225600e-04,2.00000000e-01,1.22687500e-02,-3.23437500e-03,7.85937500e-03,6.18750000e-03,5.65078125e-01,,-2.29225600e-04,4.12542926e-04,,-2.29225600e-04,-1.22790489e+01
-2.28225600e-04,2.00000000e-01,1.25125000e-02,-2.81250000e-03,7.92187500e-03,6.06250000e-03,5.71875000e-01,,-2.28225600e-04,4.13415459e-04,,-2.28225600e-04,-1.22630253e+01
-2.27225600e-04,1.86718750e-01,1.21468750e-02,-2.45312500e-03,7.82031250e-03,6.18750000e-03,5.79023437e-01,,-2.27225600e-04,4.14283713e-04,,-2.27225600e-04,-1.08798695e+01
-2.26225600e-04,1.81250000e-01,1.19031250e-02,-2.67187500e-03,7.72656250e-03,6.18750000e-03,5.83828125e-01,,-2.26225600e-04,4.15130518e-04,,-2.26225600e-04,-1.03025007e+01
-2.25225600e-04,1.79687500e-01,1.18828125e-02,-3.37500000e-03,7.68750000e-03,6.25000000e-03,5.89453125e-01,,-2.25225600e-04,4.15968010e-04,,-2.25225600e-04,-1.01253939e+01
-2.24225600e-04,1.88281250e-01,1.17812500e-02,-3.12500000e-03,7.68750000e-03,6.25000000e-03,5.95312500e-01,,-2.24225600e-04,4.16801224e-04,,-2.24225600e-04,-1.09941225e+01
-2.23225600e-04,1.90625000e-01,1.17812500e-02,-2.18750000e-03,7.67187500e-03,6.25000000e-03,6.01992187e-01,,-2.23225600e-04,4.17630858e-04,,-2.23225600e-04,-1.12216673e+01
-2.22225600e-04,1.89062500e-01,1.16390625e-02,-2.17187500e-03,7.65625000e-03,5.65625000e-03,6.06562500e-01,,-2.22225600e-04,4.18455485e-04,,-2.22225600e-04,-1.10490332e+01
-2.21225600e-04,1.90625000e-01,1.17406250e-02,-3.28125000e-03,7.59375000e-03,5.31250000e-03,6.12421875e-01,,-2.21225600e-04,4.19278687e-04,,-2.21225600e-04,-1.11956644e+01
-2.20225600e-04,1.98437500e-01,1.19843750e-02,-4.03125000e-03,7.63281250e-03,5.68750000e-03,6.20156250e-01,,-2.20225600e-04,4.20114025e-04,,-2.20225600e-04,-1.19816980e+01
-2.19225600e-04,1.85156250e-01,1.12125000e-02,-3.50000000e-03,7.46875000e-03,5.68750000e-03,6.26601562e-01,,-2.19225600e-04,4.20930795e-04,,-2.19225600e-04,-1.05925407e+01
-2.18225600e-04,1.73437500e-01,1.10703125e-02,-2.51562500e-03,7.35937500e-03,5.50000000e-03,6.33281250e-01,,-2.18225600e-04,4.21715376e-04,,-2.18225600e-04,-9.36848068e+00
-2.17225600e-04,1.89062500e-01,1.14156250e-02,-2.18750000e-03,7.50781250e-03,5.43750000e-03,6.39843750e-01,,-2.17225600e-04,4.22507117e-04,,-2.17225600e-04,-1.09668417e+01
-2.16225600e-04,1.90625000e-01,1.14968750e-02,-2.78125000e-03,7.54687500e-03,5.59375000e-03,6.46757812e-01,,-2.16225600e-04,4.23313875e-04,,-2.16225600e-04,-1.11147556e+01
-2.15225600e-04,1.86718750e-01,1.13953125e-02,-3.71875000e-03,7.54687500e-03,5.65625000e-03,6.54140625e-01,,-2.15225600e-04,4.24119906e-04,,-2.15225600e-04,-1.06948242e+01
-2.14225600e-04,1.92187500e-01,1.15375000e-02,-3.76562500e-03,7.60156250e-03,5.65625000e-03,6.61171875e-01,,-2.14225600e-04,4.24927362e-04,,-2.14225600e-04,-1.12387800e+01
-2.13225600e-04,1.92187500e-01,1.20250000e-02,-2.93750000e-03,7.63281250e-03,5.68750000e-03,6.69140625e-01,,-2.13225600e-04,4.25756996e-04,,-2.13225600e-04,-1.12210169e+01
-2.12225600e-04,1.82812500e-01,1.19031250e-02,-2.45312500e-03,7.56250000e-03,5.96875000e-03,6.76992187e-01,,-2.12225600e-04,4.26599494e-04,,-2.12225600e-04,-1.02402363e+01
-2.11225600e-04,1.75781250e-01,1.17000000e-02,-3.34375000e-03,7.61718750e-03,6.50000000e-03,6.84609375e-01,,-2.11225600e-04,4.27430554e-04,,-2.11225600e-04,-9.50000381e+00
-2.10225600e-04,1.71875000e-01,1.17406250e-02,-4.54687500e-03,7.64062500e-03,6.56250000e-03,6.90351562e-01,,-2.10225600e-04,4.28255909e-04,,-2.10225600e-04,-9.07638741e+00
-2.09225600e-04,1.74218750e-01,1.21468750e-02,-3.98437500e-03,7.69531250e-03,6.34375000e-03,6.94218750e-01,,-2.09225600e-04,4.29096981e-04,,-2.09225600e-04,-9.29540253e+00
-2.08225600e-04,1.81250000e-01,1.25328125e-02,-2.53125000e-03,7.76562500e-03,6.28125000e-03,6.97382812e-01,,-2.08225600e-04,4.29965992e-04,,-2.08225600e-04,-1.00030088e+01
-2.07225600e-04,1.70312500e-01,1.23703125e-02,-2.25000000e-03,7.69531250e-03,5.96875000e-03,6.97265625e-01,,-2.07225600e-04,4.30842803e-04,,-2.07225600e-04,-8.86275959e+00
-2.06225600e-04,1.67968750e-01,1.20250000e-02,-3.57812500e-03,7.63281250e-03,5.68750000e-03,6.96445312e-01,,-2.06225600e-04,4.31701774e-04,,-2.06225600e-04,-8.60569286e+00
-2.05225600e-04,1.71875000e-01,1.19437500e-02,-4.25000000e-03,7.63281250e-03,6.03125000e-03,6.95273437e-01,,-2.05225600e-04,4.32545727e-04,,-2.05225600e-04,-8.98765469e+00
-2.04225600e-04,1.75781250e-01,1.18828125e-02,-3.45312500e-03,7.63281250e-03,6.18750000e-03,6.92109375e-01,,-2.04225600e-04,4.33384645e-04,,-2.04225600e-04,-9.36994743e+00
-2.03225600e-04,1.75781250e-01,1.19031250e-02,-2.48437500e-03,7.68750000e-03,5.87500000e-03,6.87187500e-01,,-2.03225600e-04,4.34222165e-04,,-2.03225600e-04,-9.35421276e+00
-2.02225600e-04,1.70312500e-01,1.15984375e-02,-2.54687500e-03,7.67187500e-03,5.87500000e-03,6.82617187e-01,,-2.02225600e-04,4.35049646e-04,,-2.02225600e-04,-8.77709103e+00
-2.01225600e-04,1.71875000e-01,1.14968750e-02,-3.64062500e-03,7.64062500e-03,5.53125000e-03,6.75351562e-01,,-2.01225600e-04,4.35862836e-04,,-2.01225600e-04,-8.92177677e+00
-2.00225600e-04,1.67968750e-01,1.15375000e-02,-4.39062500e-03,7.61718750e-03,4.93750000e-03,6.67382812e-01,,-2.00225600e-04,4.36673901e-04,,-2.00225600e-04,-8.49778748e+00
-1.99225600e-04,1.70312500e-01,1.16593750e-02,-3.57812500e-03,7.63281250e-03,5.31250000e-03,6.60351562e-01,,-1.99225600e-04,4.37490642e-04,,-1.99225600e-04,-8.71829319e+00
-1.98225600e-04,1.64062500e-01,1.17406250e-02,-2.34375000e-03,7.56250000e-03,5.59375000e-03,6.52851562e-01,,-1.98225600e-04,4.38314572e-04,,-1.98225600e-04,-8.05827141e+00
-1.97225600e-04,1.60156250e-01,1.12937500e-02,-2.51562500e-03,7.48437500e-03,5.50000000e-03,6.44414062e-01,,-1.97225600e-04,4.39125637e-04,,-1.97225600e-04,-7.64268780e+00
-1.96225600e-04,1.69531250e-01,1.14156250e-02,-3.79687500e-03,7.53906250e-03,5.31250000e-03,6.35859375e-01,,-1.96225600e-04,4.39925236e-04,,-1.96225600e-04,-8.59245300e+00
-1.95225600e-04,1.66406250e-01,1.15171875e-02,-4.46875000e-03,7.54687500e-03,5.12500000e-03,6.28007812e-01,,-1.95225600e-04,4.40732692e-04,,-1.95225600e-04,-8.24838448e+00
-1.94225600e-04,1.60937500e-01,1.17000000e-02,-3.82812500e-03,7.56250000e-03,5.00000000e-03,6.19570312e-01,,-1.94225600e-04,4.41550190e-04,,-1.94225600e-04,-7.66261005e+00
-1.93225600e-04,1.69531250e-01,1.19843750e-02,-2.75000000e-03,7.67187500e-03,5.12500000e-03,6.10781250e-01,,-1.93225600e-04,4.42384102e-04,,-1.93225600e-04,-8.53112984e+00
-1.92225600e-04,1.69531250e-01,1.18421875e-02,-2.75000000e-03,7.65625000e-03,5.68750000e-03,6.02578125e-01,,-1.92225600e-04,4.43223049e-04,,-1.92225600e-04,-8.51655483e+00
-1.91225600e-04,1.64062500e-01,1.14968750e-02,-3.95312500e-03,7.68750000e-03,6.06250000e-03,5.94492187e-01,,-1.91225600e-04,4.44044825e-04,,-1.91225600e-04,-7.93500423e+00
-1.90225600e-04,1.69531250e-01,1.12937500e-02,-4.39062500e-03,7.72656250e-03,6.40625000e-03,5.86289062e-01,,-1.90225600e-04,4.44847305e-04,,-1.90225600e-04,-8.47668076e+00
-1.89225600e-04,1.69531250e-01,1.13953125e-02,-3.25000000e-03,7.67187500e-03,6.28125000e-03,5.76914062e-01,,-1.89225600e-04,4.45646205e-04,,-1.89225600e-04,-8.45643330e+00
-1.88225600e-04,1.83593750e-01,1.16593750e-02,-1.84375000e-03,7.68750000e-03,6.06250000e-03,5.67304687e-01,,-1.88225600e-04,4.46457940e-04,,-1.88225600e-04,-9.89267731e+00
-1.87225600e-04,2.02343750e-01,1.26750000e-02,-1.95312500e-03,7.84375000e-03,5.96875000e-03,5.58750000e-01,,-1.87225600e-04,4.47314756e-04,,-1.87225600e-04,-1.18156052e+01
-1.86225600e-04,1.98437500e-01,1.25734375e-02,-3.48437500e-03,7.82812500e-03,5.87500000e-03,5.49375000e-01,,-1.86225600e-04,4.48203762e-04,,-1.86225600e-04,-1.13984900e+01
-1.85225600e-04,1.92968750e-01,1.24718750e-02,-4.03125000e-03,7.71093750e-03,5.65625000e-03,5.39765625e-01,,-1.85225600e-04,4.49085637e-04,,-1.85225600e-04,-1.08147860e+01
