Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77660313,,Zero Index,1799.77660313,,Zero Index,1799.77660313,,Zero Index,1799.77660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.48208936e-03,1.02084375e+00,1.89781250e-02,1.13125000e-03,1.33137500e+00
5.48248936e-03,1.02121875e+00,1.84265625e-02,5.93750000e-04,1.33159375e+00
5.48288936e-03,1.02118750e+00,1.89484375e-02,1.51250000e-03,1.33156250e+00
5.48328936e-03,1.02121875e+00,1.84234375e-02,1.36406250e-03,1.33203125e+00
5.48368936e-03,1.02146875e+00,1.86500000e-02,1.18125000e-03,1.33200000e+00
5.48408936e-03,1.02165625e+00,1.87218750e-02,1.34687500e-03,1.33281250e+00
5.48448936e-03,1.02093750e+00,1.89390625e-02,1.03750000e-03,1.33337500e+00
5.48488936e-03,1.02021875e+00,1.85046875e-02,8.12500000e-04,1.33312500e+00
5.48528936e-03,1.02037500e+00,1.83000000e-02,9.64062500e-04,1.33212500e+00
5.48568936e-03,1.02115625e+00,1.81562500e-02,9.76562500e-04,1.33118750e+00
5.48608936e-03,1.02065625e+00,1.77250000e-02,6.32812500e-04,1.33034375e+00
5.48648936e-03,1.02087500e+00,1.75390625e-02,5.96875000e-04,1.33081250e+00
5.48688936e-03,1.02046875e+00,1.81312500e-02,9.70312500e-04,1.33053125e+00
5.48728936e-03,1.02109375e+00,1.79125000e-02,5.78125000e-04,1.33034375e+00
5.48768936e-03,1.02125000e+00,1.73296875e-02,4.68750000e-04,1.33037500e+00
5.48808936e-03,1.02090625e+00,1.75937500e-02,7.21875000e-04,1.33087500e+00
5.48848936e-03,1.02096875e+00,1.77609375e-02,7.62500000e-04,1.33037500e+00
5.48888936e-03,1.02050000e+00,1.80812500e-02,6.50000000e-04,1.32953125e+00
5.48928936e-03,1.02118750e+00,1.83500000e-02,5.82812500e-04,1.33006250e+00
5.48968936e-03,1.02128125e+00,1.84500000e-02,8.71875000e-04,1.33112500e+00
5.49008936e-03,1.02153125e+00,1.81984375e-02,7.12500000e-04,1.33096875e+00
5.49048936e-03,1.02190625e+00,1.87000000e-02,7.73437500e-04,1.33131250e+00
5.49088936e-03,1.02221875e+00,1.87500000e-02,1.18593750e-03,1.33178125e+00
5.49128936e-03,1.02212500e+00,1.87375000e-02,1.01562500e-03,1.33203125e+00
5.49168936e-03,1.02212500e+00,1.89812500e-02,1.34375000e-03,1.33309375e+00
5.49208936e-03,1.02237500e+00,1.87640625e-02,8.40625000e-04,1.33425000e+00
5.49248936e-03,1.02175000e+00,1.82609375e-02,8.65625000e-04,1.33393750e+00
5.49288936e-03,1.02181250e+00,1.81359375e-02,1.13437500e-03,1.33368750e+00
5.49328936e-03,1.02246875e+00,1.87375000e-02,1.05000000e-03,1.33206250e+00
5.49368936e-03,1.02231250e+00,1.86015625e-02,1.43906250e-03,1.33125000e+00
5.49408936e-03,1.02100000e+00,1.86187500e-02,1.38281250e-03,1.33071875e+00
5.49448936e-03,1.02081250e+00,1.81390625e-02,8.12500000e-04,1.33059375e+00
5.49488936e-03,1.02015625e+00,1.80359375e-02,1.06718750e-03,1.33096875e+00
5.49528936e-03,1.02150000e+00,1.87390625e-02,1.20312500e-03,1.33118750e+00
5.49568936e-03,1.02065625e+00,1.94937500e-02,1.34687500e-03,1.33128125e+00
5.49608936e-03,1.02131250e+00,2.03375000e-02,1.84062500e-03,1.33190625e+00
5.49648936e-03,1.02200000e+00,2.00671875e-02,1.97031250e-03,1.33231250e+00
5.49688936e-03,1.02150000e+00,1.91625000e-02,1.29375000e-03,1.33215625e+00
5.49728936e-03,1.02146875e+00,1.88859375e-02,8.95312500e-04,1.33268750e+00
5.49768936e-03,1.02096875e+00,1.85453125e-02,1.33750000e-03,1.33306250e+00
5.49808936e-03,1.02075000e+00,1.87140625e-02,9.04687500e-04,1.33228125e+00
5.49848936e-03,1.02059375e+00,1.82703125e-02,8.81250000e-04,1.33306250e+00
5.49888936e-03,1.02075000e+00,1.82937500e-02,1.52812500e-03,1.33362500e+00
5.49928936e-03,1.02065625e+00,1.83218750e-02,8.68750000e-04,1.33500000e+00
5.49968936e-03,1.02006250e+00,1.85546875e-02,1.54531250e-03,1.33456250e+00
5.50008936e-03,1.02053125e+00,1.81000000e-02,1.33437500e-03,1.33403125e+00
5.50048936e-03,1.02056250e+00,1.74234375e-02,9.98437500e-04,1.33343750e+00
5.50088936e-03,1.02056250e+00,1.78796875e-02,1.12656250e-03,1.33262500e+00
5.50128936e-03,1.02096875e+00,1.84453125e-02,1.09375000e-03,1.33171875e+00
5.50168936e-03,1.02065625e+00,1.82937500e-02,9.50000000e-04,1.33162500e+00
5.50208936e-03,1.02006250e+00,1.79437500e-02,1.04531250e-03,1.33087500e+00
5.50248936e-03,1.02025000e+00,1.83140625e-02,1.20625000e-03,1.33050000e+00
5.50288936e-03,1.01975000e+00,1.81015625e-02,8.68750000e-04,1.33087500e+00
5.50328936e-03,1.01846875e+00,1.82593750e-02,1.05625000e-03,1.33012500e+00
5.50368936e-03,1.01834375e+00,1.75890625e-02,4.85937500e-04,1.32921875e+00
5.50408936e-03,1.01753125e+00,1.75203125e-02,6.53125000e-04,1.32931250e+00
5.50448936e-03,1.01806250e+00,1.73859375e-02,4.43750000e-04,1.33028125e+00
5.50488936e-03,1.01803125e+00,1.73343750e-02,4.89062500e-04,1.33131250e+00
5.50528936e-03,1.01853125e+00,1.80218750e-02,8.21875000e-04,1.33237500e+00
5.50568936e-03,1.01928125e+00,1.80125000e-02,9.93750000e-04,1.33346875e+00
5.50608936e-03,1.02000000e+00,1.82281250e-02,1.28281250e-03,1.33409375e+00
5.50648936e-03,1.02065625e+00,1.84609375e-02,1.03281250e-03,1.33481250e+00
5.50688936e-03,1.02062500e+00,1.82921875e-02,8.12500000e-04,1.33525000e+00
5.50728936e-03,1.02109375e+00,1.81406250e-02,9.64062500e-04,1.33487500e+00
5.50768936e-03,1.02109375e+00,1.84703125e-02,1.09687500e-03,1.33481250e+00
5.50808936e-03,1.02068750e+00,1.83359375e-02,1.15312500e-03,1.33515625e+00
5.50848936e-03,1.02031250e+00,1.79562500e-02,1.10781250e-03,1.33421875e+00
5.50888936e-03,1.02040625e+00,1.81484375e-02,1.02656250e-03,1.33346875e+00
5.50928936e-03,1.01996875e+00,1.78546875e-02,1.30625000e-03,1.33225000e+00
5.50968936e-03,1.02003125e+00,1.76843750e-02,1.28437500e-03,1.33237500e+00
5.51008936e-03,1.01987500e+00,1.77796875e-02,1.16406250e-03,1.33068750e+00
5.51048936e-03,1.02021875e+00,1.76921875e-02,1.49531250e-03,1.33081250e+00
5.51088936e-03,1.01965625e+00,1.76218750e-02,1.03125000e-03,1.33106250e+00
5.51128936e-03,1.01971875e+00,1.75921875e-02,1.12500000e-03,1.32940625e+00
5.51168936e-03,1.01978125e+00,1.76937500e-02,8.89062500e-04,1.33078125e+00
5.51208936e-03,1.01968750e+00,1.77718750e-02,9.59375000e-04,1.33131250e+00
5.51248936e-03,1.01968750e+00,1.82312500e-02,1.18750000e-03,1.33090625e+00
5.51288936e-03,1.02028125e+00,1.79437500e-02,1.09531250e-03,1.33171875e+00
5.51328936e-03,1.01993750e+00,1.77453125e-02,1.16406250e-03,1.33240625e+00
5.51368936e-03,1.01981250e+00,1.74328125e-02,9.21875000e-04,1.33159375e+00
5.51408936e-03,1.01946875e+00,1.75640625e-02,9.60937500e-04,1.33187500e+00
5.51448936e-03,1.02003125e+00,1.74062500e-02,1.16093750e-03,1.33128125e+00
5.51488936e-03,1.01990625e+00,1.67687500e-02,6.12500000e-04,1.33215625e+00
5.51528936e-03,1.01996875e+00,1.67156250e-02,8.85937500e-04,1.33196875e+00
5.51568936e-03,1.02040625e+00,1.75312500e-02,1.48437500e-03,1.33118750e+00
5.51608936e-03,1.01987500e+00,1.71468750e-02,8.79687500e-04,1.33168750e+00
5.51648936e-03,1.01934375e+00,1.74578125e-02,1.05156250e-03,1.33278125e+00
5.51688936e-03,1.01940625e+00,1.75484375e-02,1.35156250e-03,1.33209375e+00
5.51728936e-03,1.01890625e+00,1.71921875e-02,8.68750000e-04,1.33225000e+00
5.51768936e-03,1.01900000e+00,1.79703125e-02,1.40937500e-03,1.33156250e+00
5.51808936e-03,1.01884375e+00,1.77468750e-02,1.40312500e-03,1.33084375e+00
5.51848936e-03,1.01850000e+00,1.75328125e-02,7.17187500e-04,1.32934375e+00
5.51888936e-03,1.01884375e+00,1.77812500e-02,9.71875000e-04,1.32912500e+00
5.51928936e-03,1.01859375e+00,1.78484375e-02,4.65625000e-04,1.32846875e+00
5.51968936e-03,1.01868750e+00,1.76515625e-02,7.98437500e-04,1.32737500e+00
5.52008936e-03,1.01818750e+00,1.77406250e-02,5.10937500e-04,1.32600000e+00
5.52048936e-03,1.01871875e+00,1.79062500e-02,5.79687500e-04,1.32856250e+00
5.52088936e-03,1.01881250e+00,1.80062500e-02,4.32812500e-04,1.32740625e+00
5.52128936e-03,1.01840625e+00,1.76453125e-02,8.28125000e-04,1.32637500e+00
5.52168936e-03,1.01859375e+00,1.74125000e-02,7.20312500e-04,1.32631250e+00
5.52208936e-03,1.01896875e+00,1.70765625e-02,6.78125000e-04,1.32596875e+00
5.52248936e-03,1.01925000e+00,1.73781250e-02,8.42187500e-04,1.32590625e+00
5.52288936e-03,1.01971875e+00,1.75718750e-02,4.93750000e-04,1.32568750e+00
5.52328936e-03,1.01993750e+00,1.70531250e-02,6.14062500e-04,1.32506250e+00
5.52368936e-03,1.01912500e+00,1.72578125e-02,8.85937500e-04,1.32456250e+00
5.52408936e-03,1.01884375e+00,1.73671875e-02,4.93750000e-04,1.32350000e+00
5.52448936e-03,1.01896875e+00,1.72296875e-02,1.28125000e-04,1.32450000e+00
5.52488936e-03,1.01890625e+00,1.72671875e-02,1.34375000e-04,1.32387500e+00
5.52528936e-03,1.01909375e+00,1.78140625e-02,8.79687500e-04,1.32321875e+00
5.52568936e-03,1.01871875e+00,1.83359375e-02,6.73437500e-04,1.32293750e+00
5.52608936e-03,1.01934375e+00,1.87156250e-02,4.95312500e-04,1.32271875e+00
5.52648936e-03,1.01996875e+00,1.90656250e-02,7.56250000e-04,1.32409375e+00
5.52688936e-03,1.02021875e+00,1.88468750e-02,7.40625000e-04,1.32459375e+00
5.52728936e-03,1.02100000e+00,1.86765625e-02,6.53125000e-04,1.32446875e+00
5.52768936e-03,1.02128125e+00,1.83031250e-02,7.03125000e-05,1.32515625e+00
5.52808936e-03,1.02168750e+00,1.83421875e-02,4.39062500e-04,1.32571875e+00
5.52848936e-03,1.02150000e+00,1.80625000e-02,3.54687500e-04,1.32609375e+00
5.52888936e-03,1.02237500e+00,1.86093750e-02,4.20312500e-04,1.32725000e+00
5.52928936e-03,1.02265625e+00,1.83515625e-02,2.14062500e-04,1.32818750e+00
5.52968936e-03,1.02290625e+00,1.83421875e-02,5.23437500e-04,1.32956250e+00
5.53008936e-03,1.02268750e+00,1.81671875e-02,2.39062500e-04,1.33065625e+00
5.53048936e-03,1.02287500e+00,1.79375000e-02,3.82812500e-04,1.33203125e+00
5.53088936e-03,1.02253125e+00,1.80578125e-02,4.54687500e-04,1.33118750e+00
5.53128936e-03,1.02253125e+00,1.85375000e-02,7.26562500e-04,1.33156250e+00
5.53168936e-03,1.02231250e+00,1.85203125e-02,7.18750000e-04,1.33203125e+00
5.53208936e-03,1.02165625e+00,1.89859375e-02,6.26562500e-04,1.33140625e+00
5.53248936e-03,1.02156250e+00,1.88671875e-02,7.28125000e-04,1.33121875e+00
5.53288936e-03,1.02125000e+00,1.83640625e-02,3.03125000e-04,1.33156250e+00
5.53328936e-03,1.02096875e+00,1.83406250e-02,5.62500000e-04,1.33146875e+00
5.53368936e-03,1.02050000e+00,1.83625000e-02,3.53125000e-04,1.33096875e+00
5.53408936e-03,1.02040625e+00,1.78968750e-02,2.53125000e-04,1.33028125e+00
5.53448936e-03,1.02018750e+00,1.79109375e-02,2.70312500e-04,1.33040625e+00
5.53488936e-03,1.02018750e+00,1.80625000e-02,3.85937500e-04,1.33000000e+00
5.53528936e-03,1.01984375e+00,1.75171875e-02,3.10937500e-04,1.33015625e+00
5.53568936e-03,1.01993750e+00,1.78093750e-02,7.93750000e-04,1.33006250e+00
5.53608936e-03,1.01918750e+00,1.80000000e-02,2.20312500e-04,1.32959375e+00
5.53648936e-03,1.01909375e+00,1.70640625e-02,-7.81250000e-06,1.32956250e+00
5.53688936e-03,1.01915625e+00,1.69546875e-02,4.78125000e-04,1.32950000e+00
5.53728936e-03,1.01918750e+00,1.70109375e-02,5.04687500e-04,1.33059375e+00
5.53768936e-03,1.01878125e+00,1.71906250e-02,3.85937500e-04,1.33162500e+00
5.53808936e-03,1.01975000e+00,1.72328125e-02,7.35937500e-04,1.33209375e+00
5.53848936e-03,1.01993750e+00,1.78156250e-02,1.00937500e-03,1.33193750e+00
5.53888936e-03,1.01993750e+00,1.80703125e-02,1.19843750e-03,1.33171875e+00
5.53928936e-03,1.02021875e+00,1.83359375e-02,1.16250000e-03,1.33175000e+00
5.53968936e-03,1.01981250e+00,1.88250000e-02,1.32968750e-03,1.33181250e+00
5.54008936e-03,1.01993750e+00,1.90515625e-02,1.29218750e-03,1.33112500e+00
5.54048936e-03,1.02043750e+00,1.82593750e-02,1.02343750e-03,1.33006250e+00
5.54088936e-03,1.01975000e+00,1.89156250e-02,1.31406250e-03,1.32937500e+00
5.54128936e-03,1.01921875e+00,1.85531250e-02,1.49218750e-03,1.32990625e+00
5.54168936e-03,1.01903125e+00,1.80015625e-02,1.05625000e-03,1.32921875e+00
5.54208936e-03,1.01881250e+00,1.81875000e-02,7.43750000e-04,1.32831250e+00
5.54248936e-03,1.01846875e+00,1.85593750e-02,1.01093750e-03,1.32803125e+00
5.54288936e-03,1.01771875e+00,1.76203125e-02,6.81250000e-04,1.32771875e+00
5.54328936e-03,1.01803125e+00,1.83390625e-02,6.92187500e-04,1.32771875e+00
5.54368936e-03,1.01771875e+00,1.86500000e-02,1.48906250e-03,1.32796875e+00
5.54408936e-03,1.01778125e+00,1.83906250e-02,1.06718750e-03,1.32778125e+00
5.54448936e-03,1.01759375e+00,1.85640625e-02,1.04062500e-03,1.32762500e+00
5.54488936e-03,1.01731250e+00,1.84875000e-02,1.03281250e-03,1.32756250e+00
5.54528936e-03,1.01731250e+00,1.80718750e-02,9.42187500e-04,1.32718750e+00
5.54568936e-03,1.01715625e+00,1.78640625e-02,8.23437500e-04,1.32653125e+00
5.54608936e-03,1.01765625e+00,1.82250000e-02,1.21718750e-03,1.32790625e+00
5.54648936e-03,1.01796875e+00,1.87328125e-02,1.20312500e-03,1.32896875e+00
5.54688936e-03,1.01768750e+00,1.89312500e-02,1.04375000e-03,1.32731250e+00
5.54728936e-03,1.01837500e+00,1.86984375e-02,1.14062500e-03,1.32775000e+00
5.54768936e-03,1.01796875e+00,1.87640625e-02,1.15312500e-03,1.32693750e+00
5.54808936e-03,1.01865625e+00,1.90093750e-02,1.28906250e-03,1.32684375e+00
5.54848936e-03,1.01843750e+00,1.86203125e-02,1.63125000e-03,1.32593750e+00
5.54888936e-03,1.01896875e+00,1.81921875e-02,1.10625000e-03,1.32550000e+00
5.54928936e-03,1.01853125e+00,1.83406250e-02,1.50937500e-03,1.32593750e+00
5.54968936e-03,1.01865625e+00,1.80000000e-02,1.43906250e-03,1.32596875e+00
5.55008936e-03,1.01840625e+00,1.81203125e-02,9.57812500e-04,1.32481250e+00
5.55048936e-03,1.01828125e+00,1.78984375e-02,1.17343750e-03,1.32521875e+00
5.55088936e-03,1.01831250e+00,1.73406250e-02,4.71875000e-04,1.32618750e+00
5.55128936e-03,1.01840625e+00,1.77187500e-02,1.00781250e-03,1.32734375e+00
5.55168936e-03,1.01834375e+00,1.80218750e-02,1.08281250e-03,1.32628125e+00
5.55208936e-03,1.01828125e+00,1.81265625e-02,9.46875000e-04,1.32609375e+00
5.55248936e-03,1.01793750e+00,1.86437500e-02,9.67187500e-04,1.32784375e+00
5.55288936e-03,1.01834375e+00,1.91703125e-02,1.11562500e-03,1.32850000e+00
5.55328936e-03,1.01803125e+00,1.86156250e-02,5.04687500e-04,1.32868750e+00
5.55368936e-03,1.01828125e+00,1.89671875e-02,1.30937500e-03,1.32984375e+00
5.55408936e-03,1.01765625e+00,1.78937500e-02,8.62500000e-04,1.33056250e+00
5.55448936e-03,1.01862500e+00,1.80562500e-02,4.62500000e-04,1.33137500e+00
5.55488936e-03,1.01837500e+00,1.82843750e-02,5.18750000e-04,1.33137500e+00
5.55528936e-03,1.01831250e+00,1.80984375e-02,8.03125000e-04,1.33125000e+00
5.55568936e-03,1.01862500e+00,1.81187500e-02,6.85937500e-04,1.33112500e+00
5.55608936e-03,1.01875000e+00,1.78484375e-02,6.56250000e-04,1.33015625e+00
5.55648936e-03,1.01796875e+00,1.80609375e-02,1.10312500e-03,1.33037500e+00
5.55688936e-03,1.01806250e+00,1.73421875e-02,3.14062500e-04,1.32925000e+00
5.55728936e-03,1.01840625e+00,1.79421875e-02,4.51562500e-04,1.32853125e+00
5.55768936e-03,1.01834375e+00,1.78703125e-02,4.26562500e-04,1.32753125e+00
5.55808936e-03,1.01759375e+00,1.78953125e-02,4.03125000e-04,1.32621875e+00
5.55848936e-03,1.01678125e+00,1.75125000e-02,3.39062500e-04,1.32543750e+00
5.55888936e-03,1.01675000e+00,1.74640625e-02,3.23437500e-04,1.32578125e+00
5.55928936e-03,1.01690625e+00,1.73421875e-02,1.71875000e-04,1.32575000e+00
5.55968936e-03,1.01656250e+00,1.70671875e-02,3.50000000e-04,1.32521875e+00
5.56008936e-03,1.01678125e+00,1.71156250e-02,1.75000000e-04,1.32606250e+00
5.56048936e-03,1.01668750e+00,1.72218750e-02,4.78125000e-04,1.32653125e+00
5.56088936e-03,1.01671875e+00,1.70421875e-02,4.53125000e-04,1.32712500e+00
5.56128936e-03,1.01693750e+00,1.75031250e-02,1.08437500e-03,1.32881250e+00
5.56168936e-03,1.01665625e+00,1.75328125e-02,1.44531250e-03,1.32825000e+00
5.56208936e-03,1.01631250e+00,1.72609375e-02,1.46250000e-03,1.32959375e+00
5.56248936e-03,1.01721875e+00,1.73468750e-02,1.40781250e-03,1.33134375e+00
5.56288936e-03,1.01762500e+00,1.77921875e-02,1.29531250e-03,1.33156250e+00
5.56328936e-03,1.01756250e+00,1.79578125e-02,1.36250000e-03,1.33193750e+00
5.56368936e-03,1.01812500e+00,1.80656250e-02,1.47343750e-03,1.33250000e+00
5.56408936e-03,1.01862500e+00,1.83718750e-02,1.44531250e-03,1.33240625e+00
5.56448936e-03,1.01909375e+00,1.84531250e-02,1.51562500e-03,1.33259375e+00
5.56488936e-03,1.01968750e+00,1.80281250e-02,1.35468750e-03,1.33243750e+00
5.56528936e-03,1.01962500e+00,1.85718750e-02,1.43125000e-03,1.33212500e+00
5.56568936e-03,1.01903125e+00,1.85093750e-02,1.26562500e-03,1.33084375e+00
5.56608936e-03,1.01903125e+00,1.83046875e-02,1.31562500e-03,1.33121875e+00
5.56648936e-03,1.01868750e+00,1.82859375e-02,1.30156250e-03,1.33062500e+00
5.56688936e-03,1.01881250e+00,1.79781250e-02,1.26093750e-03,1.33062500e+00
5.56728936e-03,1.01912500e+00,1.80843750e-02,1.01562500e-03,1.33106250e+00
5.56768936e-03,1.01871875e+00,1.79593750e-02,1.35312500e-03,1.33090625e+00
5.56808936e-03,1.01790625e+00,1.78203125e-02,1.30156250e-03,1.32996875e+00
5.56848936e-03,1.01784375e+00,1.81718750e-02,1.17343750e-03,1.32981250e+00
5.56888936e-03,1.01875000e+00,1.75859375e-02,8.46875000e-04,1.32893750e+00
5.56928936e-03,1.01884375e+00,1.80906250e-02,1.28125000e-03,1.32890625e+00
5.56968936e-03,1.01912500e+00,1.78406250e-02,1.45000000e-03,1.32784375e+00
5.57008936e-03,1.01884375e+00,1.79250000e-02,9.37500000e-04,1.32731250e+00
5.57048936e-03,1.01925000e+00,1.78296875e-02,1.32500000e-03,1.32628125e+00
5.57088936e-03,1.01884375e+00,1.82406250e-02,1.36250000e-03,1.32615625e+00
5.57128936e-03,1.01800000e+00,1.79125000e-02,9.90625000e-04,1.32606250e+00
5.57168936e-03,1.01806250e+00,1.84500000e-02,1.70781250e-03,1.32581250e+00
5.57208936e-03,1.01837500e+00,1.86093750e-02,1.26406250e-03,1.32578125e+00
5.57248936e-03,1.01790625e+00,1.83500000e-02,1.37343750e-03,1.32690625e+00
5.57288936e-03,1.01781250e+00,1.81187500e-02,8.82812500e-04,1.32428125e+00
5.57328936e-03,1.01728125e+00,1.84437500e-02,1.32500000e-03,1.32484375e+00
5.57368936e-03,1.01715625e+00,1.80984375e-02,1.12187500e-03,1.32450000e+00
5.57408936e-03,1.01703125e+00,1.81218750e-02,8.34375000e-04,1.32475000e+00
5.57448936e-03,1.01650000e+00,1.84593750e-02,1.35000000e-03,1.32568750e+00
5.57488936e-03,1.01706250e+00,1.87484375e-02,1.04687500e-03,1.32596875e+00
5.57528936e-03,1.01637500e+00,1.91093750e-02,1.07187500e-03,1.32603125e+00
5.57568936e-03,1.01690625e+00,1.85703125e-02,1.39843750e-03,1.32650000e+00
5.57608936e-03,1.01684375e+00,1.85187500e-02,1.27968750e-03,1.32643750e+00
5.57648936e-03,1.01696875e+00,1.82390625e-02,9.42187500e-04,1.32762500e+00
5.57688936e-03,1.01731250e+00,1.87921875e-02,1.60625000e-03,1.32684375e+00
5.57728936e-03,1.01737500e+00,1.83046875e-02,1.36875000e-03,1.32690625e+00
5.57768936e-03,1.01743750e+00,1.81953125e-02,1.19375000e-03,1.32665625e+00
5.57808936e-03,1.01731250e+00,1.85703125e-02,1.57812500e-03,1.32737500e+00
5.57848936e-03,1.01778125e+00,1.90000000e-02,1.86718750e-03,1.32809375e+00
5.57888936e-03,1.01765625e+00,1.89171875e-02,1.03593750e-03,1.32665625e+00
5.57928936e-03,1.01737500e+00,1.83609375e-02,1.08437500e-03,1.32756250e+00
5.57968936e-03,1.01703125e+00,1.86234375e-02,1.62187500e-03,1.32740625e+00
5.58008936e-03,1.01793750e+00,1.89031250e-02,1.30312500e-03,1.32756250e+00
5.58048936e-03,1.01862500e+00,1.88265625e-02,1.59218750e-03,1.32728125e+00
5.58088936e-03,1.01840625e+00,1.88359375e-02,1.24062500e-03,1.32746875e+00
5.58128936e-03,1.01809375e+00,1.83609375e-02,1.25468750e-03,1.32643750e+00
5.58168936e-03,1.01856250e+00,1.88390625e-02,1.71093750e-03,1.32596875e+00
5.58208936e-03,1.01806250e+00,1.91421875e-02,2.14218750e-03,1.32515625e+00
5.58248936e-03,1.01843750e+00,1.88609375e-02,1.69843750e-03,1.32421875e+00
5.58288936e-03,1.01828125e+00,1.94296875e-02,1.61562500e-03,1.32415625e+00
5.58328936e-03,1.01765625e+00,1.94390625e-02,1.38281250e-03,1.32456250e+00
5.58368936e-03,1.01690625e+00,1.92468750e-02,1.69687500e-03,1.32387500e+00
5.58408936e-03,1.01609375e+00,1.97125000e-02,1.63593750e-03,1.32409375e+00
5.58448936e-03,1.01646875e+00,1.92937500e-02,1.61562500e-03,1.32478125e+00
5.58488936e-03,1.01600000e+00,1.96484375e-02,1.85468750e-03,1.32606250e+00
5.58528936e-03,1.01618750e+00,1.96734375e-02,1.55781250e-03,1.32640625e+00
5.58568936e-03,1.01653125e+00,1.93609375e-02,1.57031250e-03,1.32665625e+00
5.58608936e-03,1.01675000e+00,1.95328125e-02,1.36718750e-03,1.32706250e+00
5.58648936e-03,1.01625000e+00,1.94078125e-02,1.51093750e-03,1.32690625e+00
5.58688936e-03,1.01615625e+00,1.82875000e-02,5.40625000e-04,1.32737500e+00
5.58728936e-03,1.01568750e+00,1.85140625e-02,4.09375000e-04,1.32571875e+00
5.58768936e-03,1.01515625e+00,1.84937500e-02,2.06250000e-04,1.32487500e+00
5.58808936e-03,1.01528125e+00,1.81812500e-02,5.64062500e-04,1.32493750e+00
5.58848936e-03,1.01468750e+00,1.79812500e-02,7.03125000e-04,1.32381250e+00
5.58888936e-03,1.01331250e+00,1.82250000e-02,6.10937500e-04,1.32328125e+00
5.58928936e-03,1.01368750e+00,1.79250000e-02,6.26562500e-04,1.32356250e+00
5.58968936e-03,1.01312500e+00,1.81937500e-02,7.92187500e-04,1.32387500e+00
5.59008936e-03,1.01431250e+00,1.76531250e-02,2.90625000e-04,1.32506250e+00
5.59048936e-03,1.01443750e+00,1.80328125e-02,4.42187500e-04,1.32628125e+00
5.59088936e-03,1.01490625e+00,1.78796875e-02,9.70312500e-04,1.32706250e+00
5.59128936e-03,1.01606250e+00,1.80859375e-02,1.25312500e-03,1.32968750e+00
5.59168936e-03,1.01678125e+00,1.80843750e-02,9.59375000e-04,1.33056250e+00
5.59208936e-03,1.01671875e+00,1.81109375e-02,9.46875000e-04,1.33081250e+00
5.59248936e-03,1.01700000e+00,1.82437500e-02,8.62500000e-04,1.33137500e+00
5.59288936e-03,1.01765625e+00,1.85000000e-02,1.22656250e-03,1.33125000e+00
5.59328936e-03,1.01700000e+00,1.82656250e-02,6.17187500e-04,1.32990625e+00
5.59368936e-03,1.01637500e+00,1.83421875e-02,7.50000000e-04,1.32728125e+00
5.59408936e-03,1.01603125e+00,1.83234375e-02,5.48437500e-04,1.32693750e+00
5.59448936e-03,1.01515625e+00,1.81234375e-02,4.64062500e-04,1.32712500e+00
5.59488936e-03,1.01515625e+00,1.81796875e-02,4.68750000e-04,1.32606250e+00
5.59528936e-03,1.01512500e+00,1.81703125e-02,5.78125000e-04,1.32575000e+00
5.59568936e-03,1.01443750e+00,1.84593750e-02,5.95312500e-04,1.32568750e+00
5.59608936e-03,1.01484375e+00,1.82281250e-02,5.68750000e-04,1.32659375e+00
5.59648936e-03,1.01468750e+00,1.77062500e-02,3.56250000e-04,1.32668750e+00
5.59688936e-03,1.01612500e+00,1.77140625e-02,3.85937500e-04,1.32709375e+00
5.59728936e-03,1.01650000e+00,1.74875000e-02,5.68750000e-04,1.32803125e+00
5.59768936e-03,1.01631250e+00,1.73515625e-02,3.40625000e-04,1.32940625e+00
5.59808936e-03,1.01656250e+00,1.69765625e-02,5.21875000e-04,1.33140625e+00
5.59848936e-03,1.01768750e+00,1.76343750e-02,4.12500000e-04,1.33309375e+00
5.59888936e-03,1.01868750e+00,1.74265625e-02,5.48437500e-04,1.33278125e+00
5.59928936e-03,1.01868750e+00,1.74046875e-02,3.37500000e-04,1.33228125e+00
5.59968936e-03,1.01871875e+00,1.74218750e-02,4.65625000e-04,1.33268750e+00
5.60008936e-03,1.01796875e+00,1.75125000e-02,6.25000000e-04,1.33187500e+00
5.60048936e-03,1.01746875e+00,1.73312500e-02,5.57812500e-04,1.33171875e+00
5.60088936e-03,1.01728125e+00,1.73609375e-02,1.96875000e-04,1.33146875e+00
5.60128936e-03,1.01659375e+00,1.78828125e-02,7.28125000e-04,1.33000000e+00
5.60168936e-03,1.01637500e+00,1.80093750e-02,9.34375000e-04,1.32812500e+00
5.60208936e-03,1.01553125e+00,1.80968750e-02,9.81250000e-04,1.32778125e+00
