Time,r,z,a
8.472999999999999,22.54408146459986,18.431855108558434,55.88009457732724
8.473999999999998,22.539244003168154,18.425632648324953,55.887778189815705
8.475,22.497389148560284,18.397286375802317,55.93812352075249
8.476,22.45859355483938,18.361135820423414,55.99104046889119
8.477,22.468783880692758,18.328238591132653,56.00395580547645
8.478,22.552542481336907,18.308254484514933,55.951603234562725
8.479000000000001,22.680165374149418,18.327096166067278,55.840570045368786
8.48,22.80876528937437,18.37292746740716,55.71170476541228
8.481,22.90122474160552,18.44785547680406,55.592697057387696
8.482,22.96112090710891,18.53555258161743,55.49102199640288
8.482999999999999,22.998933295581327,18.589276696813393,55.427848559070156
8.484,22.976606920809772,18.609863893859416,55.43225575493835
8.485,22.879281626670892,18.626757603738934,55.497159008309616
8.486,22.757698684850503,18.62786552119513,55.590643949481375
8.487,22.65596039839491,18.582047125887385,55.69837859499344
8.488,22.583056793901594,18.5003351883776,55.80656141803595
8.489,22.553050781218417,18.411281012404764,55.88616534947771
8.49,22.555076653690953,18.314401427875026,55.94576136748331
8.491,22.587996079806018,18.20591167316229,55.98840254738945
8.491999999999999,22.709607216308786,18.115273777537684,55.95022540613837
8.493,22.91393894592872,18.0861664306874,55.80825434859585
8.494,23.09150072704073,18.12413960334657,55.645241575027086
8.495000000000001,23.165502494922805,18.217214021747875,55.529550519945545
8.496,23.167079695426164,18.378578176325732,55.42829532479496
8.497,23.158595183804515,18.575289242930427,55.31226008356546
8.498000000000001,23.155916320590034,18.724310219025778,55.22087553630092
8.498999999999999,23.140413670797212,18.76775080674796,55.20558416078934
8.5,23.088657748678862,18.74254493453307,55.26165594289723
8.501,23.003123185088096,18.655569384493514,55.38287749750173
8.501999999999999,22.90219381766666,18.50133881305185,55.558362485464436
8.503,22.82863784624243,18.321461267300364,55.72846691947824
8.504000000000001,22.848266532355748,18.10827422941561,55.84604865371959
8.505,22.96961431817217,17.865767172072406,55.90036394433291
8.506,23.15902913309868,17.75447700399235,55.81846330172095
8.507,23.380176652764362,17.854057969888892,55.58231745520017
8.508,23.599928304726546,18.06528481201569,55.279449343468116
8.509,23.748804767522774,18.34763334550046,54.98931228267448
8.51,23.76427080322699,18.650962740856148,54.790746815422416
8.511,23.663088098734086,18.87821272499153,54.72907906821329
8.512,23.470907566053523,18.9583432610428,54.82878389627366
8.513,23.274065433537462,18.892542061689262,55.023171159088875
8.514000000000001,23.121414691621084,18.734637793814386,55.24119507427542
8.515,22.989163284577145,18.5404157678749,55.46614408224666
8.516,22.887619816009988,18.358147661736773,55.65950364406995
8.517,22.836929496927684,18.240070866909985,55.772863053703944
8.518,22.900050955191745,18.205433385757004,55.74508351552488
8.519,23.03702370995863,18.229824253931497,55.62261152276423
8.52,23.15470310796098,18.265916789574135,55.50789949526375
8.520999999999999,23.23531005908365,18.284843498480356,55.432870695556645
8.522,23.318469833554992,18.273792720715726,55.374292653539946
8.523000000000001,23.434719246780688,18.23860218957029,55.30433236977435
8.524000000000001,23.525013863262792,18.234047998712953,55.23581374056945
8.525,23.56708977212185,18.30009724715255,55.162083189631176
8.526,23.611051736261075,18.420412785162636,55.05349150120869
8.527,23.686887943137126,18.55878647474387,54.90851921480315
8.528,23.719569603751314,18.676720396605777,54.80997073601628
8.529,23.64946582457152,18.72934156469517,54.83237713649625
8.53,23.52325567721858,18.69693912775251,54.95138787892727
8.531,23.41528159924805,18.58395977759026,55.106205102276206
8.532,23.378939251653126,18.402160926839013,55.24744838993187
8.533000000000001,23.447173348655678,18.170160686128416,55.336475640921634
8.534,23.624271962193482,17.980044327225936,55.31181683307834
8.534999999999998,23.838103921165548,17.934942058847874,55.16851754923134
8.536,24.01083253644082,18.04176989700039,54.966259971336996
8.537,24.09480120559945,18.24166872516234,54.77884974035696
8.537999999999998,24.11577745559573,18.43868121577226,54.642864310599194
8.539,24.08065890015671,18.628335375779162,54.55508232991585
8.540000000000001,23.989065934283218,18.83922408391078,54.4976779821078
8.541,23.87277581660658,18.990625686532315,54.49502845180909
8.542000000000002,23.74176169740746,19.040332732092754,54.56637519050209
8.543000000000001,23.61195549768738,19.009469118138174,54.686894606817035
8.543999999999999,23.463750090227734,18.893224231525082,54.875234604077846
8.545,23.323667588426872,18.72136509519627,55.09209166787039
8.546,23.203341920313463,18.561641873891087,55.28586825556629
8.546999999999999,23.11345595152067,18.436816992254144,55.43400489026697
8.548,23.06511665749311,18.315105982965292,55.54761955985531
8.549,23.08279901570037,18.172834397771602,55.62198916794998
8.55,23.185149619634494,18.066644256320306,55.60689200562028
8.551000000000002,23.324586688460613,18.032570771995648,55.517633188047036
8.552,23.468703049742995,18.039473379303423,55.39928003173549
8.552999999999999,23.555527812426735,18.083590339819445,55.303550210497875
8.554,23.579390873315813,18.15685445079525,55.239975848397364
8.555,23.583841868857757,18.217263262424684,55.19955909608423
8.556,23.605779393542495,18.257403754525104,55.15765403604564
8.556999999999999,23.66682020788428,18.31187052760997,55.07604670214394
8.558,23.751386341451987,18.3707107434638,54.973155904075966
8.559000000000001,23.81240774192763,18.385446690579986,54.915861114534565
8.56,23.81817777424717,18.354584076911877,54.930142183208304
8.561,23.76952695844085,18.27765475626817,55.015619479179186
8.562,23.7848276512314,18.132421301045042,55.09176152567033
8.562999999999999,23.897877889591975,17.98753526679163,55.0891325334767
8.564,24.061614711221633,17.94056823225238,54.98624830169709
8.565000000000001,24.281491145104628,18.00111857794878,54.77366905681129
8.565999999999999,24.47305390922497,18.16481502500965,54.52228892228539
8.567,24.593936027607153,18.43256695604004,54.265309275690896
8.568000000000001,24.645820906926005,18.721911334965494,54.04961305232872
8.569,24.641543419091043,18.937818873115233,53.92192660820383
8.57,24.581206121220298,19.039573709244102,53.90754011977088
8.570999999999998,24.477224071672126,19.055967511284543,53.979613218949424
8.572,24.340285112757883,19.01282694696712,54.11412834505618
8.573,24.17727019005696,18.874437303936787,54.32778492864825
8.574,24.02985996589204,18.64960734584841,54.58220875647437
8.575,23.937738967317845,18.39048425923887,54.81349211722628
8.576,23.918824644750583,18.13912039400219,54.9810416394167
8.577,23.99738853172354,17.93371926893204,55.041813420045585
8.578000000000001,24.260479528968336,17.850338010500565,54.88014883727655
8.579,24.62132857696211,17.92561513784118,54.54449969275284
8.579999999999998,24.862035302061884,18.116719753382228,54.23741990691351
8.581,24.9466044753434,18.3679829592124,54.02071865199032
8.581999999999999,24.920034144044838,18.616191458036198,53.89420172793149
8.583,24.803351976910143,18.80036596391176,53.87669635678911
8.584,24.701588369138136,18.88780230575319,53.904702222047206
8.584999999999999,24.62004825006661,18.88547171249718,53.9708553511519
8.586,24.569250423513953,18.80672010831606,54.05907584434686
8.587000000000002,24.527563946021974,18.66774055849857,54.176536036882396
8.588000000000001,24.40925998091093,18.536302574590295,54.35026124169306
8.588999999999999,24.2829611578058,18.41893229940467,54.52182305908771
8.59,24.237923846138877,18.261271507774666,54.65282567598936
8.591,24.280458022391223,18.09978658962373,54.71563247536734
8.592,24.369135149886162,17.975020182817612,54.71871702641849
8.593,24.487756520682016,17.830632846761468,54.7083891624725
8.594,24.68284497140785,17.68079522871311,54.63796192937243
8.595,24.95040023169963,17.658931013677165,54.43269203433501
8.596,25.13045776313754,17.78467743690461,54.213076494726145
8.597000000000001,25.14806904339509,18.001479083009137,54.07301136891304
8.597999999999999,25.05479835730642,18.231503098606293,54.01402533468125
8.598999999999998,24.951243465583627,18.424947740582212,53.98317795579284
8.6,24.846022866260842,18.594985902774013,53.96617405160748
8.601,24.714728028267555,18.711992681539893,54.000702401098884
8.602,24.57098167634223,18.711842226592037,54.11527594340499
8.603,24.440308119119226,18.566327795926018,54.30737566151666
8.604000000000001,24.379823929917496,18.30587199560687,54.51261302811732
8.605,24.420514485645196,18.025223260950582,54.647566796865846
8.606000000000002,24.551732016997647,17.84783818077314,54.646534419254024
8.607,24.713615786231728,17.804936247956608,54.54054235507006
8.607999999999999,24.87922369446044,17.845012123426955,54.382680892601705
8.609,24.98586910225651,17.952340996729138,54.2334564492867
8.61,25.03662326477843,18.07639623336504,54.1197699929541
8.611,25.103706059291376,18.1668505350032,54.01241351327199
8.612,25.17154647016615,18.248098489121286,53.90981103035229
8.613,25.208257819772673,18.30073772648217,53.84918518494872
8.614,25.236447866037025,18.283764902623002,53.83632948592876
8.615000000000002,25.295247594680394,18.217618486860378,53.82739705752853
8.616,25.34815338942464,18.170883376880198,53.811702788546135
8.616999999999999,25.35904764339909,18.175348712886855,53.80024682445031
8.618,25.355777613171867,18.190986190964676,53.79379169190055
8.619,25.356044092710995,18.185737441744607,53.79663450312489
8.620000000000001,25.34381849253533,18.161173494686377,53.820882653823006
8.621,25.313160231400694,18.12465584042084,53.86707160843576
8.622,25.275058068983135,18.066159768975073,53.93209551339835
8.623000000000001,25.253084300770784,17.937922673342868,54.02440740620668
8.624,25.30244752199575,17.746585322562197,54.09441569530955
8.625,25.426374764453914,17.593755603413456,54.08009104322748
8.626,25.538951176872345,17.56722157590393,54.00249524378496
8.626999999999999,25.623558107326545,17.697111362505158,53.85911882016745
8.628,25.698232154910652,17.92836758575926,53.66590514826083
8.629000000000001,25.76486440267157,18.178881885913842,53.46747735575127
8.63,25.76621206353056,18.45051379433626,53.309005326783755
8.631,25.66414487735929,18.69277892693488,53.24990840489829
8.632,25.504363234917662,18.80436430724648,53.31283128743962
8.633000000000001,25.30801176127532,18.783639998553593,53.48301107491211
8.634,25.097953910731054,18.66767638339483,53.72078274540206
8.634999999999998,24.904624448871512,18.488392949171807,53.982891933929196
8.636,24.74251943074316,18.28476611264367,54.23435455618093
8.637,24.67867106212534,18.056335006141186,54.421117756749474
8.638,24.77038418429139,17.866974864892278,54.458213486109145
8.639000000000001,25.02823611666413,17.765573480556366,54.30752202567316
8.64,25.279021096439184,17.743119942806405,54.11558300859426
8.641,25.409396302045604,17.825974506232875,53.9612695567091
8.642000000000001,25.482403059390247,17.997807449213646,53.80266135292641
8.643,25.486986741849982,18.2610538622213,53.6463306559155
8.643999999999998,25.431492580455476,18.57917982451643,53.504814053232195
8.645,25.307792303228144,18.821694981561627,53.460492184527105
8.645999999999999,25.10281325266662,18.918103327057715,53.56680311054112
8.647,24.887444096161463,18.824739961912975,53.79494098269953
8.648000000000001,24.69523422076667,18.54849337162152,54.114709009374494
8.649,24.598636164538085,18.17882095647151,54.413034924615864
8.65,24.660242691103836,17.836492815831235,54.56534794755591
8.651000000000002,24.835990598372398,17.62240417304939,54.54715846032179
8.652,25.145207440852385,17.568583346919624,54.3253104651219
8.653,25.497292461551837,17.679087247441313,53.973204342495336
8.654,25.739894307177114,17.916866098339582,53.63829963585394
8.655,25.82948532956826,18.182674390276805,53.41247144246309
8.656,25.805141831399926,18.392843694443712,53.31085289713678
8.657,25.756786017218452,18.539149194446875,53.264970792659724
8.658,25.680717234259475,18.62678908720653,53.27530127226946
8.659,25.54411212300253,18.696718434115493,53.34452741851547
8.66,25.384952712440803,18.701692607432953,53.4698694801977
8.661,25.239377218146736,18.61439059179391,53.63885047604648
8.662,25.11286454424829,18.5207273204355,53.79626134426054
8.662999999999998,25.009909834874026,18.42892714139635,53.93360423976699
8.664,24.90268155861509,18.318428338171213,54.0854667576801
8.665000000000001,24.803571589848175,18.175067654017134,54.25019922274579
8.666,24.763432614453542,18.02652966971214,54.370220915200946
8.667,24.78168851026072,17.90289684421429,54.42802262145665
8.668000000000001,24.875859281653998,17.788257178807445,54.418461967061795
8.669,25.073732766104325,17.689363848045943,54.314406178557206
8.67,25.314029042514093,17.659599768170118,54.13478445989399
8.671,25.470290353495557,17.747333244141984,53.95642533518416
8.671999999999999,25.510423159237817,17.926356182259713,53.82090546958398
8.673,25.47990751510359,18.109366016187625,53.74020434349444
8.674,25.408026307215415,18.240259064235875,53.722614374622204
8.675,25.310984345670875,18.323628621566115,53.75257939592656
8.676,25.232074389738955,18.36111578572094,53.79442115733196
8.677,25.178601437149915,18.33763669243958,53.8514705034932
8.678,25.13724181571691,18.252425083682603,53.93503665643121
8.679,25.12678536593711,18.104486250361894,54.03021205730633
8.68,25.146337550845782,17.916812785171942,54.1236259803717
8.681,25.173436929195777,17.76247880830074,54.190787412795984
8.681999999999999,25.22072297135451,17.69848020145556,54.188945674658854
8.683,25.329491839284714,17.72680525609958,54.08361629452645
8.684000000000001,25.455011081244912,17.836906067735647,53.91764476080479
8.685,25.556323958053106,18.01023132235914,53.73509752879684
8.686,25.67348516347603,18.20293284736453,53.528193495052015
8.687000000000001,25.749316095463683,18.36035415816978,53.37516981551478
8.687999999999999,25.74742489478964,18.46888126521457,53.313576031659444
8.689,25.696391846740756,18.557232107052343,53.30338476404367
8.69,25.647532062368846,18.602971107010248,53.31614867320427
8.690999999999999,25.628347627115442,18.58668535803695,53.34124015860793
8.692,25.601275161805667,18.553021464698475,53.38291766497025
8.693000000000001,25.5516681238812,18.53568273473238,53.43325676672326
8.694,25.48402564734554,18.501344896596237,53.508170485388234
8.695,25.41688516472643,18.422869901730884,53.608596926977086
8.696,25.361460287980222,18.33355407911758,53.705865196322705
8.697,25.310506097321348,18.24605455008978,53.798393862696855
8.698,25.250694833502017,18.14654933182711,53.90506725803897
8.699,25.187328859919457,18.033171420453723,54.02264041953865
8.7,25.156837404896553,17.92721995258038,54.109035569529425
8.701,25.20575700343974,17.855439109222626,54.110731768143026
8.702,25.33819618388494,17.82236357789192,54.02160705660137
8.703000000000001,25.485768767880398,17.841058086639435,53.89006969887733
8.704,25.586870135290102,17.914281742638167,53.765253103717654
8.705,25.608613035757557,18.02224434101301,53.685429067248144
8.706,25.55662210132579,18.14133734281591,53.65914720662788
8.706999999999999,25.475223749578753,18.222472826297437,53.67835347565122
8.708,25.41376322491449,18.248491352468616,53.71315295698305
8.709,25.386421701467267,18.25159643121001,53.73354546654696
8.709999999999999,25.384547051518602,18.229957749483248,53.74769466809359
8.711,25.406030165304756,18.156559638785815,53.77297601952499
8.712000000000002,25.45367289111619,18.062778002738707,53.78856919613962
8.713000000000001,25.544180994446638,17.98048117310543,53.76215619007215
8.713999999999999,25.658673246307075,17.9077418515292,53.71014971301773
8.715,25.76057428059228,17.85509191304412,53.656555797277704
8.716,25.844382848525626,17.850089620943073,53.59048194739586
8.717,25.917467397366025,17.909536288273966,53.4965619915138
8.718,25.98914196380783,18.027777132858084,53.370326458103335
8.719,26.06136849661301,18.176300566622093,53.22622417457378
8.72,26.096970012191193,18.306985538989775,53.12214619297612
8.721,26.068391587789336,18.39563727656709,53.09450657354833
8.722000000000001,26.021813741812384,18.4174067597919,53.11998020437873
8.722999999999999,26.027432621460747,18.364417821366068,53.14597214193491
8.723999999999998,26.057592831617157,18.28642502155378,53.16618960527575
8.725,26.060480836584524,18.19593215806432,53.21571758659843
8.726,26.065462745592022,18.09469445346812,53.269473444233306
8.727,26.142938692582845,18.010210848314596,53.253804349420164
8.728,26.28023709731666,17.9359673396972,53.18255531470412
8.729000000000001,26.436071788719754,17.890390374374842,53.07928635876277
8.73,26.59925072413709,17.91270251115947,52.931556783360904
8.731000000000002,26.737624290985373,17.996774803259196,52.76982072583033
8.732,26.816396573819933,18.099775418783285,52.64693221014778
8.732999999999999,26.823070047354598,18.2066026278125,52.58152585311331
8.734,26.783655710659986,18.34109364410608,52.53833138470794
8.735,26.75385784928946,18.467820611417107,52.49108879160254
8.736,26.745194388981076,18.55034274026338,52.45125749455707
8.737,26.7481153461517,18.608596073350178,52.415624566486784
8.738,26.759854150107195,18.638621303817178,52.38883629426701
8.739,26.771871136543837,18.64079314632711,52.37773378080755
8.740000000000002,26.77709774816619,18.641516619649476,52.373031006611804
8.741,26.74281227818378,18.6426020240227,52.400542661383575
8.741999999999999,26.667995301255345,18.61553781939587,52.47738907016943
8.743,26.586137248930992,18.545187949748335,52.58477688013721
8.744,26.500499802578247,18.465501578038673,52.70060003165696
8.745000000000001,26.391254123136136,18.365147055852816,52.847598525537016
8.745999999999999,26.303788187694416,18.19718674651164,53.015208637377185
8.747,26.278252059256243,17.9846805655508,53.156707671242515
8.748000000000001,26.336769258062915,17.770613563679238,53.22862732927536
8.749,26.515610600816892,17.604734925732526,53.1722715648845
8.75,26.761590764621364,17.520145851649758,53.0134676634658
8.751,27.039140360016376,17.5066168486667,52.78825144617748
8.751999999999999,27.34675150595663,17.638734537723042,52.458184223666855
8.753,27.56173046981237,17.946312807002126,52.11050122216284
8.754000000000001,27.55548664995735,18.2562548042347,51.945564836271664
8.754999999999999,27.36130369997525,18.532336959357174,51.95323838350518
8.756,27.147821810323418,18.76893620364027,51.9958003390267
8.757,26.966871873765378,18.889671979138278,52.07536050105453
8.758000000000001,26.780733493596646,18.931850290487674,52.20331355340166
8.759,26.63828053491409,18.86413050284514,52.35871617896815
8.759999999999998,26.510840623718575,18.67308921936422,52.57302154732046
8.761,26.341933844371002,18.47019259850032,52.82787707833202
8.762,26.206965548665956,18.27394444111959,53.05094541764828
8.763,26.228235785265102,18.045808657638712,53.16336131882687
8.764,26.40348453913531,17.852690844606755,53.12740101275921
8.765,26.61584742848058,17.751704190172966,53.00740185618616
8.766,26.86516298020329,17.762332615486468,52.793829133284724
8.767000000000001,27.089502429999307,17.91079049654993,52.52481627278698
8.768,27.16101012165711,18.154925150265242,52.33010899864382
8.768999999999998,27.136490832399218,18.403953227681043,52.21136432994568
8.77,27.03630212609642,18.63569070232378,52.16327360094733
8.770999999999999,26.78662890359682,18.794894448461502,52.27735424285167
8.772,26.472755796063364,18.772478798625354,52.54676041312909
8.773,26.259912498111174,18.676090993808963,52.776105461668855
8.774,26.190881764812673,18.630875643072127,52.85856545133657
8.775,26.188176874870443,18.607588713210987,52.87426318744555
8.776000000000002,26.203508617963628,18.60906259219618,52.86091049124183
8.777,26.24355473236369,18.612354247096413,52.826347804298365
8.777999999999999,26.27659153984743,18.657044096802096,52.77354258715365
8.779,26.239134889687246,18.772279121574456,52.73716281574879
8.78,26.13712211844414,18.842645890406803,52.77897492652156
8.781,26.048564664354426,18.851094394213906,52.845817053879024
8.782,25.951296099675968,18.86129345523489,52.91856985641782
8.783,25.81256327423853,18.885142130560734,53.01661343637844
8.784,25.68994403035684,18.860724717350575,53.12994883677552
8.785,25.582533546674423,18.76798975628249,53.27140938902822
8.786,25.447987908113337,18.67934814148714,53.432324514428345
8.786999999999999,25.34971407270434,18.59334709503723,53.56243394019833
8.787999999999998,25.305036021233903,18.482136278441175,53.66417051599213
8.789,25.238998672229915,18.340355487759872,53.80103057160017
8.790000000000001,25.18114441716151,18.182469245691806,53.94050512277329
8.791,25.229763504920392,18.051297509586423,53.977583777310095
8.792,25.362027574003324,17.97380917006402,53.914790353829325
8.793000000000001,25.482628582503114,17.90936149725001,53.85341770413669
8.794,25.569927710075042,17.826606815461677,53.829354936871646
8.795,25.675874116971848,17.78099742613459,53.76837530420824
8.796,25.81158512655816,17.779446776944084,53.65759016221398
8.796999999999999,25.948954078263647,17.835733556086126,53.51251662581571
8.798,26.074210751550577,17.978636465616834,53.328311767777784
8.799,26.17073412664132,18.182961703910195,53.132659021292454
8.8,26.237757378995976,18.417005619770368,52.94370563714965
8.801,26.25639646797914,18.60879180084694,52.81793220175285
8.802,26.228099959376905,18.74953798852911,52.75936721678119
8.803,26.178427719595504,18.871840719903844,52.72839560809678
8.804,26.07936022433221,18.952221486911213,52.76151788623695
8.805,25.93951213526232,18.978339884525607,52.859127662927435
8.806,25.821773370338352,18.992505651262928,52.94568280399083
8.806999999999999,25.722243179290633,18.99120389089484,53.02657948545225
8.808,25.625752142053923,18.940580734452126,53.134269639559804
8.809000000000001,25.525384462245604,18.849005576639303,53.2694112381502
8.81,25.410171392771222,18.73218334830782,53.431479236355884
8.811,25.32994949914166,18.60281075013234,53.57276802780261
8.812000000000001,25.326206292782565,18.454476643496722,53.663369144562694
8.812999999999999,25.4005487571713,18.27934947760881,53.70587124571138
8.814,25.513444697279468,18.113270316044318,53.71060208531922
8.815,25.62316175707994,17.997973228701795,53.68748718530321
8.815999999999999,25.75659758669313,17.92915893265137,53.61756766477272
8.817,25.941912367489305,17.91934553034742,53.470874393372775
8.818000000000001,26.144227096550143,17.959714963231942,53.28136238681547
8.819,26.31387299572873,18.012406421288482,53.11165264362206
8.82,26.412845791331495,18.062323888719746,53.00178181433107
8.821,26.48062103121932,18.12105058106455,52.912685304616794
8.822,26.571454700267704,18.214750057973,52.78479668599302
8.823,26.62112716892448,18.352371262724958,52.6659012386468
8.824,26.577093746730306,18.5028493319233,52.616403142604035
8.825,26.4407217819973,18.62010579934382,52.660857953066476
8.826,26.3191964120164,18.687995340916995,52.7208849310203
8.827,26.288591041695934,18.71065004271134,52.7327031814199
8.828000000000001,26.281155582126303,18.71454620270765,52.73650083600342
8.829,26.287982992958245,18.716317059596086,52.72991208389123
8.83,26.327805104542335,18.70513489736408,52.70394152297601
8.831,26.365475099267105,18.681707462764777,52.686775602945545
8.831999999999999,26.33708403938074,18.658659073497027,52.7232660555874
8.833,26.265379861251212,18.645337178668413,52.789461697108266
8.834,26.208978403876277,18.64963694511481,52.832943759811585
8.834999999999999,26.16822926574446,18.659324559133587,52.860513135588945
8.836,26.11353222281265,18.67799220151164,52.89417564005552
8.837000000000002,26.06251913964659,18.70886866028617,52.91765796497577
8.838000000000001,26.034036585810068,18.706365978709155,52.94225227685662
8.839,25.992667154507842,18.67046491525563,52.996796942230574
8.84,25.965383500452354,18.642108813591353,53.03549841866224
8.841,25.967672067821542,18.644967627290296,53.03197205887385
8.842,25.985142813358248,18.65716052773157,53.0106691850522
8.843,26.014234091781216,18.659353887050152,52.98575531323337
8.844,26.03655278670519,18.676597717165183,52.95756901694715
8.845,26.060228294952438,18.7396591532266,52.90155262377713
8.846,26.085988566485025,18.824059664791594,52.83131924131141
8.847000000000001,26.078300356563886,18.86581424781854,52.81309743513127
8.848,26.060901198872717,18.837545888953926,52.84376100325397
8.848999999999998,26.060882854330885,18.773159935710343,52.8814516343139
8.85,26.049929536468053,18.695913957579336,52.93543969482568
8.851,26.03896946656058,18.60181054521109,52.99913616102839
8.851999999999999,26.066360342942414,18.51188054972486,53.02899965569731
8.853,26.123803609095795,18.44620100532596,53.0200774463806
8.854000000000001,26.204783710972823,18.399402945720155,52.98080703550069
8.855,26.309983826282792,18.364759999298656,52.91449456886954
8.856000000000002,26.403123869993884,18.351778756416675,52.845486574685864
8.857,26.466425565340835,18.382776199268413,52.77581431598129
8.857999999999999,26.514160879308122,18.442547972785544,52.70250314865981
8.859,26.553043398109423,18.469214338016613,52.655356054433355
8.86,26.578274012248237,18.465711196842513,52.636638934199915
8.860999999999999,26.60337882671897,18.470442238274007,52.613320616720586
8.862,26.63458905827556,18.47442711016191,52.585407740465136
8.863,26.692114266317844,18.470506870464696,52.54035446807757
8.864,26.781963127785104,18.465487240621222,52.469279626611616
8.865000000000002,26.85893349491,18.454389504358186,52.4121679079052
8.866,26.88678951231297,18.44153668588785,52.39647679135934
8.866999999999999,26.879110116363048,18.434783366333548,52.406629532814215
8.868,26.87257467288069,18.444131965571167,52.406729628450094
8.869,26.87058556441961,18.484299469453585,52.385621338875126
8.870000000000001,26.86194929498442,18.52410915963115,52.370152619354094
8.870999999999999,26.878993618806614,18.538487234462167,52.347958610491695
8.872,26.913543085580315,18.55751300697729,52.308715375141354
8.873000000000001,26.897446330610034,18.571858919048395,52.31381694328497
8.874,26.845410276623042,18.550817684284713,52.36859044301352
8.875,26.80566817432074,18.48370657311247,52.43942176568861
8.876,26.791136726259477,18.37971146375766,52.510327785954594
8.876999999999999,26.78608991127169,18.239698064750396,52.593500679215744
8.878,26.79281782501251,18.071777666448053,52.682137523811406
8.879000000000001,26.83746479909786,17.913616235139553,52.73318789432907
8.879999999999999,26.93568074932911,17.789991177707225,52.71974777774065
8.881,27.099652506208926,17.731747256781155,52.61472515578041
8.882,27.31616605447823,17.743343018108355,52.42701810742401
8.883000000000001,27.56866326288516,17.81288633649322,52.177292711612274
8.884,27.795110427680054,17.91618265503723,51.931015065236956
8.884999999999998,27.9431544131905,18.037454458897024,51.740871299503475
8.886,27.968034816826247,18.171910850424744,51.64689946240395
8.887,27.89706900390903,18.292370854766197,51.640484258653245
8.888,27.799997154709096,18.394026414582225,51.66563260623981
8.889,27.686811883214435,18.49638266208353,51.70321751522036
8.89,27.538127762871508,18.64161188343573,51.7455540672095
8.891,27.341661423154452,18.854108168918465,51.7878961186785
8.892000000000001,27.072096929172968,19.025937357150653,51.91095763759916
8.893,26.661150800531793,19.073565915247507,52.21863519113354
8.893999999999998,26.293506856692318,19.024631946294292,52.54564553846607
8.895,26.07435447632743,18.903152960217223,52.79439251939896
8.895999999999999,25.950752978997816,18.753320634270708,52.98237024717902
8.897,25.884514676546686,18.615083753236934,53.116941125726555
8.898,25.783815281061255,18.51336551684194,53.25807451952418
8.899,25.71572231679166,18.340303628811927,53.414162802430766
8.9,25.809161783798437,18.092887464144646,53.48071370140998
8.901000000000002,26.058598517104464,17.985685559518952,53.3371599233182
8.902000000000001,26.32297774558323,18.0303452550382,53.09400514933991
8.902999999999999,26.470872993690463,18.12327216294026,52.91947458441342
8.904,26.51002922741932,18.260098064282587,52.80974012289054
8.905,26.521534374983634,18.413501525453807,52.713023925562055
8.906,26.44910708284216,18.57743194068378,52.67854825366922
8.907,26.308618447362516,18.738304469013443,52.700348934046474
8.908,26.219913209709738,18.810557403522637,52.73049553284198
8.909,26.184205106012495,18.827345618671742,52.749704806333185
8.91,26.19586449918646,18.862965780961204,52.7194362671057
8.911000000000001,26.178272104823133,18.92191099954488,52.69921601154457
8.911999999999999,26.119821581345885,18.969905817131746,52.71838904031908
8.912999999999998,26.061122026403577,19.003850789643334,52.745877378075754
8.914,25.929391075941226,19.054944166127036,52.82199169085633
8.915000000000001,25.763584742620733,19.05433776242833,52.95581041194984
8.916,25.660207797992218,18.961118950023238,53.094353225908876
8.917,25.5582975681564,18.884630126958236,53.221771137861566
8.918000000000001,25.445751650704736,18.87728471840834,53.31659495241719
8.919,25.392565582808338,18.873738534545115,53.36140974778434
8.920000000000002,25.32638398759152,18.875814684533115,53.4132606005025
8.921,25.237241544626126,18.89028602425626,53.47602076418629
8.921999999999999,25.17802132153708,18.87879351103061,53.53030660937563
8.923,25.137524207774035,18.85721758835223,53.57564991171836
8.924,25.136743011656723,18.87129867429835,53.56782281023715
8.925,25.133863361639666,18.898808076726812,53.553600616246584
8.926,25.112575963423975,18.873509728560638,53.58581783663925
8.927,25.104328792126548,18.82350126349352,53.6224359785541
8.928,25.082266340170232,18.794587805722774,53.65743125482119
8.929000000000002,25.04258019777842,18.75607435165096,53.71228439072576
8.93,25.02381214492004,18.718270880650103,53.749962575612145
8.931,25.036547574795875,18.72775533790784,53.7340835019737
8.931999999999999,25.0618156894552,18.752790703114503,53.69885361832509
8.933,25.080042567762224,18.747181854247025,53.687616464456525
8.934000000000001,25.095849027195683,18.732366118245526,53.68381921779427
8.935,25.122740097997344,18.748181782913285,53.65280889462845
8.936,25.136146433822006,18.788248516605893,53.61809215703599
8.937000000000001,25.126208703049336,18.82016212477472,53.60692964694283
8.938,25.094849457589266,18.825665618716307,53.628720853513386
8.939,25.052863477284763,18.80658401318859,53.67375588014756
8.94,25.017029129383197,18.780506909656204,53.71806933317491
8.940999999999999,24.99245856232923,18.760061982081336,53.74999343102026
8.942,24.9762333148571,18.754381308768906,53.76637951064785
8.943000000000001,24.957445715820157,18.76270290014347,53.77640128401016
8.944,24.910978423454043,18.764343729781384,53.812543521101645
8.945,24.81058634368459,18.747117180491585,53.903061287378925
8.946,24.682844581637045,18.678500782912085,54.046337726554924
8.947000000000001,24.570006320988032,18.531462622647403,54.22500499515931
8.948,24.511305172385264,18.330117394990594,54.39285565479953
8.948999999999998,24.53072982563051,18.104462292635823,54.51183408790305
8.95,24.56014858720418,17.909234266616217,54.60359280042972
