Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.35987392e-03,7.48437500e+00,4.93573438e-01,-1.08187500e-01,1.44835938e-01,5.59375000e-03,5.86828125e+00,,3.35987392e-03,1.25391051e-01,,3.35987392e-03,9.48472595e+02
3.36087392e-03,7.48593750e+00,4.94020313e-01,-1.03031250e-01,1.44882813e-01,5.12500000e-03,5.86863281e+00,,3.36087392e-03,1.25425830e-01,,3.36087392e-03,9.48871277e+02
3.36187392e-03,7.49843750e+00,4.93329688e-01,-9.85468750e-02,1.44929688e-01,5.00000000e-03,5.86945313e+00,,3.36187392e-03,1.25460595e-01,,3.36187392e-03,9.48116699e+02
3.36287392e-03,7.51562500e+00,4.93756250e-01,-9.97656250e-02,1.44976563e-01,5.00000000e-03,5.86992188e+00,,3.36287392e-03,1.25495359e-01,,3.36287392e-03,9.46870422e+02
3.36387392e-03,7.53125000e+00,4.94243750e-01,-1.03375000e-01,1.45062500e-01,5.15625000e-03,5.86992188e+00,,3.36387392e-03,1.25530139e-01,,3.36387392e-03,9.45797913e+02
3.36487392e-03,7.54218750e+00,4.94548437e-01,-1.04046875e-01,1.45117188e-01,5.15625000e-03,5.87003906e+00,,3.36487392e-03,1.25564963e-01,,3.36487392e-03,9.45219910e+02
3.36587392e-03,7.54609375e+00,4.95625000e-01,-1.00515625e-01,1.45210938e-01,4.56250000e-03,5.87273438e+00,,3.36587392e-03,1.25599816e-01,,3.36587392e-03,9.45359192e+02
3.36687392e-03,7.55546875e+00,4.95320313e-01,-9.65468750e-02,1.45250000e-01,4.37500000e-03,5.87367188e+00,,3.36687392e-03,1.25634715e-01,,3.36687392e-03,9.44915039e+02
3.36787392e-03,7.56328125e+00,4.95198438e-01,-9.70937500e-02,1.45328125e-01,4.62500000e-03,5.87308594e+00,,3.36787392e-03,1.25669584e-01,,3.36787392e-03,9.44622803e+02
3.36887392e-03,7.57968750e+00,4.95482813e-01,-1.01750000e-01,1.45367187e-01,4.90625000e-03,5.87226563e+00,,3.36887392e-03,1.25704467e-01,,3.36887392e-03,9.43458313e+02
3.36987392e-03,7.59609375e+00,4.95909375e-01,-1.03750000e-01,1.45398438e-01,4.93750000e-03,5.87191406e+00,,3.36987392e-03,1.25739381e-01,,3.36987392e-03,9.42311462e+02
3.37087392e-03,7.60000000e+00,4.96417188e-01,-9.78125000e-02,1.45445313e-01,5.00000000e-03,5.87226563e+00,,3.37087392e-03,1.25774309e-01,,3.37087392e-03,9.42442993e+02
3.37187392e-03,7.60234375e+00,4.95178125e-01,-9.16875000e-02,1.45445313e-01,5.12500000e-03,5.87191406e+00,,3.37187392e-03,1.25809237e-01,,3.37187392e-03,9.42703552e+02
3.37287392e-03,7.61718750e+00,4.95584375e-01,-9.53750000e-02,1.45437500e-01,5.28125000e-03,5.87085938e+00,,3.37287392e-03,1.25844106e-01,,3.37287392e-03,9.41669128e+02
3.37387392e-03,7.62812500e+00,4.95584375e-01,-1.01359375e-01,1.45460937e-01,5.12500000e-03,5.87167969e+00,,3.37387392e-03,1.25879019e-01,,3.37387392e-03,9.41062866e+02
3.37487392e-03,7.62890625e+00,4.94121875e-01,-9.89062500e-02,1.45578125e-01,5.12500000e-03,5.87191406e+00,,3.37487392e-03,1.25913858e-01,,3.37487392e-03,9.41513123e+02
3.37587392e-03,7.62890625e+00,4.94731250e-01,-9.44218750e-02,1.45632813e-01,5.50000000e-03,5.86968750e+00,,3.37587392e-03,1.25948682e-01,,3.37587392e-03,9.42025330e+02
3.37687392e-03,7.62890625e+00,4.95828125e-01,-9.45781250e-02,1.45703125e-01,5.90625000e-03,5.86746094e+00,,3.37687392e-03,1.25983551e-01,,3.37687392e-03,9.42526184e+02
3.37787392e-03,7.63046875e+00,4.95096875e-01,-9.61093750e-02,1.45765625e-01,5.68750000e-03,5.86910156e+00,,3.37787392e-03,1.26018450e-01,,3.37787392e-03,9.42870483e+02
3.37887392e-03,7.63046875e+00,4.95076563e-01,-9.79375000e-02,1.45765625e-01,5.65625000e-03,5.87027344e+00,,3.37887392e-03,1.26053303e-01,,3.37887392e-03,9.43384766e+02
3.37987392e-03,7.61953125e+00,4.95564063e-01,-1.00218750e-01,1.45781250e-01,5.50000000e-03,5.86992188e+00,,3.37987392e-03,1.26088187e-01,,3.37987392e-03,9.45037354e+02
3.38087392e-03,7.62109375e+00,4.95523437e-01,-9.92812500e-02,1.45890625e-01,5.59375000e-03,5.86992188e+00,,3.38087392e-03,1.26123086e-01,,3.38087392e-03,9.45404846e+02
3.38187392e-03,7.61953125e+00,4.94792188e-01,-9.50156250e-02,1.45914062e-01,5.31250000e-03,5.87109375e+00,,3.38187392e-03,1.26157954e-01,,3.38187392e-03,9.46080811e+02
3.38287392e-03,7.61718750e+00,4.94954688e-01,-9.42031250e-02,1.45914062e-01,5.15625000e-03,5.87261719e+00,,3.38287392e-03,1.26192808e-01,,3.38287392e-03,9.46823914e+02
3.38387392e-03,7.62500000e+00,4.94203125e-01,-9.79062500e-02,1.45945313e-01,5.37500000e-03,5.87226563e+00,,3.38387392e-03,1.26227632e-01,,3.38387392e-03,9.46527527e+02
3.38487392e-03,7.63281250e+00,4.94243750e-01,-1.00218750e-01,1.46046875e-01,5.43750000e-03,5.87167969e+00,,3.38487392e-03,1.26262426e-01,,3.38487392e-03,9.46247253e+02
3.38587392e-03,7.62812500e+00,4.94934375e-01,-9.74375000e-02,1.46132813e-01,5.50000000e-03,5.87214844e+00,,3.38587392e-03,1.26297250e-01,,3.38587392e-03,9.47254272e+02
3.38687392e-03,7.61718750e+00,4.94507813e-01,-9.45000000e-02,1.46210938e-01,5.00000000e-03,5.87390625e+00,,3.38687392e-03,1.26332104e-01,,3.38687392e-03,9.48890442e+02
3.38787392e-03,7.61562500e+00,4.93431250e-01,-9.71406250e-02,1.46250000e-01,4.93750000e-03,5.87355469e+00,,3.38787392e-03,1.26366884e-01,,3.38787392e-03,9.49559326e+02
3.38887392e-03,7.62265625e+00,4.95076563e-01,-1.02062500e-01,1.46304688e-01,5.06250000e-03,5.87214844e+00,,3.38887392e-03,1.26401693e-01,,3.38887392e-03,9.49362305e+02
3.38987392e-03,7.62656250e+00,4.94589063e-01,-1.00515625e-01,1.46382813e-01,5.06250000e-03,5.87214844e+00,,3.38987392e-03,1.26436546e-01,,3.38987392e-03,9.49496338e+02
3.39087392e-03,7.61875000e+00,4.94304688e-01,-9.47031250e-02,1.46453125e-01,5.37500000e-03,5.87132813e+00,,3.39087392e-03,1.26471356e-01,,3.39087392e-03,9.50819153e+02
3.39187392e-03,7.61328125e+00,4.94000000e-01,-9.30781250e-02,1.46453125e-01,5.43750000e-03,5.87191406e+00,,3.39187392e-03,1.26506150e-01,,3.39187392e-03,9.51880554e+02
3.39287392e-03,7.61562500e+00,4.94365625e-01,-9.75156250e-02,1.46492188e-01,5.28125000e-03,5.87250000e+00,,3.39287392e-03,1.26540959e-01,,3.39287392e-03,9.52143921e+02
3.39387392e-03,7.61953125e+00,4.94812500e-01,-1.01609375e-01,1.46554688e-01,5.06250000e-03,5.87214844e+00,,3.39387392e-03,1.26575783e-01,,3.39387392e-03,9.52268921e+02
3.39487392e-03,7.61718750e+00,4.94954688e-01,-9.92656250e-02,1.46570313e-01,4.62500000e-03,5.87273438e+00,,3.39487392e-03,1.26610637e-01,,3.39487392e-03,9.53042908e+02
3.39587392e-03,7.60625000e+00,4.95015625e-01,-9.40781250e-02,1.46585938e-01,4.62500000e-03,5.87355469e+00,,3.39587392e-03,1.26645491e-01,,3.39587392e-03,9.54682800e+02
3.39687392e-03,7.59140625e+00,4.94101563e-01,-9.53906250e-02,1.46585938e-01,5.06250000e-03,5.87191406e+00,,3.39687392e-03,1.26680315e-01,,3.39687392e-03,9.56715271e+02
3.39787392e-03,7.57421875e+00,4.94548437e-01,-1.00640625e-01,1.46585938e-01,5.53125000e-03,5.86992188e+00,,3.39787392e-03,1.26715124e-01,,3.39787392e-03,9.59006592e+02
3.39887392e-03,7.55859375e+00,4.93471875e-01,-1.01687500e-01,1.46585938e-01,5.31250000e-03,5.87050781e+00,,3.39887392e-03,1.26749918e-01,,3.39887392e-03,9.61153687e+02
3.39987392e-03,7.53984375e+00,4.92984375e-01,-1.00656250e-01,1.46570313e-01,5.21875000e-03,5.87050781e+00,,3.39987392e-03,1.26784652e-01,,3.39987392e-03,9.63622803e+02
3.40087392e-03,7.51562500e+00,4.94000000e-01,-1.00968750e-01,1.46585938e-01,5.06250000e-03,5.86933594e+00,,3.40087392e-03,1.26819402e-01,,3.40087392e-03,9.66653870e+02
3.40187392e-03,7.50234375e+00,4.92943750e-01,-1.01406250e-01,1.46664063e-01,5.12500000e-03,5.86945313e+00,,3.40187392e-03,1.26854151e-01,,3.40187392e-03,9.68559448e+02
3.40287392e-03,7.49140625e+00,4.93756250e-01,-1.03437500e-01,1.46718750e-01,5.15625000e-03,5.86921875e+00,,3.40287392e-03,1.26888901e-01,,3.40287392e-03,9.70229858e+02
3.40387392e-03,7.47812500e+00,4.93817188e-01,-1.06015625e-01,1.46742188e-01,5.00000000e-03,5.86863281e+00,,3.40387392e-03,1.26923665e-01,,3.40387392e-03,9.72153992e+02
3.40487392e-03,7.47031250e+00,4.93634375e-01,-1.05140625e-01,1.46773438e-01,5.06250000e-03,5.86863281e+00,,3.40487392e-03,1.26958445e-01,,3.40487392e-03,9.73518982e+02
3.40587392e-03,7.46875000e+00,4.93045312e-01,-1.01796875e-01,1.46796875e-01,5.15625000e-03,5.86863281e+00,,3.40587392e-03,1.26993179e-01,,3.40587392e-03,9.74228516e+02
3.40687392e-03,7.46171875e+00,4.93025000e-01,-1.01687500e-01,1.46882813e-01,5.12500000e-03,5.86968750e+00,,3.40687392e-03,1.27027899e-01,,3.40687392e-03,9.75492615e+02
3.40787392e-03,7.45703125e+00,4.92801563e-01,-1.05062500e-01,1.46937500e-01,4.68750000e-03,5.87132813e+00,,3.40787392e-03,1.27062604e-01,,3.40787392e-03,9.76523804e+02
3.40887392e-03,7.45390625e+00,4.92700000e-01,-1.07312500e-01,1.46945313e-01,4.75000000e-03,5.87085938e+00,,3.40887392e-03,1.27097309e-01,,3.40887392e-03,9.77408813e+02
3.40987392e-03,7.44453125e+00,4.93187500e-01,-1.04937500e-01,1.47015625e-01,4.84375000e-03,5.87027344e+00,,3.40987392e-03,1.27132028e-01,,3.40987392e-03,9.78937683e+02
3.41087392e-03,7.43906250e+00,4.92314063e-01,-1.02984375e-01,1.47109375e-01,4.75000000e-03,5.87050781e+00,,3.41087392e-03,1.27166718e-01,,3.41087392e-03,9.80052429e+02
3.41187392e-03,7.42578125e+00,4.93146875e-01,-1.04390625e-01,1.47132813e-01,4.90625000e-03,5.86945313e+00,,3.41187392e-03,1.27201423e-01,,3.41187392e-03,9.81971313e+02
3.41287392e-03,7.41640625e+00,4.92314063e-01,-1.06937500e-01,1.47117188e-01,5.15625000e-03,5.86828125e+00,,3.41287392e-03,1.27236128e-01,,3.41287392e-03,9.83497864e+02
3.41387392e-03,7.41406250e+00,4.93025000e-01,-1.07734375e-01,1.47156250e-01,5.50000000e-03,5.86746094e+00,,3.41387392e-03,1.27270818e-01,,3.41387392e-03,9.84308289e+02
3.41487392e-03,7.41250000e+00,4.92151563e-01,-1.06437500e-01,1.47156250e-01,5.37500000e-03,5.86769531e+00,,3.41487392e-03,1.27305508e-01,,3.41487392e-03,9.85036926e+02
3.41587392e-03,7.41250000e+00,4.92700000e-01,-1.05125000e-01,1.47187500e-01,5.37500000e-03,5.86769531e+00,,3.41587392e-03,1.27340183e-01,,3.41587392e-03,9.85597595e+02
3.41687392e-03,7.41953125e+00,4.92598438e-01,-1.03406250e-01,1.47242188e-01,5.31250000e-03,5.86910156e+00,,3.41687392e-03,1.27374873e-01,,3.41687392e-03,9.85425415e+02
3.41787392e-03,7.42031250e+00,4.91684375e-01,-1.05234375e-01,1.47265625e-01,5.53125000e-03,5.86804688e+00,,3.41787392e-03,1.27409533e-01,,3.41787392e-03,9.85897766e+02
3.41887392e-03,7.42421875e+00,4.94264062e-01,-1.08140625e-01,1.47359375e-01,5.81250000e-03,5.86687500e+00,,3.41887392e-03,1.27444252e-01,,3.41887392e-03,9.86060486e+02
3.41987392e-03,7.42187500e+00,4.92781250e-01,-1.05078125e-01,1.47414062e-01,5.31250000e-03,5.86863281e+00,,3.41987392e-03,1.27479002e-01,,3.41987392e-03,9.86867188e+02
3.42087392e-03,7.40859375e+00,4.92882813e-01,-1.02984375e-01,1.47414062e-01,4.93750000e-03,5.86886719e+00,,3.42087392e-03,1.27513707e-01,,3.42087392e-03,9.88787659e+02
3.42187392e-03,7.39453125e+00,4.93959375e-01,-1.06609375e-01,1.47414062e-01,4.56250000e-03,5.86687500e+00,,3.42187392e-03,1.27548441e-01,,3.42187392e-03,9.90792786e+02
3.42287392e-03,7.38593750e+00,4.93532813e-01,-1.09984375e-01,1.47453125e-01,4.84375000e-03,5.86570313e+00,,3.42287392e-03,1.27583221e-01,,3.42287392e-03,9.92252747e+02
3.42387392e-03,7.37656250e+00,4.94060938e-01,-1.09296875e-01,1.47484375e-01,5.06250000e-03,5.86523438e+00,,3.42387392e-03,1.27617985e-01,,3.42387392e-03,9.93800293e+02
3.42487392e-03,7.36875000e+00,4.94446875e-01,-1.07125000e-01,1.47492188e-01,5.28125000e-03,5.86511719e+00,,3.42487392e-03,1.27652794e-01,,3.42487392e-03,9.95179138e+02
3.42587392e-03,7.36171875e+00,4.93918750e-01,-1.05406250e-01,1.47546875e-01,5.50000000e-03,5.86523438e+00,,3.42587392e-03,1.27687603e-01,,3.42587392e-03,9.96467285e+02
3.42687392e-03,7.36562500e+00,4.93268750e-01,-1.06265625e-01,1.47625000e-01,5.28125000e-03,5.86664063e+00,,3.42687392e-03,1.27722353e-01,,3.42687392e-03,9.96625366e+02
3.42787392e-03,7.37890625e+00,4.94101563e-01,-1.08218750e-01,1.47679688e-01,4.75000000e-03,5.86828125e+00,,3.42787392e-03,1.27757132e-01,,3.42787392e-03,9.95824646e+02
3.42887392e-03,7.39218750e+00,4.94345313e-01,-1.05437500e-01,1.47710938e-01,3.93750000e-03,5.87109375e+00,,3.42887392e-03,1.27791926e-01,,3.42887392e-03,9.95021606e+02
3.42987392e-03,7.41093750e+00,4.92598438e-01,-9.95000000e-02,1.47734375e-01,4.18750000e-03,5.87191406e+00,,3.42987392e-03,1.27826676e-01,,3.42987392e-03,9.93631836e+02
3.43087392e-03,7.43125000e+00,4.93918750e-01,-9.84531250e-02,1.47789063e-01,5.00000000e-03,5.87085938e+00,,3.43087392e-03,1.27861410e-01,,3.43087392e-03,9.92062256e+02
3.43187392e-03,7.44843750e+00,4.92720313e-01,-1.01437500e-01,1.47882813e-01,5.06250000e-03,5.87132813e+00,,3.43187392e-03,1.27896160e-01,,3.43187392e-03,9.90820068e+02
3.43287392e-03,7.46093750e+00,4.91907813e-01,-1.04640625e-01,1.47937500e-01,5.37500000e-03,5.87027344e+00,,3.43287392e-03,1.27930820e-01,,3.43287392e-03,9.90077515e+02
3.43387392e-03,7.46718750e+00,4.92435938e-01,-1.05218750e-01,1.47976563e-01,5.59375000e-03,5.86886719e+00,,3.43387392e-03,1.27965480e-01,,3.43387392e-03,9.89989197e+02
3.43487392e-03,7.46171875e+00,4.92456250e-01,-1.03406250e-01,1.48015625e-01,5.37500000e-03,5.86804688e+00,,3.43487392e-03,1.28000155e-01,,3.43487392e-03,9.91105896e+02
3.43587392e-03,7.45390625e+00,4.92253125e-01,-1.01187500e-01,1.48070313e-01,5.15625000e-03,5.86886719e+00,,3.43587392e-03,1.28034830e-01,,3.43587392e-03,9.92453369e+02
3.43687392e-03,7.44218750e+00,4.91704688e-01,-1.02671875e-01,1.48109375e-01,5.15625000e-03,5.86968750e+00,,3.43687392e-03,1.28069475e-01,,3.43687392e-03,9.94201782e+02
3.43787392e-03,7.43515625e+00,4.93431250e-01,-1.06531250e-01,1.48132813e-01,5.37500000e-03,5.86910156e+00,,3.43787392e-03,1.28104165e-01,,3.43787392e-03,9.95481018e+02
3.43887392e-03,7.43359375e+00,4.92354687e-01,-1.05531250e-01,1.48203125e-01,5.68750000e-03,5.86769531e+00,,3.43887392e-03,1.28138870e-01,,3.43887392e-03,9.96203979e+02
3.43987392e-03,7.42421875e+00,4.91725000e-01,-1.02953125e-01,1.48226563e-01,6.28125000e-03,5.86570313e+00,,3.43987392e-03,1.28173530e-01,,3.43987392e-03,9.97723083e+02
3.44087392e-03,7.40546875e+00,4.92659375e-01,-1.06328125e-01,1.48257813e-01,6.18750000e-03,5.86511719e+00,,3.44087392e-03,1.28208190e-01,,3.44087392e-03,1.00021051e+03
3.44187392e-03,7.38281250e+00,4.92618750e-01,-1.10359375e-01,1.48257813e-01,6.25000000e-03,5.86593750e+00,,3.44187392e-03,1.28242880e-01,,3.44187392e-03,1.00312054e+03
3.44287392e-03,7.37500000e+00,4.91034375e-01,-1.07000000e-01,1.48273437e-01,6.12500000e-03,5.86710938e+00,,3.44287392e-03,1.28277510e-01,,3.44287392e-03,1.00450189e+03
3.44387392e-03,7.39218750e+00,4.91785937e-01,-1.02250000e-01,1.48320312e-01,5.90625000e-03,5.86687500e+00,,3.44387392e-03,1.28312126e-01,,3.44387392e-03,1.00328455e+03
3.44487392e-03,7.41015625e+00,4.91968750e-01,-1.00859375e-01,1.48335938e-01,5.87500000e-03,5.86652344e+00,,3.44487392e-03,1.28346756e-01,,3.44487392e-03,1.00197028e+03
3.44587392e-03,7.41640625e+00,4.91034375e-01,-1.01984375e-01,1.48320312e-01,6.03125000e-03,5.86710938e+00,,3.44587392e-03,1.28381371e-01,,3.44587392e-03,1.00186346e+03
3.44687392e-03,7.42031250e+00,4.92943750e-01,-1.03187500e-01,1.48375000e-01,5.90625000e-03,5.86851563e+00,,3.44687392e-03,1.28416017e-01,,3.44687392e-03,1.00200458e+03
3.44787392e-03,7.41796875e+00,4.92862500e-01,-1.02656250e-01,1.48375000e-01,5.75000000e-03,5.86992188e+00,,3.44787392e-03,1.28450722e-01,,3.44787392e-03,1.00279156e+03
3.44887392e-03,7.41796875e+00,4.93045312e-01,-1.02421875e-01,1.48351563e-01,5.37500000e-03,5.87109375e+00,,3.44887392e-03,1.28485426e-01,,3.44887392e-03,1.00333490e+03
3.44987392e-03,7.42578125e+00,4.93268750e-01,-1.03578125e-01,1.48375000e-01,4.56250000e-03,5.87332031e+00,,3.44987392e-03,1.28520161e-01,,3.44987392e-03,1.00307544e+03
3.45087392e-03,7.43515625e+00,4.94609375e-01,-1.04750000e-01,1.48429688e-01,4.46875000e-03,5.87414063e+00,,3.45087392e-03,1.28554940e-01,,3.45087392e-03,1.00266107e+03
3.45187392e-03,7.44765625e+00,4.93532813e-01,-1.04390625e-01,1.48507813e-01,4.37500000e-03,5.87390625e+00,,3.45187392e-03,1.28589734e-01,,3.45187392e-03,1.00192657e+03
3.45287392e-03,7.45937500e+00,4.94304688e-01,-1.02328125e-01,1.48593750e-01,4.31250000e-03,5.87273438e+00,,3.45287392e-03,1.28624514e-01,,3.45287392e-03,1.00126617e+03
3.45387392e-03,7.46484375e+00,4.93817188e-01,-9.90312500e-02,1.48632813e-01,4.56250000e-03,5.87285156e+00,,3.45387392e-03,1.28659308e-01,,3.45387392e-03,1.00123596e+03
3.45487392e-03,7.46484375e+00,4.93146875e-01,-9.84843750e-02,1.48656250e-01,4.68750000e-03,5.87308594e+00,,3.45487392e-03,1.28694057e-01,,3.45487392e-03,1.00175928e+03
3.45587392e-03,7.47812500e+00,4.91278125e-01,-1.01578125e-01,1.48695313e-01,4.90625000e-03,5.87367188e+00,,3.45587392e-03,1.28728718e-01,,3.45587392e-03,1.00092035e+03
3.45687392e-03,7.49531250e+00,4.93532813e-01,-1.04765625e-01,1.48781250e-01,5.21875000e-03,5.87273438e+00,,3.45687392e-03,1.28763407e-01,,3.45687392e-03,9.99695190e+02
3.45787392e-03,7.51015625e+00,4.92415625e-01,-9.85468750e-02,1.48804688e-01,5.00000000e-03,5.87390625e+00,,3.45787392e-03,1.28798112e-01,,3.45787392e-03,9.98703735e+02
3.45887392e-03,7.51953125e+00,4.92070312e-01,-9.18593750e-02,1.48859375e-01,4.46875000e-03,5.87496094e+00,,3.45887392e-03,1.28832787e-01,,3.45887392e-03,9.98241760e+02
3.45987392e-03,7.52500000e+00,4.92537500e-01,-9.43750000e-02,1.48859375e-01,5.15625000e-03,5.87167969e+00,,3.45987392e-03,1.28867447e-01,,3.45987392e-03,9.98171387e+02
3.46087392e-03,7.52500000e+00,4.91765625e-01,-1.01796875e-01,1.48859375e-01,5.53125000e-03,5.87050781e+00,,3.46087392e-03,1.28902107e-01,,3.46087392e-03,9.98691284e+02
3.46187392e-03,7.52343750e+00,4.91704688e-01,-1.05015625e-01,1.48914062e-01,5.31250000e-03,5.87085938e+00,,3.46187392e-03,1.28936738e-01,,3.46187392e-03,9.99400452e+02
3.46287392e-03,7.51953125e+00,4.92598438e-01,-9.93281250e-02,1.48976563e-01,5.37500000e-03,5.87074219e+00,,3.46287392e-03,1.28971398e-01,,3.46287392e-03,1.00034467e+03
3.46387392e-03,7.50468750e+00,4.91725000e-01,-9.24062500e-02,1.48992188e-01,5.12500000e-03,5.87167969e+00,,3.46387392e-03,1.29006058e-01,,3.46387392e-03,1.00238300e+03
3.46487392e-03,7.50078125e+00,4.91318750e-01,-9.62656250e-02,1.48976563e-01,4.90625000e-03,5.87132813e+00,,3.46487392e-03,1.29040673e-01,,3.46487392e-03,1.00328571e+03
3.46587392e-03,7.50312500e+00,4.92273438e-01,-1.07281250e-01,1.48968750e-01,4.90625000e-03,5.87085938e+00,,3.46587392e-03,1.29075304e-01,,3.46587392e-03,1.00358350e+03
3.46687392e-03,7.50234375e+00,4.92781250e-01,-1.10781250e-01,1.48968750e-01,4.90625000e-03,5.87074219e+00,,3.46687392e-03,1.29109994e-01,,3.46687392e-03,1.00424182e+03
3.46787392e-03,7.48750000e+00,4.92842188e-01,-1.01515625e-01,1.48968750e-01,4.84375000e-03,5.87132813e+00,,3.46787392e-03,1.29144683e-01,,3.46787392e-03,1.00633472e+03
3.46887392e-03,7.47656250e+00,4.92537500e-01,-9.48437500e-02,1.49007813e-01,4.75000000e-03,5.87191406e+00,,3.46887392e-03,1.29179388e-01,,3.46887392e-03,1.00798254e+03
3.46987392e-03,7.46484375e+00,4.93634375e-01,-1.01312500e-01,1.49046875e-01,4.62500000e-03,5.87191406e+00,,3.46987392e-03,1.29214108e-01,,3.46987392e-03,1.00971045e+03
3.47087392e-03,7.45156250e+00,4.93532813e-01,-1.10640625e-01,1.49101563e-01,4.37500000e-03,5.87332031e+00,,3.47087392e-03,1.29248872e-01,,3.47087392e-03,1.01164130e+03
3.47187392e-03,7.44062500e+00,4.92903125e-01,-1.11921875e-01,1.49109375e-01,4.46875000e-03,5.87250000e+00,,3.47187392e-03,1.29283607e-01,,3.47187392e-03,1.01335870e+03
3.47287392e-03,7.43515625e+00,4.94650000e-01,-1.06031250e-01,1.49125000e-01,4.68750000e-03,5.87085938e+00,,3.47287392e-03,1.29318386e-01,,3.47287392e-03,1.01450006e+03
3.47387392e-03,7.43515625e+00,4.93715625e-01,-1.00062500e-01,1.49250000e-01,4.68750000e-03,5.87085938e+00,,3.47387392e-03,1.29353181e-01,,3.47387392e-03,1.01504633e+03
3.47487392e-03,7.42500000e+00,4.93228125e-01,-1.01828125e-01,1.49257813e-01,4.56250000e-03,5.87144531e+00,,3.47487392e-03,1.29387930e-01,,3.47487392e-03,1.01662823e+03
3.47587392e-03,7.41640625e+00,4.94284375e-01,-1.09046875e-01,1.49203125e-01,4.37500000e-03,5.87214844e+00,,3.47587392e-03,1.29422694e-01,,3.47587392e-03,1.01807306e+03
3.47687392e-03,7.42734375e+00,4.93573438e-01,-1.10812500e-01,1.49234375e-01,4.68750000e-03,5.87191406e+00,,3.47687392e-03,1.29457489e-01,,3.47687392e-03,1.01752808e+03
3.47787392e-03,7.45156250e+00,4.94060938e-01,-1.04015625e-01,1.49250000e-01,4.90625000e-03,5.87167969e+00,,3.47787392e-03,1.29492253e-01,,3.47787392e-03,1.01560065e+03
3.47887392e-03,7.46875000e+00,4.94020313e-01,-9.53437500e-02,1.49296875e-01,5.15625000e-03,5.87167969e+00,,3.47887392e-03,1.29527047e-01,,3.47887392e-03,1.01435706e+03
3.47987392e-03,7.48359375e+00,4.93268750e-01,-9.57968750e-02,1.49312500e-01,5.12500000e-03,5.87132813e+00,,3.47987392e-03,1.29561812e-01,,3.47987392e-03,1.01333325e+03
3.48087392e-03,7.49140625e+00,4.93614063e-01,-1.03078125e-01,1.49328125e-01,5.31250000e-03,5.86828125e+00,,3.48087392e-03,1.29596561e-01,,3.48087392e-03,1.01305493e+03
3.48187392e-03,7.49921875e+00,4.91907813e-01,-1.05171875e-01,1.49351563e-01,5.65625000e-03,5.86710938e+00,,3.48187392e-03,1.29631266e-01,,3.48187392e-03,1.01280139e+03
3.48287392e-03,7.50781250e+00,4.92943750e-01,-1.01234375e-01,1.49328125e-01,5.75000000e-03,5.86769531e+00,,3.48287392e-03,1.29665941e-01,,3.48287392e-03,1.01246246e+03
3.48387392e-03,7.50859375e+00,4.92314063e-01,-9.52656250e-02,1.49250000e-01,5.53125000e-03,5.86898438e+00,,3.48387392e-03,1.29700631e-01,,3.48387392e-03,1.01290265e+03
3.48487392e-03,7.51718750e+00,4.92110938e-01,-9.26250000e-02,1.49234375e-01,5.21875000e-03,5.87062500e+00,,3.48487392e-03,1.29735291e-01,,3.48487392e-03,1.01251465e+03
3.48587392e-03,7.52890625e+00,4.92253125e-01,-9.49218750e-02,1.49273437e-01,5.06250000e-03,5.87027344e+00,,3.48587392e-03,1.29769951e-01,,3.48587392e-03,1.01180347e+03
3.48687392e-03,7.53828125e+00,4.91887500e-01,-9.78125000e-02,1.49289063e-01,5.37500000e-03,5.86851563e+00,,3.48687392e-03,1.29804611e-01,,3.48687392e-03,1.01134772e+03
3.48787392e-03,7.54609375e+00,4.91034375e-01,-9.78125000e-02,1.49289063e-01,5.59375000e-03,5.86851563e+00,,3.48787392e-03,1.29839227e-01,,3.48787392e-03,1.01106073e+03
