Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.00872176e-03,-5.40781250e+00,-3.58596875e-01,1.25875000e-01,7.43281250e-02,4.53125000e-03,5.79304687e+00,,7.00872176e-03,-1.69384465e-01,,7.00872176e-03,-2.30443408e+03
7.00972176e-03,-5.40546875e+00,-3.57764063e-01,1.23796875e-01,7.43125000e-02,4.31250000e-03,5.79445313e+00,,7.00972176e-03,-1.69409677e-01,,7.00972176e-03,-2.30533716e+03
7.01072176e-03,-5.39296875e+00,-3.58028125e-01,1.22859375e-01,7.43281250e-02,4.46875000e-03,5.79468750e+00,,7.01072176e-03,-1.69434875e-01,,7.01072176e-03,-2.30727979e+03
7.01172176e-03,-5.38281250e+00,-3.57723438e-01,1.24453125e-01,7.44296875e-02,4.46875000e-03,5.79550781e+00,,7.01172176e-03,-1.69460073e-01,,7.01172176e-03,-2.30898193e+03
7.01272176e-03,-5.37734375e+00,-3.56707812e-01,1.26281250e-01,7.44843750e-02,4.31250000e-03,5.79550781e+00,,7.01272176e-03,-1.69485226e-01,,7.01272176e-03,-2.31020996e+03
7.01372176e-03,-5.37031250e+00,-3.57926562e-01,1.26781250e-01,7.44765625e-02,4.00000000e-03,5.79632813e+00,,7.01372176e-03,-1.69510394e-01,,7.01372176e-03,-2.31160596e+03
7.01472176e-03,-5.36328125e+00,-3.57276563e-01,1.25140625e-01,7.44218750e-02,4.00000000e-03,5.79632813e+00,,7.01472176e-03,-1.69535577e-01,,7.01472176e-03,-2.31299829e+03
7.01572176e-03,-5.36250000e+00,-3.57865625e-01,1.23093750e-01,7.44296875e-02,4.62500000e-03,5.79492188e+00,,7.01572176e-03,-1.69560760e-01,,7.01572176e-03,-2.31373657e+03
7.01672176e-03,-5.36484375e+00,-3.57540625e-01,1.22687500e-01,7.44453125e-02,4.90625000e-03,5.79363281e+00,,7.01672176e-03,-1.69585943e-01,,7.01672176e-03,-2.31414624e+03
7.01772176e-03,-5.36875000e+00,-3.57500000e-01,1.22531250e-01,7.44296875e-02,4.84375000e-03,5.79609375e+00,,7.01772176e-03,-1.69611126e-01,,7.01772176e-03,-2.31439307e+03
7.01872176e-03,-5.37031250e+00,-3.56992188e-01,1.23593750e-01,7.44062500e-02,4.84375000e-03,5.79609375e+00,,7.01872176e-03,-1.69636279e-01,,7.01872176e-03,-2.31488428e+03
7.01972176e-03,-5.36640625e+00,-3.56606250e-01,1.22937500e-01,7.44062500e-02,4.78125000e-03,5.79632813e+00,,7.01972176e-03,-1.69661403e-01,,7.01972176e-03,-2.31594019e+03
7.02072176e-03,-5.36406250e+00,-3.56057813e-01,1.23453125e-01,7.44062500e-02,4.68750000e-03,5.79644531e+00,,7.02072176e-03,-1.69686481e-01,,7.02072176e-03,-2.31683472e+03
7.02172176e-03,-5.35546875e+00,-3.57235937e-01,1.27140625e-01,7.43125000e-02,4.78125000e-03,5.79550781e+00,,7.02172176e-03,-1.69711605e-01,,7.02172176e-03,-2.31838501e+03
7.02272176e-03,-5.34375000e+00,-3.56809375e-01,1.27000000e-01,7.42578125e-02,4.90625000e-03,5.79632813e+00,,7.02272176e-03,-1.69736743e-01,,7.02272176e-03,-2.32026636e+03
7.02372176e-03,-5.33984375e+00,-3.56362500e-01,1.25046875e-01,7.42421875e-02,4.84375000e-03,5.79632813e+00,,7.02372176e-03,-1.69761866e-01,,7.02372176e-03,-2.32133716e+03
7.02472176e-03,-5.34140625e+00,-3.56890625e-01,1.24640625e-01,7.42187500e-02,4.78125000e-03,5.79468750e+00,,7.02472176e-03,-1.69786975e-01,,7.02472176e-03,-2.32183765e+03
7.02572176e-03,-5.34218750e+00,-3.56809375e-01,1.23203125e-01,7.42187500e-02,4.62500000e-03,5.79304687e+00,,7.02572176e-03,-1.69812113e-01,,7.02572176e-03,-2.32241406e+03
7.02672176e-03,-5.34765625e+00,-3.56545312e-01,1.19953125e-01,7.42031250e-02,4.15625000e-03,5.79468750e+00,,7.02672176e-03,-1.69837236e-01,,7.02672176e-03,-2.32249463e+03
7.02772176e-03,-5.35078125e+00,-3.56606250e-01,1.18593750e-01,7.41953125e-02,4.25000000e-03,5.79562500e+00,,7.02772176e-03,-1.69862330e-01,,7.02772176e-03,-2.32280469e+03
7.02872176e-03,-5.36250000e+00,-3.56260937e-01,1.19625000e-01,7.42187500e-02,4.53125000e-03,5.79562500e+00,,7.02872176e-03,-1.69887438e-01,,7.02872176e-03,-2.32222778e+03
7.02972176e-03,-5.36875000e+00,-3.55285937e-01,1.21437500e-01,7.42734375e-02,4.40625000e-03,5.79644531e+00,,7.02972176e-03,-1.69912487e-01,,7.02972176e-03,-2.32222217e+03
7.03072176e-03,-5.37734375e+00,-3.56220312e-01,1.21828125e-01,7.42734375e-02,4.37500000e-03,5.79632813e+00,,7.03072176e-03,-1.69937536e-01,,7.03072176e-03,-2.32198096e+03
7.03172176e-03,-5.38359375e+00,-3.55326562e-01,1.20843750e-01,7.42421875e-02,4.31250000e-03,5.79562500e+00,,7.03172176e-03,-1.69962600e-01,,7.03172176e-03,-2.32197998e+03
7.03272176e-03,-5.39687500e+00,-3.55326562e-01,1.19937500e-01,7.43828125e-02,4.40625000e-03,5.79468750e+00,,7.03272176e-03,-1.69987619e-01,,7.03272176e-03,-2.32124878e+03
7.03372176e-03,-5.40937500e+00,-3.55143750e-01,1.19750000e-01,7.44296875e-02,4.25000000e-03,5.79527344e+00,,7.03372176e-03,-1.70012638e-01,,7.03372176e-03,-2.32059521e+03
7.03472176e-03,-5.41171875e+00,-3.55468750e-01,1.19453125e-01,7.43906250e-02,4.03125000e-03,5.79644531e+00,,7.03472176e-03,-1.70037657e-01,,7.03472176e-03,-2.32098755e+03
7.03572176e-03,-5.42109375e+00,-3.55529688e-01,1.18406250e-01,7.42734375e-02,4.31250000e-03,5.79585938e+00,,7.03572176e-03,-1.70062691e-01,,7.03572176e-03,-2.32065137e+03
7.03672176e-03,-5.43046875e+00,-3.55631250e-01,1.17562500e-01,7.41406250e-02,4.90625000e-03,5.79386719e+00,,7.03672176e-03,-1.70087725e-01,,7.03672176e-03,-2.32031006e+03
7.03772176e-03,-5.43750000e+00,-3.56667187e-01,1.18046875e-01,7.41484375e-02,4.93750000e-03,5.79363281e+00,,7.03772176e-03,-1.70112818e-01,,7.03772176e-03,-2.32020996e+03
7.03872176e-03,-5.44531250e+00,-3.56545312e-01,1.18125000e-01,7.42187500e-02,4.53125000e-03,5.79468750e+00,,7.03872176e-03,-1.70137927e-01,,7.03872176e-03,-2.32003027e+03
7.03972176e-03,-5.45468750e+00,-3.57276563e-01,1.16625000e-01,7.42031250e-02,4.46875000e-03,5.79410156e+00,,7.03972176e-03,-1.70163065e-01,,7.03972176e-03,-2.31968579e+03
7.04072176e-03,-5.46953125e+00,-3.56362500e-01,1.16296875e-01,7.42031250e-02,4.62500000e-03,5.79304687e+00,,7.04072176e-03,-1.70188203e-01,,7.04072176e-03,-2.31877295e+03
7.04172176e-03,-5.48046875e+00,-3.57682813e-01,1.16703125e-01,7.42031250e-02,4.90625000e-03,5.79164063e+00,,7.04172176e-03,-1.70213342e-01,,7.04172176e-03,-2.31826245e+03
7.04272176e-03,-5.48437500e+00,-3.56565625e-01,1.17875000e-01,7.41953125e-02,5.06250000e-03,5.79105469e+00,,7.04272176e-03,-1.70238495e-01,,7.04272176e-03,-2.31848145e+03
7.04372176e-03,-5.48671875e+00,-3.57967188e-01,1.19640625e-01,7.41015625e-02,5.00000000e-03,5.79128906e+00,,7.04372176e-03,-1.70263648e-01,,7.04372176e-03,-2.31886914e+03
7.04472176e-03,-5.49296875e+00,-3.57195313e-01,1.18640625e-01,7.40859375e-02,4.90625000e-03,5.79105469e+00,,7.04472176e-03,-1.70288831e-01,,7.04472176e-03,-2.31885645e+03
7.04572176e-03,-5.50703125e+00,-3.56748437e-01,1.15593750e-01,7.41796875e-02,4.90625000e-03,5.78988281e+00,,7.04572176e-03,-1.70313954e-01,,7.04572176e-03,-2.31802734e+03
7.04672176e-03,-5.53359375e+00,-3.55875000e-01,1.09859375e-01,7.42578125e-02,4.56250000e-03,5.79128906e+00,,7.04672176e-03,-1.70339048e-01,,7.04672176e-03,-2.31588647e+03
7.04772176e-03,-5.55937500e+00,-3.54453125e-01,1.06406250e-01,7.42343750e-02,3.81250000e-03,5.79492188e+00,,7.04772176e-03,-1.70364052e-01,,7.04772176e-03,-2.31380176e+03
7.04872176e-03,-5.58593750e+00,-3.54493750e-01,1.08734375e-01,7.42421875e-02,3.93750000e-03,5.79503906e+00,,7.04872176e-03,-1.70389012e-01,,7.04872176e-03,-2.31163354e+03
7.04972176e-03,-5.60703125e+00,-3.54310937e-01,1.11750000e-01,7.41953125e-02,4.37500000e-03,5.79527344e+00,,7.04972176e-03,-1.70413956e-01,,7.04972176e-03,-2.31004321e+03
7.05072176e-03,-5.61250000e+00,-3.55489063e-01,1.12828125e-01,7.41640625e-02,3.96875000e-03,5.79632813e+00,,7.05072176e-03,-1.70438945e-01,,7.05072176e-03,-2.31007422e+03
7.05172176e-03,-5.60703125e+00,-3.55225000e-01,1.15609375e-01,7.41093750e-02,3.65625000e-03,5.79632813e+00,,7.05172176e-03,-1.70463964e-01,,7.05172176e-03,-2.31124365e+03
7.05272176e-03,-5.58750000e+00,-3.56037500e-01,1.22343750e-01,7.40703125e-02,3.71875000e-03,5.79492188e+00,,7.05272176e-03,-1.70488998e-01,,7.05272176e-03,-2.31388745e+03
7.05372176e-03,-5.56015625e+00,-3.55651562e-01,1.26796875e-01,7.41953125e-02,3.93750000e-03,5.79269531e+00,,7.05372176e-03,-1.70514062e-01,,7.05372176e-03,-2.31736694e+03
7.05472176e-03,-5.54453125e+00,-3.55976562e-01,1.23750000e-01,7.42890625e-02,3.96875000e-03,5.79269531e+00,,7.05472176e-03,-1.70539111e-01,,7.05472176e-03,-2.31964160e+03
7.05572176e-03,-5.53906250e+00,-3.54148438e-01,1.18312500e-01,7.42890625e-02,4.00000000e-03,5.79304687e+00,,7.05572176e-03,-1.70564115e-01,,7.05572176e-03,-2.32084668e+03
7.05672176e-03,-5.52421875e+00,-3.55956250e-01,1.15812500e-01,7.42343750e-02,4.09375000e-03,5.79304687e+00,,7.05672176e-03,-1.70589119e-01,,7.05672176e-03,-2.32299731e+03
7.05772176e-03,-5.50937500e+00,-3.54696875e-01,1.15171875e-01,7.41640625e-02,4.78125000e-03,5.79187500e+00,,7.05772176e-03,-1.70614138e-01,,7.05772176e-03,-2.32513965e+03
7.05872176e-03,-5.49921875e+00,-3.55001563e-01,1.16781250e-01,7.41406250e-02,5.65625000e-03,5.79105469e+00,,7.05872176e-03,-1.70639127e-01,,7.05872176e-03,-2.32680127e+03
7.05972176e-03,-5.48515625e+00,-3.54656250e-01,1.19859375e-01,7.42187500e-02,5.50000000e-03,5.79304687e+00,,7.05972176e-03,-1.70664117e-01,,7.05972176e-03,-2.32887817e+03
7.06072176e-03,-5.48046875e+00,-3.53295313e-01,1.23062500e-01,7.42187500e-02,5.06250000e-03,5.79445313e+00,,7.06072176e-03,-1.70689031e-01,,7.06072176e-03,-2.33000513e+03
7.06172176e-03,-5.48046875e+00,-3.54026562e-01,1.23625000e-01,7.42031250e-02,5.12500000e-03,5.79351563e+00,,7.06172176e-03,-1.70713946e-01,,7.06172176e-03,-2.33065894e+03
7.06272176e-03,-5.46796875e+00,-3.53275000e-01,1.22859375e-01,7.42187500e-02,5.21875000e-03,5.79222656e+00,,7.06272176e-03,-1.70738846e-01,,7.06272176e-03,-2.33260059e+03
7.06372176e-03,-5.45312500e+00,-3.53925000e-01,1.22859375e-01,7.41953125e-02,4.93750000e-03,5.79269531e+00,,7.06372176e-03,-1.70763746e-01,,7.06372176e-03,-2.33478223e+03
7.06472176e-03,-5.43046875e+00,-3.53335938e-01,1.24703125e-01,7.41250000e-02,4.78125000e-03,5.79269531e+00,,7.06472176e-03,-1.70788661e-01,,7.06472176e-03,-2.33777393e+03
7.06572176e-03,-5.40000000e+00,-3.54310937e-01,1.26468750e-01,7.41406250e-02,4.78125000e-03,5.79246094e+00,,7.06572176e-03,-1.70813575e-01,,7.06572176e-03,-2.34158105e+03
7.06672176e-03,-5.37031250e+00,-3.53965625e-01,1.26281250e-01,7.41406250e-02,4.62500000e-03,5.79269531e+00,,7.06672176e-03,-1.70838520e-01,,7.06672176e-03,-2.34531152e+03
7.06772176e-03,-5.34531250e+00,-3.54026562e-01,1.24750000e-01,7.41250000e-02,4.31250000e-03,5.79410156e+00,,7.06772176e-03,-1.70863435e-01,,7.06772176e-03,-2.34855371e+03
7.06872176e-03,-5.32343750e+00,-3.54107813e-01,1.25000000e-01,7.41953125e-02,3.65625000e-03,5.79550781e+00,,7.06872176e-03,-1.70888379e-01,,7.06872176e-03,-2.35147070e+03
7.06972176e-03,-5.29921875e+00,-3.54412500e-01,1.28000000e-01,7.41484375e-02,4.03125000e-03,5.79410156e+00,,7.06972176e-03,-1.70913324e-01,,7.06972176e-03,-2.35463770e+03
7.07072176e-03,-5.27265625e+00,-3.53782812e-01,1.31187500e-01,7.41015625e-02,4.56250000e-03,5.79328125e+00,,7.07072176e-03,-1.70938268e-01,,7.07072176e-03,-2.35806299e+03
7.07172176e-03,-5.24609375e+00,-3.54392188e-01,1.32265625e-01,7.41015625e-02,4.40625000e-03,5.79386719e+00,,7.07172176e-03,-1.70963213e-01,,7.07172176e-03,-2.36149951e+03
7.07272176e-03,-5.22187500e+00,-3.54026562e-01,1.31203125e-01,7.40468750e-02,4.09375000e-03,5.79550781e+00,,7.07272176e-03,-1.70988142e-01,,7.07272176e-03,-2.36469434e+03
7.07372176e-03,-5.20312500e+00,-3.53193750e-01,1.31687500e-01,7.41015625e-02,3.87500000e-03,5.79550781e+00,,7.07372176e-03,-1.71013057e-01,,7.07372176e-03,-2.36732373e+03
7.07472176e-03,-5.18437500e+00,-3.53904687e-01,1.33015625e-01,7.41953125e-02,3.46875000e-03,5.79550781e+00,,7.07472176e-03,-1.71037942e-01,,7.07472176e-03,-2.36995850e+03
7.07572176e-03,-5.16875000e+00,-3.52929687e-01,1.32421875e-01,7.42734375e-02,3.50000000e-03,5.79492188e+00,,7.07572176e-03,-1.71062827e-01,,7.07572176e-03,-2.37227271e+03
7.07672176e-03,-5.15546875e+00,-3.53275000e-01,1.28937500e-01,7.42421875e-02,4.00000000e-03,5.79363281e+00,,7.07672176e-03,-1.71087697e-01,,7.07672176e-03,-2.37433447e+03
7.07772176e-03,-5.15625000e+00,-3.52889062e-01,1.25968750e-01,7.42343750e-02,4.37500000e-03,5.79351563e+00,,7.07772176e-03,-1.71112552e-01,,7.07772176e-03,-2.37492969e+03
7.07872176e-03,-5.16562500e+00,-3.53782812e-01,1.26718750e-01,7.42343750e-02,4.93750000e-03,5.79128906e+00,,7.07872176e-03,-1.71137452e-01,,7.07872176e-03,-2.37463281e+03
7.07972176e-03,-5.17500000e+00,-3.53376562e-01,1.27796875e-01,7.42578125e-02,5.21875000e-03,5.79000000e+00,,7.07972176e-03,-1.71162352e-01,,7.07972176e-03,-2.37434082e+03
7.08072176e-03,-5.17890625e+00,-3.53925000e-01,1.28921875e-01,7.42031250e-02,5.12500000e-03,5.79164063e+00,,7.08072176e-03,-1.71187252e-01,,7.08072176e-03,-2.37461816e+03
7.08172176e-03,-5.17812500e+00,-3.54798438e-01,1.30015625e-01,7.41796875e-02,5.06250000e-03,5.79046875e+00,,7.08172176e-03,-1.71212211e-01,,7.08172176e-03,-2.37538477e+03
7.08272176e-03,-5.18203125e+00,-3.55367187e-01,1.27468750e-01,7.41484375e-02,5.15625000e-03,5.78941406e+00,,7.08272176e-03,-1.71237215e-01,,7.08272176e-03,-2.37566455e+03
7.08372176e-03,-5.18359375e+00,-3.55915625e-01,1.24406250e-01,7.41640625e-02,5.00000000e-03,5.78988281e+00,,7.08372176e-03,-1.71262249e-01,,7.08372176e-03,-2.37617114e+03
7.08472176e-03,-5.17890625e+00,-3.55875000e-01,1.25453125e-01,7.40468750e-02,4.93750000e-03,5.78988281e+00,,7.08472176e-03,-1.71287328e-01,,7.08472176e-03,-2.37731641e+03
7.08572176e-03,-5.17265625e+00,-3.57459375e-01,1.30750000e-01,7.39765625e-02,5.00000000e-03,5.78906250e+00,,7.08572176e-03,-1.71312436e-01,,7.08572176e-03,-2.37863965e+03
7.08672176e-03,-5.17265625e+00,-3.57418750e-01,1.30609375e-01,7.40468750e-02,5.31250000e-03,5.78941406e+00,,7.08672176e-03,-1.71337605e-01,,7.08672176e-03,-2.37933252e+03
7.08772176e-03,-5.17421875e+00,-3.57479688e-01,1.26406250e-01,7.41250000e-02,5.43750000e-03,5.79000000e+00,,7.08772176e-03,-1.71362773e-01,,7.08772176e-03,-2.37985254e+03
7.08872176e-03,-5.18437500e+00,-3.58414062e-01,1.24250000e-01,7.41250000e-02,5.12500000e-03,5.79105469e+00,,7.08872176e-03,-1.71387970e-01,,7.08872176e-03,-2.37946948e+03
7.08972176e-03,-5.19531250e+00,-3.58759375e-01,1.20546875e-01,7.40546875e-02,4.46875000e-03,5.79445313e+00,,7.08972176e-03,-1.71413228e-01,,7.08972176e-03,-2.37899072e+03
7.09072176e-03,-5.21640625e+00,-3.57439063e-01,1.20156250e-01,7.40312500e-02,4.53125000e-03,5.79503906e+00,,7.09072176e-03,-1.71438441e-01,,7.09072176e-03,-2.37745410e+03
7.09172176e-03,-5.23046875e+00,-3.59043750e-01,1.24796875e-01,7.40156250e-02,4.56250000e-03,5.79386719e+00,,7.09172176e-03,-1.71463683e-01,,7.09172176e-03,-2.37665332e+03
7.09272176e-03,-5.24218750e+00,-3.59104688e-01,1.26250000e-01,7.39531250e-02,4.43750000e-03,5.79363281e+00,,7.09272176e-03,-1.71488956e-01,,7.09272176e-03,-2.37611060e+03
7.09372176e-03,-5.26093750e+00,-3.57215625e-01,1.20343750e-01,7.40156250e-02,4.46875000e-03,5.79503906e+00,,7.09372176e-03,-1.71514168e-01,,7.09372176e-03,-2.37483081e+03
7.09472176e-03,-5.26640625e+00,-3.57540625e-01,1.17343750e-01,7.41015625e-02,4.40625000e-03,5.79562500e+00,,7.09472176e-03,-1.71539336e-01,,7.09472176e-03,-2.37489697e+03
7.09572176e-03,-5.27031250e+00,-3.56525000e-01,1.22281250e-01,7.41796875e-02,4.53125000e-03,5.79562500e+00,,7.09572176e-03,-1.71564475e-01,,7.09572176e-03,-2.37512939e+03
7.09672176e-03,-5.27656250e+00,-3.55001563e-01,1.30531250e-01,7.41796875e-02,4.78125000e-03,5.79527344e+00,,7.09672176e-03,-1.71589538e-01,,7.09672176e-03,-2.37515503e+03
7.09772176e-03,-5.28359375e+00,-3.55915625e-01,1.30859375e-01,7.41484375e-02,4.78125000e-03,5.79363281e+00,,7.09772176e-03,-1.71614572e-01,,7.09772176e-03,-2.37512256e+03
7.09872176e-03,-5.29531250e+00,-3.57032812e-01,1.19187500e-01,7.41796875e-02,4.68750000e-03,5.79281250e+00,,7.09872176e-03,-1.71639666e-01,,7.09872176e-03,-2.37457739e+03
7.09972176e-03,-5.31015625e+00,-3.54351562e-01,1.08250000e-01,7.41796875e-02,4.75000000e-03,5.79269531e+00,,7.09972176e-03,-1.71664730e-01,,7.09972176e-03,-2.37364990e+03
7.10072176e-03,-5.33671875e+00,-3.56017187e-01,1.09562500e-01,7.42031250e-02,4.84375000e-03,5.79023438e+00,,7.10072176e-03,-1.71689749e-01,,7.10072176e-03,-2.37148853e+03
7.10172176e-03,-5.36796875e+00,-3.54940625e-01,1.18578125e-01,7.42031250e-02,4.31250000e-03,5.79082031e+00,,7.10172176e-03,-1.71714783e-01,,7.10172176e-03,-2.36887158e+03
7.10272176e-03,-5.41171875e+00,-3.55245313e-01,1.23703125e-01,7.42578125e-02,4.40625000e-03,5.79210938e+00,,7.10272176e-03,-1.71739787e-01,,7.10272176e-03,-2.36500317e+03
7.10372176e-03,-5.45546875e+00,-3.55834375e-01,1.16640625e-01,7.42343750e-02,4.62500000e-03,5.79210938e+00,,7.10372176e-03,-1.71764821e-01,,7.10372176e-03,-2.36113013e+03
7.10472176e-03,-5.48515625e+00,-3.57662500e-01,1.04765625e-01,7.41953125e-02,4.78125000e-03,5.79070313e+00,,7.10472176e-03,-1.71789944e-01,,7.10472176e-03,-2.35865625e+03
7.10572176e-03,-5.51093750e+00,-3.57296875e-01,1.03343750e-01,7.41015625e-02,5.06250000e-03,5.78941406e+00,,7.10572176e-03,-1.71815112e-01,,7.10572176e-03,-2.35654980e+03
7.10672176e-03,-5.52031250e+00,-3.59003125e-01,1.15359375e-01,7.39921875e-02,4.90625000e-03,5.78941406e+00,,7.10672176e-03,-1.71840325e-01,,7.10672176e-03,-2.35616309e+03
7.10772176e-03,-5.51875000e+00,-3.60262500e-01,1.27437500e-01,7.40156250e-02,4.90625000e-03,5.78964844e+00,,7.10772176e-03,-1.71865657e-01,,7.10772176e-03,-2.35696777e+03
7.10872176e-03,-5.50937500e+00,-3.59531250e-01,1.26796875e-01,7.40078125e-02,4.84375000e-03,5.78929688e+00,,7.10872176e-03,-1.71891004e-01,,7.10872176e-03,-2.35860791e+03
7.10972176e-03,-5.49453125e+00,-3.60181250e-01,1.16062500e-01,7.40546875e-02,4.75000000e-03,5.78929688e+00,,7.10972176e-03,-1.71916351e-01,,7.10972176e-03,-2.36078174e+03
7.11072176e-03,-5.47500000e+00,-3.59917188e-01,1.10234375e-01,7.40703125e-02,4.31250000e-03,5.79164063e+00,,7.11072176e-03,-1.71941698e-01,,7.11072176e-03,-2.36339502e+03
7.11172176e-03,-5.45468750e+00,-3.59003125e-01,1.14953125e-01,7.39921875e-02,4.25000000e-03,5.79269531e+00,,7.11172176e-03,-1.71967015e-01,,7.11172176e-03,-2.36608594e+03
7.11272176e-03,-5.43984375e+00,-3.58556250e-01,1.24562500e-01,7.39140625e-02,4.31250000e-03,5.79281250e+00,,7.11272176e-03,-1.71992287e-01,,7.11272176e-03,-2.36825073e+03
7.11372176e-03,-5.41171875e+00,-3.58739062e-01,1.27937500e-01,7.38750000e-02,4.15625000e-03,5.79269531e+00,,7.11372176e-03,-1.72017530e-01,,7.11372176e-03,-2.37181934e+03
7.11472176e-03,-5.37031250e+00,-3.56789062e-01,1.24140625e-01,7.38984375e-02,4.40625000e-03,5.79187500e+00,,7.11472176e-03,-1.72042727e-01,,7.11472176e-03,-2.37675586e+03
7.11572176e-03,-5.31796875e+00,-3.56850000e-01,1.24203125e-01,7.40312500e-02,4.68750000e-03,5.79000000e+00,,7.11572176e-03,-1.72067866e-01,,7.11572176e-03,-2.38281030e+03
7.11672176e-03,-5.26562500e+00,-3.55204688e-01,1.32140625e-01,7.41640625e-02,4.75000000e-03,5.78964844e+00,,7.11672176e-03,-1.72092929e-01,,7.11672176e-03,-2.38888574e+03
7.11772176e-03,-5.21640625e+00,-3.55001563e-01,1.41515625e-01,7.41406250e-02,4.31250000e-03,5.79046875e+00,,7.11772176e-03,-1.72117934e-01,,7.11772176e-03,-2.39468506e+03
7.11872176e-03,-5.16484375e+00,-3.54940625e-01,1.42843750e-01,7.40546875e-02,4.18750000e-03,5.79046875e+00,,7.11872176e-03,-1.72142938e-01,,7.11872176e-03,-2.40075439e+03
7.11972176e-03,-5.10703125e+00,-3.55976562e-01,1.36765625e-01,7.40468750e-02,4.40625000e-03,5.78964844e+00,,7.11972176e-03,-1.72167987e-01,,7.11972176e-03,-2.40745557e+03
7.12072176e-03,-5.05234375e+00,-3.56321875e-01,1.32109375e-01,7.40312500e-02,4.75000000e-03,5.78847656e+00,,7.12072176e-03,-1.72193065e-01,,7.12072176e-03,-2.41380615e+03
7.12172176e-03,-4.99843750e+00,-3.56951562e-01,1.34953125e-01,7.40156250e-02,5.06250000e-03,5.78906250e+00,,7.12172176e-03,-1.72218189e-01,,7.12172176e-03,-2.42007129e+03
7.12272176e-03,-4.97578125e+00,-3.55915625e-01,1.46984375e-01,7.41250000e-02,5.12500000e-03,5.79105469e+00,,7.12272176e-03,-1.72243282e-01,,7.12272176e-03,-2.42315381e+03
7.12372176e-03,-4.99296875e+00,-3.59876562e-01,1.50093750e-01,7.42187500e-02,5.15625000e-03,5.78929688e+00,,7.12372176e-03,-1.72268480e-01,,7.12372176e-03,-2.42216943e+03
7.12472176e-03,-5.03906250e+00,-3.57825000e-01,1.27390625e-01,7.42578125e-02,5.00000000e-03,5.79000000e+00,,7.12472176e-03,-1.72293752e-01,,7.12472176e-03,-2.41815308e+03
7.12572176e-03,-5.08906250e+00,-3.58657813e-01,1.04406250e-01,7.42187500e-02,4.84375000e-03,5.79105469e+00,,7.12572176e-03,-1.72318980e-01,,7.12572176e-03,-2.41361230e+03
7.12672176e-03,-5.14375000e+00,-3.58596875e-01,1.04156250e-01,7.42187500e-02,4.90625000e-03,5.78906250e+00,,7.12672176e-03,-1.72344238e-01,,7.12672176e-03,-2.40852759e+03
7.12772176e-03,-5.20625000e+00,-3.59673438e-01,1.19296875e-01,7.41640625e-02,5.12500000e-03,5.78765625e+00,,7.12772176e-03,-1.72369525e-01,,7.12772176e-03,-2.40267627e+03
7.12872176e-03,-5.27187500e+00,-3.61278125e-01,1.30125000e-01,7.41484375e-02,4.90625000e-03,5.78929688e+00,,7.12872176e-03,-1.72394902e-01,,7.12872176e-03,-2.39657202e+03
7.12972176e-03,-5.33593750e+00,-3.64528125e-01,1.24250000e-01,7.41796875e-02,4.75000000e-03,5.78964844e+00,,7.12972176e-03,-1.72420457e-01,,7.12972176e-03,-2.39064160e+03
7.13072176e-03,-5.39218750e+00,-3.64264062e-01,1.08906250e-01,7.42187500e-02,4.53125000e-03,5.79164063e+00,,7.13072176e-03,-1.72446117e-01,,7.13072176e-03,-2.38546045e+03
7.13172176e-03,-5.43437500e+00,-3.65584375e-01,1.04562500e-01,7.41640625e-02,4.00000000e-03,5.79363281e+00,,7.13172176e-03,-1.72471806e-01,,7.13172176e-03,-2.38167700e+03
7.13272176e-03,-5.44921875e+00,-3.65604687e-01,1.09875000e-01,7.41640625e-02,4.00000000e-03,5.79410156e+00,,7.13272176e-03,-1.72497556e-01,,7.13272176e-03,-2.38071509e+03
