Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.81335696e-03,6.14765625e+00,4.54695313e-01,-1.63968750e-01,9.48828125e-02,7.53125000e-03,5.82621094e+00,,6.81335696e-03,2.42992714e-01,,6.81335696e-03,4.35068066e+03
6.81435696e-03,6.12031250e+00,4.51628125e-01,-1.77625000e-01,9.48046875e-02,7.25000000e-03,5.82621094e+00,,6.81435696e-03,2.43024617e-01,,6.81435696e-03,4.35440479e+03
6.81535696e-03,6.09218750e+00,4.48398438e-01,-1.78484375e-01,9.46796875e-02,7.18750000e-03,5.82621094e+00,,6.81535696e-03,2.43056312e-01,,6.81535696e-03,4.35824805e+03
6.81635696e-03,6.07109375e+00,4.45310938e-01,-1.66593750e-01,9.44921875e-02,7.53125000e-03,5.82597656e+00,,6.81635696e-03,2.43087769e-01,,6.81635696e-03,4.36133740e+03
6.81735696e-03,6.07109375e+00,4.40212500e-01,-1.52859375e-01,9.44921875e-02,7.25000000e-03,5.82632813e+00,,6.81735696e-03,2.43118957e-01,,6.81735696e-03,4.36218359e+03
6.81835696e-03,6.07500000e+00,4.36028125e-01,-1.47406250e-01,9.45703125e-02,6.93750000e-03,5.82621094e+00,,6.81835696e-03,2.43149817e-01,,6.81835696e-03,4.36257666e+03
6.81935696e-03,6.09140625e+00,4.33489063e-01,-1.51281250e-01,9.46171875e-02,6.81250000e-03,5.82714844e+00,,6.81935696e-03,2.43180424e-01,,6.81935696e-03,4.36167676e+03
6.82035696e-03,6.11015625e+00,4.33651563e-01,-1.55281250e-01,9.46015625e-02,6.50000000e-03,5.82960938e+00,,6.82035696e-03,2.43210956e-01,,6.82035696e-03,4.36055566e+03
6.82135696e-03,6.12500000e+00,4.35926563e-01,-1.52593750e-01,9.46562500e-02,6.56250000e-03,5.83078125e+00,,6.82135696e-03,2.43241563e-01,,6.82135696e-03,4.35984180e+03
6.82235696e-03,6.13515625e+00,4.37998438e-01,-1.48640625e-01,9.47578125e-02,7.03125000e-03,5.82996094e+00,,6.82235696e-03,2.43272334e-01,,6.82235696e-03,4.35959326e+03
6.82335696e-03,6.13906250e+00,4.40862500e-01,-1.53328125e-01,9.49609375e-02,7.25000000e-03,5.82832031e+00,,6.82335696e-03,2.43303284e-01,,6.82335696e-03,4.35999072e+03
6.82435696e-03,6.12187500e+00,4.42914063e-01,-1.64953125e-01,9.49921875e-02,7.59375000e-03,5.82679688e+00,,6.82435696e-03,2.43334398e-01,,6.82435696e-03,4.36260596e+03
6.82535696e-03,6.11093750e+00,4.46610938e-01,-1.72234375e-01,9.49375000e-02,7.62500000e-03,5.82621094e+00,,6.82535696e-03,2.43365720e-01,,6.82535696e-03,4.36462695e+03
6.82635696e-03,6.12031250e+00,4.48581250e-01,-1.66875000e-01,9.50000000e-02,7.56250000e-03,5.82515625e+00,,6.82635696e-03,2.43397236e-01,,6.82635696e-03,4.36455908e+03
6.82735696e-03,6.13125000e+00,4.50246875e-01,-1.53843750e-01,9.48984375e-02,7.34375000e-03,5.82480469e+00,,6.82735696e-03,2.43428871e-01,,6.82735696e-03,4.36428125e+03
6.82835696e-03,6.15781250e+00,4.51221875e-01,-1.43734375e-01,9.48437500e-02,7.25000000e-03,5.82269531e+00,,6.82835696e-03,2.43460611e-01,,6.82835696e-03,4.36233154e+03
6.82935696e-03,6.20234375e+00,4.50429688e-01,-1.40937500e-01,9.48515625e-02,7.09375000e-03,5.82234375e+00,,6.82935696e-03,2.43492365e-01,,6.82935696e-03,4.35849463e+03
6.83035696e-03,6.24765625e+00,4.50104687e-01,-1.42968750e-01,9.48828125e-02,7.46875000e-03,5.82175781e+00,,6.83035696e-03,2.43524075e-01,,6.83035696e-03,4.35457568e+03
6.83135696e-03,6.28906250e+00,4.48865625e-01,-1.44203125e-01,9.49218750e-02,8.06250000e-03,5.82152344e+00,,6.83135696e-03,2.43555725e-01,,6.83135696e-03,4.35106836e+03
6.83235696e-03,6.31562500e+00,4.48825000e-01,-1.43640625e-01,9.49921875e-02,8.00000000e-03,5.82257813e+00,,6.83235696e-03,2.43587345e-01,,6.83235696e-03,4.34909326e+03
6.83335696e-03,6.31875000e+00,4.47646875e-01,-1.47796875e-01,9.50000000e-02,7.84375000e-03,5.82351563e+00,,6.83335696e-03,2.43618906e-01,,6.83335696e-03,4.34954297e+03
6.83435696e-03,6.29609375e+00,4.46123438e-01,-1.58625000e-01,9.49609375e-02,7.84375000e-03,5.82375000e+00,,6.83435696e-03,2.43650362e-01,,6.83435696e-03,4.35269043e+03
6.83535696e-03,6.25312500e+00,4.45371875e-01,-1.69656250e-01,9.49609375e-02,7.71875000e-03,5.82375000e+00,,6.83535696e-03,2.43681744e-01,,6.83535696e-03,4.35799072e+03
6.83635696e-03,6.19062500e+00,4.43523438e-01,-1.74046875e-01,9.50000000e-02,7.71875000e-03,5.82269531e+00,,6.83635696e-03,2.43713051e-01,,6.83635696e-03,4.36534473e+03
6.83735696e-03,6.10468750e+00,4.42325000e-01,-1.71906250e-01,9.49375000e-02,7.90625000e-03,5.82292969e+00,,6.83735696e-03,2.43744239e-01,,6.83735696e-03,4.37512061e+03
6.83835696e-03,6.02187500e+00,4.40578125e-01,-1.69875000e-01,9.48828125e-02,7.78125000e-03,5.82433594e+00,,6.83835696e-03,2.43775323e-01,,6.83835696e-03,4.38456348e+03
6.83935696e-03,5.96171875e+00,4.38628125e-01,-1.72734375e-01,9.48281250e-02,7.62500000e-03,5.82539063e+00,,6.83935696e-03,2.43806273e-01,,6.83935696e-03,4.39167334e+03
6.84035696e-03,5.92968750e+00,4.36901563e-01,-1.75187500e-01,9.49218750e-02,7.25000000e-03,5.82691406e+00,,6.84035696e-03,2.43837103e-01,,6.84035696e-03,4.39589746e+03
6.84135696e-03,5.91171875e+00,4.35073438e-01,-1.68812500e-01,9.49609375e-02,6.56250000e-03,5.82960938e+00,,6.84135696e-03,2.43867815e-01,,6.84135696e-03,4.39866162e+03
6.84235696e-03,5.90390625e+00,4.34017188e-01,-1.56921875e-01,9.50000000e-02,6.93750000e-03,5.82750000e+00,,6.84235696e-03,2.43898407e-01,,6.84235696e-03,4.40033008e+03
6.84335696e-03,5.90546875e+00,4.33103125e-01,-1.51875000e-01,9.50000000e-02,7.09375000e-03,5.82656250e+00,,6.84335696e-03,2.43928939e-01,,6.84335696e-03,4.40098779e+03
6.84435696e-03,5.90937500e+00,4.32900000e-01,-1.59625000e-01,9.50937500e-02,6.81250000e-03,5.82820312e+00,,6.84435696e-03,2.43959427e-01,,6.84435696e-03,4.40141064e+03
6.84535696e-03,5.91875000e+00,4.33143750e-01,-1.72125000e-01,9.51328125e-02,6.50000000e-03,5.82914063e+00,,6.84535696e-03,2.43989930e-01,,6.84535696e-03,4.40132324e+03
6.84635696e-03,5.94140625e+00,4.34057813e-01,-1.75125000e-01,9.51328125e-02,6.34375000e-03,5.82914063e+00,,6.84635696e-03,2.44020462e-01,,6.84635696e-03,4.39990771e+03
6.84735696e-03,5.97656250e+00,4.34667187e-01,-1.65031250e-01,9.52187500e-02,6.43750000e-03,5.82937500e+00,,6.84735696e-03,2.44051054e-01,,6.84735696e-03,4.39718506e+03
6.84835696e-03,6.00156250e+00,4.35235938e-01,-1.52046875e-01,9.52187500e-02,6.50000000e-03,5.82972656e+00,,6.84835696e-03,2.44081676e-01,,6.84835696e-03,4.39544824e+03
6.84935696e-03,6.02109375e+00,4.36312500e-01,-1.48640625e-01,9.52265625e-02,6.56250000e-03,5.82972656e+00,,6.84935696e-03,2.44112372e-01,,6.84935696e-03,4.39423145e+03
6.85035696e-03,6.05703125e+00,4.37592188e-01,-1.55265625e-01,9.52812500e-02,6.65625000e-03,5.82960938e+00,,6.85035696e-03,2.44143143e-01,,6.85035696e-03,4.39133203e+03
6.85135696e-03,6.09531250e+00,4.39846875e-01,-1.60375000e-01,9.53203125e-02,7.18750000e-03,5.82621094e+00,,6.85135696e-03,2.44174033e-01,,6.85135696e-03,4.38822168e+03
6.85235696e-03,6.13515625e+00,4.42528125e-01,-1.54203125e-01,9.53515625e-02,7.62500000e-03,5.82492188e+00,,6.85235696e-03,2.44205102e-01,,6.85235696e-03,4.38494775e+03
6.85335696e-03,6.17578125e+00,4.45006250e-01,-1.41421875e-01,9.53125000e-02,7.40625000e-03,5.82691406e+00,,6.85335696e-03,2.44236350e-01,,6.85335696e-03,4.38154297e+03
6.85435696e-03,6.21328125e+00,4.46834375e-01,-1.35484375e-01,9.52812500e-02,7.09375000e-03,5.82796875e+00,,6.85435696e-03,2.44267762e-01,,6.85435696e-03,4.37841064e+03
6.85535696e-03,6.24531250e+00,4.47504688e-01,-1.42062500e-01,9.52812500e-02,7.18750000e-03,5.82820312e+00,,6.85535696e-03,2.44299248e-01,,6.85535696e-03,4.37584424e+03
6.85635696e-03,6.26093750e+00,4.49170313e-01,-1.55109375e-01,9.52812500e-02,7.09375000e-03,5.82878906e+00,,6.85635696e-03,2.44330823e-01,,6.85635696e-03,4.37502100e+03
6.85735696e-03,6.25781250e+00,4.50632813e-01,-1.62562500e-01,9.53125000e-02,6.96875000e-03,5.82972656e+00,,6.85735696e-03,2.44362503e-01,,6.85735696e-03,4.37618506e+03
6.85835696e-03,6.25000000e+00,4.51120313e-01,-1.59250000e-01,9.53125000e-02,7.18750000e-03,5.82855469e+00,,6.85835696e-03,2.44394273e-01,,6.85835696e-03,4.37784277e+03
6.85935696e-03,6.24921875e+00,4.52359375e-01,-1.51984375e-01,9.53906250e-02,6.96875000e-03,5.82679688e+00,,6.85935696e-03,2.44426072e-01,,6.85935696e-03,4.37874805e+03
6.86035696e-03,6.24765625e+00,4.52339062e-01,-1.49515625e-01,9.54687500e-02,6.87500000e-03,5.82656250e+00,,6.86035696e-03,2.44457930e-01,,6.86035696e-03,4.37970801e+03
6.86135696e-03,6.24218750e+00,4.53456250e-01,-1.52890625e-01,9.55000000e-02,6.93750000e-03,5.82761719e+00,,6.86135696e-03,2.44489819e-01,,6.86135696e-03,4.38107373e+03
6.86235696e-03,6.24062500e+00,4.54045313e-01,-1.56093750e-01,9.54531250e-02,6.56250000e-03,5.82972656e+00,,6.86235696e-03,2.44521782e-01,,6.86235696e-03,4.38205371e+03
6.86335696e-03,6.25937500e+00,4.53578125e-01,-1.53484375e-01,9.53750000e-02,5.90625000e-03,5.83101563e+00,,6.86335696e-03,2.44553730e-01,,6.86335696e-03,4.38094092e+03
6.86435696e-03,6.28750000e+00,4.52603125e-01,-1.44718750e-01,9.53515625e-02,6.03125000e-03,5.83042969e+00,,6.86435696e-03,2.44585633e-01,,6.86435696e-03,4.37883154e+03
6.86535696e-03,6.32890625e+00,4.50470313e-01,-1.36468750e-01,9.53906250e-02,6.25000000e-03,5.83101563e+00,,6.86535696e-03,2.44617432e-01,,6.86535696e-03,4.37530811e+03
6.86635696e-03,6.36640625e+00,4.48621875e-01,-1.36828125e-01,9.53906250e-02,6.56250000e-03,5.82996094e+00,,6.86635696e-03,2.44649097e-01,,6.86635696e-03,4.37216650e+03
6.86735696e-03,6.42656250e+00,4.47403125e-01,-1.43203125e-01,9.54687500e-02,6.71875000e-03,5.82820312e+00,,6.86735696e-03,2.44680643e-01,,6.86735696e-03,4.36670654e+03
6.86835696e-03,6.49531250e+00,4.46184375e-01,-1.46500000e-01,9.55625000e-02,6.87500000e-03,5.82761719e+00,,6.86835696e-03,2.44712099e-01,,6.86835696e-03,4.36038672e+03
6.86935696e-03,6.52734375e+00,4.45107813e-01,-1.43578125e-01,9.55625000e-02,6.78125000e-03,5.82761719e+00,,6.86935696e-03,2.44743481e-01,,6.86935696e-03,4.35785352e+03
6.87035696e-03,6.54062500e+00,4.43462500e-01,-1.39375000e-01,9.55625000e-02,6.62500000e-03,5.82761719e+00,,6.87035696e-03,2.44774774e-01,,6.87035696e-03,4.35723438e+03
6.87135696e-03,6.54296875e+00,4.42467188e-01,-1.41328125e-01,9.56015625e-02,6.65625000e-03,5.82738281e+00,,6.87135696e-03,2.44805962e-01,,6.87135696e-03,4.35773633e+03
6.87235696e-03,6.53671875e+00,4.42223438e-01,-1.49406250e-01,9.55937500e-02,7.25000000e-03,5.82550781e+00,,6.87235696e-03,2.44837120e-01,,6.87235696e-03,4.35915088e+03
6.87335696e-03,6.52421875e+00,4.42081250e-01,-1.55265625e-01,9.55781250e-02,7.68750000e-03,5.82339844e+00,,6.87335696e-03,2.44868249e-01,,6.87335696e-03,4.36124707e+03
6.87435696e-03,6.51093750e+00,4.42568750e-01,-1.52375000e-01,9.56328125e-02,7.53125000e-03,5.82398438e+00,,6.87435696e-03,2.44899407e-01,,6.87435696e-03,4.36343164e+03
6.87535696e-03,6.49375000e+00,4.43056250e-01,-1.44843750e-01,9.57109375e-02,7.40625000e-03,5.82492188e+00,,6.87535696e-03,2.44930595e-01,,6.87535696e-03,4.36599121e+03
6.87635696e-03,6.47343750e+00,4.43543750e-01,-1.42359375e-01,9.57343750e-02,7.62500000e-03,5.82539063e+00,,6.87635696e-03,2.44961813e-01,,6.87635696e-03,4.36884619e+03
6.87735696e-03,6.46015625e+00,4.43746875e-01,-1.48109375e-01,9.57109375e-02,7.68750000e-03,5.82515625e+00,,6.87735696e-03,2.44993046e-01,,6.87735696e-03,4.37098486e+03
6.87835696e-03,6.45000000e+00,4.43462500e-01,-1.54015625e-01,9.56406250e-02,7.68750000e-03,5.82515625e+00,,6.87835696e-03,2.45024279e-01,,6.87835696e-03,4.37283301e+03
6.87935696e-03,6.45234375e+00,4.42954687e-01,-1.51609375e-01,9.56171875e-02,7.53125000e-03,5.82539063e+00,,6.87935696e-03,2.45055497e-01,,6.87935696e-03,4.37340088e+03
6.88035696e-03,6.46328125e+00,4.42081250e-01,-1.43859375e-01,9.57109375e-02,7.40625000e-03,5.82574219e+00,,6.88035696e-03,2.45086670e-01,,6.88035696e-03,4.37305664e+03
6.88135696e-03,6.46718750e+00,4.40517188e-01,-1.41031250e-01,9.58046875e-02,7.56250000e-03,5.82621094e+00,,6.88135696e-03,2.45117739e-01,,6.88135696e-03,4.37340869e+03
6.88235696e-03,6.46328125e+00,4.39156250e-01,-1.48546875e-01,9.58281250e-02,7.53125000e-03,5.82820312e+00,,6.88235696e-03,2.45148703e-01,,6.88235696e-03,4.37457812e+03
6.88335696e-03,6.44843750e+00,4.37632813e-01,-1.59359375e-01,9.57890625e-02,6.78125000e-03,5.83078125e+00,,6.88335696e-03,2.45179579e-01,,6.88335696e-03,4.37692480e+03
6.88435696e-03,6.42500000e+00,4.36718750e-01,-1.61984375e-01,9.58203125e-02,6.87500000e-03,5.82937500e+00,,6.88435696e-03,2.45210379e-01,,6.88435696e-03,4.38019238e+03
6.88535696e-03,6.39765625e+00,4.36271875e-01,-1.55515625e-01,9.58750000e-02,7.40625000e-03,5.82679688e+00,,6.88535696e-03,2.45241120e-01,,6.88535696e-03,4.38385254e+03
6.88635696e-03,6.37890625e+00,4.35946875e-01,-1.48843750e-01,9.58750000e-02,7.46875000e-03,5.82515625e+00,,6.88635696e-03,2.45271832e-01,,6.88635696e-03,4.38659229e+03
6.88735696e-03,6.36796875e+00,4.36129688e-01,-1.49718750e-01,9.58281250e-02,7.31250000e-03,5.82539063e+00,,6.88735696e-03,2.45302528e-01,,6.88735696e-03,4.38851074e+03
6.88835696e-03,6.36250000e+00,4.35946875e-01,-1.54703125e-01,9.58203125e-02,6.93750000e-03,5.82632813e+00,,6.88835696e-03,2.45333239e-01,,6.88835696e-03,4.38988184e+03
6.88935696e-03,6.37500000e+00,4.36576562e-01,-1.55281250e-01,9.58828125e-02,6.40625000e-03,5.82796875e+00,,6.88935696e-03,2.45363966e-01,,6.88935696e-03,4.38941455e+03
6.89035696e-03,6.37500000e+00,4.37206250e-01,-1.49984375e-01,9.58984375e-02,6.28125000e-03,5.82878906e+00,,6.89035696e-03,2.45394737e-01,,6.89035696e-03,4.39022363e+03
6.89135696e-03,6.36562500e+00,4.37206250e-01,-1.46312500e-01,9.58828125e-02,6.25000000e-03,5.82773438e+00,,6.89135696e-03,2.45425522e-01,,6.89135696e-03,4.39197510e+03
6.89235696e-03,6.35234375e+00,4.37632813e-01,-1.51000000e-01,9.58593750e-02,6.25000000e-03,5.82738281e+00,,6.89235696e-03,2.45456323e-01,,6.89235696e-03,4.39413184e+03
6.89335696e-03,6.33984375e+00,4.37490625e-01,-1.59515625e-01,9.58593750e-02,6.78125000e-03,5.82539063e+00,,6.89335696e-03,2.45487139e-01,,6.89335696e-03,4.39624316e+03
6.89435696e-03,6.33203125e+00,4.37835938e-01,-1.62906250e-01,9.59140625e-02,7.25000000e-03,5.82351563e+00,,6.89435696e-03,2.45517954e-01,,6.89435696e-03,4.39790332e+03
6.89535696e-03,6.31718750e+00,4.38140625e-01,-1.58531250e-01,9.59218750e-02,7.34375000e-03,5.82457031e+00,,6.89535696e-03,2.45548800e-01,,6.89535696e-03,4.40028564e+03
6.89635696e-03,6.31015625e+00,4.38607813e-01,-1.52312500e-01,9.59375000e-02,7.31250000e-03,5.82539063e+00,,6.89635696e-03,2.45579675e-01,,6.89635696e-03,4.40183398e+03
6.89735696e-03,6.30234375e+00,4.38770313e-01,-1.50765625e-01,9.59609375e-02,7.34375000e-03,5.82539063e+00,,6.89735696e-03,2.45610565e-01,,6.89735696e-03,4.40344238e+03
6.89835696e-03,6.27734375e+00,4.39440625e-01,-1.54671875e-01,9.59765625e-02,7.40625000e-03,5.82574219e+00,,6.89835696e-03,2.45641485e-01,,6.89835696e-03,4.40682910e+03
6.89935696e-03,6.23984375e+00,4.40171875e-01,-1.59500000e-01,9.58750000e-02,7.62500000e-03,5.82632813e+00,,6.89935696e-03,2.45672464e-01,,6.89935696e-03,4.41152783e+03
6.90035696e-03,6.22890625e+00,4.39806250e-01,-1.60750000e-01,9.57656250e-02,7.93750000e-03,5.82632813e+00,,6.90035696e-03,2.45703444e-01,,6.90035696e-03,4.41350439e+03
6.90135696e-03,6.24218750e+00,4.40232813e-01,-1.57359375e-01,9.57656250e-02,8.06250000e-03,5.82597656e+00,,6.90135696e-03,2.45734438e-01,,6.90135696e-03,4.41297803e+03
6.90235696e-03,6.25859375e+00,4.38526562e-01,-1.51593750e-01,9.57656250e-02,7.93750000e-03,5.82621094e+00,,6.90235696e-03,2.45765373e-01,,6.90235696e-03,4.41210547e+03
6.90335696e-03,6.26640625e+00,4.37348438e-01,-1.48312500e-01,9.57343750e-02,7.53125000e-03,5.82679688e+00,,6.90335696e-03,2.45796219e-01,,6.90335696e-03,4.41209473e+03
6.90435696e-03,6.27421875e+00,4.36515625e-01,-1.50984375e-01,9.57109375e-02,6.93750000e-03,5.82855469e+00,,6.90435696e-03,2.45826989e-01,,6.90435696e-03,4.41208252e+03
6.90535696e-03,6.27343750e+00,4.34910938e-01,-1.56843750e-01,9.57500000e-02,7.18750000e-03,5.82796875e+00,,6.90535696e-03,2.45857671e-01,,6.90535696e-03,4.41297900e+03
6.90635696e-03,6.26406250e+00,4.34139063e-01,-1.60625000e-01,9.57812500e-02,7.46875000e-03,5.82738281e+00,,6.90635696e-03,2.45888263e-01,,6.90635696e-03,4.41478613e+03
6.90735696e-03,6.24921875e+00,4.33062500e-01,-1.59750000e-01,9.57890625e-02,7.15625000e-03,5.82738281e+00,,6.90735696e-03,2.45918795e-01,,6.90735696e-03,4.41716553e+03
6.90835696e-03,6.23593750e+00,4.32717187e-01,-1.57468750e-01,9.57812500e-02,6.87500000e-03,5.82738281e+00,,6.90835696e-03,2.45949268e-01,,6.90835696e-03,4.41937598e+03
6.90935696e-03,6.22343750e+00,4.32067188e-01,-1.58218750e-01,9.58437500e-02,6.78125000e-03,5.82656250e+00,,6.90935696e-03,2.45979726e-01,,6.90935696e-03,4.42150098e+03
6.91035696e-03,6.21406250e+00,4.31356250e-01,-1.61562500e-01,9.58828125e-02,6.87500000e-03,5.82597656e+00,,6.91035696e-03,2.46010125e-01,,6.91035696e-03,4.42331494e+03
6.91135696e-03,6.19531250e+00,4.31132813e-01,-1.62187500e-01,9.58281250e-02,6.87500000e-03,5.82679688e+00,,6.91135696e-03,2.46040478e-01,,6.91135696e-03,4.42610596e+03
6.91235696e-03,6.17656250e+00,4.30889063e-01,-1.57484375e-01,9.58203125e-02,6.93750000e-03,5.82656250e+00,,6.91235696e-03,2.46070832e-01,,6.91235696e-03,4.42888574e+03
6.91335696e-03,6.16093750e+00,4.31600000e-01,-1.52968750e-01,9.57812500e-02,7.25000000e-03,5.82632813e+00,,6.91335696e-03,2.46101201e-01,,6.91335696e-03,4.43131934e+03
6.91435696e-03,6.15000000e+00,4.32209375e-01,-1.54343750e-01,9.57500000e-02,7.56250000e-03,5.82539063e+00,,6.91435696e-03,2.46131614e-01,,6.91435696e-03,4.43326172e+03
6.91535696e-03,6.15703125e+00,4.33164063e-01,-1.59343750e-01,9.57656250e-02,7.78125000e-03,5.82433594e+00,,6.91535696e-03,2.46162072e-01,,6.91535696e-03,4.43336816e+03
6.91635696e-03,6.17265625e+00,4.34260938e-01,-1.60593750e-01,9.57890625e-02,7.56250000e-03,5.82515625e+00,,6.91635696e-03,2.46192619e-01,,6.91635696e-03,4.43260498e+03
6.91735696e-03,6.18515625e+00,4.35195313e-01,-1.55250000e-01,9.58281250e-02,7.40625000e-03,5.82574219e+00,,6.91735696e-03,2.46223226e-01,,6.91735696e-03,4.43215332e+03
6.91835696e-03,6.18984375e+00,4.35946875e-01,-1.49343750e-01,9.58593750e-02,7.25000000e-03,5.82621094e+00,,6.91835696e-03,2.46253908e-01,,6.91835696e-03,4.43247705e+03
6.91935696e-03,6.19921875e+00,4.36332813e-01,-1.50109375e-01,9.58281250e-02,7.03125000e-03,5.82632813e+00,,6.91935696e-03,2.46284619e-01,,6.91935696e-03,4.43230420e+03
6.92035696e-03,6.19531250e+00,4.37043750e-01,-1.57031250e-01,9.57812500e-02,7.03125000e-03,5.82632813e+00,,6.92035696e-03,2.46315375e-01,,6.92035696e-03,4.43352100e+03
6.92135696e-03,6.18515625e+00,4.37246875e-01,-1.61703125e-01,9.57500000e-02,7.46875000e-03,5.82457031e+00,,6.92135696e-03,2.46346176e-01,,6.92135696e-03,4.43541211e+03
6.92235696e-03,6.18046875e+00,4.37409375e-01,-1.59093750e-01,9.58046875e-02,7.78125000e-03,5.82339844e+00,,6.92235696e-03,2.46376961e-01,,6.92235696e-03,4.43674609e+03
6.92335696e-03,6.16171875e+00,4.37734375e-01,-1.53843750e-01,9.58203125e-02,8.09375000e-03,5.82210938e+00,,6.92335696e-03,2.46407762e-01,,6.92335696e-03,4.43950781e+03
6.92435696e-03,6.13906250e+00,4.37551563e-01,-1.54078125e-01,9.58750000e-02,7.78125000e-03,5.82234375e+00,,6.92435696e-03,2.46438593e-01,,6.92435696e-03,4.44265967e+03
6.92535696e-03,6.11640625e+00,4.37896875e-01,-1.60921875e-01,9.58203125e-02,6.87500000e-03,5.82550781e+00,,6.92535696e-03,2.46469423e-01,,6.92535696e-03,4.44583008e+03
6.92635696e-03,6.08750000e+00,4.37389063e-01,-1.66125000e-01,9.58046875e-02,6.93750000e-03,5.82539063e+00,,6.92635696e-03,2.46500239e-01,,6.92635696e-03,4.44967725e+03
6.92735696e-03,6.06875000e+00,4.36678125e-01,-1.63859375e-01,9.58203125e-02,7.15625000e-03,5.82410156e+00,,6.92735696e-03,2.46531010e-01,,6.92735696e-03,4.45248438e+03
6.92835696e-03,6.05546875e+00,4.36089063e-01,-1.57984375e-01,9.57890625e-02,7.25000000e-03,5.82457031e+00,,6.92835696e-03,2.46561736e-01,,6.92835696e-03,4.45470703e+03
6.92935696e-03,6.04062500e+00,4.35296875e-01,-1.56390625e-01,9.57265625e-02,7.25000000e-03,5.82574219e+00,,6.92935696e-03,2.46592417e-01,,6.92935696e-03,4.45707031e+03
6.93035696e-03,6.02031250e+00,4.34728125e-01,-1.61046875e-01,9.57656250e-02,7.46875000e-03,5.82656250e+00,,6.93035696e-03,2.46623054e-01,,6.93035696e-03,4.46000537e+03
6.93135696e-03,6.01328125e+00,4.34118750e-01,-1.65578125e-01,9.58593750e-02,7.56250000e-03,5.82761719e+00,,6.93135696e-03,2.46653646e-01,,6.93135696e-03,4.46159570e+03
6.93235696e-03,5.99765625e+00,4.33732813e-01,-1.64734375e-01,9.57812500e-02,7.53125000e-03,5.82902344e+00,,6.93235696e-03,2.46684209e-01,,6.93235696e-03,4.46408203e+03
6.93335696e-03,5.98828125e+00,4.33631250e-01,-1.59609375e-01,9.56953125e-02,7.46875000e-03,5.82972656e+00,,6.93335696e-03,2.46714756e-01,,6.93335696e-03,4.46590771e+03
6.93435696e-03,5.98515625e+00,4.34078125e-01,-1.56421875e-01,9.57109375e-02,7.18750000e-03,5.82972656e+00,,6.93435696e-03,2.46745288e-01,,6.93435696e-03,4.46706738e+03
6.93535696e-03,5.97734375e+00,4.34423438e-01,-1.59109375e-01,9.56718750e-02,7.46875000e-03,5.82820312e+00,,6.93535696e-03,2.46775880e-01,,6.93535696e-03,4.46870898e+03
6.93635696e-03,5.96406250e+00,4.34748438e-01,-1.63937500e-01,9.56328125e-02,7.68750000e-03,5.82691406e+00,,6.93635696e-03,2.46806487e-01,,6.93635696e-03,4.47093457e+03
6.93735696e-03,5.96015625e+00,4.35906250e-01,-1.65546875e-01,9.56328125e-02,7.56250000e-03,5.82714844e+00,,6.93735696e-03,2.46837139e-01,,6.93735696e-03,4.47220996e+03
6.93835696e-03,5.95859375e+00,4.36515625e-01,-1.62500000e-01,9.56562500e-02,7.71875000e-03,5.82632813e+00,,6.93835696e-03,2.46867865e-01,,6.93835696e-03,4.47324023e+03
6.93935696e-03,5.94843750e+00,4.37389063e-01,-1.59062500e-01,9.56015625e-02,7.84375000e-03,5.82679688e+00,,6.93935696e-03,2.46898651e-01,,6.93935696e-03,4.47513965e+03
6.94035696e-03,5.92968750e+00,4.37937500e-01,-1.59062500e-01,9.55625000e-02,7.78125000e-03,5.82714844e+00,,6.94035696e-03,2.46929467e-01,,6.94035696e-03,4.47791553e+03
6.94135696e-03,5.91093750e+00,4.38425000e-01,-1.61984375e-01,9.54843750e-02,7.56250000e-03,5.82820312e+00,,6.94135696e-03,2.46960327e-01,,6.94135696e-03,4.48069971e+03
