Time,U_loop,Bt,Ip,Ich
2.20087192,2.815625,0.053469165146821526,0.04406542315116599,0.17470815581584775
2.20187192,2.828125,0.05351165351996009,0.04410077827866141,0.17582770749390808
2.2028719199999998,2.84375,0.05355412901944239,0.04412655447011443,0.17695046154551025
2.2038719199999997,2.85234375,0.05359660809495794,0.04415612183060958,0.1780767119280708
2.20487192,2.85859375,0.05363908430966099,0.0441922564812605,0.1792059184579756
2.20587192,2.87109375,0.053681571252393284,0.04422395965948013,0.18033761036656118
2.2068719199999998,2.88671875,0.053724067492783835,0.04424127281260405,0.18147139464399295
2.20787192,2.89765625,0.05376657374601813,0.04424817611418223,0.18260689346047052
2.2088719199999995,2.9109375,0.05380908643606293,0.044257950963978804,0.18374374416622913
2.20987192,2.91484375,0.0538515919740765,0.0442765760817224,0.18488159929154124
2.2108719199999998,2.91796875,0.05389408892965256,0.044294736100855915,0.18602012654671343
2.2118719199999997,2.92578125,0.053936579448418086,0.04430065750603666,0.1871590088220879
2.2128719199999995,2.93515625,0.05397907139758988,0.04429820316438619,0.18829794418804408
2.21387192,2.95,0.05402155404910345,0.044300371544240505,0.18943664589499548
2.21487192,2.97578125,0.05406404385264827,0.044313355308899786,0.19057484237339187
2.2158719199999997,2.9921875,0.05410651506091182,0.044329088191628785,0.19171227723371811
2.21687192,3.00078125,0.05414897768673789,0.044335016870656406,0.1928487092664962
2.21787192,3.01796875,0.05419144674937447,0.04433132596917594,0.19398391244228236
2.2188719199999998,3.0296875,0.05423390865997979,0.04433027555534506,0.19511767591166848
2.2198719199999997,3.03671875,0.05427637629224534,0.04434158473603574,0.1962498040052835
2.22087192,3.04296875,0.054318845354917135,0.044359305875584315,0.19738011623379065
2.2218719199999994,3.04609375,0.05436131584799517,0.044369774595791396,0.19850844728788875
2.22287192,3.0515625,0.05440377132178999,0.044370863682172086,0.19963464703831377
2.2238719199999997,3.06171875,0.05444622679558481,0.04437446745895568,0.20075858053583587
2.22487192,3.075,0.05448868369978587,0.04439085022658586,0.2018801280112614
2.22587192,3.08203125,0.05453114060398692,0.04441535485547067,0.2029991848754318
2.22687192,3.08984375,0.05457359965381497,0.044435276223482506,0.2041156617192257
2.22787192,3.1078125,0.05461605584283052,0.04444617527845802,0.20522948431355587
2.2288719199999996,3.11953125,0.0546585220446898,0.044456268100698255,0.20634059360937085
2.22987192,3.134375,0.05470098753132837,0.044475950121718684,0.20744894573765613
2.23087192,3.1515625,0.054743457309185686,0.04450458753049898,0.2085545120094315
2.2318719199999997,3.1625,0.05478591492860747,0.04453088992973324,0.2096572789157525
2.2328719199999996,3.16328125,0.05482836181999999,0.04454835486707984,0.2107572481277116
2.23387192,3.16875,0.05487080370495304,0.044564045960161565,0.21185443649643557
2.23487192,3.18515625,0.05491324916590409,0.044590104615315485,0.21294887605308688
2.2358719199999997,3.20625,0.05495570320929266,0.04462722893384307,0.21404061400886504
2.23687192,3.22421875,0.05499815010064998,0.044662810430760064,0.21512971275500375
2.23787192,3.22890625,0.055040588409569796,0.04468832465979654,0.21621624986277294
2.23887192,3.23203125,0.055083014560018864,0.044709185900897015,0.2173003180834777
2.2398719199999997,3.23046875,0.055125430697624205,0.04473816356647032,0.21838202534846013
2.24087192,3.2328125,0.05516782466395027,0.04477952360763945,0.21946149476909668
2.2418719199999995,3.2421875,0.055210225067122046,0.044822610545491956,0.22053886463679936
2.24287192,3.253125,0.05525262761588561,0.04485592559607972,0.22161428842301728
2.24387192,3.2625,0.05529503731664522,0.04488232276416881,0.2226879347792339
2.2448719199999996,3.265625,0.05533745559984231,0.04491474399948979,0.22375998753696819
2.24587192,3.2703125,0.05537986530060191,0.04495932544673741,0.22483064570777622
2.24687192,3.2734375,0.055422271425363503,0.0450070333830709,0.22590012348324842
2.2478719199999997,3.28125,0.055464662530877056,0.04504604468686381,0.22696865023501073
2.2488719199999996,3.29765625,0.05550705006035739,0.04507735699395391,0.22803647051472634
2.24987192,3.31015625,0.05554942686180846,0.045111476197643524,0.2291038440540924
2.25087192,3.31328125,0.05559181939776348,0.045154255511199094,0.2301710457648425
2.2518719199999997,3.32265625,0.05563421336412474,0.04519782749910152,0.23123836573874534
2.25287192,3.33203125,0.055676620204107054,0.04523203220204607,0.23230610924760653
2.25387192,3.3390625,0.055719030620087394,0.0452577499494422,0.23337459674326608
2.25487192,3.35390625,0.05576141743438219,0.04528387870316388,0.23444416385759959
2.2558719199999997,3.3765625,0.055803802103050026,0.045316444213799344,0.23551516140251982
2.25687192,3.3953125,0.05584616960684286,0.045349283614401256,0.23658795536997365
2.2578719199999995,3.41640625,0.05588853997144818,0.045371250107986386,0.23766292693194374
2.25887192,3.4203125,0.0559309067600555,0.045381202030036094,0.23874047244044977
2.2598719199999997,3.42421875,0.055973282131100324,0.04538907941099598,0.2398210034275456
2.2608719199999996,3.43359375,0.05601565750214512,0.045402405538775864,0.24090494660532089
2.26187192,3.44453125,0.056058030727598164,0.04541597680250021,0.24199274386590225
2.26287192,3.45234375,0.056100403953051214,0.04541790800500752,0.24308485228145066
2.26387192,3.45625,0.056142765735254264,0.04540952461208894,0.24417717216742496
2.2648719199999996,3.465625,0.05618512608705104,0.04540380767245151,0.2452654591938676
2.26587192,3.47421875,0.056227479286816595,0.045408086747811126,0.2463499611428137
2.26687192,3.47421875,0.056269839638578185,0.04541922225777251,0.24743091915715804
2.2678719199999997,3.46953125,0.05631219426871475,0.04542807735483922,0.24850856774064653
2.2688719199999996,3.48203125,0.05635455748128884,0.04543160854941385,0.2495831347578776
2.26987192,3.50703125,0.05639692927630043,0.04543592977229778,0.25065484143429934
2.27087192,3.52734375,0.05643929749531398,0.04544927331219137,0.25172390235621106
2.2718719199999997,3.5421875,0.05648166070792327,0.045470106221943696,0.25279052547076436
2.27287192,3.5421875,0.056524013192503296,0.04548754438105297,0.25385491208596084
2.27387192,3.54375,0.05656635852501687,0.04549679702691606,0.2549172568706534
2.27487192,3.55,0.05660868526224916,0.0455044667548288,0.2559777478545459
2.2758719199999997,3.5609375,0.05665100913870418,0.04551997842423606,0.2570365664281944
2.27687192,3.5671875,0.056693328008719734,0.0455433229087314,0.2580938873430047
2.2778719199999995,3.58359375,0.056735661897983285,0.04556443600230728,0.25914987871123407
2.27887192,3.6046875,0.0567779972176531,0.045576324200605256,0.26020470200599183
2.27987192,3.61875,0.056820326100512394,0.04558421548216552,0.26125851206123724
2.2808719199999996,3.63203125,0.05686265641377792,0.045598478839677284,0.2623114570717807
2.28187192,3.64140625,0.056904975998978986,0.045621001623728716,0.26336367859328497
2.28287192,3.6515625,0.05694729415377381,0.045642291105306584,0.2644153115422628
2.2838719199999997,3.66015625,0.05698959728928537,0.04565460025704704,0.2654664841960776
2.2848719199999996,3.6625,0.05703190328560946,0.045662279315734626,0.2665173181929457
2.28587192,3.66484375,0.05707420713634178,0.04567523359480299,0.26756792853193306
2.28687192,3.6703125,0.0571165081262616,0.045696211765584735,0.268618423572957
2.2878719199999997,3.671875,0.057158797672931395,0.04571542304481125,0.2696689050367857
2.28887192,3.66796875,0.05720108364356798,0.0457236629758628,0.2707194680050399
2.28987192,3.67578125,0.05724337462060885,0.04572506655376867,0.27177020092018966
2.29087192,3.68828125,0.057285659160839164,0.04573027619395686,0.2728211855855567
2.2918719199999997,3.6984375,0.057327954429133986,0.04574294329475441,0.2738724971653148
2.29287192,3.70390625,0.05737024540621005,0.04575455245613716,0.2749242041844878
2.2938719199999995,3.7078125,0.05741253781369235,0.045756263667229916,0.2759763685289503
2.29487192,3.72421875,0.057454827360362164,0.04575046465005619,0.27702904544542967
2.2958719199999997,3.73359375,0.05749710760940896,0.045746547422038646,0.27808228354150294
2.2968719199999996,3.74296875,0.05753938785845574,0.04574952157724863,0.27913612478559824
2.2978719199999995,3.75234375,0.057581675259498574,0.04575309944265655,0.280190604506996
2.29887192,3.7734375,0.05762396623653943,0.045748101546881456,0.2812457513958268
2.29987192,3.79765625,0.05766624648555102,0.045735292557691536,0.2823015875030724
2.3008719199999996,3.80859375,0.05770851958253134,0.04572347659450378,0.2833581282405654
2.30187192,3.81328125,0.05775077551463668,0.045717737853384,0.2844153823809909
2.30287192,3.821875,0.05779303001633577,0.04571343670079705,0.28547335205788354
2.3038719199999997,3.83359375,0.057835281657222334,0.04570237920485641,0.2865320327656294
2.3048719199999996,3.8484375,0.0578775325829234,0.04568383119782481,0.2875914133594667
2.30587192,3.8578125,0.05791978851506395,0.04566460108861355,0.28865147605548364
2.3068719199999994,3.86171875,0.057962045162389994,0.04565096564403297,0.28971219643061946
2.3078719199999997,3.8734375,0.0580043089617121,0.04563956061379235,0.29077354342266576
2.30887192,3.8828125,0.058046580628286194,0.04562061041799973,0.2918354793302641
2.3098719199999995,3.884375,0.05808886087729776,0.045592089084662064,0.292897959812907
2.31087192,3.88984375,0.058131127537467575,0.045561169468435254,0.29396093389093947
2.3118719199999997,3.9015625,0.058173393482451874,0.04553598340687404,0.2950243439455564
2.31287192,3.9125,0.05821564941459242,0.04551560140793214,0.296088125718804
2.3138719199999995,3.91640625,0.05825790749232471,0.04549057093121206,0.29715220831357936
2.31487192,3.9296875,0.05830017200686755,0.045455462481715246,0.2982165141936319
2.3158719199999998,3.9421875,0.058342436521410385,0.04541669539109194,0.29928095918356096
2.3168719199999996,3.94765625,0.058384701751138725,0.04538326281764143,0.3003454524688167
2.31787192,3.9515625,0.058426949816027286,0.04535455830881182,0.30140989659570205
2.31887192,3.9578125,0.05846919215932606,0.04532315001995005,0.30247418747136956
2.3198719199999998,3.96875,0.058511424489781076,0.04528529790180198,0.30353821436382283
2.3208719199999996,3.978125,0.05855366254182589,0.04524546698176243,0.304601859901918
2.32187192,3.9890625,0.05859590416986873,0.0452097437701251,0.3056650000753611
2.32287192,4.00390625,0.05863814722835302,0.045177762041332475,0.30672750423470946
2.3238719199999998,4.01328125,0.05868038814124553,0.04514324111522592,0.30778923509137124
2.3248719199999996,4.03046875,0.058722629054138054,0.04510359210704587,0.30885004871760696
2.32587192,4.04609375,0.058764866390997345,0.04506376870868161,0.309909794546527
2.32687192,4.05703125,0.05880709371501287,0.04502960078242103,0.31096831537209285
2.3278719199999998,4.06640625,0.05884932461506165,0.04500038264220126,0.3120254473491183
2.32887192,4.07421875,0.05889154192623344,0.04496916289735805,0.31308101999326715
2.3298719199999995,4.0796875,0.05893375852218449,0.04493201945262643,0.314134856181054
2.33087192,4.08125,0.05897598298538754,0.044893400914389876,0.3151867721498463
2.3318719199999998,4.09296875,0.05901820601818433,0.04486024690318095,0.31623657749786094
2.3328719199999997,4.10546875,0.05906042547494788,0.044833209928681075,0.31728407518416607
2.3338719199999995,4.10078125,0.0591026435013052,0.044806613983470585,0.3183290615286822
2.33487192,4.10078125,0.059144848654006266,0.04477607329302879,0.3193713262121797
2.33587192,4.10625,0.059187046654676084,0.04474478606573365,0.3204106522762804
2.3368719199999997,4.11875,0.059229240364127134,0.04471935246161235,0.321446816123457
2.33787192,4.1359375,0.05927142549114069,0.04470141052984065,0.32247958751703437
2.33887192,4.14296875,0.05931361633977926,0.04468655964624338,0.3235087295811873
2.3398719199999998,4.15703125,0.059355805758011554,0.0446690808257942,0.3245339988009418
2.3408719199999997,4.17734375,0.059397995176243876,0.044649886722615634,0.32555514502217603
2.34187192,4.1828125,0.05944017744244494,0.04463681147372915,0.32657191145161824
2.3428719199999994,4.1828125,0.059482357563054214,0.044635335699054965,0.3275840346568476
2.3438719199999998,4.1921875,0.05952454269006778,0.04464051228266243,0.3285912445662958
2.34487192,4.19375,0.05956673854511062,0.0446436327790197,0.32959326446924425
2.3458719199999996,4.19765625,0.05960893654578041,0.044645477412993725,0.3305898110158255
2.34687192,4.2078125,0.05965113597685647,0.0446531242761954,0.3315815904894295
2.34787192,4.22265625,0.05969334399037004,0.04466710811443534,0.33257307830049526
2.34887192,4.23671875,0.05973554199103986,0.0446832507560095,0.33356476746447683
2.3498719199999996,4.24296875,0.05977775215018038,0.044693825589185394,0.33455655881185614
2.35087192,4.24140625,0.05981995658769593,0.04469739718295239,0.33554835574239483
2.35187192,4.23515625,0.059862154588365746,0.044700394724521,0.336540064225132
2.3528719199999997,4.24296875,0.059904352589035544,0.044708830769323527,0.3375315927983847
2.35387192,4.2546875,0.05994654987451983,0.04472006139726392,0.33852285256975
2.35487192,4.26171875,0.05998874787522486,0.04472518777521748,0.3395137572161021
2.35587192,4.27265625,0.060030934432679865,0.04472131240703118,0.3405042229835936
2.3568719199999997,4.28671875,0.06007312385094739,0.04471625944602374,0.3414941686876568
2.35787192,4.2953125,0.06011530254115044,0.04471830594498499,0.3424835157130012
2.35887192,4.30546875,0.06015747264888077,0.04472628576242676,0.3434721880136151
2.35987192,4.3203125,0.060199627737327864,0.04473128721883228,0.34446011211276484
2.3608719199999997,4.33125,0.06024178854743518,0.04472857809665629,0.3454472171029965
2.36187192,4.35625,0.06028395436398197,0.04472302985907521,0.3464334346461333
2.36287192,4.375,0.06032610587643104,0.044723776243736954,0.34741869897327676
2.36387192,4.378125,0.060368251667255124,0.044731915606511,0.34840294688480844
2.36487192,4.38359375,0.06041038529964369,0.044737364046488384,0.34938611775038675
2.3658719199999996,4.3890625,0.060452523938471725,0.04473533509348175,0.3503681535089486
2.36687192,4.3953125,0.06049466257729977,0.04473263345802525,0.35134899866871083
2.36787192,4.4046875,0.060536803361719585,0.044737883156374725,0.35232860030716706
2.3688719199999997,4.41796875,0.060578941285326884,0.0447505962605074,0.35330690807108966
2.3698719199999996,4.428125,0.06062107277208847,0.044760634616872214,0.3542838741765305
2.37087192,4.4328125,0.06066319496122703,0.04476216375263954,0.35525945340881887
2.37187192,4.42890625,0.0607053085679281,0.044761354438201464,0.35623360312256264
2.3728719199999997,4.42890625,0.060747424320220914,0.04476743893717151,0.3572062832416478
2.37387192,4.44765625,0.06078954007251375,0.044780620381384896,0.3581774562592402
2.37487192,4.45390625,0.06083168371774607,0.044792818083398175,0.3591470872377825
2.37587192,4.45546875,0.060873818780540864,0.04479884722398981,0.3601151438089962
2.3768719199999997,4.4625,0.06091594168486495,0.04480312666465955,0.36108159617388214
2.37787192,4.47421875,0.06095806458918904,0.04481259847887873,0.3620464171027186
2.3788719199999995,4.48515625,0.061000183917479876,0.04482836388959038,0.3630095819350622
2.37987192,4.4953125,0.06104230253058521,0.04484423405045902,0.36397106857974926
2.3808719199999997,4.4984375,0.06108441256125304,0.04485356207712079,0.36493085751489324
2.3818719199999996,4.49765625,0.06112652831354586,0.044859014922183235,0.36588893178788595
2.38287192,4.51171875,0.0611686440658387,0.04486888821897566,0.36684527701539926
2.38387192,4.525,0.06121077054619602,0.044886961750298895,0.36779988138338165
2.38487192,4.5328125,0.061252881292119796,0.04490715804217524,0.368752735647061
2.3858719199999996,4.55078125,0.06129498917723105,0.0449215751763486,0.36970383313094296
2.38687192,4.565625,0.06133709205590285,0.044930921165284535,0.37065316972881274
2.38787192,4.57578125,0.06137918635213714,0.04494381004591998,0.371600743903733
2.3888719199999997,4.58125,0.06142129066121517,0.044965789223413655,0.3725465566880446
2.3898719199999996,4.5890625,0.061463382096636966,0.04499126525239558,0.3734906116833683
2.39087192,4.59609375,0.06150547067124625,0.04501083274321769,0.3744329150606019
2.39187192,4.6109375,0.06154755495463679,0.04502373764320322,0.3753734755599217
2.3928719199999997,4.61875,0.061589644244466814,0.04503920223664704,0.3763123044907835
2.39387192,4.62578125,0.06163173067348435,0.04506305092606556,0.3772494157319207
2.3948719199999995,4.6375,0.0616738242544979,0.04509005007594675,0.37818482573134476
2.39587192,4.64921875,0.06171592069632396,0.045110905669000265,0.37911855350634693
2.3968719199999997,4.653125,0.06175802142940399,0.04512509924365725,0.38005062064349565
2.39787192,4.65859375,0.06180012430807578,0.04514175742532035,0.38098105129863824
2.3988719199999995,4.6640625,0.06184221073705808,0.045166774582613756,0.3819098721969001
2.39987192,4.67109375,0.0618842885836029,0.045195732358633396,0.38283711263268605
2.40087192,4.67890625,0.061926354271712204,0.04522015201469668,0.3837628044696785
2.4018719199999996,4.68671875,0.06196842353585471,0.04523883974284251,0.3846869821408379
2.40287192,4.6953125,0.062010492799997236,0.04525979135333142,0.38560968264840473
2.40387192,4.71796875,0.06205256063373351,0.045289592274645546,0.3865309455638963
2.4048719199999997,4.7296875,0.06209461773940529,0.04532310739723846,0.3874508130281087
2.4058719199999996,4.73125,0.06213666411701261,0.04535047872978538,0.3883693297511174
2.40687192,4.73515625,0.062178704057809404,0.045370499617933095,0.38928654301227533
2.40787192,4.740625,0.06222074399860621,0.045391981150550126,0.390202502660214
2.4088719199999997,4.74296875,0.062262797528244755,0.045422738097226044,0.39111726111284334
2.40987192,4.75,0.06230484748185009,0.045457995158272584,0.3920308733573525
2.41087192,4.7578125,0.06234689743545542,0.04548817133972284,0.39294339695020797
2.41187192,4.77421875,0.06238894238265647,0.04551204714083116,0.3938548920171549
2.4128719199999997,4.78359375,0.062430993766703274,0.045536888772823886,0.39476542125321784
2.41387192,4.78984375,0.062473048011562574,0.045568262221398696,0.3956750499226987
2.4148719199999995,4.7875,0.0625150979652031,0.04560386371547497,0.3965838458591777
2.41587192,4.79296875,0.06255715721650187,0.045636583789693416,0.3974918794655149
2.4168719199999997,4.79921875,0.0625992121765467,0.045662084628166615,0.39839922371384734
2.4178719199999996,4.80703125,0.06264125855415399,0.045684389908228526,0.3993059541455907
2.41887192,4.8140625,0.06268329706454455,0.045710543394184754,0.4002121488714402
2.41987192,4.8234375,0.06272533199890186,0.045741623781062286,0.4011178885713683
2.42087192,4.82734375,0.06276735763560094,0.0457705087571099,0.40202325649462645
2.4218719199999996,4.8296875,0.06280937969626678,0.04579255781629786,0.40292833845974374
2.42287192,4.8390625,0.0628513917440889,0.04581236147706801,0.40383322285452933
2.42387192,4.84765625,0.06289338805747745,0.04583740612608358,0.4047380006360694
2.4248719199999997,4.8609375,0.06293538580130746,0.0458674740182297,0.40564276533072857
2.4258719199999996,4.87265625,0.06297738569072926,0.04589311124536278,0.40654761303415116
2.42687192,4.88359375,0.06301938772574282,0.04590879492381095,0.40745264241125867
2.42787192,4.89296875,0.06306140191919188,0.045920593350623734,0.4083579546962511
2.4288719199999997,4.90390625,0.06310342111904524,0.04593883709732256,0.4092636536926079
2.42987192,4.91015625,0.06314543531249434,0.04596482760365007,0.4101698457730861
2.4308719199999995,4.91953125,0.06318745451238288,0.04598847702132059,0.4110766398797208
2.43187192,4.9328125,0.06322946298424217,0.04600139258902004,0.411984147523827
2.4328719199999997,4.94921875,0.06327146859528898,0.04600847038240602,0.4128924827859968
2.43387192,4.95703125,0.06331347277589432,0.0460205664078573,0.41380176231610116
2.4348719199999995,4.9609375,0.0633554733804664,0.04603896925872465,0.41471210533328906
2.43587192,4.95546875,0.06339747684588622,0.04605328839658023,0.41562363362598914
2.4368719199999997,4.95546875,0.06343948317211853,0.046056070557467764,0.4165364715519073
2.4378719199999996,4.9625,0.06348149521994062,0.04605339975190247,0.4174507460380279
2.43887192,4.96796875,0.06352349940054595,0.04605533242112131,0.41836658658061476
2.43987192,4.96796875,0.06356550501155754,0.04606268884333258,0.41928412524520914
2.4408719199999998,4.98671875,0.06360749989453984,0.046065686727466415,0.4202034966666306
2.4418719199999996,5.00546875,0.0636494897711179,0.046057066994424245,0.4211248380489785
2.44287192,5.01875,0.0636914646284127,0.04604070627707921,0.4220482891656292
2.4438719199999994,5.0296875,0.06373342589686573,0.046024950514026046,0.42297399235923766
2.4448719199999998,5.04140625,0.06377539217175826,0.046014606309218095,0.42390095040085124
2.4458719199999996,5.06171875,0.0638173534402113,0.046005056423090766,0.42482744537378425
2.44687192,5.0734375,0.06385932686709989,0.045988389230184626,0.4257534389034961
2.44787192,5.07890625,0.06390129457236343,0.045966072414549614,0.42667891252468637
2.4488719199999998,5.08046875,0.06394327014487898,0.04594768898916624,0.42760384806812546
2.44987192,5.071875,0.06398524714780078,0.04593810135844524,0.42852822766065213
2.4508719199999995,5.07578125,0.0640272227202811,0.04592995678697793,0.4294520337251747
2.45187192,5.08515625,0.06406920401438643,0.04591354208703603,0.43037524898067225
2.4528719199999998,5.0921875,0.06411118173249375,0.04588912268107168,0.43129785644219226
2.4538719199999997,5.1,0.06415315730500927,0.04586731525796756,0.4322198394208517
2.4548719199999995,5.11328125,0.0641951264406791,0.0458552994917867,0.43314118152383824
2.45587192,5.12421875,0.06423710630437818,0.04584696335427253,0.43406186665440805
2.45687192,5.1265625,0.0642790840224855,0.04583043905234905,0.43498187901188723
2.4578719199999997,5.13125,0.06432106889262404,0.04580454130937056,0.43590120309167096
2.45887192,5.140625,0.06436304017392085,0.045779512677621995,0.43681982368522526
2.45987192,5.14453125,0.06440500215759462,0.045763649319568514,0.43773772588008447
2.4608719199999998,5.15234375,0.06444696199564139,0.045752783820355775,0.43865489505985245
2.4618719199999997,5.16171875,0.06448890681440496,0.04573558518780999,0.4395713169042039
2.46287192,5.165625,0.06453084376595176,0.04570933463368766,0.4404869773888819
2.4638719199999994,5.17265625,0.06457276069181103,0.0456827411986759,0.44140186278569893
2.4648719199999998,5.1828125,0.06461467404163711,0.045664637846142116,0.4423159596625384
2.46587192,5.1953125,0.06465658882186942,0.04565255333713418,0.44322925488335196
2.4668719199999996,5.21484375,0.06469851862138495,0.04563631457413061,0.44414173560816084
2.46787192,5.23359375,0.06474044055368373,0.04561088253854007,0.4450533892930571
2.4688719199999998,5.24296875,0.06478235962517,0.0455837226032017,0.4459642036902012
2.46987192,5.2484375,0.06482428584865232,0.045565032657385304,0.4468741668478232
2.4708719199999996,5.2578125,0.0648661999136639,0.04555279545054088,0.4477832671102229
2.47187192,5.26875,0.06490811040267747,0.04553729187354907,0.4486914931177704
2.47287192,5.26640625,0.06495000730284926,0.04551344002122085,0.44959883380690435
2.4738719199999997,5.2703125,0.0649919027726148,0.045486633473547616,0.4505052784101329
2.47487192,5.2703125,0.06503380181837835,0.04546673738945123,0.45141081645603487
2.47587192,5.26875,0.06507570944657944,0.04545516975678413,0.4523154377692577
2.47687192,5.2703125,0.06511762494203246,0.0454424584235789,0.4532191324705182
2.4778719199999997,5.27109375,0.06515954758951675,0.045421118441798795,0.45412189097660394
2.47887192,5.28203125,0.06520147524340533,0.04539592081733753,0.45502370400037084
2.4798719199999995,5.29921875,0.0652433921692294,0.04537635657251917,0.4559245625507445
2.48087192,5.31171875,0.06528530766464723,0.045364504714848236,0.45682445793272114
2.4818719199999997,5.3125,0.06532721314722131,0.0453521337995096,0.45772338174736543
2.48287192,5.321875,0.0653691186297954,0.04533196442936884,0.45862132589181187
2.48387192,5.33125,0.06541102268199844,0.045307606754971634,0.4595182825592644
2.48487192,5.340625,0.06545292029739097,0.04528834328704437,0.4604142442389973
2.48587192,5.35,0.06549481433675026,0.04527732811524374,0.46130920371635364
2.4868719199999996,5.35546875,0.06553669979367203,0.04526732206440693,0.46220315407274576
2.48787192,5.37265625,0.06557858668100008,0.04524988488205156,0.4630960886856568
2.48887192,5.390625,0.0656204728531074,0.0452256853946256,0.4639880012286384
2.4898719199999997,5.39609375,0.0656623590252147,0.04520359057000769,0.46487888567131164
2.4908719199999996,5.40078125,0.06570424734291379,0.04518890614250671,0.4657687362793683
2.49187192,5.40546875,0.06574613351502111,0.045177207081611985,0.4666575476145688
2.49287192,5.40390625,0.06578800967431986,0.045161376654493324,0.46754531453474274
2.4938719199999997,5.41015625,0.06582988940961666,0.045141088457251045,0.46843203219379065
2.49487192,5.415625,0.06587176485369471,0.04512264078991598,0.46931769604168144
2.49587192,5.41953125,0.06591364029777275,0.04511079962519892,0.4702023018244541
2.49687192,5.43203125,0.06595552003306952,0.045101635327241756,0.4710858455842165
2.4978719199999997,5.44140625,0.06599740048358706,0.0450869531203665,0.4719683236591475
2.49887192,5.446875,0.06603928236447562,0.04506538996407551,0.4728497326834942
2.4998719199999995,5.4609375,0.06608116353014344,0.045044650490551646,0.4737300695875733
2.50087192,5.46640625,0.06612304326544025,0.04503293591090852,0.4746093315977722
2.50187192,5.47734375,0.06616492514632881,0.045027267452689555,0.4754875162365468
2.5028719199999996,5.4890625,0.0662068256224986,0.04501605354736921,0.4763646213224223
2.50387192,5.4984375,0.06624872967470166,0.04499457576785216,0.477240644969995
2.50487192,5.503125,0.06629064016371523,0.04497165523472359,0.47811558558992934
2.50587192,5.50546875,0.06633253992469952,0.04495785183499879,0.47898944188895975
2.5068719199999996,5.51171875,0.06637442323602953,0.044950806409624025,0.4798622128698898
2.50787192,5.52109375,0.06641631226898456,0.04493917434722573,0.4807338978315938
2.50887192,5.54296875,0.06645819200428135,0.04491885683411056,0.4816044963690147
2.5098719199999997,5.55234375,0.06650006101151366,0.04489867351051595,0.4824740083731645
2.51087192,5.5578125,0.06654191857549598,0.04488798200185988,0.48334243403112637
2.51187192,5.56015625,0.06658377399388651,0.044884587293740195,0.4842097738260517
2.51287192,5.56328125,0.06662561725384153,0.044877391731935744,0.4850760285371614
2.5138719199999997,5.57109375,0.06666745908339029,0.04486121845990556,0.4859411992397472
2.51487192,5.57890625,0.06670929519131408,0.044843063762539145,0.48680528730516925
2.5158719199999995,5.5828125,0.06675113272964407,0.044833194722406634,0.48766829440085707
2.51687192,5.5859375,0.0667929759895991,0.04483214765725836,0.4885302224903111
2.5178719199999997,5.58828125,0.06683480566067715,0.04482836796377512,0.4893910738331
2.51887192,5.58984375,0.06687665178140946,0.044815393711318166,0.4902508509848626
2.51987192,5.58984375,0.0669185100606125,0.04479988845442938,0.4911095567973067
2.52087192,5.59765625,0.06696037763743856,0.0447917037328308,0.49196719441821096
2.52187192,5.60703125,0.06700223520142089,0.04479120875892511,0.4928237672914223
2.5228719199999996,5.6140625,0.06704409419580942,0.04478941463654542,0.49367927915685733
2.52387192,5.6203125,0.06708595104457102,0.0447792782672052,0.4945337340505032
2.52487192,5.6296875,0.06712779931093031,0.044764480475098255,0.4953871363044158
2.5258719199999997,5.640625,0.06716964757728959,0.0447562377258493,0.4962394905467201
2.5268719199999996,5.65234375,0.06721148368517815,0.04475711228276282,0.49709080170161224
2.52787192,5.65625,0.06725332336909995,0.04475798955057428,0.49794107498935647
2.5288719199999994,5.66484375,0.06729515661621122,0.04475157651294921,0.4987903159262868
2.5298719199999997,5.68359375,0.06733701060419552,0.04474035173248393,0.49963853032480776
2.53087192,5.6953125,0.06737887102899033,0.04473254894445506,0.5004857242933923
2.53187192,5.70625,0.0674207300233789,0.04473300627556944,0.5013319042365836
2.53287192,5.71640625,0.06746258043532995,0.044735795931464734,0.5021770768549936
2.5338719199999997,5.72734375,0.06750441296722048,0.04473209138420873,0.5030212491453052
2.53487192,5.73671875,0.06754625122073603,0.044722216591049975,0.5038644284002697
2.5358719199999995,5.73984375,0.06758808089181406,0.04471386552566708,0.504706622208708
2.53687192,5.740625,0.06762991413889013,0.04471340686566924,0.5055478384555113
2.5378719199999997,5.74453125,0.0676717388035287,0.0447166503988463,0.5063880853216399
2.5388719199999996,5.753125,0.06771356346816725,0.044713939991918326,0.5072273712841232
2.53987192,5.75546875,0.06775538527199332,0.04470414890303585,0.5080657051160614
2.54087192,5.7609375,0.06779721136707334,0.04469683290677995,0.508903095886623
2.5418719199999997,5.7765625,0.06783904962058887,0.044698938887911994,0.5097395529610462
2.5428719199999996,5.79296875,0.06788087428522745,0.04470391499762394,0.5105750860006399
2.54387192,5.7984375,0.06792269894986601,0.044702020809788114,0.5114097049627815
2.54487192,5.80078125,0.06796451002566281,0.044693287477207154,0.5122434201009182
2.5458719199999997,5.80078125,0.06800631251902209,0.04468685523161434,0.5130762419645661
2.5468719199999996,5.80078125,0.06804810786031493,0.044688882758673575,0.5139081813993126
2.54787192,5.81171875,0.06808988603673277,0.04469368626047867,0.5147392495468133
2.54887192,5.82109375,0.06813165133952954,0.044692558986804215,0.5155694578447931
