Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.92291488e-03,8.58906250e+00,4.19331250e-01,-8.40468750e-02,3.63281250e-02,1.07500000e+00,6.06269531e+00,,2.92291488e-03,9.32081640e-02,,2.92291488e-03,6.08351562e+02
2.92391488e-03,8.58671875e+00,4.19290625e-01,-7.96562500e-02,3.64531250e-02,1.12578125e+00,6.06222656e+00,,2.92391488e-03,9.32376906e-02,,2.92391488e-03,6.09026978e+02
2.92491488e-03,8.58281250e+00,4.18681250e-01,-8.07031250e-02,3.64921875e-02,1.17265625e+00,6.06246094e+00,,2.92491488e-03,9.32671949e-02,,2.92491488e-03,6.09854614e+02
2.92591488e-03,8.58281250e+00,4.18600000e-01,-8.63125000e-02,3.65468750e-02,1.21796875e+00,6.06328125e+00,,2.92591488e-03,9.32966769e-02,,2.92591488e-03,6.10297119e+02
2.92691488e-03,8.57343750e+00,4.18437500e-01,-8.94375000e-02,3.65859375e-02,1.25703125e+00,6.06304688e+00,,2.92691488e-03,9.33261514e-02,,2.92691488e-03,6.11729309e+02
2.92791488e-03,8.55312500e+00,4.17909375e-01,-8.68593750e-02,3.65546875e-02,1.29687500e+00,6.06105469e+00,,2.92791488e-03,9.33555961e-02,,2.92791488e-03,6.14290588e+02
2.92891488e-03,8.53203125e+00,4.17523438e-01,-8.25625000e-02,3.66406250e-02,1.33593750e+00,6.06023438e+00,,2.92891488e-03,9.33850110e-02,,2.92891488e-03,6.16914307e+02
2.92991488e-03,8.51484375e+00,4.17178125e-01,-8.26718750e-02,3.67968750e-02,1.36953125e+00,6.05953125e+00,,2.92991488e-03,9.34143960e-02,,2.92991488e-03,6.19124023e+02
2.93091488e-03,8.49296875e+00,4.16589063e-01,-8.74843750e-02,3.68125000e-02,1.40156250e+00,6.05824219e+00,,2.93091488e-03,9.34437588e-02,,2.93091488e-03,6.21830139e+02
2.93191488e-03,8.47578125e+00,4.16345313e-01,-9.12343750e-02,3.67578125e-02,1.42812500e+00,6.05929688e+00,,2.93191488e-03,9.34730768e-02,,2.93191488e-03,6.24075562e+02
2.93291488e-03,8.46796875e+00,4.16040625e-01,-8.95000000e-02,3.67968750e-02,1.45390625e+00,6.05929688e+00,,2.93291488e-03,9.35023874e-02,,2.93291488e-03,6.25359985e+02
2.93391488e-03,8.46796875e+00,4.15918750e-01,-8.46250000e-02,3.68906250e-02,1.47578125e+00,6.05953125e+00,,2.93391488e-03,9.35316756e-02,,2.93391488e-03,6.25821289e+02
2.93491488e-03,8.46640625e+00,4.15675000e-01,-8.23593750e-02,3.69765625e-02,1.49531250e+00,6.05941406e+00,,2.93491488e-03,9.35609639e-02,,2.93491488e-03,6.26424866e+02
2.93591488e-03,8.46093750e+00,4.15512500e-01,-8.42031250e-02,3.69609375e-02,1.51015625e+00,6.05929688e+00,,2.93591488e-03,9.35902297e-02,,2.93591488e-03,6.27430176e+02
2.93691488e-03,8.46250000e+00,4.14984375e-01,-8.68593750e-02,3.69843750e-02,1.52031250e+00,6.06023438e+00,,2.93691488e-03,9.36194733e-02,,2.93691488e-03,6.27722473e+02
2.93791488e-03,8.46796875e+00,4.14740625e-01,-8.62812500e-02,3.71328125e-02,1.53281250e+00,6.06164063e+00,,2.93791488e-03,9.36486870e-02,,2.93791488e-03,6.27617554e+02
2.93891488e-03,8.48125000e+00,4.14395313e-01,-8.32187500e-02,3.73750000e-02,1.54062500e+00,6.06187500e+00,,2.93891488e-03,9.36778784e-02,,2.93891488e-03,6.26697571e+02
2.93991488e-03,8.47812500e+00,4.13989063e-01,-8.16875000e-02,3.73906250e-02,1.54765625e+00,6.06128906e+00,,2.93991488e-03,9.37070474e-02,,2.93991488e-03,6.27456604e+02
2.94091488e-03,8.47968750e+00,4.13603125e-01,-8.24375000e-02,3.73359375e-02,1.55234375e+00,6.06269531e+00,,2.94091488e-03,9.37361866e-02,,2.94091488e-03,6.27730591e+02
2.94191488e-03,8.50937500e+00,4.14943750e-01,-8.31875000e-02,3.74140625e-02,1.55546875e+00,6.06363281e+00,,2.94191488e-03,9.37653631e-02,,2.94191488e-03,6.25108887e+02
2.94291488e-03,8.55781250e+00,4.18660937e-01,-8.00781250e-02,3.74921875e-02,1.55156250e+00,6.06246094e+00,,2.94291488e-03,9.37947109e-02,,2.94291488e-03,6.20547913e+02
2.94391488e-03,8.62421875e+00,4.22703125e-01,-7.17812500e-02,3.74921875e-02,1.54843750e+00,6.06222656e+00,,2.94391488e-03,9.38243419e-02,,2.94391488e-03,6.14104370e+02
2.94491488e-03,8.67265625e+00,4.24510938e-01,-6.32500000e-02,3.75078125e-02,1.53828125e+00,6.06164063e+00,,2.94491488e-03,9.38541740e-02,,2.94491488e-03,6.09468750e+02
2.94591488e-03,8.70859375e+00,4.24592188e-01,-6.22031250e-02,3.75625000e-02,1.52734375e+00,6.06105469e+00,,2.94591488e-03,9.38840657e-02,,2.94591488e-03,6.06096252e+02
2.94691488e-03,8.74609375e+00,4.24653125e-01,-6.96250000e-02,3.76406250e-02,1.51250000e+00,6.06128906e+00,,2.94691488e-03,9.39139649e-02,,2.94691488e-03,6.02579590e+02
2.94791488e-03,8.77109375e+00,4.25242188e-01,-7.65781250e-02,3.76718750e-02,1.48750000e+00,6.06164063e+00,,2.94791488e-03,9.39438865e-02,,2.94791488e-03,6.00389771e+02
2.94891488e-03,8.78750000e+00,4.25384375e-01,-7.54375000e-02,3.76250000e-02,1.45781250e+00,6.06187500e+00,,2.94891488e-03,9.39738378e-02,,2.94891488e-03,5.99101318e+02
2.94991488e-03,8.80312500e+00,4.24917188e-01,-6.76093750e-02,3.76718750e-02,1.43203125e+00,6.06082031e+00,,2.94991488e-03,9.40037742e-02,,2.94991488e-03,5.97869690e+02
2.95091488e-03,8.81250000e+00,4.23860938e-01,-6.27031250e-02,3.78125000e-02,1.40390625e+00,6.05789063e+00,,2.95091488e-03,9.40336585e-02,,2.95091488e-03,5.97248535e+02
2.95191488e-03,8.81171875e+00,4.22601563e-01,-6.74531250e-02,3.79218750e-02,1.37890625e+00,6.05531250e+00,,2.95191488e-03,9.40634683e-02,,2.95191488e-03,5.97673889e+02
2.95291488e-03,8.79843750e+00,4.22154688e-01,-7.79687500e-02,3.79218750e-02,1.34531250e+00,6.05589844e+00,,2.95291488e-03,9.40932035e-02,,2.95291488e-03,5.99428467e+02
2.95391488e-03,8.78750000e+00,4.22357813e-01,-8.35625000e-02,3.79218750e-02,1.30312500e+00,6.05566406e+00,,2.95391488e-03,9.41229388e-02,,2.95391488e-03,6.00984009e+02
2.95491488e-03,8.78593750e+00,4.22317188e-01,-7.87968750e-02,3.79453125e-02,1.26796875e+00,6.05566406e+00,,2.95491488e-03,9.41526815e-02,,2.95491488e-03,6.01575439e+02
2.95591488e-03,8.77812500e+00,4.21728125e-01,-7.15000000e-02,3.79453125e-02,1.22656250e+00,6.05625000e+00,,2.95591488e-03,9.41824019e-02,,2.95591488e-03,6.02778992e+02
2.95691488e-03,8.76093750e+00,4.20692188e-01,-7.26718750e-02,3.79375000e-02,1.17578125e+00,6.05589844e+00,,2.95691488e-03,9.42120627e-02,,2.95691488e-03,6.04932983e+02
2.95791488e-03,8.75000000e+00,4.19778125e-01,-8.22500000e-02,3.80625000e-02,1.13125000e+00,6.05566406e+00,,2.95791488e-03,9.42416564e-02,,2.95791488e-03,6.06471252e+02
2.95891488e-03,8.74843750e+00,4.19575000e-01,-8.98125000e-02,3.82578125e-02,1.08359375e+00,6.05542969e+00,,2.95891488e-03,9.42712128e-02,,2.95891488e-03,6.07088257e+02
2.95991488e-03,8.75000000e+00,4.19859375e-01,-8.72187500e-02,3.83906250e-02,1.02968750e+00,6.05484375e+00,,2.95991488e-03,9.43007618e-02,,2.95991488e-03,6.07396301e+02
2.96091488e-03,8.74609375e+00,4.19676563e-01,-7.87812500e-02,3.84062500e-02,9.76562500e-01,6.05449219e+00,,2.96091488e-03,9.43303257e-02,,2.96091488e-03,6.08238892e+02
2.96191488e-03,8.74062500e+00,4.18823438e-01,-7.64062500e-02,3.83906250e-02,9.26562500e-01,6.05589844e+00,,2.96191488e-03,9.43598449e-02,,2.96191488e-03,6.09213989e+02
2.96291488e-03,8.73750000e+00,4.18153125e-01,-8.44375000e-02,3.83359375e-02,8.75000000e-01,6.05730469e+00,,2.96291488e-03,9.43893194e-02,,2.96291488e-03,6.09962280e+02
2.96391488e-03,8.74062500e+00,4.17970313e-01,-9.31406250e-02,3.83671875e-02,8.11718750e-01,6.05707031e+00,,2.96391488e-03,9.44187567e-02,,2.96391488e-03,6.10110718e+02
2.96491488e-03,8.75234375e+00,4.18823438e-01,-9.13437500e-02,3.84453125e-02,7.39843750e-01,6.05789063e+00,,2.96491488e-03,9.44482163e-02,,2.96491488e-03,6.09391479e+02
2.96591488e-03,8.77265625e+00,4.19960938e-01,-8.12968750e-02,3.85234375e-02,6.72656250e-01,6.05730469e+00,,2.96591488e-03,9.44777578e-02,,2.96591488e-03,6.07754944e+02
2.96691488e-03,8.80078125e+00,4.22012500e-01,-7.52187500e-02,3.85625000e-02,6.09375000e-01,6.05742188e+00,,2.96691488e-03,9.45074037e-02,,2.96691488e-03,6.05270081e+02
2.96791488e-03,8.82343750e+00,4.24084375e-01,-7.97500000e-02,3.85000000e-02,5.45312500e-01,6.05707031e+00,,2.96791488e-03,9.45371911e-02,,2.96791488e-03,6.03345032e+02
2.96891488e-03,8.84218750e+00,4.25729688e-01,-8.72500000e-02,3.84453125e-02,4.81250000e-01,6.05625000e+00,,2.96891488e-03,9.45671126e-02,,2.96891488e-03,6.01854675e+02
2.96991488e-03,8.86250000e+00,4.26156250e-01,-8.75156250e-02,3.83671875e-02,4.12500000e-01,6.05484375e+00,,2.96991488e-03,9.45971087e-02,,2.96991488e-03,6.00223633e+02
2.97091488e-03,8.89062500e+00,4.26460938e-01,-8.05625000e-02,3.84609375e-02,3.47656250e-01,6.05566406e+00,,2.97091488e-03,9.46271345e-02,,2.97091488e-03,5.97769592e+02
2.97191488e-03,8.91171875e+00,4.26542188e-01,-7.63125000e-02,3.86171875e-02,2.72656250e-01,6.05589844e+00,,2.97191488e-03,9.46571678e-02,,2.97191488e-03,5.96010742e+02
2.97291488e-03,8.91875000e+00,4.26542188e-01,-8.17968750e-02,3.86406250e-02,2.00781250e-01,6.05507813e+00,,2.97291488e-03,9.46872085e-02,,2.97291488e-03,5.95704834e+02
2.97391488e-03,8.92656250e+00,4.26318750e-01,-9.06406250e-02,3.86406250e-02,1.33593750e-01,6.05531250e+00,,2.97391488e-03,9.47172344e-02,,2.97391488e-03,5.95356323e+02
2.97491488e-03,8.93203125e+00,4.25181250e-01,-9.13125000e-02,3.86171875e-02,7.03125000e-02,6.05507813e+00,,2.97491488e-03,9.47472155e-02,,2.97491488e-03,5.95274719e+02
2.97591488e-03,8.95312500e+00,4.24693750e-01,-8.35312500e-02,3.87109375e-02,5.46875000e-03,6.05601563e+00,,2.97591488e-03,9.47771370e-02,,2.97591488e-03,5.93563477e+02
2.97691488e-03,8.97890625e+00,4.23860938e-01,-7.80625000e-02,3.88046875e-02,-6.09375000e-02,6.05625000e+00,,2.97691488e-03,9.48070213e-02,,2.97691488e-03,5.91333679e+02
2.97791488e-03,8.98671875e+00,4.23190625e-01,-8.27656250e-02,3.87812500e-02,-1.22656250e-01,6.05531250e+00,,2.97791488e-03,9.48368460e-02,,2.97791488e-03,5.90954590e+02
2.97891488e-03,8.98281250e+00,4.22703125e-01,-9.26875000e-02,3.87343750e-02,-1.78906250e-01,6.05390625e+00,,2.97891488e-03,9.48666260e-02,,2.97891488e-03,5.91822083e+02
2.97991488e-03,8.99218750e+00,4.21464063e-01,-9.62343750e-02,3.89062500e-02,-2.34375000e-01,6.05367188e+00,,2.97991488e-03,9.48963538e-02,,2.97991488e-03,5.91356323e+02
2.98091488e-03,9.00156250e+00,4.20895313e-01,-9.12343750e-02,3.90859375e-02,-2.89843750e-01,6.05425781e+00,,2.98091488e-03,9.49260145e-02,,2.98091488e-03,5.90886658e+02
2.98191488e-03,8.99296875e+00,4.19859375e-01,-8.64218750e-02,3.90859375e-02,-3.42968750e-01,6.05460938e+00,,2.98191488e-03,9.49556157e-02,,2.98191488e-03,5.92243469e+02
2.98291488e-03,8.97421875e+00,4.19920313e-01,-8.98125000e-02,3.91093750e-02,-3.89062500e-01,6.05742188e+00,,2.98291488e-03,9.49851871e-02,,2.98291488e-03,5.94643494e+02
2.98391488e-03,8.95468750e+00,4.19615625e-01,-9.84843750e-02,3.91015625e-02,-4.40625000e-01,6.05871094e+00,,2.98391488e-03,9.50147510e-02,,2.98391488e-03,5.97156067e+02
2.98491488e-03,8.93828125e+00,4.19960938e-01,-1.03078125e-01,3.91562500e-02,-5.03906250e-01,6.05824219e+00,,2.98491488e-03,9.50443074e-02,,2.98491488e-03,5.99381592e+02
2.98591488e-03,8.92265625e+00,4.20062500e-01,-9.95781250e-02,3.91953125e-02,-5.65625000e-01,6.05707031e+00,,2.98591488e-03,9.50738862e-02,,2.98591488e-03,6.01529419e+02
2.98691488e-03,8.90390625e+00,4.19676563e-01,-9.45781250e-02,3.92031250e-02,-6.12500000e-01,6.05707031e+00,,2.98691488e-03,9.51034576e-02,,2.98691488e-03,6.03977051e+02
2.98791488e-03,8.88671875e+00,4.19676563e-01,-9.63281250e-02,3.92343750e-02,-6.54687500e-01,6.05566406e+00,,2.98791488e-03,9.51330140e-02,,2.98791488e-03,6.06254944e+02
2.98891488e-03,8.87968750e+00,4.20164063e-01,-1.03687500e-01,3.92578125e-02,-6.96875000e-01,6.05566406e+00,,2.98891488e-03,9.51625854e-02,,2.98891488e-03,6.07509705e+02
2.98991488e-03,8.88203125e+00,4.21139062e-01,-1.07765625e-01,3.92500000e-02,-7.46093750e-01,6.05742188e+00,,2.98991488e-03,9.51922014e-02,,2.98991488e-03,6.07828491e+02
2.99091488e-03,8.89296875e+00,4.22317188e-01,-1.03187500e-01,3.91953125e-02,-7.90625000e-01,6.05789063e+00,,2.99091488e-03,9.52218994e-02,,2.99091488e-03,6.07259888e+02
2.99191488e-03,8.92109375e+00,4.24165625e-01,-9.49062500e-02,3.91953125e-02,-8.29687500e-01,6.05742188e+00,,2.99191488e-03,9.52517092e-02,,2.99191488e-03,6.04885437e+02
2.99291488e-03,8.95859375e+00,4.25100000e-01,-9.10000000e-02,3.92343750e-02,-8.71875000e-01,6.05625000e+00,,2.99291488e-03,9.52816159e-02,,2.99291488e-03,6.01512146e+02
2.99391488e-03,8.98281250e+00,4.25079688e-01,-9.40312500e-02,3.93281250e-02,-9.07031250e-01,6.05402344e+00,,2.99391488e-03,9.53115448e-02,,2.99391488e-03,5.99505676e+02
2.99491488e-03,9.00781250e+00,4.24754688e-01,-9.87500000e-02,3.94453125e-02,-9.35156250e-01,6.05531250e+00,,2.99491488e-03,9.53414738e-02,,2.99491488e-03,5.97439270e+02
2.99591488e-03,9.02968750e+00,4.24307813e-01,-9.92031250e-02,3.95156250e-02,-9.63281250e-01,6.05566406e+00,,2.99591488e-03,9.53713655e-02,,2.99591488e-03,5.95708618e+02
2.99691488e-03,9.04531250e+00,4.23921875e-01,-9.61875000e-02,3.95390625e-02,-9.96093750e-01,6.05519531e+00,,2.99691488e-03,9.54012349e-02,,2.99691488e-03,5.94615601e+02
2.99791488e-03,9.05781250e+00,4.22906250e-01,-9.46562500e-02,3.95703125e-02,-1.01640625e+00,6.05460938e+00,,2.99791488e-03,9.54310521e-02,,2.99791488e-03,5.93832825e+02
2.99891488e-03,9.06406250e+00,4.21890625e-01,-9.71562500e-02,3.95703125e-02,-1.03515625e+00,6.05542969e+00,,2.99891488e-03,9.54607949e-02,,2.99891488e-03,5.93696655e+02
2.99991488e-03,9.06718750e+00,4.21179688e-01,-1.01203125e-01,3.96484375e-02,-1.04609375e+00,6.05683594e+00,,2.99991488e-03,9.54904780e-02,,2.99991488e-03,5.93900269e+02
3.00091488e-03,9.06406250e+00,4.20834375e-01,-1.02625000e-01,3.97968750e-02,-1.05390625e+00,6.05707031e+00,,3.00091488e-03,9.55201238e-02,,3.00091488e-03,5.94762573e+02
3.00191488e-03,9.05781250e+00,4.21423437e-01,-1.01484375e-01,3.99296875e-02,-1.06875000e+00,6.05648438e+00,,3.00191488e-03,9.55497697e-02,,3.00191488e-03,5.95947815e+02
3.00291488e-03,9.04531250e+00,4.21281250e-01,-1.01234375e-01,4.00078125e-02,-1.07656250e+00,6.05789063e+00,,3.00291488e-03,9.55794379e-02,,3.00291488e-03,5.97773804e+02
3.00391488e-03,9.03046875e+00,4.21809375e-01,-1.03109375e-01,4.01015625e-02,-1.08359375e+00,6.06152344e+00,,3.00391488e-03,9.56091285e-02,,3.00391488e-03,5.99845642e+02
3.00491488e-03,9.00000000e+00,4.21078125e-01,-1.06093750e-01,4.01015625e-02,-1.08593750e+00,6.06210938e+00,,3.00491488e-03,9.56388041e-02,,3.00491488e-03,6.03541199e+02
3.00591488e-03,8.96640625e+00,4.20875000e-01,-1.07984375e-01,4.01015625e-02,-1.08203125e+00,6.05929688e+00,,3.00591488e-03,9.56684500e-02,,3.00591488e-03,6.07571716e+02
3.00691488e-03,8.94218750e+00,4.20692188e-01,-1.08484375e-01,4.01562500e-02,-1.07890625e+00,6.05906250e+00,,3.00691488e-03,9.56980810e-02,,3.00691488e-03,6.10642212e+02
3.00791488e-03,8.91953125e+00,4.20346875e-01,-1.08484375e-01,4.02187500e-02,-1.07421875e+00,6.05929688e+00,,3.00791488e-03,9.57276896e-02,,3.00791488e-03,6.13552734e+02
3.00891488e-03,8.88671875e+00,4.20387500e-01,-1.08921875e-01,4.02656250e-02,-1.05546875e+00,6.06023438e+00,,3.00891488e-03,9.57572982e-02,,3.00891488e-03,6.17511658e+02
3.00991488e-03,8.86328125e+00,4.19514063e-01,-1.10078125e-01,4.03046875e-02,-1.03750000e+00,6.06105469e+00,,3.00991488e-03,9.57868695e-02,,3.00991488e-03,6.20508057e+02
3.01091488e-03,8.84062500e+00,4.19412500e-01,-1.11187500e-01,4.02656250e-02,-1.02421875e+00,6.06082031e+00,,3.01091488e-03,9.58164036e-02,,3.01091488e-03,6.23430054e+02
3.01191488e-03,8.81796875e+00,4.18843750e-01,-1.11203125e-01,4.01562500e-02,-1.00859375e+00,6.06152344e+00,,3.01191488e-03,9.58459154e-02,,3.01191488e-03,6.26355225e+02
3.01291488e-03,8.80234375e+00,4.18945312e-01,-1.10359375e-01,4.02500000e-02,-9.92187500e-01,6.06210938e+00,,3.01291488e-03,9.58754122e-02,,3.01291488e-03,6.28553101e+02
3.01391488e-03,8.79140625e+00,4.19290625e-01,-1.10359375e-01,4.03750000e-02,-9.67187500e-01,6.05964844e+00,,3.01391488e-03,9.59049240e-02,,3.01391488e-03,6.30265625e+02
3.01491488e-03,8.78203125e+00,4.18965625e-01,-1.11437500e-01,4.05156250e-02,-9.41406250e-01,6.05707031e+00,,3.01491488e-03,9.59344357e-02,,3.01491488e-03,6.31819763e+02
3.01591488e-03,8.76718750e+00,4.19168750e-01,-1.12500000e-01,4.05468750e-02,-9.11718750e-01,6.05824219e+00,,3.01591488e-03,9.59639475e-02,,3.01591488e-03,6.33943481e+02
3.01691488e-03,8.75625000e+00,4.18193750e-01,-1.12343750e-01,4.05156250e-02,-8.81250000e-01,6.05871094e+00,,3.01691488e-03,9.59934294e-02,,3.01691488e-03,6.35666992e+02
3.01791488e-03,8.74843750e+00,4.18092187e-01,-1.11156250e-01,4.06093750e-02,-8.41406250e-01,6.05988281e+00,,3.01791488e-03,9.60228741e-02,,3.01791488e-03,6.37064697e+02
3.01891488e-03,8.73750000e+00,4.17706250e-01,-1.10046875e-01,4.07343750e-02,-8.02343750e-01,6.05988281e+00,,3.01891488e-03,9.60523114e-02,,3.01891488e-03,6.38778442e+02
3.01991488e-03,8.72734375e+00,4.17564062e-01,-1.10250000e-01,4.07812500e-02,-7.59375000e-01,6.05964844e+00,,3.01991488e-03,9.60817114e-02,,3.01991488e-03,6.40409241e+02
3.02091488e-03,8.71406250e+00,4.17807813e-01,-1.10703125e-01,4.07968750e-02,-7.10156250e-01,6.05941406e+00,,3.02091488e-03,9.61111262e-02,,3.02091488e-03,6.42364014e+02
3.02191488e-03,8.70468750e+00,4.17482813e-01,-1.09953125e-01,4.09218750e-02,-6.65625000e-01,6.06046875e+00,,3.02191488e-03,9.61405411e-02,,3.02191488e-03,6.43915222e+02
3.02291488e-03,8.70312500e+00,4.17523438e-01,-1.08281250e-01,4.10546875e-02,-6.16406250e-01,6.06210938e+00,,3.02291488e-03,9.61699411e-02,,3.02291488e-03,6.44654663e+02
3.02391488e-03,8.69375000e+00,4.16832813e-01,-1.07078125e-01,4.10625000e-02,-5.63281250e-01,6.06152344e+00,,3.02391488e-03,9.61993188e-02,,3.02391488e-03,6.46191833e+02
3.02491488e-03,8.68984375e+00,4.16792188e-01,-1.06984375e-01,4.10000000e-02,-5.10156250e-01,6.06222656e+00,,3.02491488e-03,9.62286741e-02,,3.02491488e-03,6.47161926e+02
3.02591488e-03,8.69140625e+00,4.16771875e-01,-1.06890625e-01,4.10625000e-02,-4.52343750e-01,6.06304688e+00,,3.02591488e-03,9.62580219e-02,,3.02591488e-03,6.47567505e+02
3.02691488e-03,8.70156250e+00,4.17178125e-01,-1.05515625e-01,4.11875000e-02,-3.92968750e-01,6.06222656e+00,,3.02691488e-03,9.62873846e-02,,3.02691488e-03,6.47083313e+02
3.02791488e-03,8.71406250e+00,4.18254688e-01,-1.02781250e-01,4.13359375e-02,-3.32031250e-01,6.06152344e+00,,3.02791488e-03,9.63167995e-02,,3.02791488e-03,6.46346802e+02
3.02891488e-03,8.72734375e+00,4.20143750e-01,-9.91875000e-02,4.14296875e-02,-2.66406250e-01,6.06210938e+00,,3.02891488e-03,9.63463187e-02,,3.02891488e-03,6.45512756e+02
3.02991488e-03,8.74687500e+00,4.22581250e-01,-9.54843750e-02,4.13828125e-02,-1.96875000e-01,6.06304688e+00,,3.02991488e-03,9.63759869e-02,,3.02991488e-03,6.44015076e+02
3.03091488e-03,8.77109375e+00,4.24165625e-01,-9.20468750e-02,4.13984375e-02,-1.26562500e-01,6.06433594e+00,,3.03091488e-03,9.64058042e-02,,3.03091488e-03,6.42015259e+02
3.03191488e-03,8.79687500e+00,4.26014063e-01,-8.96250000e-02,4.13828125e-02,-5.62500000e-02,6.06351563e+00,,3.03191488e-03,9.64357331e-02,,3.03191488e-03,6.39838806e+02
3.03291488e-03,8.80078125e+00,4.26664062e-01,-8.90625000e-02,4.13046875e-02,1.32812500e-02,6.06269531e+00,,3.03291488e-03,9.64657590e-02,,3.03291488e-03,6.39909607e+02
3.03391488e-03,8.80781250e+00,4.27050000e-01,-9.08281250e-02,4.13593750e-02,7.18750000e-02,6.06386719e+00,,3.03391488e-03,9.64958146e-02,,3.03391488e-03,6.39661438e+02
3.03491488e-03,8.81406250e+00,4.26846875e-01,-9.27343750e-02,4.14531250e-02,1.35156250e-01,6.06210938e+00,,3.03491488e-03,9.65258777e-02,,3.03491488e-03,6.39503662e+02
3.03591488e-03,8.82500000e+00,4.26014063e-01,-9.15312500e-02,4.16015625e-02,1.95312500e-01,6.05964844e+00,,3.03591488e-03,9.65559110e-02,,3.03591488e-03,6.38864380e+02
3.03691488e-03,8.82890625e+00,4.25323438e-01,-8.85937500e-02,4.16796875e-02,2.59375000e-01,6.06128906e+00,,3.03691488e-03,9.65858772e-02,,3.03691488e-03,6.38939087e+02
3.03791488e-03,8.82578125e+00,4.24246875e-01,-8.81093750e-02,4.16640625e-02,3.17187500e-01,6.06292969e+00,,3.03791488e-03,9.66157988e-02,,3.03791488e-03,6.39729553e+02
3.03891488e-03,8.81250000e+00,4.23962500e-01,-8.99843750e-02,4.17109375e-02,3.83593750e-01,6.06304688e+00,,3.03891488e-03,9.66456607e-02,,3.03891488e-03,6.41570801e+02
3.03991488e-03,8.78750000e+00,4.23089063e-01,-9.13437500e-02,4.17578125e-02,4.53125000e-01,6.06246094e+00,,3.03991488e-03,9.66754854e-02,,3.03991488e-03,6.44628540e+02
3.04091488e-03,8.77031250e+00,4.22804687e-01,-9.05156250e-02,4.18281250e-02,5.17187500e-01,6.06269531e+00,,3.04091488e-03,9.67052653e-02,,3.04091488e-03,6.46882385e+02
3.04191488e-03,8.76171875e+00,4.22317188e-01,-8.84218750e-02,4.18750000e-02,5.87500000e-01,6.06187500e+00,,3.04191488e-03,9.67350230e-02,,3.04191488e-03,6.48242493e+02
3.04291488e-03,8.75546875e+00,4.21768750e-01,-8.76562500e-02,4.20781250e-02,6.52343750e-01,6.06222656e+00,,3.04291488e-03,9.67647433e-02,,3.04291488e-03,6.49353455e+02
3.04391488e-03,8.74062500e+00,4.21565625e-01,-8.96093750e-02,4.22187500e-02,7.10937500e-01,6.06246094e+00,,3.04391488e-03,9.67944339e-02,,3.04391488e-03,6.51353394e+02
3.04491488e-03,8.71953125e+00,4.20793750e-01,-9.23125000e-02,4.22968750e-02,7.63281250e-01,6.06292969e+00,,3.04491488e-03,9.68240947e-02,,3.04491488e-03,6.54010010e+02
3.04591488e-03,8.69140625e+00,4.20996875e-01,-9.23593750e-02,4.23750000e-02,8.06250000e-01,6.06433594e+00,,3.04591488e-03,9.68537331e-02,,3.04591488e-03,6.57399048e+02
3.04691488e-03,8.66171875e+00,4.20692188e-01,-8.97343750e-02,4.23359375e-02,8.54687500e-01,6.06363281e+00,,3.04691488e-03,9.68833715e-02,,3.04691488e-03,6.60942017e+02
3.04791488e-03,8.62890625e+00,4.20753125e-01,-8.79218750e-02,4.22968750e-02,9.09375000e-01,6.06386719e+00,,3.04791488e-03,9.69129950e-02,,3.04791488e-03,6.64795593e+02
3.04891488e-03,8.59843750e+00,4.20407813e-01,-8.95000000e-02,4.23593750e-02,9.63281250e-01,6.06468750e+00,,3.04891488e-03,9.69426185e-02,,3.04891488e-03,6.68406799e+02
3.04991488e-03,8.58281250e+00,4.20346875e-01,-9.27812500e-02,4.24453125e-02,1.01250000e+00,6.06386719e+00,,3.04991488e-03,9.69722196e-02,,3.04991488e-03,6.70500732e+02
