Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.37624480e-03,8.37109375e+00,1.34814063e-01,-1.03156250e-01,5.87734375e-02,-1.25000000e-02,6.06046875e+00,,2.37624480e-03,2.11555120e-02,,2.37624480e-03,5.43562927e+02
2.37724480e-03,8.34453125e+00,1.34448438e-01,-1.04656250e-01,5.88281250e-02,3.04687500e-02,6.06082031e+00,,2.37724480e-03,2.11649928e-02,,2.37724480e-03,5.46851990e+02
2.37824480e-03,8.31796875e+00,1.34245313e-01,-1.15734375e-01,5.88828125e-02,7.73437500e-02,6.06011719e+00,,2.37824480e-03,2.11744532e-02,,2.37824480e-03,5.50174377e+02
2.37924480e-03,8.28281250e+00,1.34407813e-01,-1.22906250e-01,5.90156250e-02,1.18750000e-01,6.06128906e+00,,2.37924480e-03,2.11839117e-02,,2.37924480e-03,5.54431152e+02
2.38024480e-03,8.25078125e+00,1.34448438e-01,-1.17234375e-01,5.91718750e-02,1.60156250e-01,6.06246094e+00,,2.38024480e-03,2.11933777e-02,,2.38024480e-03,5.58369690e+02
2.38124480e-03,8.22812500e+00,1.34306250e-01,-1.06250000e-01,5.93046875e-02,2.07812500e-01,6.06304688e+00,,2.38124480e-03,2.12028399e-02,,2.38124480e-03,5.61297546e+02
2.38224480e-03,8.19921875e+00,1.34062500e-01,-1.04765625e-01,5.93906250e-02,2.57812500e-01,6.06386719e+00,,2.38224480e-03,2.12122910e-02,,2.38224480e-03,5.64836792e+02
2.38324480e-03,8.16250000e+00,1.33859375e-01,-1.15812500e-01,5.94921875e-02,3.06250000e-01,6.06269531e+00,,2.38324480e-03,2.12217253e-02,,2.38324480e-03,5.69206787e+02
2.38424480e-03,8.11796875e+00,1.33615625e-01,-1.26921875e-01,5.95078125e-02,3.55468750e-01,6.06152344e+00,,2.38424480e-03,2.12311428e-02,,2.38424480e-03,5.74440857e+02
2.38524480e-03,8.08515625e+00,1.33331250e-01,-1.24906250e-01,5.95468750e-02,4.02343750e-01,6.06128906e+00,,2.38524480e-03,2.12405417e-02,,2.38524480e-03,5.78490967e+02
2.38624480e-03,8.06953125e+00,1.33615625e-01,-1.13187500e-01,5.97890625e-02,4.53125000e-01,6.06210938e+00,,2.38624480e-03,2.12499406e-02,,2.38624480e-03,5.80732605e+02
2.38724480e-03,8.04531250e+00,1.33778125e-01,-1.07359375e-01,5.99453125e-02,5.08593750e-01,6.06210938e+00,,2.38724480e-03,2.12593544e-02,,2.38724480e-03,5.83813904e+02
2.38824480e-03,8.01562500e+00,1.33635938e-01,-1.14625000e-01,6.00156250e-02,5.60156250e-01,6.06269531e+00,,2.38824480e-03,2.12687701e-02,,2.38824480e-03,5.87462708e+02
2.38924480e-03,7.98203125e+00,1.33331250e-01,-1.25968750e-01,6.00859375e-02,6.14843750e-01,6.06152344e+00,,2.38924480e-03,2.12781690e-02,,2.38924480e-03,5.91563538e+02
2.39024480e-03,7.95390625e+00,1.33412500e-01,-1.27171875e-01,6.01640625e-02,6.63281250e-01,6.06023438e+00,,2.39024480e-03,2.12875623e-02,,2.39024480e-03,5.95133789e+02
2.39124480e-03,7.92578125e+00,1.33514063e-01,-1.17203125e-01,6.02734375e-02,7.10156250e-01,6.06011719e+00,,2.39124480e-03,2.12969612e-02,,2.39124480e-03,5.98680908e+02
2.39224480e-03,7.89531250e+00,1.33412500e-01,-1.09390625e-01,6.03671875e-02,7.52343750e-01,6.05824219e+00,,2.39224480e-03,2.13063601e-02,,2.39224480e-03,6.02422424e+02
2.39324480e-03,7.86093750e+00,1.33087500e-01,-1.13281250e-01,6.04296875e-02,8.09375000e-01,6.05824219e+00,,2.39324480e-03,2.13157423e-02,,2.39324480e-03,6.06556335e+02
2.39424480e-03,7.84062500e+00,1.32925000e-01,-1.23406250e-01,6.05234375e-02,8.67968750e-01,6.05906250e+00,,2.39424480e-03,2.13251095e-02,,2.39424480e-03,6.09277649e+02
2.39524480e-03,7.83125000e+00,1.33046875e-01,-1.26468750e-01,6.06562500e-02,9.24218750e-01,6.05871094e+00,,2.39524480e-03,2.13344730e-02,,2.39524480e-03,6.10906250e+02
2.39624480e-03,7.82187500e+00,1.33229688e-01,-1.18328125e-01,6.08046875e-02,9.76562500e-01,6.05882813e+00,,2.39624480e-03,2.13438496e-02,,2.39624480e-03,6.12521545e+02
2.39724480e-03,7.80000000e+00,1.33412500e-01,-1.09390625e-01,6.08984375e-02,1.02187500e+00,6.05988281e+00,,2.39724480e-03,2.13532392e-02,,2.39724480e-03,6.15380066e+02
2.39824480e-03,7.78671875e+00,1.33412500e-01,-1.10140625e-01,6.10078125e-02,1.06953125e+00,6.05941406e+00,,2.39824480e-03,2.13626325e-02,,2.39824480e-03,6.17331177e+02
2.39924480e-03,7.78281250e+00,1.33412500e-01,-1.18203125e-01,6.10859375e-02,1.12109375e+00,6.05941406e+00,,2.39924480e-03,2.13720277e-02,,2.39924480e-03,6.18338989e+02
2.40024480e-03,7.78046875e+00,1.33189063e-01,-1.22015625e-01,6.11796875e-02,1.16250000e+00,6.05929688e+00,,2.40024480e-03,2.13814154e-02,,2.40024480e-03,6.19217224e+02
2.40124480e-03,7.78437500e+00,1.33087500e-01,-1.14828125e-01,6.13125000e-02,1.20390625e+00,6.05988281e+00,,2.40124480e-03,2.13907920e-02,,2.40124480e-03,6.19442078e+02
2.40224480e-03,7.79062500e+00,1.33087500e-01,-1.03421875e-01,6.14296875e-02,1.24453125e+00,6.06304688e+00,,2.40224480e-03,2.14001630e-02,,2.40224480e-03,6.19376221e+02
2.40324480e-03,7.79609375e+00,1.33026563e-01,-9.98125000e-02,6.14843750e-02,1.29531250e+00,6.06503906e+00,,2.40324480e-03,2.14095339e-02,,2.40324480e-03,6.19351135e+02
2.40424480e-03,7.80546875e+00,1.33046875e-01,-1.06093750e-01,6.15937500e-02,1.34687500e+00,6.06328125e+00,,2.40424480e-03,2.14189012e-02,,2.40424480e-03,6.18930176e+02
2.40524480e-03,7.80468750e+00,1.33128125e-01,-1.12468750e-01,6.16718750e-02,1.39062500e+00,6.06328125e+00,,2.40524480e-03,2.14282740e-02,,2.40524480e-03,6.19589966e+02
2.40624480e-03,7.79765625e+00,1.32843750e-01,-1.10359375e-01,6.17109375e-02,1.42968750e+00,6.06363281e+00,,2.40624480e-03,2.14376394e-02,,2.40624480e-03,6.20905273e+02
2.40724480e-03,7.80156250e+00,1.32925000e-01,-1.02437500e-01,6.19296875e-02,1.46328125e+00,6.06222656e+00,,2.40724480e-03,2.14469973e-02,,2.40724480e-03,6.21066528e+02
2.40824480e-03,7.80468750e+00,1.32884375e-01,-9.84531250e-02,6.21171875e-02,1.50625000e+00,6.06210938e+00,,2.40824480e-03,2.14563571e-02,,2.40824480e-03,6.21276733e+02
2.40924480e-03,7.80859375e+00,1.32985938e-01,-1.02625000e-01,6.23281250e-02,1.54609375e+00,6.06351563e+00,,2.40924480e-03,2.14657187e-02,,2.40924480e-03,6.21406738e+02
2.41024480e-03,7.80546875e+00,1.32925000e-01,-1.08937500e-01,6.24921875e-02,1.57890625e+00,6.06292969e+00,,2.41024480e-03,2.14750804e-02,,2.41024480e-03,6.22289551e+02
2.41124480e-03,7.80546875e+00,1.32945313e-01,-1.09359375e-01,6.26250000e-02,1.61093750e+00,6.06304688e+00,,2.41124480e-03,2.14844421e-02,,2.41124480e-03,6.22868042e+02
2.41224480e-03,7.79609375e+00,1.33087500e-01,-1.03531250e-01,6.27734375e-02,1.64375000e+00,6.06222656e+00,,2.41224480e-03,2.14938093e-02,,2.41224480e-03,6.24398621e+02
2.41324480e-03,7.78281250e+00,1.33128125e-01,-9.88593750e-02,6.29062500e-02,1.66796875e+00,6.05882813e+00,,2.41324480e-03,2.15031840e-02,,2.41324480e-03,6.26304199e+02
2.41424480e-03,7.77656250e+00,1.33168750e-01,-1.01203125e-01,6.30625000e-02,1.69062500e+00,6.05742188e+00,,2.41424480e-03,2.15125605e-02,,2.41424480e-03,6.27478699e+02
2.41524480e-03,7.76953125e+00,1.33229688e-01,-1.07125000e-01,6.31953125e-02,1.70625000e+00,6.05789063e+00,,2.41524480e-03,2.15219408e-02,,2.41524480e-03,6.28755554e+02
2.41624480e-03,7.76796875e+00,1.33270313e-01,-1.09156250e-01,6.34140625e-02,1.72421875e+00,6.05765625e+00,,2.41624480e-03,2.15313230e-02,,2.41624480e-03,6.29489868e+02
2.41724480e-03,7.76171875e+00,1.33270313e-01,-1.05406250e-01,6.35703125e-02,1.73750000e+00,6.05765625e+00,,2.41724480e-03,2.15407070e-02,,2.41724480e-03,6.30702698e+02
2.41824480e-03,7.74687500e+00,1.33229688e-01,-1.01187500e-01,6.36640625e-02,1.75468750e+00,6.05847656e+00,,2.41824480e-03,2.15500891e-02,,2.41824480e-03,6.32780457e+02
2.41924480e-03,7.73203125e+00,1.33168750e-01,-1.02140625e-01,6.37187500e-02,1.77500000e+00,6.05906250e+00,,2.41924480e-03,2.15594713e-02,,2.41924480e-03,6.34849548e+02
2.42024480e-03,7.71718750e+00,1.33168750e-01,-1.07281250e-01,6.38671875e-02,1.78515625e+00,6.05882813e+00,,2.42024480e-03,2.15688497e-02,,2.42024480e-03,6.36934753e+02
2.42124480e-03,7.70390625e+00,1.33046875e-01,-1.10171875e-01,6.39843750e-02,1.79062500e+00,6.05824219e+00,,2.42124480e-03,2.15782225e-02,,2.42124480e-03,6.38880249e+02
2.42224480e-03,7.69218750e+00,1.33128125e-01,-1.07171875e-01,6.40703125e-02,1.79765625e+00,6.05824219e+00,,2.42224480e-03,2.15875953e-02,,2.42224480e-03,6.40664429e+02
2.42324480e-03,7.68515625e+00,1.33128125e-01,-1.01875000e-01,6.41718750e-02,1.80312500e+00,6.06011719e+00,,2.42324480e-03,2.15969700e-02,,2.42324480e-03,6.41943115e+02
2.42424480e-03,7.67968750e+00,1.33168750e-01,-1.01156250e-01,6.42656250e-02,1.80390625e+00,6.06222656e+00,,2.42424480e-03,2.16063466e-02,,2.42424480e-03,6.43045044e+02
2.42524480e-03,7.67890625e+00,1.33331250e-01,-1.05921875e-01,6.43750000e-02,1.80703125e+00,6.06128906e+00,,2.42524480e-03,2.16157287e-02,,2.42524480e-03,6.43674377e+02
2.42624480e-03,7.67031250e+00,1.33371875e-01,-1.10312500e-01,6.44687500e-02,1.80546875e+00,6.05964844e+00,,2.42624480e-03,2.16251202e-02,,2.42624480e-03,6.45133362e+02
2.42724480e-03,7.65468750e+00,1.33371875e-01,-1.09437500e-01,6.45078125e-02,1.80781250e+00,6.06011719e+00,,2.42724480e-03,2.16345135e-02,,2.42724480e-03,6.47326416e+02
2.42824480e-03,7.64687500e+00,1.33656250e-01,-1.04781250e-01,6.45859375e-02,1.80781250e+00,6.06152344e+00,,2.42824480e-03,2.16439161e-02,,2.42824480e-03,6.48699463e+02
2.42924480e-03,7.64140625e+00,1.33900000e-01,-1.02343750e-01,6.47109375e-02,1.80156250e+00,6.06210938e+00,,2.42924480e-03,2.16533374e-02,,2.42924480e-03,6.49812073e+02
2.43024480e-03,7.64375000e+00,1.34021875e-01,-1.04953125e-01,6.48281250e-02,1.79609375e+00,6.06070313e+00,,2.43024480e-03,2.16627717e-02,,2.43024480e-03,6.50119812e+02
2.43124480e-03,7.65078125e+00,1.34143750e-01,-1.08781250e-01,6.49609375e-02,1.78281250e+00,6.05988281e+00,,2.43124480e-03,2.16722135e-02,,2.43124480e-03,6.49961304e+02
2.43224480e-03,7.65312500e+00,1.34204688e-01,-1.08859375e-01,6.51015625e-02,1.76171875e+00,6.06011719e+00,,2.43224480e-03,2.16816608e-02,,2.43224480e-03,6.50296509e+02
2.43324480e-03,7.64921875e+00,1.33920313e-01,-1.05296875e-01,6.51640625e-02,1.74531250e+00,6.05988281e+00,,2.43324480e-03,2.16911007e-02,,2.43324480e-03,6.51266724e+02
2.43424480e-03,7.64531250e+00,1.33656250e-01,-1.03109375e-01,6.52734375e-02,1.72812500e+00,6.05789063e+00,,2.43424480e-03,2.17005219e-02,,2.43424480e-03,6.52221497e+02
2.43524480e-03,7.64218750e+00,1.33514063e-01,-1.05656250e-01,6.54609375e-02,1.71015625e+00,6.05765625e+00,,2.43524480e-03,2.17099302e-02,,2.43524480e-03,6.53097046e+02
2.43624480e-03,7.64687500e+00,1.33412500e-01,-1.09578125e-01,6.55937500e-02,1.69062500e+00,6.05789063e+00,,2.43624480e-03,2.17193291e-02,,2.43624480e-03,6.53184204e+02
2.43724480e-03,7.66093750e+00,1.33859375e-01,-1.09687500e-01,6.57812500e-02,1.66093750e+00,6.05730469e+00,,2.43724480e-03,2.17287410e-02,,2.43724480e-03,6.52315552e+02
2.43824480e-03,7.66250000e+00,1.33960938e-01,-1.06062500e-01,6.59843750e-02,1.63437500e+00,6.05730469e+00,,2.43824480e-03,2.17381697e-02,,2.43824480e-03,6.52726257e+02
2.43924480e-03,7.65468750e+00,1.33778125e-01,-1.03593750e-01,6.61015625e-02,1.60781250e+00,6.05589844e+00,,2.43924480e-03,2.17475984e-02,,2.43924480e-03,6.54087280e+02
2.44024480e-03,7.64531250e+00,1.33514063e-01,-1.05953125e-01,6.61796875e-02,1.57656250e+00,6.05589844e+00,,2.44024480e-03,2.17570085e-02,,2.44024480e-03,6.55609070e+02
2.44124480e-03,7.63593750e+00,1.33371875e-01,-1.10406250e-01,6.62578125e-02,1.54609375e+00,6.05671875e+00,,2.44124480e-03,2.17664056e-02,,2.44124480e-03,6.57148865e+02
2.44224480e-03,7.63437500e+00,1.33473438e-01,-1.12062500e-01,6.63593750e-02,1.51250000e+00,6.05765625e+00,,2.44224480e-03,2.17758007e-02,,2.44224480e-03,6.57899536e+02
2.44324480e-03,7.63281250e+00,1.33575000e-01,-1.09312500e-01,6.65312500e-02,1.47968750e+00,6.05929688e+00,,2.44324480e-03,2.17852034e-02,,2.44324480e-03,6.58647278e+02
2.44424480e-03,7.62812500e+00,1.33575000e-01,-1.06703125e-01,6.67421875e-02,1.44062500e+00,6.06210938e+00,,2.44424480e-03,2.17946116e-02,,2.44424480e-03,6.59702881e+02
2.44524480e-03,7.62656250e+00,1.33676563e-01,-1.08625000e-01,6.68906250e-02,1.39375000e+00,6.06292969e+00,,2.44524480e-03,2.18040198e-02,,2.44524480e-03,6.60434570e+02
2.44624480e-03,7.61953125e+00,1.33676563e-01,-1.13796875e-01,6.69843750e-02,1.35000000e+00,6.06046875e+00,,2.44624480e-03,2.18134336e-02,,2.44624480e-03,6.61748779e+02
2.44724480e-03,7.60000000e+00,1.33371875e-01,-1.17046875e-01,6.69687500e-02,1.31171875e+00,6.05941406e+00,,2.44724480e-03,2.18228363e-02,,2.44724480e-03,6.64374146e+02
2.44824480e-03,7.58125000e+00,1.32985938e-01,-1.15437500e-01,6.69687500e-02,1.27343750e+00,6.06046875e+00,,2.44824480e-03,2.18322147e-02,,2.44824480e-03,6.66923218e+02
2.44924480e-03,7.57734375e+00,1.33128125e-01,-1.12109375e-01,6.71718750e-02,1.23750000e+00,6.06070313e+00,,2.44924480e-03,2.18415856e-02,,2.44924480e-03,6.67928833e+02
2.45024480e-03,7.56875000e+00,1.33168750e-01,-1.11937500e-01,6.73046875e-02,1.19062500e+00,6.06011719e+00,,2.45024480e-03,2.18509622e-02,,2.45024480e-03,6.69408508e+02
2.45124480e-03,7.56093750e+00,1.33026563e-01,-1.15937500e-01,6.73593750e-02,1.13437500e+00,6.05988281e+00,,2.45124480e-03,2.18603332e-02,,2.45124480e-03,6.70817810e+02
2.45224480e-03,7.55156250e+00,1.32925000e-01,-1.20046875e-01,6.74687500e-02,1.07890625e+00,6.06011719e+00,,2.45224480e-03,2.18696985e-02,,2.45224480e-03,6.72409668e+02
2.45324480e-03,7.54062500e+00,1.32823438e-01,-1.20468750e-01,6.75703125e-02,1.03906250e+00,6.06046875e+00,,2.45324480e-03,2.18790565e-02,,2.45324480e-03,6.74174561e+02
2.45424480e-03,7.53281250e+00,1.32925000e-01,-1.18515625e-01,6.77031250e-02,1.00000000e+00,6.05882813e+00,,2.45424480e-03,2.18884144e-02,,2.45424480e-03,6.75613281e+02
2.45524480e-03,7.51718750e+00,1.32925000e-01,-1.18406250e-01,6.77890625e-02,9.61718750e-01,6.05683594e+00,,2.45524480e-03,2.18977742e-02,,2.45524480e-03,6.77851929e+02
2.45624480e-03,7.50078125e+00,1.32823438e-01,-1.21062500e-01,6.78515625e-02,9.18750000e-01,6.05601563e+00,,2.45624480e-03,2.19071321e-02,,2.45624480e-03,6.80177917e+02
2.45724480e-03,7.49843750e+00,1.32701563e-01,-1.23250000e-01,6.80000000e-02,8.71875000e-01,6.05601563e+00,,2.45724480e-03,2.19164826e-02,,2.45724480e-03,6.81066895e+02
2.45824480e-03,7.51250000e+00,1.32823438e-01,-1.21937500e-01,6.81875000e-02,8.34375000e-01,6.05683594e+00,,2.45824480e-03,2.19258312e-02,,2.45824480e-03,6.80266907e+02
2.45924480e-03,7.52109375e+00,1.32823438e-01,-1.18640625e-01,6.83515625e-02,8.02343750e-01,6.05789063e+00,,2.45924480e-03,2.19351854e-02,,2.45924480e-03,6.80018433e+02
2.46024480e-03,7.52343750e+00,1.32640625e-01,-1.17718750e-01,6.84296875e-02,7.64843750e-01,6.05789063e+00,,2.46024480e-03,2.19445340e-02,,2.46024480e-03,6.80403259e+02
2.46124480e-03,7.52187500e+00,1.32498438e-01,-1.20687500e-01,6.85234375e-02,7.21093750e-01,6.05871094e+00,,2.46124480e-03,2.19538677e-02,,2.46124480e-03,6.81196045e+02
2.46224480e-03,7.52109375e+00,1.32437500e-01,-1.24640625e-01,6.86171875e-02,6.84375000e-01,6.05929688e+00,,2.46224480e-03,2.19631977e-02,,2.46224480e-03,6.81926880e+02
2.46324480e-03,7.51562500e+00,1.32498438e-01,-1.25468750e-01,6.87500000e-02,6.50000000e-01,6.06011719e+00,,2.46324480e-03,2.19725277e-02,,2.46324480e-03,6.83153381e+02
2.46424480e-03,7.51015625e+00,1.32782813e-01,-1.23671875e-01,6.89218750e-02,6.14062500e-01,6.06011719e+00,,2.46424480e-03,2.19818670e-02,,2.46424480e-03,6.84377441e+02
2.46524480e-03,7.51171875e+00,1.33128125e-01,-1.22875000e-01,6.90546875e-02,5.71875000e-01,6.06117188e+00,,2.46524480e-03,2.19912287e-02,,2.46524480e-03,6.84869690e+02
2.46624480e-03,7.51562500e+00,1.33432813e-01,-1.24890625e-01,6.92031250e-02,5.26562500e-01,6.06210938e+00,,2.46624480e-03,2.20006127e-02,,2.46624480e-03,6.85123718e+02
2.46724480e-03,7.51796875e+00,1.33575000e-01,-1.27265625e-01,6.92968750e-02,4.88281250e-01,6.06152344e+00,,2.46724480e-03,2.20100153e-02,,2.46724480e-03,6.85550293e+02
2.46824480e-03,7.51796875e+00,1.33514063e-01,-1.26593750e-01,6.93671875e-02,4.54687500e-01,6.06082031e+00,,2.46824480e-03,2.20194198e-02,,2.46824480e-03,6.86222900e+02
2.46924480e-03,7.52109375e+00,1.33331250e-01,-1.22812500e-01,6.94296875e-02,4.26562500e-01,6.06105469e+00,,2.46924480e-03,2.20288150e-02,,2.46924480e-03,6.86561768e+02
2.47024480e-03,7.52890625e+00,1.33432813e-01,-1.19703125e-01,6.95781250e-02,3.96875000e-01,6.06152344e+00,,2.47024480e-03,2.20382065e-02,,2.47024480e-03,6.86398926e+02
2.47124480e-03,7.54218750e+00,1.33676563e-01,-1.20500000e-01,6.97109375e-02,3.64843750e-01,6.06070313e+00,,2.47124480e-03,2.20476128e-02,,2.47124480e-03,6.85666321e+02
2.47224480e-03,7.55156250e+00,1.33717188e-01,-1.24109375e-01,6.98046875e-02,3.32812500e-01,6.06128906e+00,,2.47224480e-03,2.20570285e-02,,2.47224480e-03,6.85348022e+02
2.47324480e-03,7.55390625e+00,1.33900000e-01,-1.25875000e-01,6.99140625e-02,3.07812500e-01,6.06164063e+00,,2.47324480e-03,2.20664516e-02,,2.47324480e-03,6.85768860e+02
2.47424480e-03,7.56796875e+00,1.34062500e-01,-1.23375000e-01,7.00468750e-02,2.82031250e-01,6.06046875e+00,,2.47424480e-03,2.20758878e-02,,2.47424480e-03,6.84979675e+02
2.47524480e-03,7.57187500e+00,1.34021875e-01,-1.20000000e-01,7.01406250e-02,2.53906250e-01,6.05906250e+00,,2.47524480e-03,2.20853277e-02,,2.47524480e-03,6.85221863e+02
2.47624480e-03,7.57578125e+00,1.34103125e-01,-1.19812500e-01,7.03125000e-02,2.32812500e-01,6.05671875e+00,,2.47624480e-03,2.20947675e-02,,2.47624480e-03,6.85454651e+02
2.47724480e-03,7.57812500e+00,1.34245313e-01,-1.23093750e-01,7.04843750e-02,2.10937500e-01,6.05648438e+00,,2.47724480e-03,2.21042149e-02,,2.47724480e-03,6.85856689e+02
2.47824480e-03,7.58750000e+00,1.34265625e-01,-1.26140625e-01,7.06250000e-02,1.97656250e-01,6.05730469e+00,,2.47824480e-03,2.21136697e-02,,2.47824480e-03,6.85550720e+02
2.47924480e-03,7.60390625e+00,1.34407813e-01,-1.25046875e-01,7.08359375e-02,1.85937500e-01,6.05800781e+00,,2.47924480e-03,2.21231300e-02,,2.47924480e-03,6.84524902e+02
2.48024480e-03,7.60234375e+00,1.34265625e-01,-1.21531250e-01,7.09531250e-02,1.67187500e-01,6.05847656e+00,,2.48024480e-03,2.21325904e-02,,2.48024480e-03,6.85339417e+02
2.48124480e-03,7.59062500e+00,1.33717188e-01,-1.20828125e-01,7.09843750e-02,1.50781250e-01,6.05929688e+00,,2.48124480e-03,2.21420266e-02,,2.48124480e-03,6.87189880e+02
2.48224480e-03,7.58750000e+00,1.33371875e-01,-1.24515625e-01,7.10468750e-02,1.42968750e-01,6.05929688e+00,,2.48224480e-03,2.21514311e-02,,2.48224480e-03,6.88162170e+02
2.48324480e-03,7.59609375e+00,1.33331250e-01,-1.28250000e-01,7.12265625e-02,1.35156250e-01,6.05929688e+00,,2.48324480e-03,2.21608225e-02,,2.48324480e-03,6.87945984e+02
2.48424480e-03,7.59843750e+00,1.33331250e-01,-1.27078125e-01,7.14218750e-02,1.27343750e-01,6.06011719e+00,,2.48424480e-03,2.21702103e-02,,2.48424480e-03,6.88381042e+02
2.48524480e-03,7.59062500e+00,1.33087500e-01,-1.22656250e-01,7.15156250e-02,1.16406250e-01,6.06164063e+00,,2.48524480e-03,2.21795905e-02,,2.48524480e-03,6.89848206e+02
2.48624480e-03,7.58125000e+00,1.32823438e-01,-1.20718750e-01,7.16484375e-02,1.08593750e-01,6.06445312e+00,,2.48624480e-03,2.21889541e-02,,2.48624480e-03,6.91459595e+02
2.48724480e-03,7.57421875e+00,1.32681250e-01,-1.23921875e-01,7.17421875e-02,1.04687500e-01,6.06527344e+00,,2.48724480e-03,2.21983008e-02,,2.48724480e-03,6.92832764e+02
2.48824480e-03,7.57265625e+00,1.32579688e-01,-1.28140625e-01,7.18125000e-02,1.14062500e-01,6.06386719e+00,,2.48824480e-03,2.22076401e-02,,2.48824480e-03,6.93661804e+02
2.48924480e-03,7.57421875e+00,1.32539063e-01,-1.27906250e-01,7.18515625e-02,1.17968750e-01,6.06328125e+00,,2.48924480e-03,2.22169757e-02,,2.48924480e-03,6.94179199e+02
2.49024480e-03,7.57421875e+00,1.32396875e-01,-1.23484375e-01,7.18671875e-02,1.14843750e-01,6.06246094e+00,,2.49024480e-03,2.22263057e-02,,2.49024480e-03,6.94845459e+02
2.49124480e-03,7.58750000e+00,1.32823438e-01,-1.20203125e-01,7.20390625e-02,1.20312500e-01,6.06152344e+00,,2.49124480e-03,2.22356431e-02,,2.49124480e-03,6.94122131e+02
2.49224480e-03,7.59843750e+00,1.33331250e-01,-1.22109375e-01,7.21875000e-02,1.24218750e-01,6.06164063e+00,,2.49224480e-03,2.22450159e-02,,2.49224480e-03,6.93636658e+02
2.49324480e-03,7.60937500e+00,1.33900000e-01,-1.25125000e-01,7.22109375e-02,1.27343750e-01,6.06304688e+00,,2.49324480e-03,2.22544242e-02,,2.49324480e-03,6.93164185e+02
2.49424480e-03,7.62109375e+00,1.34428125e-01,-1.23203125e-01,7.22109375e-02,1.36718750e-01,6.06269531e+00,,2.49424480e-03,2.22638734e-02,,2.49424480e-03,6.92614075e+02
2.49524480e-03,7.64218750e+00,1.34753125e-01,-1.17203125e-01,7.23046875e-02,1.46875000e-01,6.06164063e+00,,2.49524480e-03,2.22733486e-02,,2.49524480e-03,6.91076538e+02
2.49624480e-03,7.66562500e+00,1.34976563e-01,-1.13296875e-01,7.24531250e-02,1.61718750e-01,6.05941406e+00,,2.49624480e-03,2.22828463e-02,,2.49624480e-03,6.89271118e+02
2.49724480e-03,7.68125000e+00,1.34935938e-01,-1.15562500e-01,7.26015625e-02,1.78125000e-01,6.05789063e+00,,2.49724480e-03,2.22923495e-02,,2.49724480e-03,6.88266846e+02
2.49824480e-03,7.69765625e+00,1.34793750e-01,-1.20984375e-01,7.27109375e-02,1.93750000e-01,6.05742188e+00,,2.49824480e-03,2.23018471e-02,,2.49824480e-03,6.87202332e+02
2.49924480e-03,7.71484375e+00,1.34976563e-01,-1.23312500e-01,7.28515625e-02,2.08593750e-01,6.05765625e+00,,2.49924480e-03,2.23113466e-02,,2.49924480e-03,6.86077759e+02
2.50024480e-03,7.72109375e+00,1.35139063e-01,-1.19093750e-01,7.30156250e-02,2.27343750e-01,6.05871094e+00,,2.50024480e-03,2.23208591e-02,,2.50024480e-03,6.86075867e+02
2.50124480e-03,7.71875000e+00,1.34834375e-01,-1.13031250e-01,7.30937500e-02,2.47656250e-01,6.05941406e+00,,2.50124480e-03,2.23303642e-02,,2.50124480e-03,6.86932739e+02
2.50224480e-03,7.71875000e+00,1.34448438e-01,-1.12078125e-01,7.31875000e-02,2.60937500e-01,6.05871094e+00,,2.50224480e-03,2.23398451e-02,,2.50224480e-03,6.87529175e+02
2.50324480e-03,7.70937500e+00,1.34245313e-01,-1.16828125e-01,7.32031250e-02,2.80468750e-01,6.05765625e+00,,2.50324480e-03,2.23493055e-02,,2.50324480e-03,6.89102356e+02
2.50424480e-03,7.70546875e+00,1.34204688e-01,-1.20843750e-01,7.32578125e-02,3.00781250e-01,6.05683594e+00,,2.50424480e-03,2.23587584e-02,,2.50424480e-03,6.90134827e+02
