Time,r,z,a
6.224,13.234443522643629,17.04541022110444,63.41999756812396
6.225,13.174807942786385,17.007670869822693,63.486366351879965
6.226,13.22328832604631,16.925367065821128,63.5215595429618
6.227,13.348019136348839,16.836711164983203,63.514086993627544
6.228,13.48654576586696,16.796154479953643,63.45939364805877
6.229,13.621079600229393,16.723608559619297,63.43120558002471
6.2299999999999995,13.688007472840592,16.590001211619384,63.49210171174151
6.231000000000001,13.639805425077705,16.449809292447334,63.63085126188069
6.231999999999999,13.474577026138117,16.362779159856103,63.80318967703984
6.233,13.259866681184592,16.348005032768754,63.95050278618936
6.234,13.055411570322239,16.399009945462474,64.03881447861593
6.235,12.88063101027294,16.530766978643165,64.04345180796693
6.236000000000001,12.772300453164098,16.723178221840726,63.9572732587874
6.236999999999999,12.720650678337003,16.899304170670607,63.848134003518254
6.238,12.637370048538715,17.0521989688602,63.775471467726305
6.239,12.497915606720865,17.211250779729582,63.72971443737863
6.24,12.372613117636028,17.337884081320183,63.70014601514849
6.241,12.318369980182801,17.376759198154335,63.699906122288795
6.242,12.36078923068458,17.354262183816566,63.69367402976164
6.243,12.503708466840774,17.340003821599005,63.62200996452628
6.244,12.68654622799524,17.30112421294331,63.54592453106511
6.245000000000001,12.84382692914067,17.213230760484628,63.5230541417218
6.2459999999999996,12.963507830075114,17.14491049051911,63.505803318376124
6.247,13.039627418355863,17.126805889350585,63.47421631668125
6.248,13.10673845899945,17.14693340014235,63.41750899313213
6.2490000000000006,13.191635368640197,17.1739925940317,63.34439413641321
6.25,13.279056041966946,17.166834402943415,63.2966930449809
6.2509999999999994,13.360613303924708,17.12106125551582,63.28280113890986
6.252000000000001,13.450063459751993,17.04578741094751,63.28679950973205
6.253,13.529628926481365,16.962306094827817,63.30274932294614
6.2540000000000004,13.538337829390809,16.899149010244688,63.34664394480227
6.255,13.456403506366579,16.84705584483135,63.43850455174733
6.256,13.330835177999806,16.786312413826767,63.56424829875118
6.257000000000001,13.227167872334372,16.724390882514,63.67716669121967
6.258,13.179894578565966,16.68063491771323,63.740808990929445
6.259,13.152982242450447,16.65668467578712,63.77628481488648
6.26,13.081705907678634,16.651266961182223,63.82464354804027
6.261,12.951464208300104,16.66948878308749,63.89046941714813
6.262,12.815671851056665,16.706174689300102,63.94441362147856
6.263,12.742128750286225,16.765302717400463,63.942050900077035
6.264,12.710473028330702,16.815930711841325,63.920824249763214
6.265,12.678483403329668,16.841501715440174,63.919674541419425
6.266,12.64995168761126,16.87898960491578,63.90683599405357
6.267,12.610968070293008,16.93583158327005,63.884628653825736
6.268,12.570381510603614,16.999681630674637,63.85753876989668
6.268999999999999,12.573639370932364,17.064580278191993,63.80338925438504
6.2700000000000005,12.616575199874774,17.139866321379237,63.7173077997908
6.271,12.672136622944565,17.2069636176926,63.63033356528068
6.272,12.741434468714159,17.23739357440007,63.56470458427722
6.273,12.843201275670895,17.283574254834857,63.467007685187255
6.274,12.982815538588484,17.382563670538858,63.30421656013888
6.275,13.100598702746595,17.49335140586917,63.14495413457957
6.276,13.160641035556326,17.545463172129484,63.06724480619634
6.277,13.159498527894197,17.499811785115142,63.104433918710754
6.278,13.112281488236919,17.394608064177547,63.21688003216455
6.279,13.056381563047662,17.247835963949775,63.36768748008641
6.28,12.984131618956821,17.07496631917946,63.549075807800094
6.281,12.890977620022898,16.898836478026993,63.74563625250036
6.282,12.767103588614832,16.710969665531902,63.970129786307545
6.2829999999999995,12.633781078595947,16.540269225974157,64.18671264769554
6.284000000000001,12.580591354827174,16.44678668699157,64.29328439456042
6.285,12.598950744605432,16.446255767034174,64.28254628049821
6.286,12.641389788709288,16.52612268030275,64.19333119803892
6.287,12.664083395265086,16.625449079936892,64.10060849326462
6.288,12.612587632073609,16.701890859014505,64.07082120475893
6.289000000000001,12.521320239126485,16.792744276137363,64.0529304948281
6.289999999999999,12.434833278990023,16.91463127566631,64.00643360769718
6.2909999999999995,12.393077134431433,17.028127704047506,63.93948020666828
6.292,12.429977142195979,17.084797592744923,63.87194659840672
6.293,12.519375585353297,17.09974074554116,63.80717341618016
6.2940000000000005,12.601841468689665,17.08928900821141,63.76676644483554
6.295,12.637728834497958,17.055292653617443,63.77277225837443
6.296,12.647270236665706,17.016341971420932,63.798364720437434
6.297,12.651187285284708,16.971439940717733,63.832045129754775
6.298,12.63146102292022,16.892037501897576,63.907471973728065
6.2989999999999995,12.550949201037875,16.794592929059668,64.03372523551562
6.3,12.412981105119034,16.74051828282504,64.15948531600907
6.301,12.290423643329554,16.750744763264887,64.22400511512
6.3020000000000005,12.212897516917682,16.781741406483224,64.24471849401199
6.303000000000001,12.134835243860023,16.791185628921802,64.28290220082607
6.303999999999999,11.988025287818143,16.778957567776715,64.3785023006907
6.305,11.803572330921542,16.742234327452557,64.51520734675043
6.306,11.658681962371816,16.669103116484756,64.65832200117858
6.307,11.540443069387672,16.571130015512374,64.8063332643922
6.308,11.44262028784232,16.487831767770185,64.93056663844162
6.309,11.37641222419566,16.45348333908687,64.99650357851314
6.3100000000000005,11.307609866504436,16.490594141439903,65.00495721358016
6.311,11.253608935599917,16.556880355232508,64.98065932222296
6.312,11.296569743325877,16.567654324481172,64.94757725906106
6.313,11.408095444252117,16.52280711959074,64.92145929664298
6.314,11.53268930655702,16.512318451676567,64.85900739061867
6.3149999999999995,11.661740803981077,16.568411709587828,64.7389915068957
6.316,11.759534004285456,16.644277252359473,64.62063285449332
6.317,11.819565979656975,16.71594994118974,64.52745442345223
6.318,11.872115516487117,16.755876725756956,64.46450556510563
6.319,11.944297108631496,16.760687552834728,64.41877358700381
6.32,12.055310962731241,16.77813103206017,64.33998539842896
6.321000000000001,12.203244028846651,16.823867632875118,64.21631199820195
6.321999999999999,12.333225684440388,16.88579503969852,64.089750601534
6.3229999999999995,12.416820053859901,16.963388802222365,63.97777414484136
6.324000000000001,12.458950097677613,17.04665082271325,63.885698169062486
6.325,12.49787910846044,17.0935505243729,63.82486241511094
6.326,12.587098729236903,17.08412380305838,63.77967152615721
6.327,12.72251389470556,17.05910020764483,63.71913395335039
6.328,12.867644006235505,17.056795102566827,63.63389316131373
6.329,13.006354181827227,17.081948924310698,63.530062222822025
6.33,13.161201263344282,17.099589224716475,63.42192848403049
6.3309999999999995,13.327112241224647,17.082830800631882,63.33355061729732
6.332,13.446735071061735,17.05860776692723,63.27879416291094
6.333,13.505831318528918,17.052114730202927,63.24725083175554
6.3340000000000005,13.550759959326056,17.06626616317391,63.20824614154314
6.335,13.608867389712573,17.101131805995582,63.14479511244939
6.335999999999999,13.684942963304952,17.141047462892253,63.06616376385483
6.337,13.773868113956766,17.17797799042377,62.981771854661915
6.338,13.854371590689192,17.22528103355179,62.894482162642404
6.339,13.906789909276432,17.292314338728414,62.80939521396172
6.34,13.908236118182117,17.35208129060068,62.76188503863874
6.340999999999999,13.878473734170159,17.387822542120553,62.7525640590578
6.3420000000000005,13.866122292866155,17.430690158649675,62.72673560414715
6.343,13.882647514541778,17.476031145097785,62.68095955025304
6.343999999999999,13.904400861203642,17.46789804548795,62.67378613744367
6.345,13.900282056375408,17.397522500623598,62.73137565078398
6.346,13.91148404120635,17.296768236923167,62.80298264021553
6.347,13.958353096056484,17.187825404969338,62.85825293013447
6.348,13.950046696255672,17.055768569678126,62.965866381222654
6.349,13.798274976102444,16.90835501781476,63.176048439281296
6.35,13.519660820115146,16.787648221377832,63.4452705538741
6.351,13.239016231906412,16.703080555692733,63.68651950434556
6.352,13.06196435017031,16.64770922226976,63.83963291825103
6.353,13.005999826942853,16.630479181463176,63.887708099225286
6.354,13.027620613718877,16.671700634867253,63.84191641680121
6.3549999999999995,13.064381174725286,16.765825644827682,63.74509550641834
6.356000000000001,13.085857758197541,16.908860975817618,63.618951083557505
6.357,13.118970228332794,17.08308612197481,63.46075183989259
6.358,13.197958750181503,17.225777085320157,63.299458270249715
6.359,13.315604426102109,17.319437696228636,63.15353018572622
6.36,13.452379882008396,17.426836722250453,62.98497870466983
6.361000000000001,13.567736596619888,17.52885323310738,62.83371542131885
6.361999999999999,13.595466913025232,17.529217345976377,62.81644344687618
6.363,13.5373077970331,17.50292051384953,62.872846344236955
6.364,13.4714428034703,17.504386868036335,62.9119188059928
6.365,13.402395616489953,17.421789668073803,63.019486732573505
6.366,13.27663760222394,17.275667628265012,63.21198040153557
6.367,13.080881581907073,17.176063901170302,63.41003394868437
6.368,12.895336624484493,17.17604060796318,63.52196290101976
6.369,12.829192154608545,17.20976909287716,63.53457842086442
6.370000000000001,12.894268627265827,17.1886433321016,63.512524042356844
6.3709999999999996,13.00867891570746,17.078645996519555,63.5312814493644
6.372,13.054575482386065,16.883947653882686,63.657796988024735
6.372999999999999,13.036577827535396,16.72457639055744,63.79472195662177
6.3740000000000006,13.051022765323603,16.722432114105953,63.78752887964542
6.375,13.073281736731554,16.831130544443035,63.68808664685308
6.3759999999999994,13.050056361661024,16.923164163696395,63.62951904252159
6.377000000000001,12.998134255585558,16.930472454438377,63.655389634459866
6.378,12.949098161797663,16.89094388709054,63.71659969364123
6.3790000000000004,12.930236161440224,16.90351621945221,63.71808589971521
6.379999999999999,12.938939530259294,16.980029200730435,63.65198960499211
6.381,12.959076592238857,17.059146262977002,63.57683176219831
6.382,12.988479208473317,17.109786045264336,63.5187204602783
6.383,13.009665012062596,17.129082003361507,63.4905408249308
6.384,12.99940743000207,17.12084954950285,63.503300652707054
6.385,12.979988782229896,17.092422540452333,63.537683790229515
6.386,12.96778971718837,17.04859251590754,63.579960856182474
6.387,12.966908380049391,17.01993817767568,63.60329444731042
6.388000000000001,12.975980879766993,17.013799984257165,63.60267610899933
6.388999999999999,13.003805570016636,17.01575893908935,63.58423450875513
6.39,13.059508267162954,17.027575567972416,63.54099056565964
6.391,13.112699840086272,17.04678422073048,63.49335569261573
6.392,13.135145265279494,17.068641047765144,63.46234580188809
6.393000000000001,13.093246394139971,17.072850039644216,63.48453324666558
6.393999999999999,12.989026508943736,17.04861822983257,63.5670768863269
6.3950000000000005,12.871715794355575,17.007623381293275,63.6706699455755
6.396,12.787902800788011,16.976675344331564,63.7458718412343
6.397,12.750229083620116,16.98110423197616,63.764976039052115
6.398,12.710003253799483,16.997750134305114,63.775775813004074
6.399,12.613131056942434,16.976007305566405,63.85110170485825
6.4,12.484808037366015,16.913558429148626,63.977657350663705
6.401000000000001,12.369962063550652,16.84351067573723,64.10215768703964
6.402,12.27107552332431,16.774257361586553,64.21647276009509
6.403,12.186323286634666,16.722272502323666,64.30843474049524
6.404000000000001,12.10656263312426,16.711016725847312,64.36442540656284
6.405,12.024069251649172,16.7302758257718,64.39707859125654
6.406000000000001,11.935713518774778,16.752758434044942,64.43021214616624
6.406999999999999,11.847201490448759,16.763877511117542,64.472365641335
6.4079999999999995,11.755556415369066,16.760829017529257,64.52761626019638
6.409000000000001,11.65659169657549,16.7432712644323,64.59869458551643
6.409999999999999,11.558005925152218,16.720066148924534,64.67395481186107
6.411,11.464042350576657,16.72076359600268,64.72666277473726
6.412,11.380648742272616,16.77849384024088,64.72595202378193
6.412999999999999,11.317534389618833,16.86417076323656,64.6902279630763
6.414000000000001,11.29413692552567,16.907454541349676,64.66727888450913
6.415000000000001,11.318527773456012,16.918229637023924,64.64476566065697
6.4159999999999995,11.380566803931336,16.952798405212338,64.58151145293772
6.417,11.465462544705492,17.038959542729362,64.46264443354957
6.418000000000001,11.510965573365242,17.164292783448577,64.33323258980387
6.419,11.488338248955529,17.2989866307137,64.23375685945997
6.42,11.458241844442366,17.428763046645734,64.1420737487675
6.420999999999999,11.468148384103971,17.53351990355658,64.04903945953214
6.422,11.539953265624742,17.577226392670866,63.973126503638056
6.423000000000001,11.630703243639221,17.561525853421198,63.936276486765664
6.4239999999999995,11.679670572123547,17.530822197165985,63.934757737401256
6.425,11.66241830008196,17.498530004228947,63.97119706414587
6.426,11.61963904967922,17.464046130080963,64.02361044225137
6.427,11.557077391783224,17.439467968502402,64.07869313680217
6.428,11.438019400746139,17.41906172139457,64.16128605058367
6.429,11.28840901486976,17.38830745940466,64.26882988372869
6.43,11.120630494690193,17.352403286119852,64.38994608440879
6.431,10.94077517514973,17.32301931304767,64.5112821398362
6.4319999999999995,10.806652569378162,17.3434099521236,64.56528423190899
6.433,10.741606990153198,17.404143440549053,64.54795047849447
6.434,10.72992870045538,17.44351490350744,64.52055708507328
6.435,10.734194047532489,17.4520794856713,64.51102735068761
6.436,10.699587340371576,17.45710383469224,64.52485302740256
6.437000000000001,10.60628246732208,17.479762040330012,64.55408821394394
6.437999999999999,10.423433161933648,17.472281482922654,64.65476519919763
6.439,10.189791914614279,17.410969406081513,64.82641046014257
6.44,10.079101750980993,17.386694993607595,64.90309837543688
6.441,10.053184821658114,17.423347544524585,64.88434528244959
6.442,9.949437296784657,17.46608768769959,64.89886765286441
6.4430000000000005,9.754120572740854,17.50353793288308,64.96211816794391
6.444,9.55185388056029,17.569882654396196,65.00153283261872
6.445,9.429317032038565,17.668503376388593,64.97281769064486
6.446,9.386346086791917,17.75936072474093,64.91273074276883
6.446999999999999,9.350334866314691,17.842693430223985,64.85575836728574
6.448,9.270853847831402,17.892183872542393,64.84859868900635
6.449,9.209625215212002,17.883215920475408,64.8846673340207
6.45,9.207200973981056,17.858996838173624,64.90730685445146
6.4510000000000005,9.266488569739867,17.828454281827078,64.90717559693715
6.451999999999999,9.443923157982582,17.799709387764615,64.85012806733613
6.453,9.680500078204224,17.810733899091062,64.72848491630822
6.454000000000001,9.85152925646204,17.831009785569613,64.6285116237422
6.455,9.943411424667238,17.814800806168893,64.59807463684668
6.4559999999999995,9.98826507455021,17.75868530009568,64.62510508524488
6.456999999999999,10.013270610644675,17.69633082611998,64.66712728044843
6.458,10.076536249326438,17.668703837946584,64.6598997520401
6.4590000000000005,10.222808703942254,17.68789999731007,64.57042281122199
6.46,10.383453609447505,17.730054334563143,64.4532013304722
6.460999999999999,10.521573711541896,17.788443947967888,64.33282187967102
6.462000000000001,10.670032080951083,17.85182696949318,64.20246863790682
6.462999999999999,10.812511150842028,17.88034772909018,64.10461217636141
6.464,10.912700861659422,17.878392356399583,64.05426169013302
6.465,10.962906635499957,17.862133792762673,64.04191932620634
6.465999999999999,10.963530638690324,17.81826885795752,64.07896491184147
6.4670000000000005,10.949789462283924,17.774174091891293,64.12371790961801
6.468000000000001,10.95515613175166,17.75867637075812,64.13409402128968
6.469,10.993294232522485,17.75803874628797,64.114587430518
6.47,11.043766087445634,17.764630864367774,64.08237874084477
6.470999999999999,11.085690707326092,17.758736443149644,64.06521415166262
6.4719999999999995,11.132797095291119,17.73621440437782,64.05931059962491
6.473000000000001,11.215630588909415,17.73114986901965,64.01943649030093
6.473999999999999,11.326722652714967,17.75243829573388,63.941896773560885
6.475,11.430300337340034,17.759189708959955,63.88032706407069
6.476000000000001,11.518473378651198,17.727533849302834,63.859028277941576
6.476999999999999,11.607250452295022,17.66962140127076,63.85895500391363
6.478000000000001,11.721553409406752,17.608209850600254,63.847130963570194
6.479,11.84629948982753,17.571364698958416,63.80831132291506
6.4799999999999995,11.919525772980569,17.585920708972576,63.7552429565547
6.481000000000001,11.918884823700461,17.64128134099893,63.70975287149268
6.481999999999999,11.88152873504784,17.6962358912022,63.685040703795835
6.483,11.858150974957725,17.718583165067507,63.679494989041544
6.484,11.848495127856387,17.688787544094193,63.70962561214721
6.484999999999999,11.837743471251358,17.625304316319806,63.76833678832401
6.486,11.844557314237408,17.58249678461975,63.80005351064728
6.487000000000001,11.884012868642984,17.590171867554872,63.771624928125306
6.4879999999999995,11.959566092570176,17.627058069885724,63.69872310583993
6.489,12.052576756417132,17.653925279859276,63.62417991617208
6.490000000000001,12.151734447887426,17.66245334697904,63.56108891929945
6.491,12.243538407726916,17.671394564376836,63.501571718114576
6.492,12.312691525269518,17.675066797451404,63.45910032308741
6.493,12.361652313034355,17.660637159046395,63.442900177161164
6.494,12.394235807320268,17.656387698628293,63.427677273605134
6.495,12.399419174787335,17.68027041796261,63.40514973600494
6.4959999999999996,12.36585709221139,17.69355547674677,63.4135151765344
6.497,12.287706796866393,17.640400116609793,63.50182671481497
6.498,12.175239566185793,17.52982454205235,63.65682294106248
6.499,12.060853781010435,17.40210359049039,63.826965184436304
6.5,11.95664454044766,17.27674932613684,63.989349939975995
6.501,11.868148433096477,17.181488476505415,64.11803425205619
6.502,11.805252200512479,17.11517626407861,64.20833729428585
6.503,11.773458188343806,17.059793415250713,64.27197865005655
6.5040000000000004,11.785258383471572,17.025646072138745,64.29336001812655
6.505,11.826515943750994,17.022929339600083,64.27208156449824
6.506,11.859394033561147,17.061151534332613,64.22193179044967
6.506999999999999,11.875387204540027,17.141380400040514,64.14690087117394
6.508,11.897911534040395,17.251758909372086,64.0432950028171
6.509,11.906819796488643,17.36958408600247,63.94115841299042
6.509999999999999,11.869437846271607,17.455787413552528,63.89104291980195
6.511,11.799848404572197,17.482641946378713,63.907840513684576
6.5120000000000005,11.705830560779216,17.465272793712106,63.97472419024062
6.513,11.601850639141064,17.44387063797471,64.05026107352805
6.514,11.53056958982617,17.45157569184421,64.08322373801374
6.515000000000001,11.504493820382391,17.476377321750718,64.07687541605176
6.516,11.498217670396297,17.48213383305539,64.07551642327405
6.517,11.49462545320893,17.47375073400187,64.0844942919472
6.518000000000001,11.487331124530861,17.48197797998177,64.08162696438409
6.518999999999999,11.49017995483649,17.527085037797846,64.04235353583988
6.5200000000000005,11.522026247617879,17.586615462188995,63.9751068429421
6.520999999999999,11.576073636419713,17.627139087364302,63.91157869253609
6.522,11.606974293165637,17.639143696755617,63.884573350344034
6.523000000000001,11.594632028696816,17.63225200657309,63.89711387738201
6.523999999999999,11.582886078097097,17.62092584170517,63.91303062512186
6.525,11.613610205501136,17.607297383486188,63.90751642987864
6.526000000000001,11.694494319790692,17.576029190966725,63.888912876942335
6.527,11.789378966826932,17.542093986077997,63.86437798786477
6.528,11.8654984900055,17.545811062098974,63.81874554604479
6.529000000000001,11.904344833241536,17.59642657978083,63.75505579469926
6.529999999999999,11.899850464841723,17.665157942153563,63.70060455771514
6.531000000000001,11.87251148640115,17.700548965784055,63.6864840374741
6.532,11.842578446066657,17.667175708467212,63.73087303707328
6.5329999999999995,11.820209936626863,17.584477579028547,63.81200305188595
6.534000000000001,11.833021891868217,17.513101690874564,63.86403212700336
6.534999999999999,11.89254820812518,17.497795433154746,63.84330961839464
6.5360000000000005,11.95461343706638,17.528824473120643,63.782731800743974
6.537,11.985232179489449,17.567361506451196,63.733642044425835
6.537999999999999,11.979682285226882,17.58675746064139,63.72074189182329
6.539,11.966448193921092,17.588049955766316,63.72712093711035
6.540000000000001,11.985253857930537,17.583900189839216,63.71996579125714
6.541,12.027023075872856,17.577381499218806,63.70179292905955
6.542,12.057781937108267,17.575418621013835,63.686027002298836
6.543000000000001,12.067020421146305,17.597294789835498,63.662761055733256
6.544,12.088818025750234,17.63783998372017,63.616994585628944
6.545000000000001,12.141054351347528,17.67258749393963,63.55878852552109
6.545999999999999,12.182826533350024,17.683563201960197,63.526069995005145
6.547,12.161119228201454,17.660349332624012,63.557501091690725
6.548,12.072091627320887,17.62794860075671,63.63460816812967
6.5489999999999995,11.981111537497378,17.610706316074605,63.7001405961217
6.550000000000001,11.958852438743564,17.596933116805392,63.72404627827544
6.551,12.006759511514666,17.576468843998807,63.71398273533988
6.552,12.068485828074667,17.56742155394332,63.68656174531215
6.553,12.099112687002041,17.586210734867265,63.65372782371745
6.554000000000001,12.085761793342392,17.625223800374297,63.629128418833844
6.555,12.05288873810069,17.68045024832229,63.60209244069799
6.556,12.047100225647277,17.753591558069854,63.5448692136925
6.5569999999999995,12.113853000045733,17.840028939538634,63.435861550474755
6.558,12.248637055470141,17.904684261272283,63.3065256767735
6.559,12.386701529844325,17.906607732026643,63.22669121933637
6.56,12.500759819425292,17.85708498528332,63.202190930403376
6.561,12.5612366671777,17.771878923288305,63.23708780808808
6.562,12.500067533278143,17.63712889869497,63.38241447048964
6.563,12.313642545996018,17.474059085057775,63.623177652919196
6.564,12.11825772088871,17.3198818817629,63.86163491212962
6.565,12.010131640227492,17.19319520831206,64.0274173386605
6.566,11.959182795628838,17.131724829183767,64.10698564682117
6.567,11.903676762885235,17.13649072163571,64.1347936811552
6.5680000000000005,11.820828123145287,17.169449709631543,64.15480916737606
6.569,11.730320192968852,17.19586778986024,64.18418195515906
6.57,11.657279767834892,17.224593802143282,64.20147112812049
6.571,11.631084211353615,17.30540574065183,64.14912021567952
6.572,11.671395109499798,17.434237818724483,64.01967321222334
6.573,11.718098658636807,17.571942089790454,63.87922858936031
6.573999999999999,11.744668236307344,17.681770383922313,63.77307756902384
6.575,11.807538974705723,17.747228655497693,63.683759675080765
6.5760000000000005,11.903422344631027,17.776061543721003,63.6065470874658
6.577,11.997748551062244,17.779851948804478,63.55077843799634
6.578,12.068199625243658,17.799708461654934,63.494859602535925
6.579000000000001,12.122295197001572,17.84661863500332,63.42566715871624
6.58,12.174251276953905,17.888663804775003,63.361684749623386
6.581,12.259909030287053,17.895412551463945,63.30780878246719
6.581999999999999,12.424207757142796,17.83003027674312,63.268204904743286
6.582999999999999,12.617673846597082,17.74746908802987,63.224363331243886
6.5840000000000005,12.757966179148172,17.70867034886127,63.17426503979931
6.585,12.805190124352942,17.649728150635944,63.194363161967104
6.585999999999999,12.765761902730162,17.528359140295315,63.315718801205996
6.587000000000001,12.669919974977947,17.377211399771948,63.49431823436631
6.587999999999999,12.530281300729454,17.23168523173585,63.694157482018376
6.589,12.348996051164722,17.10198914633926,63.905552004539494
6.590000000000001,12.114187076730499,16.987731309898127,64.135279930291
6.590999999999999,11.851287656943587,16.930337645739403,64.33385977192731
6.592,11.613290427304838,16.94329991964156,64.45872626354793
6.593000000000001,11.4320776112768,16.982097145579274,64.52845824144777
6.594,11.326508522263985,17.03511798589126,64.54309309552994
6.595,11.282710842013849,17.08999749356974,64.52153379096185
6.595999999999999,11.232935357515823,17.14320185001838,64.50443446946139
6.5969999999999995,11.18700975054711,17.24089754292554,64.44768297139001
6.598000000000001,11.205060800414872,17.379354842955742,64.32162089770179
6.599,11.257122534042137,17.48615284702121,64.20364577297676
6.6,11.297272834081074,17.57139125958755,64.11023781166536
6.601,11.297370530925322,17.694270407358157,64.00672045244644
6.601999999999999,11.253085595166585,17.82779326035051,63.91772906098717
6.603000000000001,11.238481420657344,17.942457351451914,63.828433207456484
6.604,11.297952081958734,18.011951095308365,63.73796567809148
6.6049999999999995,11.376638548941175,18.005047005873394,63.70188688270802
6.606,11.471895067625665,17.97965000484842,63.67226709799047
6.606999999999999,11.565877552437238,17.980140676712445,63.62115573020045
6.6080000000000005,11.599663256386801,17.945933531728944,63.63159533360519
6.609,11.581700373107386,17.820840053636598,63.746338580147324
6.609999999999999,11.603205953068883,17.60287284559658,63.9169375846967
6.611,11.665842389722835,17.340872707919335,64.10029318545077
6.612000000000001,11.731043911367983,17.146653820712686,64.22441027316421
6.6129999999999995,11.790653921603957,17.090765982862443,64.23671986944252
6.614,11.789848153646997,17.06966204809868,64.25454551179092
6.615,11.76153676933434,16.989407492583407,64.33665772133044
6.616,11.70888443444736,16.866282779021926,64.46784303875563
6.617000000000001,11.56645751903072,16.725793292885857,64.66443753382052
6.618,11.371405653756442,16.65188950319934,64.83581664016506
6.619,11.226747821582652,16.707940359974014,64.87054055067898
6.62,11.132535022331977,16.848192859678456,64.80606678578025
6.6209999999999996,11.029802059879984,16.981018564174185,64.75125868215605
6.622,10.906135995445451,17.072394891249882,64.74140997813703
6.623,10.80235648483799,17.13709165113321,64.74238869252198
6.624,10.743642283071729,17.188473840965766,64.7300842999244
6.625,10.714930623473226,17.252022938932267,64.69133106894276
6.626000000000001,10.727027559121332,17.328869537177997,64.61964574177661
6.626999999999999,10.758855748676154,17.411904167050498,64.53228435454088
6.628,10.76055034845266,17.527226107648662,64.43320397265958
6.6290000000000004,10.733592853126934,17.64513263097949,64.3466535132547
6.63,10.702545392587476,17.723751261305846,64.29551167855057
6.631,10.672474772160887,17.775037600220315,64.267087048568
6.631999999999999,10.638963914034504,17.793015266470636,64.26888943068931
6.633,10.655688070968159,17.809158165292768,64.2464508379365
6.634,10.753541074853032,17.817009141896833,64.18931859810961
6.635,10.872347980125735,17.75637867824987,64.1794108064553
6.635999999999999,10.989887222924796,17.695340658796027,64.16966869674307
6.6370000000000005,11.078753920806461,17.709366537871535,64.1107575146807
6.638,11.107100912944018,17.777455590943703,64.03799585015075
6.639,11.09491147034487,17.859863168953652,63.97449708214956
6.640000000000001,11.072472887822144,17.89289059387054,63.95825126906565
6.640999999999999,11.088821537549633,17.862769562924093,63.97524079686637
6.642,11.157300492842309,17.8195026375341,63.975727633597785
6.643000000000001,11.237740679690587,17.79215520114643,63.95605544852262
6.644,11.294282522096536,17.750864794976486,63.96065546034119
6.645,11.325990358744109,17.659319684997424,64.02073334591263
6.645999999999999,11.343654935058616,17.55801829067916,64.09635166815363
6.647,11.344604283186518,17.532580047765133,64.11719823698492
6.648000000000001,11.371900716959525,17.60893229360577,64.0382581249273
6.648999999999999,11.46572163900812,17.713647447254857,63.899382033010085
6.6499999999999995,11.578271708387968,17.755360687914244,63.80308491994205
6.651000000000001,11.654541557117005,17.760876814870528,63.75671672882055
6.652,11.652015682492761,17.788734259886944,63.73480458509886
6.6530000000000005,11.609857032042974,17.81949249206011,63.732111224217284
6.654,11.607228968900058,17.80477754584815,63.74587409951632
6.654999999999999,11.633638497958879,17.74134413508089,63.784514230860516
6.656000000000001,11.634960794096909,17.634530323685105,63.873027372168494
6.657,11.560150162726249,17.47374710083271,64.04841510699873
6.6579999999999995,11.400669183088361,17.280959454279614,64.29717851396393
6.659,11.158015725095998,17.100712868826538,64.58099670543297
6.659999999999999,10.884071898774518,16.97402137035705,64.83616051990518
6.6610000000000005,10.654609970637592,16.87462125369978,65.04320777073063
6.662000000000001,10.455166006298798,16.780887781502184,65.22858904997837
6.662999999999999,10.277535589910894,16.745215498828028,65.35235434195549
6.664,10.142172809561249,16.803745634378327,65.37273486590931
6.665000000000001,10.060185139737575,16.916174551452226,65.31842774316553
6.666,10.04234273570669,16.98542256198347,65.2679644428017
6.667,10.051961837717476,17.008850649492896,65.24290159958494
6.668,10.0275997682621,17.13671619902489,65.14503086886378
6.669,9.93452024540484,17.41166798552685,64.95353211798698
6.670000000000001,9.796175310576738,17.71399434393268,64.75770155509923
6.670999999999999,9.682685772877507,17.96791910053729,64.58920578273012
6.672,9.637978316622963,18.109744983470648,64.48528602690169
6.673,9.65143744592776,18.100670095896753,64.48696749153973
6.6739999999999995,9.690786156208064,18.025888387779464,64.53432169474863
6.675000000000001,9.729839316711558,17.992186014442982,64.54545207765902
6.676,9.727303128410822,18.013963863572428,64.52749843741405
6.677,9.671777409757444,18.057073551323775,64.5158309052622
6.678,9.618394065849575,18.124179519046756,64.48173039351018
6.679000000000001,9.574004333260858,18.194353307221608,64.44042677385292
6.68,9.515268935271441,18.251171599569773,64.41734692350173
6.681,9.428485708444809,18.30066771520392,64.41333486023889
6.6819999999999995,9.307227974464412,18.317720877125097,64.45338493325683
6.683,9.191733584218747,18.30446692716118,64.51728836870488
6.684000000000001,9.079687900046103,18.31572700665747,64.5572362889788
6.684999999999999,8.990835376558312,18.303562901409713,64.60746372678881
6.686,8.963679293635275,18.254242663086803,64.66370432743454
6.687,8.974445740034458,18.246611081516374,64.66580485239362
6.688,9.001321408760061,18.277056585757034,64.62662068917464
6.689,8.975264361964568,18.285269433433562,64.63074747025775
6.69,8.953353108647953,18.259700630232555,64.66335330016645
6.691,9.021278780063968,18.189383386801502,64.69637621458467
6.692,9.137248029184896,18.10471481689121,64.72020709800509
6.693000000000001,9.276610039946725,18.05148457209877,64.70439483311817
6.693999999999999,9.412879026995931,17.994313725683515,64.6924246145636
