Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.64601408e-03,9.63359375e+00,3.37268750e-01,-4.37812500e-02,3.01656250e-01,1.76562500e-02,6.16945313e+00,,3.64601408e-03,9.36812609e-02,,3.64601408e-03,3.67908142e+02
3.64701408e-03,9.64062500e+00,3.37553125e-01,-4.37812500e-02,3.01968750e-01,1.79687500e-02,6.16945313e+00,,3.64701408e-03,9.37050134e-02,,3.64701408e-03,3.67415222e+02
3.64801408e-03,9.65703125e+00,3.37614063e-01,-4.25312500e-02,3.02375000e-01,1.73437500e-02,6.17144531e+00,,3.64801408e-03,9.37287882e-02,,3.64801408e-03,3.65952576e+02
3.64901408e-03,9.66640625e+00,3.37695313e-01,-4.12187500e-02,3.02468750e-01,1.73437500e-02,6.17402344e+00,,3.64901408e-03,9.37525630e-02,,3.64901408e-03,3.65208008e+02
3.65001408e-03,9.67968750e+00,3.37370313e-01,-4.12656250e-02,3.02875000e-01,1.84375000e-02,6.17519531e+00,,3.65001408e-03,9.37763304e-02,,3.65001408e-03,3.64057434e+02
3.65101408e-03,9.68046875e+00,3.37126563e-01,-4.25000000e-02,3.03343750e-01,1.84375000e-02,6.17320313e+00,,3.65101408e-03,9.38000828e-02,,3.65101408e-03,3.64198853e+02
3.65201408e-03,9.67421875e+00,3.36964062e-01,-4.32031250e-02,3.03718750e-01,1.84375000e-02,6.17156250e+00,,3.65201408e-03,9.38238129e-02,,3.65201408e-03,3.65070190e+02
3.65301408e-03,9.68046875e+00,3.36537500e-01,-4.23125000e-02,3.04062500e-01,1.95312500e-02,6.17062500e+00,,3.65301408e-03,9.38475281e-02,,3.65301408e-03,3.64652588e+02
3.65401408e-03,9.68984375e+00,3.36293750e-01,-4.10937500e-02,3.04156250e-01,1.98437500e-02,6.16781250e+00,,3.65401408e-03,9.38712209e-02,,3.65401408e-03,3.63907043e+02
3.65501408e-03,9.69921875e+00,3.35989063e-01,-4.10312500e-02,3.04468750e-01,2.03125000e-02,6.16722656e+00,,3.65501408e-03,9.38948914e-02,,3.65501408e-03,3.63158203e+02
3.65601408e-03,9.70234375e+00,3.35664063e-01,-4.22343750e-02,3.04812500e-01,1.87500000e-02,6.16781250e+00,,3.65601408e-03,9.39185396e-02,,3.65601408e-03,3.63056580e+02
3.65701408e-03,9.70468750e+00,3.35420313e-01,-4.29375000e-02,3.05125000e-01,1.92187500e-02,6.16757813e+00,,3.65701408e-03,9.39421654e-02,,3.65701408e-03,3.63040649e+02
3.65801408e-03,9.70312500e+00,3.35217188e-01,-4.20156250e-02,3.05656250e-01,1.98437500e-02,6.16804688e+00,,3.65801408e-03,9.39657763e-02,,3.65801408e-03,3.63426880e+02
3.65901408e-03,9.70781250e+00,3.35318750e-01,-4.04375000e-02,3.05968750e-01,1.90625000e-02,6.16875000e+00,,3.65901408e-03,9.39893872e-02,,3.65901408e-03,3.63162109e+02
3.66001408e-03,9.70781250e+00,3.34770313e-01,-4.02343750e-02,3.06125000e-01,1.92187500e-02,6.17015625e+00,,3.66001408e-03,9.40129831e-02,,3.66001408e-03,3.63375977e+02
3.66101408e-03,9.71015625e+00,3.34485937e-01,-4.11093750e-02,3.06281250e-01,1.95312500e-02,6.17156250e+00,,3.66101408e-03,9.40365419e-02,,3.66101408e-03,3.63349792e+02
3.66201408e-03,9.72734375e+00,3.34425000e-01,-4.14062500e-02,3.06562500e-01,2.07812500e-02,6.17085938e+00,,3.66201408e-03,9.40600932e-02,,3.66201408e-03,3.61796631e+02
3.66301408e-03,9.74062500e+00,3.34425000e-01,-4.02031250e-02,3.07000000e-01,2.14062500e-02,6.16957031e+00,,3.66301408e-03,9.40836444e-02,,3.66301408e-03,3.60643616e+02
3.66401408e-03,9.74375000e+00,3.34587500e-01,-3.85781250e-02,3.07312500e-01,2.06250000e-02,6.17203125e+00,,3.66401408e-03,9.41072032e-02,,3.66401408e-03,3.60530212e+02
3.66501408e-03,9.74218750e+00,3.34526563e-01,-3.81093750e-02,3.07468750e-01,1.73437500e-02,6.17460938e+00,,3.66501408e-03,9.41307619e-02,,3.66501408e-03,3.60894409e+02
3.66601408e-03,9.75312500e+00,3.34323438e-01,-3.90781250e-02,3.07687500e-01,1.50000000e-02,6.17425781e+00,,3.66601408e-03,9.41543132e-02,,3.66601408e-03,3.59971436e+02
3.66701408e-03,9.77031250e+00,3.34181250e-01,-3.97187500e-02,3.08000000e-01,1.42187500e-02,6.17261719e+00,,3.66701408e-03,9.41778496e-02,,3.66701408e-03,3.58408386e+02
3.66801408e-03,9.78359375e+00,3.34242188e-01,-3.89687500e-02,3.08156250e-01,1.54687500e-02,6.17121094e+00,,3.66801408e-03,9.42013860e-02,,3.66801408e-03,3.57247681e+02
3.66901408e-03,9.77812500e+00,3.34242188e-01,-3.80937500e-02,3.08437500e-01,1.76562500e-02,6.17121094e+00,,3.66901408e-03,9.42249224e-02,,3.66901408e-03,3.58015686e+02
3.67001408e-03,9.77031250e+00,3.33998438e-01,-3.84843750e-02,3.08437500e-01,1.87500000e-02,6.17179688e+00,,3.67001408e-03,9.42484513e-02,,3.67001408e-03,3.59024109e+02
3.67101408e-03,9.76328125e+00,3.33937500e-01,-4.03125000e-02,3.08750000e-01,1.68750000e-02,6.17320313e+00,,3.67101408e-03,9.42719728e-02,,3.67101408e-03,3.59957825e+02
3.67201408e-03,9.75156250e+00,3.33835938e-01,-4.17187500e-02,3.09031250e-01,1.50000000e-02,6.17343750e+00,,3.67201408e-03,9.42954868e-02,,3.67201408e-03,3.61383240e+02
3.67301408e-03,9.74765625e+00,3.33795313e-01,-4.11718750e-02,3.09406250e-01,1.54687500e-02,6.17144531e+00,,3.67301408e-03,9.43189859e-02,,3.67301408e-03,3.62005676e+02
3.67401408e-03,9.75000000e+00,3.33978125e-01,-3.95312500e-02,3.09718750e-01,1.81250000e-02,6.16957031e+00,,3.67401408e-03,9.43425000e-02,,3.67401408e-03,3.61977783e+02
3.67501408e-03,9.75546875e+00,3.33998438e-01,-3.90468750e-02,3.09875000e-01,2.04687500e-02,6.16699219e+00,,3.67501408e-03,9.43660215e-02,,3.67501408e-03,3.61622253e+02
3.67601408e-03,9.75312500e+00,3.34039063e-01,-4.06093750e-02,3.10000000e-01,2.10937500e-02,6.16535156e+00,,3.67601408e-03,9.43895355e-02,,3.67601408e-03,3.62074951e+02
3.67701408e-03,9.75312500e+00,3.34181250e-01,-4.20781250e-02,3.10187500e-01,2.21875000e-02,6.16558594e+00,,3.67701408e-03,9.44130644e-02,,3.67701408e-03,3.62294067e+02
3.67801408e-03,9.76250000e+00,3.34587500e-01,-4.16093750e-02,3.10531250e-01,2.21875000e-02,6.16664063e+00,,3.67801408e-03,9.44366083e-02,,3.67801408e-03,3.61549377e+02
3.67901408e-03,9.77265625e+00,3.34709375e-01,-3.96093750e-02,3.10937500e-01,1.95312500e-02,6.16734375e+00,,3.67901408e-03,9.44601819e-02,,3.67901408e-03,3.60717529e+02
3.68001408e-03,9.77812500e+00,3.34628125e-01,-3.86562500e-02,3.11375000e-01,1.71875000e-02,6.16792969e+00,,3.68001408e-03,9.44837481e-02,,3.68001408e-03,3.60361267e+02
3.68101408e-03,9.76796875e+00,3.34729688e-01,-3.98593750e-02,3.11656250e-01,1.76562500e-02,6.17039063e+00,,3.68101408e-03,9.45073217e-02,,3.68101408e-03,3.61616333e+02
3.68201408e-03,9.75703125e+00,3.34871875e-01,-4.16250000e-02,3.12125000e-01,1.92187500e-02,6.17144531e+00,,3.68201408e-03,9.45308954e-02,,3.68201408e-03,3.62959839e+02
3.68301408e-03,9.76328125e+00,3.35359375e-01,-4.14062500e-02,3.12281250e-01,2.03125000e-02,6.16945313e+00,,3.68301408e-03,9.45544988e-02,,3.68301408e-03,3.62535461e+02
3.68401408e-03,9.76484375e+00,3.35643750e-01,-3.95625000e-02,3.12468750e-01,1.98437500e-02,6.16781250e+00,,3.68401408e-03,9.45781246e-02,,3.68401408e-03,3.62588989e+02
3.68501408e-03,9.75937500e+00,3.35846875e-01,-3.83281250e-02,3.12875000e-01,1.79687500e-02,6.16945313e+00,,3.68501408e-03,9.46017653e-02,,3.68501408e-03,3.63359192e+02
3.68601408e-03,9.75546875e+00,3.35684375e-01,-3.94531250e-02,3.13312500e-01,1.60937500e-02,6.17179688e+00,,3.68601408e-03,9.46254134e-02,,3.68601408e-03,3.63967957e+02
3.68701408e-03,9.75390625e+00,3.35603125e-01,-4.16718750e-02,3.13531250e-01,1.53125000e-02,6.16945313e+00,,3.68701408e-03,9.46490467e-02,,3.68701408e-03,3.64343994e+02
3.68801408e-03,9.74921875e+00,3.35643750e-01,-4.20468750e-02,3.13718750e-01,1.53125000e-02,6.16781250e+00,,3.68801408e-03,9.46726799e-02,,3.68801408e-03,3.65049072e+02
3.68901408e-03,9.75156250e+00,3.35785938e-01,-4.03281250e-02,3.13937500e-01,1.50000000e-02,6.16898438e+00,,3.68901408e-03,9.46963206e-02,,3.68901408e-03,3.65025696e+02
3.69001408e-03,9.74921875e+00,3.35745313e-01,-3.87812500e-02,3.14281250e-01,1.53125000e-02,6.16980469e+00,,3.69001408e-03,9.47199687e-02,,3.69001408e-03,3.65477051e+02
3.69101408e-03,9.75000000e+00,3.35664063e-01,-3.92031250e-02,3.14656250e-01,1.50000000e-02,6.17144531e+00,,3.69101408e-03,9.47436094e-02,,3.69101408e-03,3.65603149e+02
3.69201408e-03,9.76250000e+00,3.35989063e-01,-4.08750000e-02,3.15000000e-01,1.57812500e-02,6.17343750e+00,,3.69201408e-03,9.47672576e-02,,3.69201408e-03,3.64526794e+02
3.69301408e-03,9.76484375e+00,3.35806250e-01,-4.14531250e-02,3.15343750e-01,1.43750000e-02,6.17519531e+00,,3.69301408e-03,9.47909132e-02,,3.69301408e-03,3.64503174e+02
3.69401408e-03,9.76640625e+00,3.35704688e-01,-3.99375000e-02,3.15593750e-01,1.35937500e-02,6.17566406e+00,,3.69401408e-03,9.48145539e-02,,3.69401408e-03,3.64557800e+02
3.69501408e-03,9.77421875e+00,3.36029688e-01,-3.82031250e-02,3.15875000e-01,1.39062500e-02,6.17285156e+00,,3.69501408e-03,9.48382020e-02,,3.69501408e-03,3.63959412e+02
3.69601408e-03,9.77187500e+00,3.35785938e-01,-3.86718750e-02,3.16125000e-01,1.34375000e-02,6.16898438e+00,,3.69601408e-03,9.48618576e-02,,3.69601408e-03,3.64404785e+02
3.69701408e-03,9.77031250e+00,3.35420313e-01,-4.10312500e-02,3.16718750e-01,1.40625000e-02,6.16781250e+00,,3.69701408e-03,9.48854908e-02,,3.69701408e-03,3.64777039e+02
3.69801408e-03,9.77578125e+00,3.35298437e-01,-4.22812500e-02,3.17375000e-01,1.57812500e-02,6.16804688e+00,,3.69801408e-03,9.49091092e-02,,3.69801408e-03,3.64433960e+02
3.69901408e-03,9.77265625e+00,3.35196875e-01,-4.08750000e-02,3.17437500e-01,1.46875000e-02,6.16898438e+00,,3.69901408e-03,9.49327201e-02,,3.69901408e-03,3.64976562e+02
3.70001408e-03,9.77734375e+00,3.35359375e-01,-3.86093750e-02,3.17468750e-01,1.50000000e-02,6.16980469e+00,,3.70001408e-03,9.49563310e-02,,3.70001408e-03,3.64704041e+02
3.70101408e-03,9.77734375e+00,3.35115625e-01,-3.81718750e-02,3.17843750e-01,1.68750000e-02,6.17003906e+00,,3.70101408e-03,9.49799418e-02,,3.70101408e-03,3.64907532e+02
3.70201408e-03,9.77421875e+00,3.35075000e-01,-4.00625000e-02,3.18156250e-01,1.84375000e-02,6.16875000e+00,,3.70201408e-03,9.50035304e-02,,3.70201408e-03,3.65436951e+02
3.70301408e-03,9.78125000e+00,3.35054688e-01,-4.19375000e-02,3.18437500e-01,1.76562500e-02,6.16921875e+00,,3.70301408e-03,9.50271264e-02,,3.70301408e-03,3.64929382e+02
3.70401408e-03,9.79609375e+00,3.35400000e-01,-4.17187500e-02,3.18375000e-01,1.71875000e-02,6.17015625e+00,,3.70401408e-03,9.50507373e-02,,3.70401408e-03,3.63620789e+02
3.70501408e-03,9.80156250e+00,3.35318750e-01,-3.99531250e-02,3.18718750e-01,1.71875000e-02,6.16910156e+00,,3.70501408e-03,9.50743556e-02,,3.70501408e-03,3.63273438e+02
3.70601408e-03,9.79453125e+00,3.35014062e-01,-3.90312500e-02,3.19031250e-01,1.81250000e-02,6.16898438e+00,,3.70601408e-03,9.50979590e-02,,3.70601408e-03,3.64207642e+02
3.70701408e-03,9.78671875e+00,3.35054688e-01,-4.04218750e-02,3.19281250e-01,1.95312500e-02,6.17039063e+00,,3.70701408e-03,9.51215550e-02,,3.70701408e-03,3.65223633e+02
3.70801408e-03,9.79140625e+00,3.35014062e-01,-4.20937500e-02,3.19562500e-01,1.90625000e-02,6.17062500e+00,,3.70801408e-03,9.51451436e-02,,3.70801408e-03,3.64958984e+02
3.70901408e-03,9.79687500e+00,3.35400000e-01,-4.19375000e-02,3.19656250e-01,1.95312500e-02,6.17015625e+00,,3.70901408e-03,9.51687470e-02,,3.70901408e-03,3.64617981e+02
3.71001408e-03,9.79843750e+00,3.35603125e-01,-4.04531250e-02,3.19937500e-01,1.95312500e-02,6.17097656e+00,,3.71001408e-03,9.51923728e-02,,3.71001408e-03,3.64675171e+02
3.71101408e-03,9.79453125e+00,3.35460938e-01,-3.97968750e-02,3.20250000e-01,1.81250000e-02,6.17039063e+00,,3.71101408e-03,9.52159986e-02,,3.71101408e-03,3.65290649e+02
3.71201408e-03,9.78750000e+00,3.35460938e-01,-4.09531250e-02,3.20625000e-01,1.76562500e-02,6.16980469e+00,,3.71201408e-03,9.52396244e-02,,3.71201408e-03,3.66229370e+02
3.71301408e-03,9.78125000e+00,3.35298437e-01,-4.25312500e-02,3.21000000e-01,1.73437500e-02,6.17039063e+00,,3.71301408e-03,9.52632427e-02,,3.71301408e-03,3.67094910e+02
3.71401408e-03,9.77265625e+00,3.35318750e-01,-4.25781250e-02,3.21593750e-01,1.71875000e-02,6.17121094e+00,,3.71401408e-03,9.52868536e-02,,3.71401408e-03,3.68206421e+02
3.71501408e-03,9.76484375e+00,3.35115625e-01,-4.12500000e-02,3.21812500e-01,1.68750000e-02,6.17085938e+00,,3.71501408e-03,9.53104571e-02,,3.71501408e-03,3.69233887e+02
3.71601408e-03,9.76796875e+00,3.35075000e-01,-4.04375000e-02,3.21750000e-01,1.79687500e-02,6.16734375e+00,,3.71601408e-03,9.53340530e-02,,3.71601408e-03,3.69128174e+02
3.71701408e-03,9.77265625e+00,3.34953125e-01,-4.13593750e-02,3.22031250e-01,1.81250000e-02,6.16277344e+00,,3.71701408e-03,9.53576416e-02,,3.71701408e-03,3.68861694e+02
3.71801408e-03,9.77734375e+00,3.34973438e-01,-4.28437500e-02,3.22250000e-01,1.81250000e-02,6.16523438e+00,,3.71801408e-03,9.53812301e-02,,3.71801408e-03,3.68601624e+02
3.71901408e-03,9.78125000e+00,3.35054688e-01,-4.32187500e-02,3.22500000e-01,1.79687500e-02,6.16757813e+00,,3.71901408e-03,9.54048261e-02,,3.71901408e-03,3.68427063e+02
3.72001408e-03,9.77968750e+00,3.35075000e-01,-4.22656250e-02,3.22625000e-01,1.76562500e-02,6.16734375e+00,,3.72001408e-03,9.54284146e-02,,3.72001408e-03,3.68814697e+02
3.72101408e-03,9.77734375e+00,3.35054688e-01,-4.13281250e-02,3.23031250e-01,1.65625000e-02,6.16699219e+00,,3.72101408e-03,9.54520106e-02,,3.72101408e-03,3.69277893e+02
3.72201408e-03,9.77968750e+00,3.34953125e-01,-4.18125000e-02,3.23375000e-01,1.42187500e-02,6.16710938e+00,,3.72201408e-03,9.54756066e-02,,3.72201408e-03,3.69256470e+02
3.72301408e-03,9.77734375e+00,3.34770313e-01,-4.33281250e-02,3.23625000e-01,1.23437500e-02,6.16699219e+00,,3.72301408e-03,9.54991803e-02,,3.72301408e-03,3.69723816e+02
3.72401408e-03,9.77187500e+00,3.34831250e-01,-4.38125000e-02,3.23906250e-01,1.20312500e-02,6.16875000e+00,,3.72401408e-03,9.55227613e-02,,3.72401408e-03,3.70518433e+02
3.72501408e-03,9.77734375e+00,3.34810938e-01,-4.30312500e-02,3.24062500e-01,1.25000000e-02,6.17144531e+00,,3.72501408e-03,9.55463350e-02,,3.72501408e-03,3.70184875e+02
3.72601408e-03,9.77734375e+00,3.34953125e-01,-4.22812500e-02,3.24312500e-01,1.34375000e-02,6.17226563e+00,,3.72601408e-03,9.55699235e-02,,3.72601408e-03,3.70410950e+02
3.72701408e-03,9.77187500e+00,3.34628125e-01,-4.26406250e-02,3.24843750e-01,1.23437500e-02,6.17226563e+00,,3.72701408e-03,9.55934972e-02,,3.72701408e-03,3.71199829e+02
3.72801408e-03,9.77265625e+00,3.34485937e-01,-4.37031250e-02,3.25218750e-01,1.20312500e-02,6.17226563e+00,,3.72801408e-03,9.56170633e-02,,3.72801408e-03,3.71348022e+02
3.72901408e-03,9.77734375e+00,3.34465625e-01,-4.43750000e-02,3.25406250e-01,1.20312500e-02,6.17121094e+00,,3.72901408e-03,9.56406146e-02,,3.72901408e-03,3.71098206e+02
3.73001408e-03,9.77421875e+00,3.34526563e-01,-4.38906250e-02,3.25593750e-01,1.15625000e-02,6.17144531e+00,,3.73001408e-03,9.56641659e-02,,3.73001408e-03,3.71654114e+02
3.73101408e-03,9.77265625e+00,3.34810938e-01,-4.28593750e-02,3.25875000e-01,9.84375000e-03,6.17144531e+00,,3.73101408e-03,9.56877396e-02,,3.73101408e-03,3.72045044e+02
3.73201408e-03,9.77734375e+00,3.34912500e-01,-4.21562500e-02,3.26093750e-01,8.75000000e-03,6.17003906e+00,,3.73201408e-03,9.57113132e-02,,3.73201408e-03,3.71787170e+02
3.73301408e-03,9.77968750e+00,3.34912500e-01,-4.22031250e-02,3.26406250e-01,9.37500000e-03,6.16945313e+00,,3.73301408e-03,9.57349017e-02,,3.73301408e-03,3.71769043e+02
3.73401408e-03,9.78203125e+00,3.34973438e-01,-4.18593750e-02,3.26718750e-01,9.84375000e-03,6.17015625e+00,,3.73401408e-03,9.57584828e-02,,3.73401408e-03,3.71750183e+02
3.73501408e-03,9.78671875e+00,3.34770313e-01,-4.08125000e-02,3.27000000e-01,1.09375000e-02,6.17156250e+00,,3.73501408e-03,9.57820714e-02,,3.73501408e-03,3.71485962e+02
3.73601408e-03,9.78671875e+00,3.34953125e-01,-3.97343750e-02,3.27156250e-01,1.15625000e-02,6.17296875e+00,,3.73601408e-03,9.58056450e-02,,3.73601408e-03,3.71699463e+02
3.73701408e-03,9.79843750e+00,3.34810938e-01,-3.94062500e-02,3.27437500e-01,1.17187500e-02,6.17179688e+00,,3.73701408e-03,9.58292335e-02,,3.73701408e-03,3.70701172e+02
3.73801408e-03,9.80546875e+00,3.35014062e-01,-3.96875000e-02,3.27687500e-01,1.04687500e-02,6.16816406e+00,,3.73801408e-03,9.58528221e-02,,3.73801408e-03,3.70185913e+02
3.73901408e-03,9.80781250e+00,3.35115625e-01,-3.95625000e-02,3.28125000e-01,8.75000000e-03,6.16804688e+00,,3.73901408e-03,9.58764106e-02,,3.73901408e-03,3.70154358e+02
3.74001408e-03,9.81328125e+00,3.35318750e-01,-3.87500000e-02,3.28343750e-01,7.96875000e-03,6.17144531e+00,,3.74001408e-03,9.59000140e-02,,3.74001408e-03,3.69797974e+02
3.74101408e-03,9.82109375e+00,3.35542188e-01,-3.80937500e-02,3.28281250e-01,8.28125000e-03,6.17238281e+00,,3.74101408e-03,9.59236324e-02,,3.74101408e-03,3.69196167e+02
3.74201408e-03,9.82656250e+00,3.35257813e-01,-3.80156250e-02,3.28562500e-01,1.01562500e-02,6.17285156e+00,,3.74201408e-03,9.59472507e-02,,3.74201408e-03,3.68834167e+02
3.74301408e-03,9.83593750e+00,3.35196875e-01,-3.82500000e-02,3.28750000e-01,1.06250000e-02,6.17156250e+00,,3.74301408e-03,9.59708616e-02,,3.74301408e-03,3.68069824e+02
3.74401408e-03,9.85078125e+00,3.35014062e-01,-3.81562500e-02,3.29031250e-01,9.84375000e-03,6.17144531e+00,,3.74401408e-03,9.59944651e-02,,3.74401408e-03,3.66742065e+02
3.74501408e-03,9.86406250e+00,3.34912500e-01,-3.72343750e-02,3.29343750e-01,1.09375000e-02,6.17121094e+00,,3.74501408e-03,9.60180461e-02,,3.74501408e-03,3.65572571e+02
3.74601408e-03,9.87890625e+00,3.35014062e-01,-3.65625000e-02,3.29687500e-01,1.20312500e-02,6.17039063e+00,,3.74601408e-03,9.60416347e-02,,3.74601408e-03,3.64237793e+02
3.74701408e-03,9.89375000e+00,3.34973438e-01,-3.67500000e-02,3.29875000e-01,1.09375000e-02,6.17203125e+00,,3.74701408e-03,9.60652307e-02,,3.74701408e-03,3.62901733e+02
3.74801408e-03,9.89843750e+00,3.34973438e-01,-3.75468750e-02,3.30000000e-01,1.06250000e-02,6.17496094e+00,,3.74801408e-03,9.60888118e-02,,3.74801408e-03,3.62615417e+02
3.74901408e-03,9.90546875e+00,3.34729688e-01,-3.76875000e-02,3.30250000e-01,1.04687500e-02,6.17578125e+00,,3.74901408e-03,9.61123928e-02,,3.74901408e-03,3.62089966e+02
3.75001408e-03,9.91093750e+00,3.34871875e-01,-3.64375000e-02,3.30750000e-01,1.09375000e-02,6.17343750e+00,,3.75001408e-03,9.61359665e-02,,3.75001408e-03,3.61722473e+02
3.75101408e-03,9.90937500e+00,3.34770313e-01,-3.49531250e-02,3.31125000e-01,1.06250000e-02,6.17285156e+00,,3.75101408e-03,9.61595476e-02,,3.75101408e-03,3.62072693e+02
3.75201408e-03,9.90546875e+00,3.34668750e-01,-3.50156250e-02,3.31375000e-01,1.06250000e-02,6.17238281e+00,,3.75201408e-03,9.61831138e-02,,3.75201408e-03,3.62660767e+02
3.75301408e-03,9.91484375e+00,3.34465625e-01,-3.63593750e-02,3.31593750e-01,1.12500000e-02,6.17156250e+00,,3.75301408e-03,9.62066725e-02,,3.75301408e-03,3.61883362e+02
3.75401408e-03,9.92265625e+00,3.34343750e-01,-3.71250000e-02,3.31812500e-01,1.20312500e-02,6.17261719e+00,,3.75401408e-03,9.62302312e-02,,3.75401408e-03,3.61272705e+02
3.75501408e-03,9.92421875e+00,3.34425000e-01,-3.61406250e-02,3.32125000e-01,1.23437500e-02,6.17367188e+00,,3.75501408e-03,9.62537751e-02,,3.75501408e-03,3.61305786e+02
3.75601408e-03,9.92031250e+00,3.34384375e-01,-3.44843750e-02,3.32625000e-01,1.20312500e-02,6.17460938e+00,,3.75601408e-03,9.62773263e-02,,3.75601408e-03,3.61895630e+02
3.75701408e-03,9.91718750e+00,3.34079688e-01,-3.40000000e-02,3.32843750e-01,1.57812500e-02,6.17601563e+00,,3.75701408e-03,9.63008627e-02,,3.75701408e-03,3.62399353e+02
3.75801408e-03,9.92421875e+00,3.33937500e-01,-3.50937500e-02,3.33093750e-01,1.92187500e-02,6.17683594e+00,,3.75801408e-03,9.63243842e-02,,3.75801408e-03,3.61857544e+02
3.75901408e-03,9.93046875e+00,3.34039063e-01,-3.62500000e-02,3.33375000e-01,1.98437500e-02,6.17425781e+00,,3.75901408e-03,9.63479057e-02,,3.75901408e-03,3.61402344e+02
3.76001408e-03,9.93203125e+00,3.34100000e-01,-3.55156250e-02,3.33625000e-01,1.95312500e-02,6.17179688e+00,,3.76001408e-03,9.63714272e-02,,3.76001408e-03,3.61431396e+02
3.76101408e-03,9.93593750e+00,3.33998438e-01,-3.35156250e-02,3.33750000e-01,2.00000000e-02,6.17156250e+00,,3.76101408e-03,9.63949487e-02,,3.76101408e-03,3.61211670e+02
3.76201408e-03,9.94921875e+00,3.33978125e-01,-3.24375000e-02,3.34156250e-01,1.98437500e-02,6.17144531e+00,,3.76201408e-03,9.64184701e-02,,3.76201408e-03,3.60017212e+02
3.76301408e-03,9.96171875e+00,3.33754688e-01,-3.32187500e-02,3.34437500e-01,2.00000000e-02,6.17156250e+00,,3.76301408e-03,9.64419842e-02,,3.76301408e-03,3.58902588e+02
3.76401408e-03,9.96562500e+00,3.33592188e-01,-3.43906250e-02,3.34812500e-01,1.92187500e-02,6.17179688e+00,,3.76401408e-03,9.64654759e-02,,3.76401408e-03,3.58679077e+02
3.76501408e-03,9.96796875e+00,3.33653125e-01,-3.39375000e-02,3.35281250e-01,1.81250000e-02,6.17156250e+00,,3.76501408e-03,9.64889750e-02,,3.76501408e-03,3.58618652e+02
3.76601408e-03,9.97734375e+00,3.33490625e-01,-3.23750000e-02,3.35562500e-01,1.68750000e-02,6.17156250e+00,,3.76601408e-03,9.65124592e-02,,3.76601408e-03,3.57827759e+02
3.76701408e-03,9.98828125e+00,3.33490625e-01,-3.19062500e-02,3.35562500e-01,1.53125000e-02,6.17226563e+00,,3.76701408e-03,9.65359434e-02,,3.76701408e-03,3.56870483e+02
3.76801408e-03,1.00015625e+01,3.33206250e-01,-3.32968750e-02,3.35718750e-01,1.50000000e-02,6.17343750e+00,,3.76801408e-03,9.65594202e-02,,3.76801408e-03,3.55674072e+02
3.76901408e-03,1.00085937e+01,3.32962500e-01,-3.47187500e-02,3.35937500e-01,1.60937500e-02,6.17566406e+00,,3.76901408e-03,9.65828747e-02,,3.76901408e-03,3.55129272e+02
3.77001408e-03,1.00093750e+01,3.32901563e-01,-3.39687500e-02,3.36093750e-01,1.79687500e-02,6.17578125e+00,,3.77001408e-03,9.66063216e-02,,3.77001408e-03,3.55230835e+02
3.77101408e-03,1.00070312e+01,3.33064063e-01,-3.16875000e-02,3.36468750e-01,1.79687500e-02,6.17261719e+00,,3.77101408e-03,9.66297612e-02,,3.77101408e-03,3.55646484e+02
3.77201408e-03,1.00148437e+01,3.33246875e-01,-3.05000000e-02,3.36562500e-01,1.71875000e-02,6.17343750e+00,,3.77201408e-03,9.66532305e-02,,3.77201408e-03,3.55005737e+02
3.77301408e-03,1.00234375e+01,3.33206250e-01,-3.18593750e-02,3.36843750e-01,1.71875000e-02,6.17378906e+00,,3.77301408e-03,9.66766924e-02,,3.77301408e-03,3.54284912e+02
3.77401408e-03,1.00187500e+01,3.33206250e-01,-3.42031250e-02,3.37218750e-01,1.54687500e-02,6.17367188e+00,,3.77401408e-03,9.67001542e-02,,3.77401408e-03,3.54943359e+02
