Time,r,z,a,IexVert,IexRad
3.4270000000000005,5.520474350071627,11.084253843247104,72.61709564313215,-0.02442,-0.09766
3.428,5.5128906675755545,11.05791527305991,72.64405188992714,-0.02442,-0.04882
3.429,5.524879197624052,11.009749968264249,72.68176617724629,0.02442,-0.02442
3.4299999999999997,,,,0.02442,-0.07324
3.43,5.56062114241248,10.924791258393984,72.7414694384308,,
3.431,5.625447157623401,10.837570988225142,72.7894062123076,-0.04882,-0.09766
3.432,5.699756635988077,10.82203567134804,72.76874161087996,-0.04882,-0.14648
3.433,,,,0.07324,0.02442
3.4330000000000003,5.765089116859657,10.892876052153332,72.67559327136155,,
3.4340000000000006,5.822984356711067,10.996380032527373,72.55702926796545,0.04882,-0.02442
3.435,5.881367474148202,11.077195552610883,72.45827983581395,-0.04882,-0.09766
3.436,,,,-0.04882,-0.12208
3.4360000000000004,5.9398193618736395,11.126943997633115,72.38689820947471,,
3.437,5.9881469154008355,11.123196280965505,72.36736769373424,0.02442,-0.07324
3.438,6.016486900857777,11.060416645309116,72.40909332112956,-0.07324,-0.09766
3.4389999999999996,6.0106981992610224,10.977502263852534,72.48464747618002,,
3.439,,,,0.04882,-0.02442
3.44,5.9551477133942265,10.880134453343418,72.59672986623387,-0.04882,-0.09766
3.441,,,,-0.02442,-0.09766
3.4410000000000003,5.835017370439148,10.78637863617682,72.73650164935395,,
3.4419999999999997,5.674451391144174,10.738770430884069,72.8541945941124,,
3.442,,,,0.02442,-0.07324
3.443,5.494273564279971,10.756338560854504,72.92167804556976,-0.02442,-0.04882
3.4439999999999995,5.3157895673247895,10.826485764775116,72.93888841196811,0.04882,-0.04882
3.4450000000000003,5.174921260076206,10.914247180927504,72.9210678628294,0.04882,-0.02442
3.446,5.0819514449369,10.992626679873064,72.88950571563021,0.02442,-0.07324
3.447,5.045685937540962,11.06610991920168,72.83785646671805,-0.04882,-0.14648
3.4479999999999995,5.058755759635883,11.144310798226245,72.76126342292181,0.0,-0.04882
3.4490000000000003,5.126791571834397,11.208810818803705,72.67435876748138,0.02442,-0.02442
3.4499999999999997,,,,0.0,-0.04882
3.45,5.237525087764865,11.23131633787757,72.60749679336567,,
3.4509999999999996,,,,0.0,-0.07324
3.451,5.343688995134773,11.244762080241426,72.55011299979152,,
3.4520000000000004,5.429355578904466,11.29029040060863,72.47208878813964,0.0,-0.07324
3.453,,,,0.04882,-0.07324
3.4530000000000003,5.4867550590462315,11.359566091673074,72.38476227457214,,
3.4539999999999997,5.516390574870139,11.430782778017088,72.30774409757161,,
3.454,,,,0.04882,0.0
3.4549999999999996,,,,0.07324,-0.02442
3.455,5.531138326300813,11.471565107890994,72.26460455230165,,
3.4560000000000004,5.527969462644924,11.463851865060825,72.27292861794227,0.02442,-0.07324
3.457,5.4724256504808535,11.417392559366784,72.33886674287311,0.07324,-0.02442
3.4579999999999997,,,,0.04882,-0.02442
3.458,5.341300025438904,11.348890969616216,72.45700146687443,,
3.4589999999999996,5.144272483343166,11.278578415283887,72.60363478867336,,
3.459,,,,0.0,-0.02442
3.46,4.886532609509771,11.292696165428806,72.69539973715145,0.04882,0.0
3.4610000000000003,4.596350176018292,11.416556419701855,72.69292092229766,0.07324,0.0
3.4619999999999997,,,,-0.02442,-0.09766
3.462,4.291292007924762,11.522130912046508,72.70468837923916,,
3.4630000000000005,3.957619913562364,11.557247163743027,72.78391562798981,-0.02442,-0.14648
3.464,3.5999752913219267,11.509929376875633,72.94021988762677,0.07324,0.0
3.465,3.237535560634712,11.369397796740301,73.17862771219443,-0.04882,-0.14648
3.4659999999999993,,,,0.02442,-0.04882
3.4659999999999997,2.922953657335293,11.243852421903114,73.38243246766062,,
3.467,2.677722778971368,11.220748497132114,73.46416903223202,0.02442,-0.02442
3.468,2.4689932028803483,11.269258449825795,73.46344447225084,-0.04882,-0.07324
3.469,2.319813573607913,11.333312768274064,73.43170222894399,0.02442,-0.02442
3.4700000000000006,2.2403288684897915,11.385519457671515,73.39615896523891,-0.02442,-0.09766
3.471,2.2176142161493497,11.431141890810707,73.35573884956564,0.02442,-0.04882
3.472,2.2502331905015147,11.492318323183072,73.28945219671581,-0.04882,-0.09766
3.4729999999999994,2.333146337270075,11.567212027463471,73.19983195376386,0.0,-0.07324
3.4739999999999998,2.465252634935584,11.637664755330345,73.1040884539471,,
3.474,,,,0.0,-0.02442
3.4749999999999996,,,,0.02442,-0.02442
3.475,2.608050935892254,11.697070221476743,73.01570271353525,,
3.476,,,,0.04882,0.0
3.4760000000000004,2.7458073596900308,11.749946736837675,72.93348822670569,,
3.4770000000000003,2.889669608619185,11.774494714235933,72.87610144291256,0.0,0.0
3.478,3.0449570658487635,11.761927905002642,72.85032051553037,-0.07324,-0.12208
3.4789999999999996,3.177077655192227,11.752955819486962,72.8251984442483,,
3.479,,,,0.04882,-0.04882
3.4799999999999995,3.2921781975811784,11.794719989520276,72.75443521450244,0.02442,-0.02442
3.4810000000000003,3.4333201887365696,11.901053133600499,72.6136061257859,-0.02442,-0.07324
3.4819999999999998,,,,-0.02442,-0.07324
3.482,3.568673259795359,12.066708832315753,72.41664230504969,,
3.483,3.66161797880124,12.260012454814762,72.20487000398614,0.0,-0.07324
3.4840000000000004,3.682360619678176,12.404939034469528,72.06005053401434,-0.12208,-0.14648
3.4850000000000003,3.5995723607772945,12.52612660333246,71.96693555363188,0.07324,-0.02442
3.4859999999999998,,,,-0.07324,-0.12208
3.486,3.432417836077882,12.673656713314214,71.86976517009846,,
3.4869999999999997,,,,0.0,-0.07324
3.487,3.2174817361056864,12.796278830326129,71.80542002845006,,
3.4880000000000004,3.00510947842158,12.854552347630634,71.79885614670928,-0.04882,-0.07324
3.489,2.8503434841460056,12.848927352873595,71.83871616835816,-0.02442,-0.09766
3.49,2.7446804968732392,12.805414540714654,71.90374432940993,0.0,-0.04882
3.4909999999999997,,,,0.09766,0.02442
3.491,2.670083526827719,12.727825475730658,71.99512063182074,,
3.4920000000000004,2.6237939101415195,12.609086073546285,72.1208173359877,0.09766,0.02442
3.493,,,,-0.02442,-0.04882
3.4930000000000003,2.5928596081048574,12.50236247813642,72.23160196101112,,
3.4939999999999998,,,,0.02442,-0.09766
3.494,2.5419482470095858,12.448445951830287,72.29467404959185,,
3.495,2.4871217812867807,12.426017393143447,72.3275226175126,0.02442,-0.02442
3.496,,,,0.04882,0.0
3.4960000000000004,2.4793087747132243,12.430754417089586,72.32440820401816,,
3.497,2.533437586672585,12.444149130555074,72.30058451781893,0.0,-0.04882
3.4979999999999998,,,,0.04882,-0.04882
3.498,2.6336711849371937,12.44071405325307,72.28357007390923,,
3.4990000000000006,,,,0.04882,-0.07324
3.499000000000001,2.7640132043120555,12.450973993113116,72.24592134371163,,
3.5,2.916185409127362,12.492645567786822,72.17150318148104,0.02442,-0.02442
3.501,,,,-0.02442,-0.04882
3.5010000000000003,3.0814916432398705,12.553768062300152,72.07356648919028,,
3.502,3.257449286774832,12.618253228842011,71.96806651324941,,
3.5020000000000002,,,,0.02442,0.0
3.503,3.437121855500556,12.681049790563884,71.86139922060497,0.0,-0.04882
3.5039999999999996,,,,0.0,-0.07324
3.504,3.6157065873131256,12.735650583724384,71.76103743051371,,
3.505,3.766196151988663,12.764924080408608,71.69107366336976,-0.04882,-0.07324
3.506,3.885074714992477,12.763148975628534,71.65864409757533,,
3.5060000000000002,,,,0.02442,-0.04882
3.5069999999999997,3.9826047256206194,12.725293271617328,71.6660497507601,,
3.507,,,,0.04882,0.0
3.508,4.055705938809429,12.642967511808946,71.72244833688264,0.02442,-0.07324
3.5090000000000003,4.122927791517704,12.519110398162589,71.81945908790344,-0.07324,-0.12208
3.51,4.204883963138429,12.378021937320005,71.9272620991533,,
3.5100000000000002,,,,0.04882,-0.02442
3.5109999999999997,,,,-0.09766,-0.12208
3.511,4.2987931086898525,12.24888058975278,72.01867888489997,,
3.512,4.40358430663229,12.123695390197115,72.10133554743341,0.02442,-0.07324
3.513,4.510720814004818,12.004349393891868,72.17615476416968,0.02442,0.0
3.514,4.606323349793189,11.915913234963096,72.2247425456072,,
3.5140000000000002,,,,-0.04882,-0.12208
3.5149999999999997,,,,-0.02442,-0.04882
3.515,4.703181402701628,11.856743043260208,72.24451996588847,,
3.5159999999999996,,,,0.02442,-0.02442
3.516,4.814072736612563,11.820749426648048,72.23655950297895,,
3.5170000000000003,4.919427281873036,11.817871204659307,72.19910766424651,0.0,-0.07324
3.518,,,,-0.07324,-0.12208
3.5180000000000002,5.01614320584512,11.848732664750376,72.13321491505091,,
3.5189999999999997,,,,0.09766,0.04882
3.519,5.1150312876309245,11.890527649462493,72.05595917589585,,
3.52,5.224644481126768,11.93228230443301,71.97401554788071,-0.04882,-0.09766
3.5210000000000004,5.3535926238227365,11.964677194824038,71.89219872144105,-0.04882,-0.14648
3.522,5.498264972664389,11.981465530979127,71.81719172635553,0.12208,0.07324
3.5229999999999997,,,,0.02442,-0.02442
3.523,5.633392048793187,12.011475593267347,71.73309938595062,,
3.5239999999999996,5.738628923061265,12.068678816765585,71.63643497045636,,
3.524,,,,-0.02442,-0.12208
3.525,5.8061245662378616,12.161163684234822,71.52391063277545,-0.02442,-0.12208
3.526,,,,0.0,-0.07324
3.5260000000000002,5.8239243244536185,12.281914181911066,71.40722579791782,,
3.5269999999999997,5.8025362743145585,12.406036291930153,71.3040457181172,,
3.527,,,,-0.04882,-0.12208
3.5280000000000005,5.747914301206442,12.532668957879551,71.2120955173815,0.0,-0.07324
3.529,5.664511280499196,12.661694532051015,71.12897997730975,0.0,-0.12208
3.53,5.575425887541969,12.774018035284056,71.0622487253777,-0.04882,-0.14648
3.531,5.500766497237638,12.842385930536034,71.0291264250956,0.04882,-0.04882
3.532,5.447758762243671,12.842869940083215,71.04946653960876,-0.07324,-0.1709
3.5329999999999995,5.419089069494785,12.788744511407009,71.11048911872125,0.02442,-0.04882
3.5340000000000003,5.387435096741207,12.725914201122086,71.18068926552705,-0.04882,-0.12208
3.535,5.37433887468928,12.672764301317544,71.23473671240741,0.04882,-0.04882
3.536,5.4242746094910785,12.618035176779705,71.26546081000096,-0.09766,-0.1709
3.537,5.50674284810567,12.536497180977856,71.3073750374945,0.04882,0.02442
3.5380000000000003,5.6056155025296555,12.419893821222987,71.37367666269974,0.0,-0.04882
3.5389999999999997,5.700956091097193,12.286203836383267,71.45556553185858,,
3.539,,,,0.02442,-0.07324
3.5399999999999996,,,,0.12208,0.0
3.54,5.770529719921008,12.151595537394586,71.54785194279665,,
3.5409999999999995,5.822072896368061,12.041138893502216,71.62518939710787,-0.02442,-0.09766
3.542,5.8732193679648,11.976293666774724,71.6610976562138,-0.04882,-0.12208
3.543,5.9344988715814555,11.950042658965907,71.65751910595684,0.0,-0.07324
3.5439999999999996,5.998396529424005,11.958126245359779,71.62175107780662,,
3.544,,,,0.02442,-0.07324
3.5450000000000004,6.077013944039888,11.976605227518508,71.56984098188414,0.0,-0.07324
3.5460000000000003,6.1632724140154505,11.979565542335145,71.52795793383693,0.0,-0.04882
3.5469999999999997,,,,0.0,-0.09766
3.547,6.241082264183798,11.992016857570826,71.48113998369047,,
3.5479999999999996,,,,0.02442,-0.04882
3.548,6.308240134549184,12.024440967142153,71.42130071886767,,
3.549,6.366451816047926,12.023527246864445,71.39496724803091,0.04882,-0.02442
3.5500000000000003,6.409159091327756,11.978013065665829,71.4150775762535,0.04882,-0.02442
3.5509999999999997,,,,-0.12208,-0.19532
3.551,6.444260271204962,11.910854468081686,71.45758719419423,,
3.5520000000000005,6.488422481225394,11.830592323170476,71.50694471174405,-0.09766,-0.1709
3.5530000000000004,6.550021507850998,11.755564702620324,71.5428055215508,0.02442,-0.07324
3.554,6.637834375212612,11.713189634564278,71.53672934952215,0.02442,-0.04882
3.5549999999999997,,,,-0.04882,-0.14648
3.555,6.744583879453688,11.709596599533533,71.48689287281442,,
3.556,6.8511285504720005,11.74286376176499,71.40467684302922,0.07324,-0.07324
3.557,6.932602189845603,11.808950594689806,71.30648740204045,0.04882,-0.04882
3.558,,,,0.0,-0.09766
3.5580000000000003,6.986827238760441,11.895846923679953,71.20409738741569,,
3.5590000000000006,7.015855052220028,11.974337561813815,71.12170824063615,0.09766,0.0
3.56,7.020947582307191,12.013895112363105,71.08499440444355,-0.07324,-0.1709
3.561,,,,0.04882,-0.04882
3.5610000000000004,7.007032792164682,12.025036098640294,71.08238519989601,,
3.562,6.9849327920187285,12.003740522905968,71.11190896306215,0.0,-0.12208
3.563,6.952060201202628,11.96986199004575,71.15771922326788,0.04882,-0.04882
3.5639999999999996,6.898765212750276,11.958231814576646,71.19448408816945,,
3.564,,,,-0.02442,-0.09766
3.565,6.8379021199688514,11.966848815280015,71.21731608248803,0.12208,0.0
3.566,,,,-0.07324,-0.14648
3.5660000000000003,6.776424193737907,11.952986413444798,71.25977405376926,,
3.5669999999999997,6.740096238921804,11.89080891513312,71.33178014640761,,
3.567,,,,-0.02442,-0.14648
3.568,6.7555496656490615,11.804610104877119,71.39903418821964,0.02442,-0.04882
3.5689999999999995,6.811179490234338,11.742464959665456,71.42510959981041,-0.04882,-0.12208
3.5700000000000003,6.881747318144684,11.752741243063953,71.38069851728041,-0.07324,-0.12208
3.571,6.939111193518291,11.858943848280866,71.2600650164315,0.09766,-0.04882
3.572,6.980094766523532,12.031998887412875,71.08990581712857,-0.07324,-0.14648
3.573,6.98649757329392,12.206985035455695,70.93509217955976,0.0,-0.12208
3.5740000000000003,6.929943108448121,12.325838590303404,70.85961781136946,-0.02442,-0.12208
3.575,6.7951872204235775,12.358598552126288,70.89647109645158,0.07324,-0.04882
3.5759999999999996,,,,-0.07324,-0.1709
3.576,6.585163474984647,12.314480417450678,71.0353730467281,,
3.5770000000000004,6.324136086490943,12.245907004872372,71.21751344595471,-0.02442,-0.09766
3.578,,,,-0.09766,-0.1709
3.5780000000000003,6.001237277959925,12.216877417320605,71.3887200199168,,
3.5789999999999997,,,,-0.04882,-0.09766
3.579,5.619819391811682,12.21614579121657,71.55319413433655,,
3.58,5.224697786982307,12.176189867868974,71.75020503314512,0.02442,-0.07324
3.5810000000000004,4.829999771669339,12.07743206031276,71.99256893288316,0.04882,-0.07324
3.5820000000000003,4.43694712887948,11.9871014904109,72.2180947442925,-0.09766,-0.21971999999999997
3.5829999999999997,,,,-0.07324,-0.12208
3.583,4.060478987359783,11.95977819233628,72.36972747654775,,
3.5840000000000005,3.701242646428257,11.970277341378484,72.47056518604056,0.04882,0.0
3.585,3.365537707517489,11.993669758305149,72.54307588800488,-0.07324,-0.14648
3.586,,,,-0.07324,-0.12208
3.5860000000000003,3.0871968603820514,12.004884420699348,72.6045155637586,,
3.5869999999999997,,,,0.02442,-0.12208
3.587,2.8908880276068314,12.009665392253938,72.64729598743406,,
3.588,2.7170631812265533,12.063973291717582,72.63384118191698,-0.02442,-0.09766
3.589,2.525142515505172,12.167417124933234,72.57331966228591,0.0,-0.09766
3.59,2.365522269004155,12.300739944333912,72.47387135690812,-0.04882,-0.07324
3.5909999999999997,,,,-0.04882,-0.12208
3.591,2.2570249188227964,12.442159662778687,72.35478357012961,,
3.592,2.184408503640391,12.517885974284614,72.29295039059154,-0.02442,-0.12208
3.593,2.147525386879305,12.50665701113774,72.31030595792271,0.07324,-0.04882
3.594,2.128176464733601,12.461090309176333,72.35848479182602,-0.07324,-0.14648
3.595,2.1367145571691197,12.410882939098034,72.40652691165725,0.02442,-0.04882
3.596,2.203863328180734,12.349968505591367,72.45493181930053,0.19532,0.14648
3.597,2.3284212474146457,12.272630339115741,72.50844281340409,-0.31738,-0.3418
3.5979999999999994,2.484961579717763,12.193514045474455,72.55585202475251,0.04882,-0.02442
3.5989999999999998,2.640937906372846,12.144490287811516,72.5716776121608,,
3.599,,,,0.07324,0.0
3.6,2.789981517631903,12.146593850342908,72.53710551140243,0.0,-0.09766
3.6009999999999995,2.9477233064031303,12.197154671743892,72.45170709707665,0.02442,-0.09766
3.6020000000000003,3.111505896136721,12.289122340587896,72.32309198409841,0.04882,-0.07324
3.603,3.2477018453737707,12.405664070337654,72.17626932977339,0.02442,-0.04882
3.6039999999999996,3.3465084221964667,12.52027991121106,72.04019569303195,,
3.604,,,,0.0,-0.04882
3.6049999999999995,,,,0.0,-0.07324
3.605,3.420986108581311,12.605681871401673,71.9383629893458,,
3.606,3.4765387888506045,12.63699150831407,71.89351777433833,,
3.6060000000000003,,,,0.07324,-0.02442
3.6069999999999998,,,,0.0,-0.04882
3.607,3.4983323913121573,12.58305894597457,71.93968982152512,,
3.6079999999999997,,,,-0.02442,-0.07324
3.608,3.488923767353605,12.454110838959146,72.06642099635664,,
3.609,3.4725360338994955,12.318248515845132,72.20165037964459,,
3.6090000000000004,,,,0.0,-0.07324
3.61,3.4568765334239857,12.222843575562813,72.29772065966056,-0.09766,-0.1709
3.611,3.43673598281431,12.192194787141378,72.33268900108756,0.09766,0.02442
3.6119999999999997,,,,0.02442,-0.04882
3.612,3.3882680713102413,12.2417214407182,72.2980275407636,,
3.613,3.2905818293840587,12.36701857496674,72.20269257970861,,
3.6130000000000004,,,,-0.07324,-0.12208
3.614,3.1476130074354645,12.544963178723748,72.0661850639453,-0.04882,-0.12208
3.6149999999999998,,,,0.04882,-0.04882
3.615,2.9631794487120726,12.699283219812006,71.95959253925443,,
3.6159999999999997,,,,0.0,-0.09766
3.616,2.7565694847970055,12.775583879318638,71.93040862222463,,
3.617,2.5610707945358606,12.755690115484773,71.9897458158228,-0.04882,-0.07324
3.618,2.403544162566892,12.61626815058958,72.15682100922866,,
3.6180000000000003,,,,0.0,-0.07324
3.6189999999999998,,,,0.0,-0.07324
3.619,2.330473130112842,12.418954322336097,72.36427558584596,,
3.6200000000000006,,,,0.02442,-0.04882
3.620000000000001,2.375200620831845,12.263504821858255,72.50859781670044,,
3.621,,,,0.02442,-0.07324
3.6210000000000004,2.5161406201182674,12.184164600633625,72.55874481269906,,
3.622,2.758208665705298,12.165794782774995,72.52545480828391,0.07324,-0.04882
3.6229999999999993,3.1061824244029874,12.164595138712185,72.44509083495822,0.02442,-0.07324
3.6239999999999997,3.487085784825524,12.168146772914556,72.342055334379,,
3.624,,,,0.04882,-0.07324
3.625,3.8028725052649914,12.180808094758275,72.23936031647985,-0.1709,-0.24413999999999997
3.626,,,,0.1709,0.12208
3.6260000000000003,4.008278951738257,12.182871846791535,72.17468649153972,,
3.6270000000000007,4.122041665080078,12.183686788116946,72.13790642081969,0.02442,-0.09766
3.628,4.154843867133246,12.19338851105141,72.1181736177786,-0.04882,-0.07324
3.6289999999999996,4.125354331984382,12.209261879020382,72.11261764379893,,
3.629,,,,0.0,-0.07324
3.6299999999999994,,,,0.07324,0.0
3.63,4.047957704638258,12.231283877748387,72.11627899725363,,
3.631,3.916934490721948,12.263542546142302,72.12611746264362,,
3.6310000000000002,,,,-0.09766,-0.1709
3.6319999999999997,,,,-0.02442,-0.07324
3.632,3.76562689556188,12.289111685263258,72.14689874273711,,
3.633,3.6387867688832496,12.291429016748312,72.18126385234636,0.0,-0.04882
3.634,3.5345873033163655,12.256665955367561,72.2438576463638,,
3.6340000000000003,,,,-0.04882,-0.12208
3.635,3.4286309058609103,12.175956550696052,72.35051669778315,,
3.6350000000000002,,,,-0.09766,-0.1709
3.636,3.303156906870095,12.085074774854462,72.47163706363726,-0.02442,-0.07324
3.6369999999999996,,,,0.02442,-0.04882
3.637,3.156056007058396,12.015486355525251,72.57693267024995,,
3.638,3.014530538658004,11.993508706877119,72.63344649991603,,
3.6380000000000003,,,,-0.04882,-0.1709
3.639,2.8832701646190118,12.006099295453618,72.65254410275242,0.04882,-0.07324
3.64,2.725728548730427,11.99674765016677,72.69749820958575,-0.1709,-0.14648
3.6409999999999996,,,,-0.02442,-0.12208
3.641,2.5652841165202585,11.9572596928794,72.77066060813466,,
3.642,2.4660749249450733,11.900128806204732,72.84703364854052,,
3.6420000000000003,,,,0.04882,-0.02442
3.643,,,,0.02442,-0.09766
3.6430000000000002,2.4388192231761168,11.84210403285958,72.9093727570319,,
3.6439999999999997,,,,-0.04882,-0.09766
3.644,2.4568193692727056,11.807063541683016,72.94003686197284,,
3.645,2.4868677773823418,11.816147051312688,72.92499099460261,0.02442,-0.07324
3.646,,,,-0.04882,-0.07324
3.6460000000000004,2.507051764023306,11.857835876388625,72.88003381940108,,
3.647,2.5206474793797176,11.92467020026881,72.81183266030195,,
3.6470000000000002,,,,0.0,-0.07324
3.6479999999999997,,,,0.0,-0.07324
3.648,2.5288080005176345,12.008035903428096,72.72857807092022,,
3.6490000000000005,,,,-0.02442,-0.09766
3.649000000000001,2.527096046210276,12.09265050926924,72.64611758328172,,
3.65,2.4962413544789976,12.194426345813527,72.55270090327694,-0.04882,-0.12208
3.651,,,,0.02442,-0.04882
3.6510000000000002,2.437541082125159,12.288011207051262,72.4725570864735,,
3.6519999999999997,2.3821739810902463,12.354210539806116,72.41821670278655,,
3.652,,,,-0.14648,-0.21971999999999997
3.653,2.3202089917285558,12.430665841485045,72.35465211914038,0.07324,0.02442
3.654,2.2331887764244818,12.535973515066328,72.266667204475,0.21971999999999997,0.12208
3.655,2.143453146050041,12.645908298917004,72.17372274999758,-0.07324,-0.14648
3.6560000000000006,2.08138017909425,12.749786140084606,72.08144009311333,-0.04882,-0.12208
3.657,2.0311184601588046,12.83011418017062,72.01010885051714,0.07324,-0.02442
3.658,1.9663179767045689,12.880963343211373,71.96981876432001,-0.02442,-0.12208
3.659,1.9199100977040824,12.897797763279627,71.9600904172718,,
3.6590000000000003,,,,-0.04882,-0.12208
3.66,1.9157248859427805,12.880156776902107,71.97815525986438,-0.02442,-0.12208
3.6609999999999996,,,,0.04882,0.04882
3.661,1.9115540284503851,12.860632188159075,71.99808094615267,,
3.662,1.8728230757661184,12.866312707274563,71.99809748711762,-0.09766,-0.1709
3.663,1.8251087458350927,12.866786653210447,72.00441533776343,,
3.6630000000000003,,,,0.04882,-0.02442
3.6639999999999997,1.803359617789412,12.862004900418132,72.01218740628532,,
3.664,,,,0.02442,-0.04882
3.665,1.8145977482489488,12.865746416451302,72.00691738499367,0.0,-0.12208
3.6659999999999995,,,,-0.02442,-0.07324
3.666,1.8471494499710543,12.854881510294193,72.01308582710149,,
3.667,1.8968658896330213,12.85252831902158,72.00824937144709,,
3.6670000000000003,,,,0.07324,0.0
3.6679999999999997,,,,-0.02442,-0.07324
3.668,1.9682951504780952,12.904799159806636,71.9459574401513,,
3.6689999999999996,2.022978667767253,13.006758891778865,71.83686133328719,,
3.669,,,,0.07324,-0.09766
3.67,2.025044681799579,13.140409439162099,71.70446818693945,0.04882,0.0
3.671,1.972519332812672,13.284700400929726,71.56965758959281,,
3.6710000000000003,,,,0.0,-0.04882
3.6719999999999997,,,,0.02442,-0.04882
3.672,1.8868959864451944,13.401189979323366,71.46662387555936,,
3.6729999999999996,,,,0.04882,-0.02442
3.673,1.7803241222348964,13.468557994542826,71.41428660568114,,
3.674,1.6624476428270991,13.474640446755894,71.4231937726691,,
3.6740000000000004,,,,0.0,-0.12208
3.675,1.5662537709298212,13.445653885339981,71.46342882117816,0.0,-0.04882
3.676,1.5126857536216538,13.410925563574596,71.50403235551639,0.0,-0.04882
3.677,1.5249254034073143,13.386008249609857,71.52741248517644,0.02442,-0.04882
3.678,1.6120873811878422,13.361138910328359,71.54195932887424,,
3.6780000000000004,,,,0.0,-0.12208
3.679,1.71114618246942,13.315568794756944,71.57493413104858,0.0,-0.09766
3.6799999999999997,,,,-0.14648,-0.1709
3.68,1.7687310337347557,13.220819634250304,71.66139132926246,,
3.681,1.7908007899936114,13.088709343726507,71.78934976036399,0.02442,-0.02442
3.682,1.816915075923951,12.980728798414168,71.8927310040917,0.04882,-0.02442
3.683,,,,-0.19532,-0.21971999999999997
3.6830000000000003,1.8611175487196008,12.912171922365534,71.95438992293282,,
3.6839999999999997,1.9346820670607552,12.890204914207173,71.96541610058621,,
3.684,,,,0.07324,-0.02442
3.6850000000000005,,,,0.09766,0.0
3.685000000000001,2.0475350687331892,12.921855651325279,71.91692875004577,,
3.686,,,,-0.09766,-0.12208
3.6860000000000004,2.1673968378800943,12.983823742996135,71.83651687272541,,
3.687,2.252762224986041,13.04199888869184,71.76486975300344,-0.04882,-0.12208
3.688,2.2714300391179822,13.085946941857006,71.71838105546978,0.04882,-0.02442
3.6889999999999996,2.229821414867607,13.124565864218164,71.68736191934886,,
3.689,,,,0.0,-0.02442
3.6899999999999995,,,,-0.04882,-0.14648
3.69,2.155531682074439,13.152742547936738,71.671798569772,,
3.691,,,,0.0,-0.02442
3.6910000000000003,2.0717009698929805,13.146183934231226,71.69157796952265,,
3.6919999999999997,2.0016442420939304,13.084418743000484,71.76336169890216,,
3.692,,,,-0.02442,-0.07324
3.693,1.9686907974885168,12.979013733817695,71.87252724402963,-0.02442,-0.04882
3.694,1.9611880025790325,12.855717522485024,71.99554955411847,-0.04882,-0.07324
3.695,1.9674148387306187,12.744702214047857,72.10433578009982,,
3.6950000000000003,,,,-0.02442,-0.04882
3.696,1.992353120621378,12.656902191016705,72.18724682083459,0.0,-0.09766
3.6969999999999996,,,,0.0,-0.04882
3.697,2.0218697245839268,12.5924382837044,72.24627665690944,,
3.698,2.0694080784295776,12.556884711863633,72.27373568315886,-0.07324,-0.14648
3.699,2.16256572012016,12.551394027079835,72.26366683394102,-0.04882,-0.12208
3.7,2.282662941249741,12.547598894640295,72.24645978074584,0.02442,-0.04882
3.701,2.4159385124655404,12.547428982516742,72.22209982167197,-0.02442,-0.09766
3.702,2.5733224324330704,12.560931857869624,72.17818275441007,,
3.7020000000000004,,,,-0.02442,-0.12208
3.703,2.730224342527628,12.57526822482128,72.13176407246392,,
3.7030000000000003,,,,-0.02442,-0.09766
3.7039999999999997,,,,-0.07324,-0.09766
3.704,2.8780860180788173,12.583422148401814,72.0916348017129,,
3.7049999999999996,,,,-0.02442,-0.12208
3.705,3.003356650636226,12.575033973246,72.07128658376202,,
3.706,,,,-0.02442,-0.07324
3.7060000000000004,3.05738156736416,12.554846658741315,72.07824483001762,,
3.707,3.037054739884748,12.52838468978891,72.10875783997548,,
3.7070000000000003,,,,0.0,-0.09766
3.7079999999999997,,,,-0.02442,-0.09766
3.708,2.9794199082732886,12.505981815038568,72.14400823942816,,
3.7090000000000005,,,,0.1709,0.04882
3.709000000000001,2.9317507389207202,12.501551012830104,72.15928584067242,,
3.71,2.9131331674506624,12.511126815574887,72.15419760985333,,
3.7100000000000004,,,,0.09766,-0.02442
3.711,,,,-0.09766,-0.1709
3.7110000000000003,2.913235919603421,12.526264912653215,72.13943017649551,,
3.7119999999999997,,,,0.04882,-0.04882
3.712,2.9310639458836114,12.532726535303025,72.12908821164766,,
3.713,2.949661179379827,12.533412754799011,72.12417240115033,-0.07324,-0.19532
3.714,2.9507231220794456,12.55055110872008,72.1072462182911,-0.02442,-0.09766
3.715,2.931022089012145,12.57791597219558,72.08509153381681,-0.02442,-0.09766
3.7159999999999997,,,,0.07324,0.0
3.716,2.901166448082785,12.605601846813988,72.06485544418301,,
3.717,2.870684129709466,12.626036987637775,72.05173226312634,-0.07324,-0.14648
3.718,2.8158687470270545,12.62355322320793,72.06619882711787,-0.04882,-0.14648
3.719,2.742897063983848,12.591912381625711,72.11280706553401,0.02442,-0.02442
3.72,2.676530650995306,12.543691619353659,72.17393217828783,0.02442,-0.04882
3.721,2.623575247596291,12.517520939901113,72.2104934590633,0.02442,-0.07324
3.722,2.5546789939620584,12.536619698762578,72.20573494750117,0.02442,-0.07324
3.723,,,,-0.02442,-0.14648
3.7230000000000003,2.4498108217231715,12.592272589008319,72.17163681453778,,
3.7239999999999998,2.3161034847411184,12.672100064980311,72.11797937399167,,
3.724,,,,-0.04882,-0.09766
