Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12038208e-03,7.12656250e+00,1.81492188e-01,-7.05625000e-02,1.06875000e-02,3.45312500e-02,6.16101563e+00,,1.12038208e-03,1.63420495e-02,,1.12038208e-03,-3.39726562e+01
1.12138208e-03,7.13203125e+00,1.81350000e-01,-6.87343750e-02,1.07812500e-02,3.37500000e-02,6.16195313e+00,,1.12138208e-03,1.63548253e-02,,1.12138208e-03,-3.41672974e+01
1.12238208e-03,7.13828125e+00,1.81492188e-01,-6.77812500e-02,1.09375000e-02,3.29687500e-02,6.16218750e+00,,1.12238208e-03,1.63676012e-02,,1.12238208e-03,-3.44498901e+01
1.12338208e-03,7.13437500e+00,1.81532813e-01,-6.89062500e-02,1.11562500e-02,3.15625000e-02,6.16183594e+00,,1.12338208e-03,1.63803827e-02,,1.12338208e-03,-3.36848755e+01
1.12438208e-03,7.14375000e+00,1.81675000e-01,-7.04843750e-02,1.10937500e-02,3.20312500e-02,6.16101563e+00,,1.12438208e-03,1.63931716e-02,,1.12438208e-03,-3.42820435e+01
1.12538208e-03,7.16093750e+00,1.81918750e-01,-6.98437500e-02,1.12187500e-02,3.07812500e-02,6.15902344e+00,,1.12538208e-03,1.64059736e-02,,1.12538208e-03,-3.56820679e+01
1.12638208e-03,7.16406250e+00,1.81939063e-01,-6.76406250e-02,1.10937500e-02,3.01562500e-02,6.15796875e+00,,1.12638208e-03,1.64187849e-02,,1.12638208e-03,-3.56398926e+01
1.12738208e-03,7.15156250e+00,1.81573438e-01,-6.64218750e-02,1.07187500e-02,3.26562500e-02,6.16042969e+00,,1.12738208e-03,1.64315831e-02,,1.12738208e-03,-3.39959717e+01
1.12838208e-03,7.15312500e+00,1.81532813e-01,-6.74062500e-02,1.05312500e-02,3.39062500e-02,6.16183594e+00,,1.12838208e-03,1.64443683e-02,,1.12838208e-03,-3.38024292e+01
1.12938208e-03,7.15703125e+00,1.81532813e-01,-6.92187500e-02,1.04687500e-02,3.31250000e-02,6.16054688e+00,,1.12938208e-03,1.64571516e-02,,1.12938208e-03,-3.38431396e+01
1.13038208e-03,7.15859375e+00,1.81532813e-01,-6.90937500e-02,1.05312500e-02,3.56250000e-02,6.15902344e+00,,1.13038208e-03,1.64699368e-02,,1.13038208e-03,-3.36376953e+01
1.13138208e-03,7.16406250e+00,1.81350000e-01,-6.72500000e-02,1.04062500e-02,3.92187500e-02,6.15972656e+00,,1.13138208e-03,1.64827127e-02,,1.13138208e-03,-3.38402100e+01
1.13238208e-03,7.17734375e+00,1.81553125e-01,-6.57656250e-02,1.05625000e-02,3.98437500e-02,6.16195313e+00,,1.13238208e-03,1.64954904e-02,,1.13238208e-03,-3.48569336e+01
1.13338208e-03,7.18828125e+00,1.81593750e-01,-6.60937500e-02,1.06875000e-02,3.82812500e-02,6.16300781e+00,,1.13338208e-03,1.65082775e-02,,1.13338208e-03,-3.56350708e+01
1.13438208e-03,7.20390625e+00,1.81431250e-01,-6.74531250e-02,1.09375000e-02,3.68750000e-02,6.16359375e+00,,1.13438208e-03,1.65210590e-02,,1.13438208e-03,-3.68919678e+01
1.13538208e-03,7.20546875e+00,1.81207813e-01,-6.76718750e-02,1.10000000e-02,3.67187500e-02,6.16582031e+00,,1.13538208e-03,1.65338274e-02,,1.13538208e-03,-3.66949463e+01
1.13638208e-03,7.19453125e+00,1.80964063e-01,-6.60156250e-02,1.10625000e-02,3.79687500e-02,6.16722656e+00,,1.13638208e-03,1.65465791e-02,,1.13638208e-03,-3.52130737e+01
1.13738208e-03,7.20156250e+00,1.80964063e-01,-6.42968750e-02,1.10000000e-02,3.76562500e-02,6.16582031e+00,,1.13738208e-03,1.65593233e-02,,1.13738208e-03,-3.55926514e+01
1.13838208e-03,7.20156250e+00,1.81187500e-01,-6.41406250e-02,1.08437500e-02,3.76562500e-02,6.16593750e+00,,1.13838208e-03,1.65720750e-02,,1.13838208e-03,-3.52522583e+01
1.13938208e-03,7.20781250e+00,1.81207813e-01,-6.53593750e-02,1.06875000e-02,3.85937500e-02,6.16675781e+00,,1.13938208e-03,1.65848341e-02,,1.13938208e-03,-3.55533447e+01
1.14038208e-03,7.20000000e+00,1.81248438e-01,-6.63281250e-02,1.05625000e-02,3.95312500e-02,6.16441406e+00,,1.14038208e-03,1.65975969e-02,,1.14038208e-03,-3.43989868e+01
1.14138208e-03,7.19843750e+00,1.80943750e-01,-6.53750000e-02,1.04062500e-02,4.09375000e-02,6.16218750e+00,,1.14138208e-03,1.66103505e-02,,1.14138208e-03,-3.38889160e+01
1.14238208e-03,7.19843750e+00,1.81248438e-01,-6.34218750e-02,1.03125000e-02,4.20312500e-02,6.16242188e+00,,1.14238208e-03,1.66231021e-02,,1.14238208e-03,-3.35476074e+01
1.14338208e-03,7.20781250e+00,1.81187500e-01,-6.24531250e-02,1.02500000e-02,4.21875000e-02,6.16464844e+00,,1.14338208e-03,1.66358631e-02,,1.14338208e-03,-3.41805420e+01
1.14438208e-03,7.21093750e+00,1.81146875e-01,-6.33125000e-02,1.04062500e-02,4.25000000e-02,6.16476563e+00,,1.14438208e-03,1.66486222e-02,,1.14438208e-03,-3.41694946e+01
1.14538208e-03,7.21328125e+00,1.81106250e-01,-6.43750000e-02,1.02500000e-02,4.25000000e-02,6.16312500e+00,,1.14538208e-03,1.66613776e-02,,1.14538208e-03,-3.40727539e+01
1.14638208e-03,7.21718750e+00,1.81045313e-01,-6.40156250e-02,1.02500000e-02,3.95312500e-02,6.16078125e+00,,1.14638208e-03,1.66741274e-02,,1.14638208e-03,-3.41352539e+01
1.14738208e-03,7.22031250e+00,1.80801563e-01,-6.26093750e-02,1.03437500e-02,3.87500000e-02,6.16019531e+00,,1.14738208e-03,1.66868679e-02,,1.14738208e-03,-3.41218262e+01
1.14838208e-03,7.23359375e+00,1.80862500e-01,-6.15781250e-02,1.05312500e-02,4.03125000e-02,6.16136719e+00,,1.14838208e-03,1.66996028e-02,,1.14838208e-03,-3.51619873e+01
1.14938208e-03,7.23828125e+00,1.81106250e-01,-6.21093750e-02,1.05312500e-02,3.98437500e-02,6.16359375e+00,,1.14938208e-03,1.67123470e-02,,1.14938208e-03,-3.53173828e+01
1.15038208e-03,7.23984375e+00,1.81085938e-01,-6.32343750e-02,1.07187500e-02,3.79687500e-02,6.16441406e+00,,1.15038208e-03,1.67251006e-02,,1.15038208e-03,-3.51463623e+01
1.15138208e-03,7.23984375e+00,1.80943750e-01,-6.34062500e-02,1.09375000e-02,3.75000000e-02,6.16183594e+00,,1.15138208e-03,1.67378467e-02,,1.15138208e-03,-3.48107910e+01
1.15238208e-03,7.23750000e+00,1.80943750e-01,-6.24218750e-02,1.10937500e-02,3.87500000e-02,6.15832031e+00,,1.15238208e-03,1.67505890e-02,,1.15238208e-03,-3.42357178e+01
1.15338208e-03,7.24296875e+00,1.80862500e-01,-6.13906250e-02,1.11562500e-02,3.90625000e-02,6.15972656e+00,,1.15338208e-03,1.67633295e-02,,1.15338208e-03,-3.44714355e+01
1.15438208e-03,7.25312500e+00,1.80760938e-01,-6.12187500e-02,1.10625000e-02,4.01562500e-02,6.16136719e+00,,1.15438208e-03,1.67760607e-02,,1.15438208e-03,-3.51935425e+01
1.15538208e-03,7.25859375e+00,1.80618750e-01,-6.18750000e-02,1.09062500e-02,4.06250000e-02,6.16136719e+00,,1.15538208e-03,1.67887863e-02,,1.15538208e-03,-3.54311523e+01
1.15638208e-03,7.25859375e+00,1.80700000e-01,-6.23281250e-02,1.08437500e-02,3.95312500e-02,6.16277344e+00,,1.15638208e-03,1.68015081e-02,,1.15638208e-03,-3.51019897e+01
1.15738208e-03,7.26250000e+00,1.80314063e-01,-6.19687500e-02,1.07812500e-02,4.04687500e-02,6.16582031e+00,,1.15738208e-03,1.68142188e-02,,1.15738208e-03,-3.51752930e+01
1.15838208e-03,7.27109375e+00,1.80842188e-01,-6.12500000e-02,1.06875000e-02,4.01562500e-02,6.16476563e+00,,1.15838208e-03,1.68269351e-02,,1.15838208e-03,-3.57346802e+01
1.15938208e-03,7.26796875e+00,1.80801563e-01,-6.07500000e-02,1.06875000e-02,4.03125000e-02,6.16359375e+00,,1.15938208e-03,1.68396682e-02,,1.15938208e-03,-3.50892334e+01
1.16038208e-03,7.26640625e+00,1.80476563e-01,-6.10937500e-02,1.06250000e-02,4.17187500e-02,6.16441406e+00,,1.16038208e-03,1.68523882e-02,,1.16038208e-03,-3.46052246e+01
1.16138208e-03,7.26640625e+00,1.80354688e-01,-6.13906250e-02,1.05312500e-02,4.35937500e-02,6.16359375e+00,,1.16138208e-03,1.68650933e-02,,1.16138208e-03,-3.42806396e+01
1.16238208e-03,7.26562500e+00,1.80557813e-01,-6.14687500e-02,1.06250000e-02,4.46875000e-02,6.16078125e+00,,1.16238208e-03,1.68778021e-02,,1.16238208e-03,-3.38745117e+01
1.16338208e-03,7.25859375e+00,1.80354688e-01,-6.14062500e-02,1.07187500e-02,4.51562500e-02,6.15960938e+00,,1.16338208e-03,1.68905091e-02,,1.16338208e-03,-3.28240356e+01
1.16438208e-03,7.24921875e+00,1.80131250e-01,-6.11718750e-02,1.07812500e-02,4.59375000e-02,6.16136719e+00,,1.16438208e-03,1.69032011e-02,,1.16438208e-03,-3.15327148e+01
1.16538208e-03,7.25234375e+00,1.80314063e-01,-6.11250000e-02,1.07187500e-02,4.60937500e-02,6.16218750e+00,,1.16538208e-03,1.69158932e-02,,1.16538208e-03,-3.15307617e+01
1.16638208e-03,7.25703125e+00,1.80517188e-01,-6.12031250e-02,1.05312500e-02,4.50000000e-02,6.16242188e+00,,1.16638208e-03,1.69285983e-02,,1.16638208e-03,-3.16898193e+01
1.16738208e-03,7.26015625e+00,1.80557813e-01,-6.13281250e-02,1.06250000e-02,4.43750000e-02,6.15996094e+00,,1.16738208e-03,1.69413108e-02,,1.16738208e-03,-3.16873169e+01
1.16838208e-03,7.25625000e+00,1.80598438e-01,-6.11406250e-02,1.07812500e-02,4.50000000e-02,6.15972656e+00,,1.16838208e-03,1.69540271e-02,,1.16838208e-03,-3.09600830e+01
1.16938208e-03,7.25859375e+00,1.80375000e-01,-6.07187500e-02,1.07812500e-02,4.39062500e-02,6.16113281e+00,,1.16938208e-03,1.69667359e-02,,1.16938208e-03,-3.08787842e+01
1.17038208e-03,7.26015625e+00,1.80476563e-01,-6.06875000e-02,1.06875000e-02,4.28125000e-02,6.16113281e+00,,1.17038208e-03,1.69794429e-02,,1.17038208e-03,-3.07181396e+01
1.17138208e-03,7.25859375e+00,1.80354688e-01,-6.07968750e-02,1.06875000e-02,4.20312500e-02,6.16253906e+00,,1.17138208e-03,1.69921480e-02,,1.17138208e-03,-3.02351685e+01
1.17238208e-03,7.26796875e+00,1.80618750e-01,-6.09531250e-02,1.07812500e-02,4.06250000e-02,6.16183594e+00,,1.17238208e-03,1.70048568e-02,,1.17238208e-03,-3.08790283e+01
1.17338208e-03,7.27187500e+00,1.80598438e-01,-6.11718750e-02,1.09062500e-02,4.06250000e-02,6.15914063e+00,,1.17338208e-03,1.70175750e-02,,1.17338208e-03,-3.09581299e+01
1.17438208e-03,7.27343750e+00,1.80618750e-01,-6.12187500e-02,1.09375000e-02,4.09375000e-02,6.15832031e+00,,1.17438208e-03,1.70302931e-02,,1.17438208e-03,-3.07949219e+01
1.17538208e-03,7.27734375e+00,1.80557813e-01,-6.08750000e-02,1.09062500e-02,4.03125000e-02,6.15878906e+00,,1.17538208e-03,1.70430113e-02,,1.17538208e-03,-3.08740845e+01
1.17638208e-03,7.28671875e+00,1.80760938e-01,-6.06406250e-02,1.06875000e-02,3.95312500e-02,6.16042969e+00,,1.17638208e-03,1.70557331e-02,,1.17638208e-03,-3.15185547e+01
1.17738208e-03,7.27734375e+00,1.80476563e-01,-6.08281250e-02,1.03437500e-02,3.71875000e-02,6.16312500e+00,,1.17738208e-03,1.70684513e-02,,1.17738208e-03,-3.02301636e+01
1.17838208e-03,7.27890625e+00,1.80618750e-01,-6.14375000e-02,1.01875000e-02,3.68750000e-02,6.16535156e+00,,1.17838208e-03,1.70811657e-02,,1.17838208e-03,-3.00671997e+01
1.17938208e-03,7.29375000e+00,1.80760938e-01,-6.17031250e-02,1.04062500e-02,3.79687500e-02,6.16453125e+00,,1.17938208e-03,1.70938913e-02,,1.17938208e-03,-3.12711792e+01
1.18038208e-03,7.29921875e+00,1.80862500e-01,-6.13125000e-02,1.06875000e-02,3.75000000e-02,6.16582031e+00,,1.18038208e-03,1.71066225e-02,,1.18038208e-03,-3.15089722e+01
1.18138208e-03,7.30390625e+00,1.80760938e-01,-6.06406250e-02,1.06875000e-02,3.68750000e-02,6.16640625e+00,,1.18138208e-03,1.71193555e-02,,1.18138208e-03,-3.16690674e+01
1.18238208e-03,7.30703125e+00,1.80943750e-01,-6.05625000e-02,1.06875000e-02,3.67187500e-02,6.16664063e+00,,1.18238208e-03,1.71320904e-02,,1.18238208e-03,-3.16699829e+01
1.18338208e-03,7.29765625e+00,1.80720313e-01,-6.13906250e-02,1.06250000e-02,3.67187500e-02,6.16417969e+00,,1.18338208e-03,1.71448253e-02,,1.18338208e-03,-3.03803711e+01
1.18438208e-03,7.29453125e+00,1.80598438e-01,-6.22656250e-02,1.05625000e-02,3.53125000e-02,6.16242188e+00,,1.18438208e-03,1.71575472e-02,,1.18438208e-03,-2.97304688e+01
1.18538208e-03,7.30390625e+00,1.80842188e-01,-6.21093750e-02,1.05312500e-02,3.39062500e-02,6.16218750e+00,,1.18538208e-03,1.71702746e-02,,1.18538208e-03,-3.03674316e+01
1.18638208e-03,7.31250000e+00,1.80760938e-01,-6.14687500e-02,1.04687500e-02,3.37500000e-02,6.16195313e+00,,1.18638208e-03,1.71830058e-02,,1.18638208e-03,-3.09259033e+01
1.18738208e-03,7.32656250e+00,1.80842188e-01,-6.11718750e-02,1.06250000e-02,3.34375000e-02,6.16113281e+00,,1.18738208e-03,1.71957370e-02,,1.18738208e-03,-3.20506592e+01
1.18838208e-03,7.34453125e+00,1.81085938e-01,-6.22031250e-02,1.07187500e-02,3.31250000e-02,6.15855469e+00,,1.18838208e-03,1.72084812e-02,,1.18838208e-03,-3.35761108e+01
1.18938208e-03,7.34062500e+00,1.80862500e-01,-6.36875000e-02,1.07812500e-02,3.26562500e-02,6.15855469e+00,,1.18938208e-03,1.72212254e-02,,1.18938208e-03,-3.28397827e+01
1.19038208e-03,7.33906250e+00,1.80557813e-01,-6.35781250e-02,1.07187500e-02,3.37500000e-02,6.15972656e+00,,1.19038208e-03,1.72339510e-02,,1.19038208e-03,-3.23414307e+01
1.19138208e-03,7.34453125e+00,1.80375000e-01,-6.19687500e-02,1.06250000e-02,3.37500000e-02,6.16019531e+00,,1.19138208e-03,1.72466598e-02,,1.19138208e-03,-3.25725098e+01
1.19238208e-03,7.34531250e+00,1.80659375e-01,-6.11718750e-02,1.06250000e-02,3.56250000e-02,6.16242188e+00,,1.19238208e-03,1.72593724e-02,,1.19238208e-03,-3.23267822e+01
1.19338208e-03,7.34687500e+00,1.80517188e-01,-6.22187500e-02,1.07812500e-02,3.82812500e-02,6.16441406e+00,,1.19338208e-03,1.72720887e-02,,1.19338208e-03,-3.21608276e+01
1.19438208e-03,7.35468750e+00,1.80659375e-01,-6.40000000e-02,1.09375000e-02,3.79687500e-02,6.16195313e+00,,1.19438208e-03,1.72848068e-02,,1.19438208e-03,-3.26317139e+01
1.19538208e-03,7.36406250e+00,1.80659375e-01,-6.42187500e-02,1.12187500e-02,3.76562500e-02,6.15937500e+00,,1.19538208e-03,1.72975287e-02,,1.19538208e-03,-3.32584229e+01
1.19638208e-03,7.37500000e+00,1.80862500e-01,-6.32031250e-02,1.12187500e-02,3.71875000e-02,6.15902344e+00,,1.19638208e-03,1.73102580e-02,,1.19638208e-03,-3.40483398e+01
1.19738208e-03,7.38046875e+00,1.80760938e-01,-6.22343750e-02,1.12187500e-02,3.82812500e-02,6.16042969e+00,,1.19738208e-03,1.73229910e-02,,1.19738208e-03,-3.42797241e+01
1.19838208e-03,7.37265625e+00,1.80456250e-01,-6.26718750e-02,1.10625000e-02,3.95312500e-02,6.16300781e+00,,1.19838208e-03,1.73357092e-02,,1.19838208e-03,-3.31432495e+01
1.19938208e-03,7.36953125e+00,1.80314063e-01,-6.42968750e-02,1.09062500e-02,4.03125000e-02,6.16500000e+00,,1.19938208e-03,1.73484124e-02,,1.19938208e-03,-3.24846191e+01
1.20038208e-03,7.37812500e+00,1.80415625e-01,-6.52031250e-02,1.09375000e-02,4.28125000e-02,6.16476563e+00,,1.20038208e-03,1.73611138e-02,,1.20038208e-03,-3.30274048e+01
1.20138208e-03,7.38046875e+00,1.80354688e-01,-6.44062500e-02,1.09062500e-02,4.46875000e-02,6.16441406e+00,,1.20138208e-03,1.73738170e-02,,1.20138208e-03,-3.29255371e+01
1.20238208e-03,7.38593750e+00,1.80517188e-01,-6.30468750e-02,1.10000000e-02,4.40625000e-02,6.16394531e+00,,1.20238208e-03,1.73865221e-02,,1.20238208e-03,-3.31516113e+01
1.20338208e-03,7.39140625e+00,1.80415625e-01,-6.31093750e-02,1.10937500e-02,4.28125000e-02,6.16476563e+00,,1.20338208e-03,1.73992310e-02,,1.20338208e-03,-3.33811035e+01
1.20438208e-03,7.39609375e+00,1.80070313e-01,-6.47500000e-02,1.09375000e-02,4.09375000e-02,6.16593750e+00,,1.20438208e-03,1.74119249e-02,,1.20438208e-03,-3.35255127e+01
1.20538208e-03,7.40156250e+00,1.80171875e-01,-6.57656250e-02,1.07812500e-02,3.95312500e-02,6.16453125e+00,,1.20538208e-03,1.74246095e-02,,1.20538208e-03,-3.37434692e+01
1.20638208e-03,7.40703125e+00,1.80171875e-01,-6.50781250e-02,1.10625000e-02,4.06250000e-02,6.16160156e+00,,1.20638208e-03,1.74372979e-02,,1.20638208e-03,-3.39604492e+01
1.20738208e-03,7.41015625e+00,1.80212500e-01,-6.37968750e-02,1.10937500e-02,4.01562500e-02,6.16113281e+00,,1.20738208e-03,1.74499862e-02,,1.20738208e-03,-3.39411621e+01
1.20838208e-03,7.42187500e+00,1.80212500e-01,-6.36093750e-02,1.09062500e-02,3.95312500e-02,6.16195313e+00,,1.20838208e-03,1.74626764e-02,,1.20838208e-03,-3.48115845e+01
1.20938208e-03,7.42734375e+00,1.80760938e-01,-6.48906250e-02,1.08437500e-02,3.79687500e-02,6.16019531e+00,,1.20938208e-03,1.74753852e-02,,1.20938208e-03,-3.50349121e+01
1.21038208e-03,7.41796875e+00,1.81106250e-01,-6.61718750e-02,1.06562500e-02,3.57812500e-02,6.16019531e+00,,1.21038208e-03,1.74881257e-02,,1.21038208e-03,-3.37211304e+01
1.21138208e-03,7.41953125e+00,1.81045313e-01,-6.57968750e-02,1.06250000e-02,3.57812500e-02,6.16042969e+00,,1.21138208e-03,1.75008792e-02,,1.21138208e-03,-3.35325317e+01
1.21238208e-03,7.42187500e+00,1.81248438e-01,-6.44687500e-02,1.05625000e-02,3.67187500e-02,6.16019531e+00,,1.21238208e-03,1.75136346e-02,,1.21238208e-03,-3.34288940e+01
1.21338208e-03,7.42343750e+00,1.80964063e-01,-6.37656250e-02,1.05312500e-02,3.71875000e-02,6.16160156e+00,,1.21338208e-03,1.75263882e-02,,1.21338208e-03,-3.32501831e+01
1.21438208e-03,7.42031250e+00,1.80659375e-01,-6.52031250e-02,1.04062500e-02,3.67187500e-02,6.16359375e+00,,1.21438208e-03,1.75391212e-02,,1.21438208e-03,-3.25862427e+01
1.21538208e-03,7.41640625e+00,1.80375000e-01,-6.67343750e-02,1.04687500e-02,3.56250000e-02,6.16382813e+00,,1.21538208e-03,1.75518356e-02,,1.21538208e-03,-3.18339233e+01
1.21638208e-03,7.41484375e+00,1.80557813e-01,-6.66250000e-02,1.05625000e-02,3.50000000e-02,6.16183594e+00,,1.21638208e-03,1.75645445e-02,,1.21638208e-03,-3.13194580e+01
1.21738208e-03,7.41640625e+00,1.80476563e-01,-6.51250000e-02,1.07187500e-02,3.64062500e-02,6.15960938e+00,,1.21738208e-03,1.75772570e-02,,1.21738208e-03,-3.11314087e+01
1.21838208e-03,7.43359375e+00,1.80557813e-01,-6.43593750e-02,1.08437500e-02,3.71875000e-02,6.16019531e+00,,1.21838208e-03,1.75899696e-02,,1.21838208e-03,-3.25601807e+01
1.21938208e-03,7.42890625e+00,1.80232813e-01,-6.54375000e-02,1.06875000e-02,3.68750000e-02,6.16253906e+00,,1.21938208e-03,1.76026728e-02,,1.21938208e-03,-3.17329712e+01
1.22038208e-03,7.42031250e+00,1.79785938e-01,-6.68437500e-02,1.05312500e-02,4.06250000e-02,6.16476563e+00,,1.22038208e-03,1.76153481e-02,,1.22038208e-03,-3.04964600e+01
1.22138208e-03,7.42968750e+00,1.79643750e-01,-6.68750000e-02,1.05625000e-02,4.28125000e-02,6.16500000e+00,,1.22138208e-03,1.76280048e-02,,1.22138208e-03,-3.11085815e+01
1.22238208e-03,7.44062500e+00,1.79785938e-01,-6.56093750e-02,1.05312500e-02,4.31250000e-02,6.16359375e+00,,1.22238208e-03,1.76406596e-02,,1.22238208e-03,-3.18851318e+01
1.22338208e-03,7.44453125e+00,1.80029688e-01,-6.43593750e-02,1.05312500e-02,4.31250000e-02,6.16359375e+00,,1.22338208e-03,1.76533293e-02,,1.22338208e-03,-3.19434204e+01
1.22438208e-03,7.44453125e+00,1.80232813e-01,-6.46718750e-02,1.04062500e-02,4.20312500e-02,6.16453125e+00,,1.22438208e-03,1.76660139e-02,,1.22438208e-03,-3.16015015e+01
1.22538208e-03,7.44765625e+00,1.80273438e-01,-6.59062500e-02,1.04062500e-02,3.95312500e-02,6.16640625e+00,,1.22538208e-03,1.76787060e-02,,1.22538208e-03,-3.15775757e+01
1.22638208e-03,7.45000000e+00,1.80171875e-01,-6.63281250e-02,1.02500000e-02,3.75000000e-02,6.16664063e+00,,1.22638208e-03,1.76913980e-02,,1.22638208e-03,-3.14687500e+01
1.22738208e-03,7.45546875e+00,1.80009375e-01,-6.53437500e-02,1.05312500e-02,3.57812500e-02,6.16441406e+00,,1.22738208e-03,1.77040789e-02,,1.22738208e-03,-3.16836548e+01
1.22838208e-03,7.46093750e+00,1.80009375e-01,-6.42812500e-02,1.06250000e-02,3.50000000e-02,6.16242188e+00,,1.22838208e-03,1.77167561e-02,,1.22838208e-03,-3.19039307e+01
1.22938208e-03,7.47031250e+00,1.80273438e-01,-6.41093750e-02,1.09375000e-02,3.50000000e-02,6.16253906e+00,,1.22938208e-03,1.77294426e-02,,1.22938208e-03,-3.25302124e+01
1.23038208e-03,7.48906250e+00,1.80618750e-01,-6.50468750e-02,1.11562500e-02,3.67187500e-02,6.16054688e+00,,1.23038208e-03,1.77421495e-02,,1.23038208e-03,-3.41209106e+01
1.23138208e-03,7.49296875e+00,1.80842188e-01,-6.57187500e-02,1.09375000e-02,3.85937500e-02,6.16078125e+00,,1.23138208e-03,1.77548770e-02,,1.23138208e-03,-3.41770630e+01
1.23238208e-03,7.48906250e+00,1.80476563e-01,-6.56093750e-02,1.08437500e-02,3.90625000e-02,6.16312500e+00,,1.23238208e-03,1.77675970e-02,,1.23238208e-03,-3.34263916e+01
1.23338208e-03,7.49140625e+00,1.80375000e-01,-6.45468750e-02,1.06875000e-02,3.79687500e-02,6.16382813e+00,,1.23338208e-03,1.77803021e-02,,1.23338208e-03,-3.33231201e+01
1.23438208e-03,7.49687500e+00,1.80598438e-01,-6.36562500e-02,1.07187500e-02,3.75000000e-02,6.16300781e+00,,1.23438208e-03,1.77930109e-02,,1.23438208e-03,-3.35471802e+01
1.23538208e-03,7.49921875e+00,1.80415625e-01,-6.38125000e-02,1.06250000e-02,3.67187500e-02,6.16312500e+00,,1.23538208e-03,1.78057216e-02,,1.23538208e-03,-3.34509888e+01
1.23638208e-03,7.50312500e+00,1.80273438e-01,-6.47031250e-02,1.03125000e-02,3.53125000e-02,6.16523438e+00,,1.23638208e-03,1.78184230e-02,,1.23638208e-03,-3.35131226e+01
1.23738208e-03,7.50312500e+00,1.80273438e-01,-6.52031250e-02,1.05312500e-02,3.42187500e-02,6.16441406e+00,,1.23738208e-03,1.78311169e-02,,1.23738208e-03,-3.31688232e+01
1.23838208e-03,7.50781250e+00,1.80171875e-01,-6.48437500e-02,1.07187500e-02,3.53125000e-02,6.16078125e+00,,1.23838208e-03,1.78438071e-02,,1.23838208e-03,-3.33074341e+01
1.23938208e-03,7.50781250e+00,1.80029688e-01,-6.37343750e-02,1.08437500e-02,3.53125000e-02,6.15902344e+00,,1.23938208e-03,1.78564899e-02,,1.23938208e-03,-3.29667358e+01
1.24038208e-03,7.50078125e+00,1.79684375e-01,-6.31718750e-02,1.07187500e-02,3.64062500e-02,6.16253906e+00,,1.24038208e-03,1.78691559e-02,,1.24038208e-03,-3.19055786e+01
1.24138208e-03,7.49843750e+00,1.79379688e-01,-6.35468750e-02,1.05625000e-02,3.64062500e-02,6.16582031e+00,,1.24138208e-03,1.78817995e-02,,1.24138208e-03,-3.13281250e+01
1.24238208e-03,7.50234375e+00,1.79298438e-01,-6.42500000e-02,1.06250000e-02,3.53125000e-02,6.16500000e+00,,1.24238208e-03,1.78944282e-02,,1.24238208e-03,-3.13922119e+01
1.24338208e-03,7.49531250e+00,1.79440625e-01,-6.41875000e-02,1.06250000e-02,3.53125000e-02,6.16500000e+00,,1.24338208e-03,1.79070588e-02,,1.24338208e-03,-3.03270264e+01
1.24438208e-03,7.49843750e+00,1.79684375e-01,-6.33593750e-02,1.07187500e-02,3.50000000e-02,6.16558594e+00,,1.24438208e-03,1.79197043e-02,,1.24438208e-03,-3.03111572e+01
1.24538208e-03,7.49921875e+00,1.79725000e-01,-6.25156250e-02,1.06875000e-02,3.42187500e-02,6.16640625e+00,,1.24538208e-03,1.79323591e-02,,1.24538208e-03,-3.00581665e+01
1.24638208e-03,7.49921875e+00,1.80070313e-01,-6.25625000e-02,1.05625000e-02,3.45312500e-02,6.16593750e+00,,1.24638208e-03,1.79450288e-02,,1.24638208e-03,-2.97266846e+01
