Time,r,z,a
3.346,25.141974961749177,7.390506534156067,58.7943042105609
3.3469999999999995,25.070797758750917,7.397387647293119,58.86063802874074
3.348,25.00325787390806,7.411051316796659,58.92153022262735
3.349,24.947087575858443,7.449873883916554,58.96429760110527
3.35,24.937456056869543,7.514520098590616,58.954948130202894
3.351,24.921148684041768,7.5738634801718,58.95336759294214
3.3520000000000003,24.85837180116409,7.634382179212285,58.99572266216221
3.353,24.818706664351073,7.694136215489904,59.01600622318391
3.3539999999999996,24.84882746572008,7.689278343694085,58.988671162973475
3.355,24.939512101057286,7.593017407314247,58.93022483436883
3.356,25.103866316461428,7.5048710229214635,58.798336062275496
3.357,25.265806746291545,7.492675987356185,58.646609630021885
3.3579999999999997,25.40187331799935,7.6809173377469735,58.46225971916619
3.3590000000000004,25.739179043029367,8.126291468361693,58.0084837247351
3.3600000000000003,26.23738809241777,8.492004009219377,57.422569626509
3.3609999999999998,26.564802767523144,8.524564436658956,57.100950824227795
3.3619999999999997,26.596870016345292,8.32421593179309,57.1309120072887
3.363,26.502422897174426,8.06299445276867,57.29818960851017
3.3640000000000003,26.615251595949104,7.856939240620534,57.249268266467745
3.3649999999999998,26.949951937764386,7.422469380731358,57.04659303133686
3.3659999999999997,27.164181167642734,6.853029682454776,56.98470499285931
3.367,27.190302242616944,6.786897737856446,56.97546580317559
3.368,27.11276566246673,7.16366429086703,56.95681637295654
3.3689999999999998,26.87609766461013,7.4800633313527705,57.102402018834844
3.37,26.58741896687486,7.595684356537683,57.34886497511742
3.3710000000000004,26.376710034584438,7.681478679039894,57.52754202942351
3.372,26.28059815383388,7.813785442573338,57.5823946657286
3.3729999999999998,26.25583623010537,7.905752335240894,57.5797546304144
3.374,26.192226329942596,7.907893386380789,57.64003841506163
3.375,26.09601287675256,7.889630420146423,57.73742205457937
3.3759999999999994,25.984043852473544,7.894172983562162,57.84326046776471
3.3770000000000002,25.870274086903706,7.906758403944978,57.948421306883475
3.378,25.727951239247925,7.887064138175618,58.09027581544518
3.379,25.491649027643813,7.779401522720718,58.347734464021954
3.38,25.200724240010086,7.590482636395178,58.680958815442224
3.3810000000000002,24.963283045123475,7.39555463854238,58.96426054818848
3.382,24.88691468853733,7.2257342536646565,59.08533700355882
3.3829999999999996,24.92827557380212,7.1002045431492835,59.080281104186774
3.3840000000000003,24.95583402280793,7.072067483776778,59.06146129272062
3.385,24.901026266466136,7.2038071394299354,59.07788692206328
3.386,24.75186896997212,7.468213785526207,59.1460015731997
3.387,24.4991731303375,7.723097198317963,59.312343150748106
3.3880000000000003,24.227498562197297,7.878518687296955,59.52368269770217
3.3890000000000002,24.057838955506657,7.898896248167956,59.67862213171614
3.3899999999999997,23.99812679411848,7.797754098964616,59.76678659753168
3.3909999999999996,24.020687766718297,7.6460616027856885,59.791753356892045
3.392,24.079539476783737,7.546092738475988,59.76574278819235
3.3930000000000002,24.13415652347175,7.5299563959571945,59.71843053874126
3.3939999999999997,24.237923395273324,7.5434400993462205,59.61535072041447
3.3950000000000005,24.39297287773347,7.508149837517382,59.47766782215126
3.3960000000000004,24.528749095971715,7.4339692441934755,59.36948242940171
3.397,24.63331458458657,7.421058873578179,59.273121016564815
3.3979999999999997,24.7629346446506,7.476658608339222,59.132967774387225
3.399,25.015662350820907,7.528824783557528,58.875938955212405
3.4,25.398286529937135,7.499796880268485,58.517554646481926
3.401,25.802591770908823,7.46886152260163,58.13817514501349
3.4020000000000006,26.115747066274658,7.477678079176015,57.834803253327564
3.403,26.249164079889926,7.482232863229606,57.70526747680834
3.404,26.15079932409337,7.522285529020807,57.78880589042227
3.405,25.905976036196368,7.5878208909664515,58.005655772711066
3.406,25.64187619405231,7.607570931903148,58.25339366882138
3.407,25.42656327067321,7.567826021681677,58.471108005572674
3.408,25.28376558015784,7.54088733637772,58.61565267564278
3.4090000000000003,25.323974958893363,7.612441579443441,58.55660811243956
3.41,25.462257233461138,7.814670064714019,58.36551837104237
3.411,25.425625197697087,8.026242577483165,58.337611010894534
3.4119999999999995,25.224088033658678,8.279727029723762,58.451770363798246
3.4130000000000003,24.741785000902613,8.557996831606408,58.81994585947778
3.414,24.003765810046893,8.483984764249804,59.541037520283766
3.415,23.512342563350547,8.184801307316606,60.10379094607781
3.416,23.364195990355256,7.970621856263125,60.31363803531853
3.4170000000000003,23.266943961759324,7.739279653300883,60.47965883451771
3.418,23.296536377394066,7.479248504530794,60.532311809740364
3.4189999999999996,23.50699399287366,7.308061083454039,60.38320647646218
3.4200000000000004,23.67754323580555,7.313739892952338,60.218618987126575
3.421,23.77470376718045,7.424779332107904,60.092894842080085
3.4219999999999997,23.813168182920766,7.557451360545332,60.0163643563416
3.423,23.811797556974213,7.733180904247638,59.96395019592461
3.4240000000000004,23.83769441608806,7.910509374036118,59.88403229753014
3.4250000000000003,23.89129066656104,7.9586579653539,59.81798248107198
3.4259999999999997,23.99082514682467,7.920959111431853,59.73537484009529
3.4270000000000005,24.096391308265574,7.949045815663917,59.62632459692564
3.428,24.173319031981734,7.998908545949627,59.537637757889854
3.429,24.280844117233865,8.0259352596717,59.427064543978304
3.4299999999999997,24.386803144260917,8.06489671199482,59.314231049624404
3.431,24.397642373203777,8.111190947142331,59.28937239288484
3.432,24.323654650974085,8.146249099849506,59.34845911106602
3.433,24.223435917152344,8.162868694665649,59.43816765255787
3.4340000000000006,24.092345018525727,8.14601994323593,59.56776200553166
3.435,23.961908535823923,8.08190171451965,59.71185661219181
3.436,23.85170740956968,8.039888939520239,59.829704798879675
3.437,23.743241334177412,8.050856467312668,59.92894499806079
3.438,23.670508388295552,8.056928782231497,59.99585896771656
3.439,23.625599441131993,8.044091720562992,60.04250892894788
3.44,23.58162004792989,8.030484709522472,60.08852696537591
3.441,23.564435405749844,8.033314408728808,60.103880696356576
3.442,23.601275425763628,8.038456925058645,60.06735089368205
3.443,23.671675733060184,8.049719549938503,59.99707583413867
3.4439999999999995,23.76954180127078,8.091785738471515,59.890875883860666
3.4450000000000003,23.880359977827013,8.144855062202389,59.76886334992246
3.446,23.9663741793863,8.182432785578003,59.675322359468105
3.447,24.036904740597087,8.187692805756939,59.60686898017532
3.4479999999999995,24.096967278059527,8.171182853542033,59.55531369370235
3.4490000000000003,24.18623773945937,8.158677494914013,59.474755349739254
3.4499999999999997,24.334524154618176,8.16610683229085,59.33184138610479
3.4509999999999996,24.503780882488755,8.198328178116757,59.16111723674716
3.4520000000000004,24.67517162362926,8.258011221275144,58.97964558300051
3.453,24.82591048363967,8.318158067245854,58.81760925787377
3.454,24.928338652149222,8.35033039188466,58.71026653596751
3.4549999999999996,24.981384370702358,8.336792610544862,58.6642509863872
3.4560000000000004,25.016761967852386,8.271392410327195,58.651293926232285
3.457,25.069973575762518,8.186206929920694,58.627333108141826
3.4579999999999997,25.133300067103054,8.10805070277563,58.59122762296924
3.459,25.146377785598634,8.065811370437174,58.591712876456334
3.46,25.11422519976706,8.07807030669868,58.61857609482419
3.4610000000000003,25.083089864994257,8.11727814331731,58.63616868451487
3.4619999999999997,25.056713889423527,8.15313319119431,58.650189910176124
3.4630000000000005,25.048813150202854,8.175459459550593,58.65078411776679
3.464,25.07190130145823,8.176120954725912,58.62862937319391
3.465,25.123748047587462,8.16393358862699,58.58310147655166
3.4659999999999993,25.19110794884066,8.155484100804673,58.52163448003973
3.467,25.26588911281832,8.163022407833525,58.44816225772642
3.468,25.349343621557537,8.184741838953478,58.36207175822197
3.469,25.43364425317398,8.208252937717251,58.27462486163097
3.4700000000000006,25.50377923683711,8.22698086104804,58.202127520092674
3.471,25.571792139106602,8.236433739777803,58.13449434766909
3.472,25.635081336421006,8.231555259768141,58.07573776090537
3.4729999999999994,25.681424530124712,8.215995422731355,58.03635509277661
3.474,25.70084124428229,8.193885432994334,58.02458528302413
3.4749999999999996,25.68855272154833,8.168195617629673,58.04408857827967
3.476,25.651529340783334,8.13735193301633,58.08871140203738
3.4770000000000003,25.579697111469322,8.098889012318809,58.168807191099944
3.478,25.48025704881525,8.04990173930472,58.27839044357245
3.479,25.37220662831113,7.988379398736983,58.399942206681565
3.4799999999999995,25.29409765521215,7.925519872656572,58.493298178700485
3.4810000000000003,25.26957236419594,7.864294931491831,58.534958487868884
3.4819999999999998,25.256894476957036,7.8246990668609575,58.55880800517727
3.483,25.20894420397114,7.841468991804707,58.599630611895506
3.4840000000000004,25.12709687779522,7.904495507082609,58.658928519750845
3.4850000000000003,25.04761833131691,7.9752814323299654,58.71334372735494
3.4859999999999998,25.032819429920462,8.059878642629727,58.70164088113249
3.4869999999999997,25.179771184052957,8.152751019527686,58.533261892184875
3.4880000000000004,25.46408082808989,8.184662902449082,58.252885777224094
3.489,25.79087450432748,8.124535456859745,57.959709985139945
3.49,26.091035284898908,8.048185356451226,57.69587192804656
3.4909999999999997,26.2774501100535,8.043194225204648,57.51914561679867
3.4920000000000004,26.316835182188203,8.116347948654118,57.46001238144649
3.493,26.216294432425908,8.194237631041172,57.5329356479143
3.4939999999999998,25.94885241700474,8.1750151345305,57.793864401402104
3.495,25.560652950753028,8.043904390772488,58.20351931471731
3.496,25.11850866477175,7.889028813726767,58.671759398584484
3.497,24.58807035283476,7.797394316115595,59.205183431608916
3.4979999999999998,23.887881349481145,7.876038317310029,59.84720979806366
3.4990000000000006,22.89922610514616,8.16493602822369,60.68867061307439
3.5,21.970504393641907,8.480722728910457,61.44950698359593
3.501,21.53882975054571,8.89842492149001,61.69542634789498
3.5020000000000002,21.738029884316695,9.486961108896566,61.281982074103205
3.503,22.016514102711685,9.388201638090882,61.06539694851082
3.5039999999999996,21.214111363605397,8.97265847594108,61.966391488233356
3.505,20.365267188182504,9.248095172510695,62.63325298650073
3.5060000000000002,20.50351623987858,9.55861929909407,62.37785639900635
3.507,20.915686020802262,9.303390816845623,62.108538657137885
3.508,21.265558277443162,8.887917539372834,61.95181033056994
3.5090000000000003,21.443907805652685,8.690623086495966,61.86197692954585
3.5100000000000002,21.52306363020396,8.685233082131987,61.790615223130786
3.5109999999999997,21.506654271776934,8.95701710959711,61.702696862783526
3.512,21.540722127696558,9.25891150431746,61.55367508483646
3.513,21.580471063262973,9.348264743733075,61.48177759627116
3.5140000000000002,21.425331471795072,9.398747830567945,61.60381891293158
3.5149999999999997,21.133798372736855,9.446941713642001,61.85087169242772
3.5159999999999996,20.908802954550033,9.413390322202316,62.06988970043248
3.5170000000000003,20.85351926959298,9.338516073790275,62.15099239818663
3.518,20.978384863851158,9.329502647848239,62.040639138859575
3.5189999999999997,21.18446201153797,9.445451128180133,61.80521658361228
3.52,21.397023424202562,9.654078281752993,61.525890029948144
3.5210000000000004,21.621857003404497,9.787869850142725,61.26590856006902
3.522,21.80997819107542,9.730778067807464,61.11772225058698
3.5229999999999997,21.985642978709354,9.534554486696706,61.03593885738354
3.524,22.216872337584302,9.277813007745126,60.92372058080395
3.525,22.493273102662556,9.083379603452562,60.74190609525594
3.526,22.77868669713211,9.039782441966492,60.49313903731877
3.527,22.99344702471956,9.095344454972874,60.273012782929044
3.5280000000000005,23.131786471314584,9.150287382828472,60.12416223435194
3.529,23.275798601778163,9.19457548871443,59.97395318936276
3.53,23.41905487031191,9.26046901600126,59.816505059563326
3.531,23.57091045179834,9.302870701201572,59.65969173806343
3.532,23.734488213029184,9.293963828560395,59.51071412571528
3.5329999999999995,23.85908715600272,9.257751767761203,59.407774467404764
3.5340000000000003,23.932432257521523,9.211852078885968,59.35590647957834
3.535,23.997169977569072,9.17676492552947,59.30803274502378
3.536,24.082370050237472,9.173444291207277,59.22961724381149
3.537,24.166151035133538,9.18700644846173,59.14649069590429
3.5380000000000003,24.243106593216943,9.21441652485574,59.0648175409616
3.539,24.30245303763941,9.248129640370314,58.99736310502789
3.5399999999999996,24.330699813941305,9.25502605891509,58.96851020807067
3.5409999999999995,24.36865258955982,9.240039275018372,58.938350880373235
3.542,24.445959529770782,9.212957270955064,58.87561447597983
3.543,24.542113229016575,9.17473068373396,58.79902664279589
3.544,24.63279814065392,9.154071234675236,58.72126783104421
3.5450000000000004,24.724028971627668,9.156898432609506,58.634750190923455
3.5460000000000003,24.816544147679327,9.16172696594506,58.54630263210373
3.5469999999999997,24.909072344991067,9.171349735392136,58.456158133064534
3.5479999999999996,24.98173749713427,9.187419511947196,58.38241397751794
3.549,25.00059313352286,9.17802967479785,58.367953782342965
3.5500000000000003,24.95451906047613,9.14054112599037,58.42411782055791
3.5509999999999997,24.874668685074436,9.088968886834966,58.51682614152759
3.5520000000000005,24.798472277461123,9.028631466335186,58.60908464166304
3.5530000000000004,24.742925997230337,8.984468646353605,58.67637821724131
3.554,24.707653999692994,8.970100683882155,58.714436044712144
3.5549999999999997,24.700120470925324,8.967251109556994,58.72248977280999
3.556,24.70405345894447,8.958443589935056,58.72179669656933
3.557,24.703274004818045,8.941356067739315,58.72834997783319
3.558,24.734888642198097,8.92258563045123,58.70499571259447
3.5590000000000006,24.803035640258013,8.905233464196161,58.64675048454653
3.56,24.878992543653982,8.915269022824706,58.57186552674351
3.561,24.921287494330382,8.97062306609674,58.51334961590925
3.562,24.913064167868328,9.032191638244651,58.50016505669703
3.563,24.8851866972618,9.09108018990884,58.50622231585445
3.564,24.844073910684582,9.126486511608011,58.53264719458855
3.565,24.772033628160035,9.101868851031272,58.608757765954536
3.566,24.66954297877166,9.028985412370053,58.73007559283329
3.567,24.569595545696775,8.922686096886242,58.86038729317724
3.568,24.478588028494652,8.807635423452947,58.985086707405216
3.5689999999999995,24.38948541304073,8.708903589563928,59.10227808386911
3.5700000000000003,24.32922081957913,8.636593916609069,59.183305010744476
3.571,24.288009474747028,8.606128796662256,59.23232922613802
3.572,24.248895529968806,8.605389471383637,59.26944107918482
3.573,24.230783989061422,8.626730178305401,59.27935913913029
3.5740000000000003,24.24584780593291,8.683269332416678,59.24615946838705
3.575,24.296871223426642,8.756652880565532,59.17332927149738
3.5759999999999996,24.413259968278492,8.831125062987981,59.03856644642127
3.5770000000000004,24.597666331426062,8.915166726943292,58.83656393511418
3.578,24.830770413345217,8.990688108727747,58.59167494920061
3.5789999999999997,25.097890617944607,9.019075316210904,58.33076992056582
3.58,25.357350358638904,8.999201270210477,58.0931079328637
3.5810000000000004,25.586369723564104,8.982913552631757,57.88256923075173
3.5820000000000003,25.79349390783794,8.996622422194259,57.68254142528626
3.5829999999999997,25.981536013979955,9.026751760480101,57.49504660990919
3.5840000000000005,26.16128563769763,9.069414100170178,57.31124527289879
3.585,26.334052025082055,9.097925985364965,57.13865485489067
3.586,26.473125675174874,9.09513940271307,57.00807359668887
3.5869999999999997,26.555350232815957,9.080850821259219,56.9349242362419
3.588,26.57990907746011,9.055076905257522,56.92000740160043
3.589,26.573293137669967,8.994423549097236,56.945774593457536
3.59,26.563925206493476,8.91250902321119,56.980811227571195
3.5909999999999997,26.562863365471888,8.848310588047866,57.00217311227016
3.592,26.57523420466859,8.814884284142753,57.000977553210646
3.593,26.604689147794097,8.811201686955137,56.97417691094597
3.594,26.63190045573389,8.8455104839884,56.937548617298816
3.595,26.631335868116068,8.910255676420093,56.91760860717909
3.596,26.615843914523666,8.988804946802095,56.90726496665125
3.597,26.60212542232968,9.063100647566204,56.89639043942444
3.5979999999999994,26.600986106613625,9.110665728812874,56.882093039018415
3.599,26.5884032274177,9.12844274784004,56.888229276967465
3.6,26.48886073958452,9.11818331454434,56.98569989739639
3.6009999999999995,26.304101752193368,9.077605539518144,57.17359722636013
3.6020000000000003,26.11567120418451,9.010675565999438,57.37355331207483
3.603,25.973126332362657,8.929256598806626,57.534841801216544
3.604,25.890414447630235,8.837947492962654,57.642681488157045
3.6049999999999995,25.85910249677864,8.751121974132682,57.70026890709267
3.6060000000000003,25.83461272010835,8.696975681810109,57.74078870532054
3.6069999999999998,25.820794805504903,8.68863028828611,57.756546829109354
3.6079999999999997,25.856730041119523,8.702827984837615,57.71796005880415
3.6090000000000004,25.94701143840381,8.727990325232597,57.624368177117596
3.61,26.115124284191975,8.759956835827131,57.454826917509706
3.611,26.36333150182068,8.793184128179478,57.20889827684123
3.6119999999999997,26.64092309969784,8.80900015444733,56.940469224788046
3.6130000000000004,26.92416234456442,8.78366428118866,56.6792783255601
3.614,27.20771162367671,8.76123286221652,56.41645975280292
3.6149999999999998,27.466489346746986,8.808465688914687,56.15563998235092
3.6159999999999997,27.711048088114357,8.956529541030722,55.87747250733305
3.617,27.96126920884739,9.137276216801045,55.583637335119846
3.6180000000000003,28.13148605881886,9.239487535587736,55.39005846345182
3.6189999999999998,28.122540357707802,9.243803879107361,55.39720982193901
3.6200000000000006,27.909860507941644,9.207469085892344,55.61058352841241
3.621,27.48469812863124,9.168044317826357,56.026535108213004
3.622,26.921016484049634,9.096047593662565,56.583821327267685
3.6229999999999993,26.317861213885482,8.97870545020594,57.19268135121806
3.624,25.735785286650643,8.755456045862767,57.81565423094352
3.625,25.20207792919754,8.463699669152989,58.41468555689126
3.626,24.67523475556448,8.317165286098414,58.9607517651047
3.6270000000000007,24.114467766397027,8.389654371462496,59.467787872391455
3.628,23.59868455417457,8.71384266194238,59.843907961996074
3.629,23.313162509544778,9.17611193428307,59.94596686305903
3.6299999999999994,23.280370660905024,9.434120278630791,59.88071888885352
3.6310000000000002,23.388038412105566,9.27982086113858,59.83821516702466
3.6319999999999997,23.798059736259287,9.354052368354203,59.429588526570825
3.633,22.770008000593414,9.404052721909173,60.36446728922763
3.6340000000000003,20.480309305837203,9.2944151980866,62.50935254072962
3.6350000000000002,19.726297886913713,9.788108036207623,62.97878551823881
3.636,19.891126014107602,10.512264081232512,62.50189807511133
3.6369999999999996,19.801895321165198,11.064504325705979,62.31656299667199
3.6380000000000003,19.545755040893688,11.407567443952006,62.36884591747618
3.639,19.175712380313744,11.501039848183062,62.63972578696736
3.64,18.86069640152783,11.46548810353764,62.927771154616764
3.6409999999999996,18.778709093693887,11.453290097014461,63.00414199736798
3.6420000000000003,18.878071225372654,11.35987073119721,62.96756399714834
3.643,19.04031337158295,11.193596479753653,62.913123003927566
3.6439999999999997,19.138662008501328,11.137518304533975,62.856542784391564
3.645,19.200645527145273,11.28072350889092,62.73074964119519
3.646,19.249783818932748,11.438215783768134,62.60832839219708
3.6470000000000002,19.33089079439312,11.435687824062036,62.53985095966295
3.6479999999999997,19.474154789885645,11.32401371001425,62.472772223706336
3.6490000000000005,19.631386829164196,11.178398690958586,62.40911807542021
3.65,19.761326576802645,11.048032394893678,62.36001219360605
3.651,19.858609130652464,10.993685124532055,62.30142142729217
3.652,19.940456026044814,10.994715833827707,62.22928277824239
3.653,19.99632996523186,11.02551761728252,62.16548115664714
3.654,20.03705517969594,11.125661270760396,62.08136306439936
3.655,20.076186934089424,11.238642233196375,61.99216739763851
3.6560000000000006,20.123142665095607,11.262627737795585,61.93947844735611
3.657,20.19525497590562,11.193884192998365,61.90992925805338
3.658,20.280501374372662,11.108142680265301,61.87664449520652
3.6590000000000003,20.3720941907849,11.041551585271776,61.828075541111616
3.66,20.486429575285413,10.995483161688105,61.74931298429882
3.6609999999999996,20.60717976270573,10.98583788471621,61.6473879019555
3.662,20.731022686534004,10.999576008828766,61.53159626213174
3.6630000000000003,20.85983860142283,10.9968988293535,61.41897690216885
3.664,20.97819945729105,10.983486353841545,61.320434443281904
3.665,21.09637962312796,10.984107636852045,61.21538619651183
3.6659999999999995,21.2279936469116,10.988156818111328,61.09670933673094
3.6670000000000003,21.38484027852691,11.005798466762894,60.949241308659154
3.6679999999999997,21.56696013736769,11.041362392298522,60.77097911501847
3.669,21.776272067115663,11.045437223972554,60.58263510102369
3.67,21.978769806043687,11.010536062707585,60.41752196024083
3.6710000000000003,22.131426218586363,10.989762635384153,60.29018597296172
3.6719999999999997,22.239434003347075,10.990484398570347,60.19308217241714
3.6729999999999996,22.29669673922202,10.99185380071377,60.14112763102277
3.6740000000000004,22.311062796563593,10.985794648250902,60.13091865054638
3.675,22.329657032054612,10.999684380258195,60.1081009235036
3.676,22.371303809176684,11.034169983818128,60.055498775195446
3.677,22.42871436529355,11.05778998975173,59.993561878240655
3.6780000000000004,22.49769285818442,11.06438583828846,59.92876512974041
3.679,22.598807155672368,11.04611259934119,59.84602042585323
3.6799999999999997,22.745136739534246,11.047228997533693,59.7139858059033
3.681,22.876707465527982,11.084162660609014,59.57948847190162
3.682,23.024000556316043,11.144940280585358,59.42043207020386
3.683,23.19143055804306,11.180954227442632,59.25400635507146
3.684,23.32003352688749,11.151094483143162,59.15099862920924
3.6850000000000005,23.433007127079975,11.126638069806049,59.05953165892647
3.686,23.537420972751782,11.123702123848396,58.966426772556844
3.687,23.61642101829236,11.105339141597486,58.90279901669265
3.688,23.680982244363467,11.080799987966742,58.85477006352437
3.689,23.75383859128094,11.076793572774543,58.79045586671742
3.6899999999999995,23.85178814212277,11.098010604911364,58.692707532635865
3.691,23.964376536549345,11.134188904257208,58.57536177463916
3.692,24.04761764941254,11.17049416596731,58.48457327282385
3.693,24.082958161039972,11.17974190310231,58.448625218147676
3.694,24.076838407437567,11.16696413662548,58.45955471875914
3.6950000000000003,24.027944242007816,11.153002998856527,58.509783307992
3.696,23.899518509810623,11.08591762218838,58.654515481268376
3.6969999999999996,23.782731470646905,11.001941491768031,58.795782156431656
3.698,23.78517131845058,10.996969124056731,58.795654853374
3.699,23.78506041203628,11.049039673901376,58.77386081559732
3.7,23.680975738633936,11.092514047471212,58.84980918182211
3.701,23.522170812364298,11.119467174843919,58.98202409912573
3.7020000000000004,23.403619259210807,11.149787073944402,59.07612786977222
3.7030000000000003,23.343858798489826,11.160032925656553,59.12564824955861
3.7039999999999997,23.32052406686874,11.133687771673243,59.15806032530626
3.7049999999999996,23.334041603602117,11.111139759791532,59.15556299084356
3.706,23.345069734765076,11.11029887450638,59.1459670070238
3.7070000000000003,23.31660964690913,11.108672933247343,59.172361707577714
3.7079999999999997,23.242196052894286,11.100054412825775,59.24323612468236
3.7090000000000005,23.13723858438883,11.072501779031944,59.3498127695411
3.7100000000000004,23.04117219195983,11.031707297954652,59.454077000678
3.711,22.965417287534795,10.978726548499585,59.54527886977876
3.7119999999999997,22.910489009590314,10.916647918447472,59.62158971815015
3.713,22.880436562503604,10.847590460322289,59.678376906571984
3.714,22.8469161938305,10.780483177188863,59.737371532210545
3.715,22.782358707920654,10.733509966096952,59.815796528604075
3.7159999999999997,22.71562228313963,10.701586081900624,59.88977418702494
3.717,22.65558011364019,10.68733007454717,59.9501629864007
3.718,22.570043762603813,10.69271693721822,60.025191273098315
3.719,22.485909885141954,10.698561839338574,60.09868740823335
3.72,22.432742899819754,10.693027019519626,60.149068813229746
3.721,22.387343168113173,10.694796545494725,60.18928039583717
3.722,22.34684141001399,10.721467376038735,60.21429477098182
3.723,22.320363002941757,10.751153397937408,60.22529709625013
3.724,22.293091982310603,10.776205746023178,60.23897093389727
3.725,22.226532666780113,10.81057988088978,60.28386373745803
3.7259999999999995,22.136080108784192,10.839599175726365,60.352425010299314
3.7270000000000003,22.057345388530646,10.837415405790091,60.424075637596246
3.7279999999999998,21.997978537674726,10.855229286988145,60.469466727829115
3.729,22.060784268771553,10.888021097980136,60.39863406265134
3.73,22.24670509563001,11.008814269591456,60.17843922646502
3.7310000000000003,22.523356187487074,11.207268994342163,59.842407661702694
3.732,22.872659669080956,11.289438369508666,59.49294256413459
3.7329999999999997,23.031138289182223,11.255623866302242,59.365601245297206
3.7340000000000004,22.833645520572542,11.181697212298163,59.575489772530936
3.735,22.442247442787544,11.17399694579703,59.929844874273606
3.7359999999999998,21.81687178275467,10.787358052109404,60.66190253677239
3.7369999999999997,20.67439971472022,10.099984625729018,61.990426057747484
3.7380000000000004,19.382881728379278,9.870986343282736,63.24839142762969
3.7390000000000003,18.350075999793887,10.061021843193613,64.07275819111771
3.7399999999999998,17.469479796460313,10.451223907089869,64.64291755886758
3.7409999999999997,16.82363360506425,10.850911623157161,64.98058615415991
3.742,16.534624571023617,11.07010154107066,65.10173480339773
3.743,16.50341298469261,11.141665322153543,65.08770866288364
3.7439999999999998,16.535909234206475,11.21558852358343,65.01936637310389
3.7450000000000006,16.529307457438794,11.305514934142733,64.97419981751875
3.746,16.47020192338089,11.313930717035356,65.01819378367372
3.747,16.5123204491145,11.288792660582914,64.9976609780787
3.7479999999999998,16.70063743225237,11.286134774397688,64.84340979259096
3.749,16.963982827073444,11.283759963845652,64.62599812803266
3.75,17.037787306188367,11.276726022936982,64.56838855872358
3.751,17.262098420987428,11.24884389969486,64.39620105476762
3.7520000000000002,17.466682171638002,11.300801819567202,64.19631984839822
3.753,17.13450064736345,11.25675511460989,64.49864277310415
3.754,16.895152637126316,11.102574386824775,64.78334002247716
3.7549999999999994,17.10608751254213,11.168302910603485,64.5708732470097
3.7560000000000002,17.550070764618138,11.29637921599786,64.12865200245244
3.757,17.87940520324828,11.306171191766948,63.84574186033737
3.7579999999999996,18.009229939296574,11.389748930230633,63.691345802699175
3.7590000000000003,18.12304734618903,11.500638916931063,63.53585453343557
3.7600000000000002,18.32632902099974,11.51941119493415,63.35395718234135
3.761,18.630476502475684,11.59562559556941,63.055679831402315
3.7619999999999996,18.756349578968354,11.689567312074008,62.899171203957636
3.7630000000000003,18.641878554235745,11.94423645221864,62.85989113718311
3.764,18.527880664609167,12.224777956126555,62.802532621972475
3.7649999999999997,18.3117837127085,12.215685048311087,62.987631114744886
3.766,17.908747303964503,12.02221464300618,63.430186024915095
3.7670000000000003,17.657721371538088,11.742184108463007,63.79448157502594
3.7680000000000002,17.86719650122134,11.558544453021009,63.720040867386075
3.7689999999999997,18.334350791781958,11.496704591502404,63.35923671816569
3.7700000000000005,18.828745770824113,11.520170622748262,62.926577100966895
3.771,19.126284772744302,11.62531850559899,62.61780172626619
3.772,19.134417332305475,11.720027461313913,62.56152923346191
3.7729999999999997,19.016331296915777,11.754948434803831,62.643800217860026
3.774,18.99033677481099,11.641108859139914,62.72561322300692
3.7750000000000004,19.16675634969139,11.435144992760883,62.68123905827433
3.776,19.466406931963775,11.32688586066025,62.478025349867025
3.7770000000000006,19.728352970516717,11.361630258982,62.233916606690755
3.778,19.862142612409595,11.444924171744011,62.076409564540995
3.779,19.908254682977166,11.512883832418291,62.00249799084604
3.7799999999999994,19.927742004037594,11.508742216509415,61.98769788166446
3.781,19.93983725462861,11.420641302956584,62.02113672280822
3.782,19.923152538054833,11.290347885423026,62.10013182508517
3.783,19.86910123473356,11.163566287022192,62.20951084068556
3.7840000000000003,19.768692592000043,11.09057684440562,62.33279678613474
3.785,19.613114252585785,11.10479994591106,62.461348032242704
3.786,19.429559373594607,11.175037111328042,62.5859590459106
3.7869999999999995,19.236607399389467,11.275330026191828,62.70246355675613
3.7880000000000003,19.08470387583859,11.40557275434652,62.76684880897132
3.789,19.03831033393913,11.504640593682932,62.75558462082695
3.79,19.08971799421048,11.533095825735874,62.69686944789836
3.7909999999999995,19.212797718024504,11.522351174648216,62.59696063598413
3.7920000000000003,19.360347467011113,11.515902007301312,62.47359209538347
3.793,19.497129434754076,11.572312439553611,62.327186513487106
3.7939999999999996,19.63266866206788,11.660215444699348,62.16576467206866
3.7950000000000004,19.715176255056328,11.682760479136098,62.08330156456212
3.796,19.712843701465005,11.644721759532771,62.104678389345025
3.797,19.629082495398745,11.560256322208392,62.21973648426497
3.7979999999999996,19.458833315902567,11.431972608517423,62.43152216612799
3.7990000000000004,19.227187871892426,11.310751320966041,62.69265033882819
3.8,18.938327964979482,11.2344319144512,62.98017423889182
3.8009999999999997,18.609683688090243,11.210573308151334,63.27450159678247
3.802,18.316536423300846,11.214794463867753,63.522869805001754
3.803,18.074652222608265,11.19431529630576,63.739573195221524
3.8040000000000003,17.897231403434372,11.174273887626054,63.90082255575448
3.8049999999999997,17.854706194808443,11.20100364183041,63.92268954806546
