Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-5.88704000e-05,3.00000000e-01,1.66156250e-02,-5.34375000e-03,8.57812500e-03,7.53125000e-03,1.90031250e+00,,-5.88704000e-05,7.80556176e-04,,-5.88704000e-05,-1.71626587e+01
-5.78704000e-05,3.01562500e-01,1.66156250e-02,-4.00000000e-03,8.60937500e-03,7.56250000e-03,1.87101562e+00,,-5.78704000e-05,7.81726209e-04,,-5.78704000e-05,-1.72989807e+01
-5.68704000e-05,3.12500000e-01,1.69609375e-02,-3.42187500e-03,8.64843750e-03,7.68750000e-03,1.83949219e+00,,-5.68704000e-05,7.82908464e-04,,-5.68704000e-05,-1.84068909e+01
-5.58704000e-05,3.14062500e-01,1.67781250e-02,-4.14062500e-03,8.64843750e-03,7.78125000e-03,1.80843750e+00,,-5.58704000e-05,7.84096424e-04,,-5.58704000e-05,-1.85479317e+01
-5.48704000e-05,3.12500000e-01,1.67375000e-02,-5.14062500e-03,8.66406250e-03,7.68750000e-03,1.77714844e+00,,-5.48704000e-05,7.85276468e-04,,-5.48704000e-05,-1.83622551e+01
-5.38704000e-05,3.03125000e-01,1.64937500e-02,-4.98437500e-03,8.61718750e-03,7.56250000e-03,1.74562500e+00,,-5.38704000e-05,7.86446559e-04,,-5.38704000e-05,-1.73689270e+01
-5.28704000e-05,2.99218750e-01,1.63921875e-02,-3.75000000e-03,8.59375000e-03,7.53125000e-03,1.71292969e+00,,-5.28704000e-05,7.87604426e-04,,-5.28704000e-05,-1.69430752e+01
-5.18704000e-05,3.05468750e-01,1.65343750e-02,-3.12500000e-03,8.66406250e-03,7.71875000e-03,1.68000000e+00,,-5.18704000e-05,7.88763806e-04,,-5.18704000e-05,-1.75691872e+01
-5.08704000e-05,3.24218750e-01,1.69609375e-02,-3.71875000e-03,8.82031250e-03,7.53125000e-03,1.64648437e+00,,-5.08704000e-05,7.89943151e-04,,-5.08704000e-05,-1.94840393e+01
-4.98704000e-05,3.40625000e-01,1.74078125e-02,-4.43750000e-03,8.93750000e-03,6.96875000e-03,1.61285156e+00,,-4.98704000e-05,7.91153230e-04,,-4.98704000e-05,-2.11537895e+01
-4.88704000e-05,3.27343750e-01,1.70828125e-02,-4.35937500e-03,8.82031250e-03,7.03125000e-03,1.57921875e+00,,-4.88704000e-05,7.92367617e-04,,-4.88704000e-05,-1.97612762e+01
-4.78704000e-05,3.18750000e-01,1.69203125e-02,-3.75000000e-03,8.75781250e-03,7.53125000e-03,1.54582031e+00,,-4.78704000e-05,7.93564890e-04,,-4.78704000e-05,-1.88538342e+01
-4.68704000e-05,3.14062500e-01,1.68390625e-02,-3.60937500e-03,8.71093750e-03,7.68750000e-03,1.51218750e+00,,-4.68704000e-05,7.94753490e-04,,-4.68704000e-05,-1.83510857e+01
-4.58704000e-05,3.12500000e-01,1.67171875e-02,-3.85937500e-03,8.68750000e-03,7.46875000e-03,1.47703125e+00,,-4.58704000e-05,7.95935048e-04,,-4.58704000e-05,-1.81702118e+01
-4.48704000e-05,3.16406250e-01,1.67375000e-02,-4.03125000e-03,8.71093750e-03,7.34375000e-03,1.44093750e+00,,-4.48704000e-05,7.97112996e-04,,-4.48704000e-05,-1.85520058e+01
-4.38704000e-05,3.18750000e-01,1.67375000e-02,-4.03125000e-03,8.74218750e-03,7.09375000e-03,1.40613281e+00,,-4.38704000e-05,7.98291643e-04,,-4.38704000e-05,-1.87722626e+01
-4.28704000e-05,3.21875000e-01,1.68187500e-02,-3.79687500e-03,8.76562500e-03,7.03125000e-03,1.37050781e+00,,-4.28704000e-05,7.99473142e-04,,-4.28704000e-05,-1.90736847e+01
-4.18704000e-05,3.17968750e-01,1.68796875e-02,-3.42187500e-03,8.71093750e-03,7.18750000e-03,1.33382812e+00,,-4.18704000e-05,8.00659705e-04,,-4.18704000e-05,-1.86518517e+01
-4.08704000e-05,3.10937500e-01,1.66156250e-02,-3.29687500e-03,8.66406250e-03,7.18750000e-03,1.29679687e+00,,-4.08704000e-05,8.01839051e-04,,-4.08704000e-05,-1.79091721e+01
-3.98704000e-05,2.93750000e-01,1.62296875e-02,-3.75000000e-03,8.57031250e-03,7.71875000e-03,1.26152344e+00,,-3.98704000e-05,8.02995521e-04,,-3.98704000e-05,-1.61185913e+01
-3.88704000e-05,2.93750000e-01,1.61890625e-02,-4.09375000e-03,8.55468750e-03,7.90625000e-03,1.22648437e+00,,-3.88704000e-05,8.04136973e-04,,-3.88704000e-05,-1.60978050e+01
-3.78704000e-05,2.98437500e-01,1.61890625e-02,-4.32812500e-03,8.57812500e-03,8.06250000e-03,1.19003906e+00,,-3.78704000e-05,8.05277028e-04,,-3.78704000e-05,-1.65587349e+01
-3.68704000e-05,2.97656250e-01,1.60875000e-02,-4.25000000e-03,8.60937500e-03,7.93750000e-03,1.15265625e+00,,-3.68704000e-05,8.06413474e-04,,-3.68704000e-05,-1.64554615e+01
-3.58704000e-05,3.01562500e-01,1.63312500e-02,-4.01562500e-03,8.61718750e-03,8.00000000e-03,1.11574219e+00,,-3.58704000e-05,8.07554869e-04,,-3.58704000e-05,-1.68362637e+01
-3.48704000e-05,2.95312500e-01,1.63312500e-02,-4.09375000e-03,8.57031250e-03,8.00000000e-03,1.07859375e+00,,-3.48704000e-05,8.08704935e-04,,-3.48704000e-05,-1.61704445e+01
-3.38704000e-05,2.93750000e-01,1.62906250e-02,-4.50000000e-03,8.55468750e-03,7.84375000e-03,1.03898437e+00,,-3.38704000e-05,8.09853547e-04,,-3.38704000e-05,-1.59865875e+01
-3.28704000e-05,2.88281250e-01,1.64328125e-02,-4.96875000e-03,8.53906250e-03,7.90625000e-03,1.00160156e+00,,-3.28704000e-05,8.11005710e-04,,-3.28704000e-05,-1.53977079e+01
-3.18704000e-05,2.92187500e-01,1.66156250e-02,-4.54687500e-03,8.55468750e-03,8.21875000e-03,9.65273437e-01,,-3.18704000e-05,8.12169397e-04,,-3.18704000e-05,-1.57751980e+01
-3.08704000e-05,2.96093750e-01,1.67781250e-02,-3.75000000e-03,8.55468750e-03,7.93750000e-03,9.28359375e-01,,-3.08704000e-05,8.13345134e-04,,-3.08704000e-05,-1.61559181e+01
-2.98704000e-05,3.07031250e-01,1.67781250e-02,-3.34375000e-03,8.57812500e-03,7.56250000e-03,8.91445312e-01,,-2.98704000e-05,8.14526691e-04,,-2.98704000e-05,-1.72646961e+01
-2.88704000e-05,3.21875000e-01,1.72046875e-02,-4.00000000e-03,8.70312500e-03,7.31250000e-03,8.54531250e-01,,-2.88704000e-05,8.15723208e-04,,-2.88704000e-05,-1.87755203e+01
-2.78704000e-05,3.24218750e-01,1.72046875e-02,-5.06250000e-03,8.72656250e-03,7.71875000e-03,8.19375000e-01,,-2.78704000e-05,8.16934800e-04,,-2.78704000e-05,-1.89931259e+01
-2.68704000e-05,3.29687500e-01,1.72046875e-02,-4.75000000e-03,8.80468750e-03,7.84375000e-03,7.83867187e-01,,-2.68704000e-05,8.18146334e-04,,-2.68704000e-05,-1.95309143e+01
-2.58704000e-05,3.32031250e-01,1.71234375e-02,-3.64062500e-03,8.76562500e-03,7.40625000e-03,7.46835937e-01,,-2.58704000e-05,8.19355017e-04,,-2.58704000e-05,-1.97503014e+01
-2.48704000e-05,3.35156250e-01,1.70828125e-02,-3.56250000e-03,8.75781250e-03,7.15625000e-03,7.11210937e-01,,-2.48704000e-05,8.20559449e-04,,-2.48704000e-05,-2.00533752e+01
-2.38704000e-05,3.35156250e-01,1.73265625e-02,-4.90625000e-03,8.79687500e-03,7.15625000e-03,6.76406250e-01,,-2.38704000e-05,8.21770984e-04,,-2.38704000e-05,-2.00309334e+01
-2.28704000e-05,3.24218750e-01,1.73265625e-02,-5.60937500e-03,8.78125000e-03,6.96875000e-03,6.40898437e-01,,-2.28704000e-05,8.22991133e-04,,-2.28704000e-05,-1.88754921e+01
-2.18704000e-05,3.14843750e-01,1.72656250e-02,-4.70312500e-03,8.68750000e-03,6.90625000e-03,6.05273437e-01,,-2.18704000e-05,8.24209128e-04,,-2.18704000e-05,-1.78816681e+01
-2.08704000e-05,3.14062500e-01,1.70218750e-02,-3.45312500e-03,8.60937500e-03,7.15625000e-03,5.70234375e-01,,-2.08704000e-05,8.25416413e-04,,-2.08704000e-05,-1.77795143e+01
-1.98704000e-05,3.08593750e-01,1.69609375e-02,-3.53125000e-03,8.57812500e-03,7.31250000e-03,5.36953125e-01,,-1.98704000e-05,8.26612930e-04,,-1.98704000e-05,-1.71972160e+01
-1.88704000e-05,2.93750000e-01,1.65750000e-02,-4.68750000e-03,8.47656250e-03,7.78125000e-03,5.05312500e-01,,-1.88704000e-05,8.27793730e-04,,-1.88704000e-05,-1.56451521e+01
-1.78704000e-05,2.86718750e-01,1.63312500e-02,-5.18750000e-03,8.47656250e-03,8.00000000e-03,4.72851562e-01,,-1.78704000e-05,8.28952354e-04,,-1.78704000e-05,-1.48941135e+01
-1.68704000e-05,2.96093750e-01,1.64328125e-02,-4.60937500e-03,8.53906250e-03,8.06250000e-03,4.37695312e-01,,-1.68704000e-05,8.30105972e-04,,-1.68704000e-05,-1.58346462e+01
-1.58704000e-05,3.01562500e-01,1.64734375e-02,-3.68750000e-03,8.60937500e-03,8.37500000e-03,4.02656250e-01,,-1.58704000e-05,8.31264537e-04,,-1.58704000e-05,-1.63764458e+01
-1.48704000e-05,3.01562500e-01,1.63312500e-02,-3.56250000e-03,8.61718750e-03,8.53125000e-03,3.69492187e-01,,-1.48704000e-05,8.32419668e-04,,-1.48704000e-05,-1.63572350e+01
-1.38704000e-05,3.03125000e-01,1.64734375e-02,-4.28125000e-03,8.63281250e-03,8.28125000e-03,3.37734375e-01,,-1.38704000e-05,8.33574741e-04,,-1.38704000e-05,-1.64975319e+01
-1.28704000e-05,3.00000000e-01,1.64937500e-02,-4.57812500e-03,8.63281250e-03,8.28125000e-03,3.05039062e-01,,-1.28704000e-05,8.34735518e-04,,-1.28704000e-05,-1.61518898e+01
-1.18704000e-05,2.93750000e-01,1.64734375e-02,-3.76562500e-03,8.63281250e-03,8.28125000e-03,2.71992187e-01,,-1.18704000e-05,8.35896295e-04,,-1.18704000e-05,-1.54854479e+01
-1.08704000e-05,2.97656250e-01,1.66156250e-02,-3.00000000e-03,8.66406250e-03,7.90625000e-03,2.35429687e-01,,-1.08704000e-05,8.37061380e-04,,-1.08704000e-05,-1.58702250e+01
-9.87040000e-06,2.95312500e-01,1.66156250e-02,-3.50000000e-03,8.61718750e-03,7.78125000e-03,2.00039062e-01,,-9.87040000e-06,8.38231412e-04,,-9.87040000e-06,-1.56113758e+01
-8.87040000e-06,2.97656250e-01,1.67375000e-02,-4.14062500e-03,8.59375000e-03,7.71875000e-03,1.65468750e-01,,-8.87040000e-06,8.39405810e-04,,-8.87040000e-06,-1.58327513e+01
-7.87040000e-06,3.05468750e-01,1.68390625e-02,-4.14062500e-03,8.68750000e-03,7.53125000e-03,1.31367187e-01,,-7.87040000e-06,8.40588007e-04,,-7.87040000e-06,-1.66162186e+01
-6.87040000e-06,3.01562500e-01,1.67375000e-02,-3.45312500e-03,8.70312500e-03,7.62500000e-03,9.72656250e-02,,-6.87040000e-06,8.41770263e-04,,-6.87040000e-06,-1.61933880e+01
-5.87040000e-06,2.95312500e-01,1.67375000e-02,-3.10937500e-03,8.66406250e-03,7.40625000e-03,6.18750000e-02,,-5.87040000e-06,8.42948910e-04,,-5.87040000e-06,-1.55316687e+01
-4.87040000e-06,2.86718750e-01,1.67171875e-02,-3.53125000e-03,8.63281250e-03,7.31250000e-03,2.87109375e-02,,-4.87040000e-06,8.44126858e-04,,-4.87040000e-06,-1.46281166e+01
-3.87040000e-06,2.90625000e-01,1.67171875e-02,-4.06250000e-03,8.64843750e-03,7.40625000e-03,-3.75000000e-03,,-3.87040000e-06,8.45304108e-04,,-3.87040000e-06,-1.50106993e+01
-2.87040000e-06,2.85937500e-01,1.66765625e-02,-4.06250000e-03,8.53906250e-03,7.40625000e-03,-3.63281250e-02,,-2.87040000e-06,8.46479845e-04,,-2.87040000e-06,-1.45059204e+01
-1.87040000e-06,2.86718750e-01,1.66359375e-02,-3.68750000e-03,8.51562500e-03,7.40625000e-03,7.53515625e-02,,-1.87040000e-06,8.47652787e-04,,-1.87040000e-06,-1.45659246e+01
-8.70400000e-07,2.95312500e-01,1.66765625e-02,-3.98437500e-03,8.55468750e-03,7.53125000e-03,1.47820312e+00,,-8.70400000e-07,8.48825788e-04,,-8.70400000e-07,-1.54315481e+01
1.29600000e-07,3.07031250e-01,1.67375000e-02,-4.32812500e-03,8.57812500e-03,8.00000000e-03,4.30863281e+00,,1.29600000e-07,8.50002281e-04,,1.29600000e-07,-1.66176376e+01
1.12960000e-06,3.07031250e-01,1.65343750e-02,-4.06250000e-03,8.57031250e-03,8.09375000e-03,5.66203125e+00,,1.12960000e-06,8.51173769e-04,,1.12960000e-06,-1.65954037e+01
2.12960000e-06,2.86718750e-01,1.61890625e-02,-3.85937500e-03,8.42187500e-03,8.37500000e-03,5.77839844e+00,,2.12960000e-06,8.52325989e-04,,2.12960000e-06,-1.44803391e+01
3.12960000e-06,2.80468750e-01,1.61890625e-02,-4.31250000e-03,8.42968750e-03,8.06250000e-03,5.77664063e+00,,3.12960000e-06,8.53465986e-04,,3.12960000e-06,-1.38143549e+01
4.12960000e-06,2.95312500e-01,1.50312500e-02,-3.21250000e-02,8.50000000e-03,7.84375000e-03,5.77523438e+00,,4.12960000e-06,8.54565296e-04,,4.12960000e-06,-1.52480783e+01
5.12960000e-06,4.06250000e-01,2.27093750e-02,-2.12468750e-01,8.42968750e-03,7.93750000e-03,5.76421875e+00,,5.12960000e-06,8.55894119e-04,,5.12960000e-06,-2.60367603e+01
6.12960000e-06,6.84375000e-01,7.26984375e-02,-4.46562500e-01,8.08593750e-03,8.06250000e-03,5.74628906e+00,,6.12960000e-06,8.59253458e-04,,6.12960000e-06,-5.29630051e+01
7.12960000e-06,6.84375000e-01,1.84396875e-01,-4.71953125e-01,8.39062500e-03,8.06250000e-03,5.83406250e+00,,7.12960000e-06,8.68305797e-04,,7.12960000e-06,-5.05289421e+01
8.12960000e-06,1.93750000e-01,3.64020312e-01,-1.28000000e-01,1.14531250e-02,8.00000000e-03,6.23566406e+00,,8.12960000e-06,8.87615606e-04,,8.12960000e-06,1.64083099e+00
9.12960000e-06,2.60937500e-01,7.51278125e-01,3.71359375e-01,1.73359375e-02,7.90625000e-03,6.59964844e+00,,9.12960000e-06,9.26885288e-04,,9.12960000e-06,-5.93061829e+00
1.01296000e-05,-4.05468750e-01,1.01083125e+00,4.26812500e-01,1.26562500e-02,7.90625000e-03,6.75984375e+00,,1.01296000e-05,9.88929183e-04,,1.01296000e-05,6.06559029e+01
1.11296000e-05,-5.39062500e-02,8.30740625e-01,-1.41718750e-02,7.82031250e-03,8.06250000e-03,6.82828125e+00,,1.11296000e-05,1.05377089e-03,,1.11296000e-05,2.33188477e+01
1.21296000e-05,6.52343750e-01,6.38076562e-01,-4.29187500e-01,8.00781250e-03,7.62500000e-03,6.79675781e+00,,1.21296000e-05,1.10548793e-03,,1.21296000e-05,-4.83155251e+01
1.31296000e-05,9.67968750e-01,4.94325000e-01,-2.78859375e-01,1.19531250e-02,7.25000000e-03,6.64429688e+00,,1.31296000e-05,1.14535971e-03,,1.31296000e-05,-7.89778671e+01
1.41296000e-05,1.09687500e+00,7.54507812e-01,2.46734375e-01,1.23437500e-02,7.15625000e-03,6.58511719e+00,,1.41296000e-05,1.18933117e-03,,1.41296000e-05,-9.21820374e+01
1.51296000e-05,4.79687500e-01,7.22515625e-01,4.52218750e-01,7.87500000e-03,6.93750000e-03,6.65156250e+00,,1.51296000e-05,1.24133716e-03,,1.51296000e-05,-3.04066868e+01
1.61296000e-05,-2.94531250e-01,8.30375000e-01,1.20843750e-01,7.21875000e-03,7.09375000e-03,6.69199219e+00,,1.61296000e-05,1.29601441e-03,,1.61296000e-05,4.78910637e+01
1.71296000e-05,-2.28125000e-01,8.94095312e-01,-3.66750000e-01,7.60937500e-03,7.25000000e-03,6.80531250e+00,,1.71296000e-05,1.35673303e-03,,1.71296000e-05,4.16967125e+01
1.81296000e-05,4.29687500e-02,6.39092187e-01,-3.28406250e-01,7.50781250e-03,7.15625000e-03,6.81117188e+00,,1.81296000e-05,1.41071656e-03,,1.81296000e-05,1.55910664e+01
1.91296000e-05,5.30468750e-01,2.76717188e-01,1.91359375e-01,7.25781250e-03,7.25000000e-03,6.65636719e+00,,1.91296000e-05,1.44296221e-03,,1.91296000e-05,-3.43034897e+01
2.01296000e-05,7.08593750e-01,3.56707813e-01,4.44953125e-01,7.08593750e-03,7.15625000e-03,6.47812500e+00,,2.01296000e-05,1.46526517e-03,,2.01296000e-05,-5.43531227e+01
2.11296000e-05,5.83593750e-01,7.00862500e-01,1.08656250e-01,7.21875000e-03,6.71875000e-03,6.47074219e+00,,2.11296000e-05,1.50250224e-03,,2.11296000e-05,-4.29335861e+01
2.21296000e-05,2.28906250e-01,9.94520312e-01,-3.79875000e-01,7.29687500e-03,6.87500000e-03,6.59425781e+00,,2.21296000e-05,1.56219664e-03,,2.21296000e-05,-5.64913750e+00
2.31296000e-05,8.51562500e-02,1.03211875e+00,-3.69765625e-01,7.41406250e-03,7.68750000e-03,6.71074219e+00,,2.31296000e-05,1.63355458e-03,,2.31296000e-05,1.11569967e+01
2.41296000e-05,3.17968750e-01,9.45201562e-01,1.30203125e-01,7.53906250e-03,7.62500000e-03,6.66679688e+00,,2.41296000e-05,1.70317607e-03,,2.41296000e-05,-1.22094536e+01
2.51296000e-05,5.97656250e-01,6.44800000e-01,4.45781250e-01,7.31250000e-03,7.31250000e-03,6.47460938e+00,,2.51296000e-05,1.75915996e-03,,2.51296000e-05,-4.25695724e+01
2.61296000e-05,6.30468750e-01,4.27456250e-01,1.63671875e-01,7.03906250e-03,6.96875000e-03,6.28089844e+00,,2.61296000e-05,1.79691415e-03,,2.61296000e-05,-4.75673599e+01
2.71296000e-05,4.25000000e-01,8.40714063e-01,-3.49015625e-01,7.03125000e-03,6.93750000e-03,6.22535156e+00,,2.71296000e-05,1.84156641e-03,,2.71296000e-05,-2.58938503e+01
2.81296000e-05,1.47656250e-01,1.06630469e+00,-3.89921875e-01,7.24218750e-03,7.18750000e-03,6.33046875e+00,,2.81296000e-05,1.90871255e-03,,2.81296000e-05,4.65647316e+00
2.91296000e-05,-3.12500000e-03,1.06725937e+00,9.02343750e-02,7.35937500e-03,7.31250000e-03,6.41789063e+00,,2.91296000e-05,1.98383536e-03,,2.91296000e-05,2.09951038e+01
3.01296000e-05,1.56250000e-01,9.72135938e-01,4.50140625e-01,7.44531250e-03,7.53125000e-03,6.38449219e+00,,3.01296000e-05,2.05564243e-03,,3.01296000e-05,3.13269806e+00
3.11296000e-05,4.75781250e-01,6.57556250e-01,2.52343750e-01,7.50000000e-03,7.71875000e-03,6.26707031e+00,,3.11296000e-05,2.11302401e-03,,3.11296000e-05,-3.16702518e+01
3.21296000e-05,6.26562500e-01,4.57457813e-01,-2.79562500e-01,7.40625000e-03,7.93750000e-03,6.14695313e+00,,3.21296000e-05,2.15228344e-03,,3.21296000e-05,-4.71425781e+01
3.31296000e-05,5.17187500e-01,5.98284375e-01,-4.36296875e-01,7.32031250e-03,7.68750000e-03,6.10417969e+00,,3.31296000e-05,2.18945625e-03,,3.31296000e-05,-3.39697800e+01
3.41296000e-05,2.97656250e-01,1.01393906e+00,-3.40781250e-02,7.45312500e-03,7.25000000e-03,6.17566406e+00,,3.41296000e-05,2.24622246e-03,,3.41296000e-05,-1.00911980e+01
3.51296000e-05,1.38281250e-01,1.10112031e+00,4.16562500e-01,7.57812500e-03,7.40625000e-03,6.24761719e+00,,3.51296000e-05,2.32069381e-03,,3.51296000e-05,5.32563114e+00
3.61296000e-05,1.65625000e-01,9.43495313e-01,3.49531250e-01,7.64062500e-03,7.62500000e-03,6.21738281e+00,,3.61296000e-05,2.39268481e-03,,3.61296000e-05,4.76539612e-01
3.71296000e-05,3.35156250e-01,7.89384375e-01,-1.63843750e-01,7.56250000e-03,7.56250000e-03,6.11988281e+00,,3.71296000e-05,2.45369948e-03,,3.71296000e-05,-1.74929790e+01
3.81296000e-05,4.48437500e-01,5.76387500e-01,-4.53890625e-01,7.41406250e-03,7.62500000e-03,6.01570312e+00,,3.81296000e-05,2.50178808e-03,,3.81296000e-05,-2.75344658e+01
3.91296000e-05,3.71093750e-01,6.61517187e-01,-1.69906250e-01,7.29687500e-03,7.90625000e-03,5.96332031e+00,,3.91296000e-05,2.54537468e-03,,3.91296000e-05,-1.79078217e+01
4.01296000e-05,2.01562500e-01,8.94318750e-01,3.44687500e-01,7.21875000e-03,7.78125000e-03,5.99226562e+00,,4.01296000e-05,2.60015554e-03,,4.01296000e-05,-8.93543243e-01
4.11296000e-05,1.03906250e-01,1.07375937e+00,4.16953125e-01,7.37500000e-03,7.56250000e-03,6.04406250e+00,,4.11296000e-05,2.66945176e-03,,4.11296000e-05,7.15576363e+00
4.21296000e-05,1.44531250e-01,1.01576719e+00,-3.13593750e-02,7.57812500e-03,7.40625000e-03,6.03480469e+00,,4.21296000e-05,2.74302391e-03,,4.21296000e-05,1.94579506e+00
4.31296000e-05,2.84375000e-01,7.70676563e-01,-4.35921875e-01,7.53906250e-03,7.31250000e-03,5.96167969e+00,,4.31296000e-05,2.80592451e-03,,4.31296000e-05,-1.12327919e+01
4.41296000e-05,3.91406250e-01,6.58226563e-01,-2.89937500e-01,7.24218750e-03,7.90625000e-03,5.87917969e+00,,4.41296000e-05,2.85623618e-03,,4.41296000e-05,-2.03434105e+01
4.51296000e-05,3.59375000e-01,6.80367188e-01,2.38312500e-01,7.13281250e-03,8.15625000e-03,5.84156250e+00,,4.51296000e-05,2.90336809e-03,,4.51296000e-05,-1.69044151e+01
4.61296000e-05,2.30468750e-01,9.07318750e-01,4.46390625e-01,7.21875000e-03,7.93750000e-03,5.86289063e+00,,4.61296000e-05,2.95927050e-03,,4.61296000e-05,-5.42957306e+00
4.71296000e-05,1.39843750e-01,1.04546406e+00,8.89218750e-02,7.39062500e-03,7.90625000e-03,5.90507813e+00,,4.71296000e-05,3.02802795e-03,,4.71296000e-05,2.49463081e+00
4.81296000e-05,1.52343750e-01,9.88731250e-01,-3.88968750e-01,7.40625000e-03,7.84375000e-03,5.91000000e+00,,4.81296000e-05,3.09965201e-03,,4.81296000e-05,2.00109482e+00
4.91296000e-05,2.53125000e-01,8.07787500e-01,-3.52765625e-01,7.45312500e-03,7.56250000e-03,5.86441406e+00,,4.91296000e-05,3.16290767e-03,,4.91296000e-05,-6.42312813e+00
5.01296000e-05,3.57812500e-01,6.61151562e-01,1.52765625e-01,7.40625000e-03,7.90625000e-03,5.82070313e+00,,5.01296000e-05,3.21462890e-03,,5.01296000e-05,-1.66856537e+01
5.11296000e-05,3.78125000e-01,7.11059375e-01,4.46515625e-01,7.35156250e-03,8.21875000e-03,5.81777344e+00,,5.11296000e-05,3.26294429e-03,,5.11296000e-05,-2.03678226e+01
5.21296000e-05,2.95312500e-01,8.44939062e-01,1.58109375e-01,7.32031250e-03,7.93750000e-03,5.84601563e+00,,5.21296000e-05,3.31773097e-03,,5.21296000e-05,-1.34327049e+01
5.31296000e-05,2.11718750e-01,1.01308594e+00,-3.47546875e-01,7.32031250e-03,8.06250000e-03,5.88257813e+00,,5.31296000e-05,3.38315219e-03,,5.31296000e-05,-4.31278419e+00
5.41296000e-05,2.30468750e-01,1.02312031e+00,-3.85500000e-01,7.50000000e-03,8.00000000e-03,5.90203125e+00,,5.41296000e-05,3.45484703e-03,,5.41296000e-05,-4.30319977e+00
5.51296000e-05,3.15625000e-01,8.43964063e-01,8.99218750e-02,7.65625000e-03,7.40625000e-03,5.92910156e+00,,5.51296000e-05,3.52058699e-03,,5.51296000e-05,-1.22989101e+01
5.61296000e-05,3.84375000e-01,6.86785938e-01,4.39562500e-01,7.59375000e-03,7.31250000e-03,6.07933594e+00,,5.61296000e-05,3.57448473e-03,,5.61296000e-05,-2.07896748e+01
5.71296000e-05,3.91406250e-01,6.93428125e-01,2.09328125e-01,7.50781250e-03,7.15625000e-03,6.34558594e+00,,5.71296000e-05,3.62308207e-03,,5.71296000e-05,-2.32341042e+01
5.81296000e-05,3.24218750e-01,8.29582812e-01,-3.09156250e-01,7.48437500e-03,7.18750000e-03,6.58640625e+00,,5.81296000e-05,3.67670716e-03,,5.81296000e-05,-1.60430145e+01
5.91296000e-05,2.45312500e-01,9.39128125e-01,-4.13046875e-01,7.50000000e-03,7.62500000e-03,6.71027344e+00,,5.91296000e-05,3.73898353e-03,,5.91296000e-05,-5.99451065e+00
6.01296000e-05,2.28125000e-01,9.72725000e-01,2.17656250e-02,7.59375000e-03,7.84375000e-03,6.69000000e+00,,6.01296000e-05,3.80630000e-03,,6.01296000e-05,-3.18570900e+00
6.11296000e-05,2.76562500e-01,8.63728125e-01,4.26609375e-01,7.54687500e-03,7.56250000e-03,6.56039063e+00,,6.11296000e-05,3.87096149e-03,,6.11296000e-05,-9.36746025e+00
6.21296000e-05,3.50000000e-01,7.12339063e-01,2.79500000e-01,7.46875000e-03,7.40625000e-03,6.39257812e+00,,6.21296000e-05,3.92645458e-03,,6.21296000e-05,-1.88095245e+01
6.31296000e-05,3.80468750e-01,6.93184375e-01,-2.41796875e-01,7.44531250e-03,7.40625000e-03,6.25042969e+00,,6.31296000e-05,3.97594320e-03,,6.31296000e-05,-2.20505486e+01
6.41296000e-05,3.32031250e-01,7.91578125e-01,-4.40531250e-01,7.39062500e-03,7.34375000e-03,6.17144531e+00,,6.41296000e-05,4.02822159e-03,,6.41296000e-05,-1.52488213e+01
6.51296000e-05,2.53125000e-01,8.99092187e-01,-8.19687500e-02,7.26562500e-03,7.90625000e-03,6.15011719e+00,,6.51296000e-05,4.08775033e-03,,6.51296000e-05,-5.72953224e+00
6.61296000e-05,2.33593750e-01,9.16479687e-01,3.87265625e-01,7.37500000e-03,8.06250000e-03,6.16195313e+00,,6.61296000e-05,4.15167632e-03,,6.61296000e-05,-4.52503777e+00
