Time,r,z,a,IexVert,IexRad
2.6839999999999997,25.352132841286515,-0.3833596653647072,59.64496885753704,,
2.684,,,,-0.07324,-0.04882
2.6850000000000005,25.441280733234397,-0.43325614793086703,59.555030433561846,0.07324,0.14648
2.686,,,,0.04882,0.09766
2.6860000000000004,25.50136070856824,-0.5707303658187228,59.49225350723872,,
2.6870000000000003,25.58742286143266,-0.7589355233498191,59.401324412806645,0.07324,0.09766
2.6879999999999997,,,,0.12208,0.1709
2.688,25.726658996311173,-0.9843113349715448,59.25451783483885,,
2.6889999999999996,25.881746272048048,-1.1142731616093244,59.094278725166596,,
2.689,,,,0.02442,0.02442
2.6899999999999995,25.953835787295645,-1.1621138730606622,59.02015972474295,0.04882,0.07324
2.691,,,,-0.04882,0.02442
2.6910000000000003,26.03597907823641,-1.2608277281656413,58.933510149571816,,
2.6919999999999997,26.165811181321157,-1.3011615748547445,58.80185700816889,,
2.692,,,,0.09766,0.1709
2.693,26.137127213740808,-1.2826929340516475,58.831417307191884,-0.04882,0.0
2.6940000000000004,26.107490949883303,-1.2655033932541664,58.861855793944045,-0.19532,-0.1709
2.695,26.16962168490485,-1.2257575721784788,58.80168744447851,-0.19532,-0.12208
2.696,26.194659873667746,-1.191108583488775,58.778273406299135,0.0,0.07324
2.6969999999999996,,,,0.14648,0.21971999999999997
2.697,26.173972295506463,-1.1933957242940691,58.79883553960428,,
2.698,26.1833578523418,-1.248346636486028,58.78690026439806,0.02442,0.04882
2.699,26.236099538235827,-1.3257952323996869,58.730423452623526,-0.09766,-0.07324
2.7,26.246706365202552,-1.3878896945245034,58.716624402004,0.07324,0.12208
2.701,26.203176810051023,-1.4269042847232936,58.75800063302041,0.07324,0.09766
2.702,26.108815318050475,-1.4239298557153988,58.8523841709026,0.0,0.04882
2.7030000000000003,25.99975928488807,-1.339213165470814,58.965773013690345,0.02442,0.02442
2.7039999999999997,,,,-0.04882,-0.02442
2.704,25.969765513957157,-1.2619823799489989,58.999589995978525,,
2.705,26.047950115513572,-1.2672566773239105,58.92124150373516,0.04882,0.04882
2.706,,,,0.09766,0.14648
2.7060000000000004,26.265803478670787,-1.3578152710058151,58.699123689687994,,
2.7070000000000003,26.62278501001327,-1.513336630144119,58.33423787990444,0.0,0.02442
2.7079999999999997,,,,0.09766,0.09766
2.708,26.943153869362305,-1.6395958554301988,58.007004334507855,,
2.7089999999999996,27.207944238076358,-1.7662831557433707,57.734784324188176,,
2.709,,,,0.09766,0.14648
2.71,27.53744230212847,-1.8883000095259348,57.3978912858269,-0.12208,-0.07324
2.711,,,,0.09766,0.12208
2.7110000000000003,27.79735830869055,-1.8752027309588888,57.13946313826808,,
2.7119999999999997,27.9439113825322,-1.846784676138154,56.99512904877383,,
2.712,,,,0.02442,0.07324
2.7129999999999996,,,,0.31738,0.31738
2.713,28.01898297772017,-1.9271765836297892,56.91481855692822,,
2.7140000000000004,28.06044344070188,-2.001457704873898,56.86826846720543,0.0,0.02442
2.715,28.133294032975613,-1.9947460317376942,56.79607749129575,0.04882,0.04882
2.716,28.101632290724112,-1.972587018196439,56.82922015727245,-0.04882,0.0
2.717,28.034404770241785,-2.005784309098088,56.89393265651739,0.09766,0.1709
2.718,28.127275816881923,-2.024100222176275,56.79998889027941,-0.04882,0.0
2.719,28.356285071272477,-1.9151133694061082,56.57911749679563,0.04882,0.07324
2.7199999999999998,,,,-0.02442,0.04882
2.72,28.63032461605029,-1.7836460030760548,56.31416933946824,,
2.721,28.886571054503694,-1.703791586766434,56.06322593898853,0.12208,0.14648
2.722,28.966103162421675,-1.5702540753122614,55.99136628041421,0.07324,0.14648
2.7230000000000003,28.800083765080448,-1.3873258730874536,56.166521230455245,-0.02442,-0.02442
2.7239999999999998,,,,-0.12208,-0.07324
2.724,28.51331344276285,-1.2025914079851605,56.461337284662406,,
2.725,28.289865550420483,-1.1154584291719842,56.68815194361064,0.14648,0.1709
2.726,,,,-0.04882,0.0
2.7260000000000004,28.24094931152027,-1.0842024124550151,56.73824646475328,,
2.727,28.29416087420824,-0.9752593272387036,56.68903621684803,0.12208,0.1709
2.7279999999999998,,,,0.0,0.02442
2.728,28.35293773496441,-0.9306339716018588,56.63179318688141,,
2.7289999999999996,28.336528859027855,-0.9708682624347141,56.64684403877549,,
2.729,,,,-0.14648,-0.07324
2.7300000000000004,28.20902768555097,-1.038936739890279,56.7718468100785,0.1709,0.1709
2.731,,,,-0.02442,0.04882
2.7310000000000003,28.18829456102027,-1.0708636177109887,56.79137190243769,,
2.7319999999999998,28.27860996032803,-1.0749765629095922,56.70096545994601,,
2.732,,,,0.1709,0.21971999999999997
2.7329999999999997,,,,0.3418,0.39061999999999997
2.733,28.269140625113028,-1.1640729774999286,56.70690229792147,,
2.734,28.18995544684871,-1.2807932822211778,56.78096352589093,-0.07324,-0.02442
2.735,28.10312945666829,-1.3548928314236155,56.864228820895995,-0.12208,-0.07324
2.736,28.06804041521741,-1.4966860406237934,56.89208364438096,0.02442,0.07324
2.737,28.052907876868574,-1.721670100580046,56.894310393030615,0.07324,0.14648
2.738,27.998328520983016,-1.9273483864031962,56.935412495968116,0.14648,0.1709
2.7390000000000003,27.957895262644712,-2.0564477110746635,56.966575580115155,0.12208,0.14648
2.7399999999999998,,,,0.24413999999999997,0.26856
2.74,27.90330800613644,-2.1231648053447847,57.016032688770295,,
2.741,27.83924123920794,-2.147506159560898,57.07805279927332,0.14648,0.1709
2.742,27.92636036161136,-2.0893225001407574,56.99559192633824,0.14648,0.19532
2.743,,,,0.0,0.02442
2.7430000000000003,28.093525252046398,-1.984864708963312,56.83644466690584,,
2.7439999999999998,,,,0.1709,0.1709
2.744,28.236832215272585,-1.8544233727753099,56.702339679772976,,
2.745,28.25554120337806,-1.7931733641190162,56.687616147530406,0.0,0.02442
2.746,,,,-0.04882,0.0
2.7460000000000004,28.189000970260906,-1.793883650567086,56.7539773728558,,
2.747,28.242140998235087,-1.8299477545726368,56.698635422498505,-0.04882,0.0
2.748,28.3503338297058,-1.962005335895636,56.58185626762642,-0.24413999999999997,-0.1709
2.7489999999999997,,,,-0.12208,-0.09766
2.749,28.45304488133006,-2.145951154095112,56.46614520653151,,
2.75,28.59638130925152,-2.3036825640951824,56.31097810415584,0.1709,0.19532
2.751,,,,0.02442,0.09766
2.7510000000000003,28.74652117182286,-2.4334261536930084,56.15066651848717,,
2.752,28.76481002314125,-2.602443018801757,56.11770429253386,,
2.7520000000000002,,,,0.12208,0.1709
2.753,28.720928539702967,-2.786946072826735,56.14417208611805,0.09766,0.14648
2.7539999999999996,28.71424360071714,-2.955624820892844,56.134042478324005,,
2.754,,,,-0.04882,0.0
2.755,28.70170900466139,-3.069890758306228,56.13458247216586,0.3418,0.39061999999999997
2.756,,,,0.14648,0.1709
2.7560000000000002,28.72558951569405,-3.1274100796797324,56.104668424975046,,
2.7569999999999997,28.846752199243173,-3.1954179907236218,55.976805679250575,,
2.757,,,,0.14648,0.19532
2.758,29.1609154864108,-3.2637173664753405,55.65701373319638,0.02442,0.02442
2.7590000000000003,29.54360871643507,-3.3023395874629293,55.272398974341314,0.29296,0.29296
2.76,29.811181566134444,-3.305896806637335,55.006075614131966,,
2.7600000000000002,,,,-0.02442,0.02442
2.761,29.985077279370746,-3.279946023928938,54.83606614896321,-0.02442,-0.02442
2.762,30.011521032437138,-3.2088016662304133,54.817425510509885,0.09766,0.12208
2.763,29.910209135227745,-3.1604852616056758,54.923276814089476,0.0,0.04882
2.764,29.811024943017678,-3.2290393489011224,55.014605167348996,0.07324,0.12208
2.7649999999999997,,,,-0.1709,-0.19532
2.765,29.727927375136968,-3.313696237363804,55.08795813096444,,
2.766,29.594769107112484,-3.268546496150543,55.22528329772394,0.0,0.02442
2.7670000000000003,29.517863891681603,-3.044679268549777,55.32552678519504,0.0,0.04882
2.768,29.533996333201856,-2.798451143713057,55.333718328490676,,
2.7680000000000002,,,,-0.04882,0.0
2.7689999999999997,29.650661865669946,-2.5438578754262164,55.24041394839871,,
2.769,,,,0.36622,0.3418
2.77,29.935112263614673,-2.478265171593723,54.96247772375445,-0.19532,-0.14648
2.771,,,,0.0,0.04882
2.7710000000000004,30.257924714549347,-2.6145806070914706,54.6293226979984,,
2.772,30.47280859355617,-2.5962126704765365,54.41679572363528,-0.19532,-0.19532
2.7729999999999997,,,,-0.09766,-0.07324
2.773,30.533785643133264,-2.508497849236003,54.36334503963541,,
2.7739999999999996,30.535310402868873,-2.4432924168262193,54.367095155149386,,
2.774,,,,0.12208,0.14648
2.775,30.563234916998358,-2.3726296126222737,54.34480957700117,-0.02442,-0.02442
2.776,30.574817332462317,-2.3094225863607107,54.33808734609286,,
2.7760000000000002,,,,0.09766,0.12208
2.7769999999999997,30.494580546904345,-2.224603400546987,54.424383848868025,,
2.777,,,,-0.1709,-0.12208
2.778,30.395978804438425,-2.0974242842917965,54.531742483230076,-0.07324,0.0
2.779,30.346536949770247,-1.9976603049422053,54.587782857251064,0.5127,0.5371
2.78,30.21325058070257,-1.8403547788460768,54.73075130822792,0.19532,0.19532
2.781,29.878108708962326,-1.6083260736126603,55.07863484425162,0.12208,0.12208
2.782,29.360107440830777,-1.4068060031917582,55.606207933175014,-0.19532,-0.14648
2.783,28.93428160404084,-1.1806174093614714,56.04164180397612,0.02442,0.07324
2.784,28.58445247814665,-0.8549042275906067,56.40276613527497,0.09766,0.1709
2.785,28.211483231372032,-0.6521810126142876,56.78097935457009,-0.04882,0.02442
2.786,27.972954220252987,-0.6443843999352512,57.019624751207346,0.0,0.07324
2.787,27.78840995028115,-0.7028200439699711,57.2027036642214,0.02442,0.04882
2.7880000000000003,27.67087562075268,-0.9413060175137348,57.31311836559104,0.04882,0.14648
2.7889999999999997,27.708897807887748,-1.1986794158207588,57.2651870374095,,
2.789,,,,-0.02442,0.02442
2.79,27.754690973960987,-1.2674578077386227,57.21638395826653,0.09766,0.14648
2.791,,,,0.1709,0.21971999999999997
2.7910000000000004,27.850055128983673,-1.2561219176444836,57.12163180960161,,
2.7920000000000003,27.980011820478396,-1.253651845139523,56.991917159096154,0.14648,0.1709
2.7929999999999997,,,,-0.14648,-0.09766
2.793,28.043508598360106,-1.3338131772387107,56.92478972299455,,
2.7939999999999996,28.12818433080367,-1.3854106952124208,56.83771819361794,,
2.794,,,,0.04882,0.07324
2.795,28.08681483222949,-1.3350907029935726,56.881471684934034,0.04882,0.12208
2.796,,,,-0.04882,-0.04882
2.7960000000000003,27.885260079355756,-1.291879033182065,57.084830626885186,,
2.7969999999999997,27.669897927780646,-1.3079645122523205,57.299205381449575,,
2.797,,,,-0.09766,-0.07324
2.798,27.516082633563954,-1.3632682169500243,57.45016690198529,0.02442,0.04882
2.799,27.44059260086401,-1.3713514927376398,57.52516192580515,0.12208,0.1709
2.8,27.382631107500288,-1.3394114308005145,57.584630052643796,0.04882,0.07324
2.801,27.37167248684975,-1.3022900484870024,57.59736483296258,0.09766,0.09766
2.8019999999999996,,,,0.04882,0.07324
2.802,27.32264647359537,-1.2344012901657988,57.64948342597096,,
2.803,27.15820756261457,-1.0964954824762458,57.81966629422763,-0.24413999999999997,-0.19532
2.8040000000000003,26.919164131142225,-1.0174681034036377,58.06161402643399,0.04882,0.12208
2.805,26.62949808426281,-1.0408930472179208,58.35016648165502,-0.19532,-0.14648
2.806,26.36531249421525,-1.1405236614225005,58.61003036871988,0.12208,0.12208
2.807,26.084749951907078,-1.3029034581303702,58.88273104869644,0.09766,0.12208
2.808,,,,0.1709,0.21971999999999997
2.8080000000000003,25.811189213064303,-1.4642852388347876,59.14730923379006,,
2.8089999999999997,,,,-0.02442,0.02442
2.809,25.606389027190584,-1.547986184848974,59.346863344996,,
2.81,25.36953258406053,-1.527716543381454,59.58451060139447,-0.07324,-0.02442
2.811,,,,0.09766,0.09766
2.8110000000000004,25.080809935394853,-1.3740238993227258,59.88158108695311,,
2.8120000000000003,24.757369115028272,-1.1161849460054176,60.21748208249522,0.14648,0.14648
2.813,24.424814103300182,-0.8623708687456411,60.55996670427734,-0.04882,0.07324
2.8139999999999996,24.016463309470268,-0.6792765903218894,60.973932352936096,,
2.814,,,,0.09766,0.1709
2.815,23.553112631592327,-0.5652499624557265,61.44010564207619,0.09766,0.1709
2.816,,,,0.04882,0.09766
2.8160000000000003,23.242166887815102,-0.4827594537708681,61.75281999185162,,
2.8169999999999997,23.093815016592394,-0.4136781498801385,61.90248018439476,,
2.817,,,,0.0,0.02442
2.8179999999999996,,,,-0.09766,-0.02442
2.818,22.94060197913331,-0.3031282456826657,62.057395398552806,,
2.8190000000000004,22.662274331211037,-0.11471107299784608,62.33743535048747,0.07324,0.12208
2.82,22.352041054259946,0.030116769848194964,62.64793865633087,-0.21971999999999997,-0.1709
2.821,22.161110470449046,0.10211259943938633,62.83865427672746,-0.04882,0.0
2.822,22.032624247980927,0.14375708572230433,62.96690676839921,-0.09766,-0.04882
2.823,21.840341650501138,0.1908629341553834,63.15882438900668,0.12208,0.14648
2.824,21.611839541414668,0.3316388953102329,63.38561606890593,-0.14648,-0.02442
2.8249999999999997,,,,0.07324,0.12208
2.825,21.37167052922748,0.4537057241775304,63.62351408453667,,
2.826,21.185595530913037,0.4701106749393952,63.80918920743865,-0.04882,0.0
2.827,21.046885138159443,0.4862934708645888,63.947497646154225,0.12208,0.21971999999999997
2.8280000000000003,20.898721824748453,0.55449640356849,64.09392336736069,0.07324,0.09766
2.8289999999999997,,,,-0.04882,0.02442
2.829,20.73712486804742,0.5704828867200856,64.25502956095065,,
2.83,20.57198532819332,0.465190310566176,64.4227557149057,-0.09766,-0.04882
2.831,,,,0.1709,0.19532
2.8310000000000004,20.471257218405803,0.3085700288507185,64.52641732463914,,
2.832,20.464860257703947,0.1818701218924184,64.53433162321377,-0.12208,-0.14648
2.833,20.48010332223436,0.11875541621863887,64.51955237456279,-0.12208,-0.04882
2.8339999999999996,20.450638877887272,0.14172465312831162,64.54887004610605,,
2.834,,,,-0.04882,0.0
2.8350000000000004,20.49127463159849,0.23888400017532385,64.50733297998693,-0.07324,-0.12208
2.836,,,,0.04882,0.09766
2.8360000000000003,20.59055655789015,0.3753583931927761,64.40602240248346,,
2.8369999999999997,20.68141417562179,0.4776024626523765,64.31307184679315,,
2.837,,,,0.0,0.09766
2.8379999999999996,,,,0.09766,0.14648
2.838,20.753825089859127,0.6305364560419411,64.23659873520563,,
2.839,20.7585691686217,0.7769698675540535,64.22689536675998,-0.14648,-0.12208
2.84,20.75603880407304,0.7871752128634705,64.22903970318339,0.07324,0.09766
2.841,20.825038466433703,0.7121949613862864,64.16278692359586,-0.02442,0.04882
2.8420000000000005,20.89546530580743,0.6708779624360869,64.09376773336035,0.0,0.04882
2.843,20.926619389404326,0.7303976926381012,64.06063802647262,0.19532,0.24413999999999997
2.8440000000000003,20.91842282227875,0.8123236988292198,64.06581066381332,0.0,0.07324
2.8449999999999998,,,,0.02442,0.07324
2.845,20.918372743800735,0.9111870180302024,64.06179138439937,,
2.846,20.985759374661654,1.076785774721963,63.98663367911169,-0.04882,0.02442
2.8469999999999995,21.04751864213548,1.2581984401759687,63.914908008123334,0.02442,0.12208
2.848,,,,0.12208,0.1709
2.8480000000000003,21.088753331715104,1.4054126786155938,63.864468261168874,,
2.8489999999999998,,,,0.24413999999999997,0.26856
2.849,21.14790750828421,1.5236768541067498,63.79727415791346,,
2.85,21.19689724594437,1.6091909243940743,63.742108564434794,0.09766,0.12208
2.8510000000000004,21.27709856816033,1.6735230844279438,63.657188493703,-0.09766,-0.02442
2.852,21.408047112432524,1.682440184085204,63.5259438824158,0.0,0.04882
2.853,21.5325799640192,1.5713472972927776,63.41016136615213,-0.12208,-0.09766
2.8539999999999996,,,,0.04882,0.07324
2.854,21.672020947164558,1.4327131266817428,63.28067314952635,,
2.855,21.844134918943887,1.2665445643990063,63.1191781349367,0.07324,0.09766
2.856,,,,0.04882,0.09766
2.8560000000000003,22.031708388617414,1.1070046471157209,62.9404978793761,,
2.8569999999999998,22.202657857226786,1.0142638718349095,62.77418736858461,,
2.857,,,,0.02442,0.07324
2.8579999999999997,,,,-0.07324,0.0
2.858,22.348571721385245,0.927245359626338,62.632200780075635,,
2.859,22.453552136578654,0.9266529725659716,62.5273346199962,-0.02442,0.02442
2.8600000000000003,22.562231990559443,1.0121355229904956,62.415077358717305,-0.19532,-0.12208
2.8609999999999998,,,,-0.02442,0.0
2.861,22.705897229275504,1.1253293915440097,62.266233589088365,,
2.862,22.874488622288794,1.3265702704166735,62.08707747986799,-0.19532,-0.12208
2.863,22.963447959843432,1.5162507189512526,61.98654831523186,0.09766,0.14648
2.8640000000000003,22.9393709842026,1.6125410509085625,62.00402144304918,0.04882,0.07324
2.8649999999999998,,,,0.12208,0.14648
2.865,22.82656020816269,1.7612868741766552,62.10559058656408,,
2.866,22.596690004076727,1.9045144218103685,62.32319303069269,0.09766,0.12208
2.867,22.41452966883896,2.021202867034793,62.49452508155024,0.09766,0.12208
2.868,,,,-0.04882,0.02442
2.8680000000000003,22.313275260992924,2.1832858581298034,62.5801652545977,,
2.8689999999999998,22.207761118335537,2.2250446717803416,62.68105115198132,,
2.869,,,,0.12208,0.12208
2.8699999999999997,,,,0.02442,0.04882
2.87,22.151802825572094,2.1443005179859944,62.74465472893178,,
2.8710000000000004,22.118383148243264,2.1548357943253214,62.77689962239748,0.09766,0.14648
2.872,22.039480089461552,2.209024344729579,62.850090944444496,-0.04882,0.04882
2.873,21.962025089515887,2.1690612376459435,62.93112207915447,-0.07324,-0.07324
2.8739999999999997,,,,0.02442,0.07324
2.874,21.945574403343677,2.1074233171814383,62.95347036537285,,
2.875,21.995359966837388,2.098173559574982,62.90479254777515,-0.02442,0.04882
2.876,,,,0.0,0.04882
2.8760000000000003,22.06289588159204,2.0950964991690344,62.83785199889683,,
2.877,22.1008854228522,2.081916756619516,62.80127224691617,-0.07324,-0.04882
2.878,22.076546936454267,2.088509723396635,62.8248833711705,-0.1709,-0.09766
2.8789999999999996,22.048160540935548,2.066700668283954,62.85518943654851,,
2.879,,,,0.14648,0.21971999999999997
2.8800000000000003,22.06554239948907,2.013033209466409,62.84282364365747,0.09766,0.12208
2.881,,,,0.0,0.04882
2.8810000000000002,22.099017830451178,1.930458750536267,62.816824842729986,,
2.8819999999999997,22.153790329533187,1.8127293072516089,62.77217029248499,,
2.882,,,,0.02442,0.09766
2.8829999999999996,,,,-0.09766,-0.04882
2.883,22.187777156345163,1.6890747042995522,62.7480241664625,,
2.884,22.150098827822493,1.6124016973935953,62.79129185846099,0.02442,0.04882
2.885,22.082356297648268,1.6656219627042668,62.85491575588549,0.39061999999999997,0.41503999999999996
2.886,22.04914952245773,1.7338274321351754,62.88278606541679,0.09766,0.07324
2.8870000000000005,22.037616583418547,1.7099355207820486,62.89614458600048,0.19532,0.21971999999999997
2.888,22.050284189777255,1.6977876949991448,62.884450811539146,0.3418,0.39061999999999997
2.889,22.09697117277757,1.7421426090324759,62.834459269380105,,
2.8890000000000002,,,,0.02442,0.09766
2.8899999999999997,,,,0.12208,0.1709
2.89,22.112583934226205,1.7758694778208284,62.816220325416715,,
2.891,22.083615776694423,1.8157464374463776,62.84186332523048,-0.14648,-0.09766
2.892,22.036163043328358,1.8192479428560255,62.88886830689717,-0.14648,-0.09766
2.893,21.98482469994373,1.7614887967392978,62.944720362954044,,
2.8930000000000002,,,,0.14648,0.21971999999999997
2.8939999999999997,21.959475475874015,1.7408199220302931,62.97163153621109,,
2.894,,,,0.04882,0.09766
2.895,21.95777785562612,1.78120317623404,62.970095481095456,0.04882,0.09766
2.8960000000000004,21.96938031177485,1.7853264415429912,62.95819740161271,-0.12208,-0.04882
2.897,22.026526661224246,1.7534547446676418,62.903790363521175,0.12208,0.14648
2.898,22.10840829414254,1.7316849342989145,62.82387657835147,0.04882,0.07324
2.8989999999999996,,,,0.1709,0.19532
2.899,22.174893923942786,1.6952584365590462,62.76039969547925,,
2.9,22.22545728690011,1.669659864612272,62.711915387918175,-0.04882,-0.02442
2.901,22.199123438850933,1.6336516871790008,62.74084684251524,,
2.9010000000000002,,,,0.04882,0.09766
2.9019999999999997,22.13963658308793,1.6016307524111948,62.80250624285988,,
2.902,,,,-0.07324,-0.02442
2.903,22.16264456909695,1.5938937586385755,62.78011450052117,0.14648,0.1709
2.904,22.197682570690255,1.6262195443261522,62.7428280881089,-0.09766,-0.07324
2.905,22.18784387970177,1.6894383011371652,62.74793003328973,,
2.9050000000000002,,,,0.04882,0.07324
2.9059999999999997,,,,0.21971999999999997,0.19532
2.906,22.143558259917125,1.7730917632009555,62.78556715081218,,
2.907,22.087575677255586,1.84613008170793,62.835406713023595,0.14648,0.19532
2.908,22.022901545802696,1.8441822085891182,62.90001808791247,0.09766,0.12208
2.9090000000000003,21.92864917362184,1.8513396415542709,62.99333934809336,0.07324,0.12208
2.91,21.814828945357323,1.8726880805169712,63.104938397846205,-0.04882,-0.02442
2.911,21.71318879796412,1.7939825502488864,63.212826223517844,-0.07324,-0.02442
2.912,21.65976303342239,1.6655599767206128,63.27629348614597,0.09766,0.14648
2.913,,,,0.02442,0.02442
2.9130000000000003,21.658543434065262,1.5885600487260232,63.283277717074796,,
2.9139999999999997,,,,-0.07324,-0.04882
2.914,21.686293137729148,1.5127238224404582,63.26101098444325,,
2.915,21.700302854684686,1.423258299044598,63.25307359255485,-0.12208,-0.04882
2.9160000000000004,21.696343406991854,1.3801249264201505,63.25980538158304,-0.07324,-0.02442
2.9170000000000003,21.63298315811233,1.4063113788244794,63.32135447004627,0.0,0.0
2.918,21.497242410145716,1.4314463468569625,63.455152126680076,0.24413999999999997,0.24413999999999997
2.9189999999999996,21.388502815753554,1.3931992523933876,63.56617027089263,,
2.919,,,,0.04882,0.07324
2.92,21.36105509761423,1.3709261139969655,63.59499793755325,0.26856,0.29296
2.921,,,,0.07324,0.14648
2.9210000000000003,21.359352740371488,1.3823118959147789,63.59596450046855,,
2.9219999999999997,,,,0.0,0.02442
2.922,21.32645172100689,1.392351660314866,63.62814499968664,,
2.923,21.288974568012478,1.4264178666531486,63.66329205130771,-0.02442,0.07324
2.924,21.288847302347797,1.5644020773404066,63.653750368688456,0.12208,0.1709
2.9250000000000003,21.23685586167033,1.7617878038160868,63.690191386241004,0.0,0.04882
2.926,21.195744187014963,1.8987125154882816,63.71938250759978,-0.07324,-0.02442
2.927,21.290473456644786,2.0235988866602357,63.613574107341144,-0.19532,-0.14648
2.928,21.445176555318287,2.082797498982351,63.453918154092605,-0.02442,0.04882
2.929,21.5213861526748,2.0380194217912857,63.3823316452458,-0.1709,-0.1709
2.9299999999999997,,,,0.02442,0.04882
2.93,21.432894275054874,2.0132694391752137,63.472756543384456,,
2.931,21.318509515713394,1.9548205544831536,63.59205354612936,0.02442,0.02442
2.932,21.218520462531764,1.8046179957291952,63.70487716096972,0.02442,0.07324
2.933,,,,-0.09766,-0.04882
2.9330000000000003,21.127689668309817,1.6603402523540958,63.80717101295836,,
2.9339999999999997,21.099598643445546,1.6127467541091929,63.83885600901078,,
2.934,,,,0.29296,0.3418
2.935,21.08383601224777,1.682231796842305,63.849159713863294,0.02442,0.07324
2.936,,,,0.07324,0.12208
2.9360000000000004,21.06213309620801,1.733785108680482,63.866626834187976,,
2.937,21.075132159557,1.7475394135655429,63.85253940670988,0.02442,0.04882
2.938,21.141728280082273,1.7130910017270948,63.788980329813725,-0.1709,-0.09766
2.9389999999999996,21.208172900655146,1.604368097524489,63.73122958945587,,
2.939,,,,0.07324,0.07324
2.94,21.28005085860229,1.5037027587897631,63.66688755639506,-0.02442,-0.02442
2.941,,,,0.02442,0.07324
2.9410000000000003,21.32477826484801,1.4320635757695943,63.62719077589517,,
2.9419999999999997,21.299201966149486,1.4235044888489607,63.65328199875682,,
2.942,,,,0.07324,0.12208
2.943,21.226259969819093,1.4911734440993174,63.721426021776466,0.12208,0.19532
2.944,21.1702257686953,1.5820380407915722,63.77074416141625,0.04882,0.09766
2.9450000000000003,21.097243134672844,1.643588917268452,63.838831496997436,-0.02442,0.04882
2.946,20.95343739357633,1.6377565685683626,63.982655134760435,0.09766,0.12208
2.947,20.786690940043208,1.6276199259117428,64.14968425035008,0.02442,0.07324
2.948,20.566312216922146,1.6945508572779266,64.36399503751217,0.12208,0.09766
2.949,20.302146954851363,1.7999206607049152,64.6182217321154,-0.04882,0.02442
2.9499999999999997,,,,0.09766,0.12208
2.95,20.072327803614773,2.0219116189395856,64.82609432830198,,
2.951,19.86366935523857,2.2394081505825687,65.0104950256606,0.09766,0.09766
2.952,19.675495634673094,2.2939202933086804,65.19123429433087,0.07324,0.09766
2.9530000000000003,19.55049225145829,2.2732490829651995,65.31778953807442,0.24413999999999997,0.26856
2.9539999999999997,19.48859652320365,2.176932842924844,65.39019553777167,,
2.954,,,,-0.04882,0.0
2.955,19.51121169758488,2.059959190038108,65.3803462371887,0.0,0.07324
2.956,,,,0.07324,0.07324
2.9560000000000004,19.585385124889246,1.97038012382103,65.31574973938348,,
2.957,19.598272205231897,1.8117510900245009,65.31816280316876,0.02442,0.07324
2.9579999999999997,,,,0.04882,0.07324
2.958,19.570850189264032,1.6302172463327855,65.36137007322414,,
2.9589999999999996,,,,0.0,0.04882
2.959,19.540065487000955,1.5271304425900167,65.40034983411768,,
2.96,19.480714160369505,1.4435636726926255,65.46587344478543,0.09766,0.12208
2.9610000000000003,19.3693667912084,1.384218305390261,65.58123510082723,-0.12208,-0.07324
2.9619999999999997,19.20046816580214,1.4261615215383336,65.74663887858803,,
2.962,,,,-0.12208,-0.04882
2.963,19.0473366930588,1.532270408139748,65.89113065347914,0.09766,0.09766
2.964,18.93899265989264,1.6148571015771565,65.99228560741767,0.1709,0.19532
2.965,18.865117081289203,1.6484020586357977,66.0630025654101,0.24413999999999997,0.29296
2.9659999999999997,,,,0.07324,0.12208
2.966,18.86474434466768,1.6515045946228324,66.06310356431837,,
2.967,18.942785439248755,1.622519335713268,65.98785416655504,0.12208,0.1709
2.968,19.059636852602626,1.5964975852887724,65.87361608947157,0.09766,0.09766
2.9690000000000003,19.170790194628385,1.6009635966820086,65.76247726123863,0.02442,0.12208
2.97,19.27642524797764,1.61933730886578,65.65567722403406,0.21971999999999997,0.24413999999999997
2.971,19.37759691219729,1.6297147224875996,65.55399187061029,-0.02442,0.09766
2.972,19.453799471176488,1.627428943983134,65.47824703484697,0.04882,0.09766
2.973,,,,0.07324,0.12208
2.9730000000000003,19.51932314403201,1.6868585063566806,65.40792334586219,,
2.9739999999999998,,,,0.09766,0.1709
2.974,19.52249878090329,1.8167759158215877,65.39314830528166,,
2.975,19.453439212371524,1.9560446540972265,65.44846788923547,0.0,0.04882
2.9760000000000004,19.36763576092014,2.0367054828726987,65.52556845010267,0.02442,0.04882
2.977,19.28368103945083,2.0366111923051284,65.6090706880795,-0.07324,-0.02442
2.978,19.213179934330228,1.9836882934197484,65.68468735861622,0.04882,0.04882
2.9789999999999996,19.148193414722854,1.8778884226963952,65.75994345185721,,
2.979,,,,-0.14648,-0.14648
2.98,19.105078163755255,1.7275539220250995,65.81697484241074,0.02442,0.09766
2.981,,,,-0.1709,-0.09766
2.9810000000000003,19.09137295832546,1.5520238025884847,65.8456454215319,,
2.9819999999999998,,,,0.12208,0.14648
2.982,19.09180828347191,1.4520722441782563,65.85305096535849,,
2.983,19.1364333600076,1.4267616052343741,65.81045257385722,0.19532,0.24413999999999997
2.984,19.19727561699222,1.4199935117069202,65.75027863349564,0.1709,0.21971999999999997
2.9850000000000003,19.218933643500744,1.4616307396339696,65.72556680957057,0.07324,0.07324
2.9859999999999998,,,,-0.04882,0.02442
2.986,19.251969923734844,1.5426038245673692,65.68632679928645,,
2.987,19.315021474973594,1.6228859411347407,65.61691940488757,0.04882,0.07324
