Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90402320e-03,1.79687500e-02,3.25000000e-03,-7.96875000e-04,2.24218750e-03,2.06250000e-03,6.07066406e+00,,1.90402320e-03,6.46256958e-04,,1.90402320e-03,3.12644434e+00
1.90502320e-03,3.28125000e-02,2.96562500e-03,-2.03125000e-03,2.28125000e-03,2.37500000e-03,6.06949219e+00,,1.90502320e-03,6.46475819e-04,,1.90502320e-03,1.60365534e+00
1.90602320e-03,3.51562500e-02,3.39218750e-03,-1.35937500e-03,2.26562500e-03,2.59375000e-03,6.06914063e+00,,1.90602320e-03,6.46699627e-04,,1.90602320e-03,1.37101674e+00
1.90702320e-03,3.28125000e-02,3.00625000e-03,2.03125000e-04,2.18750000e-03,2.59375000e-03,6.06972656e+00,,1.90702320e-03,6.46924949e-04,,1.90702320e-03,1.61570454e+00
1.90802320e-03,3.43750000e-02,3.20937500e-03,7.18750000e-04,2.25781250e-03,2.53125000e-03,6.06890625e+00,,1.90802320e-03,6.47143810e-04,,1.90802320e-03,1.45217919e+00
1.90902320e-03,4.37500000e-02,3.53437500e-03,-2.65625000e-04,2.37500000e-03,2.71875000e-03,6.06808594e+00,,1.90902320e-03,6.47381239e-04,,1.90902320e-03,4.84483242e-01
1.91002320e-03,5.15625000e-02,3.67656250e-03,-1.25000000e-03,2.42968750e-03,2.37500000e-03,6.06867188e+00,,1.91002320e-03,6.47635083e-04,,1.91002320e-03,-3.16912174e-01
1.91102320e-03,4.92187500e-02,3.73750000e-03,-8.43750000e-04,2.35156250e-03,2.00000000e-03,6.06925781e+00,,1.91102320e-03,6.47896144e-04,,1.91102320e-03,-6.97402954e-02
1.91202320e-03,4.92187500e-02,3.53437500e-03,3.75000000e-04,2.32031250e-03,2.00000000e-03,6.06914063e+00,,1.91202320e-03,6.48152200e-04,,1.91202320e-03,-6.84986115e-02
1.91302320e-03,5.85937500e-02,4.06250000e-03,6.09375000e-04,2.41406250e-03,2.34375000e-03,6.06855469e+00,,1.91302320e-03,6.48419664e-04,,1.91302320e-03,-1.03760147e+00
1.91402320e-03,6.48437500e-02,3.77812500e-03,-2.34375000e-04,2.48437500e-03,2.65625000e-03,6.06855469e+00,,1.91402320e-03,6.48695685e-04,,1.91402320e-03,-1.68292570e+00
1.91502320e-03,6.09375000e-02,3.98125000e-03,-1.18750000e-03,2.42968750e-03,2.53125000e-03,6.06855469e+00,,1.91502320e-03,6.48968911e-04,,1.91502320e-03,-1.27645159e+00
1.91602320e-03,5.93750000e-02,3.35156250e-03,-1.39062500e-03,2.41406250e-03,2.34375000e-03,6.06925781e+00,,1.91602320e-03,6.49227120e-04,,1.91602320e-03,-1.10853672e+00
1.91702320e-03,6.09375000e-02,4.26562500e-03,-9.84375000e-04,2.39062500e-03,2.53125000e-03,6.06808594e+00,,1.91702320e-03,6.49495341e-04,,1.91702320e-03,-1.26332569e+00
1.91802320e-03,5.93750000e-02,3.77812500e-03,-2.34375000e-04,2.39062500e-03,2.75000000e-03,6.06714844e+00,,1.91802320e-03,6.49778522e-04,,1.91802320e-03,-1.09901333e+00
1.91902320e-03,5.70312500e-02,4.42812500e-03,7.81250000e-05,2.39062500e-03,2.81250000e-03,6.06726563e+00,,1.91902320e-03,6.50067464e-04,,1.91902320e-03,-8.56976032e-01
1.92002320e-03,5.93750000e-02,3.53437500e-03,-3.28125000e-04,2.35937500e-03,2.90625000e-03,6.06726563e+00,,1.92002320e-03,6.50347793e-04,,1.92002320e-03,-1.09793711e+00
1.92102320e-03,6.32812500e-02,4.16406250e-03,-9.06250000e-04,2.39843750e-03,2.96875000e-03,6.06667969e+00,,1.92102320e-03,6.50618866e-04,,1.92102320e-03,-1.49737215e+00
1.92202320e-03,6.48437500e-02,3.49375000e-03,-9.68750000e-04,2.41406250e-03,2.96875000e-03,6.06585938e+00,,1.92202320e-03,6.50888484e-04,,1.92202320e-03,-1.65348577e+00
1.92302320e-03,5.70312500e-02,4.02187500e-03,-5.31250000e-04,2.39062500e-03,2.87500000e-03,6.06691406e+00,,1.92302320e-03,6.51153096e-04,,1.92302320e-03,-8.44098568e-01
1.92402320e-03,4.37500000e-02,3.25000000e-03,-1.40625000e-04,2.28125000e-03,2.34375000e-03,6.06949219e+00,,1.92402320e-03,6.51409151e-04,,1.92402320e-03,5.26883125e-01
1.92502320e-03,3.67187500e-02,3.77812500e-03,-2.65625000e-04,2.26562500e-03,2.37500000e-03,6.07054688e+00,,1.92502320e-03,6.51656650e-04,,1.92502320e-03,1.25283098e+00
1.92602320e-03,3.51562500e-02,3.49375000e-03,-5.93750000e-04,2.32031250e-03,3.03125000e-03,6.06949219e+00,,1.92602320e-03,6.51912706e-04,,1.92602320e-03,1.41619039e+00
1.92702320e-03,3.28125000e-02,3.77812500e-03,-3.43750000e-04,2.30468750e-03,3.12500000e-03,6.06890625e+00,,1.92702320e-03,6.52168761e-04,,1.92702320e-03,1.66029835e+00
1.92802320e-03,3.67187500e-02,3.59531250e-03,3.12500000e-05,2.35937500e-03,3.12500000e-03,6.06832031e+00,,1.92802320e-03,6.52428425e-04,,1.92802320e-03,1.25842047e+00
1.92902320e-03,3.51562500e-02,3.65625000e-03,-1.40625000e-04,2.39843750e-03,3.40625000e-03,6.06691406e+00,,1.92902320e-03,6.52683782e-04,,1.92902320e-03,1.41979289e+00
1.93002320e-03,3.43750000e-02,3.43281250e-03,-7.96875000e-04,2.37500000e-03,3.28125000e-03,6.06667969e+00,,1.93002320e-03,6.52933377e-04,,1.93002320e-03,1.50281835e+00
1.93102320e-03,3.98437500e-02,3.53437500e-03,-9.84375000e-04,2.35156250e-03,3.09375000e-03,6.06750000e+00,,1.93102320e-03,6.53178664e-04,,1.93102320e-03,9.43749905e-01
1.93202320e-03,4.76562500e-02,3.67656250e-03,-3.28125000e-04,2.44531250e-03,2.81250000e-03,6.06691406e+00,,1.93202320e-03,6.53432508e-04,,1.93202320e-03,1.41815662e-01
1.93302320e-03,5.70312500e-02,3.81875000e-03,4.84375000e-04,2.61718750e-03,2.65625000e-03,6.06609375e+00,,1.93302320e-03,6.53696479e-04,,1.93302320e-03,-8.25093269e-01
1.93402320e-03,5.39062500e-02,4.30625000e-03,-1.40625000e-04,2.65625000e-03,3.09375000e-03,6.06363281e+00,,1.93402320e-03,6.53982570e-04,,1.93402320e-03,-5.03839016e-01
1.93502320e-03,4.45312500e-02,3.92031250e-03,-1.09375000e-03,2.58593750e-03,3.62500000e-03,6.06246094e+00,,1.93502320e-03,6.54272269e-04,,1.93502320e-03,4.65927124e-01
1.93602320e-03,3.28125000e-02,3.81875000e-03,-9.68750000e-04,2.50781250e-03,3.40625000e-03,6.06328125e+00,,1.93602320e-03,6.54544740e-04,,1.93602320e-03,1.67951107e+00
1.93702320e-03,3.28125000e-02,3.39218750e-03,0.00000000e+00,2.57812500e-03,3.40625000e-03,6.06445312e+00,,1.93702320e-03,6.54798641e-04,,1.93702320e-03,1.68207836e+00
1.93802320e-03,3.43750000e-02,4.08281250e-03,8.59375000e-04,2.62500000e-03,3.56250000e-03,6.06386719e+00,,1.93802320e-03,6.55061798e-04,,1.93802320e-03,1.51871848e+00
1.93902320e-03,4.06250000e-02,3.67656250e-03,6.71875000e-04,2.62500000e-03,3.50000000e-03,6.06363281e+00,,1.93902320e-03,6.55335025e-04,,1.93902320e-03,8.70330334e-01
1.94002320e-03,5.39062500e-02,4.30625000e-03,-2.65625000e-04,2.58593750e-03,3.46875000e-03,6.06468750e+00,,1.94002320e-03,6.55616168e-04,,1.94002320e-03,-4.99947548e-01
1.94102320e-03,5.93750000e-02,3.55468750e-03,-8.28125000e-04,2.50781250e-03,3.56250000e-03,6.06445312e+00,,1.94102320e-03,6.55892945e-04,,1.94102320e-03,-1.06083775e+00
1.94202320e-03,6.48437500e-02,4.08281250e-03,-7.03125000e-04,2.53125000e-03,3.46875000e-03,6.06410156e+00,,1.94202320e-03,6.56161865e-04,,1.94202320e-03,-1.62056828e+00
1.94302320e-03,5.93750000e-02,3.33125000e-03,-4.68750000e-05,2.52343750e-03,3.18750000e-03,6.06468750e+00,,1.94302320e-03,6.56422926e-04,,1.94302320e-03,-1.05479193e+00
1.94402320e-03,5.15625000e-02,3.77812500e-03,4.53125000e-04,2.49218750e-03,2.96875000e-03,6.06632813e+00,,1.94402320e-03,6.56673219e-04,,1.94402320e-03,-2.50456333e-01
1.94502320e-03,2.89062500e-02,2.66093750e-03,-1.56250000e-04,2.28125000e-03,2.37500000e-03,6.06949219e+00,,1.94502320e-03,6.56899938e-04,,1.94502320e-03,2.08445263e+00
1.94602320e-03,1.56250000e-02,3.18906250e-03,-1.17187500e-03,2.25781250e-03,2.34375000e-03,6.07007813e+00,,1.94602320e-03,6.57105935e-04,,1.94602320e-03,3.45717335e+00
1.94702320e-03,1.95312500e-02,3.20937500e-03,-1.34375000e-03,2.37500000e-03,2.59375000e-03,6.06949219e+00,,1.94702320e-03,6.57331257e-04,,1.94702320e-03,3.06113362e+00
1.94802320e-03,2.18750000e-02,3.81875000e-03,-1.09375000e-04,2.45312500e-03,2.71875000e-03,6.06984375e+00,,1.94802320e-03,6.57578697e-04,,1.94802320e-03,2.82336044e+00
1.94902320e-03,2.89062500e-02,3.63593750e-03,9.84375000e-04,2.49218750e-03,2.50000000e-03,6.07031250e+00,,1.94902320e-03,6.57841156e-04,,1.94902320e-03,2.09617090e+00
1.95002320e-03,3.43750000e-02,4.06250000e-03,5.93750000e-04,2.49218750e-03,2.50000000e-03,6.07007813e+00,,1.95002320e-03,6.58112229e-04,,1.95002320e-03,1.52819991e+00
1.95102320e-03,2.89062500e-02,3.63593750e-03,-1.32812500e-03,2.45312500e-03,2.59375000e-03,6.06972656e+00,,1.95102320e-03,6.58383302e-04,,1.95102320e-03,2.09393501e+00
1.95202320e-03,2.34375000e-02,3.67656250e-03,-2.25000000e-03,2.39843750e-03,2.71875000e-03,6.06972656e+00,,1.95202320e-03,6.58640754e-04,,1.95202320e-03,2.66720557e+00
1.95302320e-03,2.34375000e-02,3.35156250e-03,-8.12500000e-04,2.33593750e-03,2.53125000e-03,6.07007813e+00,,1.95302320e-03,6.58888195e-04,,1.95302320e-03,2.67532134e+00
1.95402320e-03,2.18750000e-02,3.29062500e-03,9.68750000e-04,2.25781250e-03,2.50000000e-03,6.06949219e+00,,1.95402320e-03,6.59122132e-04,,1.95402320e-03,2.83598995e+00
1.95502320e-03,3.12500000e-02,3.49375000e-03,9.68750000e-04,2.38281250e-03,3.09375000e-03,6.06585938e+00,,1.95502320e-03,6.59361016e-04,,1.95502320e-03,1.86436105e+00
1.95602320e-03,4.21875000e-02,3.63593750e-03,-5.15625000e-04,2.54687500e-03,3.34375000e-03,6.06468750e+00,,1.95602320e-03,6.59612066e-04,,1.95602320e-03,7.35582352e-01
1.95702320e-03,3.04687500e-02,3.63593750e-03,-1.50000000e-03,2.48437500e-03,3.18750000e-03,6.06585938e+00,,1.95702320e-03,6.59868121e-04,,1.95702320e-03,1.94904256e+00
1.95802320e-03,3.43750000e-02,3.45312500e-03,-7.50000000e-04,2.48437500e-03,3.34375000e-03,6.06609375e+00,,1.95802320e-03,6.60117716e-04,,1.95802320e-03,1.55229926e+00
1.95902320e-03,3.67187500e-02,3.92031250e-03,2.18750000e-04,2.42968750e-03,3.25000000e-03,6.06644531e+00,,1.95902320e-03,6.60377380e-04,,1.95902320e-03,1.31208324e+00
1.96002320e-03,3.04687500e-02,3.31093750e-03,-6.25000000e-05,2.35937500e-03,3.03125000e-03,6.06585938e+00,,1.96002320e-03,6.60631922e-04,,1.96002320e-03,1.95599914e+00
1.96102320e-03,2.89062500e-02,4.02187500e-03,-9.84375000e-04,2.39062500e-03,2.75000000e-03,6.06550781e+00,,1.96102320e-03,6.60890131e-04,,1.96102320e-03,2.11985540e+00
1.96202320e-03,3.82812500e-02,3.87968750e-03,-1.60937500e-03,2.50781250e-03,2.75000000e-03,6.06574219e+00,,1.96202320e-03,6.61168364e-04,,1.96202320e-03,1.16023374e+00
1.96302320e-03,3.51562500e-02,4.32656250e-03,-9.37500000e-04,2.52343750e-03,2.75000000e-03,6.06503906e+00,,1.96302320e-03,6.61457248e-04,,1.96302320e-03,1.48914790e+00
1.96402320e-03,2.89062500e-02,3.92031250e-03,1.56250000e-04,2.52343750e-03,3.03125000e-03,6.06468750e+00,,1.96402320e-03,6.61747647e-04,,1.96402320e-03,2.13554811e+00
1.96502320e-03,2.18750000e-02,4.36718750e-03,2.96875000e-04,2.41406250e-03,2.71875000e-03,6.06574219e+00,,1.96502320e-03,6.62039442e-04,,1.96502320e-03,2.85921860e+00
1.96602320e-03,1.25000000e-02,3.10781250e-03,-5.31250000e-04,2.20312500e-03,2.06250000e-03,6.06925781e+00,,1.96602320e-03,6.62302598e-04,,1.96602320e-03,3.82633424e+00
1.96702320e-03,2.18750000e-02,4.08281250e-03,-1.25000000e-03,2.21093750e-03,2.15625000e-03,6.06949219e+00,,1.96702320e-03,6.62555802e-04,,1.96702320e-03,2.86456013e+00
1.96802320e-03,3.67187500e-02,3.29062500e-03,-1.42187500e-03,2.33593750e-03,2.28125000e-03,6.06855469e+00,,1.96802320e-03,6.62815408e-04,,1.96802320e-03,1.34135675e+00
1.96902320e-03,3.82812500e-02,4.16406250e-03,-1.15625000e-03,2.35937500e-03,2.28125000e-03,6.06867188e+00,,1.96902320e-03,6.63077866e-04,,1.96902320e-03,1.18710685e+00
1.97002320e-03,3.67187500e-02,3.35156250e-03,-7.03125000e-04,2.35156250e-03,2.43750000e-03,6.06949219e+00,,1.97002320e-03,6.63342536e-04,,1.97002320e-03,1.35311651e+00
1.97102320e-03,3.28125000e-02,4.14375000e-03,-7.03125000e-04,2.39062500e-03,2.75000000e-03,6.06972656e+00,,1.97102320e-03,6.63606450e-04,,1.97102320e-03,1.75954962e+00
1.97202320e-03,3.43750000e-02,3.67656250e-03,-6.40625000e-04,2.48437500e-03,3.09375000e-03,6.06890625e+00,,1.97202320e-03,6.63881830e-04,,1.97202320e-03,1.60202813e+00
1.97302320e-03,3.28125000e-02,4.12343750e-03,-4.53125000e-04,2.49218750e-03,3.03125000e-03,6.06949219e+00,,1.97302320e-03,6.64156454e-04,,1.97302320e-03,1.76600885e+00
1.97402320e-03,3.12500000e-02,3.43281250e-03,-8.28125000e-04,2.41406250e-03,2.90625000e-03,6.06984375e+00,,1.97402320e-03,6.64422463e-04,,1.97402320e-03,1.93048644e+00
1.97502320e-03,2.50000000e-02,3.73750000e-03,-1.39062500e-03,2.35156250e-03,2.87500000e-03,6.06972656e+00,,1.97502320e-03,6.64674968e-04,,1.97502320e-03,2.58069611e+00
1.97602320e-03,3.04687500e-02,3.65625000e-03,-1.39062500e-03,2.42968750e-03,3.56250000e-03,6.06609375e+00,,1.97602320e-03,6.64935331e-04,,1.97602320e-03,2.02427745e+00
1.97702320e-03,4.37500000e-02,4.32656250e-03,-7.03125000e-04,2.60156250e-03,3.71875000e-03,6.06503906e+00,,1.97702320e-03,6.65216416e-04,,1.97702320e-03,6.60624981e-01
1.97802320e-03,4.06250000e-02,4.06250000e-03,-2.65625000e-04,2.58593750e-03,3.71875000e-03,6.06609375e+00,,1.97802320e-03,6.65511820e-04,,1.97802320e-03,9.85357285e-01
1.97902320e-03,3.51562500e-02,4.22500000e-03,-5.93750000e-04,2.56250000e-03,3.71875000e-03,6.06632813e+00,,1.97902320e-03,6.65803615e-04,,1.97902320e-03,1.55142331e+00
1.98002320e-03,3.04687500e-02,3.92031250e-03,-9.68750000e-04,2.53125000e-03,3.71875000e-03,6.06667969e+00,,1.98002320e-03,6.66090404e-04,,1.98002320e-03,2.03881145e+00
1.98102320e-03,2.57812500e-02,4.06250000e-03,-1.01562500e-03,2.53125000e-03,3.40625000e-03,6.06773438e+00,,1.98102320e-03,6.66371488e-04,,1.98102320e-03,2.52731752e+00
1.98202320e-03,3.75000000e-02,4.50937500e-03,-7.03125000e-04,2.61718750e-03,3.25000000e-03,6.06773438e+00,,1.98202320e-03,6.66673295e-04,,1.98202320e-03,1.32375312e+00
1.98302320e-03,5.00000000e-02,4.61093750e-03,-1.87500000e-04,2.67187500e-03,3.46875000e-03,6.06785156e+00,,1.98302320e-03,6.66994427e-04,,1.98302320e-03,3.74536514e-02
1.98402320e-03,4.76562500e-02,4.61093750e-03,-3.28125000e-04,2.57812500e-03,3.62500000e-03,6.06750000e+00,,1.98402320e-03,6.67319109e-04,,1.98402320e-03,2.80444145e-01
1.98502320e-03,3.67187500e-02,3.73750000e-03,-1.12500000e-03,2.44531250e-03,3.78125000e-03,6.06726563e+00,,1.98502320e-03,6.67613116e-04,,1.98502320e-03,1.41187239e+00
1.98602320e-03,3.67187500e-02,4.26562500e-03,-1.92187500e-03,2.42968750e-03,3.50000000e-03,6.06726563e+00,,1.98602320e-03,6.67894899e-04,,1.98602320e-03,1.41994619e+00
1.98702320e-03,2.89062500e-02,3.57500000e-03,-1.60937500e-03,2.29687500e-03,2.75000000e-03,6.06937500e+00,,1.98702320e-03,6.68170920e-04,,1.98702320e-03,2.23471642e+00
1.98802320e-03,2.73437500e-02,4.26562500e-03,-2.65625000e-04,2.26562500e-03,2.75000000e-03,6.06984375e+00,,1.98802320e-03,6.68446999e-04,,1.98802320e-03,2.40076756e+00
1.98902320e-03,3.43750000e-02,3.87968750e-03,1.03125000e-03,2.33593750e-03,2.90625000e-03,6.06984375e+00,,1.98902320e-03,6.68733788e-04,,1.98902320e-03,1.67386794e+00
1.99002320e-03,3.98437500e-02,4.30625000e-03,8.28125000e-04,2.42187500e-03,2.90625000e-03,6.07054688e+00,,1.99002320e-03,6.69021974e-04,,1.99002320e-03,1.10515165e+00
1.99102320e-03,4.76562500e-02,3.69687500e-03,-9.84375000e-04,2.49218750e-03,3.12500000e-03,6.06867188e+00,,1.99102320e-03,6.69303816e-04,,1.99102320e-03,3.00153255e-01
1.99202320e-03,4.06250000e-02,4.00156250e-03,-2.14062500e-03,2.41406250e-03,3.50000000e-03,6.06750000e+00,,1.99202320e-03,6.69574831e-04,,1.99202320e-03,1.03330564e+00
1.99302320e-03,3.51562500e-02,3.25000000e-03,-1.23437500e-03,2.37500000e-03,3.28125000e-03,6.06750000e+00,,1.99302320e-03,6.69830188e-04,,1.99302320e-03,1.60603786e+00
1.99402320e-03,3.51562500e-02,3.57500000e-03,2.96875000e-04,2.35156250e-03,2.87500000e-03,6.06820313e+00,,1.99402320e-03,6.70070527e-04,,1.99402320e-03,1.60852218e+00
1.99502320e-03,3.04687500e-02,3.08750000e-03,6.09375000e-04,2.33593750e-03,2.81250000e-03,6.06925781e+00,,1.99502320e-03,6.70305104e-04,,1.99502320e-03,2.08936763e+00
1.99602320e-03,3.51562500e-02,3.35156250e-03,-3.75000000e-04,2.39062500e-03,2.96875000e-03,6.06984375e+00,,1.99602320e-03,6.70531823e-04,,1.99602320e-03,1.60549903e+00
1.99702320e-03,3.67187500e-02,3.39218750e-03,-1.17187500e-03,2.44531250e-03,3.50000000e-03,6.06785156e+00,,1.99702320e-03,6.70769252e-04,,1.99702320e-03,1.44851589e+00
1.99802320e-03,3.98437500e-02,3.81875000e-03,-6.87500000e-04,2.52343750e-03,3.78125000e-03,6.06667969e+00,,1.99802320e-03,6.71023154e-04,,1.99802320e-03,1.13127804e+00
1.99902320e-03,4.45312500e-02,3.81875000e-03,3.59375000e-04,2.54687500e-03,3.46875000e-03,6.06832031e+00,,1.99902320e-03,6.71292073e-04,,1.99902320e-03,6.48900509e-01
2.00002320e-03,4.60937500e-02,3.61562500e-03,9.68750000e-04,2.54687500e-03,3.34375000e-03,6.06773438e+00,,2.00002320e-03,6.71553833e-04,,2.00002320e-03,4.84298229e-01
2.00102320e-03,3.82812500e-02,3.49375000e-03,3.75000000e-04,2.57812500e-03,3.25000000e-03,6.06726563e+00,,2.00102320e-03,6.71804126e-04,,2.00102320e-03,1.28614974e+00
2.00202320e-03,3.04687500e-02,3.20937500e-03,-7.03125000e-04,2.56250000e-03,3.09375000e-03,6.06726563e+00,,2.00202320e-03,6.72040100e-04,,2.00202320e-03,2.09243131e+00
2.00302320e-03,3.51562500e-02,3.57500000e-03,-1.28125000e-03,2.56250000e-03,2.96875000e-03,6.06691406e+00,,2.00302320e-03,6.72279042e-04,,2.00302320e-03,1.61444259e+00
2.00402320e-03,4.37500000e-02,3.33125000e-03,-6.09375000e-04,2.60156250e-03,3.03125000e-03,6.06667969e+00,,2.00402320e-03,6.72522234e-04,,2.00402320e-03,7.33499050e-01
2.00502320e-03,4.60937500e-02,3.81875000e-03,6.09375000e-04,2.61718750e-03,3.21875000e-03,6.06574219e+00,,2.00502320e-03,6.72773982e-04,,2.00502320e-03,4.91875172e-01
2.00602320e-03,3.67187500e-02,3.20937500e-03,7.18750000e-04,2.48437500e-03,3.65625000e-03,6.06503906e+00,,2.00602320e-03,6.73021423e-04,,2.00602320e-03,1.45485067e+00
2.00702320e-03,3.28125000e-02,3.67656250e-03,-3.28125000e-04,2.39062500e-03,3.56250000e-03,6.06609375e+00,,2.00702320e-03,6.73263916e-04,,2.00702320e-03,1.85652161e+00
2.00802320e-03,2.73437500e-02,3.00625000e-03,-1.35937500e-03,2.32031250e-03,2.87500000e-03,6.06890625e+00,,2.00802320e-03,6.73499249e-04,,2.00802320e-03,2.42478251e+00
2.00902320e-03,3.04687500e-02,3.49375000e-03,-1.54687500e-03,2.33593750e-03,2.87500000e-03,6.06855469e+00,,2.00902320e-03,6.73728064e-04,,2.00902320e-03,2.11031890e+00
2.01002320e-03,3.28125000e-02,3.00625000e-03,-7.50000000e-04,2.39843750e-03,2.96875000e-03,6.06832031e+00,,2.01002320e-03,6.73956936e-04,,2.01002320e-03,1.87478256e+00
2.01102320e-03,3.04687500e-02,2.94531250e-03,-7.79687500e-03,2.37500000e-03,3.25000000e-03,6.06714844e+00,,2.01102320e-03,6.74166484e-04,,2.01102320e-03,2.13905549e+00
2.01202320e-03,6.25000000e-02,5.93125000e-03,-1.11968750e-01,2.35156250e-03,3.40625000e-03,6.06292969e+00,,2.01202320e-03,6.74479001e-04,,2.01202320e-03,-8.45756054e-01
2.01302320e-03,1.10156250e-01,6.45734375e-02,-3.63437500e-01,2.20312500e-03,3.28125000e-03,6.05355469e+00,,2.01302320e-03,6.76961441e-04,,2.01302320e-03,-4.49894524e+00
2.01402320e-03,2.65625000e-02,2.21365625e-01,-4.93718750e-01,1.78906250e-03,3.50000000e-03,6.06140625e+00,,2.01402320e-03,6.87029387e-04,,2.01402320e-03,6.39043140e+00
2.01502320e-03,-3.14843750e-01,3.76207813e-01,-3.35578125e-01,1.35937500e-03,3.50000000e-03,6.13441406e+00,,2.01502320e-03,7.08069943e-04,,2.01502320e-03,4.37845879e+01
2.01602320e-03,-3.43750000e-01,5.19614062e-01,1.85609375e-01,9.84375000e-04,3.40625000e-03,6.19593750e+00,,2.01602320e-03,7.39611802e-04,,2.01602320e-03,4.71620331e+01
2.01702320e-03,2.10937500e-02,8.85178125e-01,4.68406250e-01,8.12500000e-04,3.56250000e-03,6.08484375e+00,,2.01702320e-03,7.89074576e-04,,2.01702320e-03,7.81613302e+00
2.01802320e-03,3.94531250e-01,9.42885938e-01,2.26218750e-01,1.89843750e-03,4.25000000e-03,6.01324219e+00,,2.01802320e-03,8.53440724e-04,,2.01802320e-03,-3.25233345e+01
2.01902320e-03,5.07031250e-01,4.29304688e-01,-3.03359375e-01,4.53125000e-03,4.75000000e-03,6.18363281e+00,,2.01902320e-03,9.01755528e-04,,2.01902320e-03,-4.39168510e+01
2.02002320e-03,1.92187500e-01,3.73567188e-01,-4.56390625e-01,6.42968750e-03,4.25000000e-03,6.46371094e+00,,2.02002320e-03,9.30024660e-04,,2.02002320e-03,-9.44539356e+00
2.02102320e-03,5.93750000e-02,5.76895313e-01,-9.26406250e-02,5.02343750e-03,3.65625000e-03,6.56718750e+00,,2.02102320e-03,9.63490398e-04,,2.02102320e-03,5.70154953e+00
2.02202320e-03,1.60937500e-01,6.74578125e-01,3.92500000e-01,6.56250000e-04,3.03125000e-03,6.36492188e+00,,2.02202320e-03,1.00755482e-03,,2.02202320e-03,-5.56344032e+00
2.02302320e-03,2.01562500e-01,4.91135938e-01,4.89156250e-01,-2.62500000e-03,2.65625000e-03,6.13992188e+00,,2.02302320e-03,1.04859960e-03,,2.02302320e-03,-1.20879717e+01
2.02402320e-03,-3.04687500e-02,8.80059375e-01,2.40843750e-01,-1.72656250e-03,2.75000000e-03,6.14636719e+00,,2.02402320e-03,1.09687936e-03,,2.02402320e-03,9.89827442e+00
2.02502320e-03,-2.05468750e-01,1.04446875e+00,-2.68875000e-01,1.82812500e-03,3.09375000e-03,6.26085938e+00,,2.02502320e-03,1.16464205e-03,,2.02502320e-03,2.80137939e+01
2.02602320e-03,-1.85156250e-01,6.79940625e-01,-4.44750000e-01,4.99218750e-03,3.78125000e-03,6.32273438e+00,,2.02602320e-03,1.22535846e-03,,2.02602320e-03,2.78108292e+01
2.02702320e-03,-2.81250000e-02,4.08525000e-01,-1.58718750e-01,6.17187500e-03,4.09375000e-03,6.35273438e+00,,2.02702320e-03,1.26368331e-03,,2.02702320e-03,1.32212324e+01
2.02802320e-03,1.45312500e-01,7.40146875e-01,7.09687500e-02,4.63281250e-03,3.40625000e-03,6.37417969e+00,,2.02802320e-03,1.30412809e-03,,2.02802320e-03,-4.42638493e+00
2.02902320e-03,3.02343750e-01,7.73885938e-01,-2.35218750e-01,1.21875000e-03,2.43750000e-03,6.33492188e+00,,2.02902320e-03,1.35743723e-03,,2.02902320e-03,-2.01799088e+01
2.03002320e-03,3.59375000e-01,6.69479687e-01,-3.09203125e-01,-1.56250000e-03,2.06250000e-03,6.22628906e+00,,2.03002320e-03,1.40825799e-03,,2.03002320e-03,-2.46167030e+01
2.03102320e-03,2.52343750e-01,7.37993750e-01,1.72406250e-01,-1.70312500e-03,2.28125000e-03,6.14214844e+00,,2.03102320e-03,1.45781517e-03,,2.03102320e-03,-1.32200422e+01
2.03202320e-03,4.92187500e-02,8.30740625e-01,4.55390625e-01,9.21875000e-04,2.81250000e-03,6.18269531e+00,,2.03202320e-03,1.51305017e-03,,2.03202320e-03,6.05701780e+00
