Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.12589744e-03,5.87187500e+00,3.45271875e-01,-1.24828125e-01,9.23828125e-02,1.52343750e-01,6.07511719e+00,,7.12589744e-03,1.66710302e-01,,7.12589744e-03,2.55367822e+03
7.12689744e-03,5.88281250e+00,3.45800000e-01,-1.22765625e-01,9.23515625e-02,1.57812500e-01,6.07488281e+00,,7.12689744e-03,1.66734636e-01,,7.12689744e-03,2.55320679e+03
7.12789744e-03,5.90156250e+00,3.45637500e-01,-1.17187500e-01,9.23515625e-02,1.67187500e-01,6.07488281e+00,,7.12789744e-03,1.66758984e-01,,7.12789744e-03,2.55190967e+03
7.12889744e-03,5.91875000e+00,3.45556250e-01,-1.12234375e-01,9.23125000e-02,1.78125000e-01,6.07488281e+00,,7.12889744e-03,1.66783303e-01,,7.12889744e-03,2.55074585e+03
7.12989744e-03,5.93750000e+00,3.45800000e-01,-1.11375000e-01,9.23125000e-02,1.87500000e-01,6.07476563e+00,,7.12989744e-03,1.66807652e-01,,7.12989744e-03,2.54940527e+03
7.13089744e-03,5.94531250e+00,3.46307813e-01,-1.14312500e-01,9.23125000e-02,1.93750000e-01,6.07347656e+00,,7.13089744e-03,1.66832015e-01,,7.13089744e-03,2.54919824e+03
7.13189744e-03,5.95625000e+00,3.47384375e-01,-1.17859375e-01,9.23515625e-02,1.89843750e-01,6.07195313e+00,,7.13189744e-03,1.66856453e-01,,7.13189744e-03,2.54868579e+03
7.13289744e-03,5.96796875e+00,3.48196875e-01,-1.18593750e-01,9.23828125e-02,1.95312500e-01,6.07031250e+00,,7.13289744e-03,1.66880950e-01,,7.13289744e-03,2.54810400e+03
7.13389744e-03,5.97343750e+00,3.48745313e-01,-1.17281250e-01,9.24453125e-02,2.01562500e-01,6.06925781e+00,,7.13389744e-03,1.66905493e-01,,7.13389744e-03,2.54816528e+03
7.13489744e-03,5.97109375e+00,3.48785938e-01,-1.16703125e-01,9.23906250e-02,2.06250000e-01,6.06984375e+00,,7.13489744e-03,1.66930050e-01,,7.13489744e-03,2.54902710e+03
7.13589744e-03,5.97656250e+00,3.49029688e-01,-1.16921875e-01,9.23437500e-02,2.08593750e-01,6.07007813e+00,,7.13589744e-03,1.66954637e-01,,7.13589744e-03,2.54908252e+03
7.13689744e-03,5.98828125e+00,3.48826562e-01,-1.14687500e-01,9.23437500e-02,2.15625000e-01,6.06949219e+00,,7.13689744e-03,1.66979209e-01,,7.13689744e-03,2.54848828e+03
7.13789744e-03,5.99609375e+00,3.48440625e-01,-1.10437500e-01,9.23515625e-02,2.23437500e-01,6.06984375e+00,,7.13789744e-03,1.67003751e-01,,7.13789744e-03,2.54827954e+03
7.13889744e-03,6.00078125e+00,3.48339063e-01,-1.09875000e-01,9.24453125e-02,2.36718750e-01,6.07089844e+00,,7.13889744e-03,1.67028278e-01,,7.13889744e-03,2.54837988e+03
7.13989744e-03,6.00859375e+00,3.48257812e-01,-1.15250000e-01,9.24609375e-02,2.38281250e-01,6.07207031e+00,,7.13989744e-03,1.67052805e-01,,7.13989744e-03,2.54817114e+03
7.14089744e-03,6.02187500e+00,3.47567188e-01,-1.19781250e-01,9.23828125e-02,2.44531250e-01,6.07289063e+00,,7.14089744e-03,1.67077303e-01,,7.14089744e-03,2.54742505e+03
7.14189744e-03,6.05625000e+00,3.46287500e-01,-1.15312500e-01,9.23515625e-02,2.53125000e-01,6.07488281e+00,,7.14189744e-03,1.67101741e-01,,7.14189744e-03,2.54450391e+03
7.14289744e-03,6.09921875e+00,3.44845313e-01,-1.01843750e-01,9.23515625e-02,2.57812500e-01,6.07757813e+00,,7.14289744e-03,1.67126060e-01,,7.14289744e-03,2.54064941e+03
7.14389744e-03,6.12890625e+00,3.43260938e-01,-8.92500000e-02,9.22500000e-02,2.67187500e-01,6.07898438e+00,,7.14389744e-03,1.67150304e-01,,7.14389744e-03,2.53809521e+03
7.14489744e-03,6.16718750e+00,3.41128125e-01,-8.81406250e-02,9.22343750e-02,2.72656250e-01,6.07816406e+00,,7.14489744e-03,1.67174399e-01,,7.14489744e-03,2.53461890e+03
7.14589744e-03,6.21406250e+00,3.40376563e-01,-9.79531250e-02,9.23281250e-02,2.71875000e-01,6.07710938e+00,,7.14589744e-03,1.67198405e-01,,7.14589744e-03,2.53027954e+03
7.14689744e-03,6.24765625e+00,3.39645313e-01,-1.05890625e-01,9.23828125e-02,2.68750000e-01,6.07675781e+00,,7.14689744e-03,1.67222336e-01,,7.14689744e-03,2.52735645e+03
7.14789744e-03,6.27421875e+00,3.39178125e-01,-1.01984375e-01,9.24609375e-02,2.71875000e-01,6.07617188e+00,,7.14789744e-03,1.67246252e-01,,7.14789744e-03,2.52516919e+03
7.14889744e-03,6.29218750e+00,3.38040625e-01,-9.11562500e-02,9.24843750e-02,2.67187500e-01,6.07652344e+00,,7.14889744e-03,1.67270094e-01,,7.14889744e-03,2.52382837e+03
7.14989744e-03,6.30390625e+00,3.37126563e-01,-8.71250000e-02,9.24609375e-02,2.67187500e-01,6.07710938e+00,,7.14989744e-03,1.67293862e-01,,7.14989744e-03,2.52309277e+03
7.15089744e-03,6.30937500e+00,3.36781250e-01,-9.39062500e-02,9.24453125e-02,2.66406250e-01,6.07757813e+00,,7.15089744e-03,1.67317584e-01,,7.15089744e-03,2.52300879e+03
7.15189744e-03,6.31484375e+00,3.36232813e-01,-1.02812500e-01,9.24218750e-02,2.57812500e-01,6.07757813e+00,,7.15189744e-03,1.67341277e-01,,7.15189744e-03,2.52296606e+03
7.15289744e-03,6.31328125e+00,3.35948438e-01,-1.04078125e-01,9.24375000e-02,2.35156250e-01,6.07652344e+00,,7.15289744e-03,1.67364940e-01,,7.15289744e-03,2.52367554e+03
7.15389744e-03,6.31171875e+00,3.36192188e-01,-9.79062500e-02,9.24218750e-02,2.15625000e-01,6.07335938e+00,,7.15389744e-03,1.67388603e-01,,7.15389744e-03,2.52437183e+03
7.15489744e-03,6.31875000e+00,3.36192188e-01,-9.30781250e-02,9.24765625e-02,2.03125000e-01,6.07148438e+00,,7.15489744e-03,1.67412281e-01,,7.15489744e-03,2.52415332e+03
7.15589744e-03,6.32109375e+00,3.36821875e-01,-9.56875000e-02,9.24843750e-02,1.91406250e-01,6.07125000e+00,,7.15589744e-03,1.67435959e-01,,7.15589744e-03,2.52441162e+03
7.15689744e-03,6.33828125e+00,3.36923438e-01,-1.01312500e-01,9.24765625e-02,1.78125000e-01,6.07125000e+00,,7.15689744e-03,1.67459697e-01,,7.15689744e-03,2.52316162e+03
7.15789744e-03,6.36250000e+00,3.37512500e-01,-1.00968750e-01,9.24765625e-02,1.64843750e-01,6.07089844e+00,,7.15789744e-03,1.67483434e-01,,7.15789744e-03,2.52120117e+03
7.15889744e-03,6.36562500e+00,3.37126563e-01,-9.48437500e-02,9.23906250e-02,1.48437500e-01,6.07089844e+00,,7.15889744e-03,1.67507187e-01,,7.15889744e-03,2.52139795e+03
7.15989744e-03,6.34687500e+00,3.36720313e-01,-9.34218750e-02,9.23281250e-02,1.31250000e-01,6.07195313e+00,,7.15989744e-03,1.67530909e-01,,7.15989744e-03,2.52382959e+03
7.16089744e-03,6.32500000e+00,3.36821875e-01,-1.02234375e-01,9.22578125e-02,1.14843750e-01,6.07335938e+00,,7.16089744e-03,1.67554617e-01,,7.16089744e-03,2.52660352e+03
7.16189744e-03,6.32109375e+00,3.36517188e-01,-1.13109375e-01,9.22578125e-02,1.04687500e-01,6.07347656e+00,,7.16189744e-03,1.67578325e-01,,7.16189744e-03,2.52757690e+03
7.16289744e-03,6.32656250e+00,3.36578125e-01,-1.14062500e-01,9.22343750e-02,8.59375000e-02,6.07195313e+00,,7.16289744e-03,1.67602018e-01,,7.16289744e-03,2.52761499e+03
7.16389744e-03,6.32812500e+00,3.36964062e-01,-1.03390625e-01,9.22187500e-02,6.25000000e-02,6.07195313e+00,,7.16389744e-03,1.67625725e-01,,7.16389744e-03,2.52803003e+03
7.16489744e-03,6.32421875e+00,3.37350000e-01,-9.17656250e-02,9.21562500e-02,4.29687500e-02,6.07406250e+00,,7.16489744e-03,1.67649478e-01,,7.16489744e-03,2.52894971e+03
7.16589744e-03,6.32109375e+00,3.37939063e-01,-9.13906250e-02,9.21093750e-02,2.57812500e-02,6.07453125e+00,,7.16589744e-03,1.67673245e-01,,7.16589744e-03,2.52975732e+03
7.16689744e-03,6.32265625e+00,3.38751563e-01,-1.03734375e-01,9.21406250e-02,1.09375000e-02,6.07500000e+00,,7.16689744e-03,1.67697072e-01,,7.16689744e-03,2.53011328e+03
7.16789744e-03,6.31796875e+00,3.40376563e-01,-1.17015625e-01,9.21796875e-02,0.00000000e+00,6.07570313e+00,,7.16789744e-03,1.67720973e-01,,7.16789744e-03,2.53118164e+03
7.16889744e-03,6.31484375e+00,3.41168750e-01,-1.18328125e-01,9.22187500e-02,-2.10937500e-02,6.07535156e+00,,7.16889744e-03,1.67744979e-01,,7.16889744e-03,2.53212744e+03
7.16989744e-03,6.30546875e+00,3.41107812e-01,-1.08687500e-01,9.22343750e-02,-3.98437500e-02,6.07511719e+00,,7.16989744e-03,1.67769000e-01,,7.16989744e-03,2.53369556e+03
7.17089744e-03,6.28750000e+00,3.40823437e-01,-1.01281250e-01,9.22343750e-02,-5.31250000e-02,6.07488281e+00,,7.17089744e-03,1.67793006e-01,,7.17089744e-03,2.53610449e+03
7.17189744e-03,6.26796875e+00,3.40153125e-01,-1.05359375e-01,9.22343750e-02,-6.95312500e-02,6.07488281e+00,,7.17189744e-03,1.67816982e-01,,7.17189744e-03,2.53866553e+03
7.17289744e-03,6.25468750e+00,3.40010937e-01,-1.15906250e-01,9.22187500e-02,-9.53125000e-02,6.07535156e+00,,7.17289744e-03,1.67840928e-01,,7.17289744e-03,2.54062109e+03
7.17389744e-03,6.24218750e+00,3.40396875e-01,-1.20687500e-01,9.21953125e-02,-1.16406250e-01,6.07406250e+00,,7.17389744e-03,1.67864889e-01,,7.17389744e-03,2.54253687e+03
7.17489744e-03,6.22890625e+00,3.41107812e-01,-1.16062500e-01,9.22187500e-02,-1.36718750e-01,6.07066406e+00,,7.17489744e-03,1.67888880e-01,,7.17489744e-03,2.54453345e+03
7.17589744e-03,6.21718750e+00,3.41554688e-01,-1.10125000e-01,9.22890625e-02,-1.63281250e-01,6.06972656e+00,,7.17589744e-03,1.67912930e-01,,7.17589744e-03,2.54634082e+03
7.17689744e-03,6.19296875e+00,3.40884375e-01,-1.11781250e-01,9.22343750e-02,-1.85937500e-01,6.06984375e+00,,7.17689744e-03,1.67936966e-01,,7.17689744e-03,2.54942578e+03
7.17789744e-03,6.17421875e+00,3.40539062e-01,-1.20421875e-01,9.21562500e-02,-2.00781250e-01,6.06972656e+00,,7.17789744e-03,1.67960942e-01,,7.17789744e-03,2.55197437e+03
7.17889744e-03,6.17031250e+00,3.40539062e-01,-1.25828125e-01,9.21640625e-02,-2.16406250e-01,6.06984375e+00,,7.17889744e-03,1.67984933e-01,,7.17889744e-03,2.55302930e+03
7.17989744e-03,6.17031250e+00,3.40478125e-01,-1.20937500e-01,9.22031250e-02,-2.31250000e-01,6.07113281e+00,,7.17989744e-03,1.68008909e-01,,7.17989744e-03,2.55368335e+03
7.18089744e-03,6.18046875e+00,3.40640625e-01,-1.10578125e-01,9.22343750e-02,-2.47656250e-01,6.07089844e+00,,7.18089744e-03,1.68032899e-01,,7.18089744e-03,2.55325000e+03
7.18189744e-03,6.20234375e+00,3.40640625e-01,-1.04843750e-01,9.22187500e-02,-2.63281250e-01,6.07125000e+00,,7.18189744e-03,1.68056875e-01,,7.18189744e-03,2.55156543e+03
7.18289744e-03,6.22500000e+00,3.40579688e-01,-1.08671875e-01,9.21640625e-02,-2.82031250e-01,6.07195313e+00,,7.18289744e-03,1.68080866e-01,,7.18289744e-03,2.54979590e+03
7.18389744e-03,6.23984375e+00,3.40295313e-01,-1.16312500e-01,9.21640625e-02,-3.01562500e-01,6.07289063e+00,,7.18389744e-03,1.68104842e-01,,7.18389744e-03,2.54886182e+03
7.18489744e-03,6.24375000e+00,3.40234375e-01,-1.19671875e-01,9.21093750e-02,-3.19531250e-01,6.07453125e+00,,7.18489744e-03,1.68128788e-01,,7.18489744e-03,2.54908447e+03
7.18589744e-03,6.23984375e+00,3.39950000e-01,-1.15515625e-01,9.19921875e-02,-3.38281250e-01,6.07628906e+00,,7.18589744e-03,1.68152750e-01,,7.18589744e-03,2.55011035e+03
7.18689744e-03,6.24765625e+00,3.39503125e-01,-1.08968750e-01,9.19921875e-02,-3.55468750e-01,6.07511719e+00,,7.18689744e-03,1.68176666e-01,,7.18689744e-03,2.54989941e+03
7.18789744e-03,6.26796875e+00,3.39157812e-01,-1.06671875e-01,9.20312500e-02,-3.71875000e-01,6.07429688e+00,,7.18789744e-03,1.68200552e-01,,7.18789744e-03,2.54837695e+03
7.18889744e-03,6.28750000e+00,3.38426563e-01,-1.08468750e-01,9.19921875e-02,-3.78125000e-01,6.07335938e+00,,7.18889744e-03,1.68224409e-01,,7.18889744e-03,2.54693359e+03
7.18989744e-03,6.30234375e+00,3.37939063e-01,-1.10062500e-01,9.20078125e-02,-3.85937500e-01,6.07148438e+00,,7.18989744e-03,1.68248221e-01,,7.18989744e-03,2.54598242e+03
7.19089744e-03,6.31484375e+00,3.37898438e-01,-1.09000000e-01,9.20468750e-02,-3.94531250e-01,6.07195313e+00,,7.19089744e-03,1.68272004e-01,,7.19089744e-03,2.54527417e+03
7.19189744e-03,6.31562500e+00,3.38142188e-01,-1.08171875e-01,9.20468750e-02,-4.03906250e-01,6.07230469e+00,,7.19189744e-03,1.68295816e-01,,7.19189744e-03,2.54576904e+03
7.19289744e-03,6.31171875e+00,3.38325000e-01,-1.11000000e-01,9.20625000e-02,-4.10937500e-01,6.07207031e+00,,7.19289744e-03,1.68319643e-01,,7.19289744e-03,2.54675269e+03
7.19389744e-03,6.30546875e+00,3.38284375e-01,-1.16140625e-01,9.20859375e-02,-4.15625000e-01,6.07195313e+00,,7.19389744e-03,1.68343470e-01,,7.19389744e-03,2.54799878e+03
7.19489744e-03,6.29843750e+00,3.38385938e-01,-1.18828125e-01,9.21562500e-02,-4.22656250e-01,6.07148438e+00,,7.19489744e-03,1.68367282e-01,,7.19489744e-03,2.54934619e+03
7.19589744e-03,6.29062500e+00,3.38040625e-01,-1.17046875e-01,9.21953125e-02,-4.30468750e-01,6.07054688e+00,,7.19589744e-03,1.68391109e-01,,7.19589744e-03,2.55077661e+03
7.19689744e-03,6.28125000e+00,3.38182813e-01,-1.13781250e-01,9.22500000e-02,-4.37500000e-01,6.07054688e+00,,7.19689744e-03,1.68414921e-01,,7.19689744e-03,2.55235498e+03
7.19789744e-03,6.27421875e+00,3.38081250e-01,-1.12828125e-01,9.22031250e-02,-4.41406250e-01,6.07089844e+00,,7.19789744e-03,1.68438718e-01,,7.19789744e-03,2.55368042e+03
7.19889744e-03,6.27031250e+00,3.38000000e-01,-1.14828125e-01,9.22578125e-02,-4.42968750e-01,6.07265625e+00,,7.19889744e-03,1.68462530e-01,,7.19889744e-03,2.55468652e+03
7.19989744e-03,6.27578125e+00,3.37614063e-01,-1.16375000e-01,9.23437500e-02,-4.41406250e-01,6.07394531e+00,,7.19989744e-03,1.68486327e-01,,7.19989744e-03,2.55473535e+03
7.20089744e-03,6.28359375e+00,3.37106250e-01,-1.14421875e-01,9.23671875e-02,-4.49218750e-01,6.07488281e+00,,7.20089744e-03,1.68510079e-01,,7.20089744e-03,2.55454175e+03
7.20189744e-03,6.29453125e+00,3.36882813e-01,-1.10640625e-01,9.22968750e-02,-4.54687500e-01,6.07535156e+00,,7.20189744e-03,1.68533802e-01,,7.20189744e-03,2.55401074e+03
7.20289744e-03,6.30625000e+00,3.36760938e-01,-1.09312500e-01,9.22890625e-02,-4.58593750e-01,6.07546875e+00,,7.20289744e-03,1.68557525e-01,,7.20289744e-03,2.55338525e+03
7.20389744e-03,6.31875000e+00,3.37126563e-01,-1.11562500e-01,9.22734375e-02,-4.62500000e-01,6.07488281e+00,,7.20389744e-03,1.68581247e-01,,7.20389744e-03,2.55268188e+03
7.20489744e-03,6.32500000e+00,3.37370313e-01,-1.14078125e-01,9.23281250e-02,-4.66406250e-01,6.07406250e+00,,7.20489744e-03,1.68605000e-01,,7.20489744e-03,2.55263550e+03
7.20589744e-03,6.33437500e+00,3.37695313e-01,-1.13968750e-01,9.23437500e-02,-4.66406250e-01,6.07535156e+00,,7.20589744e-03,1.68628767e-01,,7.20589744e-03,2.55227319e+03
7.20689744e-03,6.32656250e+00,3.37756250e-01,-1.12312500e-01,9.22343750e-02,-4.57031250e-01,6.07710938e+00,,7.20689744e-03,1.68652564e-01,,7.20689744e-03,2.55367822e+03
7.20789744e-03,6.32265625e+00,3.37614063e-01,-1.10734375e-01,9.22187500e-02,-4.45312500e-01,6.07652344e+00,,7.20789744e-03,1.68676332e-01,,7.20789744e-03,2.55467212e+03
7.20889744e-03,6.33203125e+00,3.37959375e-01,-1.10687500e-01,9.22343750e-02,-4.41406250e-01,6.07546875e+00,,7.20889744e-03,1.68700129e-01,,7.20889744e-03,2.55429248e+03
7.20989744e-03,6.34140625e+00,3.38385938e-01,-1.11562500e-01,9.22031250e-02,-4.39843750e-01,6.07511719e+00,,7.20989744e-03,1.68723926e-01,,7.20989744e-03,2.55391479e+03
7.21089744e-03,6.34296875e+00,3.39076563e-01,-1.11515625e-01,9.21953125e-02,-4.34375000e-01,6.07453125e+00,,7.21089744e-03,1.68747783e-01,,7.21089744e-03,2.55434473e+03
7.21189744e-03,6.34140625e+00,3.39767188e-01,-1.10546875e-01,9.21953125e-02,-4.28125000e-01,6.07476563e+00,,7.21189744e-03,1.68771699e-01,,7.21189744e-03,2.55509448e+03
7.21289744e-03,6.33359375e+00,3.40051563e-01,-1.10703125e-01,9.22031250e-02,-4.24218750e-01,6.07593750e+00,,7.21289744e-03,1.68795630e-01,,7.21289744e-03,2.55648633e+03
7.21389744e-03,6.32109375e+00,3.40884375e-01,-1.13671875e-01,9.21640625e-02,-4.17187500e-01,6.07675781e+00,,7.21389744e-03,1.68819606e-01,,7.21389744e-03,2.55836938e+03
7.21489744e-03,6.30937500e+00,3.41453125e-01,-1.17828125e-01,9.21250000e-02,-4.10937500e-01,6.07675781e+00,,7.21489744e-03,1.68843627e-01,,7.21489744e-03,2.56019141e+03
7.21589744e-03,6.29296875e+00,3.42184375e-01,-1.20015625e-01,9.21562500e-02,-4.06250000e-01,6.07535156e+00,,7.21589744e-03,1.68867692e-01,,7.21589744e-03,2.56251270e+03
7.21689744e-03,6.28515625e+00,3.42529688e-01,-1.18093750e-01,9.21562500e-02,-3.96093750e-01,6.07289063e+00,,7.21689744e-03,1.68891788e-01,,7.21689744e-03,2.56394922e+03
7.21789744e-03,6.27968750e+00,3.43078125e-01,-1.15468750e-01,9.21953125e-02,-3.79687500e-01,6.07171875e+00,,7.21789744e-03,1.68915927e-01,,7.21789744e-03,2.56513184e+03
7.21889744e-03,6.25937500e+00,3.43423438e-01,-1.16421875e-01,9.21406250e-02,-3.66406250e-01,6.07312500e+00,,7.21889744e-03,1.68940097e-01,,7.21889744e-03,2.56784033e+03
7.21989744e-03,6.23125000e+00,3.43626563e-01,-1.21734375e-01,9.20703125e-02,-3.57812500e-01,6.07453125e+00,,7.21989744e-03,1.68964282e-01,,7.21989744e-03,2.57137109e+03
7.22089744e-03,6.22187500e+00,3.43565625e-01,-1.26750000e-01,9.21250000e-02,-3.50781250e-01,6.07546875e+00,,7.22089744e-03,1.68988481e-01,,7.22089744e-03,2.57299585e+03
7.22189744e-03,6.22656250e+00,3.43159375e-01,-1.23968750e-01,9.21796875e-02,-3.38281250e-01,6.07417969e+00,,7.22189744e-03,1.69012666e-01,,7.22189744e-03,2.57317725e+03
7.22289744e-03,6.22187500e+00,3.42529688e-01,-1.13890625e-01,9.21796875e-02,-3.22656250e-01,6.07371094e+00,,7.22289744e-03,1.69036821e-01,,7.22289744e-03,2.57429077e+03
7.22389744e-03,6.21406250e+00,3.41615625e-01,-1.07125000e-01,9.21796875e-02,-3.03906250e-01,6.07347656e+00,,7.22389744e-03,1.69060901e-01,,7.22389744e-03,2.57568188e+03
7.22489744e-03,6.21328125e+00,3.41575000e-01,-1.12281250e-01,9.21796875e-02,-2.89062500e-01,6.07230469e+00,,7.22489744e-03,1.69084951e-01,,7.22489744e-03,2.57634399e+03
7.22589744e-03,6.22656250e+00,3.41554688e-01,-1.23921875e-01,9.21796875e-02,-2.75781250e-01,6.07335938e+00,,7.22589744e-03,1.69109002e-01,,7.22589744e-03,2.57560083e+03
7.22689744e-03,6.26484375e+00,3.41412500e-01,-1.26046875e-01,9.21953125e-02,-2.62500000e-01,6.07617188e+00,,7.22689744e-03,1.69133067e-01,,7.22689744e-03,2.57231665e+03
7.22789744e-03,6.30546875e+00,3.40864063e-01,-1.11093750e-01,9.21406250e-02,-2.46093750e-01,6.07828125e+00,,7.22789744e-03,1.69157073e-01,,7.22789744e-03,2.56875684e+03
7.22889744e-03,6.34765625e+00,3.39807813e-01,-9.10781250e-02,9.21250000e-02,-2.25000000e-01,6.07757813e+00,,7.22889744e-03,1.69181049e-01,,7.22889744e-03,2.56494360e+03
7.22989744e-03,6.39765625e+00,3.38812500e-01,-8.42500000e-02,9.21953125e-02,-2.04687500e-01,6.07593750e+00,,7.22989744e-03,1.69204935e-01,,7.22989744e-03,2.56025342e+03
7.23089744e-03,6.43593750e+00,3.37715625e-01,-9.45781250e-02,9.22031250e-02,-1.87500000e-01,6.07617188e+00,,7.23089744e-03,1.69228762e-01,,7.23089744e-03,2.55678076e+03
7.23189744e-03,6.47265625e+00,3.38182813e-01,-1.07046875e-01,9.22343750e-02,-1.67187500e-01,6.07710938e+00,,7.23189744e-03,1.69252560e-01,,7.23189744e-03,2.55352979e+03
7.23289744e-03,6.49218750e+00,3.38771875e-01,-1.06671875e-01,9.22578125e-02,-1.46093750e-01,6.07757813e+00,,7.23289744e-03,1.69276386e-01,,7.23289744e-03,2.55208276e+03
7.23389744e-03,6.49531250e+00,3.39360938e-01,-9.60625000e-02,9.22343750e-02,-1.25781250e-01,6.07875000e+00,,7.23389744e-03,1.69300258e-01,,7.23389744e-03,2.55229761e+03
7.23489744e-03,6.49375000e+00,3.39889063e-01,-9.04375000e-02,9.22031250e-02,-1.08593750e-01,6.07898438e+00,,7.23489744e-03,1.69324189e-01,,7.23489744e-03,2.55295288e+03
7.23589744e-03,6.50156250e+00,3.39665625e-01,-9.76562500e-02,9.22187500e-02,-9.76562500e-02,6.07851563e+00,,7.23589744e-03,1.69348106e-01,,7.23589744e-03,2.55264600e+03
7.23689744e-03,6.50312500e+00,3.39421875e-01,-1.08109375e-01,9.22578125e-02,-8.04687500e-02,6.07851563e+00,,7.23689744e-03,1.69372007e-01,,7.23689744e-03,2.55303027e+03
7.23789744e-03,6.50703125e+00,3.38771875e-01,-1.07546875e-01,9.22734375e-02,-6.79687500e-02,6.07628906e+00,,7.23789744e-03,1.69395894e-01,,7.23789744e-03,2.55319897e+03
7.23889744e-03,6.51406250e+00,3.38690625e-01,-9.65937500e-02,9.23437500e-02,-5.46875000e-02,6.07476563e+00,,7.23889744e-03,1.69419736e-01,,7.23889744e-03,2.55301514e+03
7.23989744e-03,6.50078125e+00,3.38325000e-01,-8.92031250e-02,9.22890625e-02,-3.90625000e-02,6.07453125e+00,,7.23989744e-03,1.69443578e-01,,7.23989744e-03,2.55487671e+03
7.24089744e-03,6.49375000e+00,3.37756250e-01,-9.55156250e-02,9.22187500e-02,-2.96875000e-02,6.07535156e+00,,7.24089744e-03,1.69467390e-01,,7.24089744e-03,2.55609131e+03
7.24189744e-03,6.49531250e+00,3.38000000e-01,-1.08484375e-01,9.21953125e-02,-1.79687500e-02,6.07546875e+00,,7.24189744e-03,1.69491187e-01,,7.24189744e-03,2.55647046e+03
7.24289744e-03,6.48828125e+00,3.37939063e-01,-1.13031250e-01,9.21640625e-02,-3.90625000e-03,6.07429688e+00,,7.24289744e-03,1.69514984e-01,,7.24289744e-03,2.55778247e+03
7.24389744e-03,6.47656250e+00,3.38284375e-01,-1.05140625e-01,9.21796875e-02,7.81250000e-03,6.07453125e+00,,7.24389744e-03,1.69538796e-01,,7.24389744e-03,2.55956885e+03
7.24489744e-03,6.46718750e+00,3.38345312e-01,-9.62812500e-02,9.22578125e-02,2.65625000e-02,6.07476563e+00,,7.24489744e-03,1.69562623e-01,,7.24489744e-03,2.56106885e+03
7.24589744e-03,6.45000000e+00,3.37898438e-01,-9.80000000e-02,9.23125000e-02,4.14062500e-02,6.07652344e+00,,7.24589744e-03,1.69586420e-01,,7.24589744e-03,2.56335571e+03
7.24689744e-03,6.42812500e+00,3.37756250e-01,-1.06906250e-01,9.22734375e-02,4.84375000e-02,6.07617188e+00,,7.24689744e-03,1.69610217e-01,,7.24689744e-03,2.56615381e+03
7.24789744e-03,6.40546875e+00,3.38081250e-01,-1.11937500e-01,9.22968750e-02,6.17187500e-02,6.07675781e+00,,7.24789744e-03,1.69633999e-01,,7.24789744e-03,2.56906958e+03
7.24889744e-03,6.37890625e+00,3.38101563e-01,-1.07015625e-01,9.22578125e-02,6.95312500e-02,6.07828125e+00,,7.24889744e-03,1.69657812e-01,,7.24889744e-03,2.57238843e+03
7.24989744e-03,6.35703125e+00,3.38000000e-01,-1.00078125e-01,9.22734375e-02,8.04687500e-02,6.07687500e+00,,7.24989744e-03,1.69681624e-01,,7.24989744e-03,2.57519238e+03
7.25089744e-03,6.33750000e+00,3.37756250e-01,-1.03328125e-01,9.22968750e-02,9.37500000e-02,6.07546875e+00,,7.25089744e-03,1.69705406e-01,,7.25089744e-03,2.57774463e+03
7.25189744e-03,6.31718750e+00,3.38040625e-01,-1.14875000e-01,9.22578125e-02,1.01562500e-01,6.07429688e+00,,7.25189744e-03,1.69729203e-01,,7.25189744e-03,2.58041699e+03
7.25289744e-03,6.30937500e+00,3.37715625e-01,-1.20875000e-01,9.22734375e-02,1.01562500e-01,6.07546875e+00,,7.25289744e-03,1.69752985e-01,,7.25289744e-03,2.58184717e+03
