Time,U_loop,Bt,Ip
7.46656944,12.486718699999999,0.18757269534497828,1.1267389063584354
7.46756944,12.4890625,0.1875968623234797,1.1265709787653322
7.4685694400000004,12.4960938,0.18762104646685607,1.1264013999457068
7.469569440000001,12.5054687,0.18764525206632623,1.1262309570868732
7.47056944,12.515625,0.18766948913473386,1.1260616795879377
7.47156944,12.53125,0.18769374765923527,1.1258927398410488
7.47256944,12.539843699999999,0.18771803050064292,1.1257195837001437
7.47356944,12.533593699999999,0.1877423061899841,1.1255413836059531
7.474569440000001,12.5375,0.1877665647144503,1.1253641026484988
7.47556944,12.5453125,0.18779080893488923,1.125191964879593
7.4765694400000005,12.546875,0.18781506531379885,1.12502049906284
7.47756944,12.5484375,0.187839339572769,1.1248423355486354
7.47856944,12.5546875,0.1878636095405204,1.1246566054929144
7.479569440000001,12.561718800000001,0.1878878737866468,1.1244696447634064
7.48056944,12.5679687,0.1879121215830837,1.1242871267521302
7.48156944,12.5679687,0.18793635865149136,1.1241071061253958
7.482569440000001,12.565625,0.18796058356146347,1.1239245735113057
7.48356944,12.5679687,0.18798481276265436,1.1237398195622528
7.48456944,12.578906199999999,0.188009051976689,1.1235566130799215
7.48556944,12.585156300000001,0.18803329762753415,1.1233775635152878
7.48656944,12.5898438,0.1880575397023461,1.1232031686248678
7.487569440000001,12.5898438,0.18808177677075374,1.1230321871269717
7.48856944,12.5898438,0.1881060224215989,1.1228604793266972
7.48956944,12.5898438,0.18813027307884833,1.1226830774284366
7.49056944,12.5898438,0.18815452445131847,1.1224998581921222
7.49156944,12.5875,0.18817877081738435,1.1223165780894768
7.4925694400000005,12.603906199999999,0.18820300860097755,1.122137834241516
7.49356944,12.617968699999999,0.18822724638457072,1.1219606878560453
7.49456944,12.628125,0.1882514884594179,1.1217791775089132
7.495569440000001,12.6367188,0.18827572552782554,1.1215939253940073
7.49656944,12.6460937,0.18829995544420192,1.1214120545107593
7.4975694399999995,12.6523438,0.18832417677814084,1.121235719132889
7.49856944,12.6578125,0.18834837594076526,1.1210600344959105
7.49956944,12.665625,0.1883725615145479,1.1208813580471273
7.5005694400000005,12.671093800000001,0.18839676139239306,1.1207005605393847
7.501569440000001,12.6765625,0.18842098201111124,1.1205197549373196
7.50256944,12.678125,0.1884452133578587,1.1203395636048596
7.50356944,12.6765625,0.18846943254617057,1.1201605675239745
7.50456944,12.680468699999999,0.1884936424368595,1.1199845898884253
7.50556944,12.684375,0.18851784875151517,1.1198125015725127
7.50656944,12.678125,0.18854205578139158,1.119641612537331
7.50756944,12.6671875,0.18856626567208049,1.1194691499557636
7.5085694400000005,12.6695312,0.18859048199957992,1.1192949082124872
7.50956944,12.672656199999999,0.1886146940358606,1.119119054372719
7.51056944,12.682031199999999,0.18863888533126824,1.118941548494717
7.51156944,12.6851562,0.18866306804423838,1.118763013161031
7.51256944,12.696875,0.1886872486115816,1.1185852717597524
7.51356944,12.7070312,0.18871144419820798,1.1184093195782634
7.514569440000001,12.7070312,0.18873564550645938,1.1182329636469879
7.51556944,12.7070312,0.18875984037786506,1.1180546321143907
7.51656944,12.715625,0.18878401951480198,1.1178773906532276
7.51756944,12.7164062,0.18880818434767638,1.1177064994917973
7.51856944,12.717968800000001,0.1888323420285196,1.117542374351438
7.519569440000001,12.7164062,0.18885649827895648,1.1173788059777798
7.52056944,12.7109375,0.18888067527030164,1.117211158578245
7.52156944,12.7015625,0.18890485941367804,1.1170435745095455
7.52256944,12.6890625,0.18892905285467745,1.1168854961526864
7.52356944,12.678906300000001,0.18895325130211638,1.1167379604442123
7.52456944,12.6671875,0.1889774683448365,1.11659090746996
7.52556944,12.65625,0.18900170255243168,1.1164361820275583
7.52656944,12.6484375,0.18902595750093507,1.116277885188926
7.527569440000001,12.6390625,0.1890502224622822,1.1161147766440236
7.528569440000001,12.635156199999999,0.1890744859932231,1.115906238763354
7.5295694399999995,12.633593699999999,0.18909868086466394,1.1156765375354596
7.53056944,12.625781199999999,0.1891229114962611,1.115566538973175
7.53156944,12.617968699999999,0.18914716787517072,1.115581627863627
7.5325694400000005,12.6109375,0.1891714228236741,1.1155250851119822
7.53356944,12.6109375,0.18919572569076926,1.115286813522699
7.53456944,12.616406300000001,0.1892200793372687,1.1149939737370276
7.53556944,12.6226562,0.1892443693307076,1.114832688920509
7.53656944,12.632031300000001,0.18926856348692775,1.1148085096067253
7.53756944,12.6367188,0.1892928148593979,1.1147537426035508
7.53856944,12.633593699999999,0.18931708268155753,1.1145501338056505
7.53956944,12.635156199999999,0.18934136766855694,1.1142755705382303
7.5405694400000005,12.642968699999999,0.18936567268124385,1.1140944378070383
7.541569440000001,12.642968699999999,0.189390027042964,1.114045411267114
7.542569439999999,12.641406199999999,0.1894143377772759,1.1140020798790367
7.54356944,12.642968699999999,0.18943861418183783,1.1138423388776788
7.54456944,12.6390625,0.18946293206818102,1.1135979491472026
7.54556944,12.63125,0.18948728857549296,1.1134024895648131
7.546569440000001,12.635156199999999,0.18951161790508614,1.113318361688255
7.54756944,12.6445312,0.18953593865224183,1.1132644944433154
7.5485694400000005,12.659375,0.18956029658996,1.1131276855300725
7.54956944,12.672656199999999,0.18958465095168014,1.1129037553291459
7.55056944,12.6875,0.1896089709836503,1.1126943586204465
7.55156944,12.6992188,0.18963328243318292,1.1125738220831756
7.55256944,12.7046875,0.18965758386987186,1.1124985474208278
7.55356944,12.7085937,0.18968182522949825,1.1123693277674365
7.554569440000001,12.715625,0.1897060301137829,1.1121585062813286
7.55556944,12.725,0.1897302435804698,1.1119416933326214
7.55656944,12.736718699999999,0.18975446777518598,1.1117977290032226
7.55756944,12.736718699999999,0.18977866407699792,1.1117093908993334
7.55856944,12.735156199999999,0.18980284106830786,1.1115905566514432
7.559569440000001,12.735156199999999,0.18982700733155333,1.1114008992268365
7.56056944,12.7390625,0.18985116858839451,1.111197644742086
7.56156944,12.7382812,0.18987532555405215,1.1110574388693077
7.56256944,12.736718699999999,0.1898995118430555,1.1109760194924074
7.56356944,12.7328125,0.18992372459455692,1.110877408894583
7.5645694400000005,12.725,0.1899479309092126,1.1107144067270733
7.56556944,12.7140625,0.18997212578061828,1.1105263931341591
7.56656944,12.7007812,0.18999631707602593,1.1103816084406624
7.567569440000001,12.696875,0.19002050121940234,1.1102881711206953
7.56856944,12.703125,0.19004467177390172,1.110189150453913
7.5695694399999995,12.7125,0.1900688373219969,1.1100392094942602
7.57056944,12.7125,0.19009298713562328,1.109861083194974
7.57156944,12.710156300000001,0.19011712121478094,1.109712743252334
7.5725694400000005,12.7109375,0.19014125171790536,1.1096128668556575
7.573569440000001,12.7109375,0.19016539938586957,1.109520589031057
7.57456944,12.7109375,0.1901895728011815,1.1093911940476844
7.57556944,12.7070312,0.19021374264049537,1.1092303161989827
7.57656944,12.703125,0.19023788959330928,1.1090825530839368
7.57756944,12.6992188,0.1902620143748439,1.1089737452945732
7.57856944,12.697656199999999,0.19028612985872032,1.1088816193847086
7.57956944,12.7015625,0.19031024534259672,1.1087662214637022
7.5805694400000005,12.7046875,0.19033437083931684,1.1086193562589532
7.58156944,12.6992188,0.19035850992487874,1.1084742347721548
7.58256944,12.6921875,0.19038264042800318,1.1083631570917871
7.58356944,12.6859375,0.1904067566270651,1.108278300674376
7.58456944,12.6734375,0.19043086281328325,1.1081834797194858
7.58556944,12.6578125,0.19045497472112646,1.1080608928259734
7.586569440000001,12.641406199999999,0.19047908305297162,1.1079327784607365
7.58756944,12.624218800000001,0.19050318494800625,1.1078316852712142
7.58856944,12.616406300000001,0.1905272818366014,1.1077564158353872
7.58956944,12.616406300000001,0.19055137514916332,1.1076739313492767
7.59056944,12.6070312,0.19057546130969397,1.1075639047519465
7.591569440000001,12.6015625,0.19059955104625786,1.1074444754130002
7.59256944,12.594531199999999,0.19062365079566554,1.1073470741325842
7.5935694400000004,12.588281199999999,0.1906477455386337,1.1072743957976352
7.59456944,12.586718699999999,0.19067183384479133,1.1071978736006318
7.59556944,12.5898438,0.19069590999251346,1.107096393883343
7.59656944,12.5828125,0.1907199925770461,1.1069825891055802
7.59756944,12.578906199999999,0.19074408875042054,1.1068813065951955
7.59856944,12.584375,0.19076820709510944,1.1067968562043322
7.599569440000001,12.5828125,0.19079233116142336,1.1067124720281758
7.600569440000001,12.585156300000001,0.19081645236692477,1.1066150733424518
7.60156944,12.586718699999999,0.1908405664203949,1.106511495853428
7.60256944,12.58125,0.19086467117620684,1.106417187791663
7.60356944,12.585156300000001,0.1908887709256145,1.106335216943257
7.604569440000001,12.5921875,0.19091287067502213,1.1062531651811014
7.60556944,12.596093699999999,0.19093697829164655,1.1061592354961285
7.60656944,12.594531199999999,0.19096107303461474,1.1060565371535631
7.60756944,12.584375,0.19098515061270788,1.1059598974116702
7.60856944,12.575,0.19100920530430107,1.1058780982405059
7.6095694400000005,12.580468699999999,0.19103325212867747,1.1058027380406683
7.61056944,12.585156300000001,0.1910572975226476,1.105717051174547
7.61156944,12.5898438,0.1910813386253638,1.1056163212475723
7.612569440000001,12.5898438,0.19110536756964447,1.1055140092332163
7.613569440000001,12.585156300000001,0.19112938006427085,1.1054254808167416
7.6145694399999995,12.588281199999999,0.19115337682442848,1.1053477587389537
7.61556944,12.5921875,0.19117737501499238,1.1052620899836973
7.61656944,12.603906199999999,0.19120138035755233,1.1051579614028597
7.6175694400000005,12.6226562,0.19122538927614552,1.1050468879976196
7.61856944,12.6460937,0.19124939318833442,1.1049484176059468
7.61956944,12.655468800000001,0.19127338136605457,1.1048636309026014
7.62056944,12.6617187,0.19129736739818295,1.1047733195241372
7.62156944,12.672656199999999,0.19132136058230736,1.1046636993501469
7.62256944,12.6859375,0.19134536950090056,1.104545167534515
7.62356944,12.6875,0.19136937269790394,1.1044385970366681
7.62456944,12.6859375,0.19139337017328234,1.1043498303715742
7.6255694400000005,12.682031199999999,0.19141735763581696,1.104265870234742
7.626569440000001,12.678906300000001,0.19144134080713285,1.1041739263772212
7.62756944,12.678125,0.19146532040241548,1.1040761148243539
7.62856944,12.6734375,0.1914892992824774,1.1039842406882727
7.62956944,12.665625,0.19151327315613506,1.103904933324151
7.63056944,12.659375,0.19153724416898021,1.1038327314864547
7.631569440000001,12.6523438,0.19156122018822966,1.1037569153601903
7.63256944,12.646875,0.1915851912010748,1.1036731831234066
7.63356944,12.640625,0.19160916793554497,1.1035889095409421
7.63456944,12.633593699999999,0.19163315110682563,1.1035146162769276
7.63556944,12.628125,0.19165714429095004,1.1034515086135348
7.63656944,12.628125,0.19168113532948272,1.103390316075978
7.63756944,12.625781199999999,0.19170513280486112,1.1033237557137598
7.63856944,12.625781199999999,0.19172913886267698,1.1032552274131777
7.639569440000001,12.627343699999999,0.19175316208533266,1.1031935138973181
7.64056944,12.6226562,0.19177720104245707,1.1031396963510602
7.64156944,12.617968699999999,0.19180125287327296,1.1030851669210728
7.64256944,12.609375,0.19182532186896384,1.1030241334033175
7.64356944,12.6015625,0.19184940802952974,1.1029629356492965
7.644569440000001,12.5898438,0.19187352065259364,1.1029126752535545
7.64556944,12.575,0.19189764543409307,1.1028720733661748
7.64656944,12.565625,0.19192177522203197,1.1028290441302848
7.64756944,12.561718800000001,0.19194590286437907,1.1027768431195517
7.64856944,12.5601562,0.1919700333675387,1.1027212720256845
7.6495694400000005,12.5585938,0.19199415886425886,1.102671320845934
7.65056944,12.5523437,0.19201828293053755,1.1026270772580908
7.65156944,12.54375,0.19204241915528697,1.102582293807989
7.652569440000001,12.5453125,0.1920665746905384,1.1025353605657515
7.65356944,12.5453125,0.19209074739066478,1.102491458250794
7.6545694399999995,12.539843699999999,0.1921149315340412,1.1024544840130739
7.65556944,12.5390625,0.19213912068382183,1.1024221240893393
7.65656944,12.5359375,0.19216330625760447,1.1023897045843785
7.6575694400000005,12.533593699999999,0.19218748610976213,1.1023550774085231
7.658569440000001,12.530468800000001,0.19221165094263656,1.1023182476213953
7.65956944,12.539843699999999,0.19223580719307345,1.1022804210881578
7.66056944,12.549218699999999,0.1922599584371061,1.1022427622920155
7.66156944,12.5453125,0.1922841046747345,1.1022060630842136
7.66256944,12.533593699999999,0.19230824232992538,1.1021686723715407
7.66356944,12.534375,0.19233237640908304,1.1021285664288245
7.66456944,12.5453125,0.19235650834261372,1.1020889387426853
7.6655694400000005,12.549218699999999,0.19238063598492564,1.1020544320427836
7.66656944,12.549218699999999,0.19240474002555202,1.1020242234580724
7.66756944,12.55625,0.19242881974927217,1.1019933495167957
7.66856944,12.55625,0.19245287515608608,1.1019593311464873
7.66956944,12.5601562,0.1924769255564957,1.101923954142725
7.67056944,12.5578125,0.19250097452649909,1.1018900808878758
7.671569440000001,12.5523437,0.19252500561640676,1.1018571370698491
7.67256944,12.553125,0.19254902454784367,1.1018238859008447
7.67356944,12.5546875,0.1925730406184681,1.1017937695236046
7.67456944,12.5453125,0.19259705668909252,1.1017723832301618
7.67556944,12.5296875,0.19262106417727945,1.1017597324930901
7.676569440000001,12.5171875,0.1926450781022769,1.1017486181217557
7.67756944,12.509375,0.19266909560330758,1.1017341596998151
7.67856944,12.5015625,0.19269311238915274,1.1017203791789665
7.67956944,12.491406300000001,0.19271711987733964,1.1017144868164495
7.68056944,12.483593800000001,0.1927411252199348,1.101717440550044
7.68156944,12.477343699999999,0.19276513056252997,1.1017228694355732
7.68256944,12.469531199999999,0.1927891323290919,1.1017264314594
7.68356944,12.4625,0.1928131412476851,1.1017316932259293
7.684569440000001,12.4515625,0.19283716375515522,1.1017428010513566
7.685569440000001,12.4453125,0.19286119699068988,1.10175731768242
7.6865694399999995,12.434375,0.19288523165663074,1.1017701558901474
7.68756944,12.4265625,0.1929092713289759,1.1017807003448592
7.68856944,12.4273437,0.19293331100132105,1.101791441209917
7.6895694400000005,12.4234375,0.1929573535344787,1.1018036264854723
7.69056944,12.422656199999999,0.19298138963079065,1.10181709638347
7.69156944,12.4234375,0.19300541929029205,1.1018326020776437
7.69256944,12.430468699999999,0.19302945538663915,1.1018501908597718
7.69356944,12.432031199999999,0.1930535122238593,1.1018664733271708
7.69456944,12.428906300000001,0.19307758694113997,1.1018792194764502
7.69556944,12.432031199999999,0.19310166022801437,1.1018905055785106
7.69656944,12.4414062,0.19312572922367005,1.1019031118347937
7.6975694400000005,12.453125,0.19314978391526325,1.1019153465960323
7.698569440000001,12.4570312,0.1931738357460439,1.1019234479247504
7.699569439999999,12.4625,0.19319788400082655,1.1019285812515145
7.70056944,12.467968800000001,0.19322193726204867,1.10193675656243
7.70156944,12.4828125,0.1932460048273333,1.1019502987116467
7.70256944,12.492968699999999,0.1932700831206472,1.1019646648870332
7.703569440000001,12.4890625,0.19329416498995913,1.101974913177465
7.70456944,12.485156199999999,0.19331823398561482,1.101983550277477
7.70556944,12.475781300000001,0.1933422922532412,1.1019955258691427
7.70656944,12.475781300000001,0.1933663355016196,1.1020087507033363
7.70756944,12.48125,0.19339036516112101,1.1020179887872323
7.70856944,12.483593800000001,0.19341436764290368,1.1020241323843074
7.70956944,12.486718699999999,0.19343833865574883,1.1020337051393396
7.71056944,12.490625,0.19346226747159204,1.102048717547157
7.711569440000001,12.490625,0.1934861669640895,1.10206459664014
7.71256944,12.483593800000001,0.1935100578741494,1.102078053175719
7.71356944,12.4796875,0.19353395092983633,1.1020911394488768
7.71456944,12.485156199999999,0.19355784613115024,1.1021057008546469
7.71556944,12.4742187,0.1935817399020579,1.102120104794363
7.716569440000001,12.4625,0.19360564225540305,1.1021336711444112
7.71756944,12.4609375,0.19362955462159195,1.102148204287479
7.71856944,12.460156300000001,0.19365348057662263,1.1021647634250544
7.71956944,12.4570312,0.19367741296849902,1.102181136796176
7.72056944,12.4570312,0.19370134607559616,1.1021966033961839
7.721569440000001,12.455468699999999,0.19372527489147456,1.1022151212579707
7.72256944,12.460156300000001,0.19374920013131972,1.1022408969832285
7.72356944,12.4648438,0.19377312465594412,1.1022718021487006
7.724569440000001,12.460156300000001,0.19379704059813108,1.1022997873686835
7.72556944,12.4492188,0.19382094080584922,1.102320405732522
7.72656944,12.4414062,0.19384482885513188,1.1023379885858644
7.72756944,12.4421875,0.19386870045476026,1.1023570330306585
7.72856944,12.4515625,0.19389256347195116,1.1023750386439042
7.729569440000001,12.455468699999999,0.19391641719148384,1.1023875176339029
7.730569440000001,12.4585937,0.1939402687653895,1.102395572184006
7.7315694399999995,12.4570312,0.1939641103264514,1.1024040311713668
7.73256944,12.453125,0.1939879368682653,1.1024152806356902
7.73356944,12.4492188,0.1940117462452042,1.1024285184667308
7.7345694400000005,12.4515625,0.1940355377420474,1.1024413278417955
7.73556944,12.455468699999999,0.19405931851082608,1.1024533209757428
7.73656944,12.4609375,0.19408308211472977,1.1024648141209816
7.737569440000001,12.4585937,0.19410684428826244,1.1024737220987217
7.73856944,12.4515625,0.19413060503138885,1.1024801957989745
7.73956944,12.4453125,0.19415436935051325,1.1024888995243023
7.74056944,12.44375,0.19417813009360446,1.102501268021069
7.74156944,12.4492188,0.19420190299516638,1.1025120697606894
7.7425694400000005,12.4570312,0.19422568805519905,1.10251565928338
7.743569440000001,12.460156300000001,0.19424947669122972,1.1025143412606575
7.74456944,12.460156300000001,0.19427326747288737,1.1025158861203401
7.74556944,12.4570312,0.19429706111535752,1.1025235925465473
7.74656944,12.455468699999999,0.1943208647706714,1.1025342171672
7.74756944,12.4625,0.19434468416045408,1.10254236361652
7.748569440000001,12.4664062,0.19436852929754925,1.1025459067537802
7.74956944,12.4625,0.19439237658023617,1.1025458684445546
7.7505694400000005,12.447656199999999,0.19441621027404613,1.1025446784982191
7.75156944,12.446093699999999,0.19444001249895373,1.1025445598241994
7.75256944,12.447656199999999,0.19446379541339465,1.102546037806974
7.75356944,12.439843699999999,0.1944875633085523,1.1025463668685707
7.75456944,12.439843699999999,0.19451132834289744,1.1025405242185704
7.75556944,12.4492188,0.1945351048204926,1.102527710635354
7.756569440000001,12.4609375,0.19455889131093151,1.1025147871848535
7.757569440000001,12.467968800000001,0.1945826863838079,1.1025074970955526
7.75856944,12.4742187,0.19460646929821357,1.1025008181022358
7.75956944,12.4828125,0.19463023862377746,1.1024863327584895
7.76056944,12.483593800000001,0.19465399221487262,1.1024639878116997
7.761569440000001,12.4921875,0.19467774222993453,1.1024408520155549
7.76256944,12.4984375,0.19470147364971518,1.1024203090987952
7.76356944,12.509375,0.19472517932218336,1.1023982069839597
7.76456944,12.5265625,0.1947488642537785,1.1023699796623911
7.76556944,12.5390625,0.19477254918537365,1.1023374792254814
7.7665694400000005,12.5390625,0.19479624126900005,1.1023052493021752
7.76756944,12.54375,0.1948199405046577,1.1022736102152177
7.76856944,12.5546875,0.1948436447467196,1.1022406464811545
7.769569440000001,12.55625,0.19486734541278353,1.102207672435334
7.770569440000001,12.557031199999999,0.19489105823731814,1.102177741606904
7.7715694399999995,12.5601562,0.19491479323313204,1.102148566250064
7.77256944,12.5601562,0.1949385518306315,1.102114587656566
7.77356944,12.5671875,0.19496232330178717,1.1020751745932116
7.7745694400000005,12.580468699999999,0.19498610693141355,1.1020342506456038
7.77556944,12.58125,0.19500988483941495,1.1019925098431476
7.77656944,12.5828125,0.19503365130416636,1.101946133065298
7.77756944,12.596093699999999,0.19505742277535723,1.1018932474165624
7.77856944,12.6054688,0.19508122285467308,1.1018372801327483
7.77956944,12.608593800000001,0.19510504009886398,1.1017820726434648
7.78056944,12.6109375,0.19512885948864664,1.1017274915096222
7.78156944,12.6109375,0.1951526710111773,1.1016723268609325
7.7825694400000005,12.617968699999999,0.19517647037527247,1.1016183502084074
7.783569440000001,12.621875,0.19520027474580712,1.1015676644443613
7.78456944,12.632031300000001,0.19522408054674797,1.1015158304049086
7.78556944,12.640625,0.19524788277165564,1.1014565871824662
7.78656944,12.646875,0.19527167498371953,1.1013909615007502
7.78756944,12.6484375,0.19529546147415844,1.1013260669335303
7.788569440000001,12.65,0.19531924438856413,1.101265746092125
7.78956944,12.6601562,0.1953430394614405,1.1012058503129052
7.79056944,12.66875,0.19536684669278762,1.1011405748135439
7.79156944,12.678125,0.19539066608257027,1.1010694563492627
7.79256944,12.689843699999999,0.19541449190916346,1.100995095869087
7.79356944,12.7007812,0.19543830343169413,1.1009178999220919
7.79456944,12.7070312,0.1954620949285373,1.1008381923761537
7.79556944,12.7109375,0.19548587998856998,1.1007590714492
7.796569440000001,12.715625,0.19550966862463584,1.10068181361546
7.79756944,12.7203125,0.19553344581745172,1.1006011532929638
7.79856944,12.733593800000001,0.1955572194342344,1.1005113281560428
7.79956944,12.7476562,0.19558098732939205,1.1004145674165788
7.80056944,12.75,0.1956047552245497,1.1003193527615054
7.801569440000001,12.7476562,0.1956285252652991,1.1002279964778083
7.80256944,12.757031300000001,0.19565229816686106,1.1001332047337724
7.8035694399999995,12.772656300000001,0.19567606892283118,1.1000294642977355
7.80456944,12.7851562,0.19569984540042634,1.099921158163085
7.80556944,12.7929688,0.19572361472599026,1.0998145741420113
7.8065694400000005,12.803906300000001,0.1957473733235249,1.0997086712717534
7.80756944,12.8171875,0.1957711190474033,1.099598599345855
7.80856944,12.825,0.19579484760640667,1.0994833590704072
7.809569440000001,12.834375,0.19581857258937682,1.0993662161265552
7.81056944,12.8476562,0.19584230257875124,1.0992477035142438
7.8115694399999995,12.8570312,0.19586604115056314,1.0991255801459692
7.81256944,12.867968699999999,0.19588977829196882,1.0989986402217797
7.813569439999999,12.877343699999999,0.195913521870185,1.0988690319792727
7.8145694400000005,12.882031300000001,0.19593726759402816,1.0987384897248487
7.81556944,12.8945312,0.19596102547634206,1.0986044002399595
7.81656944,12.9039062,0.1959847840738415,1.0984662621561065
7.81756944,12.909375,0.19600853265849716,1.0983302820485932
7.818569440000001,12.921093800000001,0.19603226336305712,1.0982002650615235
7.81956944,12.9375,0.19605597618755652,1.0980711141265544
7.820569439999999,12.9546875,0.19607967685362043,1.097935247931642
7.82156944,12.9585937,0.1961033675068406,1.0977901368585445
7.82256944,12.9492188,0.1961270488624377,1.0976400420453205
7.823569440000001,12.952343800000001,0.19615071662915787,1.097489473198831
7.82456944,12.960156300000001,0.1961743815350655,1.097338054219738
7.825569440000001,12.967968800000001,0.1961980500170064,1.0971835872650029
7.82656944,12.978906199999999,0.19622173423338082,1.0970266902478907
7.8275694399999995,12.990625,0.19624544276666148,1.0968690991817154
7.828569440000001,12.9976562,0.1962691799080672,1.0967105213048438
7.829569439999999,13.003125,0.1962929249166896,1.0965495046119433
7.8305694400000005,13.009375,0.19631666849494103,1.0963867917602323
7.83156944,13.0054687,0.19634042065562993,1.0962260653819809
7.832569440000001,12.9976562,0.1963641999940376,1.0960707598032586
7.833569440000001,12.99375,0.19638800722538471,1.0959217422939385
7.834569439999999,12.984375,0.19641183376719862,1.095777354473944
7.83556944,12.969531199999999,0.19643567532826056,1.0956330396569984
7.83656944,12.961718699999999,0.19645951116769747,1.095482460819378
7.837569440000001,12.95625,0.1964833470071344,1.0953245396624092
7.83856944,12.94375,0.19650718713779006,1.0951646159874697
7.839569439999999,12.939843699999999,0.19653103799647498,1.0950077812897392
7.84056944,12.9414062,0.19655489529200568,1.0948524193831968
7.84156944,12.938281199999999,0.1965787661764133,1.094693725931874
7.842569440000001,12.9375,0.196602640636819,1.0945327764186041
7.84356944,12.938281199999999,0.19662652010362894,1.0943756152075201
7.844569440000001,12.9414062,0.1966503995704389,1.0942223242940565
7.84556944,12.9453125,0.19667427903724882,1.0940644561174506
7.84656944,12.938281199999999,0.19669817066252948,1.0938962132482384
7.84756944,12.9429687,0.19672206586384341,1.0937212804195084
7.8485694399999995,12.9585937,0.19674596964759478,1.0935466964019
7.849569440000001,12.967968800000001,0.1967698727161607,1.0933734961911046
7.85056944,12.9734375,0.19679379080397455,1.0931975391328632
7.851569440000001,12.975781300000001,0.19681771318300723,1.0930178315792183
7.85256944,12.978906199999999,0.19684163556203987,1.0928400050135156
7.853569439999999,12.98125,0.19686553720016428,1.092667786362899
7.854569440000001,12.98125,0.19688941881260122,1.0924964558108157
7.85556944,12.98125,0.19691328898178814,1.092318229609513
7.85656944,12.978906199999999,0.19693715199894385,1.0921321147675398
7.85756944,12.977343699999999,0.1969610092944745,1.0919430395184964
7.858569440000001,12.975,0.19698484799472393,1.091754027539783
7.8595694400000005,12.9664062,0.19700866595410033,1.0915658667026031
7.86056944,12.971093699999999,0.19703245387494545,1.0913789309469593
7.86156944,12.9796875,0.1970562232005094,1.0911921037191559
7.86256944,12.986718699999999,0.19707997393079202,1.0910017842217998
7.863569440000001,12.9921875,0.19710371035701219,1.0908067733512976
7.86456944,12.99375,0.1971274317639491,1.090611172135357
7.865569439999999,12.990625,0.19715114673404027,1.0904191645454877
7.86656944,12.9882812,0.19717485741294796,1.0902276057782494
7.86756944,12.9976562,0.19719856380063683,1.0900304527240048
7.868569440000001,13.007031300000001,0.19722227376432377,1.089829074123165
7.86956944,13.0109375,0.19724597943679195,1.0896315052536962
7.870569440000001,13.0171875,0.1972696836788539,1.0894413924623614
7.87156944,13.021875,0.19729337433207406,1.0892507056647285
7.8725694399999995,13.022656300000001,0.19731704495960667,1.0890500899076643
7.873569440000001,13.014843800000001,0.19734070342866863,1.0888419497443362
7.874569439999999,13.0109375,0.19736435689132625,1.0886374265779664
7.8755694400000005,13.0125,0.19738800820839217,1.0884400845993236
7.87656944,13.009375,0.19741165952545803,1.0882416873492315
7.877569440000001,13.0039062,0.1974353044056782,1.088036027406062
7.878569440000001,13.003125,0.19745893426661512,1.0878278287294902
7.879569439999999,12.994531199999999,0.19748255196908127,1.0876245068167423
7.88056944,12.985156199999999,0.19750615465226426,1.087425113233844
7.88156944,12.985156199999999,0.1975297508986367,1.087221702021874
7.882569440000001,12.990625,0.1975533621642924,1.08701096485321
7.88356944,12.9921875,0.1975769863036043,1.086797543531534
7.884569440000001,12.9921875,0.19760061473413498,1.0865862870230762
7.88556944,12.99375,0.19762424387988636,1.0863788975503705
7.88656944,12.9882812,0.19764787946248347,1.086173971998499
7.887569440000001,12.9796875,0.19767151647548686,1.0859676230088475
7.8885694399999995,12.975,0.19769514347564648,1.085755342260352
7.889569440000001,12.967968800000001,0.19771875688692916,1.085536513750749
7.89056944,12.971875,0.19774235957014732,1.085316691140329
7.891569440000001,12.9828125,0.1977659672597698,1.0851018008769289
7.89256944,12.9796875,0.19778959211426722,1.0848889500084413
7.893569439999999,12.977343699999999,0.19781323556408112,1.084668289464057
7.894569440000001,12.975,0.19783688831155327,1.0844369679605192
7.89556944,12.971093699999999,0.1978605503566484,1.0842040593458735
7.89656944,12.9734375,0.19788420882571034,1.0839775610369633
7.89756944,12.9828125,0.19790787373161797,1.0837528830819365
7.898569439999999,12.986718699999999,0.1979315472199631,1.0835183965977402
7.8995694400000005,12.9921875,0.19795521427146257,1.0832707954888736
7.90056944,13.0,0.1979788763165577,1.0830200237911365
7.90156944,13.0,0.1980025104687134,1.08277540457788
7.90256944,12.9984375,0.19802611958874208,1.0825349157412572
7.903569440000001,13.0078125,0.19804970796789778,1.0822911110859708
7.90456944,13.0203125,0.19807330492949093,1.0820432109542761
7.90556944,13.022656300000001,0.19809691261914855,1.0817964811322285
7.90656944,13.025781199999999,0.19812053604327498,1.0815519640996847
7.90756944,13.0265625,0.19814416804983886,1.0813046985615544
7.908569440000001,13.028125,0.19816779361959228,1.0810525389790453
7.90956944,13.025781199999999,0.19819142705656242,1.080798805569669
7.910569440000001,13.0296875,0.1982150669303431,1.0805440444634864
7.91156944,13.0429688,0.1982387225385925,1.0802842058281117
7.9125694399999995,13.0445312,0.1982623745708439,1.0800176415249578
7.913569440000001,13.0453125,0.19828601802065782,1.0797481277654895
7.91456944,13.05625,0.19830964502078224,1.079479068236224
7.9155694400000005,13.0640625,0.19833326558409617,1.0792107198799787
7.91656944,13.0765625,0.198356876849787,1.078942014770872
7.917569440000001,13.088281199999999,0.1983804909762552,1.0786722577705736
