Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.09329496e-03,1.69218750e+00,4.46407813e-01,-2.45062500e-01,7.09375000e-03,,2.09329496e-03,3.75878997e-02,,2.09329496e-03,-5.04312363e+01
2.09429496e-03,1.69687500e+00,4.46976563e-01,-2.93218750e-01,7.14843750e-03,,2.09429496e-03,3.76193561e-02,,2.09429496e-03,-4.94880371e+01
2.09529496e-03,1.70156250e+00,4.47017188e-01,-2.92312500e-01,7.20312500e-03,,2.09529496e-03,3.76508310e-02,,2.09529496e-03,-4.84196167e+01
2.09629496e-03,1.71406250e+00,4.46935938e-01,-2.43906250e-01,7.21875000e-03,,2.09629496e-03,3.76823060e-02,,2.09629496e-03,-4.82873077e+01
2.09729496e-03,1.72343750e+00,4.47301563e-01,-2.12328125e-01,7.25781250e-03,,2.09729496e-03,3.77137922e-02,,2.09729496e-03,-4.80447693e+01
2.09829496e-03,1.73906250e+00,4.45595313e-01,-2.35734375e-01,7.28125000e-03,,2.09829496e-03,3.77452299e-02,,2.09829496e-03,-4.84682312e+01
2.09929496e-03,1.75703125e+00,4.43848438e-01,-2.80718750e-01,7.31250000e-03,,2.09929496e-03,3.77765484e-02,,2.09929496e-03,-4.89520721e+01
2.10029496e-03,1.77578125e+00,4.45148437e-01,-2.90687500e-01,7.48437500e-03,,2.10029496e-03,3.78078483e-02,,2.10029496e-03,-4.93708496e+01
2.10129496e-03,1.79140625e+00,4.46773438e-01,-2.54156250e-01,7.54687500e-03,,2.10129496e-03,3.78392525e-02,,2.10129496e-03,-4.95378265e+01
2.10229496e-03,1.79140625e+00,4.46834375e-01,-2.20421875e-01,7.50781250e-03,,2.10229496e-03,3.78707163e-02,,2.10229496e-03,-4.82801971e+01
2.10329496e-03,1.80625000e+00,4.47159375e-01,-2.30937500e-01,7.45312500e-03,,2.10329496e-03,3.79021950e-02,,2.10329496e-03,-4.86143646e+01
2.10429496e-03,1.82500000e+00,4.45859375e-01,-2.67578125e-01,7.42968750e-03,,2.10429496e-03,3.79336365e-02,,2.10429496e-03,-4.92263031e+01
2.10529496e-03,1.84609375e+00,4.45514063e-01,-2.82078125e-01,7.42968750e-03,,2.10529496e-03,3.79650220e-02,,2.10529496e-03,-4.99443207e+01
2.10629496e-03,1.85937500e+00,4.44925000e-01,-2.57156250e-01,7.41406250e-03,,2.10629496e-03,3.79963741e-02,,2.10629496e-03,-4.98845520e+01
2.10729496e-03,1.86406250e+00,4.46082813e-01,-2.27453125e-01,7.42968750e-03,,2.10729496e-03,3.80277485e-02,,2.10729496e-03,-4.90835876e+01
2.10829496e-03,1.87031250e+00,4.46915625e-01,-2.29718750e-01,7.41406250e-03,,2.10829496e-03,3.80591936e-02,,2.10829496e-03,-4.85164185e+01
2.10929496e-03,1.88125000e+00,4.46732813e-01,-2.58031250e-01,7.40625000e-03,,2.10929496e-03,3.80906574e-02,,2.10929496e-03,-4.83514557e+01
2.11029496e-03,1.88828125e+00,4.46184375e-01,-2.75687500e-01,7.32031250e-03,,2.11029496e-03,3.81220952e-02,,2.11029496e-03,-4.76619720e+01
2.11129496e-03,1.90078125e+00,4.44782813e-01,-2.60218750e-01,7.22656250e-03,,2.11129496e-03,3.81534658e-02,,2.11129496e-03,-4.75304871e+01
2.11229496e-03,1.92421875e+00,4.45168750e-01,-2.30750000e-01,7.26562500e-03,,2.11229496e-03,3.81848030e-02,,2.11229496e-03,-4.86456451e+01
2.11329496e-03,1.93984375e+00,4.46834375e-01,-2.26359375e-01,7.25781250e-03,,2.11329496e-03,3.82162072e-02,,2.11329496e-03,-4.90451355e+01
2.11429496e-03,1.95234375e+00,4.47768750e-01,-2.50609375e-01,7.25781250e-03,,2.11429496e-03,3.82477082e-02,,2.11429496e-03,-4.90698395e+01
2.11529496e-03,1.96953125e+00,4.45960937e-01,-2.71890625e-01,7.28125000e-03,,2.11529496e-03,3.82791758e-02,,2.11529496e-03,-4.94571228e+01
2.11629496e-03,1.98515625e+00,4.46245312e-01,-2.62468750e-01,7.21875000e-03,,2.11629496e-03,3.83105911e-02,,2.11629496e-03,-4.96518860e+01
2.11729496e-03,1.99843750e+00,4.45412500e-01,-2.32406250e-01,7.25781250e-03,,2.11729496e-03,3.83419842e-02,,2.11729496e-03,-4.97096710e+01
2.11829496e-03,2.00781250e+00,4.45250000e-01,-2.20625000e-01,7.31250000e-03,,2.11829496e-03,3.83733474e-02,,2.11829496e-03,-4.94756317e+01
2.11929496e-03,2.00937500e+00,4.45310938e-01,-2.41875000e-01,7.26562500e-03,,2.11929496e-03,3.84047031e-02,,2.11929496e-03,-4.84111023e+01
2.12029496e-03,2.01875000e+00,4.45128125e-01,-2.68062500e-01,7.29687500e-03,,2.12029496e-03,3.84360589e-02,,2.12029496e-03,-4.80262451e+01
2.12129496e-03,2.02968750e+00,4.45107813e-01,-2.66015625e-01,7.45312500e-03,,2.12129496e-03,3.84674035e-02,,2.12129496e-03,-4.77385254e+01
2.12229496e-03,2.03203125e+00,4.45128125e-01,-2.39406250e-01,7.46875000e-03,,2.12229496e-03,3.84987481e-02,,2.12229496e-03,-4.66407776e+01
2.12329496e-03,2.02812500e+00,4.46184375e-01,-2.21406250e-01,7.40625000e-03,,2.12329496e-03,3.85301299e-02,,2.12329496e-03,-4.50169067e+01
2.12429496e-03,2.04453125e+00,4.46042188e-01,-2.35578125e-01,7.35937500e-03,,2.12429496e-03,3.85615453e-02,,2.12429496e-03,-4.54972687e+01
2.12529496e-03,2.06953125e+00,4.44925000e-01,-2.62781250e-01,7.33593750e-03,,2.12529496e-03,3.85929123e-02,,2.12529496e-03,-4.67539520e+01
2.12629496e-03,2.09140625e+00,4.43259375e-01,-2.67468750e-01,7.31250000e-03,,2.12629496e-03,3.86241861e-02,,2.12629496e-03,-4.76039276e+01
2.12729496e-03,2.10156250e+00,4.44437500e-01,-2.45187500e-01,7.29687500e-03,,2.12729496e-03,3.86554375e-02,,2.12729496e-03,-4.72924347e+01
2.12829496e-03,2.10468750e+00,4.45453125e-01,-2.23484375e-01,7.35156250e-03,,2.12829496e-03,3.86867709e-02,,2.12829496e-03,-4.63726044e+01
2.12929496e-03,2.11484375e+00,4.45371875e-01,-2.30125000e-01,7.35156250e-03,,2.12929496e-03,3.87181379e-02,,2.12929496e-03,-4.62175751e+01
2.13029496e-03,2.12187500e+00,4.45554688e-01,-2.55265625e-01,7.29687500e-03,,2.13029496e-03,3.87495086e-02,,2.13029496e-03,-4.56561584e+01
2.13129496e-03,2.12968750e+00,4.44681250e-01,-2.64812500e-01,7.14843750e-03,,2.13129496e-03,3.87808532e-02,,2.13129496e-03,-4.50833740e+01
2.13229496e-03,2.13750000e+00,4.44092188e-01,-2.47156250e-01,7.07031250e-03,,2.13229496e-03,3.88121456e-02,,2.13229496e-03,-4.45320587e+01
2.13329496e-03,2.15625000e+00,4.44620313e-01,-2.26234375e-01,7.11718750e-03,,2.13329496e-03,3.88434380e-02,,2.13329496e-03,-4.52105713e+01
2.13429496e-03,2.17109375e+00,4.45696875e-01,-2.28531250e-01,7.17968750e-03,,2.13429496e-03,3.88747863e-02,,2.13429496e-03,-4.55357208e+01
2.13529496e-03,2.17812500e+00,4.46082813e-01,-2.48281250e-01,7.21875000e-03,,2.13529496e-03,3.89061868e-02,,2.13529496e-03,-4.49970245e+01
2.13629496e-03,2.18593750e+00,4.46001563e-01,-2.59000000e-01,7.21875000e-03,,2.13629496e-03,3.89375985e-02,,2.13629496e-03,-4.44581604e+01
2.13729496e-03,2.19531250e+00,4.45717188e-01,-2.48562500e-01,7.24218750e-03,,2.13729496e-03,3.89689952e-02,,2.13729496e-03,-4.40796051e+01
2.13829496e-03,2.20625000e+00,4.43929688e-01,-2.31468750e-01,7.25781250e-03,,2.13829496e-03,3.90003212e-02,,2.13829496e-03,-4.39351044e+01
2.13929496e-03,2.21953125e+00,4.43889063e-01,-2.27000000e-01,7.24218750e-03,,2.13929496e-03,3.90315801e-02,,2.13929496e-03,-4.40893707e+01
2.14029496e-03,2.23437500e+00,4.45615625e-01,-2.39906250e-01,7.24218750e-03,,2.14029496e-03,3.90628986e-02,,2.14029496e-03,-4.43823395e+01
2.14129496e-03,2.24765625e+00,4.47301563e-01,-2.52593750e-01,7.26562500e-03,,2.14129496e-03,3.90943363e-02,,2.14129496e-03,-4.44464111e+01
2.14229496e-03,2.26093750e+00,4.45717188e-01,-2.49171875e-01,7.48437500e-03,,2.14229496e-03,3.91257815e-02,,2.14229496e-03,-4.44859314e+01
2.14329496e-03,2.26875000e+00,4.45940625e-01,-2.34437500e-01,7.50000000e-03,,2.14329496e-03,3.91571745e-02,,2.14329496e-03,-4.40097809e+01
2.14429496e-03,2.26796875e+00,4.45351563e-01,-2.24359375e-01,7.44531250e-03,,2.14429496e-03,3.91885564e-02,,2.14429496e-03,-4.27134247e+01
2.14529496e-03,2.28203125e+00,4.44864062e-01,-2.31468750e-01,7.37500000e-03,,2.14529496e-03,3.92199010e-02,,2.14529496e-03,-4.29552155e+01
2.14629496e-03,2.29843750e+00,4.44681250e-01,-2.46843750e-01,7.33593750e-03,,2.14629496e-03,3.92512232e-02,,2.14629496e-03,-4.33790436e+01
2.14729496e-03,2.30625000e+00,4.44681250e-01,-2.50687500e-01,7.35937500e-03,,2.14729496e-03,3.92825380e-02,,2.14729496e-03,-4.28660126e+01
2.14829496e-03,2.31718750e+00,4.44579687e-01,-2.39093750e-01,7.35156250e-03,,2.14829496e-03,3.93138491e-02,,2.14829496e-03,-4.26956635e+01
2.14929496e-03,2.33203125e+00,4.44640625e-01,-2.26765625e-01,7.35937500e-03,,2.14929496e-03,3.93451601e-02,,2.14929496e-03,-4.29914246e+01
2.15029496e-03,2.34140625e+00,4.45453125e-01,-2.27187500e-01,7.35937500e-03,,2.15029496e-03,3.93765010e-02,,2.15029496e-03,-4.27549286e+01
2.15129496e-03,2.34921875e+00,4.45696875e-01,-2.41187500e-01,7.31250000e-03,,2.15129496e-03,3.94078754e-02,,2.15129496e-03,-4.23191528e+01
2.15229496e-03,2.35859375e+00,4.44295313e-01,-2.51328125e-01,7.20312500e-03,,2.15229496e-03,3.94392125e-02,,2.15229496e-03,-4.19804840e+01
2.15329496e-03,2.37343750e+00,4.42385937e-01,-2.43859375e-01,7.03125000e-03,,2.15329496e-03,3.94704342e-02,,2.15329496e-03,-4.21985168e+01
2.15429496e-03,2.39296875e+00,4.43909375e-01,-2.29328125e-01,7.07031250e-03,,2.15429496e-03,3.95016409e-02,,2.15429496e-03,-4.29581146e+01
2.15529496e-03,2.40937500e+00,4.45026563e-01,-2.24250000e-01,7.14843750e-03,,2.15529496e-03,3.95329408e-02,,2.15529496e-03,-4.34474945e+01
2.15629496e-03,2.41875000e+00,4.45270313e-01,-2.35265625e-01,7.10937500e-03,,2.15629496e-03,3.95642892e-02,,2.15629496e-03,-4.31962891e+01
2.15729496e-03,2.43046875e+00,4.45595313e-01,-2.48218750e-01,7.09375000e-03,,2.15729496e-03,3.95956561e-02,,2.15729496e-03,-4.31231537e+01
2.15829496e-03,2.44140625e+00,4.44539063e-01,-2.45593750e-01,7.10937500e-03,,2.15829496e-03,3.96269970e-02,,2.15829496e-03,-4.29421387e+01
2.15929496e-03,2.45312500e+00,4.43564063e-01,-2.31250000e-01,7.09375000e-03,,2.15929496e-03,3.96582671e-02,,2.15929496e-03,-4.28866272e+01
2.16029496e-03,2.46953125e+00,4.43564063e-01,-2.23640625e-01,7.09375000e-03,,2.16029496e-03,3.96895036e-02,,2.16029496e-03,-4.33725128e+01
2.16129496e-03,2.48125000e+00,4.44620313e-01,-2.31734375e-01,7.09375000e-03,,2.16129496e-03,3.97207737e-02,,2.16129496e-03,-4.33739014e+01
2.16229496e-03,2.49375000e+00,4.44965625e-01,-2.43609375e-01,7.17968750e-03,,2.16229496e-03,3.97520922e-02,,2.16229496e-03,-4.34028778e+01
2.16329496e-03,2.50156250e+00,4.45250000e-01,-2.43531250e-01,7.29687500e-03,,2.16329496e-03,3.97834368e-02,,2.16329496e-03,-4.29173737e+01
2.16429496e-03,2.49843750e+00,4.45554688e-01,-2.32046875e-01,7.32031250e-03,,2.16429496e-03,3.98148037e-02,,2.16429496e-03,-4.13349152e+01
2.16529496e-03,2.49765625e+00,4.44132813e-01,-2.24828125e-01,7.22656250e-03,,2.16529496e-03,3.98461297e-02,,2.16529496e-03,-4.00436707e+01
2.16629496e-03,2.50312500e+00,4.43015625e-01,-2.30078125e-01,7.10937500e-03,,2.16629496e-03,3.98773663e-02,,2.16629496e-03,-3.94019775e+01
2.16729496e-03,2.52578125e+00,4.43950000e-01,-2.38671875e-01,7.12500000e-03,,2.16729496e-03,3.99085954e-02,,2.16729496e-03,-4.04954834e+01
2.16829496e-03,2.54687500e+00,4.46001563e-01,-2.39984375e-01,7.18750000e-03,,2.16829496e-03,3.99399325e-02,,2.16829496e-03,-4.14016266e+01
2.16929496e-03,2.55781250e+00,4.46326563e-01,-2.32296875e-01,7.25781250e-03,,2.16929496e-03,3.99713516e-02,,2.16929496e-03,-4.12776794e+01
2.17029496e-03,2.56718750e+00,4.45168750e-01,-2.25890625e-01,7.24218750e-03,,2.17029496e-03,4.00027409e-02,,2.17029496e-03,-4.10299683e+01
2.17129496e-03,2.57812500e+00,4.45371875e-01,-2.26937500e-01,7.14843750e-03,,2.17129496e-03,4.00341004e-02,,2.17129496e-03,-4.09575348e+01
2.17229496e-03,2.59296875e+00,4.43950000e-01,-2.32109375e-01,7.16406250e-03,,2.17229496e-03,4.00654115e-02,,2.17229496e-03,-4.12713776e+01
2.17329496e-03,2.60312500e+00,4.43543750e-01,-2.35625000e-01,7.07031250e-03,,2.17329496e-03,4.00966629e-02,,2.17329496e-03,-4.10789032e+01
2.17429496e-03,2.61718750e+00,4.43503125e-01,-2.33328125e-01,6.94531250e-03,,2.17429496e-03,4.01278958e-02,,2.17429496e-03,-4.12859192e+01
2.17529496e-03,2.64375000e+00,4.44295313e-01,-2.28593750e-01,7.03125000e-03,,2.17529496e-03,4.01591547e-02,,2.17529496e-03,-4.28002319e+01
2.17629496e-03,2.66250000e+00,4.44437500e-01,-2.26796875e-01,7.09375000e-03,,2.17629496e-03,4.01904471e-02,,2.17629496e-03,-4.35264435e+01
2.17729496e-03,2.66328125e+00,4.45453125e-01,-2.28765625e-01,7.09375000e-03,,2.17729496e-03,4.02217805e-02,,2.17729496e-03,-4.23997345e+01
2.17829496e-03,2.66328125e+00,4.45696875e-01,-2.34171875e-01,7.03125000e-03,,2.17829496e-03,4.02531587e-02,,2.17829496e-03,-4.11729431e+01
2.17929496e-03,2.67421875e+00,4.43848438e-01,-2.36609375e-01,6.97656250e-03,,2.17929496e-03,4.02844772e-02,,2.17929496e-03,-4.10529633e+01
2.18029496e-03,2.68750000e+00,4.41614063e-01,-2.32218750e-01,6.97656250e-03,,2.18029496e-03,4.03156541e-02,,2.18029496e-03,-4.11797791e+01
2.18129496e-03,2.69531250e+00,4.42954687e-01,-2.27156250e-01,6.97656250e-03,,2.18129496e-03,4.03467976e-02,,2.18129496e-03,-4.07678528e+01
2.18229496e-03,2.71015625e+00,4.44295313e-01,-2.25937500e-01,6.97656250e-03,,2.18229496e-03,4.03780378e-02,,2.18229496e-03,-4.10974121e+01
2.18329496e-03,2.72500000e+00,4.44539063e-01,-2.30828125e-01,7.05468750e-03,,2.18329496e-03,4.04093340e-02,,2.18329496e-03,-4.14172668e+01
2.18429496e-03,2.73281250e+00,4.44884375e-01,-2.35734375e-01,7.20312500e-03,,2.18429496e-03,4.04406488e-02,,2.18429496e-03,-4.09862976e+01
2.18529496e-03,2.73046875e+00,4.43807813e-01,-2.33125000e-01,7.20312500e-03,,2.18529496e-03,4.04719412e-02,,2.18529496e-03,-3.95021973e+01
2.18629496e-03,2.72734375e+00,4.42975000e-01,-2.26093750e-01,7.16406250e-03,,2.18629496e-03,4.05031629e-02,,2.18629496e-03,-3.79630890e+01
2.18729496e-03,2.74921875e+00,4.42771875e-01,-2.23453125e-01,7.17968750e-03,,2.18729496e-03,4.05343510e-02,,2.18729496e-03,-3.90269470e+01
2.18829496e-03,2.76640625e+00,4.43909375e-01,-2.28046875e-01,7.20312500e-03,,2.18829496e-03,4.05655727e-02,,2.18829496e-03,-3.96023865e+01
2.18929496e-03,2.77968750e+00,4.44295313e-01,-2.32515625e-01,7.20312500e-03,,2.18929496e-03,4.05968502e-02,,2.18929496e-03,-3.97510986e+01
2.19029496e-03,2.78671875e+00,4.44457813e-01,-2.30921875e-01,7.17968750e-03,,2.19029496e-03,4.06281389e-02,,2.19029496e-03,-3.92478485e+01
2.19129496e-03,2.80390625e+00,4.43645313e-01,-2.26656250e-01,7.21875000e-03,,2.19129496e-03,4.06594127e-02,,2.19129496e-03,-3.98071747e+01
2.19229496e-03,2.81484375e+00,4.42467188e-01,-2.24625000e-01,7.25781250e-03,,2.19229496e-03,4.06906120e-02,,2.19229496e-03,-3.97388458e+01
2.19329496e-03,2.82656250e+00,4.42568750e-01,-2.24953125e-01,7.17968750e-03,,2.19329496e-03,4.07217741e-02,,2.19329496e-03,-3.97555847e+01
2.19429496e-03,2.84296875e+00,4.44275000e-01,-2.27531250e-01,7.02343750e-03,,2.19429496e-03,4.07529995e-02,,2.19429496e-03,-4.02478790e+01
2.19529496e-03,2.85078125e+00,4.44884375e-01,-2.28453125e-01,6.92187500e-03,,2.19529496e-03,4.07843068e-02,,2.19529496e-03,-3.98449402e+01
2.19629496e-03,2.86640625e+00,4.43950000e-01,-2.27750000e-01,7.00000000e-03,,2.19629496e-03,4.08156030e-02,,2.19629496e-03,-4.02468109e+01
2.19729496e-03,2.88671875e+00,4.44132813e-01,-2.25171875e-01,7.00000000e-03,,2.19729496e-03,4.08468731e-02,,2.19729496e-03,-4.11406555e+01
2.19829496e-03,2.88984375e+00,4.43503125e-01,-2.21546875e-01,7.05468750e-03,,2.19829496e-03,4.08781283e-02,,2.19829496e-03,-4.02789917e+01
2.19929496e-03,2.89453125e+00,4.43787500e-01,-2.22421875e-01,7.08593750e-03,,2.19929496e-03,4.09093723e-02,,2.19929496e-03,-3.95856934e+01
2.20029496e-03,2.91093750e+00,4.43401563e-01,-2.26656250e-01,7.12500000e-03,,2.20029496e-03,4.09406088e-02,,2.20029496e-03,-4.00870056e+01
2.20129496e-03,2.93203125e+00,4.43076563e-01,-2.28828125e-01,7.17968750e-03,,2.20129496e-03,4.09718230e-02,,2.20129496e-03,-4.10546265e+01
2.20229496e-03,2.95234375e+00,4.43300000e-01,-2.26578125e-01,7.12500000e-03,,2.20229496e-03,4.10030335e-02,,2.20229496e-03,-4.19418335e+01
2.20329496e-03,2.96015625e+00,4.43117188e-01,-2.22078125e-01,7.09375000e-03,,2.20329496e-03,4.10342440e-02,,2.20329496e-03,-4.15583191e+01
2.20429496e-03,2.97265625e+00,4.44092188e-01,-2.19859375e-01,7.22656250e-03,,2.20429496e-03,4.10654806e-02,,2.20429496e-03,-4.16758423e+01
2.20529496e-03,2.97656250e+00,4.44437500e-01,-2.24546875e-01,7.40625000e-03,,2.20529496e-03,4.10967655e-02,,2.20529496e-03,-4.09008789e+01
2.20629496e-03,2.97343750e+00,4.43300000e-01,-2.30562500e-01,7.44531250e-03,,2.20629496e-03,4.11280245e-02,,2.20629496e-03,-3.93726501e+01
2.20729496e-03,2.97890625e+00,4.41390625e-01,-2.28968750e-01,7.45312500e-03,,2.20729496e-03,4.11591716e-02,,2.20729496e-03,-3.87186890e+01
2.20829496e-03,2.99140625e+00,4.42589063e-01,-2.21984375e-01,7.45312500e-03,,2.20829496e-03,4.11902964e-02,,2.20829496e-03,-3.88123169e+01
2.20929496e-03,3.01015625e+00,4.43706250e-01,-2.16703125e-01,7.45312500e-03,,2.20929496e-03,4.12214994e-02,,2.20929496e-03,-3.95827942e+01
2.21029496e-03,3.02578125e+00,4.43950000e-01,-2.20812500e-01,7.45312500e-03,,2.21029496e-03,4.12527546e-02,,2.21029496e-03,-4.00342102e+01
2.21129496e-03,3.03125000e+00,4.44681250e-01,-2.29656250e-01,7.41406250e-03,,2.21129496e-03,4.12840433e-02,,2.21129496e-03,-3.94042358e+01
2.21229496e-03,3.02890625e+00,4.43401563e-01,-2.30531250e-01,7.42968750e-03,,2.21229496e-03,4.13153134e-02,,2.21229496e-03,-3.79430847e+01
2.21329496e-03,3.02890625e+00,4.42812500e-01,-2.22453125e-01,7.41406250e-03,,2.21329496e-03,4.13465202e-02,,2.21329496e-03,-3.67426758e+01
2.21429496e-03,3.03281250e+00,4.42771875e-01,-2.15453125e-01,7.35937500e-03,,2.21429496e-03,4.13777009e-02,,2.21429496e-03,-3.59849548e+01
2.21529496e-03,3.03906250e+00,4.43421875e-01,-2.17937500e-01,7.21875000e-03,,2.21529496e-03,4.14089039e-02,,2.21529496e-03,-3.54808044e+01
2.21629496e-03,3.05703125e+00,4.44031250e-01,-2.25968750e-01,7.18750000e-03,,2.21629496e-03,4.14401479e-02,,2.21629496e-03,-3.61568909e+01
2.21729496e-03,3.08437500e+00,4.43950000e-01,-2.28609375e-01,7.29687500e-03,,2.21729496e-03,4.14714180e-02,,2.21729496e-03,-3.77712097e+01
2.21829496e-03,3.09531250e+00,4.43198438e-01,-2.23093750e-01,7.32031250e-03,,2.21829496e-03,4.15026546e-02,,2.21829496e-03,-3.77017517e+01
2.21929496e-03,3.09843750e+00,4.41695313e-01,-2.17203125e-01,7.21875000e-03,,2.21929496e-03,4.15338092e-02,,2.21929496e-03,-3.68571472e+01
2.22029496e-03,3.10859375e+00,4.42000000e-01,-2.16171875e-01,7.22656250e-03,,2.22029496e-03,4.15649265e-02,,2.22029496e-03,-3.67557068e+01
2.22129496e-03,3.12187500e+00,4.43665625e-01,-2.20812500e-01,7.20312500e-03,,2.22129496e-03,4.15961109e-02,,2.22129496e-03,-3.69668884e+01
2.22229496e-03,3.13281250e+00,4.45168750e-01,-2.24625000e-01,7.20312500e-03,,2.22229496e-03,4.16274071e-02,,2.22229496e-03,-3.69140930e+01
2.22329496e-03,3.14062500e+00,4.43564063e-01,-2.23015625e-01,7.26562500e-03,,2.22329496e-03,4.16586995e-02,,2.22329496e-03,-3.65332642e+01
2.22429496e-03,3.14765625e+00,4.43807813e-01,-2.17671875e-01,7.40625000e-03,,2.22429496e-03,4.16899398e-02,,2.22429496e-03,-3.60903015e+01
2.22529496e-03,3.14921875e+00,4.42832813e-01,-2.12765625e-01,7.52343750e-03,,2.22529496e-03,4.17211577e-02,,2.22529496e-03,-3.51106873e+01
2.22629496e-03,3.15312500e+00,4.42771875e-01,-2.15218750e-01,7.57812500e-03,,2.22629496e-03,4.17523384e-02,,2.22629496e-03,-3.43792419e+01
2.22729496e-03,3.16250000e+00,4.42568750e-01,-2.21703125e-01,7.54687500e-03,,2.22729496e-03,4.17835116e-02,,2.22729496e-03,-3.41878967e+01
2.22829496e-03,3.17734375e+00,4.42812500e-01,-2.23906250e-01,7.50000000e-03,,2.22829496e-03,4.18146849e-02,,2.22829496e-03,-3.45373535e+01
2.22929496e-03,3.18671875e+00,4.43218750e-01,-2.19656250e-01,7.42968750e-03,,2.22929496e-03,4.18458842e-02,,2.22929496e-03,-3.43283997e+01
2.23029496e-03,3.18906250e+00,4.43218750e-01,-2.13359375e-01,7.46875000e-03,,2.23029496e-03,4.18770909e-02,,2.23029496e-03,-3.34225159e+01
2.23129496e-03,3.19687500e+00,4.44275000e-01,-2.12421875e-01,7.53906250e-03,,2.23129496e-03,4.19083424e-02,,2.23129496e-03,-3.30996094e+01
2.23229496e-03,3.21328125e+00,4.44132813e-01,-2.19671875e-01,7.53906250e-03,,2.23229496e-03,4.19396237e-02,,2.23229496e-03,-3.36459351e+01
2.23329496e-03,3.23750000e+00,4.42487500e-01,-2.25781250e-01,7.50781250e-03,,2.23329496e-03,4.19708416e-02,,2.23329496e-03,-3.49622192e+01
2.23429496e-03,3.25703125e+00,4.40578125e-01,-2.22046875e-01,7.45312500e-03,,2.23429496e-03,4.20019329e-02,,2.23429496e-03,-3.57890320e+01
2.23529496e-03,3.26015625e+00,4.42081250e-01,-2.13281250e-01,7.46875000e-03,,2.23529496e-03,4.20330092e-02,,2.23529496e-03,-3.49575500e+01
2.23629496e-03,3.26562500e+00,4.42954687e-01,-2.09031250e-01,7.35937500e-03,,2.23629496e-03,4.20641713e-02,,2.23629496e-03,-3.44022522e+01
2.23729496e-03,3.27968750e+00,4.43360938e-01,-2.15421875e-01,7.32031250e-03,,2.23729496e-03,4.20953743e-02,,2.23729496e-03,-3.47272034e+01
2.23829496e-03,3.30390625e+00,4.43828125e-01,-2.24515625e-01,7.37500000e-03,,2.23829496e-03,4.21266146e-02,,2.23829496e-03,-3.60581055e+01
2.23929496e-03,3.32109375e+00,4.42426563e-01,-2.23218750e-01,7.37500000e-03,,2.23929496e-03,4.21578214e-02,,2.23929496e-03,-3.66435242e+01
2.24029496e-03,3.33203125e+00,4.41695313e-01,-2.13531250e-01,7.28125000e-03,,2.24029496e-03,4.21889499e-02,,2.24029496e-03,-3.66137085e+01
2.24129496e-03,3.33750000e+00,4.41695313e-01,-2.08125000e-01,7.17968750e-03,,2.24129496e-03,4.22200561e-02,,2.24129496e-03,-3.60601501e+01
2.24229496e-03,3.34453125e+00,4.43015625e-01,-2.13171875e-01,7.13281250e-03,,2.24229496e-03,4.22512069e-02,,2.24229496e-03,-3.56685486e+01
2.24329496e-03,3.35078125e+00,4.43198438e-01,-2.20796875e-01,7.12500000e-03,,2.24329496e-03,4.22824137e-02,,2.24329496e-03,-3.51628723e+01
2.24429496e-03,3.35468750e+00,4.43665625e-01,-2.20703125e-01,7.14843750e-03,,2.24429496e-03,4.23136391e-02,,2.24429496e-03,-3.43956299e+01
2.24529496e-03,3.36562500e+00,4.43320313e-01,-2.13734375e-01,7.18750000e-03,,2.24529496e-03,4.23448682e-02,,2.24529496e-03,-3.43719177e+01
2.24629496e-03,3.38203125e+00,4.42040625e-01,-2.10296875e-01,7.31250000e-03,,2.24629496e-03,4.23760414e-02,,2.24629496e-03,-3.49396362e+01
2.24729496e-03,3.38984375e+00,4.41390625e-01,-2.12265625e-01,7.50000000e-03,,2.24729496e-03,4.24071476e-02,,2.24729496e-03,-3.46252136e+01
2.24829496e-03,3.38671875e+00,4.42731250e-01,-2.16062500e-01,7.48437500e-03,,2.24829496e-03,4.24382798e-02,,2.24829496e-03,-3.31679993e+01
2.24929496e-03,3.37890625e+00,4.44640625e-01,-2.17328125e-01,7.40625000e-03,,2.24929496e-03,4.24695238e-02,,2.24929496e-03,-3.12140808e+01
