Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.37319552e-03,1.37867187e+01,3.69098438e-01,3.82812500e-03,7.29687500e-03,6.93750000e-03,5.79269531e+00,,6.37319552e-03,1.87229455e-01,,6.37319552e-03,1.51065308e+02
6.37419552e-03,1.37867187e+01,3.68143750e-01,3.01562500e-03,7.24218750e-03,7.18750000e-03,5.79222656e+00,,6.37419552e-03,1.87255397e-01,,6.37419552e-03,1.51047119e+02
6.37519552e-03,1.37812500e+01,3.68184375e-01,2.62500000e-03,7.21875000e-03,7.09375000e-03,5.79269531e+00,,6.37519552e-03,1.87281325e-01,,6.37519552e-03,1.51595947e+02
6.37619552e-03,1.37773438e+01,3.68976562e-01,2.59375000e-03,7.16406250e-03,7.18750000e-03,5.79187500e+00,,6.37619552e-03,1.87307283e-01,,6.37619552e-03,1.51984741e+02
6.37719552e-03,1.37812500e+01,3.68367188e-01,3.10937500e-03,7.13281250e-03,7.25000000e-03,5.79128906e+00,,6.37719552e-03,1.87333241e-01,,6.37719552e-03,1.51566895e+02
6.37819552e-03,1.37812500e+01,3.67879687e-01,3.68750000e-03,7.13281250e-03,7.56250000e-03,5.79105469e+00,,6.37819552e-03,1.87359154e-01,,6.37819552e-03,1.51548828e+02
6.37919552e-03,1.37828125e+01,3.69342188e-01,3.75000000e-03,7.25781250e-03,7.93750000e-03,5.78929688e+00,,6.37919552e-03,1.87385112e-01,,6.37919552e-03,1.51368164e+02
6.38019552e-03,1.37867187e+01,3.68387500e-01,3.00000000e-03,7.33593750e-03,7.68750000e-03,5.78929688e+00,,6.38019552e-03,1.87411085e-01,,6.38019552e-03,1.50947510e+02
6.38119552e-03,1.37812500e+01,3.68082813e-01,2.93750000e-03,7.12500000e-03,7.46875000e-03,5.79070313e+00,,6.38119552e-03,1.87437028e-01,,6.38119552e-03,1.51495483e+02
6.38219552e-03,1.37703125e+01,3.68671875e-01,3.39062500e-03,7.09375000e-03,7.71875000e-03,5.79070313e+00,,6.38219552e-03,1.87462956e-01,,6.38219552e-03,1.52606201e+02
6.38319552e-03,1.37679687e+01,3.68285938e-01,3.37500000e-03,7.16406250e-03,7.71875000e-03,5.78964844e+00,,6.38319552e-03,1.87488914e-01,,6.38319552e-03,1.52830078e+02
6.38419552e-03,1.37664062e+01,3.67940625e-01,2.96875000e-03,7.09375000e-03,7.68750000e-03,5.78800781e+00,,6.38419552e-03,1.87514842e-01,,6.38419552e-03,1.52974243e+02
6.38519552e-03,1.37687500e+01,3.68468750e-01,2.96875000e-03,7.09375000e-03,7.90625000e-03,5.78765625e+00,,6.38519552e-03,1.87540755e-01,,6.38519552e-03,1.52716919e+02
6.38619552e-03,1.37796875e+01,3.68976562e-01,3.48437500e-03,7.13281250e-03,7.56250000e-03,5.78742188e+00,,6.38619552e-03,1.87566727e-01,,6.38619552e-03,1.51572266e+02
6.38719552e-03,1.37968750e+01,3.68245313e-01,3.76562500e-03,7.08593750e-03,7.18750000e-03,5.78800781e+00,,6.38719552e-03,1.87592685e-01,,6.38719552e-03,1.49781006e+02
6.38819552e-03,1.38062500e+01,3.68184375e-01,3.87500000e-03,7.10937500e-03,7.15625000e-03,5.78882813e+00,,6.38819552e-03,1.87618613e-01,,6.38819552e-03,1.48794312e+02
6.38919552e-03,1.38054687e+01,3.68387500e-01,3.68750000e-03,7.03906250e-03,6.65625000e-03,5.79000000e+00,,6.38919552e-03,1.87644541e-01,,6.38919552e-03,1.48854858e+02
6.39019552e-03,1.38039063e+01,3.67453125e-01,3.01562500e-03,7.05468750e-03,6.06250000e-03,5.79082031e+00,,6.39019552e-03,1.87670454e-01,,6.39019552e-03,1.48998169e+02
6.39119552e-03,1.38132812e+01,3.68123437e-01,3.50000000e-03,7.22656250e-03,6.28125000e-03,5.79023438e+00,,6.39119552e-03,1.87696353e-01,,6.39119552e-03,1.48014404e+02
6.39219552e-03,1.38210937e+01,3.68631250e-01,4.40625000e-03,7.41406250e-03,6.50000000e-03,5.78964844e+00,,6.39219552e-03,1.87722296e-01,,6.39219552e-03,1.47187988e+02
6.39319552e-03,1.38171875e+01,3.68428125e-01,4.17187500e-03,7.35156250e-03,6.81250000e-03,5.78882813e+00,,6.39319552e-03,1.87748253e-01,,6.39319552e-03,1.47568115e+02
6.39419552e-03,1.38093750e+01,3.67940625e-01,3.50000000e-03,7.13281250e-03,6.78125000e-03,5.78988281e+00,,6.39419552e-03,1.87774166e-01,,6.39419552e-03,1.48353149e+02
6.39519552e-03,1.38023437e+01,3.68143750e-01,3.15625000e-03,7.05468750e-03,6.56250000e-03,5.79164063e+00,,6.39519552e-03,1.87800094e-01,,6.39519552e-03,1.49060425e+02
6.39619552e-03,1.37968750e+01,3.67656250e-01,3.10937500e-03,7.05468750e-03,6.34375000e-03,5.79281250e+00,,6.39619552e-03,1.87825993e-01,,6.39619552e-03,1.49607422e+02
6.39719552e-03,1.37960938e+01,3.67351563e-01,3.20312500e-03,7.07031250e-03,6.25000000e-03,5.79269531e+00,,6.39719552e-03,1.87851876e-01,,6.39719552e-03,1.49671387e+02
6.39819552e-03,1.37906250e+01,3.68326563e-01,3.67187500e-03,7.09375000e-03,6.25000000e-03,5.79222656e+00,,6.39819552e-03,1.87877774e-01,,6.39819552e-03,1.50217041e+02
6.39919552e-03,1.37890625e+01,3.68184375e-01,4.20312500e-03,7.14843750e-03,6.71875000e-03,5.79105469e+00,,6.39919552e-03,1.87903717e-01,,6.39919552e-03,1.50357178e+02
6.40019552e-03,1.37812500e+01,3.68428125e-01,4.17187500e-03,7.18750000e-03,7.56250000e-03,5.78859375e+00,,6.40019552e-03,1.87929660e-01,,6.40019552e-03,1.51140381e+02
6.40119552e-03,1.37757812e+01,3.68285938e-01,3.71875000e-03,7.13281250e-03,7.40625000e-03,5.78882813e+00,,6.40119552e-03,1.87955588e-01,,6.40119552e-03,1.51683228e+02
6.40219552e-03,1.37757812e+01,3.68367188e-01,3.39062500e-03,7.00000000e-03,7.31250000e-03,5.78941406e+00,,6.40219552e-03,1.87981531e-01,,6.40219552e-03,1.51664429e+02
6.40319552e-03,1.37812500e+01,3.68123437e-01,3.85937500e-03,6.92187500e-03,7.09375000e-03,5.78964844e+00,,6.40319552e-03,1.88007474e-01,,6.40319552e-03,1.51081299e+02
6.40419552e-03,1.37867187e+01,3.68082813e-01,4.28125000e-03,7.03906250e-03,7.21875000e-03,5.78964844e+00,,6.40419552e-03,1.88033387e-01,,6.40419552e-03,1.50495972e+02
6.40519552e-03,1.37906250e+01,3.68123437e-01,3.48437500e-03,7.07031250e-03,7.46875000e-03,5.78941406e+00,,6.40519552e-03,1.88059315e-01,,6.40519552e-03,1.50072754e+02
6.40619552e-03,1.38000000e+01,3.67900000e-01,3.26562500e-03,7.08593750e-03,7.53125000e-03,5.78929688e+00,,6.40619552e-03,1.88085228e-01,,6.40619552e-03,1.49088379e+02
6.40719552e-03,1.38054687e+01,3.67879687e-01,3.85937500e-03,7.13281250e-03,7.40625000e-03,5.78964844e+00,,6.40719552e-03,1.88111141e-01,,6.40719552e-03,1.48505859e+02
6.40819552e-03,1.38039063e+01,3.67798438e-01,4.21875000e-03,7.08593750e-03,7.09375000e-03,5.78929688e+00,,6.40819552e-03,1.88137040e-01,,6.40819552e-03,1.48645386e+02
6.40919552e-03,1.38117188e+01,3.67696875e-01,3.82812500e-03,7.12500000e-03,6.81250000e-03,5.78941406e+00,,6.40919552e-03,1.88162938e-01,,6.40919552e-03,1.47818726e+02
6.41019552e-03,1.38171875e+01,3.67656250e-01,3.12500000e-03,7.18750000e-03,6.40625000e-03,5.79222656e+00,,6.41019552e-03,1.88188821e-01,,6.41019552e-03,1.47236572e+02
6.41119552e-03,1.38148437e+01,3.67635938e-01,2.85937500e-03,7.10937500e-03,5.90625000e-03,5.79363281e+00,,6.41119552e-03,1.88214719e-01,,6.41119552e-03,1.47462280e+02
6.41219552e-03,1.38171875e+01,3.67737500e-01,3.50000000e-03,7.17968750e-03,6.18750000e-03,5.79128906e+00,,6.41219552e-03,1.88240603e-01,,6.41219552e-03,1.47203857e+02
6.41319552e-03,1.38210937e+01,3.67900000e-01,4.25000000e-03,7.25781250e-03,6.43750000e-03,5.79023438e+00,,6.41319552e-03,1.88266501e-01,,6.41319552e-03,1.46780640e+02
6.41419552e-03,1.38132812e+01,3.67778125e-01,4.28125000e-03,7.24218750e-03,6.78125000e-03,5.78941406e+00,,6.41419552e-03,1.88292414e-01,,6.41419552e-03,1.47563477e+02
6.41519552e-03,1.38039063e+01,3.68042188e-01,4.01562500e-03,7.24218750e-03,6.93750000e-03,5.78789063e+00,,6.41519552e-03,1.88318312e-01,,6.41519552e-03,1.48507812e+02
6.41619552e-03,1.38078125e+01,3.67473438e-01,3.60937500e-03,7.32031250e-03,6.93750000e-03,5.78683594e+00,,6.41619552e-03,1.88344225e-01,,6.41619552e-03,1.48084839e+02
6.41719552e-03,1.38039063e+01,3.67453125e-01,3.87500000e-03,7.35156250e-03,6.81250000e-03,5.78824219e+00,,6.41719552e-03,1.88370094e-01,,6.41719552e-03,1.48467651e+02
6.41819552e-03,1.38000000e+01,3.67575000e-01,4.59375000e-03,7.29687500e-03,6.43750000e-03,5.78906250e+00,,6.41819552e-03,1.88395977e-01,,6.41819552e-03,1.48848022e+02
6.41919552e-03,1.38000000e+01,3.67656250e-01,4.54687500e-03,7.26562500e-03,6.50000000e-03,5.78988281e+00,,6.41919552e-03,1.88421860e-01,,6.41919552e-03,1.48823853e+02
6.42019552e-03,1.38023437e+01,3.67879687e-01,3.71875000e-03,7.28125000e-03,6.71875000e-03,5.79023438e+00,,6.42019552e-03,1.88447759e-01,,6.42019552e-03,1.48560303e+02
6.42119552e-03,1.37984375e+01,3.68042188e-01,3.68750000e-03,7.26562500e-03,7.15625000e-03,5.78988281e+00,,6.42119552e-03,1.88473672e-01,,6.42119552e-03,1.48943481e+02
6.42219552e-03,1.37929688e+01,3.67981250e-01,3.60937500e-03,7.24218750e-03,7.15625000e-03,5.79140625e+00,,6.42219552e-03,1.88499600e-01,,6.42219552e-03,1.49487915e+02
6.42319552e-03,1.37835937e+01,3.67635938e-01,3.18750000e-03,7.03906250e-03,6.93750000e-03,5.79187500e+00,,6.42319552e-03,1.88525498e-01,,6.42319552e-03,1.50436401e+02
6.42419552e-03,1.37828125e+01,3.67595312e-01,3.42187500e-03,7.03125000e-03,6.81250000e-03,5.79082031e+00,,6.42419552e-03,1.88551381e-01,,6.42419552e-03,1.50499390e+02
6.42519552e-03,1.37851562e+01,3.67635938e-01,4.01562500e-03,7.13281250e-03,7.09375000e-03,5.78941406e+00,,6.42519552e-03,1.88577279e-01,,6.42519552e-03,1.50237915e+02
6.42619552e-03,1.37835937e+01,3.67696875e-01,3.87500000e-03,7.18750000e-03,7.31250000e-03,5.78906250e+00,,6.42619552e-03,1.88603163e-01,,6.42619552e-03,1.50378052e+02
6.42719552e-03,1.37906250e+01,3.67595312e-01,3.76562500e-03,7.17968750e-03,7.21875000e-03,5.78964844e+00,,6.42719552e-03,1.88629061e-01,,6.42719552e-03,1.49633057e+02
6.42819552e-03,1.37929688e+01,3.67615625e-01,3.67187500e-03,7.09375000e-03,6.96875000e-03,5.79023438e+00,,6.42819552e-03,1.88654944e-01,,6.42819552e-03,1.49371582e+02
6.42919552e-03,1.37867187e+01,3.67006250e-01,3.98437500e-03,7.03125000e-03,7.09375000e-03,5.79023438e+00,,6.42919552e-03,1.88680813e-01,,6.42919552e-03,1.49995605e+02
6.43019552e-03,1.37851562e+01,3.67067188e-01,4.01562500e-03,7.07031250e-03,6.81250000e-03,5.79046875e+00,,6.43019552e-03,1.88706651e-01,,6.43019552e-03,1.50135498e+02
6.43119552e-03,1.37828125e+01,3.67006250e-01,3.34375000e-03,7.03125000e-03,6.12500000e-03,5.79210938e+00,,6.43119552e-03,1.88732490e-01,,6.43119552e-03,1.50357788e+02
6.43219552e-03,1.37828125e+01,3.66620313e-01,3.18750000e-03,7.03125000e-03,6.03125000e-03,5.79304687e+00,,6.43219552e-03,1.88758314e-01,,6.43219552e-03,1.50340454e+02
6.43319552e-03,1.37757812e+01,3.67006250e-01,3.95312500e-03,7.16406250e-03,6.40625000e-03,5.79210938e+00,,6.43319552e-03,1.88784137e-01,,6.43319552e-03,1.51046387e+02
6.43419552e-03,1.37757812e+01,3.66864063e-01,4.43750000e-03,7.26562500e-03,6.40625000e-03,5.79187500e+00,,6.43419552e-03,1.88809991e-01,,6.43419552e-03,1.51024170e+02
6.43519552e-03,1.37742187e+01,3.66925000e-01,4.12500000e-03,7.22656250e-03,6.18750000e-03,5.79304687e+00,,6.43519552e-03,1.88835829e-01,,6.43519552e-03,1.51162476e+02
6.43619552e-03,1.37734375e+01,3.66864063e-01,3.95312500e-03,7.13281250e-03,6.18750000e-03,5.79210938e+00,,6.43619552e-03,1.88861668e-01,,6.43619552e-03,1.51221680e+02
6.43719552e-03,1.37687500e+01,3.66904688e-01,3.64062500e-03,7.13281250e-03,6.56250000e-03,5.79046875e+00,,6.43719552e-03,1.88887507e-01,,6.43719552e-03,1.51684814e+02
6.43819552e-03,1.37687500e+01,3.67290625e-01,3.60937500e-03,7.24218750e-03,6.81250000e-03,5.78941406e+00,,6.43819552e-03,1.88913360e-01,,6.43819552e-03,1.51665527e+02
6.43919552e-03,1.37781250e+01,3.67656250e-01,4.12500000e-03,7.31250000e-03,6.87500000e-03,5.78906250e+00,,6.43919552e-03,1.88939229e-01,,6.43919552e-03,1.50678467e+02
6.44019552e-03,1.37796875e+01,3.67453125e-01,4.17187500e-03,7.26562500e-03,6.93750000e-03,5.78847656e+00,,6.44019552e-03,1.88965127e-01,,6.44019552e-03,1.50495483e+02
6.44119552e-03,1.37867187e+01,3.67534375e-01,3.57812500e-03,7.21875000e-03,7.25000000e-03,5.78742188e+00,,6.44119552e-03,1.88990995e-01,,6.44119552e-03,1.49750122e+02
6.44219552e-03,1.37945312e+01,3.67493750e-01,3.39062500e-03,7.25781250e-03,7.62500000e-03,5.78566406e+00,,6.44219552e-03,1.89016864e-01,,6.44219552e-03,1.48926147e+02
6.44319552e-03,1.37890625e+01,3.67412500e-01,3.82812500e-03,7.21875000e-03,7.43750000e-03,5.78601563e+00,,6.44319552e-03,1.89042747e-01,,6.44319552e-03,1.49470703e+02
6.44419552e-03,1.37781250e+01,3.67107813e-01,4.43750000e-03,7.01562500e-03,7.09375000e-03,5.78824219e+00,,6.44419552e-03,1.89068601e-01,,6.44419552e-03,1.50576416e+02
6.44519552e-03,1.37742187e+01,3.67209375e-01,4.35937500e-03,7.01562500e-03,6.96875000e-03,5.78882813e+00,,6.44519552e-03,1.89094454e-01,,6.44519552e-03,1.50955811e+02
6.44619552e-03,1.37734375e+01,3.67290625e-01,3.50000000e-03,7.12500000e-03,6.93750000e-03,5.78800781e+00,,6.44619552e-03,1.89120308e-01,,6.44619552e-03,1.51015503e+02
6.44719552e-03,1.37757812e+01,3.67148438e-01,3.00000000e-03,7.13281250e-03,6.78125000e-03,5.78789063e+00,,6.44719552e-03,1.89146161e-01,,6.44719552e-03,1.50756714e+02
6.44819552e-03,1.37796875e+01,3.67554688e-01,3.39062500e-03,7.14843750e-03,6.56250000e-03,5.78789063e+00,,6.44819552e-03,1.89172044e-01,,6.44819552e-03,1.50337036e+02
6.44919552e-03,1.37851562e+01,3.67250000e-01,3.75000000e-03,7.24218750e-03,6.62500000e-03,5.78789063e+00,,6.44919552e-03,1.89197913e-01,,6.44919552e-03,1.49754150e+02
6.45019552e-03,1.37875000e+01,3.67351563e-01,3.93750000e-03,7.14843750e-03,6.96875000e-03,5.78789063e+00,,6.45019552e-03,1.89223781e-01,,6.45019552e-03,1.49492310e+02
6.45119552e-03,1.37906250e+01,3.67453125e-01,4.03125000e-03,7.10937500e-03,6.65625000e-03,5.78988281e+00,,6.45119552e-03,1.89249665e-01,,6.45119552e-03,1.49149048e+02
6.45219552e-03,1.37945312e+01,3.67412500e-01,3.50000000e-03,7.24218750e-03,6.06250000e-03,5.79351563e+00,,6.45219552e-03,1.89275533e-01,,6.45219552e-03,1.48726440e+02
6.45319552e-03,1.37890625e+01,3.67107813e-01,3.20312500e-03,7.26562500e-03,6.06250000e-03,5.79421875e+00,,6.45319552e-03,1.89301386e-01,,6.45319552e-03,1.49272339e+02
6.45419552e-03,1.37875000e+01,3.67148438e-01,3.45312500e-03,7.37500000e-03,6.50000000e-03,5.79210938e+00,,6.45419552e-03,1.89327240e-01,,6.45419552e-03,1.49415894e+02
6.45519552e-03,1.37851562e+01,3.66925000e-01,3.68750000e-03,7.44531250e-03,6.78125000e-03,5.79023438e+00,,6.45519552e-03,1.89353079e-01,,6.45519552e-03,1.49638550e+02
6.45619552e-03,1.37734375e+01,3.67168750e-01,3.48437500e-03,7.37500000e-03,6.78125000e-03,5.79023438e+00,,6.45619552e-03,1.89378917e-01,,6.45619552e-03,1.50827637e+02
6.45719552e-03,1.37640625e+01,3.67148438e-01,2.92187500e-03,7.26562500e-03,6.40625000e-03,5.79070313e+00,,6.45719552e-03,1.89404786e-01,,6.45719552e-03,1.51777222e+02
6.45819552e-03,1.37531250e+01,3.66925000e-01,3.15625000e-03,7.14843750e-03,6.34375000e-03,5.79187500e+00,,6.45819552e-03,1.89430624e-01,,6.45819552e-03,1.52888794e+02
6.45919552e-03,1.37570313e+01,3.67006250e-01,4.03125000e-03,7.17968750e-03,6.65625000e-03,5.79222656e+00,,6.45919552e-03,1.89456463e-01,,6.45919552e-03,1.52467041e+02
6.46019552e-03,1.37640625e+01,3.66762500e-01,3.93750000e-03,7.28125000e-03,6.71875000e-03,5.79246094e+00,,6.46019552e-03,1.89482301e-01,,6.46019552e-03,1.51721069e+02
6.46119552e-03,1.37640625e+01,3.66965625e-01,3.57812500e-03,7.35937500e-03,6.65625000e-03,5.79304687e+00,,6.46119552e-03,1.89508140e-01,,6.46119552e-03,1.51701172e+02
6.46219552e-03,1.37585937e+01,3.66904688e-01,3.53125000e-03,7.31250000e-03,7.25000000e-03,5.79082031e+00,,6.46219552e-03,1.89533979e-01,,6.46219552e-03,1.52246094e+02
6.46319552e-03,1.37585937e+01,3.67290625e-01,3.71875000e-03,7.18750000e-03,8.00000000e-03,5.78683594e+00,,6.46319552e-03,1.89559832e-01,,6.46319552e-03,1.52226807e+02
6.46419552e-03,1.37625000e+01,3.67006250e-01,3.90625000e-03,7.22656250e-03,8.00000000e-03,5.78683594e+00,,6.46419552e-03,1.89585686e-01,,6.46419552e-03,1.51803955e+02
6.46519552e-03,1.37507812e+01,3.66965625e-01,3.95312500e-03,7.10937500e-03,7.78125000e-03,5.78707031e+00,,6.46519552e-03,1.89611539e-01,,6.46519552e-03,1.52991211e+02
6.46619552e-03,1.37460938e+01,3.66803125e-01,3.90625000e-03,6.97656250e-03,7.53125000e-03,5.78707031e+00,,6.46619552e-03,1.89637378e-01,,6.46619552e-03,1.53453735e+02
6.46719552e-03,1.37546875e+01,3.67067188e-01,3.57812500e-03,7.09375000e-03,7.31250000e-03,5.78683594e+00,,6.46719552e-03,1.89663216e-01,,6.46719552e-03,1.52547852e+02
6.46819552e-03,1.37554687e+01,3.67046875e-01,3.39062500e-03,7.17968750e-03,7.31250000e-03,5.78660156e+00,,6.46819552e-03,1.89689055e-01,,6.46819552e-03,1.52448730e+02
6.46919552e-03,1.37515625e+01,3.67209375e-01,3.64062500e-03,7.29687500e-03,7.46875000e-03,5.78707031e+00,,6.46919552e-03,1.89714909e-01,,6.46919552e-03,1.52832764e+02
6.47019552e-03,1.37554687e+01,3.67006250e-01,3.98437500e-03,7.32031250e-03,7.62500000e-03,5.78718750e+00,,6.47019552e-03,1.89740762e-01,,6.47019552e-03,1.52409790e+02
6.47119552e-03,1.37625000e+01,3.66864063e-01,3.98437500e-03,7.25781250e-03,7.40625000e-03,5.78718750e+00,,6.47119552e-03,1.89766601e-01,,6.47119552e-03,1.51663818e+02
6.47219552e-03,1.37640625e+01,3.67046875e-01,3.85937500e-03,7.21875000e-03,6.93750000e-03,5.78882813e+00,,6.47219552e-03,1.89792439e-01,,6.47219552e-03,1.51482056e+02
6.47319552e-03,1.37625000e+01,3.66823438e-01,3.71875000e-03,7.24218750e-03,6.03125000e-03,5.79222656e+00,,6.47319552e-03,1.89818278e-01,,6.47319552e-03,1.51622925e+02
6.47419552e-03,1.37625000e+01,3.66925000e-01,3.79687500e-03,7.22656250e-03,5.65625000e-03,5.79328125e+00,,6.47419552e-03,1.89844131e-01,,6.47419552e-03,1.51603027e+02
6.47519552e-03,1.37734375e+01,3.66762500e-01,4.12500000e-03,7.35937500e-03,5.87500000e-03,5.79082031e+00,,6.47519552e-03,1.89869970e-01,,6.47519552e-03,1.50454590e+02
6.47619552e-03,1.37867187e+01,3.66965625e-01,4.48437500e-03,7.50781250e-03,5.96875000e-03,5.79082031e+00,,6.47619552e-03,1.89895809e-01,,6.47619552e-03,1.49062622e+02
6.47719552e-03,1.37851562e+01,3.66965625e-01,4.92187500e-03,7.42968750e-03,6.25000000e-03,5.79105469e+00,,6.47719552e-03,1.89921647e-01,,6.47719552e-03,1.49198608e+02
6.47819552e-03,1.37742187e+01,3.66803125e-01,4.50000000e-03,7.33593750e-03,6.25000000e-03,5.79105469e+00,,6.47819552e-03,1.89947486e-01,,6.47819552e-03,1.50301147e+02
6.47919552e-03,1.37734375e+01,3.66660938e-01,3.64062500e-03,7.29687500e-03,6.06250000e-03,5.78988281e+00,,6.47919552e-03,1.89973310e-01,,6.47919552e-03,1.50360107e+02
6.48019552e-03,1.37773438e+01,3.66925000e-01,4.03125000e-03,7.35937500e-03,6.28125000e-03,5.78824219e+00,,6.48019552e-03,1.89999133e-01,,6.48019552e-03,1.49937012e+02
6.48119552e-03,1.37796875e+01,3.66904688e-01,4.50000000e-03,7.44531250e-03,6.43750000e-03,5.78707031e+00,,6.48119552e-03,1.90024972e-01,,6.48119552e-03,1.49672852e+02
6.48219552e-03,1.37734375e+01,3.66864063e-01,4.35937500e-03,7.48437500e-03,6.50000000e-03,5.78800781e+00,,6.48219552e-03,1.90050811e-01,,6.48219552e-03,1.50293701e+02
6.48319552e-03,1.37703125e+01,3.66681250e-01,3.90625000e-03,7.41406250e-03,6.65625000e-03,5.78824219e+00,,6.48319552e-03,1.90076634e-01,,6.48319552e-03,1.50593872e+02
6.48419552e-03,1.37687500e+01,3.66762500e-01,3.85937500e-03,7.39062500e-03,7.15625000e-03,5.78648438e+00,,6.48419552e-03,1.90102458e-01,,6.48419552e-03,1.50734497e+02
6.48519552e-03,1.37718750e+01,3.66620313e-01,4.40625000e-03,7.39062500e-03,7.03125000e-03,5.78660156e+00,,6.48519552e-03,1.90128282e-01,,6.48519552e-03,1.50390503e+02
6.48619552e-03,1.37640625e+01,3.66559375e-01,4.50000000e-03,7.25781250e-03,7.03125000e-03,5.78625000e+00,,6.48619552e-03,1.90154091e-01,,6.48619552e-03,1.51172241e+02
6.48719552e-03,1.37593750e+01,3.66762500e-01,4.20312500e-03,7.24218750e-03,6.81250000e-03,5.78601563e+00,,6.48719552e-03,1.90179914e-01,,6.48719552e-03,1.51632324e+02
6.48819552e-03,1.37554687e+01,3.66579688e-01,3.67187500e-03,7.26562500e-03,6.65625000e-03,5.78683594e+00,,6.48819552e-03,1.90205738e-01,,6.48819552e-03,1.52014160e+02
6.48919552e-03,1.37507812e+01,3.67148438e-01,3.50000000e-03,7.25781250e-03,6.50000000e-03,5.78789063e+00,,6.48919552e-03,1.90231577e-01,,6.48919552e-03,1.52478516e+02
6.49019552e-03,1.37507812e+01,3.66965625e-01,3.64062500e-03,7.20312500e-03,6.62500000e-03,5.78824219e+00,,6.49019552e-03,1.90257415e-01,,6.49019552e-03,1.52459473e+02
6.49119552e-03,1.37546875e+01,3.66904688e-01,3.76562500e-03,7.17968750e-03,6.78125000e-03,5.78882813e+00,,6.49119552e-03,1.90283254e-01,,6.49119552e-03,1.52037231e+02
6.49219552e-03,1.37570313e+01,3.67067188e-01,4.09375000e-03,7.14843750e-03,6.65625000e-03,5.78859375e+00,,6.49219552e-03,1.90309092e-01,,6.49219552e-03,1.51774780e+02
6.49319552e-03,1.37609375e+01,3.66965625e-01,4.12500000e-03,7.21875000e-03,6.40625000e-03,5.78824219e+00,,6.49319552e-03,1.90334931e-01,,6.49319552e-03,1.51350342e+02
6.49419552e-03,1.37593750e+01,3.66823438e-01,3.34375000e-03,7.14843750e-03,5.75000000e-03,5.78988281e+00,,6.49419552e-03,1.90360785e-01,,6.49419552e-03,1.51491577e+02
6.49519552e-03,1.37625000e+01,3.66965625e-01,3.48437500e-03,7.13281250e-03,5.65625000e-03,5.79140625e+00,,6.49519552e-03,1.90386623e-01,,6.49519552e-03,1.51151489e+02
6.49619552e-03,1.37625000e+01,3.67107813e-01,3.82812500e-03,7.21875000e-03,6.18750000e-03,5.79105469e+00,,6.49619552e-03,1.90412462e-01,,6.49619552e-03,1.51131958e+02
6.49719552e-03,1.37648438e+01,3.67148438e-01,3.93750000e-03,7.44531250e-03,6.62500000e-03,5.79105469e+00,,6.49719552e-03,1.90438315e-01,,6.49719552e-03,1.50869873e+02
6.49819552e-03,1.37648438e+01,3.67310937e-01,3.67187500e-03,7.42968750e-03,7.09375000e-03,5.78941406e+00,,6.49819552e-03,1.90464169e-01,,6.49819552e-03,1.50849731e+02
6.49919552e-03,1.37625000e+01,3.66965625e-01,3.15625000e-03,7.41406250e-03,7.34375000e-03,5.78789063e+00,,6.49919552e-03,1.90490022e-01,,6.49919552e-03,1.51073242e+02
6.50019552e-03,1.37546875e+01,3.66904688e-01,2.93750000e-03,7.35156250e-03,7.56250000e-03,5.78718750e+00,,6.50019552e-03,1.90515861e-01,,6.50019552e-03,1.51862427e+02
6.50119552e-03,1.37507812e+01,3.66823438e-01,3.34375000e-03,7.31250000e-03,7.18750000e-03,5.78882813e+00,,6.50119552e-03,1.90541700e-01,,6.50119552e-03,1.52248535e+02
6.50219552e-03,1.37554687e+01,3.67067188e-01,4.01562500e-03,7.32031250e-03,6.87500000e-03,5.78964844e+00,,6.50219552e-03,1.90567553e-01,,6.50219552e-03,1.51745850e+02
