Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.99223872e-03,6.28515625e+00,5.48640625e-02,-1.33921875e-01,1.15156250e-01,8.56250000e-01,6.06328125e+00,,4.99223872e-03,-4.64362791e-03,,4.99223872e-03,1.08470361e+03
4.99323872e-03,6.27343750e+00,5.49656250e-02,-1.37609375e-01,1.15140625e-01,8.67968750e-01,6.06187500e+00,,4.99323872e-03,-4.63976106e-03,,4.99323872e-03,1.08663135e+03
4.99423872e-03,6.25468750e+00,5.52093750e-02,-1.39921875e-01,1.15117188e-01,8.88281250e-01,6.06128906e+00,,4.99423872e-03,-4.63588163e-03,,4.99423872e-03,1.08929980e+03
4.99523872e-03,6.24062500e+00,5.53515625e-02,-1.38921875e-01,1.15101563e-01,9.03125000e-01,6.06210938e+00,,4.99523872e-03,-4.63198870e-03,,4.99523872e-03,1.09148840e+03
4.99623872e-03,6.22734375e+00,5.57984375e-02,-1.36578125e-01,1.15085938e-01,9.13281250e-01,6.06246094e+00,,4.99623872e-03,-4.62807529e-03,,4.99623872e-03,1.09358765e+03
4.99723872e-03,6.21093750e+00,5.61031250e-02,-1.36609375e-01,1.15062500e-01,9.22656250e-01,6.06222656e+00,,4.99723872e-03,-4.62413486e-03,,4.99723872e-03,1.09600281e+03
4.99823872e-03,6.20078125e+00,5.67937500e-02,-1.39250000e-01,1.15078125e-01,9.35937500e-01,6.06187500e+00,,4.99823872e-03,-4.62015998e-03,,4.99823872e-03,1.09778101e+03
4.99923872e-03,6.19296875e+00,5.68343750e-02,-1.42000000e-01,1.15062500e-01,9.50781250e-01,6.06246094e+00,,4.99923872e-03,-4.61615948e-03,,4.99923872e-03,1.09933179e+03
5.00023872e-03,6.18593750e+00,5.68343750e-02,-1.40937500e-01,1.15085938e-01,9.63281250e-01,6.06351563e+00,,5.00023872e-03,-4.61215712e-03,,5.00023872e-03,1.10080640e+03
5.00123872e-03,6.17968750e+00,5.78500000e-02,-1.36703125e-01,1.15117188e-01,9.71093750e-01,6.06269531e+00,,5.00123872e-03,-4.60811937e-03,,5.00123872e-03,1.10218640e+03
5.00223872e-03,6.17812500e+00,5.83984375e-02,-1.34406250e-01,1.15117188e-01,9.76562500e-01,6.06070313e+00,,5.00223872e-03,-4.60402574e-03,,5.00223872e-03,1.10306592e+03
5.00323872e-03,6.17578125e+00,5.79109375e-02,-1.36515625e-01,1.15101563e-01,9.84375000e-01,6.06082031e+00,,5.00323872e-03,-4.59993072e-03,,5.00323872e-03,1.10402551e+03
5.00423872e-03,6.16953125e+00,5.74234375e-02,-1.39562500e-01,1.15085938e-01,9.95312500e-01,6.06363281e+00,,5.00423872e-03,-4.59586922e-03,,5.00423872e-03,1.10540149e+03
5.00523872e-03,6.16093750e+00,5.84796875e-02,-1.39640625e-01,1.15078125e-01,1.00703125e+00,6.06304688e+00,,5.00523872e-03,-4.59178817e-03,,5.00523872e-03,1.10702734e+03
5.00623872e-03,6.13828125e+00,5.80125000e-02,-1.38453125e-01,1.14992188e-01,1.01093750e+00,6.06128906e+00,,5.00623872e-03,-4.58768662e-03,,5.00623872e-03,1.11010010e+03
5.00723872e-03,6.11796875e+00,5.76671875e-02,-1.37781250e-01,1.14953125e-01,1.01406250e+00,6.06152344e+00,,5.00723872e-03,-4.58361395e-03,,5.00723872e-03,1.11292627e+03
5.00823872e-03,6.11640625e+00,5.80531250e-02,-1.38093750e-01,1.15007813e-01,1.02812500e+00,6.06152344e+00,,5.00823872e-03,-4.57953941e-03,,5.00823872e-03,1.11381824e+03
5.00923872e-03,6.11562500e+00,5.82968750e-02,-1.39359375e-01,1.14992188e-01,1.04453125e+00,6.06164063e+00,,5.00923872e-03,-4.57544252e-03,,5.00923872e-03,1.11463416e+03
5.01023872e-03,6.10078125e+00,5.88453125e-02,-1.39625000e-01,1.14945313e-01,1.05625000e+00,6.06152344e+00,,5.01023872e-03,-4.57131816e-03,,5.01023872e-03,1.11690369e+03
5.01123872e-03,6.09375000e+00,5.87437500e-02,-1.38390625e-01,1.14890625e-01,1.06484375e+00,6.06152344e+00,,5.01123872e-03,-4.56717750e-03,,5.01123872e-03,1.11836523e+03
5.01223872e-03,6.09218750e+00,5.83578125e-02,-1.36500000e-01,1.14812500e-01,1.07421875e+00,6.06351563e+00,,5.01223872e-03,-4.56305454e-03,,5.01223872e-03,1.11925488e+03
5.01323872e-03,6.08046875e+00,5.78500000e-02,-1.35484375e-01,1.14687500e-01,1.08437500e+00,6.06585938e+00,,5.01323872e-03,-4.55896277e-03,,5.01323872e-03,1.12118384e+03
5.01423872e-03,6.08437500e+00,5.80937500e-02,-1.35312500e-01,1.14671875e-01,1.09375000e+00,6.06574219e+00,,5.01423872e-03,-4.55488032e-03,,5.01423872e-03,1.12149878e+03
5.01523872e-03,6.10156250e+00,5.84390625e-02,-1.35875000e-01,1.14671875e-01,1.11015625e+00,6.06585938e+00,,5.01523872e-03,-4.55077691e-03,,5.01523872e-03,1.12044556e+03
5.01623872e-03,6.10859375e+00,5.82968750e-02,-1.35437500e-01,1.14648438e-01,1.12187500e+00,6.06609375e+00,,5.01623872e-03,-4.54666698e-03,,5.01623872e-03,1.12043958e+03
5.01723872e-03,6.11015625e+00,5.75250000e-02,-1.33687500e-01,1.14632813e-01,1.12578125e+00,6.06527344e+00,,5.01723872e-03,-4.54258872e-03,,5.01723872e-03,1.12099170e+03
5.01823872e-03,6.11250000e+00,5.70375000e-02,-1.32484375e-01,1.14578125e-01,1.13281250e+00,6.06585938e+00,,5.01823872e-03,-4.53855470e-03,,5.01823872e-03,1.12145544e+03
5.01923872e-03,6.10859375e+00,5.76062500e-02,-1.33812500e-01,1.14554688e-01,1.14375000e+00,6.06726563e+00,,5.01923872e-03,-4.53451835e-03,,5.01923872e-03,1.12256384e+03
5.02023872e-03,6.09531250e+00,5.87437500e-02,-1.37625000e-01,1.14476563e-01,1.15000000e+00,6.06667969e+00,,5.02023872e-03,-4.53042146e-03,,5.02023872e-03,1.12465234e+03
5.02123872e-03,6.08203125e+00,5.92718750e-02,-1.40718750e-01,1.14445313e-01,1.15390625e+00,6.06585938e+00,,5.02123872e-03,-4.52626636e-03,,5.02123872e-03,1.12675916e+03
5.02223872e-03,6.07109375e+00,5.94750000e-02,-1.39656250e-01,1.14445313e-01,1.16328125e+00,6.06503906e+00,,5.02223872e-03,-4.52208519e-03,,5.02223872e-03,1.12862988e+03
5.02323872e-03,6.06718750e+00,5.95562500e-02,-1.36015625e-01,1.14382813e-01,1.16875000e+00,6.06222656e+00,,5.02323872e-03,-4.51789377e-03,,5.02323872e-03,1.12976294e+03
5.02423872e-03,6.06562500e+00,5.98203125e-02,-1.34515625e-01,1.14367188e-01,1.17968750e+00,6.06046875e+00,,5.02423872e-03,-4.51369118e-03,,5.02423872e-03,1.13064111e+03
5.02523872e-03,6.05781250e+00,6.03078125e-02,-1.36890625e-01,1.14257813e-01,1.18906250e+00,6.06082031e+00,,5.02523872e-03,-4.50946111e-03,,5.02523872e-03,1.13216577e+03
5.02623872e-03,6.04687500e+00,6.09171875e-02,-1.40109375e-01,1.14257813e-01,1.19531250e+00,6.06128906e+00,,5.02623872e-03,-4.50519286e-03,,5.02623872e-03,1.13402747e+03
5.02723872e-03,6.04296875e+00,6.01453125e-02,-1.40234375e-01,1.14257813e-01,1.19843750e+00,6.06128906e+00,,5.02723872e-03,-4.50093020e-03,,5.02723872e-03,1.13517297e+03
5.02823872e-03,6.03906250e+00,6.00031250e-02,-1.36859375e-01,1.14203125e-01,1.20078125e+00,6.06222656e+00,,5.02823872e-03,-4.49669966e-03,,5.02823872e-03,1.13630994e+03
5.02923872e-03,6.02812500e+00,6.07750000e-02,-1.34703125e-01,1.14179688e-01,1.20078125e+00,6.06246094e+00,,5.02923872e-03,-4.49244678e-03,,5.02923872e-03,1.13815710e+03
5.03023872e-03,6.01875000e+00,6.07953125e-02,-1.37375000e-01,1.14140625e-01,1.20078125e+00,6.06164063e+00,,5.03023872e-03,-4.48816642e-03,,5.03023872e-03,1.13984448e+03
5.03123872e-03,6.01250000e+00,6.07953125e-02,-1.40906250e-01,1.14140625e-01,1.19843750e+00,6.06152344e+00,,5.03123872e-03,-4.48388513e-03,,5.03123872e-03,1.14122632e+03
5.03223872e-03,6.00000000e+00,6.10187500e-02,-1.40625000e-01,1.14125000e-01,1.20000000e+00,6.06222656e+00,,5.03223872e-03,-4.47959593e-03,,5.03223872e-03,1.14326099e+03
5.03323872e-03,5.99062500e+00,6.03890625e-02,-1.37906250e-01,1.14015625e-01,1.20937500e+00,6.06351563e+00,,5.03323872e-03,-4.47532162e-03,,5.03323872e-03,1.14496570e+03
5.03423872e-03,5.98281250e+00,5.99421875e-02,-1.36359375e-01,1.13914063e-01,1.21796875e+00,6.06667969e+00,,5.03423872e-03,-4.47108457e-03,,5.03423872e-03,1.14649792e+03
5.03523872e-03,5.97890625e+00,6.09375000e-02,-1.37671875e-01,1.13929688e-01,1.22343750e+00,6.06609375e+00,,5.03523872e-03,-4.46682842e-03,,5.03523872e-03,1.14762683e+03
5.03623872e-03,5.97187500e+00,6.08359375e-02,-1.40890625e-01,1.13929688e-01,1.21953125e+00,6.06410156e+00,,5.03623872e-03,-4.46254062e-03,,5.03623872e-03,1.14908997e+03
5.03723872e-03,5.96718750e+00,6.07750000e-02,-1.41203125e-01,1.13929688e-01,1.22343750e+00,6.06328125e+00,,5.03723872e-03,-4.45825886e-03,,5.03723872e-03,1.15032068e+03
5.03823872e-03,5.96171875e+00,6.04093750e-02,-1.37968750e-01,1.13914063e-01,1.21562500e+00,6.06386719e+00,,5.03823872e-03,-4.45399201e-03,,5.03823872e-03,1.15162427e+03
5.03923872e-03,5.95234375e+00,6.06125000e-02,-1.35218750e-01,1.13875000e-01,1.21562500e+00,6.06433594e+00,,5.03923872e-03,-4.44973027e-03,,5.03923872e-03,1.15331470e+03
5.04023872e-03,5.95078125e+00,6.05515625e-02,-1.36281250e-01,1.13875000e-01,1.21406250e+00,6.06386719e+00,,5.04023872e-03,-4.44546435e-03,,5.04023872e-03,1.15419507e+03
5.04123872e-03,5.95234375e+00,6.04500000e-02,-1.39265625e-01,1.13820313e-01,1.20937500e+00,6.06363281e+00,,5.04123872e-03,-4.44120402e-03,,5.04123872e-03,1.15476428e+03
5.04223872e-03,5.95078125e+00,6.09781250e-02,-1.39921875e-01,1.13742188e-01,1.20937500e+00,6.06304688e+00,,5.04223872e-03,-4.43692878e-03,,5.04223872e-03,1.15566504e+03
5.04323872e-03,5.93906250e+00,6.10390625e-02,-1.39062500e-01,1.13687500e-01,1.20468750e+00,6.06187500e+00,,5.04323872e-03,-4.43263259e-03,,5.04323872e-03,1.15761255e+03
5.04423872e-03,5.93046875e+00,6.12828125e-02,-1.38578125e-01,1.13687500e-01,1.19843750e+00,6.06070313e+00,,5.04423872e-03,-4.42832569e-03,,5.04423872e-03,1.15923425e+03
5.04523872e-03,5.92968750e+00,6.15265625e-02,-1.40125000e-01,1.13726563e-01,1.19687500e+00,6.06082031e+00,,5.04523872e-03,-4.42400156e-03,,5.04523872e-03,1.16005347e+03
5.04623872e-03,5.90781250e+00,6.17703125e-02,-1.42296875e-01,1.13656250e-01,1.19296875e+00,6.06082031e+00,,5.04623872e-03,-4.41966020e-03,,5.04623872e-03,1.16305701e+03
5.04723872e-03,5.90390625e+00,6.23593750e-02,-1.42875000e-01,1.13593750e-01,1.19453125e+00,6.06070313e+00,,5.04723872e-03,-4.41528996e-03,,5.04723872e-03,1.16421533e+03
5.04823872e-03,5.89609375e+00,6.25421875e-02,-1.42000000e-01,1.13562500e-01,1.18515625e+00,6.06023438e+00,,5.04823872e-03,-4.41089226e-03,,5.04823872e-03,1.16577563e+03
5.04923872e-03,5.88359375e+00,6.25828125e-02,-1.41171875e-01,1.13554688e-01,1.17031250e+00,6.06046875e+00,,5.04923872e-03,-4.40648617e-03,,5.04923872e-03,1.16781482e+03
5.05023872e-03,5.87343750e+00,6.25421875e-02,-1.41328125e-01,1.13523438e-01,1.16875000e+00,6.06105469e+00,,5.05023872e-03,-4.40208009e-03,,5.05023872e-03,1.16961035e+03
5.05123872e-03,5.86796875e+00,6.22578125e-02,-1.42531250e-01,1.13507813e-01,1.16484375e+00,6.06105469e+00,,5.05123872e-03,-4.39768611e-03,,5.05123872e-03,1.17092651e+03
5.05223872e-03,5.85703125e+00,6.24609375e-02,-1.43093750e-01,1.13429688e-01,1.16093750e+00,6.06187500e+00,,5.05223872e-03,-4.39329445e-03,,5.05223872e-03,1.17281091e+03
5.05323872e-03,5.84765625e+00,6.22578125e-02,-1.42812500e-01,1.13351563e-01,1.16328125e+00,6.06246094e+00,,5.05323872e-03,-4.38890327e-03,,5.05323872e-03,1.17453516e+03
5.05423872e-03,5.84609375e+00,6.20546875e-02,-1.41703125e-01,1.13273438e-01,1.16328125e+00,6.06269531e+00,,5.05423872e-03,-4.38452605e-03,,5.05423872e-03,1.17545020e+03
5.05523872e-03,5.85078125e+00,6.20546875e-02,-1.40562500e-01,1.13187500e-01,1.15937500e+00,6.06304688e+00,,5.05523872e-03,-4.38015582e-03,,5.05523872e-03,1.17571484e+03
5.05623872e-03,5.86484375e+00,6.16281250e-02,-1.40187500e-01,1.13148438e-01,1.15312500e+00,6.06246094e+00,,5.05623872e-03,-4.37580096e-03,,5.05623872e-03,1.17500916e+03
5.05723872e-03,5.87734375e+00,6.12828125e-02,-1.39562500e-01,1.13109375e-01,1.14453125e+00,6.06187500e+00,,5.05723872e-03,-4.37147357e-03,,5.05723872e-03,1.17446179e+03
5.05823872e-03,5.88906250e+00,6.13640625e-02,-1.38015625e-01,1.13054688e-01,1.13671875e+00,6.06128906e+00,,5.05823872e-03,-4.36715549e-03,,5.05823872e-03,1.17398926e+03
5.05923872e-03,5.89609375e+00,6.08968750e-02,-1.36968750e-01,1.12960938e-01,1.13281250e+00,6.06246094e+00,,5.05923872e-03,-4.36285045e-03,,5.05923872e-03,1.17399304e+03
5.06023872e-03,5.90000000e+00,6.04500000e-02,-1.36812500e-01,1.12882813e-01,1.12890625e+00,6.06328125e+00,,5.06023872e-03,-4.35857754e-03,,5.06023872e-03,1.17431592e+03
5.06123872e-03,5.90781250e+00,6.02875000e-02,-1.37437500e-01,1.12882813e-01,1.12187500e+00,6.06187500e+00,,5.06123872e-03,-4.35432652e-03,,5.06123872e-03,1.17423730e+03
5.06223872e-03,5.91562500e+00,5.99625000e-02,-1.38015625e-01,1.12867188e-01,1.11796875e+00,6.06164063e+00,,5.06223872e-03,-4.35009226e-03,,5.06223872e-03,1.17416187e+03
5.06323872e-03,5.92109375e+00,5.96781250e-02,-1.37968750e-01,1.12843750e-01,1.11171875e+00,6.06246094e+00,,5.06323872e-03,-4.34587942e-03,,5.06323872e-03,1.17432935e+03
5.06423872e-03,5.92500000e+00,5.98000000e-02,-1.37328125e-01,1.12843750e-01,1.10312500e+00,6.06164063e+00,,5.06423872e-03,-4.34167311e-03,,5.06423872e-03,1.17465625e+03
5.06523872e-03,5.93046875e+00,5.97593750e-02,-1.36765625e-01,1.12828125e-01,1.10312500e+00,6.05906250e+00,,5.06523872e-03,-4.33746353e-03,,5.06523872e-03,1.17481885e+03
5.06623872e-03,5.93984375e+00,5.88453125e-02,-1.36578125e-01,1.12828125e-01,1.09921875e+00,6.05847656e+00,,5.06623872e-03,-4.33328748e-03,,5.06623872e-03,1.17457666e+03
5.06723872e-03,5.94687500e+00,5.84390625e-02,-1.35250000e-01,1.12773438e-01,1.08984375e+00,6.06046875e+00,,5.06723872e-03,-4.32915799e-03,,5.06723872e-03,1.17457227e+03
5.06823872e-03,5.96015625e+00,5.87234375e-02,-1.33453125e-01,1.12734375e-01,1.08437500e+00,6.06082031e+00,,5.06823872e-03,-4.32503270e-03,,5.06823872e-03,1.17391504e+03
5.06923872e-03,5.97500000e+00,5.83578125e-02,-1.32796875e-01,1.12656250e-01,1.08359375e+00,6.06023438e+00,,5.06923872e-03,-4.32091020e-03,,5.06923872e-03,1.17309033e+03
5.07023872e-03,5.99375000e+00,5.75046875e-02,-1.32531250e-01,1.12585938e-01,1.07265625e+00,6.06046875e+00,,5.07023872e-03,-4.31683054e-03,,5.07023872e-03,1.17186035e+03
5.07123872e-03,6.01093750e+00,5.73625000e-02,-1.31609375e-01,1.12492188e-01,1.05625000e+00,6.06011719e+00,,5.07123872e-03,-4.31278581e-03,,5.07123872e-03,1.17078833e+03
5.07223872e-03,6.01796875e+00,5.78703125e-02,-1.31468750e-01,1.12484375e-01,1.04218750e+00,6.06070313e+00,,5.07223872e-03,-4.30872850e-03,,5.07223872e-03,1.17076074e+03
5.07323872e-03,6.02187500e+00,5.71187500e-02,-1.33640625e-01,1.12507813e-01,1.02968750e+00,6.06210938e+00,,5.07323872e-03,-4.30467958e-03,,5.07323872e-03,1.17106079e+03
5.07423872e-03,6.02578125e+00,5.64484375e-02,-1.35765625e-01,1.12429688e-01,1.02031250e+00,6.06011719e+00,,5.07423872e-03,-4.30068094e-03,,5.07423872e-03,1.17137183e+03
5.07523872e-03,6.01796875e+00,5.58187500e-02,-1.35671875e-01,1.12359375e-01,1.00703125e+00,6.06023438e+00,,5.07523872e-03,-4.29672841e-03,,5.07523872e-03,1.17289648e+03
5.07623872e-03,6.00703125e+00,5.53109375e-02,-1.33250000e-01,1.12304688e-01,9.92187500e-01,6.06410156e+00,,5.07623872e-03,-4.29281499e-03,,5.07623872e-03,1.17473682e+03
5.07723872e-03,6.01093750e+00,5.59000000e-02,-1.30890625e-01,1.12296875e-01,9.77343750e-01,6.06410156e+00,,5.07723872e-03,-4.28889925e-03,,5.07723872e-03,1.17503394e+03
5.07823872e-03,6.03125000e+00,5.55750000e-02,-1.30843750e-01,1.12320313e-01,9.71093750e-01,6.06269531e+00,,5.07823872e-03,-4.28497419e-03,,5.07823872e-03,1.17363367e+03
5.07923872e-03,6.04609375e+00,5.46406250e-02,-1.32234375e-01,1.12320313e-01,9.67187500e-01,6.06246094e+00,,5.07923872e-03,-4.28109383e-03,,5.07923872e-03,1.17280054e+03
5.08023872e-03,6.05546875e+00,5.42546875e-02,-1.32562500e-01,1.12203125e-01,9.58593750e-01,6.06222656e+00,,5.08023872e-03,-4.27725958e-03,,5.08023872e-03,1.17253577e+03
5.08123872e-03,6.06718750e+00,5.43968750e-02,-1.32140625e-01,1.12164063e-01,9.46875000e-01,6.06128906e+00,,5.08123872e-03,-4.27343370e-03,,5.08123872e-03,1.17202905e+03
5.08223872e-03,6.06953125e+00,5.40109375e-02,-1.32046875e-01,1.12117188e-01,9.33593750e-01,6.06164063e+00,,5.08223872e-03,-4.26961714e-03,,5.08223872e-03,1.17248767e+03
5.08323872e-03,6.06953125e+00,5.36453125e-02,-1.31734375e-01,1.12070313e-01,9.20312500e-01,6.06292969e+00,,5.08323872e-03,-4.26582666e-03,,5.08323872e-03,1.17318677e+03
5.08423872e-03,6.07812500e+00,5.29140625e-02,-1.31171875e-01,1.12023438e-01,9.03906250e-01,6.06292969e+00,,5.08423872e-03,-4.26207483e-03,,5.08423872e-03,1.17299756e+03
5.08523872e-03,6.08828125e+00,5.23250000e-02,-1.30156250e-01,1.12000000e-01,8.90625000e-01,6.06128906e+00,,5.08523872e-03,-4.25836910e-03,,5.08523872e-03,1.17264307e+03
5.08623872e-03,6.11015625e+00,5.21015625e-02,-1.29562500e-01,1.11984375e-01,8.75781250e-01,6.05871094e+00,,5.08623872e-03,-4.25469223e-03,,5.08623872e-03,1.17107617e+03
5.08723872e-03,6.13671875e+00,5.19390625e-02,-1.29437500e-01,1.11929688e-01,8.53125000e-01,6.05671875e+00,,5.08723872e-03,-4.25102934e-03,,5.08723872e-03,1.16902417e+03
5.08823872e-03,6.14218750e+00,5.13703125e-02,-1.28921875e-01,1.11812500e-01,8.37500000e-01,6.05789063e+00,,5.08823872e-03,-4.24739160e-03,,5.08823872e-03,1.16914514e+03
5.08923872e-03,6.14843750e+00,5.08625000e-02,-1.27750000e-01,1.11695313e-01,8.17187500e-01,6.05847656e+00,,5.08923872e-03,-4.24379203e-03,,5.08923872e-03,1.16918091e+03
5.09023872e-03,6.16328125e+00,5.02937500e-02,-1.27125000e-01,1.11664063e-01,8.00781250e-01,6.05847656e+00,,5.09023872e-03,-4.24023019e-03,,5.09023872e-03,1.16832617e+03
5.09123872e-03,6.17968750e+00,5.00906250e-02,-1.27828125e-01,1.11585938e-01,7.94531250e-01,6.05847656e+00,,5.09123872e-03,-4.23669536e-03,,5.09123872e-03,1.16731042e+03
5.09223872e-03,6.19140625e+00,4.95625000e-02,-1.29437500e-01,1.11562500e-01,7.78125000e-01,6.05800781e+00,,5.09223872e-03,-4.23318660e-03,,5.09223872e-03,1.16678418e+03
5.09323872e-03,6.20390625e+00,4.95625000e-02,-1.29421875e-01,1.11546875e-01,7.63281250e-01,6.05882813e+00,,5.09323872e-03,-4.22969647e-03,,5.09323872e-03,1.16618140e+03
5.09423872e-03,6.21015625e+00,4.90140625e-02,-1.27343750e-01,1.11515625e-01,7.53125000e-01,6.05941406e+00,,5.09423872e-03,-4.22622589e-03,,5.09423872e-03,1.16621753e+03
5.09523872e-03,6.21328125e+00,4.85265625e-02,-1.25203125e-01,1.11421875e-01,7.40625000e-01,6.05929688e+00,,5.09523872e-03,-4.22279118e-03,,5.09523872e-03,1.16656470e+03
5.09623872e-03,6.20625000e+00,4.79375000e-02,-1.26000000e-01,1.11328125e-01,7.30468750e-01,6.06082031e+00,,5.09623872e-03,-4.21939464e-03,,5.09623872e-03,1.16795520e+03
5.09723872e-03,6.19687500e+00,4.71453125e-02,-1.29718750e-01,1.11187500e-01,7.10156250e-01,6.06363281e+00,,5.09723872e-03,-4.21604700e-03,,5.09723872e-03,1.16959937e+03
5.09823872e-03,6.19843750e+00,4.75109375e-02,-1.32625000e-01,1.11101563e-01,6.89062500e-01,6.06292969e+00,,5.09823872e-03,-4.21271427e-03,,5.09823872e-03,1.17013342e+03
5.09923872e-03,6.19453125e+00,4.79375000e-02,-1.33437500e-01,1.11062500e-01,6.64843750e-01,6.06210938e+00,,5.09923872e-03,-4.20935359e-03,,5.09923872e-03,1.17124121e+03
5.10023872e-03,6.17812500e+00,4.83437500e-02,-1.33343750e-01,1.11046875e-01,6.42968750e-01,6.06246094e+00,,5.10023872e-03,-4.20596357e-03,,5.10023872e-03,1.17363965e+03
5.10123872e-03,6.16093750e+00,4.87093750e-02,-1.33812500e-01,1.11039063e-01,6.28906250e-01,6.06246094e+00,,5.10123872e-03,-4.20254609e-03,,5.10123872e-03,1.17611951e+03
5.10223872e-03,6.15156250e+00,4.90750000e-02,-1.35296875e-01,1.11000000e-01,6.17968750e-01,6.06210938e+00,,5.10223872e-03,-4.19910299e-03,,5.10223872e-03,1.17779907e+03
5.10323872e-03,6.14453125e+00,4.90140625e-02,-1.36250000e-01,1.10945313e-01,6.04687500e-01,6.06210938e+00,,5.10323872e-03,-4.19564964e-03,,5.10323872e-03,1.17924341e+03
5.10423872e-03,6.14062500e+00,4.91156250e-02,-1.35687500e-01,1.10906250e-01,5.82812500e-01,6.06246094e+00,,5.10423872e-03,-4.19219444e-03,,5.10423872e-03,1.18036694e+03
5.10523872e-03,6.14296875e+00,4.95015625e-02,-1.34562500e-01,1.10851563e-01,5.64843750e-01,6.06128906e+00,,5.10523872e-03,-4.18872200e-03,,5.10523872e-03,1.18084143e+03
5.10623872e-03,6.14453125e+00,4.92578125e-02,-1.34812500e-01,1.10757813e-01,5.53906250e-01,6.06011719e+00,,5.10623872e-03,-4.18524491e-03,,5.10623872e-03,1.18139429e+03
5.10723872e-03,6.14843750e+00,4.94000000e-02,-1.36156250e-01,1.10703125e-01,5.40625000e-01,6.05941406e+00,,5.10723872e-03,-4.18177107e-03,,5.10723872e-03,1.18170947e+03
5.10823872e-03,6.15937500e+00,4.96031250e-02,-1.36703125e-01,1.10703125e-01,5.22656250e-01,6.05941406e+00,,5.10823872e-03,-4.17828513e-03,,5.10823872e-03,1.18130518e+03
5.10923872e-03,6.16171875e+00,4.88718750e-02,-1.35390625e-01,1.10648438e-01,5.05468750e-01,6.05988281e+00,,5.10923872e-03,-4.17481782e-03,,5.10923872e-03,1.18178455e+03
5.11023872e-03,6.16328125e+00,4.85265625e-02,-1.33093750e-01,1.10570313e-01,4.93750000e-01,6.06046875e+00,,5.11023872e-03,-4.17138869e-03,,5.11023872e-03,1.18233496e+03
5.11123872e-03,6.15781250e+00,4.89734375e-02,-1.32875000e-01,1.10476563e-01,4.80468750e-01,6.06046875e+00,,5.11123872e-03,-4.16795583e-03,,5.11123872e-03,1.18360364e+03
5.11223872e-03,6.15546875e+00,4.87093750e-02,-1.36343750e-01,1.10398438e-01,4.62500000e-01,6.06023438e+00,,5.11223872e-03,-4.16451646e-03,,5.11223872e-03,1.18455859e+03
5.11323872e-03,6.16093750e+00,4.82218750e-02,-1.39359375e-01,1.10382813e-01,4.43750000e-01,6.05988281e+00,,5.11323872e-03,-4.16110363e-03,,5.11323872e-03,1.18472559e+03
5.11423872e-03,6.15390625e+00,4.84859375e-02,-1.38156250e-01,1.10367188e-01,4.25000000e-01,6.06023438e+00,,5.11423872e-03,-4.15769871e-03,,5.11423872e-03,1.18618591e+03
5.11523872e-03,6.14609375e+00,4.93187500e-02,-1.34953125e-01,1.10289063e-01,4.11718750e-01,6.06046875e+00,,5.11523872e-03,-4.15425515e-03,,5.11523872e-03,1.18771509e+03
5.11623872e-03,6.13906250e+00,4.90140625e-02,-1.34734375e-01,1.10195313e-01,4.02343750e-01,6.06011719e+00,,5.11623872e-03,-4.15079249e-03,,5.11623872e-03,1.18915454e+03
5.11723872e-03,6.13515625e+00,4.85671875e-02,-1.37281250e-01,1.10085938e-01,3.94531250e-01,6.06023438e+00,,5.11723872e-03,-4.14735684e-03,,5.11723872e-03,1.19027808e+03
5.11823872e-03,6.12578125e+00,4.83437500e-02,-1.39093750e-01,1.09937500e-01,3.89062500e-01,6.06292969e+00,,5.11823872e-03,-4.14394494e-03,,5.11823872e-03,1.19197681e+03
