Time,Bt
5.77223624,0.05989673558672152
5.773236239999999,0.059907941451091684
5.77423624,0.05991911942255759
5.77523624,0.059930295248431735
5.776236239999999,0.05994147107430588
5.77723624,0.059952672647492516
5.77823624,0.059963891385554156
5.7792362399999995,0.059975128003676305
5.780236239999999,0.05998635317854846
5.781236239999999,0.059997466781733115
5.78223624,0.060008476680447044
5.78323624,0.06001955523866097
5.784236239999999,0.060030721766876884
5.78523624,0.06004190903600102
5.786236239999999,0.060053109893966915
5.7872362399999995,0.06006425353568283
5.78823624,0.06007532136586748
5.789236239999999,0.06008639134164391
5.79023624,0.060097527116107836
5.79123624,0.06010869650513625
5.792236239999999,0.060119875907008395
5.793236239999999,0.06013102527034931
5.794236239999999,0.060142110980629694
5.7952362399999995,0.06015322529903508
5.79623624,0.06016442544181547
5.79723624,0.060175627015002106
5.79823624,0.06018680284087625
5.799236239999999,0.0601979736603109
5.800236239999999,0.0602091258844643
5.80123624,0.06022027453261969
5.802236239999999,0.060231406015900074
5.8032362399999995,0.060242524625524214
5.80423624,0.0602536847169296
5.805236239999999,0.06026490130936425
5.80623624,0.060276105028142665
5.807236239999999,0.06028722792898555
5.808236239999999,0.06029826858145146
5.80923624,0.06030935715250914
5.81023624,0.06032054728241057
5.8112362399999995,0.060331766735657724
5.812236239999999,0.060342970454436116
5.813236239999999,0.06035412553940203
5.81423624,0.06036523628177418
5.81523624,0.060376349169738115
5.816236239999999,0.0603875235651708
5.81723624,0.06039872871435545
5.818236239999999,0.060409946737196345
5.8192362399999995,0.06042114759516226
5.820236239999999,0.06043226835037817
5.821236239999999,0.06044338552956085
5.82223624,0.06045461714124353
5.82323624,0.060465875215459444
5.82423624,0.06047705533255233
5.825236239999999,0.06048821971517646
5.826236239999999,0.0604993812369881
5.8272362399999995,0.06051054633479776
5.82823624,0.06052170928698044
5.829236239999999,0.06053284148544635
5.83023624,0.06054396724710173
5.831236239999999,0.06055511160403837
5.832236239999999,0.06056630745560001
5.83323624,0.06057750330716165
5.834236239999999,0.06058861977115881
5.8352362399999995,0.06059964468915596
5.83623624,0.060610701076090616
5.83723624,0.060621845432992046
5.838236239999999,0.06063301982842471
5.839236239999999,0.06064421138873239
5.840236239999999,0.06065538292335257
5.84123624,0.06066649509613098
5.84223624,0.06067759153444064
5.8432362399999995,0.06068873660656279
5.84423624,0.06069990384999943
5.845236239999999,0.060711078245467315
5.84623624,0.06072222832402895
5.847236239999999,0.060733302591059336
5.848236239999999,0.06074437757327525
5.84923624,0.06075555482952043
5.85023624,0.06076678000439258
5.8512362399999995,0.06077795869107922
5.852236239999999,0.06078912879532836
5.853236239999999,0.060800286025921246
5.85423624,0.06081142752204539
5.85523624,0.060822560435732025
5.856236239999999,0.06083366903251241
5.85723624,0.060844790502949046
5.858236239999999,0.0608559298534462
5.8592362399999995,0.06086711640734961
5.86023624,0.06087831440450302
5.861236239999999,0.0608894287228732
5.86223624,0.06090046293849338
5.86323624,0.060911567244019804
5.864236239999999,0.06092275880432747
5.865236239999999,0.06093397325113516
5.866236239999999,0.060945199856413564
5.8672362399999995,0.060956379973506454
5.86823624,0.060967503589534865
5.86923624,0.06097862219912379
5.87023624,0.0609897658408397
5.871236239999999,0.06100091734980758
5.872236239999999,0.061012079586804734
5.87323624,0.06102322465892689
5.874236239999999,0.06103429606514478
5.8752362399999996,0.06104533314161267
5.87623624,0.061056456042455555
5.877236239999999,0.06106769766701719
5.87823624,0.061078942152391326
5.879236239999999,0.06109014014954474
5.8802362399999994,0.061101316690604396
5.88123624,0.06111247463638281
5.88223624,0.061123618278098715
5.88323624,0.0611347726478791
5.884236239999999,0.06114596134740948
5.885236239999999,0.061157154338158624
5.88623624,0.06116837021540776
5.88723624,0.0611795832318444
5.8882362399999995,0.06119068968299781
5.88923624,0.06120168956886799
5.890236239999999,0.06121274309499014
5.89123624,0.061223873863049796
5.892236239999999,0.061235018935171956
5.893236239999999,0.061246174735358594
5.89423624,0.06125729620579523
5.89523624,0.06126836761201312
5.89623624,0.06127943401179153
5.897236239999999,0.06129053974772419
5.898236239999999,0.061301668370156874
5.89923624,0.06131281773349779
5.90023624,0.0613239356279012
5.901236239999999,0.06133497270433388
5.90223624,0.06134597187501853
5.903236239999999,0.06135703970520318
5.9042362399999995,0.06136824843038586
5.90523624,0.06137949005491229
5.906236239999999,0.0613906680263782
5.90723624,0.06140182311134411
5.90823624,0.061412959601028765
5.90923624,0.06142406891299468
5.910236239999999,0.06143518895298984
5.911236239999999,0.0614463311642995
5.9122362399999995,0.06145747266042364
5.91323624,0.061468628460610276
5.91423624,0.061479839331419935
5.91523624,0.06149103804375886
5.916236239999999,0.061502144494912266
5.917236239999999,0.06151317871056766
5.91823624,0.06152425583841054
5.919236239999999,0.06153540448656593
5.9202362399999995,0.061546577451627574
5.92123624,0.06155775113187473
5.92223624,0.06156887975430741
5.92323624,0.061579964749367055
5.924236239999999,0.06159105117483297
5.925236239999999,0.06160218623411138
5.92623624,0.06161335562313979
5.92723624,0.0616245421770432
5.9282362399999995,0.06163569797722984
5.929236239999999,0.061646775820258244
5.930236239999999,0.0616578436504429
5.93123624,0.06166898443134631
5.93223624,0.06168015668118722
5.933236239999999,0.06169126456274687
5.93423624,0.06170235313380455
5.93523624,0.06171344742648724
5.9362362399999995,0.06172452741510741
5.937236239999999,0.06173560740372759
5.938236239999999,0.0617466881075685
5.93923624,0.061757777393846906
5.94023624,0.061768882414594065
5.941236239999999,0.061780033923561954
5.94223624,0.06179118257171734
5.943236239999999,0.06180224682590397
5.9442362399999995,0.06181324814221561
5.94523624,0.061824308105183495
5.946236239999999,0.06183544387968263
5.94723624,0.061846610407898545
5.94823624,0.06185778051211247
5.949236239999999,0.06186890269773462
5.950236239999999,0.06187996623670053
5.951236239999999,0.06189101761719571
5.9522362399999995,0.06190212049231589
5.95323624,0.06191325769718607
5.95423624,0.06192438417402698
5.95523624,0.06193546416268237
5.956236239999999,0.061946469054992015
5.957236239999999,0.061957463934457925
5.95823624,0.061968559657582065
5.959236239999999,0.06197973619864172
5.9602362399999995,0.06199087125792013
5.96123624,0.06200195839860677
5.962236239999999,0.062013028374418404
5.96323624,0.06202408619175931
5.964236239999999,0.062035144724285736
5.965236239999999,0.06204621183924967
5.96623624,0.06205730398634057
5.96723624,0.06206840972230846
5.9682362399999995,0.06207955908564937
5.969236239999999,0.06209070987939652
5.970236239999999,0.062101772703176905
5.97123624,0.0621127611458323
5.97223624,0.06212380966555018
5.973236239999999,0.06213495545289307
5.97423624,0.062146131993952726
5.975236239999999,0.062157290654916646
5.9762362399999995,0.06216837064353683
5.977236239999999,0.062179390555094506
5.978236239999999,0.06219041547309166
5.97923624,0.06220148187287007
5.98023624,0.062212572589554725
5.98123624,0.06222367188867688
5.982236239999999,0.062234753307703304
5.983236239999999,0.062245763921637956
5.9842362399999995,0.0622567509338871
5.98523624,0.062267832352948735
5.986236239999999,0.06227901461563339
5.98723624,0.062290166839786804
5.988236239999999,0.062301278297379685
5.989236239999999,0.06231237545091007
5.99023624,0.062323433268250975
5.991236239999999,0.06233448178793366
5.9922362399999995,0.062345545326899565
5.99323624,0.06235663890439672
5.99423624,0.06236775322276691
5.995236239999999,0.062378900440480826
5.996236239999999,0.06239001332844475
5.997236239999999,0.06240100177106493
5.99823624,0.06241190438931011
5.99923624,0.06242286708461779
6.0002362399999996,0.06243391417389422
6.001236239999999,0.062444999168953866
6.002236239999999,0.06245610132888852
6.00323624,0.06246715199419818
6.004236239999999,0.06247814973447659
6.0052362399999994,0.062489141753129994
6.00623624,0.06250018526640841
6.00723624,0.06251127955909108
6.00823624,0.0625223838646175
6.009236239999999,0.06253344811876893
6.010236239999999,0.06254446087829536
6.01123624,0.06255550510675928
6.01223624,0.06256664088122321
6.0132362399999995,0.0625777866685309
6.014236239999999,0.06258888596765304
6.015236239999999,0.0625999681019002
6.01623624,0.06261103235605163
6.01723624,0.06262207086289055
6.018236239999999,0.06263309435048146
6.01923624,0.06264412355969737
6.02023624,0.06265518137703828
6.0212362399999995,0.06266628568259991
6.022236239999999,0.06267738355131583
6.023236239999999,0.06268838486759225
6.02423624,0.06269931180274367
6.02523624,0.0627103159798326
6.02623624,0.06272140526611102
6.027236239999999,0.06273252387573515
6.028236239999999,0.06274364534617179
6.0292362399999995,0.06275470459391894
6.03023624,0.06276569875816412
6.031236239999999,0.0627766728967218
6.03223624,0.06278769352350021
6.03323624,0.06279874991043487
6.034236239999999,0.06280981631021326
6.03523624,0.06282085553227293
6.036236239999999,0.0628318153667681
6.0372362399999995,0.06284275946679453
6.03823624,0.06285379153682294
6.03923624,0.06286489870319707
6.04023624,0.06287597010941497
6.041236239999999,0.06288702292035159
6.042236239999999,0.0628980921809425
6.04323624,0.06290914785265643
6.04423624,0.06292017992268484
6.0452362399999995,0.0629312019798695
6.04623624,0.0629422311890854
6.047236239999999,0.06295325968311578
6.04823624,0.06296433251973992
6.049236239999999,0.06297541036276832
6.050236239999999,0.06298639379898424
6.05123624,0.06299729498685838
6.05223624,0.06300825911260752
6.05323624,0.0630193076323254
6.054236239999999,0.06303037546251004
6.055236239999999,0.06304144186228847
6.05623624,0.06305246534987936
6.05723624,0.06306344521006205
6.058236239999999,0.06307442006384045
6.05923624,0.06308542781696261
6.060236239999999,0.06309645917177029
6.0612362399999995,0.06310751627389047
6.06223624,0.06311856765438564
6.063236239999999,0.06312954536897655
6.06423624,0.06314047945619444
6.06523624,0.0631514929309416
6.06623624,0.06316259366047002
6.067236239999999,0.06317365076262539
6.068236239999999,0.0631846685285913
6.0692362399999995,0.0631956920161822
6.07023624,0.06320670334533761
6.071236239999999,0.06321770752246174
6.07223624,0.06322871742121088
6.073236239999999,0.06323973232636429
6.074236239999999,0.06325073364264071
6.07523624,0.06326173352851089
6.076236239999999,0.06327273269919555
6.0772362399999995,0.0632837175658177
6.07823624,0.06329472031250039
6.07923624,0.0633057645409643
6.08023624,0.06331680662383646
6.081236239999999,0.06332782868102112
6.082236239999999,0.06333884930779952
6.08323624,0.06334987279539044
6.08423624,0.06336089270694811
6.0852362399999995,0.06337191404891204
6.086236239999999,0.0633829539861572
6.087236239999999,0.06339399964502739
6.08823624,0.06340503314546204
6.089236239999999,0.06341605663305296
6.090236239999999,0.06342707511420438
6.09123624,0.06343809144976403
6.09223624,0.06344911922857369
6.0932362399999995,0.06346016059622511
6.094236239999999,0.06347120339428279
6.095236239999999,0.06348224762274672
6.09623624,0.06349329256643138
6.09723624,0.06350433250371176
6.098236239999999,0.06351535885211518
6.099236239999999,0.0635263801940791
6.100236239999999,0.06353739295360553
6.1012362399999995,0.06354840070672768
6.10223624,0.06355941704228733
6.103236239999999,0.06357043552343876
6.10423624,0.06358144685255894
6.10523624,0.0635924374408061
6.106236239999999,0.06360342016183647
6.107236239999999,0.06361441504130239
6.108236239999999,0.06362541778798506
6.1092362399999995,0.06363641981948222
6.11023624,0.06364742614219812
6.11123624,0.06365843961694528
6.112236239999999,0.06366945452209868
6.113236239999999,0.06368046227522084
6.114236239999999,0.06369146287631175
6.11523624,0.06370246562299443
6.116236239999999,0.06371346550886461
6.1172362399999995,0.06372446825554728
6.11823624,0.0637354688566382
6.119236239999999,0.06374646159051232
6.12023624,0.06375745790038448
6.121236239999999,0.06376845063422341
6.122236239999999,0.06377942906399983
6.12323624,0.06379040391777825
6.12423624,0.06380139093002739
6.1252362399999996,0.06381239010071205
6.126236239999999,0.06382339642342794
6.127236239999999,0.06383439917014583
6.12823624,0.06384540334726997
6.12923624,0.06385641110039213
6.1302362399999994,0.06386741599270178
6.13123624,0.06387842016982592
6.132236239999999,0.06388943078376057
6.13323624,0.063900449264912
6.134236239999999,0.0639114613092529
6.135236239999999,0.06392246763196882
6.13623624,0.06393346537224723
6.13723624,0.06394447312536938
6.13823624,0.0639554858848958
6.139236239999999,0.06396648147954723
6.140236239999999,0.06397746777657563
6.14123624,0.06398845121279155
6.14223624,0.0639994389402262
6.143236239999999,0.0640104166548171
6.14423624,0.06402138507174979
6.145236239999999,0.06403235634949496
6.1462362399999995,0.06404334050089638
6.14723624,0.06405432465229781
6.148236239999999,0.06406530308207424
6.14923624,0.06407628008144442
6.15023624,0.06408726423284584
6.15123624,0.06409829272684102
6.152236239999999,0.06410936055702568
6.153236239999999,0.06412039834867908
6.1542362399999995,0.064131324568645
6.15523624,0.06414217211626716
6.15623624,0.06415309189938734
6.15723624,0.06416409679169699
6.158236239999999,0.06417513887456913
6.159236239999999,0.06418617237500379
6.16023624,0.06419714794400293
6.161236239999999,0.06420808846803135
6.1622362399999995,0.064219030422466
6.16323624,0.0642300017002464
6.16423624,0.06424098013005804
6.16523624,0.06425194139499467
6.166236239999999,0.06426284901967932
6.167236239999999,0.06427372803623899
6.16823624,0.06428467928833188
6.16923624,0.0642957142191728
6.1702362399999995,0.06430670266179297
6.171236239999999,0.06431763531856939
6.172236239999999,0.0643285672601603
6.17323624,0.0643395049233762
6.17423624,0.06435046118187336
6.175236239999999,0.06436143174443301
6.17623624,0.0643724230478657
6.17723624,0.06438342150332962
6.1782362399999995,0.06439446072538928
6.179236239999999,0.06440550423866769
6.180236239999999,0.06441645334513359
6.18123624,0.06442731877285149
6.18223624,0.06443824570803812
6.18323624,0.06444925703719351
6.184236239999999,0.06446029268325515
6.185236239999999,0.06447131974687928
6.1862362399999995,0.06448228673344092
6.18723624,0.06449320651659632
6.188236239999999,0.06450411628690796
6.18923624,0.06451507469103208
6.19023624,0.06452607743774998
6.191236239999999,0.06453708376046588
6.19223624,0.0645480471709943
6.193236239999999,0.06455897124536843
6.1942362399999995,0.06456993107989882
6.19523624,0.06458097959961671
6.19623624,0.0645920538666471
6.197236239999999,0.06460308236067747
6.198236239999999,0.06461409440501838
6.199236239999999,0.06462511145576356
6.20023624,0.06463614495619821
6.20123624,0.06464717988703912
6.2022362399999995,0.0646582112418468
6.20323624,0.06466923759025021
6.204236239999999,0.06468027681230987
6.20523624,0.0646913067367113
6.206236239999999,0.0647022329566772
6.207236239999999,0.06471307192186186
6.20823624,0.06472397454010705
6.20923624,0.06473496655876045
6.2102362399999995,0.06474598074872832
6.211236239999999,0.06475697991941298
6.212236239999999,0.06476791257618941
6.21323624,0.06477878873193657
6.21423624,0.06478965630524623
6.215236239999999,0.06480056464511641
6.21623624,0.06481151947320732
6.217236239999999,0.06482249647261269
6.2182362399999995,0.0648334505855181
6.21923624,0.06484433603892348
6.220236239999999,0.06485522649873314
6.22123624,0.0648662027829178
6.22223624,0.06487720338400871
6.22323624,0.06488814748403514
6.224236239999999,0.06489907799521978
6.225236239999999,0.06491003139290444
6.2262362399999995,0.0649209847905891
6.22723624,0.064931922453805
6.228236239999999,0.06494283580011466
6.22923624,0.06495374700083256
6.230236239999999,0.06496467035998596
6.231236239999999,0.06497563663132687
6.23223624,0.064986600757076
6.233236239999999,0.06499747047601265
6.2342362399999995,0.0650082665290098
6.23523624,0.06501912551988197
6.23623624,0.06503006604391037
6.23723624,0.06504103803687628
6.238236239999999,0.06505202361871917
6.239236239999999,0.06506296271234133
6.24023624,0.06507384959611776
6.24123624,0.06508473147348992
6.2422362399999995,0.06509565340223708
6.243236239999999,0.06510661037591975
6.244236239999999,0.06511756591919618
6.24523624,0.06512847998069136
6.246236239999999,0.06513932180668852
6.247236239999999,0.06515015791106069
6.24823624,0.06516108484621211
6.24923624,0.06517206685202176
6.2502362399999996,0.06518299235680214
6.251236239999999,0.06519388353183253
6.252236239999999,0.06520478257407969
6.25323624,0.06521567517948113
6.25423624,0.06522657136091578
6.2552362399999994,0.06523747397919617
6.256236239999999,0.06524838517991405
6.257236239999999,0.06525929781103819
6.25823624,0.06527026765841233
6.25923624,0.06528125824665948
6.260236239999999,0.06529215228246717
6.26123624,0.0653029533418686
6.26223624,0.06531380732630128
6.2632362399999995,0.06532474641992342
6.264236239999999,0.06533571126085808
6.265236239999999,0.06534667967779076
6.26623624,0.06535760232172344
6.26723624,0.06536847633184362
6.26823624,0.06537934318993253
6.269236239999999,0.06539023794096094
6.270236239999999,0.06540115843930185
6.2712362399999995,0.06541208752008026
6.27223624,0.0654229944295794
6.273236239999999,0.0654338319643578
6.27423624,0.06544463803019872
6.27523624,0.06545552133797712
6.276236239999999,0.06546650119815979
6.27723624,0.0654774560262507
6.278236239999999,0.06548836579656234
6.2792362399999995,0.06549928343409075
6.28023624,0.06551020107161916
6.28123624,0.06552111727874133
6.282236239999999,0.06553203706186149
6.283236239999999,0.06554297615548366
6.284236239999999,0.06555392812276206
6.28523624,0.06556492800863224
6.28623624,0.06557593218572116
6.2872362399999995,0.06558683837999958
6.28823624,0.06559765946512372
6.289236239999999,0.06560852703843337
6.29023624,0.06561946255602229
6.291236239999999,0.06563042167533194
6.292236239999999,0.0656413779338291
6.29323624,0.06565226410242
6.29423624,0.06566310020679217
6.2952362399999995,0.06567393917197682
6.296236239999999,0.06568481389731773
6.297236239999999,0.06569572152200238
6.29823624,0.06570662127947027
6.29923624,0.06571747311831119
6.300236239999999,0.06572829706421263
6.30123624,0.06573918108717655
6.302236239999999,0.06575015236492172
6.3032362399999995,0.06576111291463763
6.30423624,0.06577202554576177
6.305236239999999,0.06578293388566715
6.30623624,0.06579385080801005
6.30723624,0.06580477059116543
6.308236239999999,0.06581569180472707
6.309236239999999,0.06582662017031997
6.310236239999999,0.06583755211191088
6.3112362399999995,0.06584850980081428
6.31223624,0.06585945890728019
6.31323624,0.06587031861333786
6.31423624,0.06588110322308503
6.315236239999999,0.06589195220111344
6.316236239999999,0.06590287627545235
6.31723624,0.06591383181872879
6.318236239999999,0.0659247980900697
6.3192362399999995,0.06593570499956883
6.32023624,0.06594654825597224
6.32123624,0.0659573757779069
6.32223624,0.06596825264887478
6.323236239999999,0.06597916241918642
6.324236239999999,0.06599008291752732
6.32523624,0.066000965510085
6.32623624,0.06601179517761144
6.3272362399999995,0.06602265774448161
6.328236239999999,0.06603360470532053
6.329236239999999,0.06604456096381768
6.33023624,0.06605545857565859
6.33123624,0.06606633687699752
6.332236239999999,0.06607720158949468
6.33323624,0.06608806415640008
6.33423624,0.06609892457767848
6.3352362399999995,0.0661097828533299
6.336236239999999,0.06612063397695007
6.337236239999999,0.06613148152457224
6.33823624,0.06614237269960263
6.33923624,0.06615327388747677
6.34023624,0.06616407923813217
6.341236239999999,0.06617479876441254
6.342236239999999,0.06618558408938044
6.3432362399999995,0.06619645523872332
6.34423624,0.06620737645228496
6.345236239999999,0.06621830410265712
6.34623624,0.06622918168881053
6.34723624,0.06624001421718467
6.348236239999999,0.06625084245434004
6.34923624,0.06626171145805596
6.350236239999999,0.06627261121548864
6.3512362399999995,0.06628352599220455
6.35223624,0.06629439714154743
6.35323624,0.0663051788904821
6.354236239999999,0.06631593203129174
6.355236239999999,0.06632677457250964
6.356236239999999,0.06633772010297753
6.35723624,0.06634861986044542
6.35823624,0.06635947169928633
6.3592362399999995,0.06637032139250025
6.36023624,0.06638114033199742
6.361236239999999,0.06639193352418206
6.36223624,0.06640273815961673
6.363236239999999,0.06641357211839712
6.364236239999999,0.06642441966601928
6.36523624,0.06643532013867269
6.36623624,0.06644621560492182
6.3672362399999995,0.06645701308832522
6.368236239999999,0.06646772331694738
6.369236239999999,0.06647848575541528
6.37023624,0.06648932543582066
6.37123624,0.06650020802841355
6.372236239999999,0.06651109348181895
6.37323624,0.06652190813009735
6.374236239999999,0.06653265769487378
6.3752362399999996,0.06654339152518145
6.376236239999999,0.0665541789957411
6.377236239999999,0.06656500294167775
6.37823624,0.06657583904604991
6.37923624,0.0665866615615451
6.3802362399999994,0.06659743258241527
6.381236239999999,0.06660816569753743
6.382236239999999,0.06661896675697405
6.38323624,0.06662988868572123
6.38423624,0.0666408056080289
6.385236239999999,0.06665168033336981
6.38623624,0.06666254361546071
6.387236239999999,0.06667336255495787
6.3882362399999995,0.06668416719039252
6.38923624,0.0666950011491377
6.390236239999999,0.06670585227275788
6.39123624,0.06671671841566129
6.39223624,0.0667276274707522
6.393236239999999,0.06673851650015561
6.394236239999999,0.06674928823624651
6.395236239999999,0.06675996198949169
6.3962362399999995,0.0667706850917701
6.39723624,0.06678150045526923
6.39823624,0.06679236731339337
6.39923624,0.06680322773467177
6.400236239999999,0.06681403237010643
6.401236239999999,0.06682479409335358
6.40223624,0.06683554222772377
6.403236239999999,0.06684636474321895
6.4042362399999995,0.06685724161415162
6.40523624,0.06686812277630305
6.40623624,0.06687898891920646
6.40723624,0.06688981572595559
6.408236239999999,0.06690064825432972
6.409236239999999,0.06691155802464135
6.41023624,0.06692248281420102
6.41123624,0.0669333425202587
6.4122362399999995,0.06694418363103513
6.413236239999999,0.06695503475465531
6.414236239999999,0.06696588373268371
6.41523624,0.0669767176914641
6.41623624,0.0669875402069945
6.417236239999999,0.0669983319687729
6.41823624,0.06700913874979934
6.41923624,0.0670200034622965
6.4202362399999995,0.06703085959235615
6.421236239999999,0.0670416327588533
6.422236239999999,0.06705231294894422
6.42323624,0.06706303891203512
6.42423624,0.06707385642112602
6.42523624,0.06708471326637121
6.426236239999999,0.06709556438999138
6.427236239999999,0.06710637546223656
6.4282362399999995,0.06711714934391924
6.42923624,0.06712790105432265
6.430236239999999,0.06713870783538428
6.43123624,0.0671495539526002
6.43223624,0.06716038147453485
6.433236239999999,0.06717118467956325
6.43423624,0.06718193782037292
6.435236239999999,0.06719269453721581
6.4362362399999995,0.06720356139533994
6.43723624,0.06721444756393086
6.43823624,0.06722526006658229
6.439236239999999,0.06723607972126495
6.440236239999999,0.06724688650229138
6.441236239999999,0.0672576925681323
6.44223624,0.06726852080528768
6.44323624,0.06727932544072235
6.4442362399999995,0.06729012506971753
6.44523624,0.06730094543962094
6.446236239999999,0.06731180586089934
6.44723624,0.06732267271898826
6.448236239999999,0.06733345875914167
6.449236239999999,0.06734415039248258
6.45023624,0.067354899957259
6.45123624,0.06736573248559793
6.4522362399999995,0.06737658432443884
6.453236239999999,0.06738743258728173
6.454236239999999,0.06739822864027889
6.45523624,0.06740896676180533
6.45623624,0.06741972133302124
6.457236239999999,0.06743053025967465
6.45823624,0.0674413491991718
6.459236239999999,0.06745217457551468
6.4602362399999995,0.06746296919810559
6.46123624,0.06747369373079025
6.462236239999999,0.06748441182666438
6.46323624,0.06749522933575529
6.46423624,0.0675061212259712
6.465236239999999,0.06751696376718908
6.466236239999999,0.06752777412424874
6.467236239999999,0.06753858233568141
6.4682362399999995,0.06754937981908482
6.46923624,0.06756017444167574
6.47023624,0.06757097836188966
6.47123624,0.06758179944697859
6.472236239999999,0.0675926283993195
6.473236239999999,0.06760350813109989
6.47423624,0.06761438643247403
6.475236239999999,0.06762515816856493
6.4762362399999995,0.06763584622587261
6.47723624,0.06764660437308655
6.478236239999999,0.06765743404061296
6.47923624,0.06766826442336013
6.480236239999999,0.06767907048920103
6.481236239999999,0.06768981862357121
6.48223624,0.06770052384575388
6.48323624,0.06771123335915533
6.4842362399999995,0.06772199794321498
6.485236239999999,0.06773279185062037
6.486236239999999,0.06774360578371326
6.48723624,0.06775440970396239
6.48823624,0.06776515140152205
6.489236239999999,0.06777584732608172
6.49023624,0.06778661119495585
6.491236239999999,0.067797493072328
6.4922362399999995,0.06780837709529193
6.493236239999999,0.06781920819322461
6.494236239999999,0.06783000353100103
6.49523624,0.06784075881740247
6.49623624,0.06785148764130587
6.49723624,0.06786222719327377
6.498236239999999,0.06787299606855217
6.499236239999999,0.0678837713806411
6.5002362399999996,0.06789456457282576
6.50123624,0.06790533773932292
6.502236239999999,0.06791600791657008
6.50323624,0.06792659369984849
6.50423624,0.06793724099059564
6.5052362399999994,0.06794797267531155
6.50623624,0.06795873868977746
6.507236239999999,0.06796951757789961
6.50823624,0.06798026499708427
6.50923624,0.06799096664326894
6.51023624,0.06800166757423287
6.511236239999999,0.06801245432957179
6.512236239999999,0.0680232975859752
6.5132362399999995,0.06803415157044308
6.51423624,0.068044969079534
6.51523624,0.06805571864431043
6.51623624,0.06806646463308884
6.51723624,0.06807729358542974
6.518236239999999,0.06808815543711438
6.51923624,0.0680989500597053
6.520236239999999,0.0681097103525462
6.5212362399999995,0.06812045348051211
6.52223624,0.0681311873108198
6.52323624,0.06814191470431695
6.52423624,0.0681526420978141
6.525236239999999,0.06816338164974678
6.526236239999999,0.06817412692330445
6.52723624,0.06818491868508286
6.52823624,0.06819571044686126
6.5292362399999995,0.06820641066263967
6.53023624,0.06821702719967007
6.531236239999999,0.06822770667457545
6.53223624,0.06823847340426209
6.533236239999999,0.06824927732451122
6.534236239999999,0.06826007623832088
6.53523624,0.06827081936628679
6.53623624,0.06828152101247145
6.5372362399999995,0.06829220549378111
6.538236239999999,0.06830292072884274
6.539236239999999,0.06831367100883991
6.54023624,0.06832443988411831
6.54123624,0.06833516155599047
6.542236239999999,0.0683458081315169
6.54323624,0.06835645041582458
6.544236239999999,0.06836719354379048
6.5452362399999995,0.06837800604647712
6.54623624,0.06838876562413251
6.547236239999999,0.06839950303047342
6.54823624,0.06841023543037485
6.54923624,0.06842096139346576
6.550236239999999,0.06843168735655665
6.551236239999999,0.06844243048452256
6.552236239999999,0.06845320222061348
6.5532362399999995,0.06846398468473365
6.55423624,0.0684748036242308
6.55523624,0.06848560468366745
6.55623624,0.06849630776025835
6.557236239999999,0.06850691285400352
6.558236239999999,0.06851756801196746
6.55923624,0.06852830899430638
6.560236239999999,0.06853908430639533
6.5612362399999995,0.06854987249214049
6.56223624,0.06856060775285443
6.563236239999999,0.06857127363888282
6.56423624,0.06858192164485072
6.565236239999999,0.06859262186062913
6.566236239999999,0.06860335712134306
6.56723624,0.06861411097733823
6.56823624,0.0686248383708354
6.5692362399999995,0.06863548637680329
6.570236239999999,0.06864610577464617
6.571236239999999,0.06865680956645781
6.57223624,0.0686676006130507
6.57323624,0.06867837091873535
6.574236239999999,0.06868912763554304
6.57523624,0.0686998721939152
6.576236239999999,0.0687105895745686
6.5772362399999995,0.06872129837278451
6.578236239999999,0.0687320293423149
6.579236239999999,0.06874279178078278
6.58023624,0.06875357138412568
6.58123624,0.06876439246924981
6.58223624,0.06877519567427823
6.583236239999999,0.06878588158599414
6.584236239999999,0.06879645449561628
6.5852362399999995,0.06880709105829896
6.58623624,0.0688178148757629
6.587236239999999,0.06882856801657256
6.58823624,0.06883933331585294
6.589236239999999,0.06885004712050832
6.590236239999999,0.06886070227850746
6.59123624,0.06887134527803589
6.592236239999999,0.06888204692422055
6.5932362399999995,0.06889278433056145
6.59423624,0.0689035288889336
6.59523624,0.06891422838952649
6.596236239999999,0.06892488354752561
6.597236239999999,0.06893557875689976
6.598236239999999,0.06894634977780516
6.59923624,0.06895711221627303
6.60023624,0.06896783674895769
6.6012362399999995,0.06897855412961111
6.60223624,0.06898925363020399
6.603236239999999,0.06899996671963864
6.60423624,0.0690106769482608
6.605236239999999,0.0690213857464767
6.606236239999999,0.06903211457038011
6.60723624,0.06904288702169176
6.60823624,0.06905364802975339
6.6092362399999995,0.06906431749181502
6.610236239999999,0.06907492115518916
6.611236239999999,0.06908558632603205
6.61223624,0.06909633946684171
6.61323624,0.06910712550699513
6.614236239999999,0.06911792155999229
6.61523624,0.0691286675487707
6.616236239999999,0.06913935703651983
6.6172362399999995,0.06915003508101897
6.61823624,0.06916075961370363
6.619236239999999,0.0691715077480738
6.62023624,0.06918224515441472
6.62123624,0.0691929446550076
6.622236239999999,0.06920358980016297
6.623236239999999,0.06921426641425585
6.624236239999999,0.06922503242872176
6.6252362399999996,0.06923580988643767
6.62623624,0.06924651653906182
6.62723624,0.06925719815955897
6.62823624,0.06926788478646038
6.629236239999999,0.0692785764198013
6.6302362399999994,0.06928927520517345
6.63123624,0.06929996683851436
6.632236239999999,0.06931065990226151
6.63323624,0.0693213594028192
6.63423624,0.06933209823956635
6.635236239999999,0.069342845658751
