Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.75208512e-03,4.17734375e+00,3.26604688e-01,-1.25953125e-01,6.63984375e-02,,5.75208512e-03,1.50134891e-01,,5.75208512e-03,3.18223267e+03
5.75308512e-03,4.20703125e+00,3.28250000e-01,-1.39625000e-01,6.64609375e-02,,5.75308512e-03,1.50157943e-01,,5.75308512e-03,3.17987573e+03
5.75408512e-03,4.23593750e+00,3.28717188e-01,-1.39859375e-01,6.65156250e-02,,5.75408512e-03,1.50181085e-01,,5.75408512e-03,3.17763647e+03
5.75508512e-03,4.27109375e+00,3.28067188e-01,-1.25328125e-01,6.65156250e-02,,5.75508512e-03,1.50204197e-01,,5.75508512e-03,3.17471509e+03
5.75608512e-03,4.31250000e+00,3.27153125e-01,-1.12890625e-01,6.65000000e-02,,5.75608512e-03,1.50227264e-01,,5.75608512e-03,3.17107739e+03
5.75708512e-03,4.34609375e+00,3.27782813e-01,-1.13218750e-01,6.64765625e-02,,5.75708512e-03,1.50250316e-01,,5.75708512e-03,3.16821338e+03
5.75808512e-03,4.38203125e+00,3.27437500e-01,-1.24218750e-01,6.64921875e-02,,5.75808512e-03,1.50273398e-01,,5.75808512e-03,3.16513770e+03
5.75908512e-03,4.41640625e+00,3.27884375e-01,-1.33296875e-01,6.65156250e-02,,5.75908512e-03,1.50296465e-01,,5.75908512e-03,3.16227637e+03
5.76008512e-03,4.43828125e+00,3.27600000e-01,-1.28578125e-01,6.65390625e-02,,5.76008512e-03,1.50319546e-01,,5.76008512e-03,3.16071509e+03
5.76108512e-03,4.45859375e+00,3.25000000e-01,-1.17500000e-01,6.65937500e-02,,5.76108512e-03,1.50342509e-01,,5.76108512e-03,3.15927295e+03
5.76208512e-03,4.47421875e+00,3.22176563e-01,-1.13328125e-01,6.66484375e-02,,5.76208512e-03,1.50365308e-01,,5.76208512e-03,3.15827393e+03
5.76308512e-03,4.47734375e+00,3.21546875e-01,-1.21000000e-01,6.66484375e-02,,5.76308512e-03,1.50387973e-01,,5.76308512e-03,3.15857275e+03
5.76408512e-03,4.46796875e+00,3.22176563e-01,-1.30203125e-01,6.65703125e-02,,5.76408512e-03,1.50410622e-01,,5.76408512e-03,3.16020508e+03
5.76508512e-03,4.45703125e+00,3.20125000e-01,-1.29203125e-01,6.65156250e-02,,5.76508512e-03,1.50433227e-01,,5.76508512e-03,3.16202002e+03
5.76608512e-03,4.44609375e+00,3.20165625e-01,-1.25109375e-01,6.65156250e-02,,5.76608512e-03,1.50455773e-01,,5.76608512e-03,3.16382178e+03
5.76708512e-03,4.43437500e+00,3.22176563e-01,-1.22312500e-01,6.65312500e-02,,5.76708512e-03,1.50478393e-01,,5.76708512e-03,3.16568530e+03
5.76808512e-03,4.41562500e+00,3.23232813e-01,-1.21671875e-01,6.65546875e-02,,5.76808512e-03,1.50501117e-01,,5.76808512e-03,3.16826489e+03
5.76908512e-03,4.40312500e+00,3.23151562e-01,-1.25765625e-01,6.65156250e-02,,5.76908512e-03,1.50523871e-01,,5.76908512e-03,3.17020898e+03
5.77008512e-03,4.40312500e+00,3.24512500e-01,-1.33593750e-01,6.64921875e-02,,5.77008512e-03,1.50546685e-01,,5.77008512e-03,3.17089648e+03
5.77108512e-03,4.41250000e+00,3.25548438e-01,-1.35140625e-01,6.63906250e-02,,5.77108512e-03,1.50569573e-01,,5.77108512e-03,3.17064185e+03
5.77208512e-03,4.42343750e+00,3.24451563e-01,-1.26187500e-01,6.63125000e-02,,5.77208512e-03,1.50592461e-01,,5.77208512e-03,3.17020703e+03
5.77308512e-03,4.42109375e+00,3.24126563e-01,-1.15171875e-01,6.62109375e-02,,5.77308512e-03,1.50615290e-01,,5.77308512e-03,3.17108813e+03
5.77408512e-03,4.42734375e+00,3.21100000e-01,-1.14796875e-01,6.62500000e-02,,5.77408512e-03,1.50638014e-01,,5.77408512e-03,3.17105298e+03
5.77508512e-03,4.43125000e+00,3.19678125e-01,-1.33937500e-01,6.62890625e-02,,5.77508512e-03,1.50660574e-01,,5.77508512e-03,3.17130981e+03
5.77608512e-03,4.43125000e+00,3.17829688e-01,-1.47921875e-01,6.63046875e-02,,5.77608512e-03,1.50683030e-01,,5.77608512e-03,3.17205664e+03
5.77708512e-03,4.41250000e+00,3.16692188e-01,-1.37671875e-01,6.63125000e-02,,5.77708512e-03,1.50705367e-01,,5.77708512e-03,3.17474609e+03
5.77808512e-03,4.38906250e+00,3.17626562e-01,-1.19796875e-01,6.63281250e-02,,5.77808512e-03,1.50727704e-01,,5.77808512e-03,3.17784497e+03
5.77908512e-03,4.36328125e+00,3.18946875e-01,-1.19375000e-01,6.62578125e-02,,5.77908512e-03,1.50750116e-01,,5.77908512e-03,3.18113647e+03
5.78008512e-03,4.34062500e+00,3.19434375e-01,-1.39406250e-01,6.62343750e-02,,5.78008512e-03,1.50772601e-01,,5.78008512e-03,3.18415796e+03
5.78108512e-03,4.32187500e+00,3.17606250e-01,-1.53531250e-01,6.63125000e-02,,5.78108512e-03,1.50795028e-01,,5.78108512e-03,3.18686694e+03
5.78208512e-03,4.30078125e+00,3.16996875e-01,-1.44125000e-01,6.64062500e-02,,5.78208512e-03,1.50817379e-01,,5.78208512e-03,3.18983057e+03
5.78308512e-03,4.28046875e+00,3.16103125e-01,-1.23734375e-01,6.65390625e-02,,5.78308512e-03,1.50839671e-01,,5.78308512e-03,3.19263452e+03
5.78408512e-03,4.26015625e+00,3.16489063e-01,-1.17125000e-01,6.65703125e-02,,5.78408512e-03,1.50861934e-01,,5.78408512e-03,3.19536670e+03
5.78508512e-03,4.22578125e+00,3.17646875e-01,-1.32703125e-01,6.65937500e-02,,5.78508512e-03,1.50884271e-01,,5.78508512e-03,3.19957275e+03
5.78608512e-03,4.20546875e+00,3.18256250e-01,-1.51281250e-01,6.66328125e-02,,5.78608512e-03,1.50906667e-01,,5.78608512e-03,3.20241919e+03
5.78708512e-03,4.18281250e+00,3.19434375e-01,-1.51921875e-01,6.66250000e-02,,5.78708512e-03,1.50929108e-01,,5.78708512e-03,3.20555835e+03
5.78808512e-03,4.17109375e+00,3.18500000e-01,-1.37390625e-01,6.65859375e-02,,5.78808512e-03,1.50951579e-01,,5.78808512e-03,3.20753296e+03
5.78908512e-03,4.16171875e+00,3.17525000e-01,-1.26984375e-01,6.65937500e-02,,5.78908512e-03,1.50973976e-01,,5.78908512e-03,3.20919995e+03
5.79008512e-03,4.13125000e+00,3.18500000e-01,-1.30953125e-01,6.65000000e-02,,5.79008512e-03,1.50996372e-01,,5.79008512e-03,3.21302490e+03
5.79108512e-03,4.10390625e+00,3.20714063e-01,-1.44843750e-01,6.64062500e-02,,5.79108512e-03,1.51018888e-01,,5.79108512e-03,3.21657471e+03
5.79208512e-03,4.08671875e+00,3.21912500e-01,-1.50484375e-01,6.63984375e-02,,5.79208512e-03,1.51041508e-01,,5.79208512e-03,3.21912915e+03
5.79308512e-03,4.07812500e+00,3.19921875e-01,-1.42421875e-01,6.63515625e-02,,5.79308512e-03,1.51064098e-01,,5.79308512e-03,3.22079126e+03
5.79408512e-03,4.07421875e+00,3.20896875e-01,-1.29640625e-01,6.62500000e-02,,5.79408512e-03,1.51086658e-01,,5.79408512e-03,3.22191504e+03
5.79508512e-03,4.07734375e+00,3.19089063e-01,-1.25203125e-01,6.62500000e-02,,5.79508512e-03,1.51109189e-01,,5.79508512e-03,3.22226807e+03
5.79608512e-03,4.06796875e+00,3.19414063e-01,-1.35750000e-01,6.62500000e-02,,5.79608512e-03,1.51131675e-01,,5.79608512e-03,3.22392627e+03
5.79708512e-03,4.04531250e+00,3.18601563e-01,-1.47500000e-01,6.62187500e-02,,5.79708512e-03,1.51154131e-01,,5.79708512e-03,3.22701270e+03
5.79808512e-03,4.03125000e+00,3.18053125e-01,-1.46531250e-01,6.62890625e-02,,5.79808512e-03,1.51176542e-01,,5.79808512e-03,3.22924170e+03
5.79908512e-03,4.02656250e+00,3.17768750e-01,-1.37078125e-01,6.62578125e-02,,5.79908512e-03,1.51198924e-01,,5.79908512e-03,3.23047632e+03
5.80008512e-03,4.01562500e+00,3.18215625e-01,-1.31484375e-01,6.62500000e-02,,5.80008512e-03,1.51221320e-01,,5.80008512e-03,3.23231567e+03
5.80108512e-03,4.00234375e+00,3.18500000e-01,-1.35390625e-01,6.62187500e-02,,5.80108512e-03,1.51243731e-01,,5.80108512e-03,3.23439185e+03
5.80208512e-03,3.99453125e+00,3.16103125e-01,-1.46875000e-01,6.62890625e-02,,5.80208512e-03,1.51266083e-01,,5.80208512e-03,3.23594531e+03
5.80308512e-03,3.98593750e+00,3.13828125e-01,-1.51468750e-01,6.63984375e-02,,5.80308512e-03,1.51288271e-01,,5.80308512e-03,3.23762207e+03
5.80408512e-03,3.97656250e+00,3.13218750e-01,-1.44343750e-01,6.64765625e-02,,5.80408512e-03,1.51310354e-01,,5.80408512e-03,3.23937256e+03
5.80508512e-03,3.97421875e+00,3.15879688e-01,-1.32718750e-01,6.64453125e-02,,5.80508512e-03,1.51332498e-01,,5.80508512e-03,3.24034814e+03
5.80608512e-03,3.96484375e+00,3.16550000e-01,-1.27421875e-01,6.64375000e-02,,5.80608512e-03,1.51354775e-01,,5.80608512e-03,3.24200415e+03
5.80708512e-03,3.97109375e+00,3.16610938e-01,-1.37796875e-01,6.64218750e-02,,5.80708512e-03,1.51377067e-01,,5.80708512e-03,3.24206274e+03
5.80808512e-03,3.98203125e+00,3.17809375e-01,-1.51453125e-01,6.64062500e-02,,5.80808512e-03,1.51399404e-01,,5.80808512e-03,3.24170166e+03
5.80908512e-03,3.98593750e+00,3.17037500e-01,-1.47781250e-01,6.63984375e-02,,5.80908512e-03,1.51421741e-01,,5.80908512e-03,3.24209204e+03
5.81008512e-03,3.98593750e+00,3.15757813e-01,-1.30015625e-01,6.63437500e-02,,5.81008512e-03,1.51444033e-01,,5.81008512e-03,3.24282812e+03
5.81108512e-03,3.98203125e+00,3.15148437e-01,-1.20906250e-01,6.63125000e-02,,5.81108512e-03,1.51466250e-01,,5.81108512e-03,3.24389551e+03
5.81208512e-03,3.98515625e+00,3.16509375e-01,-1.34328125e-01,6.62734375e-02,,5.81208512e-03,1.51488483e-01,,5.81208512e-03,3.24424976e+03
5.81308512e-03,3.99140625e+00,3.18154688e-01,-1.50843750e-01,6.61953125e-02,,5.81308512e-03,1.51510820e-01,,5.81308512e-03,3.24436108e+03
5.81408512e-03,4.00234375e+00,3.19129688e-01,-1.46015625e-01,6.60625000e-02,,5.81408512e-03,1.51533276e-01,,5.81408512e-03,3.24402026e+03
5.81508512e-03,4.01875000e+00,3.17951563e-01,-1.25546875e-01,6.59921875e-02,,5.81508512e-03,1.51555702e-01,,5.81508512e-03,3.24304858e+03
5.81608512e-03,4.05468750e+00,3.16103125e-01,-1.15421875e-01,6.60781250e-02,,5.81608512e-03,1.51578039e-01,,5.81608512e-03,3.23998218e+03
5.81708512e-03,4.07343750e+00,3.17342188e-01,-1.24968750e-01,6.61015625e-02,,5.81708512e-03,1.51600331e-01,,5.81708512e-03,3.23868652e+03
5.81808512e-03,4.07421875e+00,3.21282813e-01,-1.44359375e-01,6.60781250e-02,,5.81808512e-03,1.51622802e-01,,5.81808512e-03,3.23931982e+03
5.81908512e-03,4.07734375e+00,3.25528125e-01,-1.50609375e-01,6.60312500e-02,,5.81908512e-03,1.51645586e-01,,5.81908512e-03,3.23977930e+03
5.82008512e-03,4.08750000e+00,3.24634375e-01,-1.33656250e-01,6.60781250e-02,,5.82008512e-03,1.51668474e-01,,5.82008512e-03,3.23948535e+03
5.82108512e-03,4.08671875e+00,3.23598438e-01,-1.19984375e-01,6.61406250e-02,,5.82108512e-03,1.51691288e-01,,5.82108512e-03,3.24023828e+03
5.82208512e-03,4.07031250e+00,3.26604688e-01,-1.30187500e-01,6.61406250e-02,,5.82208512e-03,1.51714191e-01,,5.82208512e-03,3.24259253e+03
5.82308512e-03,4.05859375e+00,3.28900000e-01,-1.47765625e-01,6.61250000e-02,,5.82308512e-03,1.51737273e-01,,5.82308512e-03,3.24453760e+03
5.82408512e-03,4.04375000e+00,3.27437500e-01,-1.47546875e-01,6.61562500e-02,,5.82408512e-03,1.51760370e-01,,5.82408512e-03,3.24685059e+03
5.82508512e-03,4.02109375e+00,3.28453125e-01,-1.36140625e-01,6.61640625e-02,,5.82508512e-03,1.51783466e-01,,5.82508512e-03,3.24993799e+03
5.82608512e-03,4.00390625e+00,3.28371875e-01,-1.31140625e-01,6.61406250e-02,,5.82608512e-03,1.51806608e-01,,5.82608512e-03,3.25241797e+03
5.82708512e-03,3.99843750e+00,3.28656250e-01,-1.32453125e-01,6.61171875e-02,,5.82708512e-03,1.51829749e-01,,5.82708512e-03,3.25368042e+03
5.82808512e-03,4.02500000e+00,3.26909375e-01,-1.34250000e-01,6.61250000e-02,,5.82808512e-03,1.51852831e-01,,5.82808512e-03,3.25164868e+03
5.82908512e-03,4.05546875e+00,3.25142188e-01,-1.34546875e-01,6.61562500e-02,,5.82908512e-03,1.51875779e-01,,5.82908512e-03,3.24921997e+03
5.83008512e-03,4.08515625e+00,3.21912500e-01,-1.32781250e-01,6.61796875e-02,,5.83008512e-03,1.51898578e-01,,5.83008512e-03,3.24686768e+03
5.83108512e-03,4.11953125e+00,3.20287500e-01,-1.26671875e-01,6.62109375e-02,,5.83108512e-03,1.51921183e-01,,5.83108512e-03,3.24401172e+03
5.83208512e-03,4.14531250e+00,3.22806250e-01,-1.21187500e-01,6.61796875e-02,,5.83208512e-03,1.51943818e-01,,5.83208512e-03,3.24201050e+03
5.83308512e-03,4.16640625e+00,3.22115625e-01,-1.25468750e-01,6.61640625e-02,,5.83308512e-03,1.51966527e-01,,5.83308512e-03,3.24048975e+03
5.83408512e-03,4.18671875e+00,3.24025000e-01,-1.34968750e-01,6.61015625e-02,,5.83408512e-03,1.51989296e-01,,5.83408512e-03,3.23908545e+03
5.83508512e-03,4.19765625e+00,3.20978125e-01,-1.36421875e-01,6.60312500e-02,,5.83508512e-03,1.52012005e-01,,5.83508512e-03,3.23867725e+03
5.83608512e-03,4.20546875e+00,3.19860937e-01,-1.31640625e-01,6.59531250e-02,,5.83608512e-03,1.52034566e-01,,5.83608512e-03,3.23858228e+03
5.83708512e-03,4.21484375e+00,3.18906250e-01,-1.29328125e-01,6.59843750e-02,,5.83708512e-03,1.52057052e-01,,5.83708512e-03,3.23830737e+03
5.83808512e-03,4.21093750e+00,3.18459375e-01,-1.30015625e-01,6.59921875e-02,,5.83808512e-03,1.52079508e-01,,5.83808512e-03,3.23939746e+03
5.83908512e-03,4.19843750e+00,3.19434375e-01,-1.31578125e-01,6.59687500e-02,,5.83908512e-03,1.52101964e-01,,5.83908512e-03,3.24137939e+03
5.84008512e-03,4.19375000e+00,3.18946875e-01,-1.31734375e-01,6.59843750e-02,,5.84008512e-03,1.52124450e-01,,5.84008512e-03,3.24256030e+03
5.84108512e-03,4.17968750e+00,3.18540625e-01,-1.32218750e-01,6.59687500e-02,,5.84108512e-03,1.52146891e-01,,5.84108512e-03,3.24470947e+03
5.84208512e-03,4.16953125e+00,3.17525000e-01,-1.34828125e-01,6.60234375e-02,,5.84208512e-03,1.52169287e-01,,5.84208512e-03,3.24646411e+03
5.84308512e-03,4.15859375e+00,3.17240625e-01,-1.33890625e-01,6.60312500e-02,,5.84308512e-03,1.52191639e-01,,5.84308512e-03,3.24830396e+03
5.84408512e-03,4.14140625e+00,3.18642188e-01,-1.32218750e-01,6.60312500e-02,,5.84408512e-03,1.52214035e-01,,5.84408512e-03,3.25078076e+03
5.84508512e-03,4.12265625e+00,3.19332813e-01,-1.34562500e-01,6.60859375e-02,,5.84508512e-03,1.52236491e-01,,5.84508512e-03,3.25342114e+03
5.84608512e-03,4.10937500e+00,3.19820313e-01,-1.36546875e-01,6.62109375e-02,,5.84608512e-03,1.52259007e-01,,5.84608512e-03,3.25550879e+03
5.84708512e-03,4.09453125e+00,3.18114063e-01,-1.35750000e-01,6.61953125e-02,,5.84708512e-03,1.52281463e-01,,5.84708512e-03,3.25776050e+03
5.84808512e-03,4.07578125e+00,3.18601563e-01,-1.33359375e-01,6.61250000e-02,,5.84808512e-03,1.52303874e-01,,5.84808512e-03,3.26040698e+03
5.84908512e-03,4.06484375e+00,3.19718750e-01,-1.32781250e-01,6.60859375e-02,,5.84908512e-03,1.52326360e-01,,5.84908512e-03,3.26223950e+03
5.85008512e-03,4.06250000e+00,3.19007812e-01,-1.32515625e-01,6.60781250e-02,,5.85008512e-03,1.52348861e-01,,5.85008512e-03,3.26318433e+03
5.85108512e-03,4.06406250e+00,3.18987500e-01,-1.34453125e-01,6.60625000e-02,,5.85108512e-03,1.52371317e-01,,5.85108512e-03,3.26373071e+03
5.85208512e-03,4.05859375e+00,3.17971875e-01,-1.36781250e-01,6.61015625e-02,,5.85208512e-03,1.52393743e-01,,5.85208512e-03,3.26501343e+03
5.85308512e-03,4.05000000e+00,3.18012500e-01,-1.35453125e-01,6.61015625e-02,,5.85308512e-03,1.52416140e-01,,5.85308512e-03,3.26662036e+03
5.85408512e-03,4.04921875e+00,3.16367188e-01,-1.33875000e-01,6.60468750e-02,,5.85408512e-03,1.52438477e-01,,5.85408512e-03,3.26741479e+03
5.85508512e-03,4.06484375e+00,3.15757813e-01,-1.38250000e-01,6.59921875e-02,,5.85508512e-03,1.52460724e-01,,5.85508512e-03,3.26652539e+03
5.85608512e-03,4.08281250e+00,3.13523438e-01,-1.40531250e-01,6.59687500e-02,,5.85608512e-03,1.52482867e-01,,5.85608512e-03,3.26541187e+03
5.85708512e-03,4.10000000e+00,3.13523438e-01,-1.35500000e-01,6.58984375e-02,,5.85708512e-03,1.52504966e-01,,5.85708512e-03,3.26437134e+03
5.85808512e-03,4.11718750e+00,3.15920313e-01,-1.26437500e-01,6.59296875e-02,,5.85808512e-03,1.52527124e-01,,5.85808512e-03,3.26329346e+03
5.85908512e-03,4.12109375e+00,3.15635938e-01,-1.23734375e-01,6.59296875e-02,,5.85908512e-03,1.52549356e-01,,5.85908512e-03,3.26355396e+03
5.86008512e-03,4.11484375e+00,3.15635938e-01,-1.32984375e-01,6.58750000e-02,,5.86008512e-03,1.52571589e-01,,5.86008512e-03,3.26487842e+03
5.86108512e-03,4.10546875e+00,3.13320313e-01,-1.45015625e-01,6.58359375e-02,,5.86108512e-03,1.52593747e-01,,5.86108512e-03,3.26658154e+03
5.86208512e-03,4.08906250e+00,3.12589063e-01,-1.47281250e-01,6.57812500e-02,,5.86208512e-03,1.52615786e-01,,5.86208512e-03,3.26904761e+03
5.86308512e-03,4.06875000e+00,3.10923438e-01,-1.36515625e-01,6.57343750e-02,,5.86308512e-03,1.52637735e-01,,5.86308512e-03,3.27189380e+03
5.86408512e-03,4.04765625e+00,3.10700000e-01,-1.27906250e-01,6.57500000e-02,,5.86408512e-03,1.52659625e-01,,5.86408512e-03,3.27476904e+03
5.86508512e-03,4.03125000e+00,3.12060938e-01,-1.33062500e-01,6.58359375e-02,,5.86508512e-03,1.52681544e-01,,5.86508512e-03,3.27715210e+03
5.86608512e-03,4.01796875e+00,3.11532813e-01,-1.44109375e-01,6.58359375e-02,,5.86608512e-03,1.52703494e-01,,5.86608512e-03,3.27925562e+03
5.86708512e-03,4.00078125e+00,3.13096875e-01,-1.46593750e-01,6.59296875e-02,,5.86708512e-03,1.52725488e-01,,5.86708512e-03,3.28179810e+03
5.86808512e-03,3.98906250e+00,3.12142188e-01,-1.37656250e-01,6.60078125e-02,,5.86808512e-03,1.52747512e-01,,5.86808512e-03,3.28375928e+03
5.86908512e-03,3.98203125e+00,3.11695313e-01,-1.27687500e-01,6.60781250e-02,,5.86908512e-03,1.52769476e-01,,5.86908512e-03,3.28518750e+03
5.87008512e-03,3.99296875e+00,3.12731250e-01,-1.26296875e-01,6.61171875e-02,,5.87008512e-03,1.52791455e-01,,5.87008512e-03,3.28473291e+03
5.87108512e-03,4.00625000e+00,3.16854688e-01,-1.36953125e-01,6.60468750e-02,,5.87108512e-03,1.52813628e-01,,5.87108512e-03,3.28406128e+03
5.87208512e-03,4.01718750e+00,3.19373438e-01,-1.42593750e-01,6.60078125e-02,,5.87208512e-03,1.52836025e-01,,5.87208512e-03,3.28367432e+03
5.87308512e-03,4.04062500e+00,3.17728125e-01,-1.36828125e-01,6.60859375e-02,,5.87308512e-03,1.52858451e-01,,5.87308512e-03,3.28199854e+03
5.87408512e-03,4.05937500e+00,3.21526563e-01,-1.26890625e-01,6.61171875e-02,,5.87408512e-03,1.52880967e-01,,5.87408512e-03,3.28076440e+03
5.87508512e-03,4.08437500e+00,3.21485937e-01,-1.19703125e-01,6.60468750e-02,,5.87508512e-03,1.52903616e-01,,5.87508512e-03,3.27884058e+03
5.87608512e-03,4.11484375e+00,3.21506250e-01,-1.22953125e-01,6.59375000e-02,,5.87608512e-03,1.52926251e-01,,5.87608512e-03,3.27634229e+03
5.87708512e-03,4.13593750e+00,3.21526563e-01,-1.34390625e-01,6.57656250e-02,,5.87708512e-03,1.52948901e-01,,5.87708512e-03,3.27484985e+03
5.87808512e-03,4.16406250e+00,3.22420313e-01,-1.39328125e-01,6.56718750e-02,,5.87808512e-03,1.52971566e-01,,5.87808512e-03,3.27267578e+03
5.87908512e-03,4.18906250e+00,3.22664063e-01,-1.30843750e-01,6.56718750e-02,,5.87908512e-03,1.52994275e-01,,5.87908512e-03,3.27081421e+03
5.88008512e-03,4.20312500e+00,3.22034375e-01,-1.18656250e-01,6.56484375e-02,,5.88008512e-03,1.53016970e-01,,5.88008512e-03,3.27002563e+03
5.88108512e-03,4.20546875e+00,3.23496875e-01,-1.19968750e-01,6.56484375e-02,,5.88108512e-03,1.53039694e-01,,5.88108512e-03,3.27041650e+03
5.88208512e-03,4.20000000e+00,3.21343750e-01,-1.38562500e-01,6.56718750e-02,,5.88208512e-03,1.53062403e-01,,5.88208512e-03,3.27166528e+03
5.88308512e-03,4.19765625e+00,3.20896875e-01,-1.51203125e-01,6.56875000e-02,,5.88308512e-03,1.53085008e-01,,5.88308512e-03,3.27267480e+03
5.88408512e-03,4.18671875e+00,3.19048438e-01,-1.39625000e-01,6.56171875e-02,,5.88408512e-03,1.53107539e-01,,5.88408512e-03,3.27457324e+03
5.88508512e-03,4.18437500e+00,3.19881250e-01,-1.19531250e-01,6.55781250e-02,,5.88508512e-03,1.53130040e-01,,5.88508512e-03,3.27550146e+03
5.88608512e-03,4.18671875e+00,3.21587500e-01,-1.17796875e-01,6.56093750e-02,,5.88608512e-03,1.53152630e-01,,5.88608512e-03,3.27588867e+03
5.88708512e-03,4.19062500e+00,3.22664063e-01,-1.34109375e-01,6.56484375e-02,,5.88708512e-03,1.53175324e-01,,5.88708512e-03,3.27615381e+03
5.88808512e-03,4.19375000e+00,3.21790625e-01,-1.43343750e-01,6.58359375e-02,,5.88808512e-03,1.53198019e-01,,5.88808512e-03,3.27656665e+03
5.88908512e-03,4.18437500e+00,3.21303125e-01,-1.35968750e-01,6.58437500e-02,,5.88908512e-03,1.53220654e-01,,5.88908512e-03,3.27827319e+03
5.89008512e-03,4.17968750e+00,3.22521875e-01,-1.22625000e-01,6.57812500e-02,,5.89008512e-03,1.53243333e-01,,5.89008512e-03,3.27944189e+03
5.89108512e-03,4.19453125e+00,3.23781250e-01,-1.18625000e-01,6.58359375e-02,,5.89108512e-03,1.53266087e-01,,5.89108512e-03,3.27855078e+03
5.89208512e-03,4.20390625e+00,3.25528125e-01,-1.29000000e-01,6.58359375e-02,,5.89208512e-03,1.53288946e-01,,5.89208512e-03,3.27824048e+03
5.89308512e-03,4.21328125e+00,3.25792188e-01,-1.39000000e-01,6.57968750e-02,,5.89308512e-03,1.53311878e-01,,5.89308512e-03,3.27798413e+03
5.89408512e-03,4.22656250e+00,3.25975000e-01,-1.36906250e-01,6.57500000e-02,,5.89408512e-03,1.53334841e-01,,5.89408512e-03,3.27734595e+03
5.89508512e-03,4.23125000e+00,3.24776563e-01,-1.25015625e-01,6.57812500e-02,,5.89508512e-03,1.53357744e-01,,5.89508512e-03,3.27755688e+03
5.89608512e-03,4.23125000e+00,3.23232813e-01,-1.18250000e-01,6.58046875e-02,,5.89608512e-03,1.53380573e-01,,5.89608512e-03,3.27820166e+03
5.89708512e-03,4.22500000e+00,3.23212500e-01,-1.23687500e-01,6.57812500e-02,,5.89708512e-03,1.53403327e-01,,5.89708512e-03,3.27948682e+03
5.89808512e-03,4.20937500e+00,3.26178125e-01,-1.38546875e-01,6.56484375e-02,,5.89808512e-03,1.53426200e-01,,5.89808512e-03,3.28179297e+03
5.89908512e-03,4.19218750e+00,3.26117188e-01,-1.46500000e-01,6.55234375e-02,,5.89908512e-03,1.53449163e-01,,5.89908512e-03,3.28432031e+03
5.90008512e-03,4.17187500e+00,3.21668750e-01,-1.40750000e-01,6.55000000e-02,,5.90008512e-03,1.53471977e-01,,5.90008512e-03,3.28717529e+03
5.90108512e-03,4.15625000e+00,3.19353125e-01,-1.31171875e-01,6.54609375e-02,,5.90108512e-03,1.53494552e-01,,5.90108512e-03,3.28950684e+03
5.90208512e-03,4.14375000e+00,3.15615625e-01,-1.25421875e-01,6.54062500e-02,,5.90208512e-03,1.53516918e-01,,5.90208512e-03,3.29147559e+03
5.90308512e-03,4.14140625e+00,3.15473438e-01,-1.28343750e-01,6.54062500e-02,,5.90308512e-03,1.53539136e-01,,5.90308512e-03,3.29238965e+03
5.90408512e-03,4.14296875e+00,3.14295313e-01,-1.32984375e-01,6.54296875e-02,,5.90408512e-03,1.53561294e-01,,5.90408512e-03,3.29292139e+03
5.90508512e-03,4.14296875e+00,3.16935938e-01,-1.34859375e-01,6.55000000e-02,,5.90508512e-03,1.53583527e-01,,5.90508512e-03,3.29363110e+03
5.90608512e-03,4.13984375e+00,3.18296875e-01,-1.33312500e-01,6.55156250e-02,,5.90608512e-03,1.53605893e-01,,5.90608512e-03,3.29466406e+03
5.90708512e-03,4.15625000e+00,3.20510938e-01,-1.29921875e-01,6.55156250e-02,,5.90708512e-03,1.53628394e-01,,5.90708512e-03,3.29367041e+03
5.90808512e-03,4.19218750e+00,3.20368750e-01,-1.24031250e-01,6.55234375e-02,,5.90808512e-03,1.53650954e-01,,5.90808512e-03,3.29063794e+03
5.90908512e-03,4.23593750e+00,3.17057813e-01,-1.24468750e-01,6.55625000e-02,,5.90908512e-03,1.53673396e-01,,5.90908512e-03,3.28678638e+03
5.91008512e-03,4.26953125e+00,3.16570313e-01,-1.27828125e-01,6.55156250e-02,,5.91008512e-03,1.53695717e-01,,5.91008512e-03,3.28399170e+03
