Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.17327680e-03,7.12500000e+00,4.36068750e-01,-8.94843750e-02,9.06250000e-02,-6.98437500e-01,6.06386719e+00,,6.17327680e-03,2.11674526e-01,,6.17327680e-03,3.73817090e+03
6.17427680e-03,7.13593750e+00,4.35398438e-01,-9.15781250e-02,9.06406250e-02,-6.75000000e-01,6.06246094e+00,,6.17427680e-03,2.11705208e-01,,6.17427680e-03,3.73752295e+03
6.17527680e-03,7.13437500e+00,4.33285937e-01,-9.42500000e-02,9.05625000e-02,-6.57031250e-01,6.06152344e+00,,6.17527680e-03,2.11735785e-01,,6.17527680e-03,3.73817627e+03
6.17627680e-03,7.12656250e+00,4.31193750e-01,-9.51093750e-02,9.05468750e-02,-6.33593750e-01,6.06246094e+00,,6.17627680e-03,2.11766213e-01,,6.17627680e-03,3.73948340e+03
6.17727680e-03,7.12500000e+00,4.29670313e-01,-9.39843750e-02,9.05468750e-02,-6.04687500e-01,6.06351563e+00,,6.17727680e-03,2.11796522e-01,,6.17727680e-03,3.74014551e+03
6.17827680e-03,7.10625000e+00,4.29182813e-01,-9.33750000e-02,9.05078125e-02,-5.78125000e-01,6.06210938e+00,,6.17827680e-03,2.11826757e-01,,6.17827680e-03,3.74257520e+03
6.17927680e-03,7.09453125e+00,4.29629688e-01,-9.49687500e-02,9.05468750e-02,-5.50781250e-01,6.06210938e+00,,6.17927680e-03,2.11856991e-01,,6.17927680e-03,3.74428223e+03
6.18027680e-03,7.07656250e+00,4.30889063e-01,-9.80156250e-02,9.06015625e-02,-5.28125000e-01,6.06304688e+00,,6.18027680e-03,2.11887300e-01,,6.18027680e-03,3.74664648e+03
6.18127680e-03,7.05390625e+00,4.31498438e-01,-9.84062500e-02,9.06406250e-02,-5.03906250e-01,6.06492188e+00,,6.18127680e-03,2.11917654e-01,,6.18127680e-03,3.74950269e+03
6.18227680e-03,7.03437500e+00,4.31051563e-01,-9.53125000e-02,9.06796875e-02,-4.71093750e-01,6.06914063e+00,,6.18227680e-03,2.11948022e-01,,6.18227680e-03,3.75202930e+03
6.18327680e-03,7.01250000e+00,4.30360938e-01,-9.34375000e-02,9.07187500e-02,-4.39843750e-01,6.07488281e+00,,6.18327680e-03,2.11978361e-01,,6.18327680e-03,3.75478442e+03
6.18427680e-03,6.99765625e+00,4.29670313e-01,-9.68125000e-02,9.08281250e-02,-4.18750000e-01,6.07910156e+00,,6.18427680e-03,2.12008640e-01,,6.18427680e-03,3.75681934e+03
6.18527680e-03,6.99140625e+00,4.29284375e-01,-1.03171875e-01,9.08671875e-02,-3.96093750e-01,6.08039063e+00,,6.18527680e-03,2.12038890e-01,,6.18527680e-03,3.75799316e+03
6.18627680e-03,6.98203125e+00,4.28654688e-01,-1.05406250e-01,9.08828125e-02,-3.71875000e-01,6.07898438e+00,,6.18627680e-03,2.12069094e-01,,6.18627680e-03,3.75951245e+03
6.18727680e-03,6.95000000e+00,4.27537500e-01,-1.01312500e-01,9.08046875e-02,-3.46093750e-01,6.07628906e+00,,6.18727680e-03,2.12099239e-01,,6.18727680e-03,3.76336255e+03
6.18827680e-03,6.91640625e+00,4.26420313e-01,-9.68281250e-02,9.07109375e-02,-3.23437500e-01,6.07546875e+00,,6.18827680e-03,2.12129310e-01,,6.18827680e-03,3.76735132e+03
6.18927680e-03,6.90546875e+00,4.25425000e-01,-9.78593750e-02,9.07734375e-02,-3.02343750e-01,6.07429688e+00,,6.18927680e-03,2.12159306e-01,,6.18927680e-03,3.76899438e+03
6.19027680e-03,6.89609375e+00,4.25323438e-01,-1.03062500e-01,9.08593750e-02,-2.76562500e-01,6.07312500e+00,,6.19027680e-03,2.12189257e-01,,6.19027680e-03,3.77049365e+03
6.19127680e-03,6.88437500e+00,4.25425000e-01,-1.04937500e-01,9.09062500e-02,-2.57031250e-01,6.07230469e+00,,6.19127680e-03,2.12219208e-01,,6.19127680e-03,3.77225293e+03
6.19227680e-03,6.87343750e+00,4.25567187e-01,-1.00296875e-01,9.09062500e-02,-2.36718750e-01,6.07207031e+00,,6.19227680e-03,2.12249175e-01,,6.19227680e-03,3.77392407e+03
6.19327680e-03,6.87656250e+00,4.25282812e-01,-9.44687500e-02,9.09609375e-02,-2.15625000e-01,6.07195313e+00,,6.19327680e-03,2.12279126e-01,,6.19327680e-03,3.77411816e+03
6.19427680e-03,6.87187500e+00,4.24978125e-01,-9.54062500e-02,9.10000000e-02,-1.95312500e-01,6.07195313e+00,,6.19427680e-03,2.12309062e-01,,6.19427680e-03,3.77510474e+03
6.19527680e-03,6.85859375e+00,4.24937500e-01,-1.02671875e-01,9.10000000e-02,-1.74218750e-01,6.07207031e+00,,6.19527680e-03,2.12338984e-01,,6.19527680e-03,3.77699878e+03
6.19627680e-03,6.83984375e+00,4.25282812e-01,-1.08562500e-01,9.08828125e-02,-1.61718750e-01,6.07195313e+00,,6.19627680e-03,2.12368920e-01,,6.19627680e-03,3.77949121e+03
6.19727680e-03,6.83203125e+00,4.26400000e-01,-1.06578125e-01,9.08984375e-02,-1.44531250e-01,6.07394531e+00,,6.19727680e-03,2.12398916e-01,,6.19727680e-03,3.78086670e+03
6.19827680e-03,6.82656250e+00,4.27375000e-01,-9.88593750e-02,9.09531250e-02,-1.21875000e-01,6.07406250e+00,,6.19827680e-03,2.12428972e-01,,6.19827680e-03,3.78197485e+03
6.19927680e-03,6.81328125e+00,4.28268750e-01,-9.45000000e-02,9.09375000e-02,-9.53125000e-02,6.07195313e+00,,6.19927680e-03,2.12459087e-01,,6.19927680e-03,3.78385669e+03
6.20027680e-03,6.80000000e+00,4.30035938e-01,-9.83437500e-02,9.09453125e-02,-6.95312500e-02,6.06949219e+00,,6.20027680e-03,2.12489307e-01,,6.20027680e-03,3.78573706e+03
6.20127680e-03,6.80156250e+00,4.32209375e-01,-1.04296875e-01,9.09921875e-02,-4.53125000e-02,6.06867188e+00,,6.20127680e-03,2.12519675e-01,,6.20127680e-03,3.78611328e+03
6.20227680e-03,6.80703125e+00,4.34768750e-01,-1.04500000e-01,9.09921875e-02,-2.65625000e-02,6.06855469e+00,,6.20227680e-03,2.12550193e-01,,6.20227680e-03,3.78610254e+03
6.20327680e-03,6.80937500e+00,4.36475000e-01,-9.86718750e-02,9.09609375e-02,-9.37500000e-03,6.06808594e+00,,6.20327680e-03,2.12580875e-01,,6.20327680e-03,3.78639941e+03
6.20427680e-03,6.80703125e+00,4.37206250e-01,-9.39062500e-02,9.09375000e-02,7.81250000e-03,6.06914063e+00,,6.20427680e-03,2.12611631e-01,,6.20427680e-03,3.78715137e+03
6.20527680e-03,6.79453125e+00,4.37409375e-01,-9.58750000e-02,9.09218750e-02,3.04687500e-02,6.07054688e+00,,6.20527680e-03,2.12642431e-01,,6.20527680e-03,3.78894287e+03
6.20627680e-03,6.79062500e+00,4.37409375e-01,-1.02187500e-01,9.09531250e-02,5.46875000e-02,6.07066406e+00,,6.20627680e-03,2.12673232e-01,,6.20627680e-03,3.78987012e+03
6.20727680e-03,6.80703125e+00,4.37632813e-01,-1.04578125e-01,9.10546875e-02,7.50000000e-02,6.06855469e+00,,6.20727680e-03,2.12704048e-01,,6.20727680e-03,3.78872656e+03
6.20827680e-03,6.80937500e+00,4.36475000e-01,-9.86718750e-02,9.10703125e-02,8.82812500e-02,6.06644531e+00,,6.20827680e-03,2.12734818e-01,,6.20827680e-03,3.78902393e+03
6.20927680e-03,6.81718750e+00,4.34179688e-01,-8.95000000e-02,9.10156250e-02,9.92187500e-02,6.06773438e+00,,6.20927680e-03,2.12765470e-01,,6.20927680e-03,3.78871729e+03
6.21027680e-03,6.83593750e+00,4.31071875e-01,-8.58906250e-02,9.10312500e-02,1.09375000e-01,6.06855469e+00,,6.21027680e-03,2.12795943e-01,,6.21027680e-03,3.78724902e+03
6.21127680e-03,6.84843750e+00,4.27903125e-01,-8.95468750e-02,9.10312500e-02,1.20312500e-01,6.06785156e+00,,6.21127680e-03,2.12826192e-01,,6.21127680e-03,3.78642529e+03
6.21227680e-03,6.86015625e+00,4.25628125e-01,-9.45781250e-02,9.10703125e-02,1.31250000e-01,6.06785156e+00,,6.21227680e-03,2.12856248e-01,,6.21227680e-03,3.78570483e+03
6.21327680e-03,6.87500000e+00,4.23393750e-01,-9.45000000e-02,9.11406250e-02,1.46093750e-01,6.06773438e+00,,6.21327680e-03,2.12886140e-01,,6.21327680e-03,3.78467554e+03
6.21427680e-03,6.88046875e+00,4.21240625e-01,-9.04531250e-02,9.11640625e-02,1.55468750e-01,6.06832031e+00,,6.21427680e-03,2.12915882e-01,,6.21427680e-03,3.78460205e+03
6.21527680e-03,6.88281250e+00,4.19046875e-01,-8.86093750e-02,9.12187500e-02,1.52343750e-01,6.06925781e+00,,6.21527680e-03,2.12945476e-01,,6.21527680e-03,3.78483496e+03
6.21627680e-03,6.87578125e+00,4.17279687e-01,-9.25937500e-02,9.12734375e-02,1.50781250e-01,6.06949219e+00,,6.21627680e-03,2.12974921e-01,,6.21627680e-03,3.78604028e+03
6.21727680e-03,6.84531250e+00,4.16589063e-01,-9.87187500e-02,9.11640625e-02,1.50781250e-01,6.06949219e+00,,6.21727680e-03,2.13004276e-01,,6.21727680e-03,3.78968823e+03
6.21827680e-03,6.82265625e+00,4.16771875e-01,-1.00453125e-01,9.10546875e-02,1.61718750e-01,6.07125000e+00,,6.21827680e-03,2.13033631e-01,,6.21827680e-03,3.79255176e+03
6.21927680e-03,6.81171875e+00,4.18092187e-01,-9.63281250e-02,9.10546875e-02,1.72656250e-01,6.07031250e+00,,6.21927680e-03,2.13063031e-01,,6.21927680e-03,3.79420093e+03
6.22027680e-03,6.80156250e+00,4.19575000e-01,-9.17656250e-02,9.11406250e-02,1.76562500e-01,6.07007813e+00,,6.22027680e-03,2.13092521e-01,,6.22027680e-03,3.79574658e+03
6.22127680e-03,6.79296875e+00,4.21443750e-01,-9.17343750e-02,9.11250000e-02,1.78125000e-01,6.07148438e+00,,6.22127680e-03,2.13122144e-01,,6.22127680e-03,3.79711816e+03
6.22227680e-03,6.79609375e+00,4.24246875e-01,-9.53593750e-02,9.10937500e-02,1.76562500e-01,6.07148438e+00,,6.22227680e-03,2.13151917e-01,,6.22227680e-03,3.79729224e+03
6.22327680e-03,6.80390625e+00,4.27456250e-01,-9.77656250e-02,9.10703125e-02,1.69531250e-01,6.07031250e+00,,6.22327680e-03,2.13181898e-01,,6.22327680e-03,3.79699854e+03
6.22427680e-03,6.80546875e+00,4.30909375e-01,-9.57656250e-02,9.11093750e-02,1.67187500e-01,6.06925781e+00,,6.22427680e-03,2.13212118e-01,,6.22427680e-03,3.79735010e+03
6.22527680e-03,6.80390625e+00,4.32656250e-01,-9.25937500e-02,9.11796875e-02,1.65625000e-01,6.06972656e+00,,6.22527680e-03,2.13242516e-01,,6.22527680e-03,3.79801025e+03
6.22627680e-03,6.80703125e+00,4.33489063e-01,-9.30156250e-02,9.11484375e-02,1.60156250e-01,6.06984375e+00,,6.22627680e-03,2.13273019e-01,,6.22627680e-03,3.79817969e+03
6.22727680e-03,6.82031250e+00,4.33692188e-01,-9.68125000e-02,9.11640625e-02,1.57812500e-01,6.07113281e+00,,6.22727680e-03,2.13303536e-01,,6.22727680e-03,3.79731396e+03
6.22827680e-03,6.82812500e+00,4.33184375e-01,-9.95781250e-02,9.11875000e-02,1.57812500e-01,6.07148438e+00,,6.22827680e-03,2.13334069e-01,,6.22827680e-03,3.79702905e+03
6.22927680e-03,6.82421875e+00,4.32392188e-01,-9.76562500e-02,9.12265625e-02,1.56250000e-01,6.07207031e+00,,6.22927680e-03,2.13364556e-01,,6.22927680e-03,3.79795410e+03
6.23027680e-03,6.82578125e+00,4.30360938e-01,-9.33593750e-02,9.12265625e-02,1.50000000e-01,6.07371094e+00,,6.23027680e-03,2.13394940e-01,,6.23027680e-03,3.79829956e+03
6.23127680e-03,6.84140625e+00,4.27598438e-01,-9.06406250e-02,9.11796875e-02,1.41406250e-01,6.07265625e+00,,6.23127680e-03,2.13425130e-01,,6.23127680e-03,3.79717651e+03
6.23227680e-03,6.87343750e+00,4.24450000e-01,-9.00312500e-02,9.11796875e-02,1.35937500e-01,6.07148438e+00,,6.23227680e-03,2.13455141e-01,,6.23227680e-03,3.79435278e+03
6.23327680e-03,6.89765625e+00,4.21728125e-01,-8.97968750e-02,9.11250000e-02,1.31250000e-01,6.06972656e+00,,6.23327680e-03,2.13484928e-01,,6.23327680e-03,3.79233252e+03
6.23427680e-03,6.90468750e+00,4.20143750e-01,-8.95781250e-02,9.11484375e-02,1.25781250e-01,6.06773438e+00,,6.23427680e-03,2.13514581e-01,,6.23427680e-03,3.79208325e+03
6.23527680e-03,6.90312500e+00,4.18843750e-01,-9.07656250e-02,9.11640625e-02,1.12500000e-01,6.06667969e+00,,6.23527680e-03,2.13544115e-01,,6.23527680e-03,3.79272241e+03
6.23627680e-03,6.89062500e+00,4.18356250e-01,-9.52968750e-02,9.11093750e-02,1.00000000e-01,6.06445312e+00,,6.23627680e-03,2.13573605e-01,,6.23627680e-03,3.79450366e+03
6.23727680e-03,6.87500000e+00,4.17950000e-01,-9.97656250e-02,9.11250000e-02,8.12500000e-02,6.06210938e+00,,6.23727680e-03,2.13603050e-01,,6.23727680e-03,3.79663159e+03
6.23827680e-03,6.83984375e+00,4.16731250e-01,-1.00390625e-01,9.10312500e-02,6.25000000e-02,6.06164063e+00,,6.23827680e-03,2.13632435e-01,,6.23827680e-03,3.80078613e+03
6.23927680e-03,6.79765625e+00,4.16548438e-01,-9.83125000e-02,9.09062500e-02,3.35937500e-02,6.06351563e+00,,6.23927680e-03,2.13661760e-01,,6.23927680e-03,3.80566235e+03
6.24027680e-03,6.76640625e+00,4.18132813e-01,-9.79531250e-02,9.09531250e-02,3.90625000e-03,6.06328125e+00,,6.24027680e-03,2.13691145e-01,,6.24027680e-03,3.80940405e+03
6.24127680e-03,6.74687500e+00,4.22215625e-01,-1.01593750e-01,9.09375000e-02,-2.57812500e-02,6.06304688e+00,,6.24127680e-03,2.13720739e-01,,6.24127680e-03,3.81194629e+03
6.24227680e-03,6.75468750e+00,4.27720313e-01,-1.04125000e-01,9.08984375e-02,-4.37500000e-02,6.06468750e+00,,6.24227680e-03,2.13750660e-01,,6.24227680e-03,3.81168579e+03
6.24327680e-03,6.77343750e+00,4.33773438e-01,-1.00218750e-01,9.09062500e-02,-5.31250000e-02,6.06550781e+00,,6.24327680e-03,2.13780984e-01,,6.24327680e-03,3.81029443e+03
6.24427680e-03,6.78828125e+00,4.38425000e-01,-9.17343750e-02,9.08437500e-02,-6.71875000e-02,6.06574219e+00,,6.24427680e-03,2.13811696e-01,,6.24427680e-03,3.80927295e+03
6.24527680e-03,6.80546875e+00,4.41715625e-01,-8.70937500e-02,9.08125000e-02,-8.12500000e-02,6.06714844e+00,,6.24527680e-03,2.13842690e-01,,6.24527680e-03,3.80797461e+03
6.24627680e-03,6.83046875e+00,4.44051562e-01,-9.19531250e-02,9.08984375e-02,-9.76562500e-02,6.06609375e+00,,6.24627680e-03,2.13873878e-01,,6.24627680e-03,3.80587183e+03
6.24727680e-03,6.85078125e+00,4.45250000e-01,-1.01000000e-01,9.09062500e-02,-1.21875000e-01,6.06328125e+00,,6.24727680e-03,2.13905185e-01,,6.24727680e-03,3.80428906e+03
6.24827680e-03,6.86953125e+00,4.44884375e-01,-1.03531250e-01,9.09375000e-02,-1.39062500e-01,6.05917969e+00,,6.24827680e-03,2.13936538e-01,,6.24827680e-03,3.80289795e+03
6.24927680e-03,6.88125000e+00,4.42812500e-01,-9.74687500e-02,9.10156250e-02,-1.50781250e-01,6.05566406e+00,,6.24927680e-03,2.13967785e-01,,6.24927680e-03,3.80222266e+03
6.25027680e-03,6.88437500e+00,4.39765625e-01,-9.12812500e-02,9.10546875e-02,-1.72656250e-01,6.05625000e+00,,6.25027680e-03,2.13998854e-01,,6.25027680e-03,3.80240039e+03
6.25127680e-03,6.88437500e+00,4.36048437e-01,-9.12187500e-02,9.10859375e-02,-1.89843750e-01,6.06046875e+00,,6.25127680e-03,2.14029700e-01,,6.25127680e-03,3.80288428e+03
6.25227680e-03,6.89609375e+00,4.32900000e-01,-9.51718750e-02,9.11250000e-02,-2.08593750e-01,6.06644531e+00,,6.25227680e-03,2.14060292e-01,,6.25227680e-03,3.80217041e+03
6.25327680e-03,6.91093750e+00,4.30178125e-01,-9.55312500e-02,9.11484375e-02,-2.29687500e-01,6.07406250e+00,,6.25327680e-03,2.14090675e-01,,6.25327680e-03,3.80114551e+03
6.25427680e-03,6.92187500e+00,4.26745313e-01,-9.11406250e-02,9.11640625e-02,-2.44531250e-01,6.08050781e+00,,6.25427680e-03,2.14120850e-01,,6.25427680e-03,3.80051221e+03
6.25527680e-03,6.92968750e+00,4.24104688e-01,-8.88281250e-02,9.11875000e-02,-2.59375000e-01,6.08378906e+00,,6.25527680e-03,2.14150801e-01,,6.25527680e-03,3.80018359e+03
6.25627680e-03,6.94140625e+00,4.22357813e-01,-9.30781250e-02,9.12031250e-02,-2.78906250e-01,6.08449219e+00,,6.25627680e-03,2.14180604e-01,,6.25627680e-03,3.79945801e+03
6.25727680e-03,6.94687500e+00,4.21139062e-01,-1.00031250e-01,9.11875000e-02,-3.00781250e-01,6.08308594e+00,,6.25727680e-03,2.14210302e-01,,6.25727680e-03,3.79940601e+03
6.25827680e-03,6.93203125e+00,4.21098438e-01,-1.01500000e-01,9.11640625e-02,-3.23437500e-01,6.08214844e+00,,6.25827680e-03,2.14239970e-01,,6.25827680e-03,3.80147046e+03
6.25927680e-03,6.91250000e+00,4.21484375e-01,-9.65937500e-02,9.11406250e-02,-3.36718750e-01,6.08167969e+00,,6.25927680e-03,2.14269623e-01,,6.25927680e-03,3.80400879e+03
6.26027680e-03,6.90546875e+00,4.21565625e-01,-9.24062500e-02,9.11640625e-02,-3.55468750e-01,6.08191406e+00,,6.26027680e-03,2.14299306e-01,,6.26027680e-03,3.80523413e+03
6.26127680e-03,6.90937500e+00,4.21321875e-01,-9.49218750e-02,9.12031250e-02,-3.68750000e-01,6.07933594e+00,,6.26127680e-03,2.14328974e-01,,6.26127680e-03,3.80532812e+03
6.26227680e-03,6.90000000e+00,4.20834375e-01,-1.01734375e-01,9.12031250e-02,-3.83593750e-01,6.07511719e+00,,6.26227680e-03,2.14358643e-01,,6.26227680e-03,3.80681543e+03
6.26327680e-03,6.88671875e+00,4.20143750e-01,-1.05843750e-01,9.12031250e-02,-4.01562500e-01,6.07195313e+00,,6.26327680e-03,2.14388251e-01,,6.26327680e-03,3.80873511e+03
6.26427680e-03,6.87187500e+00,4.19067188e-01,-1.04828125e-01,9.12187500e-02,-4.20312500e-01,6.06925781e+00,,6.26427680e-03,2.14417800e-01,,6.26427680e-03,3.81082349e+03
6.26527680e-03,6.85078125e+00,4.18010938e-01,-1.02156250e-01,9.12421875e-02,-4.39843750e-01,6.06785156e+00,,6.26527680e-03,2.14447275e-01,,6.26527680e-03,3.81354639e+03
6.26627680e-03,6.83046875e+00,4.17279687e-01,-1.03078125e-01,9.12187500e-02,-4.57031250e-01,6.06832031e+00,,6.26627680e-03,2.14476690e-01,,6.26627680e-03,3.81618433e+03
6.26727680e-03,6.81953125e+00,4.17564062e-01,-1.06984375e-01,9.11875000e-02,-4.73437500e-01,6.06867188e+00,,6.26727680e-03,2.14506090e-01,,6.26727680e-03,3.81786865e+03
6.26827680e-03,6.81718750e+00,4.19412500e-01,-1.08515625e-01,9.12578125e-02,-4.85156250e-01,6.06785156e+00,,6.26827680e-03,2.14535549e-01,,6.26827680e-03,3.81868164e+03
6.26927680e-03,6.81640625e+00,4.21646875e-01,-1.05656250e-01,9.13203125e-02,-5.00000000e-01,6.06632813e+00,,6.26927680e-03,2.14565158e-01,,6.26927680e-03,3.81932959e+03
6.27027680e-03,6.81718750e+00,4.24165625e-01,-1.02625000e-01,9.13906250e-02,-5.14843750e-01,6.06433594e+00,,6.27027680e-03,2.14594930e-01,,6.27027680e-03,3.81980078e+03
6.27127680e-03,6.81875000e+00,4.26887500e-01,-1.04156250e-01,9.13671875e-02,-5.26562500e-01,6.06292969e+00,,6.27127680e-03,2.14624912e-01,,6.27127680e-03,3.82018799e+03
6.27227680e-03,6.81484375e+00,4.29081250e-01,-1.08421875e-01,9.13203125e-02,-5.32031250e-01,6.06527344e+00,,6.27227680e-03,2.14655042e-01,,6.27227680e-03,3.82115356e+03
6.27327680e-03,6.81718750e+00,4.30320313e-01,-1.10015625e-01,9.12734375e-02,-5.41406250e-01,6.06632813e+00,,6.27327680e-03,2.14685306e-01,,6.27327680e-03,3.82149072e+03
6.27427680e-03,6.82578125e+00,4.29914063e-01,-1.06062500e-01,9.12734375e-02,-5.48437500e-01,6.06714844e+00,,6.27427680e-03,2.14715585e-01,,6.27427680e-03,3.82117749e+03
6.27527680e-03,6.82968750e+00,4.28492188e-01,-1.00500000e-01,9.12578125e-02,-5.56250000e-01,6.06808594e+00,,6.27527680e-03,2.14745805e-01,,6.27527680e-03,3.82132202e+03
6.27627680e-03,6.83359375e+00,4.26400000e-01,-9.94687500e-02,9.12265625e-02,-5.64062500e-01,6.06972656e+00,,6.27627680e-03,2.14775920e-01,,6.27627680e-03,3.82144922e+03
6.27727680e-03,6.83359375e+00,4.24125000e-01,-1.04734375e-01,9.12421875e-02,-5.72656250e-01,6.07054688e+00,,6.27727680e-03,2.14805856e-01,,6.27727680e-03,3.82199072e+03
6.27827680e-03,6.82031250e+00,4.22479688e-01,-1.10562500e-01,9.12031250e-02,-5.76562500e-01,6.07089844e+00,,6.27827680e-03,2.14835659e-01,,6.27827680e-03,3.82393018e+03
6.27927680e-03,6.80390625e+00,4.20610938e-01,-1.10578125e-01,9.11875000e-02,-5.75000000e-01,6.07113281e+00,,6.27927680e-03,2.14865357e-01,,6.27927680e-03,3.82620752e+03
6.28027680e-03,6.78828125e+00,4.19412500e-01,-1.06406250e-01,9.11093750e-02,-5.71093750e-01,6.07394531e+00,,6.28027680e-03,2.14894935e-01,,6.28027680e-03,3.82839355e+03
6.28127680e-03,6.77343750e+00,4.19046875e-01,-1.04578125e-01,9.11250000e-02,-5.71093750e-01,6.07828125e+00,,6.28127680e-03,2.14924455e-01,,6.28127680e-03,3.83048291e+03
6.28227680e-03,6.75625000e+00,4.19026563e-01,-1.08921875e-01,9.11640625e-02,-5.67187500e-01,6.07898438e+00,,6.28227680e-03,2.14953974e-01,,6.28227680e-03,3.83282080e+03
6.28327680e-03,6.74218750e+00,4.19534375e-01,-1.14515625e-01,9.11406250e-02,-5.59375000e-01,6.07687500e+00,,6.28327680e-03,2.14983508e-01,,6.28327680e-03,3.83486230e+03
6.28427680e-03,6.74687500e+00,4.20143750e-01,-1.14203125e-01,9.10937500e-02,-5.56250000e-01,6.07593750e+00,,6.28427680e-03,2.15013057e-01,,6.28427680e-03,3.83498486e+03
6.28527680e-03,6.75625000e+00,4.20875000e-01,-1.06140625e-01,9.11093750e-02,-5.53906250e-01,6.07593750e+00,,6.28527680e-03,2.15042681e-01,,6.28527680e-03,3.83460254e+03
6.28627680e-03,6.77031250e+00,4.20976563e-01,-9.75156250e-02,9.11250000e-02,-5.50781250e-01,6.07546875e+00,,6.28627680e-03,2.15072319e-01,,6.28627680e-03,3.83369238e+03
6.28727680e-03,6.78359375e+00,4.21281250e-01,-9.66250000e-02,9.10859375e-02,-5.37500000e-01,6.07570313e+00,,6.28727680e-03,2.15101972e-01,,6.28727680e-03,3.83283765e+03
6.28827680e-03,6.79609375e+00,4.22337500e-01,-1.03359375e-01,9.10937500e-02,-5.28125000e-01,6.07652344e+00,,6.28827680e-03,2.15131685e-01,,6.28827680e-03,3.83207935e+03
6.28927680e-03,6.80781250e+00,4.24003125e-01,-1.09531250e-01,9.11406250e-02,-5.21875000e-01,6.07652344e+00,,6.28927680e-03,2.15161502e-01,,6.28927680e-03,3.83143506e+03
6.29027680e-03,6.81484375e+00,4.25485938e-01,-1.08578125e-01,9.11640625e-02,-5.17187500e-01,6.07511719e+00,,6.29027680e-03,2.15191409e-01,,6.29027680e-03,3.83128833e+03
6.29127680e-03,6.81640625e+00,4.26603125e-01,-1.03140625e-01,9.11796875e-02,-5.00000000e-01,6.07101563e+00,,6.29127680e-03,2.15221405e-01,,6.29127680e-03,3.83168896e+03
6.29227680e-03,6.79843750e+00,4.27618750e-01,-1.00812500e-01,9.11640625e-02,-4.85156250e-01,6.06808594e+00,,6.29227680e-03,2.15251476e-01,,6.29227680e-03,3.83408179e+03
6.29327680e-03,6.78203125e+00,4.28614063e-01,-1.04250000e-01,9.12187500e-02,-4.75000000e-01,6.06925781e+00,,6.29327680e-03,2.15281636e-01,,6.29327680e-03,3.83631616e+03
6.29427680e-03,6.77421875e+00,4.29914063e-01,-1.08812500e-01,9.12265625e-02,-4.56250000e-01,6.06832031e+00,,6.29427680e-03,2.15311870e-01,,6.29427680e-03,3.83768604e+03
6.29527680e-03,6.77734375e+00,4.31132813e-01,-1.09109375e-01,9.12031250e-02,-4.32031250e-01,6.06750000e+00,,6.29527680e-03,2.15342179e-01,,6.29527680e-03,3.83794141e+03
6.29627680e-03,6.78359375e+00,4.31295313e-01,-1.04609375e-01,9.11484375e-02,-4.07812500e-01,6.06750000e+00,,6.29627680e-03,2.15372548e-01,,6.29627680e-03,3.83786353e+03
6.29727680e-03,6.79062500e+00,4.30564063e-01,-1.00359375e-01,9.11093750e-02,-3.87500000e-01,6.06785156e+00,,6.29727680e-03,2.15402886e-01,,6.29727680e-03,3.83768213e+03
6.29827680e-03,6.80156250e+00,4.29203125e-01,-1.00406250e-01,9.11406250e-02,-3.71875000e-01,6.06972656e+00,,6.29827680e-03,2.15433165e-01,,6.29827680e-03,3.83708691e+03
6.29927680e-03,6.81171875e+00,4.27151563e-01,-1.02078125e-01,9.11640625e-02,-3.55468750e-01,6.07195313e+00,,6.29927680e-03,2.15463310e-01,,6.29927680e-03,3.83657593e+03
6.30027680e-03,6.82031250e+00,4.24348438e-01,-1.00750000e-01,9.11484375e-02,-3.32031250e-01,6.07207031e+00,,6.30027680e-03,2.15493307e-01,,6.30027680e-03,3.83622754e+03
