Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10542784e-03,2.50000000e-02,-inf,-8.56718750e-02,5.64843750e-03,2.37500000e-03,6.41578125e+00,,1.10542784e-03,-inf,,1.10542784e-03,6.27844286e+00
1.10642784e-03,4.68750000e-03,-1.45539062e-01,3.74531250e-02,5.57031250e-03,2.43750000e-03,6.40535156e+00,,1.10642784e-03,-inf,,1.10642784e-03,8.50029373e+00
1.10742784e-03,-2.96875000e-02,-inf,1.11703125e-01,5.62500000e-03,2.34375000e-03,6.40511719e+00,,1.10742784e-03,-inf,,1.10742784e-03,1.16488447e+01
1.10842784e-03,-3.82812500e-02,-inf,3.75937500e-02,5.92187500e-03,1.96875000e-03,6.41378906e+00,,1.10842784e-03,-inf,,1.10842784e-03,1.21391621e+01
1.10942784e-03,-4.21875000e-02,-inf,-8.63281250e-02,6.09375000e-03,1.59375000e-03,6.42222656e+00,,1.10942784e-03,-inf,,1.10942784e-03,1.26710138e+01
1.11042784e-03,-3.43750000e-02,-inf,-9.97187500e-02,6.15625000e-03,1.62500000e-03,6.42246094e+00,,1.11042784e-03,-inf,,1.11042784e-03,1.23586254e+01
1.11142784e-03,-1.25000000e-02,-inf,7.89062500e-03,6.17187500e-03,1.90625000e-03,6.41250000e+00,,1.11142784e-03,-inf,,1.11142784e-03,1.03468151e+01
1.11242784e-03,6.25000000e-03,-inf,9.13125000e-02,6.01562500e-03,2.00000000e-03,6.39644531e+00,,1.11242784e-03,-inf,,1.11242784e-03,8.15093708e+00
1.11342784e-03,1.95312500e-02,-inf,4.62968750e-02,5.87500000e-03,1.90625000e-03,6.38121094e+00,,1.11342784e-03,-inf,,1.11342784e-03,6.41707230e+00
1.11442784e-03,8.59375000e-03,-inf,-5.93593750e-02,5.78125000e-03,1.68750000e-03,6.36984375e+00,,1.11442784e-03,-inf,,1.11442784e-03,7.57926416e+00
1.11542784e-03,-3.12500000e-03,-1.45539062e-01,-8.18750000e-02,5.75781250e-03,1.09375000e-03,6.36515625e+00,,1.11542784e-03,-inf,,1.11542784e-03,9.16165352e+00
1.11642784e-03,2.34375000e-03,-inf,7.01562500e-03,5.92187500e-03,1.03125000e-03,6.36421875e+00,,1.11642784e-03,-inf,,1.11642784e-03,8.79624271e+00
1.11742784e-03,1.64062500e-02,-inf,8.56875000e-02,6.29687500e-03,1.25000000e-03,6.36421875e+00,,1.11742784e-03,-inf,,1.11742784e-03,7.10083675e+00
1.11842784e-03,1.17187500e-02,-inf,4.78437500e-02,6.35937500e-03,1.40625000e-03,6.36304688e+00,,1.11842784e-03,-inf,,1.11842784e-03,7.23022652e+00
1.11942784e-03,8.59375000e-03,-inf,-5.87343750e-02,6.17187500e-03,1.46875000e-03,6.35953125e+00,,1.11942784e-03,-inf,,1.11942784e-03,7.58125067e+00
1.12042784e-03,1.79687500e-02,-1.45539062e-01,-9.49687500e-02,5.96093750e-03,1.40625000e-03,6.35332031e+00,,1.12042784e-03,-inf,,1.12042784e-03,7.02206898e+00
1.12142784e-03,1.79687500e-02,-inf,-1.29843750e-02,5.79687500e-03,1.09375000e-03,6.34558594e+00,,1.12142784e-03,-inf,,1.12142784e-03,7.30814457e+00
1.12242784e-03,1.64062500e-02,-inf,8.32812500e-02,5.70312500e-03,1.00000000e-03,6.33597656e+00,,1.12242784e-03,-inf,,1.12242784e-03,7.28294086e+00
1.12342784e-03,1.64062500e-02,-inf,7.28437500e-02,5.75781250e-03,1.09375000e-03,6.32730469e+00,,1.12342784e-03,-inf,,1.12342784e-03,6.86920929e+00
1.12442784e-03,2.18750000e-02,-inf,-2.88593750e-02,5.94531250e-03,1.25000000e-03,6.32132813e+00,,1.12442784e-03,-inf,,1.12442784e-03,6.18886280e+00
1.12542784e-03,2.42187500e-02,-inf,-9.33437500e-02,6.11718750e-03,1.59375000e-03,6.31687500e+00,,1.12542784e-03,-inf,,1.12542784e-03,6.27107716e+00
1.12642784e-03,1.64062500e-02,-inf,-4.37031250e-02,6.21093750e-03,2.15625000e-03,6.31136719e+00,,1.12642784e-03,-inf,,1.12642784e-03,7.43966389e+00
1.12742784e-03,-7.81250000e-04,-1.45539062e-01,5.26406250e-02,6.03906250e-03,1.68750000e-03,6.30679688e+00,,1.12742784e-03,-inf,,1.12742784e-03,9.18788719e+00
1.12842784e-03,-1.40625000e-02,-inf,7.52656250e-02,5.83593750e-03,1.21875000e-03,6.30082031e+00,,1.12842784e-03,-inf,,1.12842784e-03,1.02181358e+01
1.12942784e-03,-7.81250000e-04,-inf,1.65625000e-03,5.81250000e-03,1.21875000e-03,6.29437500e+00,,1.12942784e-03,-inf,,1.12942784e-03,8.64509201e+00
1.13042784e-03,2.34375000e-03,-1.45539062e-01,-7.05312500e-02,5.83593750e-03,1.31250000e-03,6.28664063e+00,,1.13042784e-03,-inf,,1.13042784e-03,8.50544453e+00
1.13142784e-03,-7.03125000e-03,-inf,-5.10156250e-02,5.83593750e-03,1.53125000e-03,6.27937500e+00,,1.13142784e-03,-inf,,1.13142784e-03,9.79403877e+00
1.13242784e-03,-1.09375000e-02,-inf,2.98593750e-02,5.86718750e-03,1.68750000e-03,6.27375000e+00,,1.13242784e-03,-inf,,1.13242784e-03,1.02528095e+01
1.13342784e-03,-1.09375000e-02,-inf,6.69531250e-02,5.92968750e-03,1.68750000e-03,6.26953125e+00,,1.13342784e-03,-inf,,1.13342784e-03,9.99625587e+00
1.13442784e-03,-1.09375000e-02,-inf,1.54687500e-02,5.94531250e-03,1.62500000e-03,6.26566406e+00,,1.13442784e-03,-inf,,1.13442784e-03,9.77783775e+00
1.13542784e-03,-1.09375000e-02,-1.45539062e-01,-5.67812500e-02,5.89062500e-03,9.37500000e-04,6.26167969e+00,,1.13542784e-03,-inf,,1.13542784e-03,9.88731575e+00
1.13642784e-03,-1.25000000e-02,-inf,-5.96093750e-02,5.82812500e-03,1.87500000e-04,6.25687500e+00,,1.13642784e-03,-inf,,1.13642784e-03,1.03568344e+01
1.13742784e-03,-4.68750000e-03,-inf,7.60937500e-03,5.94531250e-03,3.43750000e-04,6.24937500e+00,,1.13742784e-03,-inf,,1.13742784e-03,9.68922138e+00
1.13842784e-03,1.01562500e-02,-inf,5.98437500e-02,6.09375000e-03,6.56250000e-04,6.24105469e+00,,1.13842784e-03,-inf,,1.13842784e-03,7.98018646e+00
1.13942784e-03,1.17187500e-02,-inf,3.56562500e-02,6.11718750e-03,8.43750000e-04,6.23496094e+00,,1.13942784e-03,-inf,,1.13942784e-03,7.56602955e+00
1.14042784e-03,1.17187500e-02,-inf,-2.93125000e-02,6.15625000e-03,1.15625000e-03,6.23097656e+00,,1.14042784e-03,-inf,,1.14042784e-03,7.54921913e+00
1.14142784e-03,7.81250000e-04,-inf,-5.36406250e-02,6.20312500e-03,1.31250000e-03,6.22675781e+00,,1.14142784e-03,-inf,,1.14142784e-03,8.89662170e+00
1.14242784e-03,-6.25000000e-03,-1.45539062e-01,-1.29062500e-02,6.24218750e-03,1.37500000e-03,6.22324219e+00,,1.14242784e-03,-inf,,1.14242784e-03,9.79784203e+00
1.14342784e-03,7.81250000e-03,-inf,3.54062500e-02,6.25000000e-03,1.37500000e-03,6.21914063e+00,,1.14342784e-03,-inf,,1.14342784e-03,8.28847504e+00
1.14442784e-03,1.56250000e-02,-1.45539062e-01,3.05781250e-02,6.21093750e-03,1.21875000e-03,6.21328125e+00,,1.14442784e-03,-inf,,1.14442784e-03,7.30820465e+00
1.14542784e-03,1.01562500e-02,-inf,-1.57343750e-02,6.14843750e-03,1.15625000e-03,6.20472656e+00,,1.14542784e-03,-inf,,1.14542784e-03,7.83265686e+00
1.14642784e-03,1.01562500e-02,-inf,-4.02187500e-02,6.05468750e-03,1.31250000e-03,6.19640625e+00,,1.14642784e-03,-inf,,1.14642784e-03,7.98093224e+00
1.14742784e-03,4.68750000e-03,-inf,-1.32812500e-02,6.03906250e-03,1.46875000e-03,6.18949219e+00,,1.14742784e-03,-inf,,1.14742784e-03,8.68649483e+00
1.14842784e-03,-1.79687500e-02,-inf,2.78750000e-02,5.96875000e-03,1.37500000e-03,6.18550781e+00,,1.14842784e-03,-inf,,1.14842784e-03,1.09835176e+01
1.14942784e-03,-3.43750000e-02,-inf,2.98593750e-02,5.98437500e-03,1.37500000e-03,6.18187500e+00,,1.14942784e-03,-inf,,1.14942784e-03,1.25218887e+01
1.15042784e-03,-2.34375000e-02,-inf,-8.04687500e-03,6.20312500e-03,1.46875000e-03,6.17742188e+00,,1.15042784e-03,-inf,,1.15042784e-03,1.13365078e+01
1.15142784e-03,-8.59375000e-03,-inf,-3.58125000e-02,6.35937500e-03,1.53125000e-03,6.17203125e+00,,1.15142784e-03,-inf,,1.15142784e-03,9.92245197e+00
1.15242784e-03,-1.09375000e-02,-1.45539062e-01,-1.98437500e-02,6.29687500e-03,1.40625000e-03,6.16640625e+00,,1.15242784e-03,-inf,,1.15242784e-03,1.03115654e+01
1.15342784e-03,-1.64062500e-02,-inf,1.61875000e-02,6.14843750e-03,1.31250000e-03,6.16054688e+00,,1.15342784e-03,-inf,,1.15342784e-03,1.08850431e+01
1.15442784e-03,-1.09375000e-02,-inf,2.57656250e-02,6.14843750e-03,1.25000000e-03,6.15398438e+00,,1.15442784e-03,-inf,,1.15442784e-03,1.02100773e+01
1.15542784e-03,-1.25000000e-02,-1.45539062e-01,3.59375000e-04,6.11718750e-03,1.25000000e-03,6.14812500e+00,,1.15542784e-03,-inf,,1.15542784e-03,1.03019295e+01
1.15642784e-03,-1.25000000e-02,-inf,-2.42031250e-02,6.13281250e-03,1.00000000e-03,6.14355469e+00,,1.15642784e-03,-inf,,1.15642784e-03,1.03651152e+01
1.15742784e-03,-2.34375000e-02,-inf,-1.65937500e-02,6.00000000e-03,4.68750000e-04,6.14050781e+00,,1.15742784e-03,-inf,,1.15742784e-03,1.16008043e+01
1.15842784e-03,-1.09375000e-02,-inf,1.04687500e-02,6.05468750e-03,3.43750000e-04,6.13652344e+00,,1.15842784e-03,-inf,,1.15842784e-03,1.03283749e+01
1.15942784e-03,1.17187500e-02,-inf,2.03750000e-02,6.22656250e-03,3.43750000e-04,6.13324219e+00,,1.15942784e-03,-inf,,1.15942784e-03,7.91094398e+00
1.16042784e-03,7.81250000e-03,-inf,1.71875000e-04,6.22656250e-03,4.06250000e-04,6.12984375e+00,,1.16042784e-03,-inf,,1.16042784e-03,8.25920105e+00
1.16142784e-03,6.25000000e-03,-inf,-2.26875000e-02,6.15625000e-03,6.56250000e-04,6.12468750e+00,,1.16142784e-03,-inf,,1.16142784e-03,8.47994995e+00
1.16242784e-03,6.25000000e-03,-1.45539062e-01,-1.85312500e-02,6.20312500e-03,7.18750000e-04,6.11964844e+00,,1.16242784e-03,-inf,,1.16242784e-03,8.58917999e+00
1.16342784e-03,-1.56250000e-03,-inf,7.00000000e-03,6.20312500e-03,6.25000000e-04,6.11402344e+00,,1.16342784e-03,-inf,,1.16342784e-03,9.42514992e+00
1.16442784e-03,-1.56250000e-03,-1.45539062e-01,2.09218750e-02,6.21093750e-03,6.56250000e-04,6.10898438e+00,,1.16442784e-03,-inf,,1.16442784e-03,9.35115719e+00
1.16542784e-03,-1.56250000e-03,-inf,5.85937500e-03,6.20312500e-03,7.18750000e-04,6.10605469e+00,,1.16542784e-03,-inf,,1.16542784e-03,9.28018665e+00
1.16642784e-03,-6.25000000e-03,-inf,-1.82031250e-02,6.11718750e-03,4.06250000e-04,6.10359375e+00,,1.16642784e-03,-inf,,1.16642784e-03,9.79614544e+00
1.16742784e-03,-4.68750000e-03,-inf,-2.10000000e-02,6.14843750e-03,8.75000000e-04,6.10019531e+00,,1.16742784e-03,-inf,,1.16742784e-03,9.73895073e+00
1.16842784e-03,-1.01562500e-02,-inf,3.75000000e-04,6.14843750e-03,1.40625000e-03,6.09773438e+00,,1.16842784e-03,-inf,,1.16842784e-03,1.03573961e+01
1.16942784e-03,-1.79687500e-02,-1.45539062e-01,1.82968750e-02,6.06250000e-03,1.31250000e-03,6.09714844e+00,,1.16942784e-03,-inf,,1.16942784e-03,1.11133270e+01
1.17042784e-03,-2.89062500e-02,-inf,1.02656250e-02,5.96093750e-03,1.21875000e-03,6.09597656e+00,,1.17042784e-03,-inf,,1.17042784e-03,1.21652145e+01
1.17142784e-03,-2.96875000e-02,-1.45539062e-01,-1.25781250e-02,5.94531250e-03,1.25000000e-03,6.09421875e+00,,1.17142784e-03,-inf,,1.17142784e-03,1.22518835e+01
1.17242784e-03,-1.79687500e-02,-inf,-1.96718750e-02,6.00000000e-03,1.40625000e-03,6.09234375e+00,,1.17242784e-03,-inf,,1.17242784e-03,1.11292276e+01
1.17342784e-03,-8.59375000e-03,-inf,-2.46875000e-03,6.05468750e-03,1.37500000e-03,6.09257813e+00,,1.17342784e-03,-inf,,1.17342784e-03,1.02214050e+01
1.17442784e-03,-4.68750000e-03,-inf,1.55937500e-02,6.07812500e-03,1.46875000e-03,6.09199219e+00,,1.17442784e-03,-inf,,1.17442784e-03,9.78391838e+00
1.17542784e-03,-1.56250000e-03,-inf,1.10937500e-02,6.06250000e-03,1.62500000e-03,6.09082031e+00,,1.17542784e-03,-inf,,1.17542784e-03,9.39103031e+00
1.17642784e-03,-1.09375000e-02,-inf,-9.56250000e-03,6.01562500e-03,1.59375000e-03,6.09000000e+00,,1.17642784e-03,-inf,,1.17642784e-03,1.03534679e+01
1.17742784e-03,-1.40625000e-02,-inf,-1.95312500e-02,6.05468750e-03,1.31250000e-03,6.08917969e+00,,1.17742784e-03,-inf,,1.17742784e-03,1.07527313e+01
1.17842784e-03,-4.68750000e-03,-inf,-6.73437500e-03,6.06250000e-03,7.81250000e-04,6.09011719e+00,,1.17842784e-03,-inf,,1.17842784e-03,9.85583973e+00
1.17942784e-03,2.34375000e-03,-inf,1.19062500e-02,6.06250000e-03,5.00000000e-04,6.09011719e+00,,1.17942784e-03,-inf,,1.17942784e-03,9.11726284e+00
1.18042784e-03,1.95312500e-02,-inf,1.33593750e-02,6.14843750e-03,5.00000000e-04,6.09058594e+00,,1.18042784e-03,-inf,,1.18042784e-03,7.27840233e+00
1.18142784e-03,2.50000000e-02,-inf,-2.45312500e-03,6.14843750e-03,2.50000000e-04,6.09175781e+00,,1.18142784e-03,-inf,,1.18142784e-03,6.68571234e+00
1.18242784e-03,1.56250000e-02,-inf,-1.50156250e-02,6.06250000e-03,3.43750000e-04,6.09117188e+00,,1.18242784e-03,-inf,,1.18242784e-03,7.69849968e+00
1.18342784e-03,6.25000000e-03,-inf,-9.57812500e-03,6.02343750e-03,4.06250000e-04,6.09082031e+00,,1.18342784e-03,-inf,,1.18342784e-03,8.73016739e+00
1.18442784e-03,-3.12500000e-03,-inf,5.31250000e-03,5.92968750e-03,4.06250000e-04,6.09175781e+00,,1.18442784e-03,-inf,,1.18442784e-03,9.70796490e+00
1.18542784e-03,-1.01562500e-02,-1.45539062e-01,1.04531250e-02,5.85156250e-03,3.12500000e-04,6.09257813e+00,,1.18542784e-03,-inf,,1.18542784e-03,1.03910580e+01
1.18642784e-03,3.12500000e-03,-inf,2.18750000e-04,5.94531250e-03,6.25000000e-04,6.09175781e+00,,1.18642784e-03,-inf,,1.18642784e-03,8.99357700e+00
1.18742784e-03,2.18750000e-02,-inf,-1.14687500e-02,6.05468750e-03,9.37500000e-04,6.09011719e+00,,1.18742784e-03,-inf,,1.18742784e-03,7.09039974e+00
1.18842784e-03,2.57812500e-02,-1.45539062e-01,-1.01406250e-02,6.05468750e-03,1.40625000e-03,6.08730469e+00,,1.18842784e-03,-inf,,1.18842784e-03,6.74495792e+00
1.18942784e-03,1.56250000e-02,-1.45539062e-01,2.28125000e-03,5.96875000e-03,1.75000000e-03,6.08496094e+00,,1.18942784e-03,-inf,,1.18942784e-03,7.81282139e+00
1.19042784e-03,0.00000000e+00,-inf,1.01875000e-02,5.83593750e-03,1.31250000e-03,6.08753906e+00,,1.19042784e-03,-inf,,1.19042784e-03,9.39060402e+00
1.19142784e-03,-1.25000000e-02,-inf,3.37500000e-03,5.77343750e-03,7.81250000e-04,6.09000000e+00,,1.19142784e-03,-inf,,1.19142784e-03,1.06433229e+01
1.19242784e-03,-3.12500000e-03,-inf,-9.51562500e-03,5.90625000e-03,7.81250000e-04,6.09035156e+00,,1.19242784e-03,-inf,,1.19242784e-03,9.69310093e+00
1.19342784e-03,-4.68750000e-03,-inf,-1.20312500e-02,6.00000000e-03,9.37500000e-04,6.09058594e+00,,1.19342784e-03,-inf,,1.19342784e-03,9.91128254e+00
1.19442784e-03,-1.79687500e-02,-inf,-1.51562500e-03,6.01562500e-03,1.00000000e-03,6.09082031e+00,,1.19442784e-03,-inf,,1.19442784e-03,1.13163834e+01
1.19542784e-03,-1.40625000e-02,-inf,7.92187500e-03,5.94531250e-03,1.00000000e-03,6.09058594e+00,,1.19542784e-03,-inf,,1.19542784e-03,1.08966999e+01
1.19642784e-03,-7.81250000e-04,-inf,4.42187500e-03,6.00000000e-03,1.09375000e-03,6.09000000e+00,,1.19642784e-03,-inf,,1.19642784e-03,9.49478912e+00
1.19742784e-03,-7.81250000e-04,-inf,-6.54687500e-03,5.96093750e-03,8.43750000e-04,6.09082031e+00,,1.19742784e-03,-inf,,1.19742784e-03,9.50042057e+00
1.19842784e-03,-1.09375000e-02,-inf,-9.95312500e-03,5.89062500e-03,6.56250000e-04,6.09234375e+00,,1.19842784e-03,-inf,,1.19842784e-03,1.05911808e+01
1.19942784e-03,-1.25000000e-02,-inf,-2.14062500e-03,5.82812500e-03,1.87500000e-04,6.09433594e+00,,1.19942784e-03,-inf,,1.19942784e-03,1.07843122e+01
1.20042784e-03,4.68750000e-03,-inf,6.10937500e-03,5.96093750e-03,1.25000000e-04,6.09375000e+00,,1.20042784e-03,-inf,,1.20042784e-03,9.00188732e+00
1.20142784e-03,1.64062500e-02,-inf,3.93750000e-03,6.10937500e-03,4.68750000e-04,6.09351563e+00,,1.20142784e-03,-inf,,1.20142784e-03,7.76714420e+00
1.20242784e-03,6.25000000e-03,-inf,-4.92187500e-03,6.03906250e-03,1.87500000e-04,6.09539063e+00,,1.20242784e-03,-inf,,1.20242784e-03,8.81678867e+00
1.20342784e-03,7.81250000e-04,-inf,-9.09375000e-03,6.03906250e-03,9.37500000e-05,6.09562500e+00,,1.20342784e-03,-inf,,1.20342784e-03,9.41771793e+00
1.20442784e-03,4.68750000e-03,-inf,-3.20312500e-03,6.05468750e-03,2.50000000e-04,6.09398438e+00,,1.20442784e-03,-inf,,1.20442784e-03,9.04759884e+00
1.20542784e-03,7.81250000e-03,-inf,4.46875000e-03,6.00000000e-03,4.68750000e-04,6.09339844e+00,,1.20542784e-03,-inf,,1.20542784e-03,8.72208023e+00
1.20642784e-03,1.25000000e-02,-inf,4.18750000e-03,6.07812500e-03,6.56250000e-04,6.09292969e+00,,1.20642784e-03,-inf,,1.20642784e-03,8.21589375e+00
1.20742784e-03,1.25000000e-02,-1.45539062e-01,-2.96875000e-03,6.09375000e-03,8.43750000e-04,6.09281250e+00,,1.20742784e-03,-inf,,1.20742784e-03,8.21266365e+00
1.20842784e-03,1.01562500e-02,-1.45539062e-01,-7.73437500e-03,6.09375000e-03,8.75000000e-04,6.09292969e+00,,1.20842784e-03,-inf,,1.20842784e-03,8.48265076e+00
1.20942784e-03,1.56250000e-02,-inf,-4.85937500e-03,6.11718750e-03,1.31250000e-03,6.09140625e+00,,1.20942784e-03,-inf,,1.20942784e-03,7.95223618e+00
1.21042784e-03,1.40625000e-02,-inf,1.75000000e-03,6.06250000e-03,1.46875000e-03,6.09000000e+00,,1.21042784e-03,-inf,,1.21042784e-03,8.12155819e+00
1.21142784e-03,-1.56250000e-03,-inf,4.57812500e-03,5.86718750e-03,1.15625000e-03,6.09234375e+00,,1.21142784e-03,-inf,,1.21142784e-03,9.71561337e+00
1.21242784e-03,-2.50000000e-02,-inf,-1.56250000e-04,5.67968750e-03,1.21875000e-03,6.09117188e+00,,1.21242784e-03,-inf,,1.21242784e-03,1.21201324e+01
1.21342784e-03,-2.96875000e-02,-inf,-5.89062500e-03,5.74218750e-03,1.25000000e-03,6.09000000e+00,,1.21342784e-03,-inf,,1.21342784e-03,1.26194038e+01
1.21442784e-03,-2.73437500e-02,-inf,-5.35937500e-03,5.87500000e-03,1.00000000e-03,6.09000000e+00,,1.21442784e-03,-inf,,1.21442784e-03,1.24075928e+01
1.21542784e-03,-2.73437500e-02,-inf,7.18750000e-04,5.92968750e-03,8.75000000e-04,6.08976563e+00,,1.21542784e-03,-inf,,1.21542784e-03,1.24198904e+01
1.21642784e-03,-3.28125000e-02,-inf,4.32812500e-03,5.83593750e-03,8.75000000e-04,6.09011719e+00,,1.21642784e-03,-inf,,1.21642784e-03,1.29703045e+01
1.21742784e-03,-3.12500000e-02,-inf,8.59375000e-04,5.78125000e-03,1.21875000e-03,6.08859375e+00,,1.21742784e-03,-inf,,1.21742784e-03,1.27954760e+01
1.21842784e-03,-2.89062500e-02,-inf,-5.31250000e-03,5.79687500e-03,1.75000000e-03,6.08613281e+00,,1.21842784e-03,-inf,,1.21842784e-03,1.25656528e+01
1.21942784e-03,-3.12500000e-02,-inf,-6.37500000e-03,5.86718750e-03,1.78125000e-03,6.08718750e+00,,1.21942784e-03,-inf,,1.21942784e-03,1.28382483e+01
1.22042784e-03,-2.89062500e-02,-inf,-8.28125000e-04,5.90625000e-03,8.43750000e-04,6.09093750e+00,,1.22042784e-03,-inf,,1.22042784e-03,1.26157131e+01
1.22142784e-03,-8.59375000e-03,-1.45539062e-01,3.75000000e-03,5.96875000e-03,6.25000000e-04,6.09140625e+00,,1.22142784e-03,-inf,,1.22142784e-03,1.05138979e+01
1.22242784e-03,1.95312500e-02,-inf,1.37500000e-03,6.25000000e-03,9.37500000e-04,6.09093750e+00,,1.22242784e-03,-inf,,1.22242784e-03,7.60083199e+00
1.22342784e-03,2.10937500e-02,-inf,-4.12500000e-03,6.39062500e-03,1.00000000e-03,6.09117188e+00,,1.22342784e-03,-inf,,1.22342784e-03,7.44703722e+00
1.22442784e-03,6.25000000e-03,-inf,-5.37500000e-03,6.33593750e-03,8.43750000e-04,6.09140625e+00,,1.22442784e-03,-inf,,1.22442784e-03,9.00249481e+00
1.22542784e-03,7.81250000e-04,-1.45539062e-01,-1.37500000e-03,6.28125000e-03,7.18750000e-04,6.09152344e+00,,1.22542784e-03,-inf,,1.22542784e-03,9.58417130e+00
1.22642784e-03,-6.25000000e-03,-inf,2.25000000e-03,6.25000000e-03,8.75000000e-04,6.09093750e+00,,1.22642784e-03,-inf,,1.22642784e-03,1.03067245e+01
1.22742784e-03,-1.01562500e-02,-inf,6.25000000e-04,6.18750000e-03,9.37500000e-04,6.09082031e+00,,1.22742784e-03,-inf,,1.22742784e-03,1.07018118e+01
1.22842784e-03,-3.12500000e-03,-1.45539062e-01,-3.70312500e-03,6.13281250e-03,1.03125000e-03,6.09093750e+00,,1.22842784e-03,-inf,,1.22842784e-03,9.98509789e+00
1.22942784e-03,-6.25000000e-03,-inf,-5.14062500e-03,6.05468750e-03,1.03125000e-03,6.09222656e+00,,1.22942784e-03,-inf,,1.22942784e-03,1.03306990e+01
1.23042784e-03,-3.12500000e-03,-1.45539062e-01,-2.18750000e-03,6.02343750e-03,1.53125000e-03,6.09011719e+00,,1.23042784e-03,-inf,,1.23042784e-03,1.00279522e+01
1.23142784e-03,-7.03125000e-03,-inf,1.28125000e-03,6.00000000e-03,2.06250000e-03,6.08800781e+00,,1.23142784e-03,-inf,,1.23142784e-03,1.04330616e+01
1.23242784e-03,-2.18750000e-02,-inf,9.37500000e-04,5.85156250e-03,1.96875000e-03,6.08871094e+00,,1.23242784e-03,-inf,,1.23242784e-03,1.19574652e+01
1.23342784e-03,-2.50000000e-02,-inf,-2.76562500e-03,5.81250000e-03,1.68750000e-03,6.08976563e+00,,1.23342784e-03,-inf,,1.23342784e-03,1.22844734e+01
1.23442784e-03,-2.18750000e-02,-inf,-4.59375000e-03,5.96875000e-03,1.40625000e-03,6.09035156e+00,,1.23442784e-03,-inf,,1.23442784e-03,1.19818115e+01
1.23542784e-03,-2.96875000e-02,-inf,-2.45312500e-03,6.00000000e-03,1.21875000e-03,6.09011719e+00,,1.23542784e-03,-inf,,1.23542784e-03,1.28058977e+01
1.23642784e-03,-3.43750000e-02,-inf,8.28125000e-04,6.00000000e-03,1.21875000e-03,6.09140625e+00,,1.23642784e-03,-inf,,1.23642784e-03,1.32934523e+01
1.23742784e-03,-2.89062500e-02,-inf,1.39062500e-03,6.01562500e-03,1.15625000e-03,6.09152344e+00,,1.23742784e-03,-inf,,1.23742784e-03,1.27237835e+01
1.23842784e-03,-2.18750000e-02,-inf,-1.59375000e-03,5.96093750e-03,1.03125000e-03,6.09199219e+00,,1.23842784e-03,-inf,,1.23842784e-03,1.19994507e+01
1.23942784e-03,-2.34375000e-02,-inf,-4.35937500e-03,5.92968750e-03,9.37500000e-04,6.09257813e+00,,1.23942784e-03,-inf,,1.23942784e-03,1.21763086e+01
1.24042784e-03,-2.73437500e-02,-inf,-3.71875000e-03,5.87500000e-03,8.43750000e-04,6.09292969e+00,,1.24042784e-03,-inf,,1.24042784e-03,1.26004219e+01
1.24142784e-03,-2.57812500e-02,-1.45539062e-01,-6.25000000e-05,5.77343750e-03,5.62500000e-04,6.09492188e+00,,1.24142784e-03,-inf,,1.24142784e-03,1.24493599e+01
1.24242784e-03,-1.79687500e-02,-inf,1.87500000e-03,5.79687500e-03,5.62500000e-04,6.09480469e+00,,1.24242784e-03,-inf,,1.24242784e-03,1.16391449e+01
1.24342784e-03,-6.25000000e-03,-inf,-3.90625000e-04,5.98437500e-03,8.75000000e-04,6.09292969e+00,,1.24342784e-03,-inf,,1.24342784e-03,1.04270926e+01
1.24442784e-03,-8.59375000e-03,-inf,-4.21875000e-03,5.96875000e-03,1.21875000e-03,6.09199219e+00,,1.24442784e-03,-inf,,1.24442784e-03,1.06809311e+01
1.24542784e-03,-7.03125000e-03,-inf,-4.32812500e-03,5.94531250e-03,1.15625000e-03,6.09339844e+00,,1.24542784e-03,-inf,,1.24542784e-03,1.05424976e+01
