Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.60119744e-03,7.93984375e+00,4.23576563e-01,-9.84843750e-02,9.91328125e-02,8.97656250e-01,6.07335938e+00,,4.60119744e-03,1.16378948e-01,,4.60119744e-03,5.67002991e+02
4.60219744e-03,7.94218750e+00,4.23576563e-01,-9.85625000e-02,9.93750000e-02,8.89062500e-01,6.07207031e+00,,4.60219744e-03,1.16408773e-01,,4.60219744e-03,5.67283569e+02
4.60319744e-03,7.93515625e+00,4.23434375e-01,-9.82656250e-02,9.95234375e-02,8.82812500e-01,6.07125000e+00,,4.60319744e-03,1.16438597e-01,,4.60319744e-03,5.68529907e+02
4.60419744e-03,7.92187500e+00,4.23475000e-01,-9.80625000e-02,9.96953125e-02,8.75000000e-01,6.07007813e+00,,4.60419744e-03,1.16468407e-01,,4.60419744e-03,5.70419373e+02
4.60519744e-03,7.91250000e+00,4.23576563e-01,-9.82187500e-02,9.99218750e-02,8.70312500e-01,6.07007813e+00,,4.60519744e-03,1.16498232e-01,,4.60519744e-03,5.71906006e+02
4.60619744e-03,7.90468750e+00,4.23617187e-01,-9.90000000e-02,1.00093750e-01,8.67968750e-01,6.07089844e+00,,4.60619744e-03,1.16528064e-01,,4.60619744e-03,5.73234009e+02
4.60719744e-03,7.89687500e+00,4.23434375e-01,-9.97343750e-02,1.00242188e-01,8.58593750e-01,6.07066406e+00,,4.60719744e-03,1.16557889e-01,,4.60719744e-03,5.74566040e+02
4.60819744e-03,7.89375000e+00,4.22946875e-01,-9.99218750e-02,1.00460938e-01,8.46875000e-01,6.06914063e+00,,4.60819744e-03,1.16587691e-01,,4.60819744e-03,5.75417297e+02
4.60919744e-03,7.88750000e+00,4.22703125e-01,-9.99062500e-02,1.00585938e-01,8.38281250e-01,6.06714844e+00,,4.60919744e-03,1.16617464e-01,,4.60919744e-03,5.76591125e+02
4.61019744e-03,7.88359375e+00,4.22500000e-01,-1.00031250e-01,1.00765625e-01,8.30468750e-01,6.06574219e+00,,4.61019744e-03,1.16647221e-01,,4.61019744e-03,5.77523743e+02
4.61119744e-03,7.87656250e+00,4.22540625e-01,-1.00281250e-01,1.00937500e-01,8.24218750e-01,6.06585938e+00,,4.61119744e-03,1.16676971e-01,,4.61119744e-03,5.78779419e+02
4.61219744e-03,7.85937500e+00,4.22357813e-01,-1.00218750e-01,1.01125000e-01,8.19531250e-01,6.06632813e+00,,4.61219744e-03,1.16706721e-01,,4.61219744e-03,5.81082642e+02
4.61319744e-03,7.84296875e+00,4.22114063e-01,-1.00515625e-01,1.01304688e-01,8.17187500e-01,6.06726563e+00,,4.61319744e-03,1.16736457e-01,,4.61319744e-03,5.83306030e+02
4.61419744e-03,7.83750000e+00,4.21971875e-01,-1.00781250e-01,1.01515625e-01,8.14843750e-01,6.06832031e+00,,4.61419744e-03,1.16766177e-01,,4.61419744e-03,5.84403259e+02
4.61519744e-03,7.83671875e+00,4.21971875e-01,-1.00953125e-01,1.01718750e-01,8.10156250e-01,6.06832031e+00,,4.61519744e-03,1.16795897e-01,,4.61519744e-03,5.85018433e+02
4.61619744e-03,7.82968750e+00,4.21870313e-01,-1.00953125e-01,1.01906250e-01,8.09375000e-01,6.06726563e+00,,4.61619744e-03,1.16825603e-01,,4.61619744e-03,5.86278381e+02
4.61719744e-03,7.82968750e+00,4.21768750e-01,-1.00843750e-01,1.02101563e-01,8.02343750e-01,6.06667969e+00,,4.61719744e-03,1.16855308e-01,,4.61719744e-03,5.86813171e+02
4.61819744e-03,7.83359375e+00,4.21728125e-01,-1.01031250e-01,1.02367188e-01,7.92968750e-01,6.06585938e+00,,4.61819744e-03,1.16885006e-01,,4.61819744e-03,5.86945374e+02
4.61919744e-03,7.84062500e+00,4.21910938e-01,-1.01375000e-01,1.02625000e-01,7.83593750e-01,6.06644531e+00,,4.61919744e-03,1.16914704e-01,,4.61919744e-03,5.86756897e+02
4.62019744e-03,7.83906250e+00,4.21728125e-01,-1.01187500e-01,1.02835938e-01,7.78125000e-01,6.06785156e+00,,4.62019744e-03,1.16944410e-01,,4.62019744e-03,5.87454712e+02
4.62119744e-03,7.83437500e+00,4.21809375e-01,-1.00593750e-01,1.03062500e-01,7.71875000e-01,6.06890625e+00,,4.62119744e-03,1.16974108e-01,,4.62119744e-03,5.88472717e+02
4.62219744e-03,7.83515625e+00,4.21748438e-01,-1.00359375e-01,1.03312500e-01,7.66406250e-01,6.06949219e+00,,4.62219744e-03,1.17003813e-01,,4.62219744e-03,5.88924683e+02
4.62319744e-03,7.84453125e+00,4.22073438e-01,-1.00671875e-01,1.03656250e-01,7.68750000e-01,6.07089844e+00,,4.62319744e-03,1.17033519e-01,,4.62319744e-03,5.88491028e+02
4.62419744e-03,7.85546875e+00,4.22256250e-01,-1.01156250e-01,1.03906250e-01,7.62500000e-01,6.07125000e+00,,4.62419744e-03,1.17063247e-01,,4.62419744e-03,5.87898193e+02
4.62519744e-03,7.84843750e+00,4.22398438e-01,-1.01187500e-01,1.04125000e-01,7.58593750e-01,6.07230469e+00,,4.62519744e-03,1.17092989e-01,,4.62519744e-03,5.89159241e+02
4.62619744e-03,7.85000000e+00,4.22682813e-01,-1.00968750e-01,1.04390625e-01,7.53906250e-01,6.07230469e+00,,4.62619744e-03,1.17122747e-01,,4.62619744e-03,5.89533936e+02
4.62719744e-03,7.85390625e+00,4.22398438e-01,-1.00625000e-01,1.04593750e-01,7.47656250e-01,6.07171875e+00,,4.62719744e-03,1.17152505e-01,,4.62719744e-03,5.89665405e+02
4.62819744e-03,7.84453125e+00,4.22560938e-01,-1.00921875e-01,1.04804688e-01,7.37500000e-01,6.07230469e+00,,4.62819744e-03,1.17182255e-01,,4.62819744e-03,5.91166077e+02
4.62919744e-03,7.84218750e+00,4.22642188e-01,-1.01187500e-01,1.05031250e-01,7.35937500e-01,6.07089844e+00,,4.62919744e-03,1.17212012e-01,,4.62919744e-03,5.91943176e+02
4.63019744e-03,7.84296875e+00,4.22500000e-01,-1.01109375e-01,1.05242188e-01,7.34375000e-01,6.06972656e+00,,4.63019744e-03,1.17241770e-01,,4.63019744e-03,5.92398682e+02
4.63119744e-03,7.83593750e+00,4.22601563e-01,-1.00968750e-01,1.05351563e-01,7.30468750e-01,6.06855469e+00,,4.63119744e-03,1.17271535e-01,,4.63119744e-03,5.93659058e+02
4.63219744e-03,7.83125000e+00,4.22296875e-01,-1.00921875e-01,1.05515625e-01,7.25000000e-01,6.06832031e+00,,4.63219744e-03,1.17301285e-01,,4.63219744e-03,5.94677246e+02
4.63319744e-03,7.82734375e+00,4.22357813e-01,-1.01234375e-01,1.05671875e-01,7.26562500e-01,6.06855469e+00,,4.63319744e-03,1.17331028e-01,,4.63319744e-03,5.95615723e+02
4.63419744e-03,7.82343750e+00,4.22073438e-01,-1.01796875e-01,1.05820313e-01,7.27343750e-01,6.06785156e+00,,4.63419744e-03,1.17360756e-01,,4.63419744e-03,5.96556335e+02
4.63519744e-03,7.82187500e+00,4.22195313e-01,-1.01687500e-01,1.06039063e-01,7.25000000e-01,6.06808594e+00,,4.63519744e-03,1.17390484e-01,,4.63519744e-03,5.97256775e+02
4.63619744e-03,7.82343750e+00,4.22296875e-01,-1.00656250e-01,1.06242188e-01,7.17968750e-01,6.06773438e+00,,4.63619744e-03,1.17420219e-01,,4.63619744e-03,5.97631775e+02
4.63719744e-03,7.82421875e+00,4.22154688e-01,-9.97656250e-02,1.06437500e-01,7.10156250e-01,6.06890625e+00,,4.63719744e-03,1.17449954e-01,,4.63719744e-03,5.98082397e+02
4.63819744e-03,7.82968750e+00,4.22398438e-01,-1.00093750e-01,1.06648438e-01,7.06250000e-01,6.07054688e+00,,4.63819744e-03,1.17479689e-01,,4.63819744e-03,5.98048279e+02
4.63919744e-03,7.84062500e+00,4.22459375e-01,-1.01046875e-01,1.06906250e-01,7.00781250e-01,6.07113281e+00,,4.63919744e-03,1.17509440e-01,,4.63919744e-03,5.97453796e+02
4.64019744e-03,7.83515625e+00,4.22500000e-01,-1.01343750e-01,1.07093750e-01,7.02343750e-01,6.07289063e+00,,4.64019744e-03,1.17539190e-01,,4.64019744e-03,5.98553955e+02
4.64119744e-03,7.82343750e+00,4.22703125e-01,-1.00921875e-01,1.07226563e-01,7.06250000e-01,6.07605469e+00,,4.64119744e-03,1.17568947e-01,,4.64119744e-03,6.00298035e+02
4.64219744e-03,7.81875000e+00,4.22804687e-01,-1.00328125e-01,1.07429688e-01,7.14062500e-01,6.07628906e+00,,4.64219744e-03,1.17598712e-01,,4.64219744e-03,6.01314514e+02
4.64319744e-03,7.81796875e+00,4.22885938e-01,-1.00406250e-01,1.07664063e-01,7.19531250e-01,6.07476563e+00,,4.64319744e-03,1.17628485e-01,,4.64319744e-03,6.01927185e+02
4.64419744e-03,7.82343750e+00,4.22784375e-01,-1.01031250e-01,1.07882813e-01,7.27343750e-01,6.07394531e+00,,4.64419744e-03,1.17658265e-01,,4.64419744e-03,6.01897156e+02
4.64519744e-03,7.83359375e+00,4.22845313e-01,-1.01156250e-01,1.08093750e-01,7.36718750e-01,6.07312500e+00,,4.64519744e-03,1.17688037e-01,,4.64519744e-03,6.01386047e+02
4.64619744e-03,7.84843750e+00,4.22743750e-01,-1.00578125e-01,1.08281250e-01,7.36718750e-01,6.07253906e+00,,4.64619744e-03,1.17717810e-01,,4.64619744e-03,6.00390442e+02
4.64719744e-03,7.84843750e+00,4.22743750e-01,-9.96562500e-02,1.08507813e-01,7.31250000e-01,6.07253906e+00,,4.64719744e-03,1.17747582e-01,,4.64719744e-03,6.00920959e+02
4.64819744e-03,7.84453125e+00,4.22642188e-01,-9.91250000e-02,1.08671875e-01,7.27343750e-01,6.07312500e+00,,4.64819744e-03,1.17777348e-01,,4.64819744e-03,6.01850525e+02
4.64919744e-03,7.83515625e+00,4.22682813e-01,-9.97656250e-02,1.08867188e-01,7.25000000e-01,6.07394531e+00,,4.64919744e-03,1.17807113e-01,,4.64919744e-03,6.03343994e+02
4.65019744e-03,7.84062500e+00,4.22682813e-01,-1.00484375e-01,1.09101563e-01,7.21875000e-01,6.07359375e+00,,4.65019744e-03,1.17836878e-01,,4.65019744e-03,6.03310852e+02
4.65119744e-03,7.83750000e+00,4.22642188e-01,-1.00171875e-01,1.09406250e-01,7.23437500e-01,6.07195313e+00,,4.65119744e-03,1.17866650e-01,,4.65119744e-03,6.04164734e+02
4.65219744e-03,7.82968750e+00,4.22357813e-01,-9.92343750e-02,1.09617188e-01,7.21875000e-01,6.07007813e+00,,4.65219744e-03,1.17896400e-01,,4.65219744e-03,6.05498596e+02
4.65319744e-03,7.82734375e+00,4.22154688e-01,-9.88906250e-02,1.09796875e-01,7.31250000e-01,6.07113281e+00,,4.65319744e-03,1.17926128e-01,,4.65319744e-03,6.06265259e+02
4.65419744e-03,7.82187500e+00,4.21707813e-01,-9.97031250e-02,1.09984375e-01,7.35937500e-01,6.07089844e+00,,4.65419744e-03,1.17955841e-01,,4.65419744e-03,6.07355408e+02
4.65519744e-03,7.81640625e+00,4.21667188e-01,-1.00953125e-01,1.10085938e-01,7.35937500e-01,6.07054688e+00,,4.65519744e-03,1.17985532e-01,,4.65519744e-03,6.08450928e+02
4.65619744e-03,7.81796875e+00,4.21585938e-01,-1.01296875e-01,1.10257813e-01,7.26562500e-01,6.07066406e+00,,4.65619744e-03,1.18015230e-01,,4.65619744e-03,6.08825867e+02
4.65719744e-03,7.81796875e+00,4.21728125e-01,-1.00468750e-01,1.10445313e-01,7.23437500e-01,6.07113281e+00,,4.65719744e-03,1.18044920e-01,,4.65719744e-03,6.09360413e+02
4.65819744e-03,7.81796875e+00,4.21667188e-01,-9.99843750e-02,1.10625000e-01,7.28906250e-01,6.07230469e+00,,4.65819744e-03,1.18074611e-01,,4.65819744e-03,6.09891663e+02
4.65919744e-03,7.81406250e+00,4.21707813e-01,-1.00953125e-01,1.10773438e-01,7.32812500e-01,6.07195313e+00,,4.65919744e-03,1.18104309e-01,,4.65919744e-03,6.10826843e+02
4.66019744e-03,7.80312500e+00,4.21768750e-01,-1.02125000e-01,1.10945313e-01,7.30468750e-01,6.07230469e+00,,4.66019744e-03,1.18134007e-01,,4.66019744e-03,6.12492615e+02
4.66119744e-03,7.79531250e+00,4.21870313e-01,-1.01796875e-01,1.11117188e-01,7.25000000e-01,6.07207031e+00,,4.66119744e-03,1.18163712e-01,,4.66119744e-03,6.13838440e+02
4.66219744e-03,7.78671875e+00,4.21910938e-01,-1.00250000e-01,1.11359375e-01,7.23437500e-01,6.07242188e+00,,4.66219744e-03,1.18193418e-01,,4.66219744e-03,6.15259766e+02
4.66319744e-03,7.77656250e+00,4.21870313e-01,-9.96718750e-02,1.11546875e-01,7.21875000e-01,6.07347656e+00,,4.66319744e-03,1.18223131e-01,,4.66319744e-03,6.16836609e+02
4.66419744e-03,7.77343750e+00,4.21910938e-01,-1.00968750e-01,1.11648438e-01,7.23437500e-01,6.07265625e+00,,4.66419744e-03,1.18252836e-01,,4.66419744e-03,6.17690491e+02
4.66519744e-03,7.78593750e+00,4.22114063e-01,-1.02281250e-01,1.11851563e-01,7.23437500e-01,6.07089844e+00,,4.66519744e-03,1.18282557e-01,,4.66519744e-03,6.16940430e+02
4.66619744e-03,7.79375000e+00,4.22195313e-01,-1.01687500e-01,1.12070313e-01,7.26562500e-01,6.07054688e+00,,4.66619744e-03,1.18312277e-01,,4.66619744e-03,6.16675537e+02
4.66719744e-03,7.79531250e+00,4.22256250e-01,-9.99531250e-02,1.12226563e-01,7.30468750e-01,6.07066406e+00,,4.66719744e-03,1.18342012e-01,,4.66719744e-03,6.17048767e+02
4.66819744e-03,7.79375000e+00,4.21971875e-01,-9.92656250e-02,1.12398438e-01,7.34375000e-01,6.07195313e+00,,4.66819744e-03,1.18371740e-01,,4.66819744e-03,6.17737915e+02
4.66919744e-03,7.79062500e+00,4.22053125e-01,-1.00515625e-01,1.12523438e-01,7.34375000e-01,6.07371094e+00,,4.66919744e-03,1.18401460e-01,,4.66919744e-03,6.18589355e+02
4.67019744e-03,7.79062500e+00,4.21971875e-01,-1.01875000e-01,1.12656250e-01,7.42187500e-01,6.07406250e+00,,4.67019744e-03,1.18431173e-01,,4.67019744e-03,6.19125732e+02
4.67119744e-03,7.79062500e+00,4.21910938e-01,-1.01593750e-01,1.12843750e-01,7.40625000e-01,6.07406250e+00,,4.67119744e-03,1.18460886e-01,,4.67119744e-03,6.19665039e+02
4.67219744e-03,7.78593750e+00,4.22256250e-01,-1.00093750e-01,1.13085938e-01,7.42187500e-01,6.07265625e+00,,4.67219744e-03,1.18490614e-01,,4.67219744e-03,6.20682739e+02
4.67319744e-03,7.77890625e+00,4.22154688e-01,-9.90000000e-02,1.13281250e-01,7.42187500e-01,6.06914063e+00,,4.67319744e-03,1.18520342e-01,,4.67319744e-03,6.21935181e+02
4.67419744e-03,7.77500000e+00,4.22296875e-01,-9.94531250e-02,1.13414063e-01,7.43750000e-01,6.06808594e+00,,4.67419744e-03,1.18550077e-01,,4.67419744e-03,6.22863647e+02
4.67519744e-03,7.76718750e+00,4.22114063e-01,-1.00703125e-01,1.13554688e-01,7.46093750e-01,6.06773438e+00,,4.67519744e-03,1.18579812e-01,,4.67519744e-03,6.24199585e+02
4.67619744e-03,7.74921875e+00,4.22114063e-01,-1.01343750e-01,1.13648438e-01,7.46093750e-01,6.06855469e+00,,4.67619744e-03,1.18609540e-01,,4.67619744e-03,6.26587402e+02
4.67719744e-03,7.75468750e+00,4.22317188e-01,-1.00656250e-01,1.13843750e-01,7.53125000e-01,6.06972656e+00,,4.67719744e-03,1.18639275e-01,,4.67719744e-03,6.26558899e+02
4.67819744e-03,7.76328125e+00,4.22296875e-01,-9.98437500e-02,1.13992188e-01,7.62500000e-01,6.07054688e+00,,4.67819744e-03,1.18669018e-01,,4.67819744e-03,6.26204346e+02
4.67919744e-03,7.75781250e+00,4.22459375e-01,-1.00171875e-01,1.14109375e-01,7.67968750e-01,6.07207031e+00,,4.67919744e-03,1.18698761e-01,,4.67919744e-03,6.27298157e+02
4.68019744e-03,7.75234375e+00,4.22114063e-01,-1.00953125e-01,1.14257813e-01,7.70312500e-01,6.07148438e+00,,4.68019744e-03,1.18728489e-01,,4.68019744e-03,6.28394775e+02
4.68119744e-03,7.74453125e+00,4.21971875e-01,-1.01046875e-01,1.14390625e-01,7.68750000e-01,6.07054688e+00,,4.68119744e-03,1.18758209e-01,,4.68119744e-03,6.29735474e+02
4.68219744e-03,7.75234375e+00,4.22032813e-01,-1.00203125e-01,1.14632813e-01,7.66406250e-01,6.07171875e+00,,4.68219744e-03,1.18787929e-01,,4.68219744e-03,6.29463257e+02
4.68319744e-03,7.75781250e+00,4.22073438e-01,-9.93906250e-02,1.14820313e-01,7.64843750e-01,6.07476563e+00,,4.68319744e-03,1.18817642e-01,,4.68319744e-03,6.29428406e+02
4.68419744e-03,7.74843750e+00,4.22357813e-01,-9.95000000e-02,1.15007813e-01,7.66406250e-01,6.07617188e+00,,4.68419744e-03,1.18847378e-01,,4.68419744e-03,6.30921997e+02
4.68519744e-03,7.74296875e+00,4.22215625e-01,-9.99687500e-02,1.15156250e-01,7.71875000e-01,6.07488281e+00,,4.68519744e-03,1.18877113e-01,,4.68519744e-03,6.32014465e+02
4.68619744e-03,7.76015625e+00,4.22540625e-01,-9.97656250e-02,1.15367188e-01,7.71875000e-01,6.07289063e+00,,4.68619744e-03,1.18906856e-01,,4.68619744e-03,6.30771729e+02
4.68719744e-03,7.77500000e+00,4.22560938e-01,-9.90000000e-02,1.15515625e-01,7.74218750e-01,6.07394531e+00,,4.68719744e-03,1.18936613e-01,,4.68719744e-03,6.29768188e+02
4.68819744e-03,7.77109375e+00,4.22073438e-01,-9.79843750e-02,1.15609375e-01,7.75781250e-01,6.07535156e+00,,4.68819744e-03,1.18966356e-01,,4.68819744e-03,6.30692871e+02
4.68919744e-03,7.77109375e+00,4.22114063e-01,-9.81406250e-02,1.15703125e-01,7.75781250e-01,6.07546875e+00,,4.68919744e-03,1.18996084e-01,,4.68919744e-03,6.31212646e+02
4.69019744e-03,7.77343750e+00,4.21585938e-01,-9.92031250e-02,1.15882813e-01,7.68750000e-01,6.07570313e+00,,4.69019744e-03,1.19025789e-01,,4.69019744e-03,6.31493835e+02
4.69119744e-03,7.76953125e+00,4.21728125e-01,-1.00390625e-01,1.16054688e-01,7.71875000e-01,6.07593750e+00,,4.69119744e-03,1.19055487e-01,,4.69119744e-03,6.32425476e+02
4.69219744e-03,7.75859375e+00,4.21565625e-01,-1.00625000e-01,1.16132813e-01,7.70312500e-01,6.07535156e+00,,4.69219744e-03,1.19085178e-01,,4.69219744e-03,6.34085632e+02
4.69319744e-03,7.75625000e+00,4.21667188e-01,-9.95781250e-02,1.16281250e-01,7.74218750e-01,6.07312500e+00,,4.69319744e-03,1.19114868e-01,,4.69319744e-03,6.34857788e+02
4.69419744e-03,7.75312500e+00,4.22195313e-01,-9.93125000e-02,1.16492188e-01,7.74218750e-01,6.07007813e+00,,4.69419744e-03,1.19144581e-01,,4.69419744e-03,6.35707031e+02
4.69519744e-03,7.74843750e+00,4.22012500e-01,-1.00390625e-01,1.16640625e-01,7.75781250e-01,6.07007813e+00,,4.69519744e-03,1.19174302e-01,,4.69519744e-03,6.36719482e+02
4.69619744e-03,7.73984375e+00,4.22195313e-01,-1.01421875e-01,1.16718750e-01,7.74218750e-01,6.07125000e+00,,4.69619744e-03,1.19204029e-01,,4.69619744e-03,6.38140198e+02
4.69719744e-03,7.72421875e+00,4.21971875e-01,-1.01500000e-01,1.16828125e-01,7.71875000e-01,6.07171875e+00,,4.69719744e-03,1.19233757e-01,,4.69719744e-03,6.40288757e+02
4.69819744e-03,7.72031250e+00,4.22012500e-01,-1.00562500e-01,1.17054688e-01,7.67968750e-01,6.07207031e+00,,4.69819744e-03,1.19263478e-01,,4.69819744e-03,6.41226868e+02
4.69919744e-03,7.72421875e+00,4.21951562e-01,-9.98437500e-02,1.17218750e-01,7.63281250e-01,6.07207031e+00,,4.69919744e-03,1.19293191e-01,,4.69919744e-03,6.41355286e+02
4.70019744e-03,7.72421875e+00,4.21870313e-01,-1.00437500e-01,1.17351563e-01,7.62500000e-01,6.07195313e+00,,4.70019744e-03,1.19322903e-01,,4.70019744e-03,6.41886047e+02
4.70119744e-03,7.72265625e+00,4.22073438e-01,-1.01343750e-01,1.17523438e-01,7.53906250e-01,6.07207031e+00,,4.70119744e-03,1.19352616e-01,,4.70119744e-03,6.42581909e+02
4.70219744e-03,7.72421875e+00,4.21728125e-01,-1.01531250e-01,1.17695313e-01,7.46093750e-01,6.07125000e+00,,4.70219744e-03,1.19382329e-01,,4.70219744e-03,6.42958435e+02
4.70319744e-03,7.72109375e+00,4.21728125e-01,-1.00406250e-01,1.17820313e-01,7.46093750e-01,6.07125000e+00,,4.70319744e-03,1.19412027e-01,,4.70319744e-03,6.43815613e+02
4.70419744e-03,7.72031250e+00,4.21707813e-01,-9.88906250e-02,1.17914063e-01,7.43750000e-01,6.07312500e+00,,4.70419744e-03,1.19441733e-01,,4.70419744e-03,6.44424377e+02
4.70519744e-03,7.72421875e+00,4.21464063e-01,-9.85156250e-02,1.18085938e-01,7.45312500e-01,6.07429688e+00,,4.70519744e-03,1.19471416e-01,,4.70519744e-03,6.44544739e+02
4.70619744e-03,7.73046875e+00,4.21565625e-01,-9.96562500e-02,1.18296875e-01,7.46093750e-01,6.07347656e+00,,4.70619744e-03,1.19501099e-01,,4.70619744e-03,6.44425537e+02
4.70719744e-03,7.74140625e+00,4.21382813e-01,-1.00171875e-01,1.18539063e-01,7.45312500e-01,6.07207031e+00,,4.70719744e-03,1.19530775e-01,,4.70719744e-03,6.43827515e+02
4.70819744e-03,7.74296875e+00,4.21870313e-01,-9.94218750e-02,1.18687500e-01,7.43750000e-01,6.07113281e+00,,4.70819744e-03,1.19560473e-01,,4.70819744e-03,6.44195374e+02
4.70919744e-03,7.73203125e+00,4.21626563e-01,-9.80000000e-02,1.18742188e-01,7.46093750e-01,6.07125000e+00,,4.70919744e-03,1.19590171e-01,,4.70919744e-03,6.45846130e+02
4.71019744e-03,7.73984375e+00,4.21707813e-01,-9.75781250e-02,1.18914063e-01,7.47656250e-01,6.07300781e+00,,4.71019744e-03,1.19619861e-01,,4.71019744e-03,6.45559021e+02
4.71119744e-03,7.74843750e+00,4.21525000e-01,-9.87187500e-02,1.19062500e-01,7.40625000e-01,6.07312500e+00,,4.71119744e-03,1.19649559e-01,,4.71119744e-03,6.45193237e+02
4.71219744e-03,7.75625000e+00,4.21585938e-01,-1.00171875e-01,1.19210938e-01,7.36718750e-01,6.07089844e+00,,4.71219744e-03,1.19679242e-01,,4.71219744e-03,6.44914917e+02
4.71319744e-03,7.75625000e+00,4.21464063e-01,-9.98437500e-02,1.19398438e-01,7.31250000e-01,6.06972656e+00,,4.71319744e-03,1.19708925e-01,,4.71319744e-03,6.45444946e+02
4.71419744e-03,7.75468750e+00,4.21464063e-01,-9.86718750e-02,1.19539063e-01,7.31250000e-01,6.06867188e+00,,4.71419744e-03,1.19738601e-01,,4.71419744e-03,6.46132019e+02
4.71519744e-03,7.74453125e+00,4.21484375e-01,-9.83281250e-02,1.19679688e-01,7.31250000e-01,6.06667969e+00,,4.71519744e-03,1.19768277e-01,,4.71519744e-03,6.47701050e+02
4.71619744e-03,7.74140625e+00,4.21342188e-01,-9.94531250e-02,1.19796875e-01,7.30468750e-01,6.06679688e+00,,4.71619744e-03,1.19797960e-01,,4.71619744e-03,6.48547363e+02
4.71719744e-03,7.73203125e+00,4.21240625e-01,-1.00734375e-01,1.19906250e-01,7.31250000e-01,6.06808594e+00,,4.71719744e-03,1.19827628e-01,,4.71719744e-03,6.50044250e+02
4.71819744e-03,7.71640625e+00,4.21220313e-01,-1.00609375e-01,1.19968750e-01,7.26562500e-01,6.06890625e+00,,4.71819744e-03,1.19857289e-01,,4.71819744e-03,6.52188660e+02
4.71919744e-03,7.71171875e+00,4.20976563e-01,-9.90156250e-02,1.20109375e-01,7.19531250e-01,6.06972656e+00,,4.71919744e-03,1.19886935e-01,,4.71919744e-03,6.53200989e+02
4.72019744e-03,7.71328125e+00,4.20935938e-01,-9.83437500e-02,1.20281250e-01,7.08593750e-01,6.07031250e+00,,4.72019744e-03,1.19916581e-01,,4.72019744e-03,6.53562927e+02
4.72119744e-03,7.70937500e+00,4.20875000e-01,-9.98437500e-02,1.20414063e-01,7.07812500e-01,6.06972656e+00,,4.72119744e-03,1.19946226e-01,,4.72119744e-03,6.54490906e+02
4.72219744e-03,7.70000000e+00,4.20875000e-01,-1.01984375e-01,1.20546875e-01,7.08593750e-01,6.06984375e+00,,4.72219744e-03,1.19975857e-01,,4.72219744e-03,6.55992188e+02
4.72319744e-03,7.69218750e+00,4.20793750e-01,-1.02546875e-01,1.20718750e-01,7.03125000e-01,6.06984375e+00,,4.72319744e-03,1.20005496e-01,,4.72319744e-03,6.57339600e+02
4.72419744e-03,7.69375000e+00,4.20651563e-01,-1.01296875e-01,1.20828125e-01,6.93750000e-01,6.07125000e+00,,4.72419744e-03,1.20035127e-01,,4.72419744e-03,6.57718689e+02
4.72519744e-03,7.69609375e+00,4.20834375e-01,-1.00140625e-01,1.21031250e-01,6.85937500e-01,6.07429688e+00,,4.72519744e-03,1.20064750e-01,,4.72519744e-03,6.58010986e+02
4.72619744e-03,7.69218750e+00,4.20875000e-01,-1.01000000e-01,1.21210938e-01,6.83593750e-01,6.07546875e+00,,4.72619744e-03,1.20094389e-01,,4.72619744e-03,6.58946777e+02
4.72719744e-03,7.68828125e+00,4.20834375e-01,-1.02890625e-01,1.21320313e-01,6.82031250e-01,6.07300781e+00,,4.72719744e-03,1.20124020e-01,,4.72719744e-03,6.59889771e+02
4.72819744e-03,7.68671875e+00,4.20793750e-01,-1.03000000e-01,1.21429688e-01,6.83593750e-01,6.07171875e+00,,4.72819744e-03,1.20153658e-01,,4.72819744e-03,6.60596497e+02
4.72919744e-03,7.68906250e+00,4.21037500e-01,-1.01156250e-01,1.21632813e-01,6.80468750e-01,6.07125000e+00,,4.72919744e-03,1.20183304e-01,,4.72919744e-03,6.60895813e+02
