Time,r,z,a
6.601999999999999,-16.607975660437695,-51.17117115838618,31.201174610791504
6.612000000000001,-16.262018356158983,-52.20270464435329,30.322988256474403
6.622,-16.20028846961114,-52.827099785887064,29.74466706021323
6.631999999999999,-16.450429134900276,-52.64990444917689,29.839968661812456
6.642,-15.969701685470959,-52.468359598621355,30.15512666717904
6.652,-15.331872738943275,-51.96818658291082,30.81735759120469
6.662000000000001,-15.096513191639005,-51.10348785266228,31.71331140657611
6.672,-14.787234833601783,-50.50318770376711,32.376485462618334
6.6819999999999995,-14.84004945110142,-51.047941522444795,31.838741536810105
6.692,-15.516906883255357,-52.82336776696582,29.944731573919817
6.702,-15.635453619532013,-54.2302369970547,28.560775920949645
6.712,-14.782640176850048,-53.34104442856571,29.64845556510241
6.7219999999999995,-14.71232605137162,-52.78363033356226,30.20434169542242
6.731999999999999,-15.543909800907787,-53.25824877173169,29.519785561603882
6.742000000000001,-16.011633220076995,-52.536812350383045,30.07742676900841
6.751999999999999,-15.800153622770647,-51.433444396844735,31.19438637998381
6.7620000000000005,-15.54863292387524,-52.34306406739573,30.396370617284866
6.772,-16.09002898887994,-53.944717881298786,28.70682439090939
6.781999999999999,-16.644583129189165,-54.787328184944194,27.74012332191704
6.792000000000001,-16.41899226291614,-54.99614440100339,27.60523363663097
6.802,-16.157683889329903,-55.3607989428412,27.329480596606395
6.812,-15.94230317562352,-56.00666205718365,26.768537496203393
6.822,-16.37536830921133,-55.88641101912582,26.763897590403673
6.832,-16.69225813620892,-55.35712810534196,27.180945063438877
6.842,-16.53857306582749,-53.38340028506017,29.11340209809979
6.851999999999999,-16.74941634925029,-50.926909418609974,31.38943153657258
6.862,-16.689564405496206,-51.587650974180384,30.779825774172764
6.872,-17.159007770947866,-53.610451950234285,28.710461842436224
6.882,-17.351229648310355,-53.969727633873646,28.309642167446952
6.892,-17.23300990502293,-54.118248091906835,28.204213123473707
6.901999999999999,-17.054573267647363,-54.744223767029254,27.66075946442853
6.912000000000001,-17.193130896622833,-55.14275600877817,27.239050472901262
6.922000000000001,-18.153490068194728,-55.95620479677177,26.172743928393963
6.931999999999999,-18.447132150561853,-56.493901728647245,25.570566071126464
6.942,-18.67441684699232,-56.15284123673473,25.82335406992749
6.952,-19.220245891874477,-56.45681607711498,25.36117092271759
6.962000000000001,-19.62595243669425,-56.686448525158355,25.0122391196103
6.9719999999999995,-19.745378147459608,-57.12362529756694,24.560041981128037
6.981999999999999,-19.236032571037732,-58.4944876642114,23.423786766539436
6.992,-18.901280499724624,-58.79840178823337,23.238276761575094
7.002,-18.795088279194392,-58.09870147782428,23.9367994874814
7.0120000000000005,-19.059055409166803,-58.81156272614461,23.1772897441326
7.021999999999999,-19.056271157440097,-58.51565984064409,23.459574936373322
7.031999999999999,-19.231175820352554,-54.45998167440475,27.244240742504182
7.042000000000001,-18.837045047046015,-52.341922702793575,29.371669642801088
7.052,-18.739438508343053,-53.601230640656276,28.217445621028986
7.062,-19.229041864953178,-54.23793725899968,27.454280010105805
7.072,-19.31152590425601,-54.91802748761079,26.78552777976317
7.081999999999999,-20.000052701996324,-55.555715300012814,25.95391960020794
7.0920000000000005,-20.445327546453242,-54.93967131258922,26.37936453417535
7.101999999999999,-19.58697264766888,-54.330524662415165,27.246598302837334
7.112,-19.23703857666663,-55.58519959020532,26.180121840630086
7.122,-19.68601975946158,-56.461202312985506,25.205295045482565
7.132,-19.155101287434814,-55.83227464934044,25.973219655386337
7.142,-19.029068810118954,-56.00158278408261,25.853717495495125
7.151999999999999,-19.185202448147482,-56.51933600559467,25.313256618494307
7.162000000000001,-18.98621439567449,-56.52674169803269,25.369899680827096
7.172,-18.49669668946354,-56.77043803145918,25.292291764749848
7.1819999999999995,-18.140019990321466,-57.26955038230698,24.926197671190643
7.192,-18.19142565415878,-57.89967803827491,24.309797460655318
7.201999999999999,-18.251454808042062,-57.7710738815476,24.414419371955894
7.212000000000001,-18.45687673709191,-58.47771007015374,23.67872413315942
7.222,-17.845129059370574,-59.4486123072909,22.930795587439896
7.231999999999999,-17.396346028557776,-59.978090656148424,22.54998627780394
7.242,-17.56923112874665,-60.778133139128144,21.733426279488576
7.252,-17.136858896891887,-61.25941190648472,21.388778663035048
7.2620000000000005,-17.089719195208122,-61.28156463721745,21.380123651829336
7.272,-17.533566692092876,-60.95958179072788,21.568962068664597
7.281999999999999,-18.086521807271797,-61.14957424380073,21.231726530483705
7.292,-18.263363581497355,-60.68851377067289,21.622984032039525
7.302,-18.299237502235297,-60.338227992114795,21.94792746949836
7.312000000000001,-18.168895457016678,-60.32932154584925,21.994160585621337
7.321999999999999,-18.055470381339454,-60.00607927427393,22.336377693578285
7.331999999999999,-18.41237988117635,-60.65612970321736,21.61086998970348
7.3420000000000005,-17.914097737582086,-61.34821321039769,21.089764811416494
7.352,-17.23404360169939,-61.21912145915049,21.40131219045871
7.362,-17.209858420793132,-61.58573950665834,21.054847428083164
7.372,-16.58510496895688,-61.81098264509303,21.002630660445824
7.382,-16.161329328171774,-61.996572183732404,20.93157151774075
7.392,-16.50418364276407,-63.11417704682488,19.76360354823362
7.402,-16.9020460940449,-63.906979367713674,18.895679611158542
7.412,-17.691089963606913,-64.32058519214844,18.290837634093634
7.422,-17.76691892202778,-65.58241792306525,17.05357295179165
7.4319999999999995,-17.624646331704767,-66.31173924136735,16.386044280097266
7.442,-18.00555438101773,-67.71665570652621,14.930424229598799
7.451999999999999,-18.354495083539565,-69.3475464829456,13.264585503560525
7.462000000000001,-18.714763842040135,-69.82018135874,12.715146049599866
7.4719999999999995,-18.932668487141495,-70.91410388090084,11.602070429233521
7.481999999999999,-19.25774796667103,-70.37680232057608,12.035932393970356
7.492,-19.18613817177475,-67.72155387767557,14.61309242797104
7.503,-19.154515636546577,-66.11288731447418,16.168253412200357
7.513,-19.122818276251138,-67.60663646236982,14.740911815043049
7.523000000000001,-18.192078396387423,-69.35554938659564,13.298229121612252
7.5329999999999995,-17.61620779493589,-69.35814266175532,13.439656718523466
7.543000000000001,-17.592127169542437,-69.79770219702462,13.019431994920396
7.553,-17.282516005036097,-69.80536512552271,13.087036218969033
7.563,-16.88578580375343,-70.59279488050005,12.415756177730998
7.573,-16.76788321695397,-72.54698370093595,10.54043545869159
7.582999999999999,-16.401877449418496,-73.11467665801389,10.068180813010656
7.593000000000001,-15.936092989382946,-73.50101184636738,9.791238527641625
7.603000000000001,-15.842747951718664,-73.15314316236798,10.150985195557908
7.6129999999999995,-16.04769790960165,-72.50947935249197,10.735922518573688
7.623,-16.495911413460085,-73.42707682562005,9.74276975255978
7.633,-16.792540087248444,-74.7405006447691,8.39626745900317
7.643000000000001,-16.754023067557164,-75.42996835463224,7.731782633937655
7.6530000000000005,-17.17458802444609,-75.66759046905435,7.407792136052919
7.662999999999999,-17.530569166931556,-75.45000640566637,7.540176078616938
7.673,-16.455088271566886,-74.72614651224912,8.483551424578138
7.683,-16.7328895410331,-74.72953666594518,8.420020614397785
7.693000000000001,-17.665554118670624,-75.65635837235737,7.308582427102991
7.702999999999999,-17.276712138680892,-76.05614891606139,7.006265826895117
7.712999999999999,-17.14410421662834,-75.91699219311364,7.171277711632115
7.723000000000001,-17.19947901373456,-76.28203301527225,6.803001085163245
7.733,-17.18087818261872,-76.09926368468777,6.985382725558267
7.743,-17.107030432310435,-74.26740231670225,8.787812411118225
7.753,-17.137268276315126,-72.6691134745406,10.337519347733604
7.763,-16.92808587109897,-71.35073541473821,11.668645618103582
7.773000000000001,-16.942385458706045,-70.74495953038188,12.254596543927647
7.783,-17.381174541876067,-72.12600866257044,10.809256951770948
7.793,-17.239777686376044,-74.30693627326208,8.719394909359153
7.803,-17.26211837378868,-76.12891835568551,6.938531010764834
7.812999999999999,-17.349313949118876,-77.0771144008938,5.994428937741603
7.823,-17.54699538631049,-77.52176384439113,5.517165899593451
7.832999999999999,-17.434835473666087,-78.44542907016357,4.640440332242562
7.843000000000001,-17.38092457928503,-80.13187049400491,3.0047976519432638
7.853000000000001,-17.900235121888677,-80.67322733625174,2.364728921207913
7.863,-17.787636579125138,-80.66995821381407,2.39223902507986
7.873,-18.28125049686937,-81.47766462078924,1.4966231114747188
