Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.36681360e-03,4.84062500e+00,4.13501563e-01,-1.96343750e-01,2.73437500e-03,-4.02812500e+00,6.07757813e+00,,2.36681360e-03,4.33327407e-02,,2.36681360e-03,-7.23414307e+01
2.36781360e-03,4.85156250e+00,4.13521875e-01,-1.93765625e-01,2.80468750e-03,-3.92890625e+00,6.07570313e+00,,2.36781360e-03,4.33618575e-02,,2.36781360e-03,-7.24352112e+01
2.36881360e-03,4.86328125e+00,4.13217188e-01,-1.91078125e-01,2.86718750e-03,-3.82734375e+00,6.07230469e+00,,2.36881360e-03,4.33909707e-02,,2.36881360e-03,-7.26235046e+01
2.36981360e-03,4.86484375e+00,4.12932813e-01,-1.90062500e-01,2.88281250e-03,-3.73281250e+00,6.07195313e+00,,2.36981360e-03,4.34200615e-02,,2.36981360e-03,-7.17745361e+01
2.37081360e-03,4.85156250e+00,4.12831250e-01,-1.89906250e-01,2.81250000e-03,-3.63750000e+00,6.07394531e+00,,2.37081360e-03,4.34491336e-02,,2.37081360e-03,-6.93984375e+01
2.37181360e-03,4.85156250e+00,4.12932813e-01,-1.89140625e-01,2.90625000e-03,-3.53203125e+00,6.07429688e+00,,2.37181360e-03,4.34782095e-02,,2.37181360e-03,-6.83939514e+01
2.37281360e-03,4.85312500e+00,4.12892188e-01,-1.88109375e-01,3.03125000e-03,-3.43515625e+00,6.07593750e+00,,2.37281360e-03,4.35072854e-02,,2.37281360e-03,-6.75553589e+01
2.37381360e-03,4.85312500e+00,4.12445313e-01,-1.86843750e-01,2.97656250e-03,-3.33281250e+00,6.07769531e+00,,2.37381360e-03,4.35363501e-02,,2.37381360e-03,-6.65617371e+01
2.37481360e-03,4.85312500e+00,4.12201563e-01,-1.84703125e-01,2.96093750e-03,-3.21875000e+00,6.07757813e+00,,2.37481360e-03,4.35653850e-02,,2.37481360e-03,-6.55771179e+01
2.37581360e-03,4.84843750e+00,4.11957813e-01,-1.81765625e-01,2.90625000e-03,-3.10156250e+00,6.07734375e+00,,2.37581360e-03,4.35944013e-02,,2.37581360e-03,-6.41227112e+01
2.37681360e-03,4.85156250e+00,4.11937500e-01,-1.79343750e-01,2.92187500e-03,-2.98593750e+00,6.07757813e+00,,2.37681360e-03,4.36234102e-02,,2.37681360e-03,-6.34879150e+01
2.37781360e-03,4.86328125e+00,4.12140625e-01,-1.78562500e-01,2.95312500e-03,-2.87265625e+00,6.07898438e+00,,2.37781360e-03,4.36524265e-02,,2.37781360e-03,-6.37475891e+01
2.37881360e-03,4.86640625e+00,4.12343750e-01,-1.77953125e-01,2.89843750e-03,-2.76796875e+00,6.08097656e+00,,2.37881360e-03,4.36814576e-02,,2.37881360e-03,-6.31250000e+01
2.37981360e-03,4.86328125e+00,4.12242188e-01,-1.76406250e-01,2.92187500e-03,-2.66015625e+00,6.08214844e+00,,2.37981360e-03,4.37104888e-02,,2.37981360e-03,-6.18637695e+01
2.38081360e-03,4.86718750e+00,4.11957813e-01,-1.73906250e-01,2.96093750e-03,-2.55156250e+00,6.08074219e+00,,2.38081360e-03,4.37395126e-02,,2.38081360e-03,-6.13381653e+01
2.38181360e-03,4.87578125e+00,4.11754687e-01,-1.71593750e-01,3.09375000e-03,-2.44062500e+00,6.07910156e+00,,2.38181360e-03,4.37685139e-02,,2.38181360e-03,-6.13085327e+01
2.38281360e-03,4.87968750e+00,4.11795313e-01,-1.70546875e-01,3.18750000e-03,-2.32734375e+00,6.07875000e+00,,2.38281360e-03,4.37975116e-02,,2.38281360e-03,-6.08045654e+01
2.38381360e-03,4.87812500e+00,4.11693750e-01,-1.69984375e-01,3.17968750e-03,-2.21718750e+00,6.07875000e+00,,2.38381360e-03,4.38265093e-02,,2.38381360e-03,-5.97410583e+01
2.38481360e-03,4.87578125e+00,4.11714063e-01,-1.68906250e-01,3.07031250e-03,-2.10703125e+00,6.07875000e+00,,2.38481360e-03,4.38554995e-02,,2.38481360e-03,-5.86014099e+01
2.38581360e-03,4.87812500e+00,4.11551563e-01,-1.66906250e-01,3.05468750e-03,-1.99375000e+00,6.07769531e+00,,2.38581360e-03,4.38844860e-02,,2.38581360e-03,-5.79530945e+01
2.38681360e-03,4.88750000e+00,4.11307813e-01,-1.64625000e-01,3.08593750e-03,-1.89296875e+00,6.07816406e+00,,2.38681360e-03,4.39134575e-02,,2.38681360e-03,-5.80410156e+01
2.38781360e-03,4.88515625e+00,4.11084375e-01,-1.63296875e-01,3.08593750e-03,-1.79062500e+00,6.07851563e+00,,2.38781360e-03,4.39424142e-02,,2.38781360e-03,-5.69304199e+01
2.38881360e-03,4.87968750e+00,4.11267188e-01,-1.62734375e-01,3.12500000e-03,-1.69140625e+00,6.07898438e+00,,2.38881360e-03,4.39713709e-02,,2.38881360e-03,-5.55026245e+01
2.38981360e-03,4.89453125e+00,4.11612500e-01,-1.61640625e-01,3.21875000e-03,-1.58828125e+00,6.07769531e+00,,2.38981360e-03,4.40003425e-02,,2.38981360e-03,-5.61733093e+01
2.39081360e-03,4.91562500e+00,4.11653125e-01,-1.59656250e-01,3.39062500e-03,-1.49218750e+00,6.07687500e+00,,2.39081360e-03,4.40293290e-02,,2.39081360e-03,-5.74965210e+01
2.39181360e-03,4.91718750e+00,4.11714063e-01,-1.57671875e-01,3.39062500e-03,-1.39453125e+00,6.07734375e+00,,2.39181360e-03,4.40583229e-02,,2.39181360e-03,-5.68166504e+01
2.39281360e-03,4.91718750e+00,4.11551563e-01,-1.56421875e-01,3.36718750e-03,-1.30390625e+00,6.07710938e+00,,2.39281360e-03,4.40873094e-02,,2.39281360e-03,-5.59843140e+01
2.39381360e-03,4.91718750e+00,4.11653125e-01,-1.55671875e-01,3.33593750e-03,-1.22031250e+00,6.07710938e+00,,2.39381360e-03,4.41162921e-02,,2.39381360e-03,-5.51572571e+01
2.39481360e-03,4.91953125e+00,4.11409375e-01,-1.54765625e-01,3.28125000e-03,-1.13828125e+00,6.07687500e+00,,2.39481360e-03,4.41452749e-02,,2.39481360e-03,-5.45762329e+01
2.39581360e-03,4.92734375e+00,4.11368750e-01,-1.53500000e-01,3.29687500e-03,-1.06171875e+00,6.07593750e+00,,2.39581360e-03,4.41742465e-02,,2.39581360e-03,-5.45647278e+01
2.39681360e-03,4.92500000e+00,4.11226563e-01,-1.52031250e-01,3.32031250e-03,-9.84375000e-01,6.07570313e+00,,2.39681360e-03,4.42032069e-02,,2.39681360e-03,-5.35134583e+01
2.39781360e-03,4.92109375e+00,4.11023438e-01,-1.51046875e-01,3.29687500e-03,-9.03125000e-01,6.07593750e+00,,2.39781360e-03,4.42321599e-02,,2.39781360e-03,-5.23075867e+01
2.39881360e-03,4.92890625e+00,4.10921875e-01,-1.50328125e-01,3.32031250e-03,-8.23437500e-01,6.07652344e+00,,2.39881360e-03,4.42610979e-02,,2.39881360e-03,-5.23143921e+01
2.39981360e-03,4.93437500e+00,4.10840625e-01,-1.49484375e-01,3.32031250e-03,-7.50781250e-01,6.07769531e+00,,2.39981360e-03,4.42900322e-02,,2.39981360e-03,-5.20836792e+01
2.40081360e-03,4.92656250e+00,4.10962500e-01,-1.48343750e-01,3.17968750e-03,-6.87500000e-01,6.07933594e+00,,2.40081360e-03,4.43189666e-02,,2.40081360e-03,-5.04889832e+01
2.40181360e-03,4.92734375e+00,4.10921875e-01,-1.47250000e-01,3.19531250e-03,-6.28906250e-01,6.07898438e+00,,2.40181360e-03,4.43479083e-02,,2.40181360e-03,-4.97861938e+01
2.40281360e-03,4.93984375e+00,4.11084375e-01,-1.46421875e-01,3.29687500e-03,-5.78125000e-01,6.07828125e+00,,2.40281360e-03,4.43768501e-02,,2.40281360e-03,-5.02966309e+01
2.40381360e-03,4.93984375e+00,4.11084375e-01,-1.45750000e-01,3.35156250e-03,-5.35156250e-01,6.07757813e+00,,2.40381360e-03,4.44057956e-02,,2.40381360e-03,-4.95223694e+01
2.40481360e-03,4.93906250e+00,4.11165625e-01,-1.45015625e-01,3.37500000e-03,-4.90625000e-01,6.07710938e+00,,2.40481360e-03,4.44347486e-02,,2.40481360e-03,-4.86713257e+01
2.40581360e-03,4.94765625e+00,4.11328125e-01,-1.44390625e-01,3.35156250e-03,-4.51562500e-01,6.07687500e+00,,2.40581360e-03,4.44637053e-02,,2.40581360e-03,-4.87903442e+01
2.40681360e-03,4.95156250e+00,4.11165625e-01,-1.43828125e-01,3.31250000e-03,-4.10937500e-01,6.07792969e+00,,2.40681360e-03,4.44926657e-02,,2.40681360e-03,-4.84292908e+01
2.40781360e-03,4.95859375e+00,4.11206250e-01,-1.43281250e-01,3.33593750e-03,-3.86718750e-01,6.07816406e+00,,2.40781360e-03,4.45216224e-02,,2.40781360e-03,-4.83933105e+01
2.40881360e-03,4.96796875e+00,4.11226563e-01,-1.42968750e-01,3.39062500e-03,-3.74218750e-01,6.07792969e+00,,2.40881360e-03,4.45505790e-02,,2.40881360e-03,-4.86012573e+01
2.40981360e-03,4.96406250e+00,4.11023438e-01,-1.42718750e-01,3.37500000e-03,-3.59375000e-01,6.07652344e+00,,2.40981360e-03,4.45795320e-02,,2.40981360e-03,-4.74414978e+01
2.41081360e-03,4.97031250e+00,4.10840625e-01,-1.42156250e-01,3.44531250e-03,-3.39843750e-01,6.07371094e+00,,2.41081360e-03,4.46084701e-02,,2.41081360e-03,-4.73308716e+01
2.41181360e-03,4.98515625e+00,4.10678125e-01,-1.41578125e-01,3.50000000e-03,-3.30468750e-01,6.07406250e+00,,2.41181360e-03,4.46373969e-02,,2.41181360e-03,-4.81093140e+01
2.41281360e-03,4.98671875e+00,4.10332813e-01,-1.41312500e-01,3.46093750e-03,-3.26562500e-01,6.07535156e+00,,2.41281360e-03,4.46663015e-02,,2.41281360e-03,-4.75207214e+01
2.41381360e-03,4.99218750e+00,4.10129688e-01,-1.41328125e-01,3.48437500e-03,-3.28906250e-01,6.07593750e+00,,2.41381360e-03,4.46951911e-02,,2.41381360e-03,-4.73355103e+01
2.41481360e-03,4.99687500e+00,4.10048438e-01,-1.41734375e-01,3.50000000e-03,-3.32812500e-01,6.07734375e+00,,2.41481360e-03,4.47240695e-02,,2.41481360e-03,-4.70686035e+01
2.41581360e-03,5.00625000e+00,4.09906250e-01,-1.41812500e-01,3.50000000e-03,-3.38281250e-01,6.07769531e+00,,2.41581360e-03,4.47529405e-02,,2.41581360e-03,-4.72837524e+01
2.41681360e-03,5.00625000e+00,4.09946875e-01,-1.41890625e-01,3.46093750e-03,-3.54687500e-01,6.07828125e+00,,2.41681360e-03,4.47818041e-02,,2.41681360e-03,-4.65319519e+01
2.41781360e-03,5.00625000e+00,4.09987500e-01,-1.42062500e-01,3.39062500e-03,-3.75781250e-01,6.07910156e+00,,2.41781360e-03,4.48106751e-02,,2.41781360e-03,-4.57794800e+01
2.41881360e-03,5.02109375e+00,4.10231250e-01,-1.42375000e-01,3.37500000e-03,-4.03906250e-01,6.07757813e+00,,2.41881360e-03,4.48395535e-02,,2.41881360e-03,-4.65559998e+01
2.41981360e-03,5.03359375e+00,4.10089062e-01,-1.42812500e-01,3.39062500e-03,-4.37500000e-01,6.07570313e+00,,2.41981360e-03,4.48684357e-02,,2.41981360e-03,-4.70888977e+01
2.42081360e-03,5.03359375e+00,4.09885938e-01,-1.43046875e-01,3.33593750e-03,-4.80468750e-01,6.07792969e+00,,2.42081360e-03,4.48973104e-02,,2.42081360e-03,-4.63313599e+01
2.42181360e-03,5.02421875e+00,4.09885938e-01,-1.43546875e-01,3.14062500e-03,-5.25781250e-01,6.07910156e+00,,2.42181360e-03,4.49261740e-02,,2.42181360e-03,-4.46053772e+01
2.42281360e-03,5.03359375e+00,4.09662500e-01,-1.44109375e-01,3.09375000e-03,-5.78125000e-01,6.07792969e+00,,2.42281360e-03,4.49550301e-02,,2.42281360e-03,-4.48095703e+01
2.42381360e-03,5.04531250e+00,4.09764063e-01,-1.44921875e-01,3.12500000e-03,-6.36718750e-01,6.07734375e+00,,2.42381360e-03,4.49838862e-02,,2.42381360e-03,-4.52517700e+01
2.42481360e-03,5.05312500e+00,4.09642188e-01,-1.45734375e-01,3.09375000e-03,-6.98437500e-01,6.07769531e+00,,2.42481360e-03,4.50127386e-02,,2.42481360e-03,-4.52869568e+01
2.42581360e-03,5.06406250e+00,4.09764063e-01,-1.46312500e-01,3.05468750e-03,-7.58593750e-01,6.07640625e+00,,2.42581360e-03,4.50415909e-02,,2.42581360e-03,-4.56405945e+01
2.42681360e-03,5.06015625e+00,4.09642188e-01,-1.46859375e-01,2.95312500e-03,-8.17187500e-01,6.07617188e+00,,2.42681360e-03,4.50704433e-02,,2.42681360e-03,-4.44609680e+01
2.42781360e-03,5.06796875e+00,4.09560937e-01,-1.47515625e-01,2.97656250e-03,-8.77343750e-01,6.07511719e+00,,2.42781360e-03,4.50992882e-02,,2.42781360e-03,-4.44862976e+01
2.42881360e-03,5.08046875e+00,4.09703125e-01,-1.48296875e-01,2.99218750e-03,-9.39062500e-01,6.07371094e+00,,2.42881360e-03,4.51281331e-02,,2.42881360e-03,-4.49910278e+01
2.42981360e-03,5.08515625e+00,4.09601563e-01,-1.48984375e-01,2.97656250e-03,-1.00703125e+00,6.07406250e+00,,2.42981360e-03,4.51569818e-02,,2.42981360e-03,-4.46865234e+01
2.43081360e-03,5.09375000e+00,4.09764063e-01,-1.49625000e-01,2.99218750e-03,-1.08046875e+00,6.07371094e+00,,2.43081360e-03,4.51858304e-02,,2.43081360e-03,-4.47811584e+01
2.43181360e-03,5.11328125e+00,4.09845313e-01,-1.50000000e-01,3.16406250e-03,-1.15312500e+00,6.07148438e+00,,2.43181360e-03,4.52146865e-02,,2.43181360e-03,-4.60007019e+01
2.43281360e-03,5.13359375e+00,4.10007813e-01,-1.50687500e-01,3.29687500e-03,-1.23046875e+00,6.07089844e+00,,2.43281360e-03,4.52435501e-02,,2.43281360e-03,-4.72979126e+01
2.43381360e-03,5.13750000e+00,4.10129688e-01,-1.51656250e-01,3.18750000e-03,-1.31484375e+00,6.07171875e+00,,2.43381360e-03,4.52724285e-02,,2.43381360e-03,-4.68994141e+01
2.43481360e-03,5.15000000e+00,4.10373437e-01,-1.51875000e-01,3.10937500e-03,-1.39375000e+00,6.07207031e+00,,2.43481360e-03,4.53013182e-02,,2.43481360e-03,-4.73837280e+01
2.43581360e-03,5.16406250e+00,4.10393750e-01,-1.51312500e-01,3.10937500e-03,-1.46406250e+00,6.07125000e+00,,2.43581360e-03,4.53302152e-02,,2.43581360e-03,-4.80299988e+01
2.43681360e-03,5.17265625e+00,4.10332813e-01,-1.52421875e-01,3.04687500e-03,-1.54453125e+00,6.07125000e+00,,2.43681360e-03,4.53591123e-02,,2.43681360e-03,-4.81111145e+01
2.43781360e-03,5.18281250e+00,4.09987500e-01,-1.55937500e-01,2.97656250e-03,-1.63671875e+00,6.07207031e+00,,2.43781360e-03,4.53879945e-02,,2.43781360e-03,-4.83409729e+01
2.43881360e-03,5.19531250e+00,4.09987500e-01,-1.58421875e-01,2.97656250e-03,-1.72890625e+00,6.07371094e+00,,2.43881360e-03,4.54168692e-02,,2.43881360e-03,-4.87966003e+01
2.43981360e-03,5.20546875e+00,4.10129688e-01,-1.58109375e-01,3.01562500e-03,-1.81875000e+00,6.07429688e+00,,2.43981360e-03,4.54457439e-02,,2.43981360e-03,-4.90047607e+01
2.44081360e-03,5.21796875e+00,4.10312500e-01,-1.56656250e-01,3.05468750e-03,-1.90390625e+00,6.07394531e+00,,2.44081360e-03,4.54746336e-02,,2.44081360e-03,-4.94593201e+01
2.44181360e-03,5.23125000e+00,4.10434375e-01,-1.57437500e-01,3.07031250e-03,-1.98984375e+00,6.07429688e+00,,2.44181360e-03,4.55035344e-02,,2.44181360e-03,-4.99961853e+01
2.44281360e-03,5.22890625e+00,4.10373437e-01,-1.60718750e-01,2.90625000e-03,-2.07421875e+00,6.07535156e+00,,2.44281360e-03,4.55324352e-02,,2.44281360e-03,-4.89114075e+01
2.44381360e-03,5.23828125e+00,4.10739063e-01,-1.63218750e-01,2.86718750e-03,-2.15703125e+00,6.07394531e+00,,2.44381360e-03,4.55613434e-02,,2.44381360e-03,-4.90194702e+01
2.44481360e-03,5.26484375e+00,4.10840625e-01,-1.63234375e-01,2.93750000e-03,-2.24687500e+00,6.07312500e+00,,2.44481360e-03,4.55902703e-02,,2.44481360e-03,-5.08927612e+01
2.44581360e-03,5.28203125e+00,4.10881250e-01,-1.62218750e-01,2.86718750e-03,-2.34296875e+00,6.07453125e+00,,2.44581360e-03,4.56192046e-02,,2.44581360e-03,-5.18022156e+01
2.44681360e-03,5.29375000e+00,4.10982813e-01,-1.62593750e-01,2.81250000e-03,-2.43437500e+00,6.07335938e+00,,2.44681360e-03,4.56481464e-02,,2.44681360e-03,-5.21495972e+01
2.44781360e-03,5.30781250e+00,4.10718750e-01,-1.64968750e-01,2.84375000e-03,-2.52578125e+00,6.07195313e+00,,2.44781360e-03,4.56770770e-02,,2.44781360e-03,-5.27312622e+01
2.44881360e-03,5.32343750e+00,4.10881250e-01,-1.67468750e-01,2.89843750e-03,-2.61640625e+00,6.07230469e+00,,2.44881360e-03,4.57060039e-02,,2.44881360e-03,-5.34611511e+01
2.44981360e-03,5.34062500e+00,4.10718750e-01,-1.67968750e-01,2.93750000e-03,-2.70312500e+00,6.07394531e+00,,2.44981360e-03,4.57349271e-02,,2.44981360e-03,-5.43441467e+01
2.45081360e-03,5.35703125e+00,4.10840625e-01,-1.67171875e-01,2.90625000e-03,-2.78437500e+00,6.07488281e+00,,2.45081360e-03,4.57638539e-02,,2.45081360e-03,-5.51473389e+01
2.45181360e-03,5.38203125e+00,4.11084375e-01,-1.67312500e-01,2.96093750e-03,-2.86328125e+00,6.07429688e+00,,2.45181360e-03,4.57927957e-02,,2.45181360e-03,-5.68382874e+01
2.45281360e-03,5.40078125e+00,4.11023438e-01,-1.69265625e-01,3.05468750e-03,-2.94062500e+00,6.07195313e+00,,2.45281360e-03,4.58217412e-02,,2.45281360e-03,-5.78793640e+01
2.45381360e-03,5.41484375e+00,4.10982813e-01,-1.71765625e-01,3.10937500e-03,-3.01953125e+00,6.07089844e+00,,2.45381360e-03,4.58506830e-02,,2.45381360e-03,-5.84254150e+01
2.45481360e-03,5.42265625e+00,4.10820313e-01,-1.72765625e-01,3.05468750e-03,-3.09296875e+00,6.07007813e+00,,2.45481360e-03,4.58796173e-02,,2.45481360e-03,-5.83178101e+01
2.45581360e-03,5.43203125e+00,4.10881250e-01,-1.72171875e-01,3.00000000e-03,-3.15859375e+00,6.07113281e+00,,2.45581360e-03,4.59085479e-02,,2.45581360e-03,-5.83702393e+01
2.45681360e-03,5.43984375e+00,4.11023438e-01,-1.71906250e-01,2.89843750e-03,-3.22968750e+00,6.07265625e+00,,2.45681360e-03,4.59374897e-02,,2.45681360e-03,-5.82638245e+01
2.45781360e-03,5.45468750e+00,4.10962500e-01,-1.73140625e-01,2.88281250e-03,-3.29921875e+00,6.07394531e+00,,2.45781360e-03,4.59664315e-02,,2.45781360e-03,-5.88797607e+01
2.45881360e-03,5.46796875e+00,4.11023438e-01,-1.75343750e-01,2.86718750e-03,-3.36250000e+00,6.07312500e+00,,2.45881360e-03,4.59953733e-02,,2.45881360e-03,-5.93254700e+01
2.45981360e-03,5.47968750e+00,4.10881250e-01,-1.76640625e-01,2.84375000e-03,-3.41953125e+00,6.07265625e+00,,2.45981360e-03,4.60243113e-02,,2.45981360e-03,-5.96008301e+01
2.46081360e-03,5.49609375e+00,4.10820313e-01,-1.76406250e-01,2.85937500e-03,-3.47343750e+00,6.07265625e+00,,2.46081360e-03,4.60532419e-02,,2.46081360e-03,-6.03565979e+01
2.46181360e-03,5.51328125e+00,4.10820313e-01,-1.75953125e-01,2.88281250e-03,-3.52109375e+00,6.07371094e+00,,2.46181360e-03,4.60821725e-02,,2.46181360e-03,-6.11947632e+01
2.46281360e-03,5.52031250e+00,4.10881250e-01,-1.76781250e-01,2.85937500e-03,-3.57343750e+00,6.07652344e+00,,2.46281360e-03,4.61111031e-02,,2.46281360e-03,-6.09848633e+01
2.46381360e-03,5.51640625e+00,4.10881250e-01,-1.78937500e-01,2.73437500e-03,-3.62187500e+00,6.07828125e+00,,2.46381360e-03,4.61400412e-02,,2.46381360e-03,-5.96394958e+01
2.46481360e-03,5.53359375e+00,4.10617188e-01,-1.80031250e-01,2.76562500e-03,-3.65625000e+00,6.07687500e+00,,2.46481360e-03,4.61689644e-02,,2.46481360e-03,-6.04601440e+01
2.46581360e-03,5.54921875e+00,4.10535938e-01,-1.79796875e-01,2.76562500e-03,-3.69687500e+00,6.07453125e+00,,2.46581360e-03,4.61978801e-02,,2.46581360e-03,-6.11174316e+01
2.46681360e-03,5.55859375e+00,4.10962500e-01,-1.79187500e-01,2.73437500e-03,-3.73906250e+00,6.07347656e+00,,2.46681360e-03,4.62268069e-02,,2.46681360e-03,-6.11326294e+01
2.46781360e-03,5.57500000e+00,4.11693750e-01,-1.79203125e-01,2.73437500e-03,-3.77421875e+00,6.07406250e+00,,2.46781360e-03,4.62557748e-02,,2.46781360e-03,-6.18742676e+01
2.46881360e-03,5.59140625e+00,4.11998438e-01,-1.80093750e-01,2.69531250e-03,-3.79843750e+00,6.07394531e+00,,2.46881360e-03,4.62847762e-02,,2.46881360e-03,-6.26135254e+01
2.46981360e-03,5.60937500e+00,4.11754687e-01,-1.80843750e-01,2.78906250e-03,-3.81250000e+00,6.07312500e+00,,2.46981360e-03,4.63137776e-02,,2.46981360e-03,-6.35094604e+01
2.47081360e-03,5.62187500e+00,4.11328125e-01,-1.81296875e-01,2.86718750e-03,-3.82500000e+00,6.07289063e+00,,2.47081360e-03,4.63427603e-02,,2.47081360e-03,-6.38385010e+01
2.47181360e-03,5.62187500e+00,4.11307813e-01,-1.80843750e-01,2.81250000e-03,-3.83828125e+00,6.07347656e+00,,2.47181360e-03,4.63717207e-02,,2.47181360e-03,-6.28788452e+01
2.47281360e-03,5.62812500e+00,4.11470312e-01,-1.79875000e-01,2.85937500e-03,-3.84609375e+00,6.07335938e+00,,2.47281360e-03,4.64006923e-02,,2.47281360e-03,-6.25671997e+01
2.47381360e-03,5.64843750e+00,4.11795313e-01,-1.79531250e-01,2.99218750e-03,-3.84375000e+00,6.07148438e+00,,2.47381360e-03,4.64296825e-02,,2.47381360e-03,-6.37089233e+01
2.47481360e-03,5.65937500e+00,4.12140625e-01,-1.80406250e-01,3.07031250e-03,-3.84375000e+00,6.07289063e+00,,2.47481360e-03,4.64586951e-02,,2.47481360e-03,-6.38826294e+01
2.47581360e-03,5.65937500e+00,4.11957813e-01,-1.81265625e-01,2.96093750e-03,-3.84062500e+00,6.07476563e+00,,2.47581360e-03,4.64877114e-02,,2.47581360e-03,-6.29241943e+01
2.47681360e-03,5.66875000e+00,4.11754687e-01,-1.80781250e-01,2.89843750e-03,-3.83671875e+00,6.07476563e+00,,2.47681360e-03,4.65167165e-02,,2.47681360e-03,-6.29312744e+01
2.47781360e-03,5.67421875e+00,4.11450000e-01,-1.79234375e-01,2.89843750e-03,-3.83125000e+00,6.07546875e+00,,2.47781360e-03,4.65456992e-02,,2.47781360e-03,-6.25410156e+01
2.47881360e-03,5.67656250e+00,4.11470312e-01,-1.78218750e-01,2.89843750e-03,-3.81406250e+00,6.07570313e+00,,2.47881360e-03,4.65746745e-02,,2.47881360e-03,-6.18353882e+01
2.47981360e-03,5.67812500e+00,4.11368750e-01,-1.78437500e-01,2.85937500e-03,-3.79843750e+00,6.07488281e+00,,2.47981360e-03,4.66036461e-02,,2.47981360e-03,-6.10513306e+01
2.48081360e-03,5.68046875e+00,4.11307813e-01,-1.79156250e-01,2.80468750e-03,-3.77812500e+00,6.07476563e+00,,2.48081360e-03,4.66326140e-02,,2.48081360e-03,-6.03453369e+01
2.48181360e-03,5.68984375e+00,4.11084375e-01,-1.78937500e-01,2.78906250e-03,-3.75234375e+00,6.07511719e+00,,2.48181360e-03,4.66615707e-02,,2.48181360e-03,-6.03628540e+01
2.48281360e-03,5.70234375e+00,4.10881250e-01,-1.77468750e-01,2.86718750e-03,-3.72890625e+00,6.07593750e+00,,2.48281360e-03,4.66905124e-02,,2.48281360e-03,-6.07070312e+01
2.48381360e-03,5.71015625e+00,4.10881250e-01,-1.76000000e-01,2.85937500e-03,-3.69765625e+00,6.07792969e+00,,2.48381360e-03,4.67194468e-02,,2.48381360e-03,-6.05758057e+01
2.48481360e-03,5.71015625e+00,4.11064063e-01,-1.75937500e-01,2.76562500e-03,-3.65468750e+00,6.07933594e+00,,2.48481360e-03,4.67483848e-02,,2.48481360e-03,-5.96431274e+01
2.48581360e-03,5.72500000e+00,4.11450000e-01,-1.76593750e-01,2.82812500e-03,-3.61171875e+00,6.07875000e+00,,2.48581360e-03,4.67773452e-02,,2.48581360e-03,-6.02391968e+01
2.48681360e-03,5.73281250e+00,4.11510938e-01,-1.76453125e-01,2.86718750e-03,-3.57031250e+00,6.07792969e+00,,2.48681360e-03,4.68063205e-02,,2.48681360e-03,-6.01090698e+01
2.48781360e-03,5.73281250e+00,4.11470312e-01,-1.74937500e-01,2.85937500e-03,-3.52421875e+00,6.07710938e+00,,2.48781360e-03,4.68352959e-02,,2.48781360e-03,-5.91778564e+01
2.48881360e-03,5.74375000e+00,4.11206250e-01,-1.72906250e-01,2.85937500e-03,-3.46953125e+00,6.07734375e+00,,2.48881360e-03,4.68642637e-02,,2.48881360e-03,-5.93836670e+01
2.48981360e-03,5.75000000e+00,4.11023438e-01,-1.72046875e-01,2.77343750e-03,-3.41171875e+00,6.07781250e+00,,2.48981360e-03,4.68932167e-02,,2.48981360e-03,-5.91138916e+01
2.49081360e-03,5.75781250e+00,4.11064063e-01,-1.72281250e-01,2.80468750e-03,-3.35312500e+00,6.07769531e+00,,2.49081360e-03,4.69221622e-02,,2.49081360e-03,-5.90068359e+01
2.49181360e-03,5.76484375e+00,4.10921875e-01,-1.72093750e-01,2.85937500e-03,-3.28984375e+00,6.07687500e+00,,2.49181360e-03,4.69511040e-02,,2.49181360e-03,-5.88190918e+01
