Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.80651840e-04,9.92187500e-02,4.91278125e-01,-7.53125000e-03,6.46875000e-03,3.57812500e-02,6.15574219e+00,,5.80651840e-04,2.14087181e-02,,5.80651840e-04,-2.52187109e+00
5.81651840e-04,1.13281250e-01,4.91176563e-01,-6.95312500e-03,6.62500000e-03,3.57812500e-02,6.15761719e+00,,5.81651840e-04,2.14433093e-02,,5.81651840e-04,-3.93322992e+00
5.82651840e-04,1.11718750e-01,4.91176563e-01,-6.90625000e-03,6.65625000e-03,3.48437500e-02,6.15820312e+00,,5.82651840e-04,2.14778986e-02,,5.82651840e-04,-3.73542023e+00
5.83651840e-04,1.03906250e-01,4.91135938e-01,-8.12500000e-03,6.62500000e-03,3.42187500e-02,6.15832031e+00,,5.83651840e-04,2.15124860e-02,,5.83651840e-04,-2.89017534e+00
5.84651840e-04,1.06250000e-01,4.91095313e-01,-9.12500000e-03,6.65625000e-03,3.42187500e-02,6.15960938e+00,,5.84651840e-04,2.15470716e-02,,5.84651840e-04,-3.08608675e+00
5.85651840e-04,1.14062500e-01,4.91176563e-01,-9.28125000e-03,6.71875000e-03,3.50000000e-02,6.15996094e+00,,5.85651840e-04,2.15816572e-02,,5.85651840e-04,-3.84272242e+00
5.86651840e-04,1.23437500e-01,4.90932813e-01,-9.28125000e-03,6.71875000e-03,3.50000000e-02,6.16019531e+00,,5.86651840e-04,2.16162372e-02,,5.86651840e-04,-4.76002598e+00
5.87651840e-04,1.39843750e-01,4.91135938e-01,-9.39062500e-03,7.00000000e-03,3.50000000e-02,6.16101563e+00,,5.87651840e-04,2.16508172e-02,,5.87651840e-04,-6.40191174e+00
5.88651840e-04,1.56250000e-01,4.92212500e-01,-9.92187500e-03,7.15625000e-03,3.48437500e-02,6.16441406e+00,,5.88651840e-04,2.16854401e-02,,5.88651840e-04,-8.04209995e+00
5.89651840e-04,1.53125000e-01,4.93431250e-01,-1.07187500e-02,6.93750000e-03,3.48437500e-02,6.16253906e+00,,5.89651840e-04,2.17201449e-02,,5.89651840e-04,-7.66523743e+00
5.90651840e-04,1.56250000e-01,4.91318750e-01,-1.10781250e-02,6.87500000e-03,3.37500000e-02,6.16042969e+00,,5.90651840e-04,2.17548180e-02,,5.90651840e-04,-7.92964077e+00
5.91651840e-04,1.47656250e-01,4.90242188e-01,-1.04375000e-02,7.00000000e-03,3.42187500e-02,6.15972656e+00,,5.91651840e-04,2.17893776e-02,,5.91651840e-04,-6.98667049e+00
5.92651840e-04,1.42187500e-01,4.93045312e-01,-1.03750000e-02,7.03125000e-03,3.56250000e-02,6.16054688e+00,,5.92651840e-04,2.18240004e-02,,5.92651840e-04,-6.36772919e+00
5.93651840e-04,1.51562500e-01,4.93126563e-01,-1.08593750e-02,7.15625000e-03,3.71875000e-02,6.16218750e+00,,5.93651840e-04,2.18587238e-02,,5.93651840e-04,-7.27795219e+00
5.94651840e-04,1.54687500e-01,4.88739063e-01,-1.18281250e-02,7.18750000e-03,3.71875000e-02,6.16359375e+00,,5.94651840e-04,2.18932945e-02,,5.94651840e-04,-7.53999424e+00
5.95651840e-04,1.45312500e-01,4.82868750e-01,-1.24062500e-02,7.18750000e-03,3.75000000e-02,6.16382813e+00,,5.95651840e-04,2.19275039e-02,,5.95651840e-04,-6.50927925e+00
5.96651840e-04,1.43750000e-01,4.86626563e-01,-1.11562500e-02,7.31250000e-03,3.76562500e-02,6.16253906e+00,,5.96651840e-04,2.19616406e-02,,5.96651840e-04,-6.28575611e+00
5.97651840e-04,1.46875000e-01,4.96396875e-01,-1.07187500e-02,7.09375000e-03,3.75000000e-02,6.16042969e+00,,5.97651840e-04,2.19962522e-02,,5.97651840e-04,-6.54995155e+00
5.98651840e-04,1.35937500e-01,4.92415625e-01,-1.14687500e-02,6.81250000e-03,3.67187500e-02,6.16054688e+00,,5.98651840e-04,2.20310688e-02,,5.98651840e-04,-5.36357784e+00
5.99651840e-04,1.28906250e-01,4.82787500e-01,-1.17656250e-02,6.93750000e-03,3.60937500e-02,6.16253906e+00,,5.99651840e-04,2.20654067e-02,,5.99651840e-04,-4.57713509e+00
6.00651840e-04,1.37500000e-01,4.88901562e-01,-1.25468750e-02,6.87500000e-03,3.45312500e-02,6.16078125e+00,,6.00651840e-04,2.20996179e-02,,6.00651840e-04,-5.39866066e+00
6.01651840e-04,1.46875000e-01,4.95076563e-01,-1.19062500e-02,6.87500000e-03,3.37500000e-02,6.15679688e+00,,6.01651840e-04,2.21342649e-02,,6.01651840e-04,-6.30035496e+00
6.02651840e-04,1.50781250e-01,4.89612500e-01,-1.06093750e-02,6.87500000e-03,3.34375000e-02,6.15574219e+00,,6.02651840e-04,2.21689362e-02,,6.02651840e-04,-6.64339447e+00
6.03651840e-04,1.39843750e-01,4.87154688e-01,-9.87500000e-03,6.62500000e-03,3.37500000e-02,6.15679688e+00,,6.03651840e-04,2.22033281e-02,,6.03651840e-04,-5.46153355e+00
6.04651840e-04,1.43750000e-01,4.92415625e-01,-1.08593750e-02,6.40625000e-03,3.34375000e-02,6.15691406e+00,,6.04651840e-04,2.22378187e-02,,6.04651840e-04,-5.80929375e+00
6.05651840e-04,1.46875000e-01,4.91481250e-01,-1.20156250e-02,6.28125000e-03,3.34375000e-02,6.15738281e+00,,6.05651840e-04,2.22724620e-02,,6.05651840e-04,-6.07083988e+00
6.06651840e-04,1.46875000e-01,4.85915625e-01,-1.14218750e-02,6.25000000e-03,3.23437500e-02,6.15902344e+00,,6.06651840e-04,2.23068763e-02,,6.06651840e-04,-6.00873089e+00
6.07651840e-04,1.50781250e-01,4.89226563e-01,-1.03437500e-02,6.18750000e-03,3.12500000e-02,6.15914063e+00,,6.07651840e-04,2.23412123e-02,,6.07651840e-04,-6.35375786e+00
6.08651840e-04,1.57031250e-01,4.93431250e-01,-9.89062500e-03,6.18750000e-03,3.04687500e-02,6.16078125e+00,,6.08651840e-04,2.23758109e-02,,6.08651840e-04,-6.94446754e+00
6.09651840e-04,1.66406250e-01,4.90079688e-01,-1.00000000e-02,6.28125000e-03,2.92187500e-02,6.16335938e+00,,6.09651840e-04,2.24104412e-02,,6.09651840e-04,-7.85825062e+00
6.10651840e-04,1.66406250e-01,4.87378125e-01,-1.05937500e-02,6.12500000e-03,2.85937500e-02,6.16312500e+00,,6.10651840e-04,2.24448591e-02,,6.10651840e-04,-7.80367756e+00
6.11651840e-04,1.71875000e-01,4.90120313e-01,-1.06406250e-02,6.09375000e-03,3.04687500e-02,6.16195313e+00,,6.11651840e-04,2.24792771e-02,,6.11651840e-04,-8.31119537e+00
6.12651840e-04,1.71875000e-01,4.91095313e-01,-9.46875000e-03,6.06250000e-03,3.26562500e-02,6.16042969e+00,,6.12651840e-04,2.25138254e-02,,6.12651840e-04,-8.25790596e+00
6.13651840e-04,1.66406250e-01,4.87560938e-01,-8.29687500e-03,6.18750000e-03,3.42187500e-02,6.15937500e+00,,6.13651840e-04,2.25482825e-02,,6.13651840e-04,-7.64703751e+00
6.14651840e-04,1.57031250e-01,4.89084375e-01,-8.34375000e-03,6.25000000e-03,3.45312500e-02,6.16019531e+00,,6.14651840e-04,2.25826707e-02,,6.14651840e-04,-6.63644695e+00
6.15651840e-04,1.57031250e-01,4.91867188e-01,-8.85937500e-03,6.40625000e-03,3.39062500e-02,6.15960938e+00,,6.15651840e-04,2.26172116e-02,,6.15651840e-04,-6.59085846e+00
6.16651840e-04,1.60937500e-01,4.89815625e-01,-8.79687500e-03,6.40625000e-03,3.26562500e-02,6.15855469e+00,,6.16651840e-04,2.26517767e-02,,6.16651840e-04,-6.94677544e+00
6.17651840e-04,1.66406250e-01,4.87946875e-01,-8.10937500e-03,6.40625000e-03,3.34375000e-02,6.15714844e+00,,6.17651840e-04,2.26862039e-02,,6.17651840e-04,-7.46576214e+00
6.18651840e-04,1.60156250e-01,4.89571875e-01,-7.25000000e-03,6.56250000e-03,3.37500000e-02,6.15632813e+00,,6.18651840e-04,2.27206219e-02,,6.18651840e-04,-6.78073025e+00
6.19651840e-04,1.42187500e-01,4.90831250e-01,-6.79687500e-03,6.46875000e-03,3.37500000e-02,6.15574219e+00,,6.19651840e-04,2.27551423e-02,,6.19651840e-04,-4.89105797e+00
6.20651840e-04,1.39843750e-01,4.88739063e-01,-6.84375000e-03,6.40625000e-03,3.35937500e-02,6.15726563e+00,,6.20651840e-04,2.27896329e-02,,6.20651840e-04,-4.61328602e+00
6.21651840e-04,1.46875000e-01,4.88982813e-01,-6.71875000e-03,6.50000000e-03,3.37500000e-02,6.16019531e+00,,6.21651840e-04,2.28240583e-02,,6.21651840e-04,-5.30221558e+00
6.22651840e-04,1.43750000e-01,4.90709375e-01,-6.23437500e-03,6.56250000e-03,3.42187500e-02,6.15902344e+00,,6.22651840e-04,2.28585526e-02,,6.22651840e-04,-4.94572544e+00
6.23651840e-04,1.41406250e-01,4.89429688e-01,-5.60937500e-03,6.62500000e-03,3.56250000e-02,6.15621094e+00,,6.23651840e-04,2.28930637e-02,,6.23651840e-04,-4.67271614e+00
6.24651840e-04,1.32031250e-01,4.88190625e-01,-4.89062500e-03,6.62500000e-03,3.67187500e-02,6.15539063e+00,,6.24651840e-04,2.29274854e-02,,6.24651840e-04,-3.67839718e+00
6.25651840e-04,1.26562500e-01,4.88962500e-01,-4.73437500e-03,6.56250000e-03,3.82812500e-02,6.15656250e+00,,6.25651840e-04,2.29618903e-02,,6.25651840e-04,-3.08910275e+00
6.26651840e-04,1.25000000e-01,4.90160938e-01,-4.54687500e-03,6.62500000e-03,3.93750000e-02,6.15691406e+00,,6.26651840e-04,2.29963660e-02,,6.26651840e-04,-2.90342426e+00
6.27651840e-04,1.22656250e-01,4.88840625e-01,-3.75000000e-03,6.62500000e-03,4.01562500e-02,6.15761719e+00,,6.27651840e-04,2.30308361e-02,,6.27651840e-04,-2.63981342e+00
6.28651840e-04,1.22656250e-01,4.88190625e-01,-3.29687500e-03,6.78125000e-03,4.03125000e-02,6.15832031e+00,,6.28651840e-04,2.30652355e-02,,6.28651840e-04,-2.62113953e+00
6.29651840e-04,1.32812500e-01,4.88881250e-01,-3.04687500e-03,7.00000000e-03,4.14062500e-02,6.16148438e+00,,6.29651840e-04,2.30996385e-02,,6.29651840e-04,-3.65136528e+00
6.30651840e-04,1.37500000e-01,4.88393750e-01,-2.59375000e-03,6.87500000e-03,4.17187500e-02,6.16500000e+00,,6.30651840e-04,2.31340472e-02,,6.30651840e-04,-4.11966515e+00
6.31651840e-04,1.28125000e-01,4.87804688e-01,-2.18750000e-03,6.81250000e-03,4.21875000e-02,6.16535156e+00,,6.31651840e-04,2.31684204e-02,,6.31651840e-04,-3.14050007e+00
6.32651840e-04,1.30468750e-01,4.88678125e-01,-1.73437500e-03,6.78125000e-03,4.20312500e-02,6.16593750e+00,,6.32651840e-04,2.32028030e-02,,6.32651840e-04,-3.37173080e+00
6.33651840e-04,1.28906250e-01,4.89368750e-01,-1.01562500e-03,6.62500000e-03,4.12500000e-02,6.16417969e+00,,6.33651840e-04,2.32372396e-02,,6.33651840e-04,-3.20335960e+00
6.34651840e-04,1.23437500e-01,4.88637500e-01,-3.43750000e-04,6.78125000e-03,4.25000000e-02,6.16195313e+00,,6.34651840e-04,2.32716762e-02,,6.34651840e-04,-2.63596916e+00
6.35651840e-04,1.28125000e-01,4.87723438e-01,1.56250000e-04,6.81250000e-03,4.32812500e-02,6.16054688e+00,,6.35651840e-04,2.33060531e-02,,6.35651840e-04,-3.11871910e+00
6.36651840e-04,1.37500000e-01,4.88556250e-01,2.34375000e-04,6.71875000e-03,4.17187500e-02,6.16160156e+00,,6.36651840e-04,2.33404282e-02,,6.36651840e-04,-4.08624935e+00
6.37651840e-04,1.39843750e-01,4.88210937e-01,6.71875000e-04,7.00000000e-03,3.93750000e-02,6.16195313e+00,,6.37651840e-04,2.33748201e-02,,6.37651840e-04,-4.33027458e+00
6.38651840e-04,1.35937500e-01,4.87804688e-01,1.42187500e-03,7.25000000e-03,3.76562500e-02,6.16136719e+00,,6.38651840e-04,2.34091859e-02,,6.38651840e-04,-3.93311691e+00
6.39651840e-04,1.15625000e-01,4.87906250e-01,2.03125000e-03,7.15625000e-03,3.50000000e-02,6.16019531e+00,,6.39651840e-04,2.34435424e-02,,6.39651840e-04,-1.84819508e+00
6.40651840e-04,9.29687500e-02,4.88089063e-01,2.29687500e-03,7.15625000e-03,3.31250000e-02,6.15832031e+00,,6.40651840e-04,2.34779064e-02,,6.40651840e-04,4.76031303e-01
6.41651840e-04,9.84375000e-02,4.87804688e-01,2.43750000e-03,7.09375000e-03,3.07812500e-02,6.15832031e+00,,6.41651840e-04,2.35122666e-02,,6.41651840e-04,-1.00303650e-01
6.42651840e-04,1.00000000e-01,4.87175000e-01,2.73437500e-03,6.93750000e-03,3.15625000e-02,6.16101563e+00,,6.42651840e-04,2.35465970e-02,,6.42651840e-04,-2.75091171e-01
6.43651840e-04,1.00000000e-01,4.87804688e-01,3.12500000e-03,6.65625000e-03,3.23437500e-02,6.16218750e+00,,6.43651840e-04,2.35809255e-02,,6.43651840e-04,-2.90618896e-01
6.44651840e-04,1.00781250e-01,4.87560938e-01,3.68750000e-03,6.65625000e-03,3.29687500e-02,6.16042969e+00,,6.44651840e-04,2.36152690e-02,,6.44651840e-04,-3.89212608e-01
6.45651840e-04,1.03906250e-01,4.87276563e-01,4.28125000e-03,6.62500000e-03,3.23437500e-02,6.15738281e+00,,6.45651840e-04,2.36495938e-02,,6.45651840e-04,-7.32495308e-01
6.46651840e-04,1.07812500e-01,4.87479688e-01,4.62500000e-03,6.62500000e-03,3.31250000e-02,6.15621094e+00,,6.46651840e-04,2.36839149e-02,,6.46651840e-04,-1.15880299e+00
6.47651840e-04,1.13281250e-01,4.87621875e-01,4.70312500e-03,6.87500000e-03,3.42187500e-02,6.15621094e+00,,6.47651840e-04,2.37182472e-02,,6.47651840e-04,-1.74731159e+00
6.48651840e-04,1.10156250e-01,4.87560938e-01,4.78125000e-03,6.93750000e-03,3.37500000e-02,6.15738281e+00,,6.48651840e-04,2.37525851e-02,,6.48651840e-04,-1.45028114e+00
6.49651840e-04,1.00781250e-01,4.86931250e-01,5.21875000e-03,6.87500000e-03,3.48437500e-02,6.15773438e+00,,6.49651840e-04,2.37868968e-02,,6.49651840e-04,-5.10285378e-01
6.50651840e-04,1.07812500e-01,4.87215625e-01,5.53125000e-03,6.81250000e-03,3.75000000e-02,6.15878906e+00,,6.50651840e-04,2.38211975e-02,,6.50651840e-04,-1.26364422e+00
6.51651840e-04,1.15625000e-01,4.87479688e-01,5.85937500e-03,7.03125000e-03,3.82812500e-02,6.15996094e+00,,6.51651840e-04,2.38555167e-02,,6.51651840e-04,-2.09924126e+00
6.52651840e-04,1.13281250e-01,4.87215625e-01,6.64062500e-03,7.09375000e-03,3.82812500e-02,6.15902344e+00,,6.52651840e-04,2.38898341e-02,,6.52651840e-04,-1.89074230e+00
6.53651840e-04,1.14062500e-01,4.87175000e-01,6.92187500e-03,7.09375000e-03,3.95312500e-02,6.15960938e+00,,6.53651840e-04,2.39241440e-02,,6.53651840e-04,-2.00722504e+00
6.54651840e-04,1.06250000e-01,4.86971875e-01,7.01562500e-03,6.93750000e-03,4.09375000e-02,6.16054688e+00,,6.54651840e-04,2.39584446e-02,,6.54651840e-04,-1.23874760e+00
6.55651840e-04,1.02343750e-01,4.87134375e-01,7.29687500e-03,7.00000000e-03,4.31250000e-02,6.15914063e+00,,6.55651840e-04,2.39927415e-02,,6.55651840e-04,-8.73969078e-01
6.56651840e-04,9.84375000e-02,4.86890625e-01,7.70312500e-03,7.00000000e-03,4.40625000e-02,6.15773438e+00,,6.56651840e-04,2.40270384e-02,,6.56651840e-04,-5.11013031e-01
6.57651840e-04,9.84375000e-02,4.87215625e-01,8.07812500e-03,7.00000000e-03,4.40625000e-02,6.15960938e+00,,6.57651840e-04,2.40613371e-02,,6.57651840e-04,-5.52833557e-01
6.58651840e-04,1.02343750e-01,4.88596875e-01,8.50000000e-03,6.93750000e-03,4.39062500e-02,6.16218750e+00,,6.58651840e-04,2.40956936e-02,,6.58651840e-04,-9.99471664e-01
6.59651840e-04,9.68750000e-02,4.88596875e-01,8.48437500e-03,7.09375000e-03,4.32812500e-02,6.16136719e+00,,6.59651840e-04,2.41301004e-02,,6.59651840e-04,-4.80690956e-01
6.60651840e-04,8.35937500e-02,4.86301563e-01,8.23437500e-03,6.93750000e-03,4.20312500e-02,6.15914063e+00,,6.60651840e-04,2.41644271e-02,,6.60651840e-04,8.44204903e-01
6.61651840e-04,6.25000000e-02,4.86057813e-01,8.26562500e-03,6.62500000e-03,4.25000000e-02,6.15691406e+00,,6.61651840e-04,2.41986644e-02,,6.61651840e-04,2.97509336e+00
6.62651840e-04,6.87500000e-02,4.88800000e-01,8.34375000e-03,6.71875000e-03,4.32812500e-02,6.15714844e+00,,6.62651840e-04,2.42329892e-02,,6.62651840e-04,2.28674841e+00
6.63651840e-04,8.20312500e-02,4.88332813e-01,8.48437500e-03,6.78125000e-03,4.46875000e-02,6.15820312e+00,,6.63651840e-04,2.42673941e-02,,6.63651840e-04,8.72952461e-01
6.64651840e-04,8.20312500e-02,4.86057813e-01,8.60937500e-03,6.71875000e-03,4.43750000e-02,6.16019531e+00,,6.64651840e-04,2.43017022e-02,,6.64651840e-04,8.27653885e-01
6.65651840e-04,8.67187500e-02,4.87276563e-01,8.50000000e-03,6.71875000e-03,4.39062500e-02,6.16078125e+00,,6.65651840e-04,2.43359748e-02,,6.65651840e-04,2.99066544e-01
6.66651840e-04,8.75000000e-02,4.87479688e-01,8.18750000e-03,6.78125000e-03,4.25000000e-02,6.15855469e+00,,6.66651840e-04,2.43702959e-02,,6.66651840e-04,1.74304008e-01
6.67651840e-04,8.20312500e-02,4.86403125e-01,8.87500000e-03,6.78125000e-03,4.14062500e-02,6.15539063e+00,,6.67651840e-04,2.44045854e-02,,6.67651840e-04,6.92876816e-01
6.68651840e-04,8.12500000e-02,4.87235938e-01,8.79687500e-03,6.71875000e-03,4.01562500e-02,6.15515625e+00,,6.68651840e-04,2.44388673e-02,,6.68651840e-04,7.26587296e-01
6.69651840e-04,8.51562500e-02,4.86728125e-01,7.89062500e-03,6.50000000e-03,3.93750000e-02,6.15621094e+00,,6.69651840e-04,2.44731605e-02,,6.69651840e-04,2.79660225e-01
6.70651840e-04,9.14062500e-02,4.81751563e-01,7.46875000e-03,6.46875000e-03,3.79687500e-02,6.15656250e+00,,6.70651840e-04,2.45072600e-02,,6.70651840e-04,-4.05372620e-01
6.71651840e-04,1.02343750e-01,4.83173438e-01,8.03125000e-03,6.71875000e-03,3.76562500e-02,6.15996094e+00,,6.71651840e-04,2.45412346e-02,,6.71651840e-04,-1.57402515e+00
6.72651840e-04,1.07812500e-01,4.90628125e-01,8.45312500e-03,6.81250000e-03,3.79687500e-02,6.16101563e+00,,6.72651840e-04,2.45755222e-02,,6.72651840e-04,-2.18149757e+00
6.73651840e-04,1.09375000e-01,4.88028125e-01,7.81250000e-03,6.78125000e-03,3.75000000e-02,6.15902344e+00,,6.73651840e-04,2.46099811e-02,,6.73651840e-04,-2.38568306e+00
6.74651840e-04,9.84375000e-02,4.81060938e-01,7.21875000e-03,6.62500000e-03,3.64062500e-02,6.15972656e+00,,6.74651840e-04,2.46441029e-02,,6.74651840e-04,-1.29793930e+00
6.75651840e-04,9.06250000e-02,4.85631250e-01,6.35937500e-03,6.71875000e-03,3.56250000e-02,6.16195313e+00,,6.75651840e-04,2.46781409e-02,,6.75651840e-04,-5.28509140e-01
6.76651840e-04,9.45312500e-02,4.90059375e-01,6.50000000e-03,6.71875000e-03,3.42187500e-02,6.16253906e+00,,6.76651840e-04,2.47124955e-02,,6.76651840e-04,-9.65291977e-01
6.77651840e-04,1.01562500e-01,4.85407813e-01,7.25000000e-03,6.71875000e-03,3.29687500e-02,6.16113281e+00,,6.77651840e-04,2.47468408e-02,,6.77651840e-04,-1.72660065e+00
6.78651840e-04,9.84375000e-02,4.83518750e-01,7.14062500e-03,6.65625000e-03,3.20312500e-02,6.15855469e+00,,6.78651840e-04,2.47809552e-02,,6.78651840e-04,-1.44257164e+00
6.79651840e-04,9.29687500e-02,4.87520312e-01,5.89062500e-03,6.65625000e-03,3.10937500e-02,6.15738281e+00,,6.79651840e-04,2.48151459e-02,,6.79651840e-04,-9.13314819e-01
6.80651840e-04,9.53125000e-02,4.86687500e-01,5.10937500e-03,6.65625000e-03,3.01562500e-02,6.15773438e+00,,6.80651840e-04,2.48494484e-02,,6.80651840e-04,-1.18408871e+00
6.81651840e-04,8.12500000e-02,4.82157813e-01,5.42187500e-03,6.56250000e-03,3.29687500e-02,6.15738281e+00,,6.81651840e-04,2.48835608e-02,,6.81651840e-04,2.37745285e-01
6.82651840e-04,6.48437500e-02,4.84818750e-01,6.17187500e-03,6.28125000e-03,3.48437500e-02,6.15457031e+00,,6.82651840e-04,2.49176100e-02,,6.82651840e-04,1.89838743e+00
6.83651840e-04,6.48437500e-02,4.88048438e-01,6.01562500e-03,6.09375000e-03,3.45312500e-02,6.15351563e+00,,6.83651840e-04,2.49518659e-02,,6.83651840e-04,1.86609125e+00
6.84651840e-04,6.87500000e-02,4.85245313e-01,5.06250000e-03,6.12500000e-03,3.42187500e-02,6.15351563e+00,,6.84651840e-04,2.49861348e-02,,6.84651840e-04,1.43402815e+00
6.85651840e-04,8.35937500e-02,4.83660937e-01,4.31250000e-03,6.25000000e-03,3.34375000e-02,6.15292969e+00,,6.85651840e-04,2.50202511e-02,,6.85651840e-04,-1.21099472e-01
6.86651840e-04,9.68750000e-02,4.86240625e-01,4.28125000e-03,6.46875000e-03,3.26562500e-02,6.15457031e+00,,6.86651840e-04,2.50544008e-02,,6.86651840e-04,-1.51307392e+00
6.87651840e-04,1.00000000e-01,4.86403125e-01,4.51562500e-03,6.50000000e-03,3.23437500e-02,6.15574219e+00,,6.87651840e-04,2.50886474e-02,,6.87651840e-04,-1.85855103e+00
6.88651840e-04,9.68750000e-02,4.83843750e-01,4.35937500e-03,6.34375000e-03,3.26562500e-02,6.15410156e+00,,6.88651840e-04,2.51228120e-02,,6.88651840e-04,-1.55990410e+00
6.89651840e-04,9.53125000e-02,4.85509375e-01,3.21875000e-03,6.03125000e-03,3.50000000e-02,6.15292969e+00,,6.89651840e-04,2.51569413e-02,,6.89651840e-04,-1.41890430e+00
6.90651840e-04,9.53125000e-02,4.87175000e-01,2.18750000e-03,5.81250000e-03,3.79687500e-02,6.15457031e+00,,6.90651840e-04,2.51911897e-02,,6.90651840e-04,-1.43323040e+00
6.91651840e-04,9.60937500e-02,4.85001563e-01,2.00000000e-03,5.96875000e-03,3.82812500e-02,6.15597656e+00,,6.91651840e-04,2.52254214e-02,,6.91651840e-04,-1.52486992e+00
6.92651840e-04,1.07812500e-01,4.83660937e-01,2.28125000e-03,6.03125000e-03,3.71875000e-02,6.15785156e+00,,6.92651840e-04,2.52595264e-02,,6.92651840e-04,-2.74433327e+00
6.93651840e-04,1.11718750e-01,4.85773438e-01,2.29687500e-03,6.40625000e-03,3.57812500e-02,6.15996094e+00,,6.93651840e-04,2.52936613e-02,,6.93651840e-04,-3.15917110e+00
6.94651840e-04,1.03906250e-01,4.86281250e-01,1.59375000e-03,6.56250000e-03,3.56250000e-02,6.15878906e+00,,6.94651840e-04,2.53278874e-02,,6.94651840e-04,-2.36406898e+00
6.95651840e-04,1.04687500e-01,4.85062500e-01,7.50000000e-04,6.56250000e-03,3.48437500e-02,6.15832031e+00,,6.95651840e-04,2.53620893e-02,,6.95651840e-04,-2.45082188e+00
6.96651840e-04,1.21093750e-01,4.85407813e-01,4.53125000e-04,6.56250000e-03,3.50000000e-02,6.15878906e+00,,6.96651840e-04,2.53962614e-02,,6.96651840e-04,-4.14537525e+00
6.97651840e-04,1.23437500e-01,4.86585938e-01,5.15625000e-04,6.78125000e-03,3.60937500e-02,6.16019531e+00,,6.97651840e-04,2.54304856e-02,,6.97651840e-04,-4.38956642e+00
6.98651840e-04,1.14062500e-01,4.84737500e-01,3.28125000e-04,6.78125000e-03,3.71875000e-02,6.15960938e+00,,6.98651840e-04,2.54646856e-02,,6.98651840e-04,-3.42530823e+00
6.99651840e-04,1.06250000e-01,4.84087500e-01,-2.18750000e-04,6.62500000e-03,3.57812500e-02,6.15773438e+00,,6.99651840e-04,2.54987963e-02,,6.99651840e-04,-2.62018490e+00
7.00651840e-04,1.02343750e-01,4.85509375e-01,-8.75000000e-04,6.65625000e-03,3.39062500e-02,6.15656250e+00,,7.00651840e-04,2.55329367e-02,,7.00651840e-04,-2.21458054e+00
7.01651840e-04,9.68750000e-02,4.86220313e-01,-1.34375000e-03,6.87500000e-03,3.42187500e-02,6.15773438e+00,,7.01651840e-04,2.55671516e-02,,7.01651840e-04,-1.64491177e+00
7.02651840e-04,8.75000000e-02,4.85062500e-01,-1.46875000e-03,6.81250000e-03,3.42187500e-02,6.15761719e+00,,7.02651840e-04,2.56013516e-02,,7.02651840e-04,-6.70964241e-01
7.03651840e-04,7.42187500e-02,4.84920313e-01,-1.53125000e-03,6.87500000e-03,3.42187500e-02,6.15457031e+00,,7.03651840e-04,2.56355032e-02,,7.03651840e-04,7.06186295e-01
7.04651840e-04,7.57812500e-02,4.85753125e-01,-2.18750000e-03,7.00000000e-03,3.67187500e-02,6.15433594e+00,,7.04651840e-04,2.56696809e-02,,7.04651840e-04,5.54959297e-01
7.05651840e-04,8.67187500e-02,4.85164062e-01,-3.15625000e-03,6.93750000e-03,3.75000000e-02,6.15574219e+00,,7.05651840e-04,2.57038660e-02,,7.05651840e-04,-5.58458328e-01
7.06651840e-04,8.43750000e-02,4.84839063e-01,-3.76562500e-03,7.15625000e-03,3.68750000e-02,6.15714844e+00,,7.06651840e-04,2.57380214e-02,,7.06651840e-04,-2.98491478e-01
7.07651840e-04,9.45312500e-02,4.85468750e-01,-3.67187500e-03,7.31250000e-03,3.64062500e-02,6.15773438e+00,,7.07651840e-04,2.57721860e-02,,7.07651840e-04,-1.32581806e+00
