Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000,,Zero Index,719.62144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.08537856e-03,9.03515625e+00,5.58248437e-01,-1.87500000e-01,1.48820312e-01,4.35937500e-01,6.09117188e+00,,5.08537856e-03,2.19119594e-01,,5.08537856e-03,1.82559912e+03
5.08637856e-03,9.02968750e+00,5.57659375e-01,-1.87390625e-01,1.48804688e-01,4.20312500e-01,6.09011719e+00,,5.08637856e-03,2.19158873e-01,,5.08637856e-03,1.82715613e+03
5.08737856e-03,9.02265625e+00,5.57050000e-01,-1.84781250e-01,1.48804688e-01,4.06250000e-01,6.08859375e+00,,5.08737856e-03,2.19198123e-01,,5.08737856e-03,1.82886731e+03
5.08837856e-03,9.03203125e+00,5.56582812e-01,-1.81609375e-01,1.48820312e-01,3.94531250e-01,6.08718750e+00,,5.08837856e-03,2.19237342e-01,,5.08837856e-03,1.82887183e+03
5.08937856e-03,9.04296875e+00,5.55546875e-01,-1.80843750e-01,1.48820312e-01,3.82812500e-01,6.08835938e+00,,5.08937856e-03,2.19276503e-01,,5.08937856e-03,1.82870435e+03
5.09037856e-03,9.04296875e+00,5.55953125e-01,-1.83187500e-01,1.48726563e-01,3.61718750e-01,6.08859375e+00,,5.09037856e-03,2.19315633e-01,,5.09037856e-03,1.82966919e+03
5.09137856e-03,9.05234375e+00,5.55364063e-01,-1.85234375e-01,1.48710938e-01,3.51562500e-01,6.08777344e+00,,5.09137856e-03,2.19354779e-01,,5.09137856e-03,1.82967908e+03
5.09237856e-03,9.06015625e+00,5.55912500e-01,-1.85203125e-01,1.48656250e-01,3.43750000e-01,6.08753906e+00,,5.09237856e-03,2.19393894e-01,,5.09237856e-03,1.82985535e+03
5.09337856e-03,9.06796875e+00,5.55668750e-01,-1.84109375e-01,1.48640625e-01,3.42187500e-01,6.08835938e+00,,5.09337856e-03,2.19433025e-01,,5.09337856e-03,1.83002844e+03
5.09437856e-03,9.06796875e+00,5.56542188e-01,-1.83750000e-01,1.48593750e-01,3.38281250e-01,6.08636719e+00,,5.09437856e-03,2.19472185e-01,,5.09437856e-03,1.83100330e+03
5.09537856e-03,9.08125000e+00,5.56440625e-01,-1.83625000e-01,1.48507813e-01,3.27343750e-01,6.08414063e+00,,5.09537856e-03,2.19511375e-01,,5.09537856e-03,1.83060767e+03
5.09637856e-03,9.09609375e+00,5.56725000e-01,-1.82296875e-01,1.48554688e-01,3.11718750e-01,6.08589844e+00,,5.09637856e-03,2.19550580e-01,,5.09637856e-03,1.83004712e+03
5.09737856e-03,9.10937500e+00,5.56501563e-01,-1.80765625e-01,1.48578125e-01,2.98437500e-01,6.08730469e+00,,5.09737856e-03,2.19589770e-01,,5.09737856e-03,1.82964014e+03
5.09837856e-03,9.10468750e+00,5.56095312e-01,-1.81953125e-01,1.48468750e-01,2.87500000e-01,6.08671875e+00,,5.09837856e-03,2.19628945e-01,,5.09837856e-03,1.83108459e+03
5.09937856e-03,9.08671875e+00,5.56745313e-01,-1.85625000e-01,1.48414062e-01,2.70312500e-01,6.08671875e+00,,5.09937856e-03,2.19668135e-01,,5.09937856e-03,1.83391113e+03
5.10037856e-03,9.07656250e+00,5.55810937e-01,-1.88359375e-01,1.48390625e-01,2.62500000e-01,6.08660156e+00,,5.10037856e-03,2.19707295e-01,,5.10037856e-03,1.83594946e+03
5.10137856e-03,9.07109375e+00,5.56339062e-01,-1.88625000e-01,1.48335938e-01,2.53906250e-01,6.08695313e+00,,5.10137856e-03,2.19746456e-01,,5.10137856e-03,1.83751196e+03
5.10237856e-03,9.05859375e+00,5.55465625e-01,-1.87578125e-01,1.48218750e-01,2.34375000e-01,6.08835938e+00,,5.10237856e-03,2.19785616e-01,,5.10237856e-03,1.83979761e+03
5.10337856e-03,9.04921875e+00,5.56095312e-01,-1.87281250e-01,1.48164063e-01,2.14062500e-01,6.08894531e+00,,5.10337856e-03,2.19824746e-01,,5.10337856e-03,1.84175757e+03
5.10437856e-03,9.04453125e+00,5.55750000e-01,-1.87312500e-01,1.48148438e-01,2.03125000e-01,6.08894531e+00,,5.10437856e-03,2.19863907e-01,,5.10437856e-03,1.84323352e+03
5.10537856e-03,9.04843750e+00,5.55079688e-01,-1.86281250e-01,1.48148438e-01,1.96875000e-01,6.08976563e+00,,5.10537856e-03,2.19903007e-01,,5.10537856e-03,1.84382080e+03
5.10637856e-03,9.05937500e+00,5.54592188e-01,-1.83500000e-01,1.48164063e-01,1.91406250e-01,6.08941406e+00,,5.10637856e-03,2.19942078e-01,,5.10637856e-03,1.84367322e+03
5.10737856e-03,9.08281250e+00,5.53718750e-01,-1.80921875e-01,1.48179688e-01,1.80468750e-01,6.08835938e+00,,5.10737856e-03,2.19981104e-01,,5.10737856e-03,1.84222253e+03
5.10837856e-03,9.10468750e+00,5.54043750e-01,-1.79906250e-01,1.48187500e-01,1.65625000e-01,6.08894531e+00,,5.10837856e-03,2.20020100e-01,,5.10837856e-03,1.84092346e+03
5.10937856e-03,9.11250000e+00,5.53414063e-01,-1.81953125e-01,1.48203125e-01,1.56250000e-01,6.08812500e+00,,5.10937856e-03,2.20059097e-01,,5.10937856e-03,1.84107678e+03
5.11037856e-03,9.10859375e+00,5.53454688e-01,-1.86625000e-01,1.48132813e-01,1.46875000e-01,6.08660156e+00,,5.11037856e-03,2.20098063e-01,,5.11037856e-03,1.84245630e+03
5.11137856e-03,9.09375000e+00,5.53901562e-01,-1.89906250e-01,1.48070313e-01,1.36718750e-01,6.08695313e+00,,5.11137856e-03,2.20137060e-01,,5.11137856e-03,1.84498413e+03
5.11237856e-03,9.08437500e+00,5.53657813e-01,-1.89156250e-01,1.48054688e-01,1.22656250e-01,6.08800781e+00,,5.11237856e-03,2.20176041e-01,,5.11237856e-03,1.84695508e+03
5.11337856e-03,9.08437500e+00,5.54185938e-01,-1.86062500e-01,1.48070313e-01,1.16406250e-01,6.08730469e+00,,5.11337856e-03,2.20215052e-01,,5.11337856e-03,1.84794946e+03
5.11437856e-03,9.07343750e+00,5.53759375e-01,-1.84312500e-01,1.48031250e-01,1.09375000e-01,6.08531250e+00,,5.11437856e-03,2.20254064e-01,,5.11437856e-03,1.85005835e+03
5.11537856e-03,9.06953125e+00,5.53942188e-01,-1.84375000e-01,1.47960938e-01,9.37500000e-02,6.08074219e+00,,5.11537856e-03,2.20293060e-01,,5.11537856e-03,1.85143823e+03
5.11637856e-03,9.07656250e+00,5.54389062e-01,-1.85437500e-01,1.48000000e-01,8.59375000e-02,6.07933594e+00,,5.11637856e-03,2.20332086e-01,,5.11637856e-03,1.85169336e+03
5.11737856e-03,9.08125000e+00,5.54571875e-01,-1.85328125e-01,1.48039063e-01,7.89062500e-02,6.08214844e+00,,5.11737856e-03,2.20371127e-01,,5.11737856e-03,1.85219263e+03
5.11837856e-03,9.09609375e+00,5.54937500e-01,-1.83656250e-01,1.48039063e-01,7.10937500e-02,6.08390625e+00,,5.11837856e-03,2.20410198e-01,,5.11837856e-03,1.85164014e+03
5.11937856e-03,9.10859375e+00,5.54104687e-01,-1.81750000e-01,1.48015625e-01,6.17187500e-02,6.08578125e+00,,5.11937856e-03,2.20449254e-01,,5.11937856e-03,1.85132007e+03
5.12037856e-03,9.11796875e+00,5.54348438e-01,-1.81890625e-01,1.47921875e-01,5.62500000e-02,6.08589844e+00,,5.12037856e-03,2.20488280e-01,,5.12037856e-03,1.85131714e+03
5.12137856e-03,9.14843750e+00,5.54185938e-01,-1.82828125e-01,1.47898438e-01,5.23437500e-02,6.08660156e+00,,5.12137856e-03,2.20527306e-01,,5.12137856e-03,1.84914258e+03
5.12237856e-03,9.18984375e+00,5.54084375e-01,-1.81312500e-01,1.47898438e-01,5.23437500e-02,6.08636719e+00,,5.12237856e-03,2.20566332e-01,,5.12237856e-03,1.84583911e+03
5.12337856e-03,9.21562500e+00,5.54429687e-01,-1.77078125e-01,1.47843750e-01,4.92187500e-02,6.08519531e+00,,5.12337856e-03,2.20605373e-01,,5.12337856e-03,1.84413110e+03
5.12437856e-03,9.23125000e+00,5.54531250e-01,-1.74343750e-01,1.47812500e-01,4.14062500e-02,6.08519531e+00,,5.12437856e-03,2.20644414e-01,,5.12437856e-03,1.84345142e+03
5.12537856e-03,9.24062500e+00,5.55303125e-01,-1.76765625e-01,1.47773437e-01,2.57812500e-02,6.08718750e+00,,5.12537856e-03,2.20683485e-01,,5.12537856e-03,1.84341565e+03
5.12637856e-03,9.25000000e+00,5.56196875e-01,-1.81593750e-01,1.47734375e-01,1.17187500e-02,6.09011719e+00,,5.12637856e-03,2.20722616e-01,,5.12637856e-03,1.84339856e+03
5.12737856e-03,9.26093750e+00,5.57070313e-01,-1.82140625e-01,1.47765625e-01,2.34375000e-03,6.08976563e+00,,5.12737856e-03,2.20761821e-01,,5.12737856e-03,1.84323486e+03
5.12837856e-03,9.27421875e+00,5.57415625e-01,-1.77281250e-01,1.47710938e-01,-5.46875000e-03,6.08859375e+00,,5.12837856e-03,2.20801055e-01,,5.12837856e-03,1.84281787e+03
5.12937856e-03,9.28750000e+00,5.57029688e-01,-1.73593750e-01,1.47710938e-01,-9.37500000e-03,6.08917969e+00,,5.12937856e-03,2.20840290e-01,,5.12937856e-03,1.84237854e+03
5.13037856e-03,9.29843750e+00,5.58309375e-01,-1.75796875e-01,1.47695313e-01,-2.03125000e-02,6.08917969e+00,,5.13037856e-03,2.20879555e-01,,5.13037856e-03,1.84217676e+03
5.13137856e-03,9.30625000e+00,5.57821875e-01,-1.80375000e-01,1.47640625e-01,-2.81250000e-02,6.08871094e+00,,5.13137856e-03,2.20918864e-01,,5.13137856e-03,1.84231494e+03
5.13237856e-03,9.30390625e+00,5.58553125e-01,-1.82281250e-01,1.47617188e-01,-3.59375000e-02,6.08859375e+00,,5.13237856e-03,2.20958158e-01,,5.13237856e-03,1.84351782e+03
5.13337856e-03,9.29843750e+00,5.58207813e-01,-1.80015625e-01,1.47531250e-01,-4.37500000e-02,6.08859375e+00,,5.13337856e-03,2.20997483e-01,,5.13337856e-03,1.84504150e+03
5.13437856e-03,9.28593750e+00,5.58390625e-01,-1.78328125e-01,1.47468750e-01,-4.84375000e-02,6.08835938e+00,,5.13437856e-03,2.21036792e-01,,5.13437856e-03,1.84727954e+03
5.13537856e-03,9.27421875e+00,5.58796875e-01,-1.80406250e-01,1.47437500e-01,-5.23437500e-02,6.08835938e+00,,5.13537856e-03,2.21076131e-01,,5.13537856e-03,1.84943872e+03
5.13637856e-03,9.26484375e+00,5.57903125e-01,-1.84703125e-01,1.47453125e-01,-5.78125000e-02,6.08753906e+00,,5.13637856e-03,2.21115455e-01,,5.13637856e-03,1.85137268e+03
5.13737856e-03,9.24765625e+00,5.58390625e-01,-1.87578125e-01,1.47484375e-01,-6.56250000e-02,6.08660156e+00,,5.13737856e-03,2.21154749e-01,,5.13737856e-03,1.85413110e+03
5.13837856e-03,9.22500000e+00,5.57110938e-01,-1.87765625e-01,1.47429688e-01,-7.10937500e-02,6.08671875e+00,,5.13837856e-03,2.21194029e-01,,5.13837856e-03,1.85746143e+03
5.13937856e-03,9.19140625e+00,5.57375000e-01,-1.87765625e-01,1.47335938e-01,-8.28125000e-02,6.08660156e+00,,5.13937856e-03,2.21233279e-01,,5.13937856e-03,1.86191992e+03
5.14037856e-03,9.14140625e+00,5.56521875e-01,-1.90453125e-01,1.47304688e-01,-9.37500000e-02,6.08730469e+00,,5.14037856e-03,2.21272483e-01,,5.14037856e-03,1.86807666e+03
5.14137856e-03,9.08437500e+00,5.55953125e-01,-1.96187500e-01,1.47210937e-01,-1.00000000e-01,6.08730469e+00,,5.14137856e-03,2.21311659e-01,,5.14137856e-03,1.87498096e+03
5.14237856e-03,9.04296875e+00,5.55770312e-01,-2.00265625e-01,1.47171875e-01,-1.05468750e-01,6.08554688e+00,,5.14237856e-03,2.21350804e-01,,5.14237856e-03,1.88030029e+03
5.14337856e-03,9.00546875e+00,5.54531250e-01,-2.00093750e-01,1.47148438e-01,-1.12500000e-01,6.08378906e+00,,5.14337856e-03,2.21389890e-01,,5.14337856e-03,1.88522705e+03
5.14437856e-03,8.96640625e+00,5.54531250e-01,-1.97375000e-01,1.47117188e-01,-1.19531250e-01,6.08332031e+00,,5.14437856e-03,2.21428946e-01,,5.14437856e-03,1.89030737e+03
5.14537856e-03,8.92734375e+00,5.53353125e-01,-1.96515625e-01,1.47132813e-01,-1.20312500e-01,6.08332031e+00,,5.14537856e-03,2.21467942e-01,,5.14537856e-03,1.89537817e+03
5.14637856e-03,8.89453125e+00,5.52926563e-01,-1.99312500e-01,1.47117188e-01,-1.14062500e-01,6.08390625e+00,,5.14637856e-03,2.21506909e-01,,5.14637856e-03,1.89980981e+03
5.14737856e-03,8.87031250e+00,5.52479687e-01,-2.02843750e-01,1.47078125e-01,-1.14843750e-01,6.08613281e+00,,5.14737856e-03,2.21545830e-01,,5.14737856e-03,1.90337219e+03
5.14837856e-03,8.85312500e+00,5.51789063e-01,-2.03125000e-01,1.47054688e-01,-1.09375000e-01,6.08613281e+00,,5.14837856e-03,2.21584707e-01,,5.14837856e-03,1.90621973e+03
5.14937856e-03,8.84453125e+00,5.51667187e-01,-2.00640625e-01,1.47093750e-01,-1.05468750e-01,6.08531250e+00,,5.14937856e-03,2.21623555e-01,,5.14937856e-03,1.90817578e+03
5.15037856e-03,8.82890625e+00,5.51260938e-01,-1.99296875e-01,1.47078125e-01,-1.03125000e-01,6.08578125e+00,,5.15037856e-03,2.21662402e-01,,5.15037856e-03,1.91084619e+03
5.15137856e-03,8.81953125e+00,5.51707813e-01,-2.01437500e-01,1.47078125e-01,-9.92187500e-02,6.08578125e+00,,5.15137856e-03,2.21701249e-01,,5.15137856e-03,1.91287451e+03
5.15237856e-03,8.80078125e+00,5.51464063e-01,-2.04640625e-01,1.47054688e-01,-9.37500000e-02,6.08730469e+00,,5.15237856e-03,2.21740082e-01,,5.15237856e-03,1.91588354e+03
5.15337856e-03,8.77812500e+00,5.51667187e-01,-2.05234375e-01,1.47039063e-01,-8.12500000e-02,6.08859375e+00,,5.15337856e-03,2.21778929e-01,,5.15337856e-03,1.91930542e+03
5.15437856e-03,8.75234375e+00,5.51403125e-01,-2.02781250e-01,1.47000000e-01,-6.40625000e-02,6.08835938e+00,,5.15437856e-03,2.21817777e-01,,5.15437856e-03,1.92304468e+03
5.15537856e-03,8.74218750e+00,5.51362500e-01,-2.00953125e-01,1.46976563e-01,-5.07812500e-02,6.08730469e+00,,5.15537856e-03,2.21856594e-01,,5.15537856e-03,1.92516150e+03
5.15637856e-03,8.73515625e+00,5.51443750e-01,-2.01765625e-01,1.46960937e-01,-4.68750000e-02,6.08730469e+00,,5.15637856e-03,2.21895427e-01,,5.15637856e-03,1.92695361e+03
5.15737856e-03,8.72187500e+00,5.51321875e-01,-2.03984375e-01,1.46921875e-01,-3.98437500e-02,6.08531250e+00,,5.15737856e-03,2.21934244e-01,,5.15737856e-03,1.92939795e+03
5.15837856e-03,8.70859375e+00,5.51260938e-01,-2.04359375e-01,1.46906250e-01,-2.81250000e-02,6.08390625e+00,,5.15837856e-03,2.21973076e-01,,5.15837856e-03,1.93184937e+03
5.15937856e-03,8.70078125e+00,5.50976563e-01,-2.02171875e-01,1.46882813e-01,-1.64062500e-02,6.08578125e+00,,5.15937856e-03,2.22011879e-01,,5.15937856e-03,1.93373193e+03
5.16037856e-03,8.68281250e+00,5.50956250e-01,-2.00734375e-01,1.46851563e-01,0.00000000e+00,6.08671875e+00,,5.16037856e-03,2.22050667e-01,,5.16037856e-03,1.93665234e+03
5.16137856e-03,8.65390625e+00,5.51118750e-01,-2.02750000e-01,1.46835938e-01,1.64062500e-02,6.08695313e+00,,5.16137856e-03,2.22089484e-01,,5.16137856e-03,1.94070142e+03
5.16237856e-03,8.63125000e+00,5.50834375e-01,-2.06093750e-01,1.46835938e-01,3.90625000e-02,6.08718750e+00,,5.16237856e-03,2.22128272e-01,,5.16237856e-03,1.94412061e+03
5.16337856e-03,8.61718750e+00,5.50671875e-01,-2.07359375e-01,1.46812500e-01,7.18750000e-02,6.08730469e+00,,5.16337856e-03,2.22167060e-01,,5.16337856e-03,1.94666626e+03
5.16437856e-03,8.60390625e+00,5.50590625e-01,-2.05203125e-01,1.46757813e-01,1.00000000e-01,6.08730469e+00,,5.16437856e-03,2.22205833e-01,,5.16437856e-03,1.94912866e+03
5.16537856e-03,8.60078125e+00,5.50529687e-01,-2.01656250e-01,1.46742188e-01,1.22656250e-01,6.08859375e+00,,5.16537856e-03,2.22244605e-01,,5.16537856e-03,1.95052905e+03
5.16637856e-03,8.60000000e+00,5.51078125e-01,-1.99593750e-01,1.46742188e-01,1.41406250e-01,6.08859375e+00,,5.16637856e-03,2.22283393e-01,,5.16637856e-03,1.95167310e+03
5.16737856e-03,8.60390625e+00,5.51260938e-01,-1.98562500e-01,1.46757813e-01,1.63281250e-01,6.08835938e+00,,5.16737856e-03,2.22322211e-01,,5.16737856e-03,1.95232520e+03
5.16837856e-03,8.62109375e+00,5.50773437e-01,-1.97312500e-01,1.46734375e-01,1.95312500e-01,6.09035156e+00,,5.16837856e-03,2.22361013e-01,,5.16837856e-03,1.95160278e+03
5.16937856e-03,8.63359375e+00,5.50671875e-01,-1.96171875e-01,1.46757813e-01,2.29687500e-01,6.08976563e+00,,5.16937856e-03,2.22399786e-01,,5.16937856e-03,1.95135669e+03
5.17037856e-03,8.64140625e+00,5.50976563e-01,-1.95718750e-01,1.46796875e-01,2.57031250e-01,6.08812500e+00,,5.17037856e-03,2.22438589e-01,,5.17037856e-03,1.95158960e+03
5.17137856e-03,8.65078125e+00,5.51565625e-01,-1.96296875e-01,1.46828125e-01,2.85156250e-01,6.08753906e+00,,5.17137856e-03,2.22477406e-01,,5.17137856e-03,1.95166199e+03
5.17237856e-03,8.66406250e+00,5.51545313e-01,-1.96937500e-01,1.46890625e-01,3.19531250e-01,6.08777344e+00,,5.17237856e-03,2.22516254e-01,,5.17237856e-03,1.95133472e+03
5.17337856e-03,8.66718750e+00,5.51464063e-01,-1.96109375e-01,1.46867187e-01,3.55468750e-01,6.08718750e+00,,5.17337856e-03,2.22555101e-01,,5.17337856e-03,1.95205420e+03
5.17437856e-03,8.65859375e+00,5.51443750e-01,-1.94234375e-01,1.46835938e-01,3.85156250e-01,6.08660156e+00,,5.17437856e-03,2.22593918e-01,,5.17437856e-03,1.95397449e+03
5.17537856e-03,8.65390625e+00,5.51992188e-01,-1.93734375e-01,1.46851563e-01,4.14843750e-01,6.08578125e+00,,5.17537856e-03,2.22632781e-01,,5.17537856e-03,1.95548608e+03
5.17637856e-03,8.64296875e+00,5.53414063e-01,-1.95390625e-01,1.46882813e-01,4.43750000e-01,6.08531250e+00,,5.17637856e-03,2.22671703e-01,,5.17637856e-03,1.95764490e+03
5.17737856e-03,8.63125000e+00,5.53982813e-01,-1.97296875e-01,1.46906250e-01,4.75000000e-01,6.08589844e+00,,5.17737856e-03,2.22710699e-01,,5.17737856e-03,1.95989355e+03
5.17837856e-03,8.62031250e+00,5.55120313e-01,-1.97984375e-01,1.46882813e-01,5.03125000e-01,6.08554688e+00,,5.17837856e-03,2.22749755e-01,,5.17837856e-03,1.96206848e+03
5.17937856e-03,8.60781250e+00,5.55851563e-01,-1.97031250e-01,1.46812500e-01,5.28125000e-01,6.08390625e+00,,5.17937856e-03,2.22788870e-01,,5.17937856e-03,1.96440405e+03
5.18037856e-03,8.60781250e+00,5.57171875e-01,-1.95031250e-01,1.46734375e-01,5.59375000e-01,6.08449219e+00,,5.18037856e-03,2.22828060e-01,,5.18037856e-03,1.96544312e+03
5.18137856e-03,8.61718750e+00,5.58045313e-01,-1.93437500e-01,1.46703125e-01,5.89843750e-01,6.08496094e+00,,5.18137856e-03,2.22867325e-01,,5.18137856e-03,1.96550586e+03
5.18237856e-03,8.61640625e+00,5.58796875e-01,-1.93062500e-01,1.46742188e-01,6.07031250e-01,6.08414063e+00,,5.18237856e-03,2.22906634e-01,,5.18237856e-03,1.96661084e+03
5.18337856e-03,8.61250000e+00,5.59182813e-01,-1.92562500e-01,1.46695313e-01,6.36718750e-01,6.08378906e+00,,5.18337856e-03,2.22946003e-01,,5.18337856e-03,1.96803528e+03
5.18437856e-03,8.62265625e+00,5.58532812e-01,-1.91031250e-01,1.46695313e-01,6.68750000e-01,6.08472656e+00,,5.18437856e-03,2.22985357e-01,,5.18437856e-03,1.96800464e+03
5.18537856e-03,8.62421875e+00,5.58207813e-01,-1.90687500e-01,1.46718750e-01,7.02343750e-01,6.08613281e+00,,5.18537856e-03,2.23024681e-01,,5.18537856e-03,1.96885522e+03
5.18637856e-03,8.61718750e+00,5.57415625e-01,-1.92859375e-01,1.46734375e-01,7.30468750e-01,6.08660156e+00,,5.18637856e-03,2.23063961e-01,,5.18637856e-03,1.97059644e+03
5.18737856e-03,8.60703125e+00,5.56745313e-01,-1.95359375e-01,1.46703125e-01,7.53906250e-01,6.08589844e+00,,5.18737856e-03,2.23103195e-01,,5.18737856e-03,1.97267261e+03
5.18837856e-03,8.60156250e+00,5.55770312e-01,-1.95000000e-01,1.46703125e-01,7.75781250e-01,6.08613281e+00,,5.18837856e-03,2.23142371e-01,,5.18837856e-03,1.97427051e+03
5.18937856e-03,8.59765625e+00,5.55221875e-01,-1.91359375e-01,1.46695313e-01,8.03906250e-01,6.08800781e+00,,5.18937856e-03,2.23181486e-01,,5.18937856e-03,1.97569714e+03
5.19037856e-03,8.59453125e+00,5.54815625e-01,-1.88328125e-01,1.46718750e-01,8.26562500e-01,6.08753906e+00,,5.19037856e-03,2.23220572e-01,,5.19037856e-03,1.97702539e+03
5.19137856e-03,8.58671875e+00,5.54267188e-01,-1.88328125e-01,1.46718750e-01,8.49218750e-01,6.08753906e+00,,5.19137856e-03,2.23259628e-01,,5.19137856e-03,1.97882886e+03
5.19237856e-03,8.58828125e+00,5.53596875e-01,-1.90234375e-01,1.46718750e-01,8.70312500e-01,6.08859375e+00,,5.19237856e-03,2.23298639e-01,,5.19237856e-03,1.97967090e+03
5.19337856e-03,8.60312500e+00,5.52682813e-01,-1.91328125e-01,1.46812500e-01,8.94531250e-01,6.08894531e+00,,5.19337856e-03,2.23337591e-01,,5.19337856e-03,1.97915186e+03
5.19437856e-03,8.61484375e+00,5.52235937e-01,-1.90062500e-01,1.46851563e-01,9.16406250e-01,6.08835938e+00,,5.19437856e-03,2.23376498e-01,,5.19437856e-03,1.97895459e+03
5.19537856e-03,8.61640625e+00,5.52134375e-01,-1.87781250e-01,1.46851563e-01,9.33593750e-01,6.08835938e+00,,5.19537856e-03,2.23415390e-01,,5.19537856e-03,1.97979492e+03
5.19637856e-03,8.60781250e+00,5.52032813e-01,-1.87015625e-01,1.46812500e-01,9.53906250e-01,6.08777344e+00,,5.19637856e-03,2.23454267e-01,,5.19637856e-03,1.98167383e+03
5.19737856e-03,8.60781250e+00,5.52093750e-01,-1.88671875e-01,1.46773438e-01,9.72656250e-01,6.08718750e+00,,5.19737856e-03,2.23493144e-01,,5.19737856e-03,1.98266943e+03
5.19837856e-03,8.60781250e+00,5.51910937e-01,-1.89531250e-01,1.46773438e-01,9.82031250e-01,6.08753906e+00,,5.19837856e-03,2.23532021e-01,,5.19837856e-03,1.98367163e+03
5.19937856e-03,8.61250000e+00,5.51809375e-01,-1.87781250e-01,1.46812500e-01,9.85937500e-01,6.08695313e+00,,5.19937856e-03,2.23570868e-01,,5.19937856e-03,1.98418835e+03
5.20037856e-03,8.61718750e+00,5.51809375e-01,-1.85343750e-01,1.46789063e-01,9.92187500e-01,6.08613281e+00,,5.20037856e-03,2.23609731e-01,,5.20037856e-03,1.98469385e+03
5.20137856e-03,8.61250000e+00,5.51910937e-01,-1.85890625e-01,1.46742188e-01,9.97656250e-01,6.08660156e+00,,5.20137856e-03,2.23648593e-01,,5.20137856e-03,1.98616077e+03
5.20237856e-03,8.60390625e+00,5.52235937e-01,-1.89000000e-01,1.46789063e-01,1.00546875e+00,6.08636719e+00,,5.20237856e-03,2.23687470e-01,,5.20237856e-03,1.98804004e+03
5.20337856e-03,8.58906250e+00,5.52479687e-01,-1.91703125e-01,1.46773438e-01,1.00937500e+00,6.08730469e+00,,5.20337856e-03,2.23726362e-01,,5.20337856e-03,1.99057922e+03
5.20437856e-03,8.57968750e+00,5.52581250e-01,-1.91390625e-01,1.46742188e-01,1.01875000e+00,6.08777344e+00,,5.20437856e-03,2.23765269e-01,,5.20437856e-03,1.99256104e+03
5.20537856e-03,8.58437500e+00,5.52967188e-01,-1.88296875e-01,1.46757813e-01,1.02968750e+00,6.08718750e+00,,5.20537856e-03,2.23804191e-01,,5.20537856e-03,1.99308374e+03
5.20637856e-03,8.59062500e+00,5.52865625e-01,-1.85390625e-01,1.46789063e-01,1.04062500e+00,6.08800781e+00,,5.20637856e-03,2.23843127e-01,,5.20637856e-03,1.99342981e+03
5.20737856e-03,8.59843750e+00,5.53170313e-01,-1.84906250e-01,1.46835938e-01,1.04062500e+00,6.08730469e+00,,5.20737856e-03,2.23882064e-01,,5.20737856e-03,1.99360571e+03
5.20837856e-03,8.60781250e+00,5.52764062e-01,-1.85953125e-01,1.46882813e-01,1.03750000e+00,6.08636719e+00,,5.20837856e-03,2.23921001e-01,,5.20837856e-03,1.99362207e+03
5.20937856e-03,8.60781250e+00,5.52479687e-01,-1.86593750e-01,1.46835938e-01,1.03515625e+00,6.08800781e+00,,5.20937856e-03,2.23959908e-01,,5.20937856e-03,1.99460938e+03
5.21037856e-03,8.60937500e+00,5.51748438e-01,-1.86343750e-01,1.46812500e-01,1.03281250e+00,6.09117188e+00,,5.21037856e-03,2.23998785e-01,,5.21037856e-03,1.99543652e+03
5.21137856e-03,8.61328125e+00,5.50956250e-01,-1.86250000e-01,1.46812500e-01,1.02812500e+00,6.09093750e+00,,5.21137856e-03,2.24037617e-01,,5.21137856e-03,1.99602136e+03
5.21237856e-03,8.60937500e+00,5.50428125e-01,-1.87765625e-01,1.46812500e-01,1.02031250e+00,6.09000000e+00,,5.21237856e-03,2.24076390e-01,,5.21237856e-03,1.99741528e+03
