Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000,,Zero Index,719.21344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.61578656e-03,5.90937500e+00,5.43095312e-01,-1.44843750e-01,1.14070313e-01,8.00000000e-03,5.82890625e+00,,5.61578656e-03,2.39069611e-01,,5.61578656e-03,2.11515747e+03
5.61678656e-03,5.89843750e+00,5.42607813e-01,-1.45187500e-01,1.14085938e-01,7.84375000e-03,5.81250000e+00,,5.61678656e-03,2.39107847e-01,,5.61678656e-03,2.11705322e+03
5.61778656e-03,5.88281250e+00,5.42607813e-01,-1.44921875e-01,1.14062500e-01,7.31250000e-03,5.80675781e+00,,5.61778656e-03,2.39146039e-01,,5.61778656e-03,2.11943286e+03
5.61878656e-03,5.87421875e+00,5.42810937e-01,-1.45500000e-01,1.13992188e-01,7.03125000e-03,5.80511719e+00,,5.61878656e-03,2.39184260e-01,,5.61878656e-03,2.12108862e+03
5.61978656e-03,5.86796875e+00,5.42079688e-01,-1.45859375e-01,1.13882813e-01,7.34375000e-03,5.80289063e+00,,5.61978656e-03,2.39222467e-01,,5.61978656e-03,2.12250513e+03
5.62078656e-03,5.86796875e+00,5.42607813e-01,-1.43843750e-01,1.13804688e-01,8.00000000e-03,5.80031250e+00,,5.62078656e-03,2.39260644e-01,,5.62078656e-03,2.12327295e+03
5.62178656e-03,5.88671875e+00,5.41693750e-01,-1.40109375e-01,1.13835938e-01,8.09375000e-03,5.79984375e+00,,5.62178656e-03,2.39298835e-01,,5.62178656e-03,2.12209253e+03
5.62278656e-03,5.88671875e+00,5.41978125e-01,-1.39171875e-01,1.13843750e-01,8.37500000e-03,5.79949219e+00,,5.62278656e-03,2.39336982e-01,,5.62278656e-03,2.12283276e+03
5.62378656e-03,5.87968750e+00,5.42364063e-01,-1.43093750e-01,1.13875000e-01,8.37500000e-03,5.80089844e+00,,5.62378656e-03,2.39375174e-01,,5.62378656e-03,2.12430566e+03
5.62478656e-03,5.86406250e+00,5.42709375e-01,-1.48578125e-01,1.13875000e-01,8.09375000e-03,5.80406250e+00,,5.62478656e-03,2.39413381e-01,,5.62478656e-03,2.12668921e+03
5.62578656e-03,5.83984375e+00,5.43582813e-01,-1.51468750e-01,1.13859375e-01,7.90625000e-03,5.80734375e+00,,5.62578656e-03,2.39451632e-01,,5.62578656e-03,2.12998096e+03
5.62678656e-03,5.81093750e+00,5.43643750e-01,-1.51265625e-01,1.13859375e-01,8.21875000e-03,5.80875000e+00,,5.62678656e-03,2.39489913e-01,,5.62678656e-03,2.13376318e+03
5.62778656e-03,5.78515625e+00,5.44517187e-01,-1.49218750e-01,1.13765625e-01,8.37500000e-03,5.80605469e+00,,5.62778656e-03,2.39528239e-01,,5.62778656e-03,2.13721729e+03
5.62878656e-03,5.77968750e+00,5.43400000e-01,-1.48234375e-01,1.13710938e-01,8.21875000e-03,5.79925781e+00,,5.62878656e-03,2.39566535e-01,,5.62878656e-03,2.13856934e+03
5.62978656e-03,5.79296875e+00,5.44557813e-01,-1.47859375e-01,1.13710938e-01,8.15625000e-03,5.79527344e+00,,5.62978656e-03,2.39604831e-01,,5.62978656e-03,2.13798438e+03
5.63078656e-03,5.82265625e+00,5.44090625e-01,-1.44593750e-01,1.13742188e-01,7.56250000e-03,5.79703125e+00,,5.63078656e-03,2.39643171e-01,,5.63078656e-03,2.13569873e+03
5.63178656e-03,5.84531250e+00,5.44070313e-01,-1.38796875e-01,1.13671875e-01,7.46875000e-03,5.79785156e+00,,5.63178656e-03,2.39681482e-01,,5.63178656e-03,2.13411401e+03
5.63278656e-03,5.86406250e+00,5.44070313e-01,-1.35953125e-01,1.13562500e-01,7.78125000e-03,5.79949219e+00,,5.63278656e-03,2.39719808e-01,,5.63278656e-03,2.13290918e+03
5.63378656e-03,5.88828125e+00,5.44334375e-01,-1.37875000e-01,1.13507813e-01,7.90625000e-03,5.80230469e+00,,5.63378656e-03,2.39758119e-01,,5.63378656e-03,2.13113794e+03
5.63478656e-03,5.90781250e+00,5.44618750e-01,-1.41281250e-01,1.13500000e-01,7.78125000e-03,5.80148438e+00,,5.63478656e-03,2.39796475e-01,,5.63478656e-03,2.12986426e+03
5.63578656e-03,5.91484375e+00,5.45532812e-01,-1.44578125e-01,1.13500000e-01,7.56250000e-03,5.79867188e+00,,5.63578656e-03,2.39834845e-01,,5.63578656e-03,2.12989697e+03
5.63678656e-03,5.92968750e+00,5.45939063e-01,-1.46234375e-01,1.13468750e-01,7.68750000e-03,5.79703125e+00,,5.63678656e-03,2.39873290e-01,,5.63678656e-03,2.12913721e+03
5.63778656e-03,5.93203125e+00,5.45350000e-01,-1.44062500e-01,1.13484375e-01,7.68750000e-03,5.79667969e+00,,5.63778656e-03,2.39911720e-01,,5.63778656e-03,2.12966528e+03
5.63878656e-03,5.91875000e+00,5.44476562e-01,-1.40531250e-01,1.13414063e-01,7.71875000e-03,5.79750000e+00,,5.63878656e-03,2.39950076e-01,,5.63878656e-03,2.13178857e+03
5.63978656e-03,5.91171875e+00,5.43928125e-01,-1.40000000e-01,1.13367188e-01,7.84375000e-03,5.79890625e+00,,5.63978656e-03,2.39988402e-01,,5.63978656e-03,2.13325708e+03
5.64078656e-03,5.90546875e+00,5.43054687e-01,-1.42390625e-01,1.13257813e-01,8.12500000e-03,5.79773438e+00,,5.64078656e-03,2.40026668e-01,,5.64078656e-03,2.13464966e+03
5.64178656e-03,5.89609375e+00,5.43359375e-01,-1.43500000e-01,1.13179688e-01,8.46875000e-03,5.79550781e+00,,5.64178656e-03,2.40064919e-01,,5.64178656e-03,2.13637402e+03
5.64278656e-03,5.90000000e+00,5.43298438e-01,-1.40687500e-01,1.13164063e-01,8.37500000e-03,5.79644531e+00,,5.64278656e-03,2.40103185e-01,,5.64278656e-03,2.13672412e+03
5.64378656e-03,5.91406250e+00,5.43298438e-01,-1.36890625e-01,1.13179688e-01,8.53125000e-03,5.79750000e+00,,5.64378656e-03,2.40141436e-01,,5.64378656e-03,2.13601025e+03
5.64478656e-03,5.93046875e+00,5.42871875e-01,-1.35906250e-01,1.13218750e-01,8.43750000e-03,5.79773438e+00,,5.64478656e-03,2.40179688e-01,,5.64478656e-03,2.13504150e+03
5.64578656e-03,5.93984375e+00,5.42384375e-01,-1.39859375e-01,1.13187500e-01,8.28125000e-03,5.79785156e+00,,5.64578656e-03,2.40217909e-01,,5.64578656e-03,2.13480591e+03
5.64678656e-03,5.94531250e+00,5.41978125e-01,-1.45265625e-01,1.13164063e-01,8.37500000e-03,5.79750000e+00,,5.64678656e-03,2.40256101e-01,,5.64678656e-03,2.13499756e+03
5.64778656e-03,5.94687500e+00,5.41937500e-01,-1.46812500e-01,1.13148438e-01,8.21875000e-03,5.79890625e+00,,5.64778656e-03,2.40294263e-01,,5.64778656e-03,2.13561060e+03
5.64878656e-03,5.94687500e+00,5.42384375e-01,-1.43281250e-01,1.13109375e-01,8.00000000e-03,5.79972656e+00,,5.64878656e-03,2.40332454e-01,,5.64878656e-03,2.13637939e+03
5.64978656e-03,5.95234375e+00,5.42364063e-01,-1.38843750e-01,1.13125000e-01,8.06250000e-03,5.79726563e+00,,5.64978656e-03,2.40370631e-01,,5.64978656e-03,2.13656299e+03
5.65078656e-03,5.95859375e+00,5.41896875e-01,-1.37859375e-01,1.13125000e-01,7.93750000e-03,5.79585938e+00,,5.65078656e-03,2.40408808e-01,,5.65078656e-03,2.13665186e+03
5.65178656e-03,5.95859375e+00,5.41775000e-01,-1.40000000e-01,1.13093750e-01,7.25000000e-03,5.79750000e+00,,5.65178656e-03,2.40446955e-01,,5.65178656e-03,2.13738818e+03
5.65278656e-03,5.95468750e+00,5.41653125e-01,-1.42875000e-01,1.13070313e-01,6.96875000e-03,5.79902344e+00,,5.65278656e-03,2.40485117e-01,,5.65278656e-03,2.13854077e+03
5.65378656e-03,5.94687500e+00,5.42181250e-01,-1.43828125e-01,1.13046875e-01,7.40625000e-03,5.79808594e+00,,5.65378656e-03,2.40523279e-01,,5.65378656e-03,2.14010596e+03
5.65478656e-03,5.94843750e+00,5.43196875e-01,-1.43015625e-01,1.13046875e-01,7.71875000e-03,5.79832031e+00,,5.65478656e-03,2.40561500e-01,,5.65478656e-03,2.14070508e+03
5.65578656e-03,5.94843750e+00,5.43582813e-01,-1.42187500e-01,1.13000000e-01,7.78125000e-03,5.79843750e+00,,5.65578656e-03,2.40599766e-01,,5.65578656e-03,2.14146094e+03
5.65678656e-03,5.94921875e+00,5.42912500e-01,-1.41234375e-01,1.12921875e-01,7.68750000e-03,5.79843750e+00,,5.65678656e-03,2.40638018e-01,,5.65678656e-03,2.14213159e+03
5.65778656e-03,5.95000000e+00,5.42018750e-01,-1.40187500e-01,1.12921875e-01,7.56250000e-03,5.79925781e+00,,5.65778656e-03,2.40676224e-01,,5.65778656e-03,2.14279663e+03
5.65878656e-03,5.94296875e+00,5.41104688e-01,-1.40265625e-01,1.12867188e-01,7.71875000e-03,5.79972656e+00,,5.65878656e-03,2.40714356e-01,,5.65878656e-03,2.14426465e+03
5.65978656e-03,5.93750000e+00,5.40901562e-01,-1.42656250e-01,1.12859375e-01,8.06250000e-03,5.79925781e+00,,5.65978656e-03,2.40752473e-01,,5.65978656e-03,2.14557812e+03
5.66078656e-03,5.93593750e+00,5.41307813e-01,-1.45156250e-01,1.12867188e-01,8.31250000e-03,5.79902344e+00,,5.66078656e-03,2.40790576e-01,,5.66078656e-03,2.14650171e+03
5.66178656e-03,5.92109375e+00,5.41287500e-01,-1.45296875e-01,1.12804688e-01,8.75000000e-03,5.79703125e+00,,5.66178656e-03,2.40828693e-01,,5.66178656e-03,2.14880176e+03
5.66278656e-03,5.90546875e+00,5.41592188e-01,-1.42859375e-01,1.12789063e-01,8.84375000e-03,5.79550781e+00,,5.66278656e-03,2.40866810e-01,,5.66278656e-03,2.15117603e+03
5.66378656e-03,5.90000000e+00,5.40759375e-01,-1.40828125e-01,1.12773438e-01,8.56250000e-03,5.79773438e+00,,5.66378656e-03,2.40904912e-01,,5.66378656e-03,2.15249170e+03
5.66478656e-03,5.90156250e+00,5.40576562e-01,-1.41656250e-01,1.12734375e-01,8.37500000e-03,5.79890625e+00,,5.66478656e-03,2.40942985e-01,,5.66478656e-03,2.15307959e+03
5.66578656e-03,5.90234375e+00,5.40779688e-01,-1.43765625e-01,1.12718750e-01,8.65625000e-03,5.79925781e+00,,5.66578656e-03,2.40981057e-01,,5.66578656e-03,2.15375537e+03
5.66678656e-03,5.89453125e+00,5.41307813e-01,-1.43562500e-01,1.12750000e-01,8.90625000e-03,5.79808594e+00,,5.66678656e-03,2.41019160e-01,,5.66678656e-03,2.15532227e+03
5.66778656e-03,5.88359375e+00,5.42221875e-01,-1.42000000e-01,1.12789063e-01,8.96875000e-03,5.79644531e+00,,5.66778656e-03,2.41057321e-01,,5.66778656e-03,2.15720654e+03
5.66878656e-03,5.86796875e+00,5.43359375e-01,-1.44187500e-01,1.12734375e-01,8.90625000e-03,5.79609375e+00,,5.66878656e-03,2.41095528e-01,,5.66878656e-03,2.15957544e+03
5.66978656e-03,5.84375000e+00,5.43704688e-01,-1.49281250e-01,1.12617188e-01,8.81250000e-03,5.79890625e+00,,5.66978656e-03,2.41133809e-01,,5.66978656e-03,2.16285010e+03
5.67078656e-03,5.83828125e+00,5.43582813e-01,-1.50609375e-01,1.12585938e-01,8.68750000e-03,5.79949219e+00,,5.67078656e-03,2.41172090e-01,,5.67078656e-03,2.16420850e+03
5.67178656e-03,5.83984375e+00,5.43542188e-01,-1.46359375e-01,1.12585938e-01,8.43750000e-03,5.79867188e+00,,5.67178656e-03,2.41210371e-01,,5.67178656e-03,2.16483447e+03
5.67278656e-03,5.84609375e+00,5.43542188e-01,-1.41250000e-01,1.12679688e-01,7.78125000e-03,5.79949219e+00,,5.67278656e-03,2.41248637e-01,,5.67278656e-03,2.16495264e+03
5.67378656e-03,5.83984375e+00,5.43501563e-01,-1.41906250e-01,1.12656250e-01,7.84375000e-03,5.79843750e+00,,5.67378656e-03,2.41286904e-01,,5.67378656e-03,2.16634717e+03
5.67478656e-03,5.83203125e+00,5.43826563e-01,-1.47531250e-01,1.12585938e-01,8.09375000e-03,5.79703125e+00,,5.67478656e-03,2.41325200e-01,,5.67478656e-03,2.16791943e+03
5.67578656e-03,5.83828125e+00,5.43643750e-01,-1.50484375e-01,1.12617188e-01,8.15625000e-03,5.79843750e+00,,5.67578656e-03,2.41363481e-01,,5.67578656e-03,2.16806494e+03
5.67678656e-03,5.83984375e+00,5.43684375e-01,-1.47000000e-01,1.12578125e-01,8.31250000e-03,5.80042969e+00,,5.67678656e-03,2.41401762e-01,,5.67678656e-03,2.16869189e+03
5.67778656e-03,5.83593750e+00,5.43704688e-01,-1.41921875e-01,1.12546875e-01,8.31250000e-03,5.80113281e+00,,5.67778656e-03,2.41440043e-01,,5.67778656e-03,2.16986035e+03
5.67878656e-03,5.83046875e+00,5.42810937e-01,-1.43515625e-01,1.12523438e-01,8.43750000e-03,5.79949219e+00,,5.67878656e-03,2.41478294e-01,,5.67878656e-03,2.17118066e+03
5.67978656e-03,5.81953125e+00,5.43887500e-01,-1.50234375e-01,1.12507813e-01,8.31250000e-03,5.80125000e+00,,5.67978656e-03,2.41516560e-01,,5.67978656e-03,2.17308643e+03
5.68078656e-03,5.81562500e+00,5.42506250e-01,-1.52796875e-01,1.12507813e-01,8.37500000e-03,5.80253906e+00,,5.68078656e-03,2.41554812e-01,,5.68078656e-03,2.17429248e+03
5.68178656e-03,5.81328125e+00,5.42871875e-01,-1.47062500e-01,1.12484375e-01,8.06250000e-03,5.79902344e+00,,5.68178656e-03,2.41593033e-01,,5.68178656e-03,2.17532861e+03
5.68278656e-03,5.81875000e+00,5.41653125e-01,-1.39578125e-01,1.12390625e-01,8.31250000e-03,5.79433594e+00,,5.68278656e-03,2.41631225e-01,,5.68278656e-03,2.17552441e+03
5.68378656e-03,5.82343750e+00,5.42526562e-01,-1.37531250e-01,1.12351563e-01,9.03125000e-03,5.79246094e+00,,5.68378656e-03,2.41669387e-01,,5.68378656e-03,2.17577539e+03
5.68478656e-03,5.83046875e+00,5.42282812e-01,-1.40921875e-01,1.12335938e-01,8.90625000e-03,5.79527344e+00,,5.68478656e-03,2.41707593e-01,,5.68478656e-03,2.17578857e+03
5.68578656e-03,5.83593750e+00,5.42810937e-01,-1.44781250e-01,1.12359375e-01,8.81250000e-03,5.79785156e+00,,5.68578656e-03,2.41745800e-01,,5.68578656e-03,2.17598169e+03
5.68678656e-03,5.85156250e+00,5.42668750e-01,-1.43484375e-01,1.12390625e-01,8.68750000e-03,5.80019531e+00,,5.68678656e-03,2.41784021e-01,,5.68678656e-03,2.17513452e+03
5.68778656e-03,5.86250000e+00,5.41653125e-01,-1.39375000e-01,1.12335938e-01,8.59375000e-03,5.80324219e+00,,5.68778656e-03,2.41822198e-01,,5.68778656e-03,2.17475684e+03
5.68878656e-03,5.88125000e+00,5.42810937e-01,-1.38171875e-01,1.12335938e-01,8.68750000e-03,5.80628906e+00,,5.68878656e-03,2.41860390e-01,,5.68878656e-03,2.17355908e+03
5.68978656e-03,5.90234375e+00,5.42120313e-01,-1.41218750e-01,1.12390625e-01,8.75000000e-03,5.80886719e+00,,5.68978656e-03,2.41898596e-01,,5.68978656e-03,2.17212500e+03
5.69078656e-03,5.89218750e+00,5.43257813e-01,-1.44593750e-01,1.12437500e-01,8.75000000e-03,5.81167969e+00,,5.69078656e-03,2.41936818e-01,,5.69078656e-03,2.17392920e+03
5.69178656e-03,5.86484375e+00,5.44171875e-01,-1.46984375e-01,1.12390625e-01,8.96875000e-03,5.81367188e+00,,5.69178656e-03,2.41975099e-01,,5.69178656e-03,2.17752124e+03
5.69278656e-03,5.84375000e+00,5.45309375e-01,-1.49140625e-01,1.12375000e-01,8.75000000e-03,5.81449219e+00,,5.69278656e-03,2.42013454e-01,,5.69278656e-03,2.18048047e+03
5.69378656e-03,5.82500000e+00,5.46325000e-01,-1.52031250e-01,1.12320313e-01,8.09375000e-03,5.81695313e+00,,5.69378656e-03,2.42051899e-01,,5.69378656e-03,2.18321167e+03
5.69478656e-03,5.80468750e+00,5.45796875e-01,-1.53671875e-01,1.12203125e-01,7.93750000e-03,5.81789063e+00,,5.69478656e-03,2.42090344e-01,,5.69478656e-03,2.18611597e+03
5.69578656e-03,5.80781250e+00,5.45756250e-01,-1.48906250e-01,1.12148438e-01,7.90625000e-03,5.81929688e+00,,5.69578656e-03,2.42128775e-01,,5.69578656e-03,2.18659570e+03
5.69678656e-03,5.82343750e+00,5.44435937e-01,-1.38781250e-01,1.12117188e-01,7.90625000e-03,5.82152344e+00,,5.69678656e-03,2.42167160e-01,,5.69678656e-03,2.18574707e+03
5.69778656e-03,5.84531250e+00,5.44760937e-01,-1.30656250e-01,1.12054688e-01,8.15625000e-03,5.82316406e+00,,5.69778656e-03,2.42205501e-01,,5.69778656e-03,2.18420557e+03
5.69878656e-03,5.88515625e+00,5.44679688e-01,-1.30000000e-01,1.12015625e-01,8.28125000e-03,5.82292969e+00,,5.69878656e-03,2.42243871e-01,,5.69878656e-03,2.18078857e+03
5.69978656e-03,5.91796875e+00,5.45004687e-01,-1.34968750e-01,1.12039063e-01,8.37500000e-03,5.82199219e+00,,5.69978656e-03,2.42282242e-01,,5.69978656e-03,2.17810815e+03
5.70078656e-03,5.94609375e+00,5.46243750e-01,-1.38765625e-01,1.12015625e-01,8.37500000e-03,5.82058594e+00,,5.70078656e-03,2.42320657e-01,,5.70078656e-03,2.17593408e+03
5.70178656e-03,5.98125000e+00,5.46182813e-01,-1.38078125e-01,1.11984375e-01,8.00000000e-03,5.82011719e+00,,5.70178656e-03,2.42359117e-01,,5.70178656e-03,2.17304321e+03
5.70278656e-03,6.00546875e+00,5.46528125e-01,-1.35281250e-01,1.11929688e-01,7.84375000e-03,5.82093750e+00,,5.70278656e-03,2.42397606e-01,,5.70278656e-03,2.17127100e+03
5.70378656e-03,6.02421875e+00,5.45065625e-01,-1.34328125e-01,1.11906250e-01,8.09375000e-03,5.81976563e+00,,5.70378656e-03,2.42436036e-01,,5.70378656e-03,2.17005225e+03
5.70478656e-03,6.04140625e+00,5.43887500e-01,-1.34812500e-01,1.11867188e-01,8.46875000e-03,5.81613281e+00,,5.70478656e-03,2.42474377e-01,,5.70478656e-03,2.16899365e+03
5.70578656e-03,6.06015625e+00,5.42851562e-01,-1.34375000e-01,1.11929688e-01,8.21875000e-03,5.81671875e+00,,5.70578656e-03,2.42512658e-01,,5.70578656e-03,2.16777393e+03
5.70678656e-03,6.06406250e+00,5.42425000e-01,-1.33734375e-01,1.11960938e-01,8.15625000e-03,5.81777344e+00,,5.70678656e-03,2.42550865e-01,,5.70678656e-03,2.16808179e+03
5.70778656e-03,6.04609375e+00,5.41734375e-01,-1.35296875e-01,1.11960938e-01,8.43750000e-03,5.81718750e+00,,5.70778656e-03,2.42589042e-01,,5.70778656e-03,2.17064722e+03
5.70878656e-03,6.01718750e+00,5.42262500e-01,-1.40484375e-01,1.11929688e-01,8.37500000e-03,5.81777344e+00,,5.70878656e-03,2.42627203e-01,,5.70878656e-03,2.17435791e+03
5.70978656e-03,5.98984375e+00,5.42506250e-01,-1.46281250e-01,1.11906250e-01,8.21875000e-03,5.81953125e+00,,5.70978656e-03,2.42665410e-01,,5.70978656e-03,2.17793701e+03
5.71078656e-03,5.97734375e+00,5.42607813e-01,-1.47828125e-01,1.11851563e-01,8.28125000e-03,5.82093750e+00,,5.71078656e-03,2.42703617e-01,,5.71078656e-03,2.18000488e+03
5.71178656e-03,5.95078125e+00,5.41795313e-01,-1.45078125e-01,1.11828125e-01,8.46875000e-03,5.82257813e+00,,5.71178656e-03,2.42741808e-01,,5.71178656e-03,2.18351929e+03
5.71278656e-03,5.92265625e+00,5.41531250e-01,-1.42625000e-01,1.11742188e-01,8.59375000e-03,5.82375000e+00,,5.71278656e-03,2.42779940e-01,,5.71278656e-03,2.18718115e+03
5.71378656e-03,5.90546875e+00,5.40170313e-01,-1.44078125e-01,1.11734375e-01,8.46875000e-03,5.83652344e+00,,5.71378656e-03,2.42818028e-01,,5.71378656e-03,2.18971265e+03
5.71478656e-03,5.88984375e+00,5.40759375e-01,-1.45312500e-01,1.11812500e-01,8.15625000e-03,5.91902344e+00,,5.71478656e-03,2.42856085e-01,,5.71478656e-03,2.19209058e+03
5.71578656e-03,5.86406250e+00,5.39439063e-01,-1.43500000e-01,1.11828125e-01,8.28125000e-03,6.09890625e+00,,5.71578656e-03,2.42894113e-01,,5.71578656e-03,2.19551392e+03
5.71678656e-03,5.84062500e+00,5.38910937e-01,-1.46687500e-01,1.11757813e-01,8.21875000e-03,6.26132813e+00,,5.71678656e-03,2.42932096e-01,,5.71678656e-03,2.19869922e+03
5.71778656e-03,5.82109375e+00,5.39926563e-01,-1.56468750e-01,1.11664063e-01,8.00000000e-03,6.30199219e+00,,5.71778656e-03,2.42970079e-01,,5.71778656e-03,2.20151611e+03
5.71878656e-03,5.80937500e+00,5.41104688e-01,-1.58031250e-01,1.11609375e-01,7.90625000e-03,6.25183594e+00,,5.71878656e-03,2.43008137e-01,,5.71878656e-03,2.20355762e+03
5.71978656e-03,5.81015625e+00,5.40028125e-01,-1.45140625e-01,1.11601563e-01,8.09375000e-03,6.18597656e+00,,5.71978656e-03,2.43046209e-01,,5.71978656e-03,2.20428052e+03
5.72078656e-03,5.81328125e+00,5.39601563e-01,-1.33109375e-01,1.11585938e-01,8.15625000e-03,6.13593750e+00,,5.72078656e-03,2.43084207e-01,,5.72078656e-03,2.20469556e+03
5.72178656e-03,5.81171875e+00,5.38951562e-01,-1.37031250e-01,1.11531250e-01,8.09375000e-03,6.10710938e+00,,5.72178656e-03,2.43122190e-01,,5.72178656e-03,2.20557251e+03
5.72278656e-03,5.80937500e+00,5.38321875e-01,-1.50656250e-01,1.11507813e-01,8.15625000e-03,6.09761719e+00,,5.72278656e-03,2.43160114e-01,,5.72278656e-03,2.20657617e+03
5.72378656e-03,5.79843750e+00,5.39865625e-01,-1.56843750e-01,1.11492188e-01,8.21875000e-03,6.09878906e+00,,5.72378656e-03,2.43198067e-01,,5.72378656e-03,2.20851880e+03
5.72478656e-03,5.77968750e+00,5.40271875e-01,-1.49468750e-01,1.11421875e-01,8.43750000e-03,6.10277344e+00,,5.72478656e-03,2.43236110e-01,,5.72478656e-03,2.21126343e+03
5.72578656e-03,5.76093750e+00,5.40718750e-01,-1.39625000e-01,1.11343750e-01,8.46875000e-03,6.10781250e+00,,5.72578656e-03,2.43274167e-01,,5.72578656e-03,2.21396240e+03
5.72678656e-03,5.74843750e+00,5.40759375e-01,-1.41625000e-01,1.11343750e-01,8.06250000e-03,6.11460938e+00,,5.72678656e-03,2.43312240e-01,,5.72678656e-03,2.21599658e+03
5.72778656e-03,5.72890625e+00,5.40718750e-01,-1.53203125e-01,1.11328125e-01,8.00000000e-03,6.12023438e+00,,5.72778656e-03,2.43350297e-01,,5.72778656e-03,2.21879126e+03
5.72878656e-03,5.71796875e+00,5.40962500e-01,-1.59656250e-01,1.11328125e-01,7.90625000e-03,6.12691406e+00,,5.72878656e-03,2.43388385e-01,,5.72878656e-03,2.22074805e+03
5.72978656e-03,5.70312500e+00,5.41043750e-01,-1.53406250e-01,1.11359375e-01,7.84375000e-03,6.13570313e+00,,5.72978656e-03,2.43426502e-01,,5.72978656e-03,2.22310791e+03
5.73078656e-03,5.69296875e+00,5.41531250e-01,-1.42828125e-01,1.11328125e-01,8.00000000e-03,6.14414063e+00,,5.73078656e-03,2.43464619e-01,,5.73078656e-03,2.22493970e+03
5.73178656e-03,5.68046875e+00,5.41043750e-01,-1.41046875e-01,1.11265625e-01,8.46875000e-03,6.15152344e+00,,5.73178656e-03,2.43502736e-01,,5.73178656e-03,2.22698047e+03
5.73278656e-03,5.66875000e+00,5.40475000e-01,-1.49703125e-01,1.11250000e-01,8.43750000e-03,6.16042969e+00,,5.73278656e-03,2.43540823e-01,,5.73278656e-03,2.22895947e+03
5.73378656e-03,5.66093750e+00,5.40170313e-01,-1.57359375e-01,1.11210938e-01,8.43750000e-03,6.17097656e+00,,5.73378656e-03,2.43578881e-01,,5.73378656e-03,2.23057861e+03
5.73478656e-03,5.65546875e+00,5.39845313e-01,-1.55093750e-01,1.11140625e-01,8.09375000e-03,6.18105469e+00,,5.73478656e-03,2.43616909e-01,,5.73478656e-03,2.23197046e+03
5.73578656e-03,5.65937500e+00,5.40698438e-01,-1.46312500e-01,1.11140625e-01,7.34375000e-03,6.18984375e+00,,5.73578656e-03,2.43654937e-01,,5.73578656e-03,2.23236646e+03
5.73678656e-03,5.65546875e+00,5.40982813e-01,-1.42265625e-01,1.11093750e-01,7.56250000e-03,6.19664063e+00,,5.73678656e-03,2.43693024e-01,,5.73678656e-03,2.23353394e+03
5.73778656e-03,5.64609375e+00,5.41775000e-01,-1.47187500e-01,1.11023438e-01,8.06250000e-03,6.20226563e+00,,5.73778656e-03,2.43731156e-01,,5.73778656e-03,2.23526733e+03
5.73878656e-03,5.63750000e+00,5.41450000e-01,-1.54093750e-01,1.10953125e-01,8.28125000e-03,6.20871094e+00,,5.73878656e-03,2.43769288e-01,,5.73878656e-03,2.23695166e+03
5.73978656e-03,5.65546875e+00,5.41592188e-01,-1.53328125e-01,1.11000000e-01,8.37500000e-03,6.21492188e+00,,5.73978656e-03,2.43807420e-01,,5.73978656e-03,2.23591382e+03
5.74078656e-03,5.66484375e+00,5.41896875e-01,-1.44781250e-01,1.11000000e-01,8.43750000e-03,6.22277344e+00,,5.74078656e-03,2.43845582e-01,,5.74078656e-03,2.23573779e+03
5.74178656e-03,5.66718750e+00,5.41795313e-01,-1.37937500e-01,1.10945313e-01,8.28125000e-03,6.23261719e+00,,5.74178656e-03,2.43883729e-01,,5.74178656e-03,2.23624536e+03
5.74278656e-03,5.67421875e+00,5.41876563e-01,-1.40125000e-01,1.10914063e-01,8.21875000e-03,6.24175781e+00,,5.74278656e-03,2.43921876e-01,,5.74278656e-03,2.23625757e+03
5.74378656e-03,5.67500000e+00,5.41551563e-01,-1.48625000e-01,1.10875000e-01,8.21875000e-03,6.25125000e+00,,5.74378656e-03,2.43960038e-01,,5.74378656e-03,2.23694214e+03
